createdAt,value
2018-11-25T00:00:32.251Z,100412.44
2018-11-25T00:03:01.390Z,100410.28
2018-11-25T00:05:30.374Z,100411.14
2018-11-25T00:07:59.634Z,100408.80
2018-11-25T00:10:29.025Z,100409.48
2018-11-25T00:12:58.280Z,100409.63
2018-11-25T00:15:27.379Z,100414.41
2018-11-25T00:17:56.768Z,100411.45
2018-11-25T00:20:25.671Z,100413.14
2018-11-25T00:22:54.909Z,100409.17
2018-11-25T00:25:24.670Z,100412.16
2018-11-25T00:27:54.092Z,100410.68
2018-11-25T00:30:23.047Z,100412.00
2018-11-25T00:32:52.443Z,100409.54
2018-11-25T00:35:21.841Z,100405.53
2018-11-25T00:37:50.933Z,100412.66
2018-11-25T00:40:20.152Z,100406.22
2018-11-25T00:42:49.157Z,100408.52
2018-11-25T00:45:19.736Z,100402.89
2018-11-25T00:47:49.877Z,100406.40
2018-11-25T00:50:18.812Z,100400.77
2018-11-25T00:52:48.134Z,100403.41
2018-11-25T00:55:18.112Z,100401.59
2018-11-25T00:57:47.236Z,100401.26
2018-11-25T01:00:18.486Z,100404.58
2018-11-25T01:02:48.557Z,100404.92
2018-11-25T01:05:17.677Z,100409.72
2018-11-25T01:07:46.658Z,100405.23
2018-11-25T01:10:16.614Z,100406.22
2018-11-25T01:12:46.041Z,100399.94
2018-11-25T01:15:18.656Z,100401.26
2018-11-25T01:17:48.006Z,100404.55
2018-11-25T01:20:21.196Z,100410.52
2018-11-25T01:22:50.222Z,100406.55
2018-11-25T01:25:19.204Z,100412.47
2018-11-25T01:27:48.362Z,100409.97
2018-11-25T01:30:18.194Z,100410.00
2018-11-25T01:32:47.241Z,100409.84
2018-11-25T01:35:16.728Z,100408.67
2018-11-25T01:37:46.188Z,100406.86
2018-11-25T01:40:17.515Z,100411.48
2018-11-25T01:42:46.725Z,100409.02
2018-11-25T01:45:16.557Z,100405.88
2018-11-25T01:47:45.791Z,100404.22
2018-11-25T01:50:15.968Z,100404.89
2018-11-25T01:52:47.518Z,100404.89
2018-11-25T01:55:17.914Z,100399.41
2018-11-25T01:57:47.383Z,100398.58
2018-11-25T02:00:20.804Z,100397.75
2018-11-25T02:02:50.056Z,100397.28
2018-11-25T02:05:19.516Z,100391.16
2018-11-25T02:07:49.398Z,100387.16
2018-11-25T02:10:19.409Z,100389.65
2018-11-25T02:12:48.528Z,100386.02
2018-11-25T02:15:17.967Z,100386.66
2018-11-25T02:17:47.429Z,100392.60
2018-11-25T02:20:23.922Z,100386.97
2018-11-25T02:22:55.370Z,100385.00
2018-11-25T02:25:24.611Z,100383.34
2018-11-25T02:27:53.665Z,100384.66
2018-11-25T02:30:22.770Z,100384.32
2018-11-25T02:32:51.770Z,100382.47
2018-11-25T02:35:20.783Z,100385.30
2018-11-25T02:37:50.163Z,100376.68
2018-11-25T02:40:19.573Z,100375.05
2018-11-25T02:42:48.820Z,100374.59
2018-11-25T02:45:19.485Z,100371.27
2018-11-25T02:47:48.574Z,100368.16
2018-11-25T02:50:23.873Z,100377.27
2018-11-25T02:52:52.869Z,100369.82
2018-11-25T02:55:23.142Z,100371.45
2018-11-25T02:57:52.194Z,100373.80
2018-11-25T03:00:21.194Z,100373.30
2018-11-25T03:02:50.074Z,100375.80
2018-11-25T03:05:19.272Z,100369.48
2018-11-25T03:07:48.309Z,100373.45
2018-11-25T03:10:17.346Z,100371.14
2018-11-25T03:12:46.776Z,100374.93
2018-11-25T03:15:17.750Z,100377.12
2018-11-25T03:17:47.234Z,100377.77
2018-11-25T03:20:17.238Z,100385.22
2018-11-25T03:22:46.225Z,100384.72
2018-11-25T03:25:18.356Z,100387.22
2018-11-25T03:27:47.355Z,100385.73
2018-11-25T03:30:17.645Z,100391.68
2018-11-25T03:32:47.856Z,100387.38
2018-11-25T03:35:16.874Z,100392.97
2018-11-25T03:37:46.180Z,100389.34
2018-11-25T03:40:16.185Z,100393.68
2018-11-25T03:42:45.295Z,100394.97
2018-11-25T03:45:21.398Z,100399.94
2018-11-25T03:47:50.850Z,100399.94
2018-11-25T03:50:20.334Z,100397.28
2018-11-25T03:52:49.560Z,100400.30
2018-11-25T03:55:19.133Z,100399.94
2018-11-25T03:57:48.247Z,100401.25
2018-11-25T04:00:19.978Z,100401.62
2018-11-25T04:02:49.681Z,100410.58
2018-11-25T04:05:18.854Z,100409.91
2018-11-25T04:07:48.167Z,100417.33
2018-11-25T04:10:19.643Z,100413.05
2018-11-25T04:12:48.624Z,100409.36
2018-11-25T04:15:18.512Z,100412.22
2018-11-25T04:17:47.833Z,100407.08
2018-11-25T04:20:19.081Z,100420.31
2018-11-25T04:22:48.072Z,100414.16
2018-11-25T04:25:16.938Z,100418.47
2018-11-25T04:27:45.988Z,100412.86
2018-11-25T04:30:18.635Z,100417.52
2018-11-25T04:32:48.562Z,100416.83
2018-11-25T04:35:17.567Z,100410.89
2018-11-25T04:37:47.681Z,100414.50
2018-11-25T04:40:17.856Z,100408.22
2018-11-25T04:42:47.560Z,100410.52
2018-11-25T04:45:17.612Z,100407.38
2018-11-25T04:47:47.519Z,100406.70
2018-11-25T04:50:21.419Z,100407.23
2018-11-25T04:52:50.370Z,100400.27
2018-11-25T04:55:19.408Z,100394.97
2018-11-25T04:57:50.892Z,100389.68
2018-11-25T05:00:20.221Z,100393.63
2018-11-25T05:02:49.854Z,100402.24
2018-11-25T05:05:20.148Z,100397.96
2018-11-25T05:07:49.197Z,100404.39
2018-11-25T05:10:18.698Z,100400.61
2018-11-25T05:12:47.834Z,100404.42
2018-11-25T05:15:18.011Z,100404.12
2018-11-25T05:17:47.032Z,100415.51
2018-11-25T05:20:16.806Z,100414.19
2018-11-25T05:22:46.007Z,100417.84
2018-11-25T05:25:16.193Z,100414.55
2018-11-25T05:27:45.270Z,100414.86
2018-11-25T05:30:17.336Z,100413.22
2018-11-25T05:32:46.731Z,100414.58
2018-11-25T05:35:17.176Z,100421.69
2018-11-25T05:37:46.300Z,100420.03
2018-11-25T05:40:16.167Z,100419.84
2018-11-25T05:42:45.147Z,100418.19
2018-11-25T05:45:19.018Z,100420.03
2018-11-25T05:47:48.432Z,100414.70
2018-11-25T05:50:19.721Z,100414.21
2018-11-25T05:52:48.769Z,100415.22
2018-11-25T05:55:18.015Z,100410.58
2018-11-25T05:57:47.472Z,100413.41
2018-11-25T06:00:23.389Z,100420.86
2018-11-25T06:02:52.547Z,100427.45
2018-11-25T06:05:21.999Z,100425.14
2018-11-25T06:07:51.343Z,100423.63
2018-11-25T06:10:20.651Z,100427.11
2018-11-25T06:12:49.570Z,100426.44
2018-11-25T06:15:18.578Z,100435.37
2018-11-25T06:17:47.892Z,100431.09
2018-11-25T06:20:17.877Z,100427.42
2018-11-25T06:22:47.253Z,100430.41
2018-11-25T06:25:18.536Z,100427.27
2018-11-25T06:27:50.988Z,100430.59
2018-11-25T06:30:21.637Z,100425.14
2018-11-25T06:32:51.114Z,100427.94
2018-11-25T06:35:20.556Z,100424.31
2018-11-25T06:37:49.443Z,100423.97
2018-11-25T06:40:20.726Z,100425.30
2018-11-25T06:42:50.049Z,100432.41
2018-11-25T06:45:26.428Z,100430.43
2018-11-25T06:47:56.287Z,100425.62
2018-11-25T06:50:25.643Z,100421.50
2018-11-25T06:52:54.683Z,100427.30
2018-11-25T06:55:23.721Z,100429.27
2018-11-25T06:57:52.614Z,100433.89
2018-11-25T07:00:27.604Z,100441.19
2018-11-25T07:02:56.731Z,100438.38
2018-11-25T07:05:25.819Z,100433.42
2018-11-25T07:07:55.815Z,100437.20
2018-11-25T07:10:24.867Z,100431.42
2018-11-25T07:12:54.879Z,100432.59
2018-11-25T07:15:23.924Z,100433.42
2018-11-25T07:17:53.225Z,100432.09
2018-11-25T07:20:22.560Z,100435.08
2018-11-25T07:22:51.923Z,100445.17
2018-11-25T07:25:22.970Z,100462.20
2018-11-25T07:27:52.375Z,100461.89
2018-11-25T07:30:28.770Z,100474.77
2018-11-25T07:32:57.969Z,100478.09
2018-11-25T07:35:28.147Z,100478.09
2018-11-25T07:37:57.442Z,100476.43
2018-11-25T07:40:26.994Z,100473.59
2018-11-25T07:42:56.056Z,100470.95
2018-11-25T07:45:30.469Z,100471.11
2018-11-25T07:47:55.933Z,100463.51
2018-11-25T07:50:24.974Z,100462.52
2018-11-25T07:52:54.378Z,100458.23
2018-11-25T07:55:24.937Z,100455.41
2018-11-25T07:57:55.364Z,100463.17
2018-11-25T08:00:25.296Z,100461.83
2018-11-25T08:02:54.458Z,100464.63
2018-11-25T08:05:25.619Z,100469.56
2018-11-25T08:07:54.662Z,100469.08
2018-11-25T08:10:24.173Z,100463.94
2018-11-25T08:12:53.382Z,100459.77
2018-11-25T08:15:22.455Z,100456.48
2018-11-25T08:17:52.358Z,100456.14
2018-11-25T08:20:22.404Z,100458.14
2018-11-25T08:22:51.884Z,100457.46
2018-11-25T08:25:21.855Z,100463.41
2018-11-25T08:27:51.264Z,100463.07
2018-11-25T08:30:21.462Z,100462.05
2018-11-25T08:32:50.865Z,100464.36
2018-11-25T08:35:20.112Z,100460.36
2018-11-25T08:37:49.211Z,100459.03
2018-11-25T08:40:21.308Z,100455.86
2018-11-25T08:42:50.264Z,100447.95
2018-11-25T08:45:19.315Z,100440.45
2018-11-25T08:47:48.275Z,100443.45
2018-11-25T08:50:18.135Z,100434.52
2018-11-25T08:52:49.875Z,100431.83
2018-11-25T08:55:22.815Z,100428.34
2018-11-25T08:57:51.995Z,100430.98
2018-11-25T09:00:22.327Z,100428.83
2018-11-25T09:02:52.142Z,100433.11
2018-11-25T09:05:21.203Z,100438.70
2018-11-25T09:07:50.124Z,100440.67
2018-11-25T09:10:20.292Z,100439.84
2018-11-25T09:12:55.976Z,100436.66
2018-11-25T09:15:21.671Z,100436.95
2018-11-25T09:17:51.072Z,100447.86
2018-11-25T09:20:21.114Z,100452.81
2018-11-25T09:22:51.444Z,100456.11
2018-11-25T09:25:24.497Z,100458.70
2018-11-25T09:27:53.847Z,100467.31
2018-11-25T09:30:24.128Z,100469.97
2018-11-25T09:32:53.737Z,100474.63
2018-11-25T09:35:22.856Z,100474.77
2018-11-25T09:37:51.885Z,100478.55
2018-11-25T09:40:26.318Z,100473.06
2018-11-25T09:42:55.368Z,100476.53
2018-11-25T09:45:24.736Z,100479.20
2018-11-25T09:47:53.982Z,100475.86
2018-11-25T09:50:23.827Z,100466.57
2018-11-25T09:52:53.298Z,100466.73
2018-11-25T09:55:24.274Z,100467.06
2018-11-25T09:57:55.400Z,100466.08
2018-11-25T10:00:29.520Z,100467.91
2018-11-25T10:02:59.533Z,100462.15
2018-11-25T10:05:28.763Z,100465.24
2018-11-25T10:07:58.243Z,100459.88
2018-11-25T10:10:27.544Z,100460.52
2018-11-25T10:12:56.656Z,100457.66
2018-11-25T10:15:26.964Z,100453.02
2018-11-25T10:17:59.846Z,100442.78
2018-11-25T10:20:26.768Z,100444.20
2018-11-25T10:22:56.084Z,100447.84
2018-11-25T10:25:26.493Z,100447.64
2018-11-25T10:27:55.891Z,100448.27
2018-11-25T10:30:27.104Z,100450.04
2018-11-25T10:33:04.879Z,100446.39
2018-11-25T10:35:34.221Z,100445.40
2018-11-25T10:38:03.490Z,100439.70
2018-11-25T10:40:32.730Z,100440.25
2018-11-25T10:43:02.295Z,100444.59
2018-11-25T10:45:31.782Z,100453.57
2018-11-25T10:48:01.106Z,100449.55
2018-11-25T10:50:30.896Z,100447.55
2018-11-25T10:53:00.311Z,100443.56
2018-11-25T10:55:29.838Z,100442.34
2018-11-25T10:57:59.296Z,100440.69
2018-11-25T11:00:35.946Z,100447.13
2018-11-25T11:03:11.379Z,100437.04
2018-11-25T11:05:45.525Z,100442.05
2018-11-25T11:08:14.677Z,100435.33
2018-11-25T11:10:44.059Z,100438.32
2018-11-25T11:13:13.051Z,100437.33
2018-11-25T11:15:42.433Z,100431.29
2018-11-25T11:18:11.748Z,100428.92
2018-11-25T11:20:40.837Z,100433.19
2018-11-25T11:23:09.892Z,100438.27
2018-11-25T11:25:39.304Z,100432.33
2018-11-25T11:28:08.411Z,100435.67
2018-11-25T11:30:37.474Z,100433.37
2018-11-25T11:33:06.680Z,100438.53
2018-11-25T11:35:36.784Z,100437.34
2018-11-25T11:38:06.400Z,100434.39
2018-11-25T11:40:35.792Z,100438.23
2018-11-25T11:43:05.954Z,100445.73
2018-11-25T11:45:35.004Z,100441.08
2018-11-25T11:48:04.664Z,100446.53
2018-11-25T11:50:33.771Z,100445.84
2018-11-25T11:53:02.732Z,100442.36
2018-11-25T11:55:31.977Z,100447.65
2018-11-25T11:58:01.151Z,100451.09
2018-11-25T12:00:32.057Z,100441.95
2018-11-25T12:03:01.392Z,100443.92
2018-11-25T12:05:30.868Z,100441.22
2018-11-25T12:07:59.854Z,100444.55
2018-11-25T12:10:28.873Z,100443.73
2018-11-25T12:12:57.910Z,100437.92
2018-11-25T12:15:30.613Z,100442.45
2018-11-25T12:17:57.884Z,100445.93
2018-11-25T12:20:31.836Z,100442.94
2018-11-25T12:23:01.268Z,100446.47
2018-11-25T12:25:30.388Z,100438.37
2018-11-25T12:27:59.358Z,100443.34
2018-11-25T12:30:28.644Z,100437.53
2018-11-25T12:32:57.615Z,100436.20
2018-11-25T12:35:26.882Z,100432.38
2018-11-25T12:37:55.979Z,100428.70
2018-11-25T12:40:25.518Z,100435.03
2018-11-25T12:42:55.809Z,100432.88
2018-11-25T12:45:25.327Z,100434.73
2018-11-25T12:47:54.615Z,100432.73
2018-11-25T12:50:24.919Z,100432.73
2018-11-25T12:52:54.029Z,100430.55
2018-11-25T12:55:25.803Z,100427.90
2018-11-25T12:57:55.389Z,100424.72
2018-11-25T13:00:43.403Z,100428.05
2018-11-25T13:03:13.474Z,100428.34
2018-11-25T13:05:46.216Z,100420.53
2018-11-25T13:08:12.664Z,100418.02
2018-11-25T13:10:41.664Z,100420.04
2018-11-25T13:13:11.643Z,100424.70
2018-11-25T13:15:40.699Z,100417.93
2018-11-25T13:18:10.840Z,100421.08
2018-11-25T13:20:39.915Z,100426.17
2018-11-25T13:23:09.565Z,100423.67
2018-11-25T13:25:38.878Z,100430.25
2018-11-25T13:28:08.461Z,100429.26
2018-11-25T13:30:37.555Z,100427.95
2018-11-25T13:33:07.615Z,100425.30
2018-11-25T13:35:39.451Z,100423.17
2018-11-25T13:38:09.420Z,100421.17
2018-11-25T13:40:38.743Z,100420.23
2018-11-25T13:43:08.247Z,100422.88
2018-11-25T13:45:37.252Z,100421.77
2018-11-25T13:48:06.524Z,100417.30
2018-11-25T13:50:35.643Z,100419.46
2018-11-25T13:53:04.878Z,100415.81
2018-11-25T13:55:34.356Z,100408.66
2018-11-25T13:58:03.483Z,100407.48
2018-11-25T14:00:38.798Z,100405.22
2018-11-25T14:03:10.048Z,100404.92
2018-11-25T14:05:40.108Z,100404.44
2018-11-25T14:08:09.312Z,100403.21
2018-11-25T14:10:38.455Z,100407.23
2018-11-25T14:13:07.538Z,100398.84
2018-11-25T14:15:37.120Z,100397.86
2018-11-25T14:18:06.554Z,100401.35
2018-11-25T14:20:36.025Z,100399.67
2018-11-25T14:23:05.378Z,100398.49
2018-11-25T14:25:34.494Z,100397.33
2018-11-25T14:28:07.544Z,100387.74
2018-11-25T14:30:36.903Z,100396.67
2018-11-25T14:33:06.254Z,100391.22
2018-11-25T14:35:35.276Z,100389.61
2018-11-25T14:38:04.571Z,100388.59
2018-11-25T14:40:34.040Z,100378.86
2018-11-25T14:43:03.200Z,100382.50
2018-11-25T14:45:32.317Z,100390.02
2018-11-25T14:48:01.601Z,100386.23
2018-11-25T14:50:30.643Z,100387.17
2018-11-25T14:52:59.774Z,100386.19
2018-11-25T14:55:28.807Z,100385.84
2018-11-25T14:57:58.062Z,100388.48
2018-11-25T15:00:27.363Z,100384.17
2018-11-25T15:02:59.031Z,100380.05
2018-11-25T15:05:33.745Z,100379.60
2018-11-25T15:08:02.864Z,100376.80
2018-11-25T15:10:32.156Z,100376.80
2018-11-25T15:13:01.235Z,100376.28
2018-11-25T15:15:30.175Z,100377.94
2018-11-25T15:18:00.168Z,100382.89
2018-11-25T15:20:29.233Z,100385.70
2018-11-25T15:23:01.284Z,100380.24
2018-11-25T15:25:33.178Z,100382.02
2018-11-25T15:28:02.427Z,100380.84
2018-11-25T15:30:31.440Z,100375.23
2018-11-25T15:33:00.550Z,100381.22
2018-11-25T15:35:29.762Z,100381.52
2018-11-25T15:37:59.073Z,100378.23
2018-11-25T15:40:36.063Z,100380.88
2018-11-25T15:43:05.609Z,100385.19
2018-11-25T15:45:34.968Z,100383.34
2018-11-25T15:48:10.594Z,100381.52
2018-11-25T15:50:39.623Z,100387.52
2018-11-25T15:53:09.877Z,100389.13
2018-11-25T15:55:39.000Z,100391.09
2018-11-25T15:58:08.647Z,100389.42
2018-11-25T16:00:37.659Z,100396.73
2018-11-25T16:03:09.264Z,100396.73
2018-11-25T16:05:39.848Z,100390.06
2018-11-25T16:08:09.293Z,100382.78
2018-11-25T16:10:38.718Z,100386.41
2018-11-25T16:13:08.980Z,100388.88
2018-11-25T16:15:38.310Z,100383.78
2018-11-25T16:18:07.762Z,100392.07
2018-11-25T16:20:38.828Z,100393.34
2018-11-25T16:23:10.572Z,100393.69
2018-11-25T16:25:47.935Z,100397.02
2018-11-25T16:28:19.419Z,100396.69
2018-11-25T16:30:48.435Z,100393.20
2018-11-25T16:33:18.136Z,100391.88
2018-11-25T16:35:47.708Z,100387.41
2018-11-25T16:38:16.722Z,100377.67
2018-11-25T16:40:46.099Z,100388.09
2018-11-25T16:43:15.393Z,100383.28
2018-11-25T16:45:44.581Z,100394.72
2018-11-25T16:48:13.864Z,100391.38
2018-11-25T16:50:43.000Z,100385.94
2018-11-25T16:53:12.035Z,100379.45
2018-11-25T16:55:41.179Z,100385.44
2018-11-25T16:58:10.620Z,100390.41
2018-11-25T17:00:39.799Z,100394.77
2018-11-25T17:03:09.256Z,100389.61
2018-11-25T17:05:40.596Z,100390.75
2018-11-25T17:08:41.165Z,100390.41
2018-11-25T17:11:10.376Z,100380.98
2018-11-25T17:13:39.751Z,100379.16
2018-11-25T17:16:09.670Z,100374.19
2018-11-25T17:18:39.666Z,100379.16
2018-11-25T17:21:09.016Z,100380.33
2018-11-25T17:23:38.156Z,100387.10
2018-11-25T17:26:07.584Z,100383.13
2018-11-25T17:28:36.746Z,100386.23
2018-11-25T17:31:06.081Z,100386.77
2018-11-25T17:33:35.799Z,100381.46
2018-11-25T17:36:04.906Z,100375.45
2018-11-25T17:38:34.020Z,100380.14
2018-11-25T17:41:03.405Z,100376.51
2018-11-25T17:43:32.528Z,100375.68
2018-11-25T17:46:01.657Z,100374.50
2018-11-25T17:48:31.124Z,100379.16
2018-11-25T17:51:00.535Z,100376.34
2018-11-25T17:53:29.597Z,100373.22
2018-11-25T17:55:58.564Z,100382.16
2018-11-25T17:58:27.559Z,100383.78
2018-11-25T18:00:59.748Z,100391.59
2018-11-25T18:03:30.392Z,100382.45
2018-11-25T18:05:59.412Z,100384.11
2018-11-25T18:08:28.746Z,100387.59
2018-11-25T18:10:58.004Z,100382.59
2018-11-25T18:13:28.798Z,100384.45
2018-11-25T18:15:59.427Z,100393.73
2018-11-25T18:18:50.946Z,100393.05
2018-11-25T18:21:27.524Z,100394.38
2018-11-25T18:23:56.560Z,100396.98
2018-11-25T18:26:26.076Z,100400.31
2018-11-25T18:28:55.154Z,100400.95
2018-11-25T18:31:24.310Z,100410.38
2018-11-25T18:33:54.070Z,100404.92
2018-11-25T18:36:23.478Z,100404.09
2018-11-25T18:38:52.736Z,100403.26
2018-11-25T18:41:22.096Z,100406.90
2018-11-25T18:43:52.783Z,100406.25
2018-11-25T18:46:22.106Z,100409.25
2018-11-25T18:48:52.715Z,100410.58
2018-11-25T18:51:22.134Z,100411.22
2018-11-25T18:53:51.660Z,100406.25
2018-11-25T18:56:20.903Z,100408.23
2018-11-25T18:58:50.237Z,100410.23
2018-11-25T19:01:23.346Z,100412.83
2018-11-25T19:03:52.868Z,100412.19
2018-11-25T19:06:22.300Z,100411.86
2018-11-25T19:08:51.746Z,100415.67
2018-11-25T19:11:21.348Z,100419.11
2018-11-25T19:13:51.035Z,100410.81
2018-11-25T19:16:20.518Z,100417.45
2018-11-25T19:18:49.994Z,100421.91
2018-11-25T19:21:19.485Z,100413.07
2018-11-25T19:23:48.983Z,100409.97
2018-11-25T19:26:18.523Z,100408.31
2018-11-25T19:28:48.176Z,100408.78
2018-11-25T19:31:17.574Z,100410.06
2018-11-25T19:33:47.074Z,100410.75
2018-11-25T19:36:16.810Z,100405.11
2018-11-25T19:38:46.242Z,100410.95
2018-11-25T19:41:15.661Z,100413.55
2018-11-25T19:43:45.044Z,100411.23
2018-11-25T19:46:14.562Z,100412.56
2018-11-25T19:48:43.878Z,100404.76
2018-11-25T19:51:17.654Z,100406.09
2018-11-25T19:53:42.927Z,100397.77
2018-11-25T19:56:12.622Z,100397.44
2018-11-25T19:58:42.264Z,100387.50
2018-11-25T20:01:11.564Z,100389.67
2018-11-25T20:03:40.935Z,100383.53
2018-11-25T20:06:10.144Z,100384.86
2018-11-25T20:08:39.431Z,100375.58
2018-11-25T20:11:08.924Z,100382.54
2018-11-25T20:13:38.424Z,100382.19
2018-11-25T20:16:12.824Z,100383.81
2018-11-25T20:18:42.487Z,100381.16
2018-11-25T20:21:16.746Z,100388.13
2018-11-25T20:23:45.935Z,100395.41
2018-11-25T20:26:15.680Z,100394.71
2018-11-25T20:28:45.145Z,100396.87
2018-11-25T20:31:17.954Z,100396.53
2018-11-25T20:33:52.150Z,100394.22
2018-11-25T20:36:20.752Z,100393.08
2018-11-25T20:38:55.300Z,100392.06
2018-11-25T20:41:24.716Z,100394.71
2018-11-25T20:43:54.082Z,100390.33
2018-11-25T20:46:29.107Z,100390.33
2018-11-25T20:48:58.464Z,100390.66
2018-11-25T20:51:32.852Z,100385.02
2018-11-25T20:54:02.266Z,100382.01
2018-11-25T20:56:31.692Z,100387.02
2018-11-25T20:59:00.774Z,100388.34
2018-11-25T21:01:29.831Z,100389.33
2018-11-25T21:03:58.830Z,100383.83
2018-11-25T21:06:27.993Z,100387.95
2018-11-25T21:08:57.035Z,100384.94
2018-11-25T21:11:26.115Z,100394.37
2018-11-25T21:13:55.491Z,100393.54
2018-11-25T21:16:24.497Z,100391.02
2018-11-25T21:18:53.958Z,100397.50
2018-11-25T21:21:22.974Z,100405.12
2018-11-25T21:23:52.055Z,100407.14
2018-11-25T21:26:21.532Z,100402.17
2018-11-25T21:28:51.478Z,100399.82
2018-11-25T21:31:20.537Z,100398.49
2018-11-25T21:33:49.856Z,100399.52
2018-11-25T21:36:18.915Z,100399.19
2018-11-25T21:38:47.988Z,100401.14
2018-11-25T21:41:17.184Z,100398.19
2018-11-25T21:43:46.294Z,100394.20
2018-11-25T21:46:15.223Z,100390.17
2018-11-25T21:48:44.481Z,100384.25
2018-11-25T21:51:13.573Z,100389.26
2018-11-25T21:53:42.634Z,100381.59
2018-11-25T21:56:14.386Z,100386.88
2018-11-25T21:58:40.941Z,100385.22
2018-11-25T22:01:13.234Z,100384.86
2018-11-25T22:03:42.362Z,100379.91
2018-11-25T22:06:11.494Z,100389.20
2018-11-25T22:08:40.507Z,100386.88
2018-11-25T22:11:09.523Z,100389.53
2018-11-25T22:13:38.883Z,100391.14
2018-11-25T22:16:07.836Z,100392.83
2018-11-25T22:18:37.126Z,100400.79
2018-11-25T22:21:07.375Z,100403.39
2018-11-25T22:23:36.579Z,100411.61
2018-11-25T22:26:05.638Z,100412.94
2018-11-25T22:28:34.686Z,100413.63
2018-11-25T22:31:04.055Z,100414.76
2018-11-25T22:33:33.416Z,100419.08
2018-11-25T22:36:02.452Z,100420.20
2018-11-25T22:38:31.597Z,100420.48
2018-11-25T22:41:00.659Z,100426.79
2018-11-25T22:43:29.694Z,100433.48
2018-11-25T22:45:58.698Z,100432.49
2018-11-25T22:48:27.691Z,100427.84
2018-11-25T22:50:57.201Z,100425.10
2018-11-25T22:53:26.301Z,100432.22
2018-11-25T22:55:55.667Z,100431.88
2018-11-25T22:58:24.686Z,100437.19
2018-11-25T23:00:54.439Z,100430.05
2018-11-25T23:03:23.562Z,100433.84
2018-11-25T23:06:03.580Z,100432.52
2018-11-25T23:08:33.861Z,100435.14
2018-11-25T23:11:02.977Z,100437.11
2018-11-25T23:13:32.304Z,100438.73
2018-11-25T23:16:01.708Z,100440.87
2018-11-25T23:18:30.773Z,100442.34
2018-11-25T23:21:00.235Z,100441.38
2018-11-25T23:23:29.221Z,100438.88
2018-11-25T23:25:58.277Z,100440.41
2018-11-25T23:28:27.800Z,100431.58
2018-11-25T23:30:57.254Z,100435.42
2018-11-25T23:33:26.364Z,100428.81
2018-11-25T23:35:55.951Z,100424.66
2018-11-25T23:38:25.466Z,100427.45
2018-11-25T23:40:54.551Z,100426.98
2018-11-25T23:43:23.849Z,100433.13
2018-11-25T23:45:52.878Z,100428.64
2018-11-25T23:48:21.933Z,100427.76
2018-11-25T23:50:50.972Z,100432.22
2018-11-25T23:53:20.124Z,100427.20
2018-11-25T23:55:49.298Z,100417.25
2018-11-25T23:58:18.495Z,100423.06
