createdAt,value
2018-04-12T00:00:24.234Z,26.07
2018-04-12T00:02:52.514Z,24.87
2018-04-12T00:05:20.827Z,24.33
2018-04-12T00:07:48.348Z,26.50
2018-04-12T00:10:15.863Z,24.47
2018-04-12T00:12:43.569Z,25.47
2018-04-12T00:15:11.882Z,26.63
2018-04-12T00:17:39.419Z,26.87
2018-04-12T01:29:15.016Z,25.17
2018-04-12T01:31:42.526Z,24.17
2018-04-12T01:34:10.048Z,23.30
2018-04-12T01:36:37.563Z,23.03
2018-04-12T01:39:05.884Z,22.27
2018-04-12T01:41:33.397Z,21.23
2018-04-12T01:44:00.926Z,20.90
2018-04-12T01:46:29.215Z,19.70
2018-04-12T01:48:56.753Z,18.90
2018-04-12T01:51:24.259Z,18.20
2018-04-12T01:53:51.981Z,17.47
2018-04-12T01:56:19.498Z,17.10
2018-04-12T01:58:47.011Z,16.73
2018-04-12T02:01:14.549Z,15.57
2018-04-12T02:03:42.105Z,15.43
2018-04-12T02:06:09.621Z,15.03
2018-04-12T02:08:37.905Z,14.53
2018-04-12T02:11:05.422Z,15.23
2018-04-12T02:13:33.756Z,15.70
2018-04-12T02:16:01.287Z,14.80
2018-04-12T02:18:28.824Z,14.00
2018-04-12T02:20:56.350Z,14.97
2018-04-12T02:23:23.856Z,15.07
2018-04-12T02:25:51.381Z,15.00
2018-04-12T02:28:18.906Z,14.53
2018-04-12T02:30:46.442Z,13.27
2018-04-12T02:33:13.966Z,12.70
2018-04-12T02:35:41.516Z,13.37
2018-04-12T02:38:09.020Z,12.87
2018-04-12T02:40:37.484Z,13.80
2018-04-12T02:43:05.762Z,13.70
2018-04-12T02:45:34.041Z,13.33
2018-04-12T02:48:02.314Z,13.87
2018-04-12T02:50:29.837Z,13.10
2018-04-12T02:52:57.361Z,13.20
2018-04-12T02:55:24.884Z,13.70
2018-04-12T02:57:53.176Z,13.20
2018-04-12T03:00:20.719Z,13.40
2018-04-12T03:02:49.002Z,12.90
2018-04-12T03:05:17.297Z,12.80
2018-04-12T03:07:44.827Z,13.57
2018-04-12T03:10:12.375Z,12.80
2018-04-12T03:12:39.892Z,13.63
2018-04-12T03:15:07.417Z,13.70
2018-04-12T03:17:34.917Z,14.20
2018-04-12T03:20:02.431Z,14.07
2018-04-12T03:22:30.727Z,14.40
2018-04-12T03:24:58.245Z,14.20
2018-04-12T03:27:25.813Z,14.27
2018-04-12T03:29:54.154Z,14.20
2018-04-12T03:32:21.625Z,15.53
2018-04-12T03:34:49.137Z,14.77
2018-04-12T03:37:16.646Z,15.70
2018-04-12T03:39:44.166Z,14.80
2018-04-12T03:42:11.728Z,15.73
2018-04-12T03:44:39.230Z,16.03
2018-04-12T03:47:07.524Z,15.63
2018-04-12T03:49:35.867Z,15.47
2018-04-12T03:52:03.337Z,15.57
2018-04-12T03:54:30.842Z,15.80
2018-04-12T03:56:58.476Z,16.40
2018-04-12T03:59:26.020Z,15.53
2018-04-12T04:01:54.314Z,16.27
2018-04-12T04:04:22.662Z,15.73
2018-04-12T04:06:50.201Z,15.70
2018-04-12T04:09:17.722Z,14.83
2018-04-12T04:11:46.021Z,15.53
2018-04-12T04:14:25.431Z,16.93
2018-04-12T04:17:04.757Z,16.10
2018-04-12T04:19:43.989Z,16.50
2018-04-12T04:22:12.316Z,16.63
2018-04-12T04:24:39.834Z,18.33
2018-04-12T04:27:07.342Z,17.37
2018-04-12T04:29:34.896Z,17.03
2018-04-12T04:32:02.408Z,17.10
2018-04-12T04:34:29.912Z,17.30
2018-04-12T04:36:57.442Z,18.03
2018-04-12T04:39:25.037Z,17.40
2018-04-12T04:41:52.535Z,17.73
2018-04-12T04:44:20.930Z,17.17
2018-04-12T04:46:49.487Z,17.93
2018-04-12T04:49:17.760Z,16.83
2018-04-12T04:51:45.290Z,17.83
2018-04-12T04:54:12.819Z,16.93
2018-04-12T04:56:40.342Z,18.07
2018-04-12T04:59:07.924Z,17.73
2018-04-12T05:01:35.437Z,17.10
2018-04-12T05:04:02.969Z,17.57
2018-04-12T05:06:30.481Z,17.57
2018-04-12T05:08:59.044Z,18.83
2018-04-12T05:11:26.660Z,18.30
2018-04-12T05:13:54.232Z,18.30
2018-04-12T05:16:21.793Z,18.50
2018-04-12T05:18:49.338Z,17.80
2018-04-12T05:21:16.955Z,18.07
2018-04-12T05:23:44.496Z,18.17
2018-04-12T05:26:12.020Z,18.63
2018-04-12T05:28:39.562Z,18.17
2018-04-12T05:31:07.095Z,17.53
2018-04-12T05:33:34.620Z,17.53
2018-04-12T05:36:02.178Z,17.87
2018-04-12T05:38:29.698Z,17.40
2018-04-12T05:40:57.233Z,17.43
2018-04-12T05:43:24.738Z,17.10
2018-04-12T05:45:52.259Z,18.30
2018-04-12T05:48:19.778Z,17.67
2018-04-12T05:50:47.320Z,16.93
2018-04-12T05:53:14.851Z,17.63
2018-04-12T05:55:42.381Z,16.93
2018-04-12T05:58:09.903Z,18.17
2018-04-12T06:00:37.432Z,17.97
2018-04-12T06:03:04.978Z,18.73
2018-04-12T06:05:32.502Z,19.00
2018-04-12T06:08:00.783Z,17.63
2018-04-12T06:10:29.059Z,19.60
2018-04-12T06:12:57.436Z,18.77
2018-04-12T06:15:24.984Z,18.43
2018-04-12T06:17:53.521Z,18.13
2018-04-12T06:20:21.007Z,18.00
2018-04-12T06:22:48.590Z,17.57
2018-04-12T06:25:16.866Z,17.67
2018-04-12T06:27:45.153Z,18.40
2018-04-12T06:30:12.721Z,18.40
2018-04-12T06:32:40.250Z,17.50
2018-04-12T06:35:07.772Z,17.13
2018-04-12T06:37:35.500Z,17.30
2018-04-12T06:40:03.026Z,17.60
2018-04-12T06:42:30.560Z,18.07
2018-04-12T06:44:58.133Z,17.60
2018-04-12T06:47:25.652Z,20.00
2018-04-12T06:49:53.166Z,19.80
2018-04-12T06:52:21.443Z,18.23
2018-04-12T06:54:48.973Z,17.33
2018-04-12T06:57:16.503Z,18.10
2018-04-12T06:59:44.035Z,17.97
2018-04-12T07:02:11.556Z,17.00
2018-04-12T07:04:39.086Z,17.70
2018-04-12T07:07:06.614Z,17.07
2018-04-12T07:09:34.140Z,17.17
2018-04-12T07:12:01.715Z,18.27
2018-04-12T07:14:29.238Z,18.40
2018-04-12T07:16:56.756Z,17.37
2018-04-12T07:19:24.282Z,17.60
2018-04-12T07:21:51.852Z,18.23
2018-04-12T07:24:20.164Z,17.77
2018-04-12T07:26:47.926Z,17.00
2018-04-12T07:29:15.440Z,18.37
2018-04-12T07:31:43.734Z,18.70
2018-04-12T07:34:12.014Z,19.83
2018-04-12T07:36:39.586Z,20.57
2018-04-12T07:39:07.142Z,20.13
2018-04-12T07:41:34.667Z,20.40
2018-04-12T07:44:02.222Z,19.60
2018-04-12T07:46:30.517Z,20.57
2018-04-12T07:48:59.018Z,20.47
2018-04-12T07:51:26.582Z,22.50
2018-04-12T07:53:54.115Z,23.17
2018-04-12T07:56:22.414Z,23.40
2018-04-12T07:58:49.972Z,23.03
2018-04-12T08:01:17.704Z,24.30
2018-04-12T08:03:46.098Z,23.53
2018-04-12T08:06:13.636Z,23.73
2018-04-12T08:08:42.064Z,24.90
2018-04-12T08:11:09.584Z,24.43
2018-04-12T08:13:37.867Z,25.60
2018-04-12T08:16:06.280Z,25.17
2018-04-12T08:18:33.786Z,25.53
2018-04-12T08:21:02.683Z,26.23
2018-04-12T08:23:30.993Z,24.93
2018-04-12T08:25:58.512Z,25.83
2018-04-12T08:28:26.115Z,25.37
2018-04-12T08:30:53.646Z,26.43
2018-04-12T08:33:21.174Z,26.20
2018-04-12T08:35:48.791Z,27.30
2018-04-12T08:38:16.435Z,26.27
2018-04-12T08:40:43.964Z,27.03
2018-04-12T08:43:11.671Z,28.53
2018-04-12T08:45:39.251Z,26.80
2018-04-12T08:48:06.774Z,27.00
2018-04-12T08:50:35.156Z,27.37
2018-04-12T08:53:02.684Z,26.90
2018-04-12T08:55:31.651Z,27.20
2018-04-12T08:57:59.216Z,28.67
2018-04-12T09:00:26.749Z,28.63
2018-04-12T09:02:54.281Z,27.93
2018-04-12T09:05:21.940Z,29.00
2018-04-12T09:07:49.601Z,28.57
2018-04-12T09:10:17.130Z,28.93
2018-04-12T09:12:44.744Z,30.57
2018-04-12T09:15:12.410Z,29.67
2018-04-12T09:17:39.935Z,30.20
2018-04-12T09:20:08.323Z,29.73
2018-04-12T09:22:36.748Z,31.00
2018-04-12T09:25:04.274Z,30.63
2018-04-12T09:27:31.796Z,31.37
2018-04-12T09:30:00.078Z,30.83
2018-04-12T09:32:28.540Z,31.13
2018-04-12T09:34:56.067Z,31.43
2018-04-12T09:37:23.603Z,30.37
2018-04-12T09:39:51.131Z,30.70
2018-04-12T09:42:19.428Z,30.90
2018-04-12T09:44:46.957Z,31.27
2018-04-12T09:47:14.500Z,30.60
2018-04-12T09:49:42.262Z,31.23
2018-04-12T09:52:11.308Z,30.17
2018-04-12T09:54:38.852Z,30.57
2018-04-12T09:57:06.376Z,29.50
2018-04-12T09:59:33.914Z,31.20
2018-04-12T10:02:01.774Z,30.00
2018-04-12T10:04:29.318Z,28.27
2018-04-12T10:07:02.633Z,28.53
2018-04-12T10:09:30.158Z,27.80
2018-04-12T10:11:57.676Z,27.83
2018-04-12T10:14:25.240Z,25.73
2018-04-12T10:16:52.766Z,24.57
2018-04-12T10:19:20.279Z,24.50
2018-04-12T10:21:48.577Z,25.17
2018-04-12T10:24:16.111Z,23.50
2018-04-12T10:26:43.648Z,22.27
2018-04-12T10:29:11.263Z,24.00
2018-04-12T10:31:38.799Z,22.50
2018-04-12T10:34:06.335Z,22.10
2018-04-12T10:36:33.868Z,23.10
2018-04-12T10:39:01.411Z,23.37
2018-04-12T10:41:28.975Z,23.10
2018-04-12T10:43:56.520Z,21.50
2018-04-12T10:46:24.037Z,25.47
2018-04-12T10:48:51.573Z,21.77
2018-04-12T10:51:19.096Z,22.40
2018-04-12T10:53:46.622Z,22.40
2018-04-12T10:56:14.140Z,23.33
2018-04-12T10:58:41.668Z,22.97
2018-04-12T11:01:09.188Z,23.23
2018-04-12T11:03:36.716Z,22.37
2018-04-12T11:06:04.257Z,24.03
2018-04-12T11:08:31.795Z,23.33
2018-04-12T11:10:59.323Z,23.17
2018-04-12T11:13:27.622Z,22.87
2018-04-12T11:15:55.172Z,24.10
2018-04-12T11:18:22.709Z,23.07
2018-04-12T11:20:51.015Z,23.53
2018-04-12T11:23:18.611Z,22.97
2018-04-12T11:25:46.137Z,21.77
2018-04-12T11:28:13.655Z,23.00
2018-04-12T11:30:41.187Z,22.97
2018-04-12T11:33:08.899Z,22.40
2018-04-12T11:35:36.462Z,22.57
2018-04-12T11:38:03.978Z,22.63
2018-04-12T11:40:31.633Z,21.73
2018-04-12T11:42:59.165Z,23.00
2018-04-12T11:45:26.801Z,22.10
2018-04-12T11:47:54.347Z,22.57
2018-04-12T11:50:21.926Z,20.70
2018-04-12T11:52:49.980Z,20.23
2018-04-12T11:55:17.505Z,21.60
2018-04-12T11:57:45.023Z,19.13
2018-04-12T12:00:12.685Z,19.27
2018-04-12T12:02:40.221Z,19.90
2018-04-12T12:05:07.734Z,19.20
2018-04-12T12:07:35.265Z,20.50
2018-04-12T12:10:02.793Z,20.23
2018-04-12T12:12:30.325Z,20.57
2018-04-12T12:14:58.659Z,20.20
2018-04-12T12:17:26.184Z,20.20
2018-04-12T12:19:53.727Z,20.67
2018-04-12T12:22:21.279Z,20.50
2018-04-12T12:24:49.575Z,21.27
2018-04-12T12:27:17.102Z,20.70
2018-04-12T12:29:46.153Z,21.50
2018-04-12T12:32:13.672Z,21.77
2018-04-12T12:34:41.211Z,21.07
2018-04-12T12:37:09.543Z,21.73
2018-04-12T12:39:48.801Z,20.73
2018-04-12T12:42:23.165Z,21.73
2018-04-12T12:44:50.713Z,21.60
2018-04-12T12:47:19.007Z,21.80
2018-04-12T12:49:47.351Z,22.80
2018-04-12T12:52:14.888Z,21.77
2018-04-12T12:54:48.139Z,22.07
2018-04-12T12:57:16.417Z,21.00
2018-04-12T12:59:49.803Z,20.27
2018-04-12T13:02:18.094Z,20.40
2018-04-12T13:04:45.643Z,20.17
2018-04-12T13:07:13.155Z,20.47
2018-04-12T13:09:40.687Z,21.10
2018-04-12T13:12:14.028Z,19.80
2018-04-12T13:14:41.589Z,20.70
2018-04-12T13:17:16.531Z,19.33
2018-04-12T13:19:44.824Z,20.40
2018-04-12T13:22:18.277Z,20.27
2018-04-12T13:24:51.648Z,20.27
2018-04-12T13:27:19.164Z,19.33
2018-04-12T13:29:46.700Z,20.30
2018-04-12T13:32:14.212Z,19.53
2018-04-12T13:34:53.446Z,19.70
2018-04-12T13:37:20.982Z,19.60
2018-04-12T13:39:49.280Z,18.77
2018-04-12T13:42:16.807Z,19.33
2018-04-12T13:44:44.329Z,18.30
2018-04-12T13:47:11.838Z,17.70
2018-04-12T13:49:39.373Z,17.47
2018-04-12T13:52:06.916Z,17.13
2018-04-12T13:54:40.190Z,17.93
2018-04-12T13:57:07.728Z,16.13
2018-04-12T13:59:41.198Z,17.67
2018-04-12T14:02:14.696Z,16.60
2018-04-12T14:04:42.302Z,15.80
2018-04-12T14:07:15.791Z,16.60
2018-04-12T14:09:48.915Z,17.17
2018-04-12T14:12:17.963Z,16.43
2018-04-12T14:14:51.428Z,16.73
2018-04-12T14:17:18.962Z,16.47
2018-04-12T14:19:58.137Z,16.07
2018-04-12T14:22:31.563Z,16.70
2018-04-12T14:24:59.133Z,17.10
2018-04-12T14:27:26.670Z,16.90
2018-04-12T14:29:54.222Z,16.93
2018-04-12T14:32:21.746Z,16.23
2018-04-12T14:34:50.049Z,16.57
2018-04-12T14:37:17.673Z,15.93
2018-04-12T14:39:45.989Z,16.00
2018-04-12T14:42:14.422Z,15.97
2018-04-12T14:44:47.893Z,16.70
2018-04-12T14:47:15.446Z,15.83
2018-04-12T14:49:43.333Z,16.30
2018-04-12T14:52:16.390Z,17.20
2018-04-12T14:54:43.900Z,15.93
2018-04-12T14:57:17.176Z,17.33
2018-04-12T14:59:44.712Z,16.70
2018-04-12T15:02:12.257Z,16.70
2018-04-12T15:04:45.838Z,16.40
2018-04-12T15:07:13.559Z,16.53
2018-04-12T15:09:41.113Z,17.20
2018-04-12T15:12:16.010Z,17.13
2018-04-12T15:14:43.531Z,15.83
2018-04-12T15:17:17.555Z,16.03
2018-04-12T15:19:51.054Z,17.73
2018-04-12T15:22:18.576Z,17.10
2018-04-12T15:24:46.114Z,17.93
2018-04-12T15:27:19.462Z,17.47
2018-04-12T15:29:47.004Z,16.70
2018-04-12T15:32:14.538Z,17.57
2018-04-12T15:34:42.827Z,17.97
2018-04-12T15:37:10.355Z,16.93
2018-04-12T15:39:43.853Z,16.50
2018-04-12T15:42:17.209Z,16.57
2018-04-12T15:44:50.571Z,16.70
2018-04-12T15:47:18.126Z,15.73
2018-04-12T15:49:51.588Z,17.37
2018-04-12T15:52:30.802Z,16.63
2018-04-12T15:55:04.444Z,16.97
2018-04-12T15:57:31.948Z,16.63
2018-04-12T15:59:59.538Z,16.50
2018-04-12T16:02:27.088Z,16.37
2018-04-12T16:04:54.712Z,16.80
2018-04-12T16:07:23.202Z,15.77
2018-04-12T16:09:51.523Z,15.63
2018-04-12T16:12:19.054Z,16.10
2018-04-12T16:14:46.597Z,15.67
2018-04-12T16:17:14.773Z,15.30
2018-04-12T16:19:42.341Z,16.40
2018-04-12T16:22:09.892Z,16.97
2018-04-12T16:24:43.186Z,15.60
2018-04-12T16:27:10.726Z,15.80
2018-04-12T16:29:44.149Z,16.17
2018-04-12T16:32:17.501Z,17.30
2018-04-12T16:34:50.820Z,15.50
2018-04-12T16:37:19.114Z,16.70
2018-04-12T16:39:52.280Z,16.97
2018-04-12T16:42:20.821Z,17.73
2018-04-12T16:44:49.170Z,17.00
2018-04-12T16:47:16.693Z,19.07
2018-04-12T16:49:44.992Z,18.13
2018-04-12T16:52:12.532Z,18.03
2018-04-12T16:54:46.719Z,17.97
2018-04-12T16:57:14.248Z,18.10
2018-04-12T16:59:41.794Z,17.97
2018-04-12T17:02:15.093Z,18.23
2018-04-12T17:04:48.363Z,18.73
2018-04-12T17:07:15.893Z,18.73
2018-04-12T17:09:49.003Z,17.93
2018-04-12T17:12:17.295Z,18.10
2018-04-12T17:14:44.856Z,19.00
2018-04-12T17:17:12.427Z,18.80
2018-04-12T17:19:39.968Z,18.83
2018-04-12T17:22:19.518Z,18.03
2018-04-12T17:24:47.037Z,19.10
2018-04-12T17:27:14.625Z,18.53
2018-04-12T17:29:44.015Z,20.00
2018-04-12T17:32:11.569Z,18.77
2018-04-12T17:34:44.846Z,18.93
2018-04-12T17:37:12.388Z,18.07
2018-04-12T17:39:40.123Z,19.97
2018-04-12T17:42:07.677Z,19.13
2018-04-12T17:44:35.220Z,18.47
2018-04-12T17:47:08.588Z,19.33
2018-04-12T17:49:36.159Z,18.90
2018-04-12T17:52:03.763Z,19.27
2018-04-12T17:54:36.934Z,18.83
2018-04-12T17:57:04.498Z,19.57
2018-04-12T17:59:37.798Z,18.63
2018-04-12T18:02:05.379Z,19.20
2018-04-12T18:04:32.930Z,19.77
2018-04-12T18:07:06.093Z,19.27
2018-04-12T18:09:33.693Z,19.40
2018-04-12T18:12:01.287Z,19.80
2018-04-12T18:14:28.876Z,20.00
2018-04-12T18:16:56.411Z,19.67
2018-04-12T18:19:29.795Z,19.87
2018-04-12T18:22:03.203Z,19.13
2018-04-12T18:24:36.297Z,19.77
2018-04-12T18:27:09.456Z,20.83
2018-04-12T18:29:37.049Z,19.33
2018-04-12T18:32:04.636Z,20.93
2018-04-12T18:34:38.137Z,20.83
2018-04-12T18:37:05.690Z,22.07
2018-04-12T18:39:33.472Z,22.10
2018-04-12T18:42:02.838Z,23.77
2018-04-12T18:44:37.100Z,22.33
2018-04-12T18:47:10.491Z,21.83
2018-04-12T18:49:38.066Z,21.60
2018-04-12T18:52:11.658Z,22.13
2018-04-12T18:54:39.235Z,22.57
2018-04-12T18:57:13.577Z,22.63
2018-04-12T18:59:47.064Z,22.20
2018-04-12T19:02:15.509Z,22.30
2018-04-12T19:04:49.092Z,23.53
2018-04-12T19:07:22.629Z,22.37
2018-04-12T19:09:50.209Z,21.40
2018-04-12T19:12:24.487Z,22.43
2018-04-12T19:14:52.839Z,22.77
2018-04-12T19:17:26.205Z,22.63
2018-04-12T19:19:54.566Z,22.03
2018-04-12T19:22:22.154Z,21.80
2018-04-12T19:24:49.764Z,22.53
2018-04-12T19:27:18.090Z,21.10
2018-04-12T19:29:51.633Z,21.43
2018-04-12T19:32:19.194Z,23.40
2018-04-12T19:34:46.757Z,22.70
2018-04-12T19:37:14.367Z,22.00
2018-04-12T19:39:41.922Z,22.50
2018-04-12T19:42:21.380Z,22.70
2018-04-12T19:44:54.776Z,22.83
2018-04-12T19:47:28.154Z,23.37
2018-04-12T19:49:56.315Z,22.90
2018-04-12T19:52:25.492Z,22.37
2018-04-12T19:55:00.174Z,22.30
2018-04-12T19:57:27.729Z,23.00
2018-04-12T19:59:55.319Z,23.23
2018-04-12T20:02:28.441Z,23.87
2018-04-12T20:04:56.142Z,23.20
2018-04-12T20:07:23.723Z,23.20
2018-04-12T20:09:56.925Z,25.93
2018-04-12T20:12:24.473Z,26.83
2018-04-12T20:14:58.009Z,23.50
2018-04-12T20:17:31.616Z,23.10
2018-04-12T20:19:59.198Z,23.37
2018-04-12T20:22:33.454Z,23.00
2018-04-12T20:25:00.987Z,23.73
2018-04-12T20:27:28.560Z,23.03
2018-04-12T20:30:07.753Z,22.97
2018-04-12T20:32:35.310Z,23.80
2018-04-12T20:35:08.790Z,23.67
2018-04-12T20:37:36.340Z,25.00
2018-04-12T20:40:03.908Z,23.93
2018-04-12T20:42:31.594Z,24.27
2018-04-12T20:45:04.994Z,24.03
2018-04-12T20:47:32.532Z,24.60
2018-04-12T20:50:06.789Z,23.50
2018-04-12T20:52:39.930Z,23.50
2018-04-12T20:55:08.356Z,24.57
2018-04-12T20:57:35.908Z,23.90
2018-04-12T21:00:09.404Z,23.20
2018-04-12T21:02:36.958Z,24.93
2018-04-12T21:05:04.521Z,24.77
2018-04-12T21:07:37.860Z,23.83
2018-04-12T21:10:12.665Z,23.90
2018-04-12T21:12:40.201Z,24.50
2018-04-12T21:15:07.751Z,24.73
2018-04-12T21:17:35.418Z,24.83
2018-04-12T21:20:02.973Z,25.37
2018-04-12T21:22:30.646Z,25.40
2018-04-12T21:25:03.814Z,24.27
2018-04-12T21:27:31.338Z,24.57
2018-04-12T21:30:04.894Z,24.93
2018-04-12T21:32:38.113Z,23.40
2018-04-12T21:35:05.645Z,24.90
2018-04-12T21:37:33.167Z,24.73
2018-04-12T21:40:02.130Z,25.43
2018-04-12T21:42:29.669Z,24.53
2018-04-12T21:44:57.255Z,24.70
2018-04-12T21:47:24.866Z,25.93
2018-04-12T21:50:03.960Z,24.90
2018-04-12T21:52:32.023Z,24.60
2018-04-12T21:54:59.659Z,25.10
2018-04-12T21:57:27.541Z,24.87
2018-04-12T21:59:55.078Z,24.30
2018-04-12T22:02:22.640Z,24.83
2018-04-12T22:04:55.952Z,24.63
2018-04-12T22:07:23.499Z,25.00
2018-04-12T22:09:56.714Z,25.50
2018-04-12T22:12:24.247Z,24.57
2018-04-12T22:14:57.699Z,24.47
2018-04-12T22:17:31.773Z,24.87
2018-04-12T22:19:59.334Z,25.27
2018-04-12T22:22:32.787Z,24.40
2018-04-12T22:25:00.321Z,25.20
2018-04-12T22:27:28.014Z,25.10
2018-04-12T22:29:55.546Z,26.07
2018-04-12T22:32:23.152Z,24.80
2018-04-12T22:34:50.699Z,25.43
2018-04-12T22:37:18.260Z,24.87
2018-04-12T22:39:45.891Z,24.47
2018-04-12T22:42:19.289Z,25.60
2018-04-12T22:44:52.771Z,25.33
2018-04-12T22:47:21.081Z,25.50
2018-04-12T22:49:48.839Z,24.57
2018-04-12T22:52:16.507Z,24.47
2018-04-12T22:54:49.961Z,26.47
2018-04-12T22:57:24.030Z,25.67
2018-04-12T22:59:51.582Z,24.63
2018-04-12T23:02:19.126Z,24.23
2018-04-12T23:04:46.661Z,23.90
2018-04-12T23:07:20.005Z,24.70
2018-04-12T23:09:53.271Z,25.23
2018-04-12T23:12:20.811Z,23.30
2018-04-12T23:14:49.100Z,24.40
2018-04-12T23:17:16.657Z,24.27
2018-04-12T23:19:50.137Z,25.57
2018-04-12T23:22:18.431Z,23.97
2018-04-12T23:24:51.633Z,23.30
2018-04-12T23:27:20.066Z,24.37
2018-04-12T23:29:48.363Z,24.00
2018-04-12T23:32:16.643Z,23.63
2018-04-12T23:34:51.711Z,23.97
2018-04-12T23:37:19.241Z,23.53
2018-04-12T23:39:46.769Z,23.50
2018-04-12T23:42:31.898Z,22.97
2018-04-12T23:44:59.442Z,22.60
2018-04-12T23:47:27.092Z,22.90
2018-04-12T23:49:54.625Z,23.50
2018-04-12T23:52:22.911Z,22.90
2018-04-12T23:54:51.209Z,23.30
2018-04-12T23:57:24.319Z,23.23
2018-04-12T23:59:51.863Z,22.10
