createdAt,value
2022-12-06T00:01:32.418Z,6.40
2022-12-06T00:03:34.955Z,7.28
2022-12-06T00:05:38.654Z,7.32
2022-12-06T00:07:42.557Z,9.43
2022-12-06T00:09:44.296Z,7.30
2022-12-06T00:11:46.539Z,7.97
2022-12-06T00:13:52.376Z,6.55
2022-12-06T00:15:54.114Z,6.90
2022-12-06T00:17:55.862Z,6.83
2022-12-06T00:19:58.143Z,7.17
2022-12-06T00:22:00.230Z,6.72
2022-12-06T00:24:04.806Z,7.05
2022-12-06T00:26:08.318Z,8.02
2022-12-06T00:28:10.112Z,6.88
2022-12-06T00:30:12.059Z,7.38
2022-12-06T00:32:19.250Z,7.07
2022-12-06T00:34:21.572Z,7.38
2022-12-06T00:36:25.648Z,8.00
2022-12-06T00:38:29.216Z,7.28
2022-12-06T00:40:30.963Z,8.02
2022-12-06T00:42:32.733Z,7.77
2022-12-06T00:44:34.462Z,8.93
2022-12-06T00:46:37.265Z,7.00
2022-12-06T00:48:38.998Z,7.43
2022-12-06T00:50:41.046Z,10.10
2022-12-06T00:52:42.771Z,8.18
2022-12-06T00:54:44.526Z,7.53
2022-12-06T00:56:46.254Z,7.18
2022-12-06T00:58:48.102Z,7.93
2022-12-06T01:00:50.026Z,6.85
2022-12-06T01:02:51.874Z,8.65
2022-12-06T01:04:53.627Z,9.63
2022-12-06T01:06:55.369Z,9.47
2022-12-06T01:08:59.272Z,9.53
2022-12-06T01:11:01.345Z,8.65
2022-12-06T01:13:03.616Z,7.22
2022-12-06T01:15:05.805Z,8.93
2022-12-06T01:17:07.596Z,8.82
2022-12-06T01:19:11.978Z,8.60
2022-12-06T01:21:17.639Z,8.73
2022-12-06T01:23:19.419Z,6.72
2022-12-06T01:25:23.196Z,7.07
2022-12-06T01:27:27.736Z,6.93
2022-12-06T01:29:29.562Z,7.90
2022-12-06T01:31:37.775Z,8.15
2022-12-06T01:33:41.145Z,8.10
2022-12-06T01:35:43.330Z,7.32
2022-12-06T01:37:45.069Z,7.43
2022-12-06T01:39:46.863Z,9.15
2022-12-06T01:41:48.688Z,9.90
2022-12-06T01:43:51.001Z,9.45
2022-12-06T01:45:53.340Z,8.43
2022-12-06T01:47:55.196Z,8.32
2022-12-06T01:50:01.255Z,8.23
2022-12-06T01:52:07.382Z,8.27
2022-12-06T01:54:12.369Z,9.25
2022-12-06T01:56:14.467Z,9.77
2022-12-06T01:58:21.170Z,7.88
2022-12-06T02:00:23.105Z,11.77
2022-12-06T02:02:24.917Z,7.95
2022-12-06T02:04:27.155Z,9.40
2022-12-06T02:06:31.182Z,7.43
2022-12-06T02:08:34.093Z,7.60
2022-12-06T02:10:37.050Z,7.57
2022-12-06T02:12:38.842Z,8.65
2022-12-06T02:14:42.656Z,8.35
2022-12-06T02:17:13.321Z,8.93
2022-12-06T02:19:58.046Z,7.88
2022-12-06T02:22:26.525Z,8.60
2022-12-06T02:24:46.745Z,8.38
2022-12-06T02:27:03.931Z,10.77
2022-12-06T02:29:24.520Z,9.35
2022-12-06T02:31:37.053Z,10.25
2022-12-06T02:34:01.134Z,8.85
2022-12-06T02:36:30.835Z,10.18
2022-12-06T02:38:44.223Z,10.73
2022-12-06T02:40:59.134Z,9.05
2022-12-06T02:43:13.407Z,8.60
2022-12-06T02:45:19.765Z,10.48
2022-12-06T02:47:25.154Z,8.77
2022-12-06T02:49:31.372Z,8.48
2022-12-06T02:51:36.621Z,9.02
2022-12-06T02:53:42.738Z,8.80
2022-12-06T02:55:45.463Z,8.77
2022-12-06T02:57:50.763Z,8.75
2022-12-06T02:59:54.241Z,7.10
2022-12-06T03:01:59.619Z,9.73
2022-12-06T03:04:46.389Z,9.02
2022-12-06T03:06:50.950Z,7.70
2022-12-06T03:08:58.276Z,10.27
2022-12-06T03:11:02.506Z,7.50
2022-12-06T03:13:16.014Z,9.18
2022-12-06T03:15:26.968Z,6.63
2022-12-06T03:17:39.223Z,8.18
2022-12-06T03:19:42.285Z,7.95
2022-12-06T03:21:50.258Z,8.73
2022-12-06T03:23:52.650Z,8.48
2022-12-06T03:25:59.711Z,7.30
2022-12-06T03:28:03.783Z,8.70
2022-12-06T03:30:11.473Z,9.27
2022-12-06T03:32:15.642Z,7.85
2022-12-06T03:34:42.810Z,8.30
2022-12-06T03:36:47.722Z,9.07
2022-12-06T03:39:05.689Z,8.35
2022-12-06T03:41:08.821Z,7.30
2022-12-06T03:43:10.971Z,6.93
2022-12-06T03:45:14.233Z,7.15
2022-12-06T03:47:31.222Z,7.13
2022-12-06T03:49:42.663Z,7.05
2022-12-06T03:51:45.342Z,8.75
2022-12-06T03:53:50.154Z,6.80
2022-12-06T03:55:52.192Z,7.85
2022-12-06T03:57:54.107Z,7.95
2022-12-06T03:59:55.964Z,7.93
2022-12-06T04:01:57.820Z,8.38
2022-12-06T04:04:00.014Z,7.53
2022-12-06T04:06:03.465Z,7.85
2022-12-06T04:08:05.593Z,7.28
2022-12-06T04:10:08.092Z,10.80
2022-12-06T04:12:29.782Z,9.80
2022-12-06T04:14:39.301Z,11.30
2022-12-06T04:16:59.443Z,9.98
2022-12-06T04:19:01.222Z,10.35
2022-12-06T04:21:22.716Z,12.32
2022-12-06T04:23:24.440Z,12.13
2022-12-06T04:25:26.206Z,11.90
2022-12-06T04:27:46.462Z,12.68
2022-12-06T04:30:07.035Z,15.43
2022-12-06T04:32:27.544Z,16.17
2022-12-06T04:34:47.881Z,15.52
2022-12-06T04:37:08.761Z,15.40
2022-12-06T04:39:10.515Z,12.60
2022-12-06T04:41:33.405Z,12.88
2022-12-06T04:43:44.220Z,11.20
2022-12-06T04:45:45.961Z,12.25
2022-12-06T04:47:47.766Z,13.52
2022-12-06T04:49:49.747Z,12.68
2022-12-06T04:51:52.181Z,12.23
2022-12-06T04:53:53.929Z,13.27
2022-12-06T04:55:55.703Z,12.65
2022-12-06T04:57:57.402Z,11.98
2022-12-06T04:59:59.439Z,11.93
2022-12-06T05:02:01.364Z,10.38
2022-12-06T05:04:03.250Z,12.13
2022-12-06T05:06:05.592Z,12.63
2022-12-06T05:08:07.679Z,11.23
2022-12-06T05:10:09.684Z,12.50
2022-12-06T05:12:11.425Z,12.57
2022-12-06T05:14:13.204Z,11.75
2022-12-06T05:16:15.122Z,12.93
2022-12-06T05:18:16.916Z,10.45
2022-12-06T05:20:18.662Z,12.02
2022-12-06T05:22:20.388Z,14.43
2022-12-06T05:24:22.248Z,11.32
2022-12-06T05:26:26.800Z,11.43
2022-12-06T05:28:29.613Z,13.02
2022-12-06T05:30:31.446Z,11.57
2022-12-06T05:32:33.180Z,12.38
2022-12-06T05:34:34.920Z,12.07
2022-12-06T05:36:36.723Z,13.63
2022-12-06T05:38:38.520Z,12.80
2022-12-06T05:40:41.443Z,12.60
2022-12-06T05:42:43.229Z,12.05
2022-12-06T05:44:44.958Z,12.57
2022-12-06T05:46:46.648Z,12.17
2022-12-06T05:48:48.398Z,11.30
2022-12-06T05:50:51.010Z,13.93
2022-12-06T05:52:57.234Z,12.15
2022-12-06T05:55:00.099Z,15.48
2022-12-06T05:57:01.826Z,14.45
2022-12-06T05:59:03.691Z,13.88
2022-12-06T06:01:07.206Z,12.52
2022-12-06T06:03:09.051Z,15.13
2022-12-06T06:05:11.025Z,15.95
2022-12-06T06:07:12.729Z,14.40
2022-12-06T06:09:14.536Z,17.70
2022-12-06T06:11:16.466Z,15.23
2022-12-06T06:13:18.267Z,14.68
2022-12-06T06:15:20.009Z,13.07
2022-12-06T06:17:21.810Z,16.05
2022-12-06T06:19:24.422Z,16.45
2022-12-06T06:23:28.880Z,15.95
2022-12-06T06:25:30.676Z,16.75
2022-12-06T06:27:39.923Z,15.95
2022-12-06T06:29:45.330Z,17.08
2022-12-06T06:31:47.566Z,14.52
2022-12-06T06:33:49.475Z,13.88
2022-12-06T06:35:51.214Z,15.60
2022-12-06T06:37:52.967Z,16.55
2022-12-06T06:39:54.752Z,16.23
2022-12-06T06:41:56.534Z,19.02
2022-12-06T06:43:58.291Z,15.80
2022-12-06T06:46:01.967Z,18.25
2022-12-06T06:48:04.049Z,19.35
2022-12-06T06:50:07.361Z,18.60
2022-12-06T06:52:09.195Z,16.33
2022-12-06T06:54:11.237Z,20.75
2022-12-06T06:56:13.176Z,19.17
2022-12-06T06:58:15.174Z,19.88
2022-12-06T07:00:17.686Z,20.50
2022-12-06T07:04:21.225Z,21.45
2022-12-06T07:06:23.005Z,23.85
2022-12-06T07:08:25.945Z,25.20
2022-12-06T07:10:27.728Z,26.63
2022-12-06T07:12:29.475Z,27.67
2022-12-06T07:14:31.403Z,29.23
2022-12-06T07:16:33.755Z,28.40
2022-12-06T07:18:35.671Z,29.80
2022-12-06T07:20:37.474Z,31.83
2022-12-06T07:22:39.623Z,30.77
2022-12-06T07:24:43.600Z,31.42
2022-12-06T07:26:47.268Z,28.92
2022-12-06T07:28:51.127Z,30.08
2022-12-06T07:30:52.893Z,28.98
2022-12-06T07:32:54.999Z,26.90
2022-12-06T07:34:56.786Z,26.90
2022-12-06T07:36:58.573Z,27.13
2022-12-06T07:39:00.775Z,27.02
2022-12-06T07:41:27.048Z,24.92
2022-12-06T07:43:47.367Z,26.35
2022-12-06T07:45:49.225Z,30.52
2022-12-06T07:47:51.020Z,24.85
2022-12-06T07:49:55.778Z,29.27
2022-12-06T07:51:57.884Z,27.83
2022-12-06T07:53:59.735Z,26.20
2022-12-06T07:56:08.491Z,24.55
2022-12-06T07:58:10.619Z,25.23
2022-12-06T08:00:15.425Z,23.80
2022-12-06T08:02:19.707Z,24.20
2022-12-06T08:04:21.571Z,25.05
2022-12-06T08:06:23.645Z,23.50
2022-12-06T08:08:28.874Z,25.85
2022-12-06T08:10:31.007Z,25.50
2022-12-06T08:12:33.138Z,23.97
2022-12-06T08:14:35.587Z,23.48
2022-12-06T08:16:37.342Z,25.83
2022-12-06T08:18:40.389Z,29.30
2022-12-06T08:20:42.107Z,25.00
2022-12-06T08:22:43.923Z,23.13
2022-12-06T08:24:45.786Z,25.13
2022-12-06T08:26:47.878Z,24.42
2022-12-06T08:28:50.322Z,22.85
2022-12-06T08:30:52.404Z,23.58
2022-12-06T08:32:54.177Z,21.63
2022-12-06T08:34:55.911Z,25.15
2022-12-06T08:37:03.011Z,22.27
2022-12-06T08:39:06.477Z,22.23
2022-12-06T08:41:29.270Z,22.05
2022-12-06T08:43:32.225Z,22.48
2022-12-06T08:45:34.635Z,21.40
2022-12-06T08:47:36.401Z,22.90
2022-12-06T08:49:38.179Z,21.52
2022-12-06T08:51:40.832Z,21.70
2022-12-06T08:53:42.604Z,22.17
2022-12-06T08:56:00.448Z,21.50
2022-12-06T08:58:03.990Z,17.63
2022-12-06T09:00:06.943Z,18.20
2022-12-06T09:02:11.792Z,18.50
2022-12-06T09:04:14.177Z,18.85
2022-12-06T09:06:16.377Z,17.42
2022-12-06T09:08:18.183Z,15.10
2022-12-06T09:10:20.070Z,16.75
2022-12-06T09:12:21.808Z,15.95
2022-12-06T09:14:23.598Z,16.43
2022-12-06T09:16:25.497Z,15.82
2022-12-06T09:18:29.003Z,16.35
2022-12-06T09:20:30.759Z,15.50
2022-12-06T09:22:32.468Z,16.27
2022-12-06T09:24:34.322Z,15.83
2022-12-06T09:26:37.020Z,17.13
2022-12-06T09:28:41.563Z,14.85
2022-12-06T09:30:43.310Z,13.48
2022-12-06T09:32:45.545Z,15.93
2022-12-06T09:34:47.323Z,15.05
2022-12-06T09:36:51.206Z,14.93
2022-12-06T09:39:01.365Z,13.27
2022-12-06T09:41:08.666Z,14.82
2022-12-06T09:43:43.753Z,14.05
2022-12-06T09:46:27.117Z,15.85
2022-12-06T09:48:37.961Z,13.95
2022-12-06T09:50:48.849Z,14.80
2022-12-06T09:53:09.350Z,14.77
2022-12-06T09:55:46.096Z,15.05
2022-12-06T09:57:47.880Z,18.48
2022-12-06T09:59:52.388Z,16.17
2022-12-06T10:02:21.537Z,15.75
2022-12-06T10:04:58.837Z,14.85
2022-12-06T10:07:03.620Z,14.02
2022-12-06T10:09:32.308Z,14.30
2022-12-06T10:12:01.269Z,13.75
2022-12-06T10:14:41.156Z,16.05
2022-12-06T10:17:09.410Z,9.50
2022-12-06T10:19:26.799Z,11.18
2022-12-06T10:22:02.518Z,11.60
2022-12-06T10:24:22.882Z,12.48
2022-12-06T10:26:52.116Z,10.95
2022-12-06T10:29:12.484Z,12.05
2022-12-06T10:31:24.809Z,12.85
2022-12-06T10:33:38.546Z,13.38
2022-12-06T10:35:47.056Z,11.38
2022-12-06T10:38:13.276Z,12.27
2022-12-06T10:40:24.155Z,11.18
2022-12-06T10:42:43.017Z,11.07
2022-12-06T10:44:53.740Z,12.18
2022-12-06T10:47:23.840Z,9.68
2022-12-06T10:49:43.211Z,10.45
2022-12-06T10:52:14.398Z,14.13
2022-12-06T10:54:25.614Z,11.65
2022-12-06T10:56:32.663Z,11.45
2022-12-06T10:58:42.103Z,11.45
2022-12-06T11:00:55.469Z,7.57
2022-12-06T11:03:20.074Z,9.23
2022-12-06T11:05:54.447Z,8.15
2022-12-06T11:08:16.647Z,6.82
2022-12-06T11:10:26.306Z,9.40
2022-12-06T11:12:36.423Z,6.40
2022-12-06T11:14:43.517Z,5.95
2022-12-06T11:16:58.497Z,5.88
2022-12-06T11:19:14.929Z,6.43
2022-12-06T11:21:35.412Z,4.70
2022-12-06T11:23:48.376Z,4.25
2022-12-06T11:26:08.832Z,4.90
2022-12-06T11:28:35.768Z,5.95
2022-12-06T11:30:37.992Z,6.15
2022-12-06T11:32:41.816Z,4.32
2022-12-06T11:34:50.082Z,6.28
2022-12-06T11:36:59.915Z,4.85
2022-12-06T11:39:03.635Z,4.45
2022-12-06T11:41:08.682Z,4.30
2022-12-06T11:43:16.941Z,4.07
2022-12-06T11:45:34.025Z,5.07
2022-12-06T11:47:35.816Z,4.32
2022-12-06T11:49:41.072Z,5.43
2022-12-06T11:51:42.838Z,4.95
2022-12-06T11:53:54.946Z,5.23
2022-12-06T11:56:01.071Z,4.32
2022-12-06T11:58:08.899Z,4.22
2022-12-06T12:00:18.709Z,4.13
2022-12-06T12:02:32.946Z,4.35
2022-12-06T12:04:38.076Z,4.20
2022-12-06T12:06:39.933Z,4.40
2022-12-06T12:09:06.031Z,4.90
2022-12-06T12:11:18.640Z,4.22
2022-12-06T12:13:40.628Z,6.88
2022-12-06T12:15:52.600Z,27.13
2022-12-06T12:17:57.530Z,7.85
2022-12-06T12:20:07.111Z,9.00
2022-12-06T12:22:38.386Z,46.75
2022-12-06T12:27:30.141Z,8.50
2022-12-06T12:29:31.952Z,6.68
2022-12-06T12:31:56.161Z,7.50
2022-12-06T12:34:30.455Z,6.47
2022-12-06T12:36:32.501Z,6.43
2022-12-06T12:38:51.623Z,6.10
2022-12-06T12:40:58.395Z,5.43
2022-12-06T12:43:04.766Z,7.28
2022-12-06T12:45:17.360Z,7.15
2022-12-06T12:47:20.473Z,5.63
2022-12-06T12:49:29.576Z,4.82
2022-12-06T12:51:35.409Z,7.03
2022-12-06T12:53:40.452Z,6.32
2022-12-06T12:56:25.776Z,5.68
2022-12-06T12:58:31.624Z,4.93
2022-12-06T13:00:41.771Z,5.53
2022-12-06T13:02:46.158Z,6.03
2022-12-06T13:07:45.178Z,5.20
2022-12-06T13:10:02.417Z,7.70
2022-12-06T13:12:26.422Z,5.43
2022-12-06T13:14:29.555Z,5.78
2022-12-06T13:16:35.377Z,6.38
2022-12-06T13:18:52.704Z,6.15
2022-12-06T13:20:57.747Z,7.18
2022-12-06T13:23:04.885Z,6.18
2022-12-06T13:25:08.186Z,5.47
2022-12-06T13:27:17.796Z,5.93
2022-12-06T13:29:33.648Z,5.15
2022-12-06T13:31:39.819Z,5.35
2022-12-06T13:33:51.013Z,7.85
2022-12-06T13:36:06.088Z,5.90
2022-12-06T13:38:24.480Z,6.65
2022-12-06T13:40:37.073Z,9.02
2022-12-06T13:42:38.806Z,6.75
2022-12-06T13:45:00.172Z,7.20
2022-12-06T13:47:29.416Z,6.15
2022-12-06T13:49:48.634Z,7.75
2022-12-06T13:51:51.179Z,6.38
2022-12-06T13:54:05.247Z,8.02
2022-12-06T13:56:27.868Z,8.18
2022-12-06T13:58:29.545Z,7.50
2022-12-06T14:00:31.286Z,7.57
2022-12-06T14:02:45.335Z,8.53
2022-12-06T14:04:47.212Z,5.65
2022-12-06T14:06:49.062Z,7.93
2022-12-06T14:08:57.133Z,7.18
2022-12-06T14:11:06.492Z,8.45
2022-12-06T14:13:17.197Z,9.30
2022-12-06T14:15:19.880Z,7.97
2022-12-06T14:19:49.601Z,7.28
2022-12-06T14:22:00.210Z,6.88
2022-12-06T14:24:03.676Z,7.82
2022-12-06T14:26:29.279Z,8.80
2022-12-06T14:28:35.382Z,7.30
2022-12-06T14:30:37.313Z,8.68
2022-12-06T14:32:47.832Z,9.65
2022-12-06T14:34:49.763Z,9.07
2022-12-06T14:36:51.749Z,7.15
2022-12-06T14:38:59.005Z,9.05
2022-12-06T14:41:19.484Z,10.75
2022-12-06T14:43:24.977Z,9.82
2022-12-06T14:45:28.244Z,8.93
2022-12-06T14:47:31.396Z,8.32
2022-12-06T14:49:54.273Z,8.27
2022-12-06T14:51:56.101Z,7.70
2022-12-06T14:54:15.770Z,8.93
2022-12-06T14:56:34.159Z,9.88
2022-12-06T14:58:42.919Z,10.60
2022-12-06T15:00:54.228Z,8.55
2022-12-06T15:03:22.565Z,8.02
2022-12-06T15:05:35.066Z,10.15
2022-12-06T15:07:42.357Z,8.00
2022-12-06T15:09:46.085Z,8.90
2022-12-06T15:12:07.823Z,7.88
2022-12-06T15:14:24.813Z,9.73
2022-12-06T15:16:26.836Z,10.48
2022-12-06T15:18:33.132Z,9.05
2022-12-06T15:20:34.953Z,8.30
2022-12-06T15:22:38.164Z,8.25
2022-12-06T15:24:40.049Z,8.50
2022-12-06T15:26:41.854Z,9.70
2022-12-06T15:28:44.022Z,8.93
2022-12-06T15:30:45.923Z,13.48
2022-12-06T15:32:47.721Z,14.02
2022-12-06T15:34:49.557Z,10.37
2022-12-06T15:37:09.057Z,12.05
2022-12-06T15:39:13.561Z,10.23
2022-12-06T15:41:27.390Z,10.77
2022-12-06T15:43:32.149Z,7.82
2022-12-06T15:45:33.918Z,11.13
2022-12-06T15:47:35.697Z,10.07
2022-12-06T15:49:37.929Z,9.60
2022-12-06T15:51:39.704Z,7.55
2022-12-06T15:53:41.650Z,8.17
2022-12-06T15:55:43.423Z,25.05
2022-12-06T15:57:45.159Z,17.97
2022-12-06T15:59:46.899Z,11.47
2022-12-06T16:01:51.163Z,12.90
2022-12-06T16:03:55.784Z,25.65
2022-12-06T16:05:58.210Z,54.67
2022-12-06T16:08:00.191Z,39.42
2022-12-06T16:10:01.981Z,24.25
2022-12-06T16:12:04.132Z,47.73
2022-12-06T16:14:06.209Z,32.42
2022-12-06T16:16:08.764Z,25.67
2022-12-06T16:18:10.592Z,17.90
2022-12-06T16:20:30.701Z,39.25
2022-12-06T16:22:50.780Z,12.35
2022-12-06T16:24:54.040Z,18.73
2022-12-06T16:26:55.940Z,18.10
2022-12-06T16:28:58.242Z,34.57
2022-12-06T16:31:00.036Z,15.35
2022-12-06T16:33:07.332Z,9.77
2022-12-06T16:35:09.485Z,7.68
2022-12-06T16:37:12.233Z,19.70
2022-12-06T16:39:14.022Z,29.52
2022-12-06T16:41:27.186Z,20.17
2022-12-06T16:43:28.937Z,27.67
2022-12-06T16:45:34.020Z,50.07
2022-12-06T16:47:35.792Z,18.25
2022-12-06T16:49:48.848Z,48.43
2022-12-06T16:51:51.360Z,101.68
2022-12-06T16:53:54.041Z,29.17
2022-12-06T16:57:58.326Z,532.05
2022-12-06T17:02:01.796Z,921.83
2022-12-06T17:04:06.329Z,689.33
2022-12-06T17:06:08.410Z,34.67
2022-12-06T17:08:10.328Z,238.68
2022-12-06T17:10:13.001Z,47.13
2022-12-06T17:14:18.786Z,190.53
2022-12-06T17:16:20.580Z,188.73
2022-12-06T17:18:22.349Z,29.17
2022-12-06T17:20:24.089Z,117.00
2022-12-06T17:22:25.894Z,63.53
2022-12-06T17:24:28.387Z,38.90
2022-12-06T17:26:32.910Z,47.13
2022-12-06T17:28:34.657Z,19.33
2022-12-06T17:30:36.475Z,76.00
2022-12-06T17:32:38.237Z,16.35
2022-12-06T17:34:40.058Z,91.25
2022-12-06T17:36:42.800Z,25.73
2022-12-06T17:38:44.707Z,13.10
2022-12-06T17:40:46.472Z,10.85
2022-12-06T17:43:00.216Z,235.60
2022-12-06T17:45:02.841Z,91.85
2022-12-06T17:47:05.352Z,116.53
2022-12-06T17:49:10.092Z,21.45
2022-12-06T17:51:11.901Z,169.15
2022-12-06T17:53:13.642Z,92.60
2022-12-06T17:55:15.516Z,710.70
2022-12-06T17:57:18.477Z,186.38
2022-12-06T17:59:30.203Z,91.10
2022-12-06T18:01:58.160Z,110.45
2022-12-06T18:03:56.278Z,106.00
2022-12-06T18:05:58.685Z,129.70
2022-12-06T18:08:00.435Z,35.40
2022-12-06T18:10:02.202Z,95.97
2022-12-06T18:12:04.234Z,22.37
2022-12-06T18:14:06.765Z,38.53
2022-12-06T18:18:24.219Z,82.47
2022-12-06T18:20:26.055Z,26.70
2022-12-06T18:22:27.747Z,49.78
2022-12-06T18:24:35.422Z,60.07
2022-12-06T18:26:37.929Z,172.68
2022-12-06T18:28:44.172Z,104.38
2022-12-06T18:30:45.899Z,81.38
2022-12-06T18:32:47.663Z,73.37
2022-12-06T18:34:49.427Z,38.45
2022-12-06T18:36:51.376Z,88.50
2022-12-06T18:39:02.123Z,85.45
2022-12-06T18:41:12.562Z,17.50
2022-12-06T18:43:14.318Z,12.10
2022-12-06T18:45:16.170Z,10.27
2022-12-06T18:47:17.914Z,9.77
2022-12-06T18:49:19.737Z,8.27
2022-12-06T18:51:23.891Z,8.37
2022-12-06T18:53:25.709Z,8.73
2022-12-06T18:55:27.743Z,9.05
2022-12-06T18:57:32.147Z,9.02
2022-12-06T18:59:37.547Z,9.18
2022-12-06T19:01:41.121Z,7.93
2022-12-06T19:03:43.701Z,9.32
2022-12-06T19:06:03.648Z,10.18
2022-12-06T19:08:05.672Z,9.45
2022-12-06T19:10:08.075Z,10.98
2022-12-06T19:12:10.502Z,11.73
2022-12-06T19:14:12.918Z,9.30
2022-12-06T19:16:14.922Z,10.20
2022-12-06T19:18:16.733Z,11.13
2022-12-06T19:20:19.030Z,10.63
2022-12-06T19:22:20.817Z,12.80
2022-12-06T19:24:24.989Z,12.47
2022-12-06T19:26:28.028Z,14.13
2022-12-06T19:28:31.013Z,11.85
2022-12-06T19:30:32.816Z,10.77
2022-12-06T19:32:35.631Z,10.85
2022-12-06T19:34:37.449Z,12.57
2022-12-06T19:36:39.177Z,9.45
2022-12-06T19:38:41.191Z,11.17
2022-12-06T19:40:42.965Z,14.43
2022-12-06T19:43:03.280Z,11.77
2022-12-06T19:45:05.636Z,11.40
2022-12-06T19:47:07.551Z,10.88
2022-12-06T19:49:10.262Z,11.88
2022-12-06T19:51:11.975Z,11.55
2022-12-06T19:53:13.711Z,12.73
2022-12-06T19:55:15.567Z,13.03
2022-12-06T19:57:17.353Z,11.85
2022-12-06T19:59:20.229Z,12.15
2022-12-06T20:01:24.992Z,11.73
2022-12-06T20:03:26.845Z,10.95
2022-12-06T20:05:28.580Z,11.60
2022-12-06T20:07:30.305Z,11.83
2022-12-06T20:09:33.246Z,11.53
2022-12-06T20:11:58.734Z,12.20
2022-12-06T20:14:02.156Z,9.82
2022-12-06T20:16:04.713Z,11.60
2022-12-06T20:20:08.587Z,10.85
2022-12-06T20:22:11.050Z,11.80
2022-12-06T20:24:19.006Z,11.90
2022-12-06T20:26:20.850Z,12.02
2022-12-06T20:28:22.599Z,11.10
2022-12-06T20:30:24.399Z,13.57
2022-12-06T20:32:26.115Z,11.13
2022-12-06T20:34:32.865Z,11.87
2022-12-06T20:36:35.254Z,12.00
2022-12-06T20:38:37.235Z,11.15
2022-12-06T20:40:39.317Z,12.45
2022-12-06T20:42:41.086Z,12.48
2022-12-06T20:44:43.685Z,12.10
2022-12-06T20:48:47.499Z,13.15
2022-12-06T20:50:49.271Z,12.07
2022-12-06T20:52:51.083Z,16.58
2022-12-06T20:54:52.885Z,13.18
2022-12-06T20:56:54.699Z,14.20
2022-12-06T20:58:58.832Z,13.93
2022-12-06T21:01:01.118Z,13.30
2022-12-06T21:03:02.961Z,14.90
2022-12-06T21:05:05.355Z,14.38
2022-12-06T21:07:07.172Z,15.57
2022-12-06T21:09:09.385Z,16.85
2022-12-06T21:11:22.723Z,15.23
2022-12-06T21:13:25.618Z,15.70
2022-12-06T21:15:27.432Z,17.35
2022-12-06T21:17:32.692Z,15.82
2022-12-06T21:19:34.770Z,15.63
2022-12-06T21:21:39.661Z,20.38
2022-12-06T21:23:41.421Z,17.88
2022-12-06T21:25:44.322Z,17.70
2022-12-06T21:27:46.050Z,19.65
2022-12-06T21:29:48.352Z,22.37
2022-12-06T21:31:50.219Z,21.35
2022-12-06T21:33:51.975Z,27.98
2022-12-06T21:35:54.120Z,22.83
2022-12-06T21:37:55.852Z,24.88
2022-12-06T21:39:57.550Z,21.53
2022-12-06T21:41:59.340Z,19.67
2022-12-06T21:44:01.121Z,32.22
2022-12-06T21:46:08.163Z,27.98
2022-12-06T21:48:10.060Z,26.92
2022-12-06T21:50:11.846Z,28.58
2022-12-06T21:52:14.284Z,25.10
2022-12-06T21:54:16.029Z,29.35
2022-12-06T21:56:24.121Z,28.77
2022-12-06T21:58:26.217Z,28.60
2022-12-06T22:00:27.973Z,30.25
2022-12-06T22:02:29.753Z,26.43
2022-12-06T22:04:31.611Z,30.15
2022-12-06T22:06:36.092Z,28.13
2022-12-06T22:08:42.251Z,32.47
2022-12-06T22:10:43.968Z,32.28
2022-12-06T22:12:47.704Z,31.47
2022-12-06T22:14:49.458Z,25.30
2022-12-06T22:16:51.255Z,25.23
2022-12-06T22:18:55.125Z,22.77
2022-12-06T22:21:05.006Z,23.55
2022-12-06T22:23:06.769Z,23.52
2022-12-06T22:25:09.226Z,25.15
2022-12-06T22:27:11.015Z,22.67
2022-12-06T22:29:12.785Z,22.25
2022-12-06T22:31:30.296Z,25.73
2022-12-06T22:33:32.543Z,24.23
2022-12-06T22:35:34.299Z,21.20
2022-12-06T22:37:36.126Z,23.40
2022-12-06T22:39:37.852Z,20.08
2022-12-06T22:41:39.636Z,23.70
2022-12-06T22:43:41.401Z,23.27
2022-12-06T22:45:43.134Z,24.25
2022-12-06T22:47:46.402Z,21.50
2022-12-06T22:49:48.223Z,20.35
2022-12-06T22:51:50.021Z,18.70
2022-12-06T22:54:00.158Z,21.48
2022-12-06T22:56:02.131Z,23.35
2022-12-06T22:58:04.117Z,19.88
2022-12-06T23:00:06.766Z,23.63
2022-12-06T23:04:11.410Z,21.60
2022-12-06T23:06:14.257Z,20.63
2022-12-06T23:08:16.085Z,23.17
2022-12-06T23:10:18.049Z,22.67
2022-12-06T23:12:19.753Z,20.80
2022-12-06T23:14:21.495Z,25.63
2022-12-06T23:16:25.979Z,21.75
2022-12-06T23:18:29.231Z,21.52
2022-12-06T23:20:30.978Z,25.77
2022-12-06T23:22:32.762Z,23.27
2022-12-06T23:24:34.477Z,23.10
2022-12-06T23:26:39.022Z,24.27
2022-12-06T23:28:40.862Z,23.48
2022-12-06T23:30:42.628Z,21.25
2022-12-06T23:32:44.328Z,20.90
2022-12-06T23:34:46.039Z,23.13
2022-12-06T23:36:48.277Z,23.20
2022-12-06T23:38:50.589Z,24.20
2022-12-06T23:40:52.326Z,21.98
2022-12-06T23:42:54.090Z,22.80
2022-12-06T23:44:55.820Z,23.42
2022-12-06T23:46:57.772Z,22.60
2022-12-06T23:49:00.224Z,22.90
2022-12-06T23:51:04.843Z,23.42
2022-12-06T23:53:06.584Z,24.67
2022-12-06T23:55:08.704Z,25.80
2022-12-06T23:57:11.534Z,21.17
2022-12-06T23:59:15.063Z,21.85
