createdAt,value
2019-02-06T00:01:06.490Z,64.05
2019-02-06T00:03:36.323Z,64.23
2019-02-06T00:06:06.241Z,64.85
2019-02-06T00:08:35.852Z,65.01
2019-02-06T00:11:06.523Z,64.74
2019-02-06T00:13:36.067Z,64.83
2019-02-06T00:16:06.141Z,64.97
2019-02-06T00:18:36.066Z,64.77
2019-02-06T00:21:05.878Z,64.22
2019-02-06T00:23:35.439Z,64.93
2019-02-06T00:26:05.244Z,64.76
2019-02-06T00:28:35.059Z,65.01
2019-02-06T00:31:04.794Z,64.73
2019-02-06T00:33:34.304Z,64.72
2019-02-06T00:36:03.872Z,64.96
2019-02-06T00:38:33.481Z,64.83
2019-02-06T00:41:03.231Z,64.98
2019-02-06T00:43:32.721Z,64.66
2019-02-06T00:46:02.758Z,64.80
2019-02-06T00:48:32.330Z,64.76
2019-02-06T00:51:02.202Z,64.71
2019-02-06T00:53:31.705Z,64.77
2019-02-06T00:56:01.413Z,65.18
2019-02-06T00:58:30.921Z,65.52
2019-02-06T01:01:00.454Z,65.63
2019-02-06T01:03:29.961Z,65.36
2019-02-06T01:05:59.516Z,65.23
2019-02-06T01:08:29.133Z,65.91
2019-02-06T01:10:58.716Z,65.65
2019-02-06T01:13:28.532Z,65.40
2019-02-06T01:15:58.325Z,65.33
2019-02-06T01:18:27.829Z,65.08
2019-02-06T01:20:57.553Z,65.33
2019-02-06T01:23:27.118Z,65.61
2019-02-06T01:25:56.847Z,65.32
2019-02-06T01:28:26.285Z,65.37
2019-02-06T01:31:02.660Z,65.84
2019-02-06T01:33:32.423Z,65.56
2019-02-06T01:36:02.261Z,65.87
2019-02-06T01:38:31.867Z,65.88
2019-02-06T01:41:01.987Z,65.28
2019-02-06T01:43:31.618Z,65.91
2019-02-06T01:46:01.211Z,66.26
2019-02-06T01:48:30.780Z,66.25
2019-02-06T01:51:00.496Z,66.05
2019-02-06T01:53:30.002Z,66.11
2019-02-06T01:55:59.881Z,66.07
2019-02-06T01:58:29.769Z,66.06
2019-02-06T02:00:59.398Z,66.64
2019-02-06T02:03:29.259Z,65.97
2019-02-06T02:06:02.264Z,66.57
2019-02-06T02:08:32.376Z,66.26
2019-02-06T02:11:11.840Z,66.08
2019-02-06T02:13:41.525Z,66.04
2019-02-06T02:16:11.027Z,66.11
2019-02-06T02:18:40.601Z,66.17
2019-02-06T02:21:10.364Z,66.31
2019-02-06T02:23:40.556Z,66.16
2019-02-06T02:26:10.087Z,66.59
2019-02-06T02:28:39.590Z,67.08
2019-02-06T02:31:09.511Z,66.70
2019-02-06T02:33:39.619Z,66.48
2019-02-06T02:36:15.717Z,66.34
2019-02-06T02:38:40.325Z,66.26
2019-02-06T02:41:10.223Z,66.97
2019-02-06T02:43:40.241Z,67.25
2019-02-06T02:46:10.094Z,66.66
2019-02-06T02:48:39.830Z,66.94
2019-02-06T02:51:09.584Z,66.32
2019-02-06T02:53:39.075Z,66.20
2019-02-06T02:56:08.562Z,66.54
2019-02-06T02:58:38.070Z,66.70
2019-02-06T03:01:35.283Z,66.98
2019-02-06T03:04:28.657Z,67.24
2019-02-06T03:06:58.162Z,66.71
2019-02-06T03:09:27.717Z,66.83
2019-02-06T03:11:57.697Z,67.06
2019-02-06T03:14:27.273Z,66.55
2019-02-06T03:16:56.921Z,66.30
2019-02-06T03:19:27.031Z,66.86
2019-02-06T03:21:56.797Z,67.00
2019-02-06T03:24:26.335Z,67.30
2019-02-06T03:26:56.365Z,67.81
2019-02-06T03:29:25.897Z,67.15
2019-02-06T03:31:55.688Z,66.91
2019-02-06T03:34:25.810Z,66.96
2019-02-06T03:36:55.319Z,66.82
2019-02-06T03:39:25.317Z,66.09
2019-02-06T03:41:55.449Z,66.09
2019-02-06T03:44:25.060Z,66.33
2019-02-06T03:46:54.684Z,66.28
2019-02-06T03:49:24.487Z,66.37
2019-02-06T03:51:54.087Z,67.51
2019-02-06T03:54:24.060Z,67.46
2019-02-06T03:56:54.933Z,67.02
2019-02-06T03:59:24.669Z,67.00
2019-02-06T04:01:55.392Z,66.42
2019-02-06T04:04:25.030Z,67.03
2019-02-06T04:07:01.009Z,66.85
2019-02-06T04:09:27.012Z,67.94
2019-02-06T04:11:56.508Z,68.60
2019-02-06T04:14:26.272Z,69.17
2019-02-06T04:16:57.368Z,69.10
2019-02-06T04:19:26.899Z,67.95
2019-02-06T04:21:56.742Z,68.14
2019-02-06T04:24:26.803Z,68.53
2019-02-06T04:26:56.324Z,68.12
2019-02-06T04:29:25.812Z,68.58
2019-02-06T04:31:55.355Z,67.81
2019-02-06T04:34:25.163Z,67.86
2019-02-06T04:37:06.103Z,68.03
2019-02-06T04:39:26.547Z,67.92
2019-02-06T04:41:56.286Z,67.81
2019-02-06T04:44:26.282Z,67.23
2019-02-06T04:46:56.104Z,68.00
2019-02-06T04:49:25.876Z,67.51
2019-02-06T04:51:55.397Z,67.36
2019-02-06T04:54:25.710Z,67.10
2019-02-06T04:56:55.578Z,67.57
2019-02-06T04:59:25.393Z,67.95
2019-02-06T05:01:55.811Z,67.76
2019-02-06T05:04:25.702Z,68.20
2019-02-06T05:06:55.241Z,68.61
2019-02-06T05:09:25.317Z,68.74
2019-02-06T05:11:55.756Z,68.68
2019-02-06T05:14:25.685Z,67.93
2019-02-06T05:16:55.829Z,68.01
2019-02-06T05:19:25.719Z,67.93
2019-02-06T05:21:55.818Z,68.05
2019-02-06T05:24:25.583Z,68.44
2019-02-06T05:26:55.984Z,68.52
2019-02-06T05:29:26.167Z,68.25
2019-02-06T05:31:56.408Z,68.35
2019-02-06T05:34:26.201Z,68.35
2019-02-06T05:36:55.978Z,68.27
2019-02-06T05:39:25.807Z,67.99
2019-02-06T05:41:55.812Z,68.23
2019-02-06T05:44:26.266Z,68.10
2019-02-06T05:46:55.924Z,68.22
2019-02-06T05:49:26.916Z,68.46
2019-02-06T05:51:57.070Z,68.07
2019-02-06T05:54:26.600Z,68.05
2019-02-06T05:56:56.124Z,68.24
2019-02-06T05:59:26.416Z,68.37
2019-02-06T06:01:56.835Z,68.65
2019-02-06T06:04:26.442Z,69.04
2019-02-06T06:06:56.243Z,68.93
2019-02-06T06:09:26.778Z,69.12
2019-02-06T06:11:56.331Z,68.76
2019-02-06T06:14:26.695Z,69.39
2019-02-06T06:16:56.412Z,69.36
2019-02-06T06:19:26.512Z,69.42
2019-02-06T06:21:56.980Z,69.01
2019-02-06T06:24:26.748Z,69.16
2019-02-06T06:26:56.626Z,69.29
2019-02-06T06:29:26.672Z,69.44
2019-02-06T06:31:56.756Z,69.45
2019-02-06T06:34:26.951Z,69.34
2019-02-06T06:36:57.178Z,69.56
2019-02-06T06:39:26.789Z,69.27
2019-02-06T06:41:57.084Z,69.47
2019-02-06T06:44:27.310Z,69.36
2019-02-06T06:46:57.430Z,69.57
2019-02-06T06:49:26.995Z,69.53
2019-02-06T06:51:57.681Z,69.05
2019-02-06T06:54:27.992Z,69.13
2019-02-06T06:56:58.476Z,69.21
2019-02-06T06:59:28.083Z,69.15
2019-02-06T07:01:57.968Z,69.39
2019-02-06T07:04:27.451Z,69.35
2019-02-06T07:06:57.241Z,69.51
2019-02-06T07:09:27.568Z,69.18
2019-02-06T07:11:57.298Z,69.06
2019-02-06T07:14:27.347Z,68.93
2019-02-06T07:16:57.689Z,69.00
2019-02-06T07:19:27.738Z,68.75
2019-02-06T07:21:57.686Z,68.68
2019-02-06T07:24:27.748Z,68.63
2019-02-06T07:26:57.532Z,68.28
2019-02-06T07:29:27.692Z,67.58
2019-02-06T07:31:57.887Z,67.34
2019-02-06T07:34:27.732Z,66.95
2019-02-06T07:36:57.777Z,66.88
2019-02-06T07:39:27.862Z,66.55
2019-02-06T07:41:57.863Z,66.41
2019-02-06T07:44:27.850Z,66.75
2019-02-06T07:46:57.880Z,66.63
2019-02-06T07:49:28.489Z,66.29
2019-02-06T07:51:58.263Z,65.78
2019-02-06T07:54:28.313Z,65.68
2019-02-06T07:56:58.056Z,65.62
2019-02-06T07:59:28.088Z,65.63
2019-02-06T08:01:58.610Z,65.74
2019-02-06T08:04:28.623Z,65.04
2019-02-06T08:06:58.206Z,64.56
2019-02-06T08:09:28.745Z,64.09
2019-02-06T08:11:58.493Z,64.30
2019-02-06T08:14:28.793Z,64.52
2019-02-06T08:16:58.489Z,63.66
2019-02-06T08:22:08.743Z,63.61
2019-02-06T08:24:38.716Z,64.38
2019-02-06T08:27:08.297Z,63.76
2019-02-06T08:29:37.912Z,63.22
2019-02-06T08:32:07.754Z,63.08
2019-02-06T08:34:37.321Z,62.61
2019-02-06T08:37:07.388Z,62.08
2019-02-06T08:39:36.923Z,62.07
2019-02-06T08:42:06.591Z,61.70
2019-02-06T08:44:36.404Z,61.56
2019-02-06T08:47:05.919Z,61.60
2019-02-06T08:49:35.425Z,59.98
2019-02-06T08:52:04.995Z,59.36
2019-02-06T08:54:34.776Z,59.25
2019-02-06T08:57:04.582Z,58.49
2019-02-06T08:59:36.269Z,58.37
2019-02-06T09:02:05.479Z,57.51
2019-02-06T09:04:34.994Z,57.31
2019-02-06T09:07:04.617Z,57.16
2019-02-06T09:09:34.127Z,57.76
2019-02-06T09:12:03.871Z,58.22
2019-02-06T09:14:33.408Z,57.61
2019-02-06T09:17:03.063Z,58.22
2019-02-06T09:19:33.011Z,58.65
2019-02-06T09:22:02.800Z,60.26
2019-02-06T09:24:32.628Z,60.31
2019-02-06T09:27:03.458Z,59.88
2019-02-06T09:29:33.318Z,60.28
2019-02-06T09:32:03.190Z,59.97
2019-02-06T09:34:32.799Z,60.20
2019-02-06T09:37:05.087Z,59.94
2019-02-06T09:39:33.620Z,60.48
2019-02-06T09:42:03.199Z,60.40
2019-02-06T09:44:32.765Z,59.64
2019-02-06T09:47:02.589Z,59.85
2019-02-06T09:49:32.329Z,60.00
2019-02-06T09:52:01.904Z,59.85
2019-02-06T09:54:31.420Z,59.52
2019-02-06T09:57:00.965Z,59.61
2019-02-06T09:59:30.554Z,59.01
2019-02-06T10:02:00.250Z,58.76
2019-02-06T10:04:30.411Z,58.29
2019-02-06T10:07:00.224Z,58.54
2019-02-06T10:09:30.400Z,58.54
2019-02-06T10:12:00.504Z,58.34
2019-02-06T10:14:30.348Z,58.04
2019-02-06T10:17:00.759Z,58.02
2019-02-06T10:19:30.344Z,57.55
2019-02-06T10:22:00.905Z,58.03
2019-02-06T10:24:31.153Z,57.48
2019-02-06T10:27:00.668Z,57.52
2019-02-06T10:29:30.561Z,57.13
2019-02-06T10:32:00.619Z,57.48
2019-02-06T10:34:30.840Z,57.50
2019-02-06T10:37:00.627Z,56.71
2019-02-06T10:39:34.636Z,57.14
2019-02-06T10:42:02.258Z,57.06
2019-02-06T10:44:31.938Z,57.57
2019-02-06T10:47:01.425Z,57.83
2019-02-06T10:49:30.923Z,58.00
2019-02-06T10:52:00.885Z,58.10
2019-02-06T10:54:31.356Z,58.11
2019-02-06T10:57:01.292Z,57.83
2019-02-06T10:59:31.418Z,57.34
2019-02-06T11:02:01.214Z,57.13
2019-02-06T11:04:31.075Z,57.43
2019-02-06T11:07:01.546Z,56.79
2019-02-06T11:09:32.018Z,56.96
2019-02-06T11:12:01.727Z,57.51
2019-02-06T11:14:31.286Z,57.01
2019-02-06T11:17:01.510Z,57.31
2019-02-06T11:19:31.310Z,57.33
2019-02-06T11:22:02.093Z,56.92
2019-02-06T11:24:31.645Z,57.03
2019-02-06T11:27:01.638Z,57.20
2019-02-06T11:29:31.692Z,56.67
2019-02-06T11:32:01.571Z,57.03
2019-02-06T11:34:31.598Z,57.04
2019-02-06T11:37:02.005Z,56.41
2019-02-06T11:39:32.019Z,56.28
2019-02-06T11:42:01.920Z,57.00
2019-02-06T11:44:31.714Z,56.56
2019-02-06T11:47:02.289Z,56.11
2019-02-06T11:49:39.893Z,56.75
2019-02-06T11:52:09.559Z,56.76
2019-02-06T11:54:39.431Z,57.09
2019-02-06T11:57:09.240Z,55.42
2019-02-06T11:59:39.687Z,54.85
2019-02-06T12:02:09.251Z,53.68
2019-02-06T12:04:38.788Z,52.49
2019-02-06T12:07:08.381Z,50.86
2019-02-06T12:09:38.174Z,50.21
2019-02-06T12:12:07.926Z,49.94
2019-02-06T12:14:37.420Z,49.47
2019-02-06T12:17:07.155Z,48.81
2019-02-06T12:19:36.972Z,48.15
2019-02-06T12:22:06.557Z,48.35
2019-02-06T12:24:36.389Z,48.00
2019-02-06T12:27:06.531Z,47.81
2019-02-06T12:29:36.058Z,47.99
2019-02-06T12:32:05.953Z,48.02
2019-02-06T12:34:35.441Z,47.91
2019-02-06T12:37:05.136Z,48.03
2019-02-06T12:39:35.837Z,47.78
2019-02-06T12:42:05.513Z,47.78
2019-02-06T12:44:35.044Z,47.35
2019-02-06T12:47:05.125Z,47.66
2019-02-06T12:49:34.871Z,47.48
2019-02-06T12:52:04.452Z,47.61
2019-02-06T12:54:34.020Z,47.37
2019-02-06T12:57:03.531Z,47.45
2019-02-06T12:59:33.047Z,47.37
2019-02-06T13:02:03.062Z,47.22
2019-02-06T13:04:33.065Z,47.05
2019-02-06T13:07:03.163Z,47.31
2019-02-06T13:09:33.452Z,47.35
2019-02-06T13:12:03.218Z,47.06
2019-02-06T13:14:33.677Z,47.17
2019-02-06T13:17:03.345Z,47.06
2019-02-06T13:19:33.540Z,47.64
2019-02-06T13:22:03.557Z,47.58
2019-02-06T13:24:33.699Z,47.28
2019-02-06T13:27:03.877Z,47.32
2019-02-06T13:29:33.976Z,46.96
2019-02-06T13:32:03.866Z,47.29
2019-02-06T13:34:34.123Z,47.41
2019-02-06T13:37:04.047Z,47.43
2019-02-06T13:39:34.328Z,47.54
2019-02-06T13:42:05.598Z,47.53
2019-02-06T13:44:35.166Z,47.58
2019-02-06T13:47:05.692Z,48.20
2019-02-06T13:49:35.557Z,48.35
2019-02-06T13:52:05.707Z,48.54
2019-02-06T13:54:35.254Z,48.34
2019-02-06T13:57:05.075Z,48.68
2019-02-06T13:59:34.651Z,48.69
2019-02-06T14:02:04.808Z,48.54
2019-02-06T14:04:34.619Z,48.97
2019-02-06T14:07:04.202Z,48.97
2019-02-06T14:09:34.548Z,48.87
2019-02-06T14:12:04.552Z,48.95
2019-02-06T14:14:34.358Z,48.72
2019-02-06T14:17:04.766Z,48.90
2019-02-06T14:19:34.392Z,48.83
2019-02-06T14:22:05.063Z,48.82
2019-02-06T14:24:48.475Z,48.52
2019-02-06T14:27:56.191Z,48.56
2019-02-06T14:31:07.784Z,48.76
2019-02-06T14:34:10.714Z,49.17
2019-02-06T14:37:27.840Z,49.20
2019-02-06T14:40:25.608Z,49.29
2019-02-06T14:43:15.220Z,49.40
2019-02-06T14:46:26.263Z,49.09
2019-02-06T14:49:30.743Z,49.14
2019-02-06T14:52:24.949Z,48.85
2019-02-06T14:55:13.551Z,48.42
2019-02-06T14:58:04.756Z,48.49
2019-02-06T15:01:22.515Z,48.49
2019-02-06T15:04:45.051Z,48.34
2019-02-06T15:07:27.680Z,47.99
2019-02-06T15:10:37.363Z,48.11
2019-02-06T15:13:42.480Z,47.97
2019-02-06T15:16:49.423Z,48.00
2019-02-06T15:20:06.733Z,48.12
2019-02-06T15:23:16.473Z,48.07
2019-02-06T15:26:21.194Z,48.45
2019-02-06T15:29:27.105Z,48.40
2019-02-06T15:32:33.517Z,49.10
2019-02-06T15:35:27.331Z,48.89
2019-02-06T15:38:37.416Z,48.93
2019-02-06T15:41:35.326Z,48.85
2019-02-06T15:44:24.316Z,49.08
2019-02-06T15:47:29.911Z,48.61
2019-02-06T15:50:56.925Z,49.01
2019-02-06T15:53:52.751Z,48.99
2019-02-06T15:56:50.700Z,48.67
2019-02-06T16:00:03.640Z,48.98
2019-02-06T16:03:12.768Z,49.01
2019-02-06T16:06:05.772Z,49.02
2019-02-06T16:08:52.745Z,49.17
2019-02-06T16:12:04.969Z,49.19
2019-02-06T16:15:21.948Z,49.32
2019-02-06T16:18:08.685Z,49.02
2019-02-06T16:21:06.185Z,49.03
2019-02-06T16:23:55.573Z,49.06
2019-02-06T16:27:16.861Z,48.66
2019-02-06T16:30:15.949Z,48.92
2019-02-06T16:33:10.417Z,48.53
2019-02-06T16:36:02.403Z,48.58
2019-02-06T16:39:04.712Z,48.41
2019-02-06T16:41:59.369Z,48.36
2019-02-06T16:45:07.279Z,48.44
2019-02-06T16:48:14.717Z,48.20
2019-02-06T16:51:10.013Z,48.10
2019-02-06T16:54:14.230Z,48.22
2019-02-06T16:57:50.194Z,48.18
2019-02-06T17:00:36.971Z,48.28
2019-02-06T17:03:39.110Z,48.10
2019-02-06T17:06:21.583Z,47.95
2019-02-06T17:09:50.881Z,47.58
2019-02-06T17:12:38.846Z,47.58
2019-02-06T17:15:48.053Z,47.37
2019-02-06T17:18:44.405Z,46.96
2019-02-06T17:21:21.605Z,47.25
2019-02-06T17:24:17.411Z,46.99
2019-02-06T17:27:20.389Z,46.97
2019-02-06T17:30:01.168Z,46.80
2019-02-06T17:33:12.645Z,46.80
2019-02-06T17:36:05.968Z,47.04
2019-02-06T17:39:12.030Z,47.22
2019-02-06T17:42:15.388Z,46.91
2019-02-06T17:45:26.120Z,46.74
2019-02-06T17:48:08.268Z,46.96
2019-02-06T17:51:09.783Z,47.12
2019-02-06T17:53:47.598Z,47.49
2019-02-06T17:56:18.032Z,47.47
2019-02-06T17:58:47.589Z,47.90
2019-02-06T18:01:30.801Z,48.12
2019-02-06T18:04:07.640Z,48.26
2019-02-06T18:06:38.668Z,48.00
2019-02-06T18:09:13.539Z,47.68
2019-02-06T18:11:43.556Z,47.74
2019-02-06T18:14:13.518Z,47.44
2019-02-06T18:16:43.278Z,47.41
2019-02-06T18:19:12.808Z,47.56
2019-02-06T18:21:42.503Z,47.61
2019-02-06T18:24:12.302Z,47.74
2019-02-06T18:26:44.808Z,47.76
2019-02-06T18:29:14.355Z,47.60
2019-02-06T18:31:44.193Z,47.70
2019-02-06T18:34:13.990Z,47.76
2019-02-06T18:36:44.735Z,47.78
2019-02-06T18:39:15.369Z,47.84
2019-02-06T18:41:45.130Z,47.73
2019-02-06T18:44:15.212Z,47.79
2019-02-06T18:46:47.598Z,47.79
2019-02-06T18:49:17.168Z,47.63
2019-02-06T18:51:46.812Z,47.66
2019-02-06T18:54:16.660Z,47.04
2019-02-06T18:56:47.277Z,47.25
2019-02-06T18:59:16.990Z,47.55
2019-02-06T19:01:46.922Z,47.33
2019-02-06T19:04:18.915Z,47.39
2019-02-06T19:06:49.561Z,47.58
2019-02-06T19:09:19.328Z,48.12
2019-02-06T19:11:48.996Z,47.66
2019-02-06T19:14:19.044Z,47.55
2019-02-06T19:16:48.698Z,48.73
2019-02-06T19:19:25.048Z,47.59
2019-02-06T19:21:50.081Z,47.48
2019-02-06T19:24:19.576Z,47.19
2019-02-06T19:26:50.916Z,47.12
2019-02-06T19:29:21.408Z,46.48
2019-02-06T19:31:54.221Z,46.23
2019-02-06T19:34:24.464Z,46.57
2019-02-06T19:36:54.260Z,46.47
2019-02-06T19:39:25.347Z,46.05
2019-02-06T19:41:55.462Z,46.44
2019-02-06T19:44:25.360Z,46.12
2019-02-06T19:46:57.538Z,46.03
2019-02-06T19:49:27.393Z,46.30
2019-02-06T19:51:57.746Z,46.74
2019-02-06T19:54:27.296Z,46.64
2019-02-06T19:56:57.161Z,46.67
2019-02-06T19:59:26.928Z,46.57
2019-02-06T20:01:57.019Z,46.18
2019-02-06T20:04:26.897Z,46.23
2019-02-06T20:06:56.425Z,45.89
2019-02-06T20:09:27.067Z,45.93
2019-02-06T20:11:56.587Z,45.84
2019-02-06T20:14:26.842Z,45.68
2019-02-06T20:16:56.368Z,45.29
2019-02-06T20:19:26.729Z,45.01
2019-02-06T20:21:56.412Z,45.06
2019-02-06T20:24:26.236Z,44.79
2019-02-06T20:26:56.070Z,44.81
2019-02-06T20:29:25.630Z,44.60
2019-02-06T20:31:55.218Z,44.81
2019-02-06T20:34:25.408Z,44.67
2019-02-06T20:36:55.133Z,44.79
2019-02-06T20:39:25.924Z,44.82
2019-02-06T20:41:55.821Z,44.93
2019-02-06T20:44:25.454Z,44.89
2019-02-06T20:46:55.942Z,45.28
2019-02-06T20:49:25.552Z,45.07
2019-02-06T20:51:55.285Z,44.73
2019-02-06T20:54:25.499Z,44.83
2019-02-06T20:56:55.029Z,45.13
2019-02-06T20:59:24.834Z,45.30
2019-02-06T21:01:55.182Z,45.68
2019-02-06T21:04:26.226Z,45.26
2019-02-06T21:06:55.966Z,45.59
2019-02-06T21:09:25.602Z,45.46
2019-02-06T21:11:55.455Z,45.58
2019-02-06T21:14:24.956Z,45.42
2019-02-06T21:16:54.569Z,45.20
2019-02-06T21:19:24.131Z,45.63
2019-02-06T21:21:54.207Z,45.48
2019-02-06T21:24:23.895Z,45.49
2019-02-06T21:26:53.800Z,45.29
2019-02-06T21:29:23.353Z,45.28
2019-02-06T21:31:53.238Z,45.50
2019-02-06T21:34:22.901Z,45.30
2019-02-06T21:36:52.668Z,45.22
2019-02-06T21:39:22.736Z,45.05
2019-02-06T21:41:52.598Z,45.18
2019-02-06T21:44:22.272Z,45.18
2019-02-06T21:46:52.084Z,44.98
2019-02-06T21:49:21.900Z,44.95
2019-02-06T21:51:51.560Z,44.97
2019-02-06T21:54:21.920Z,45.30
2019-02-06T21:56:52.880Z,45.00
2019-02-06T21:59:22.879Z,45.35
2019-02-06T22:01:52.408Z,45.37
2019-02-06T22:04:22.587Z,44.94
2019-02-06T22:06:52.319Z,45.04
2019-02-06T22:09:21.971Z,45.29
2019-02-06T22:11:51.840Z,45.03
2019-02-06T22:14:21.756Z,45.81
2019-02-06T22:16:51.572Z,45.81
2019-02-06T22:19:21.604Z,45.58
2019-02-06T22:21:51.601Z,45.21
2019-02-06T22:24:21.585Z,45.39
2019-02-06T22:26:51.943Z,45.69
2019-02-06T22:29:21.625Z,44.97
2019-02-06T22:31:51.588Z,45.43
2019-02-06T22:34:21.598Z,45.80
2019-02-06T22:36:51.643Z,45.15
2019-02-06T22:39:21.626Z,45.16
2019-02-06T22:41:51.722Z,45.10
2019-02-06T22:44:21.744Z,45.19
2019-02-06T22:46:51.986Z,45.34
2019-02-06T22:49:21.932Z,45.04
2019-02-06T22:51:52.048Z,45.14
2019-02-06T22:54:22.271Z,45.14
2019-02-06T22:56:53.090Z,45.15
2019-02-06T23:01:56.321Z,45.40
2019-02-06T23:04:26.676Z,45.66
2019-02-06T23:06:56.307Z,45.35
2019-02-06T23:09:26.158Z,45.34
2019-02-06T23:11:55.734Z,45.20
2019-02-06T23:14:25.892Z,45.31
2019-02-06T23:16:56.017Z,45.56
2019-02-06T23:19:25.562Z,44.97
2019-02-06T23:21:55.998Z,44.97
2019-02-06T23:24:25.839Z,44.91
2019-02-06T23:26:56.383Z,44.73
2019-02-06T23:29:25.881Z,44.99
2019-02-06T23:31:56.681Z,45.31
2019-02-06T23:34:26.185Z,45.16
2019-02-06T23:36:56.730Z,46.16
2019-02-06T23:39:26.310Z,45.16
2019-02-06T23:41:56.162Z,45.20
2019-02-06T23:44:29.040Z,45.32
2019-02-06T23:46:56.920Z,45.35
2019-02-06T23:49:26.450Z,45.49
2019-02-06T23:51:56.436Z,45.22
2019-02-06T23:54:25.938Z,45.83
2019-02-06T23:56:56.114Z,45.59
2019-02-06T23:59:25.853Z,45.37
