createdAt,value
2018-10-19T00:00:36.539Z,99.99
2018-10-19T00:01:36.541Z,99.99
2018-10-19T00:02:36.505Z,99.99
2018-10-19T00:03:36.490Z,99.99
2018-10-19T00:04:36.491Z,99.99
2018-10-19T00:05:36.483Z,99.99
2018-10-19T00:06:36.462Z,99.99
2018-10-19T00:07:36.429Z,99.99
2018-10-19T00:08:36.412Z,99.99
2018-10-19T00:09:36.392Z,99.99
2018-10-19T00:10:36.376Z,99.99
2018-10-19T00:11:36.374Z,99.99
2018-10-19T00:12:36.360Z,99.99
2018-10-19T00:13:36.326Z,99.99
2018-10-19T00:14:36.306Z,99.99
2018-10-19T00:15:36.304Z,99.99
2018-10-19T00:16:36.294Z,99.99
2018-10-19T00:17:36.265Z,99.99
2018-10-19T00:18:36.243Z,99.99
2018-10-19T00:19:36.228Z,99.99
2018-10-19T00:20:36.223Z,99.99
2018-10-19T00:21:36.209Z,99.99
2018-10-19T00:22:36.174Z,99.99
2018-10-19T00:23:36.162Z,99.99
2018-10-19T00:24:36.156Z,99.99
2018-10-19T00:25:36.126Z,99.99
2018-10-19T00:26:36.130Z,99.99
2018-10-19T00:27:36.093Z,99.99
2018-10-19T00:28:36.083Z,99.99
2018-10-19T00:29:36.054Z,99.99
2018-10-19T00:30:36.041Z,99.99
2018-10-19T00:31:36.026Z,99.99
2018-10-19T00:32:36.028Z,99.99
2018-10-19T00:33:35.997Z,99.99
2018-10-19T00:34:35.978Z,99.99
2018-10-19T00:35:35.976Z,99.99
2018-10-19T00:36:35.955Z,99.99
2018-10-19T00:37:35.921Z,99.99
2018-10-19T00:38:35.909Z,99.99
2018-10-19T00:39:35.901Z,99.99
2018-10-19T00:40:35.902Z,99.99
2018-10-19T00:41:35.863Z,99.99
2018-10-19T00:42:35.847Z,99.99
2018-10-19T00:43:35.847Z,99.99
2018-10-19T00:44:35.815Z,99.99
2018-10-19T00:45:35.793Z,99.99
2018-10-19T00:46:35.778Z,99.99
2018-10-19T00:47:35.762Z,99.99
2018-10-19T00:48:35.761Z,99.99
2018-10-19T00:49:35.729Z,99.99
2018-10-19T00:50:35.719Z,99.99
2018-10-19T00:51:35.695Z,99.99
2018-10-19T00:56:21.821Z,99.99
2018-10-19T00:57:14.550Z,99.99
2018-10-19T00:58:14.495Z,99.99
2018-10-19T00:59:16.353Z,99.99
2018-10-19T01:00:14.460Z,99.99
2018-10-19T01:01:14.456Z,99.99
2018-10-19T01:02:14.424Z,99.99
2018-10-19T01:03:14.437Z,99.99
2018-10-19T01:04:14.396Z,99.99
2018-10-19T01:05:14.479Z,99.99
2018-10-19T01:06:14.354Z,99.99
2018-10-19T01:07:14.357Z,99.99
2018-10-19T01:08:14.325Z,99.99
2018-10-19T01:09:14.380Z,99.99
2018-10-19T01:10:14.286Z,99.99
2018-10-19T01:11:14.327Z,99.99
2018-10-19T01:12:14.279Z,99.99
2018-10-19T01:13:14.232Z,99.99
2018-10-19T01:14:14.222Z,99.99
2018-10-19T01:15:14.287Z,99.99
2018-10-19T01:16:14.189Z,99.99
2018-10-19T01:17:14.245Z,99.99
2018-10-19T01:18:14.161Z,99.99
2018-10-19T01:19:14.139Z,99.99
2018-10-19T01:20:14.120Z,99.99
2018-10-19T01:21:14.245Z,99.99
2018-10-19T01:22:14.087Z,99.99
2018-10-19T01:23:14.121Z,99.99
2018-10-19T01:24:14.056Z,99.99
2018-10-19T01:25:14.099Z,99.99
2018-10-19T01:26:14.019Z,99.99
2018-10-19T01:27:14.087Z,99.99
2018-10-19T01:28:13.986Z,99.99
2018-10-19T01:29:14.031Z,99.99
2018-10-19T01:30:13.955Z,99.99
2018-10-19T01:31:13.939Z,99.99
2018-10-19T01:32:13.923Z,99.99
2018-10-19T01:33:14.010Z,99.99
2018-10-19T01:34:13.890Z,99.99
2018-10-19T01:35:13.937Z,99.99
2018-10-19T01:36:13.855Z,99.99
2018-10-19T01:37:13.838Z,99.99
2018-10-19T01:38:13.817Z,99.99
2018-10-19T01:39:13.879Z,99.99
2018-10-19T01:40:13.809Z,99.99
2018-10-19T01:41:13.777Z,99.99
2018-10-19T01:42:13.751Z,99.99
2018-10-19T01:43:13.753Z,99.99
2018-10-19T01:44:13.720Z,99.99
2018-10-19T01:45:13.749Z,99.99
2018-10-19T01:46:13.711Z,99.99
2018-10-19T01:47:13.717Z,99.99
2018-10-19T01:48:13.651Z,99.99
2018-10-19T01:49:13.636Z,99.99
2018-10-19T01:50:13.614Z,99.99
2018-10-19T01:51:13.692Z,99.99
2018-10-19T01:52:13.586Z,99.99
2018-10-19T01:53:13.647Z,99.99
2018-10-19T01:54:13.550Z,99.99
2018-10-19T01:55:13.536Z,99.99
2018-10-19T01:56:13.519Z,99.99
2018-10-19T01:57:13.581Z,99.99
2018-10-19T01:58:13.486Z,99.99
2018-10-19T01:59:13.524Z,99.99
2018-10-19T02:00:13.447Z,99.99
2018-10-19T02:01:13.435Z,99.99
2018-10-19T02:02:13.437Z,99.99
2018-10-19T02:03:13.427Z,99.99
2018-10-19T02:04:13.405Z,99.99
2018-10-19T02:05:13.382Z,99.99
2018-10-19T02:06:13.352Z,99.99
2018-10-19T02:07:13.335Z,99.99
2018-10-19T02:08:13.325Z,99.99
2018-10-19T02:09:13.395Z,99.99
2018-10-19T02:10:13.301Z,99.99
2018-10-19T02:11:13.338Z,99.99
2018-10-19T02:12:13.252Z,99.99
2018-10-19T02:13:13.237Z,99.99
2018-10-19T02:14:13.218Z,99.99
2018-10-19T02:15:13.268Z,99.99
2018-10-19T02:16:13.184Z,99.99
2018-10-19T02:17:13.231Z,99.99
2018-10-19T02:18:13.151Z,99.99
2018-10-19T02:19:13.137Z,99.99
2018-10-19T02:20:13.136Z,99.99
2018-10-19T02:21:13.186Z,99.99
2018-10-19T02:22:13.086Z,99.99
2018-10-19T02:23:13.075Z,99.99
2018-10-19T02:24:13.053Z,99.99
2018-10-19T02:25:13.047Z,99.99
2018-10-19T02:26:13.014Z,99.99
2018-10-19T02:27:13.078Z,99.99
2018-10-19T02:28:12.989Z,99.99
2018-10-19T02:29:13.050Z,99.99
2018-10-19T02:30:12.953Z,99.99
2018-10-19T02:31:12.950Z,99.99
2018-10-19T02:32:12.918Z,99.99
2018-10-19T02:33:12.929Z,99.99
2018-10-19T02:34:12.884Z,99.99
2018-10-19T02:35:12.905Z,99.99
2018-10-19T02:36:12.913Z,99.99
2018-10-19T02:37:12.850Z,99.99
2018-10-19T02:38:12.814Z,99.99
2018-10-19T02:39:12.856Z,99.99
2018-10-19T02:40:12.784Z,99.99
2018-10-19T02:41:12.839Z,99.99
2018-10-19T02:42:12.759Z,99.99
2018-10-19T02:43:12.736Z,99.99
2018-10-19T02:44:12.714Z,99.99
2018-10-19T02:45:12.735Z,99.99
2018-10-19T02:46:12.695Z,99.99
2018-10-19T02:47:12.767Z,99.99
2018-10-19T02:48:12.659Z,99.99
2018-10-19T02:49:12.643Z,99.99
2018-10-19T02:50:12.614Z,99.99
2018-10-19T02:51:12.796Z,99.99
2018-10-19T02:52:12.602Z,99.99
2018-10-19T02:53:12.633Z,99.99
2018-10-19T02:54:12.550Z,99.99
2018-10-19T02:55:12.531Z,99.99
2018-10-19T02:56:12.526Z,99.99
2018-10-19T02:57:12.614Z,99.99
2018-10-19T02:58:12.484Z,99.99
2018-10-19T02:59:12.562Z,99.99
2018-10-19T03:00:12.449Z,99.99
2018-10-19T03:01:12.447Z,99.99
2018-10-19T03:02:12.417Z,99.99
2018-10-19T03:03:12.478Z,99.99
2018-10-19T03:04:12.389Z,99.99
2018-10-19T03:05:12.402Z,99.99
2018-10-19T03:06:12.363Z,99.99
2018-10-19T03:07:12.345Z,99.99
2018-10-19T03:08:12.343Z,99.99
2018-10-19T03:09:12.377Z,99.99
2018-10-19T03:10:12.284Z,99.99
2018-10-19T03:11:12.326Z,99.99
2018-10-19T03:12:12.267Z,99.99
2018-10-19T03:13:12.231Z,99.99
2018-10-19T03:14:12.228Z,99.99
2018-10-19T03:15:12.284Z,99.99
2018-10-19T03:16:12.181Z,99.99
2018-10-19T03:17:12.240Z,99.99
2018-10-19T03:18:12.172Z,99.99
2018-10-19T03:19:12.133Z,99.99
2018-10-19T03:20:12.126Z,99.99
2018-10-19T03:21:12.133Z,99.99
2018-10-19T03:22:12.085Z,99.99
2018-10-19T03:23:12.203Z,99.99
2018-10-19T03:24:12.068Z,99.99
2018-10-19T03:25:12.030Z,99.99
2018-10-19T03:26:12.016Z,99.99
2018-10-19T03:27:12.044Z,99.99
2018-10-19T03:28:11.981Z,99.99
2018-10-19T03:29:11.981Z,99.99
2018-10-19T03:30:11.961Z,99.99
2018-10-19T03:31:11.973Z,99.99
2018-10-19T03:32:11.918Z,99.99
2018-10-19T03:33:11.908Z,99.99
2018-10-19T03:34:11.884Z,99.99
2018-10-19T03:35:12.028Z,99.99
2018-10-19T03:36:11.850Z,99.99
2018-10-19T03:37:11.844Z,99.99
2018-10-19T03:38:11.848Z,99.99
2018-10-19T03:39:11.871Z,99.99
2018-10-19T03:40:11.803Z,99.99
2018-10-19T03:41:11.864Z,99.99
2018-10-19T03:42:11.746Z,99.99
2018-10-19T03:43:11.731Z,99.99
2018-10-19T03:44:11.715Z,99.99
2018-10-19T03:45:11.829Z,99.99
2018-10-19T03:46:11.756Z,99.99
2018-10-19T03:47:11.748Z,99.99
2018-10-19T03:48:11.644Z,99.99
2018-10-19T03:49:11.751Z,99.99
2018-10-19T03:50:11.613Z,99.99
2018-10-19T03:51:11.653Z,99.99
2018-10-19T03:52:11.579Z,99.99
2018-10-19T03:53:11.656Z,99.99
2018-10-19T03:54:11.571Z,99.99
2018-10-19T03:55:11.525Z,99.99
2018-10-19T03:56:11.529Z,99.99
2018-10-19T03:57:11.582Z,99.99
2018-10-19T03:58:11.478Z,99.99
2018-10-19T03:59:11.534Z,99.99
2018-10-19T04:00:11.441Z,99.99
2018-10-19T04:01:11.445Z,99.99
2018-10-19T04:02:11.410Z,99.99
2018-10-19T04:03:11.455Z,99.99
2018-10-19T04:04:11.377Z,99.99
2018-10-19T04:05:11.436Z,99.99
2018-10-19T04:06:11.343Z,99.99
2018-10-19T04:07:11.346Z,99.99
2018-10-19T04:08:11.316Z,99.99
2018-10-19T04:09:11.318Z,99.99
2018-10-19T04:10:11.272Z,99.99
2018-10-19T04:11:11.280Z,99.99
2018-10-19T04:12:11.240Z,99.99
2018-10-19T04:13:11.240Z,99.99
2018-10-19T04:14:11.207Z,99.99
2018-10-19T04:15:11.238Z,99.99
2018-10-19T04:16:11.175Z,99.99
2018-10-19T04:17:11.195Z,99.99
2018-10-19T04:18:11.158Z,99.99
2018-10-19T04:19:11.125Z,99.99
2018-10-19T04:20:11.114Z,99.99
2018-10-19T04:21:11.114Z,99.99
2018-10-19T04:22:11.070Z,99.99
2018-10-19T04:23:11.115Z,99.99
2018-10-19T04:24:11.038Z,99.99
2018-10-19T04:25:11.029Z,99.99
2018-10-19T04:26:11.003Z,99.99
2018-10-19T04:27:11.067Z,99.99
2018-10-19T04:28:10.988Z,99.99
2018-10-19T04:29:11.048Z,99.99
2018-10-19T04:30:10.971Z,99.99
2018-10-19T04:31:10.919Z,99.99
2018-10-19T04:32:10.910Z,99.99
2018-10-19T04:33:10.977Z,99.99
2018-10-19T04:34:10.868Z,99.99
2018-10-19T04:35:11.006Z,99.99
2018-10-19T04:36:10.838Z,99.99
2018-10-19T04:37:10.818Z,99.99
2018-10-19T04:38:10.802Z,99.99
2018-10-19T04:39:10.871Z,99.99
2018-10-19T04:40:10.785Z,99.99
2018-10-19T04:41:10.796Z,99.99
2018-10-19T04:42:10.756Z,99.99
2018-10-19T04:43:10.711Z,99.99
2018-10-19T04:44:10.701Z,99.99
2018-10-19T04:45:10.721Z,99.99
2018-10-19T04:46:10.682Z,99.99
2018-10-19T04:47:10.747Z,99.99
2018-10-19T04:48:10.638Z,99.99
2018-10-19T04:49:10.618Z,99.99
2018-10-19T04:50:10.597Z,99.99
2018-10-19T04:51:10.657Z,99.99
2018-10-19T04:52:10.590Z,99.99
2018-10-19T04:53:10.591Z,99.99
2018-10-19T04:54:10.554Z,99.99
2018-10-19T04:55:10.518Z,99.99
2018-10-19T04:56:10.525Z,99.99
2018-10-19T04:57:10.603Z,99.99
2018-10-19T04:58:10.460Z,99.99
2018-10-19T04:59:10.519Z,99.99
2018-10-19T05:00:10.451Z,99.99
2018-10-19T05:01:10.426Z,99.99
2018-10-19T05:02:10.406Z,99.99
2018-10-19T05:03:10.488Z,99.99
2018-10-19T05:04:10.437Z,99.99
2018-10-19T05:05:10.380Z,99.99
2018-10-19T05:06:10.426Z,99.99
2018-10-19T05:07:10.326Z,99.99
2018-10-19T05:08:10.334Z,99.99
2018-10-19T05:09:10.288Z,99.99
2018-10-19T05:10:10.257Z,99.99
2018-10-19T05:11:10.356Z,99.99
2018-10-19T05:12:10.245Z,99.99
2018-10-19T05:13:10.339Z,99.99
2018-10-19T05:14:10.279Z,99.99
2018-10-19T05:15:10.172Z,99.99
2018-10-19T05:16:11.910Z,99.99
2018-10-19T05:17:10.150Z,99.99
2018-10-19T05:18:10.122Z,99.99
2018-10-19T05:19:10.105Z,99.99
2018-10-19T05:20:10.159Z,99.99
2018-10-19T05:21:10.072Z,99.99
2018-10-19T05:22:10.054Z,99.99
2018-10-19T05:23:10.092Z,99.99
2018-10-19T05:24:10.032Z,99.99
2018-10-19T05:25:10.000Z,99.99
2018-10-19T05:26:10.045Z,99.99
2018-10-19T05:27:09.966Z,99.99
2018-10-19T05:28:09.951Z,99.99
2018-10-19T05:29:09.993Z,99.99
2018-10-19T05:30:09.931Z,99.99
2018-10-19T05:31:09.894Z,99.99
2018-10-19T05:32:09.911Z,99.99
2018-10-19T05:33:09.861Z,99.99
2018-10-19T05:34:09.845Z,99.99
2018-10-19T05:35:09.948Z,99.99
2018-10-19T05:36:09.811Z,99.99
2018-10-19T05:37:09.803Z,99.99
2018-10-19T05:38:09.789Z,99.99
2018-10-19T05:39:09.760Z,99.99
2018-10-19T05:40:09.766Z,99.99
2018-10-19T05:41:09.784Z,99.99
2018-10-19T05:42:09.711Z,99.99
2018-10-19T05:43:09.696Z,99.99
2018-10-19T05:44:09.760Z,99.99
2018-10-19T05:45:09.664Z,99.99
2018-10-19T05:46:09.656Z,99.99
2018-10-19T05:47:09.746Z,99.99
2018-10-19T05:48:09.605Z,99.99
2018-10-19T05:49:09.602Z,99.99
2018-10-19T05:50:09.599Z,99.99
2018-10-19T05:51:09.574Z,99.99
2018-10-19T05:52:09.692Z,99.99
2018-10-19T05:53:09.593Z,99.99
2018-10-19T05:54:09.514Z,99.99
2018-10-19T05:55:09.488Z,99.99
2018-10-19T05:56:09.495Z,99.99
2018-10-19T05:57:09.447Z,99.99
2018-10-19T05:58:09.452Z,99.99
2018-10-19T05:59:09.481Z,99.99
2018-10-19T06:00:09.401Z,99.99
2018-10-19T06:01:09.390Z,99.99
2018-10-19T06:02:09.437Z,99.99
2018-10-19T06:03:09.360Z,99.99
2018-10-19T06:04:09.333Z,99.99
2018-10-19T06:05:09.359Z,99.99
2018-10-19T06:06:09.295Z,99.99
2018-10-19T06:07:09.280Z,99.99
2018-10-19T06:08:09.356Z,99.99
2018-10-19T06:09:09.243Z,99.99
2018-10-19T06:10:09.225Z,99.99
2018-10-19T06:11:09.255Z,99.99
2018-10-19T06:12:09.191Z,99.99
2018-10-19T06:13:09.188Z,99.99
2018-10-19T06:14:09.233Z,99.99
2018-10-19T06:15:09.157Z,99.99
2018-10-19T06:16:09.122Z,99.99
2018-10-19T06:17:09.169Z,99.99
2018-10-19T06:18:09.084Z,99.99
2018-10-19T06:19:09.088Z,99.99
2018-10-19T06:20:09.119Z,99.99
2018-10-19T06:21:09.145Z,99.99
2018-10-19T06:22:09.014Z,99.99
2018-10-19T06:23:09.054Z,99.99
2018-10-19T06:24:08.983Z,99.99
2018-10-19T06:25:08.973Z,99.99
2018-10-19T06:26:09.065Z,99.99
2018-10-19T06:27:08.927Z,99.99
2018-10-19T06:28:08.910Z,99.99
2018-10-19T06:29:08.986Z,99.99
2018-10-19T06:30:08.876Z,99.99
2018-10-19T06:31:08.863Z,99.99
2018-10-19T06:32:08.892Z,99.99
2018-10-19T06:33:08.861Z,99.99
2018-10-19T06:34:08.816Z,99.99
2018-10-19T06:35:08.864Z,99.99
2018-10-19T06:36:08.794Z,99.99
2018-10-19T06:37:08.757Z,99.99
2018-10-19T06:38:08.778Z,99.99
2018-10-19T06:39:08.726Z,99.99
2018-10-19T06:40:08.709Z,99.99
2018-10-19T06:41:08.792Z,99.99
2018-10-19T06:42:08.685Z,99.99
2018-10-19T06:43:08.653Z,99.99
2018-10-19T06:44:08.673Z,99.99
2018-10-19T06:45:08.613Z,99.99
2018-10-19T06:46:08.611Z,99.99
2018-10-19T06:47:08.690Z,99.99
2018-10-19T06:48:08.572Z,99.99
2018-10-19T06:49:08.556Z,99.99
2018-10-19T06:50:08.585Z,99.99
2018-10-19T06:51:08.511Z,99.99
2018-10-19T06:52:08.507Z,99.99
2018-10-19T06:53:08.580Z,99.99
2018-10-19T06:54:08.462Z,99.99
2018-10-19T06:55:08.463Z,99.99
2018-10-19T06:56:08.496Z,99.99
2018-10-19T06:57:08.436Z,99.99
2018-10-19T06:58:08.394Z,99.99
2018-10-19T06:59:08.483Z,99.99
2018-10-19T07:00:08.363Z,99.99
2018-10-19T07:01:08.340Z,99.99
2018-10-19T07:02:08.435Z,99.99
2018-10-19T07:03:08.323Z,99.99
2018-10-19T07:04:08.288Z,99.99
2018-10-19T07:05:08.351Z,99.99
2018-10-19T07:06:08.324Z,99.99
2018-10-19T07:07:08.236Z,99.99
2018-10-19T07:08:08.406Z,99.99
2018-10-19T07:09:08.206Z,99.99
2018-10-19T07:10:08.187Z,99.99
2018-10-19T07:11:08.234Z,99.99
2018-10-19T07:12:08.198Z,99.99
2018-10-19T07:13:08.157Z,99.99
2018-10-19T07:14:08.190Z,99.99
2018-10-19T07:15:08.097Z,99.99
2018-10-19T07:16:08.081Z,99.99
2018-10-19T07:17:08.132Z,99.99
2018-10-19T07:18:08.072Z,99.99
2018-10-19T07:19:08.037Z,99.99
2018-10-19T07:20:08.016Z,99.99
2018-10-19T07:21:07.990Z,99.99
2018-10-19T07:22:07.990Z,99.99
2018-10-19T07:23:08.017Z,99.99
2018-10-19T07:24:07.947Z,99.99
2018-10-19T07:25:07.925Z,99.99
2018-10-19T07:26:07.974Z,99.99
2018-10-19T07:27:07.893Z,99.99
2018-10-19T07:28:07.875Z,99.99
2018-10-19T07:29:07.877Z,99.99
2018-10-19T07:30:07.843Z,99.99
2018-10-19T07:31:07.824Z,99.99
2018-10-19T07:32:07.815Z,99.99
2018-10-19T07:33:07.795Z,99.99
2018-10-19T07:34:07.794Z,99.99
2018-10-19T07:35:07.762Z,99.99
2018-10-19T07:36:07.746Z,99.99
2018-10-19T07:37:07.721Z,99.99
2018-10-19T07:38:07.776Z,99.99
2018-10-19T07:39:07.689Z,99.99
2018-10-19T07:40:07.680Z,99.99
2018-10-19T07:41:07.733Z,99.99
2018-10-19T07:42:07.657Z,99.99
2018-10-19T07:43:07.633Z,99.99
2018-10-19T07:44:07.659Z,99.99
2018-10-19T07:45:07.606Z,99.99
2018-10-19T07:46:07.567Z,99.99
2018-10-19T07:47:07.616Z,99.99
2018-10-19T07:48:07.690Z,99.99
2018-10-19T07:49:07.516Z,99.99
2018-10-19T07:50:07.558Z,99.99
2018-10-19T07:51:07.510Z,99.99
2018-10-19T07:52:07.468Z,99.99
2018-10-19T07:53:07.483Z,99.99
2018-10-19T07:54:07.475Z,99.99
2018-10-19T07:55:07.415Z,99.99
2018-10-19T07:56:07.521Z,99.99
2018-10-19T07:57:07.396Z,99.99
2018-10-19T07:58:07.373Z,99.99
2018-10-19T07:59:07.397Z,99.99
2018-10-19T08:00:07.371Z,99.99
2018-10-19T08:01:07.356Z,99.99
2018-10-19T08:02:07.340Z,99.99
2018-10-19T08:03:07.281Z,99.99
2018-10-19T08:04:07.282Z,99.99
2018-10-19T08:05:07.262Z,99.99
2018-10-19T08:06:07.236Z,99.99
2018-10-19T08:07:07.207Z,99.99
2018-10-19T08:08:07.256Z,99.99
2018-10-19T08:09:07.176Z,99.99
2018-10-19T08:10:07.179Z,99.99
2018-10-19T08:11:07.152Z,99.99
2018-10-19T08:12:07.135Z,99.99
2018-10-19T08:13:07.123Z,99.99
2018-10-19T08:14:07.122Z,99.99
2018-10-19T08:15:07.081Z,99.99
2018-10-19T08:16:07.090Z,99.99
2018-10-19T08:17:07.089Z,99.99
2018-10-19T08:18:07.025Z,99.99
2018-10-19T08:19:07.013Z,99.99
2018-10-19T08:20:07.064Z,99.99
2018-10-19T08:21:07.042Z,99.99
2018-10-19T08:22:06.975Z,99.99
2018-10-19T08:23:06.992Z,99.99
2018-10-19T08:24:06.929Z,99.99
2018-10-19T08:25:06.914Z,99.99
2018-10-19T08:26:06.973Z,99.99
2018-10-19T08:27:06.929Z,99.99
2018-10-19T08:28:06.862Z,99.99
2018-10-19T08:29:06.902Z,99.99
2018-10-19T08:30:06.834Z,99.99
2018-10-19T08:31:06.822Z,99.99
2018-10-19T08:32:06.931Z,99.99
2018-10-19T08:33:06.806Z,99.99
2018-10-19T08:34:06.762Z,99.99
2018-10-19T08:35:06.808Z,99.99
2018-10-19T08:36:06.734Z,99.99
2018-10-19T08:37:06.717Z,99.99
2018-10-19T08:38:06.712Z,99.99
2018-10-19T08:39:06.703Z,99.99
2018-10-19T08:40:06.667Z,99.99
2018-10-19T08:41:06.666Z,99.99
2018-10-19T08:42:06.634Z,99.99
2018-10-19T08:43:06.757Z,99.99
2018-10-19T08:44:06.602Z,99.99
2018-10-19T08:45:06.680Z,99.99
2018-10-19T08:46:06.567Z,99.99
2018-10-19T08:47:06.591Z,99.99
2018-10-19T08:48:06.548Z,99.99
2018-10-19T08:49:06.577Z,99.99
2018-10-19T08:50:06.520Z,99.99
2018-10-19T08:51:06.555Z,99.99
2018-10-19T08:52:06.480Z,99.99
2018-10-19T08:53:06.490Z,99.99
2018-10-19T08:54:06.448Z,99.99
2018-10-19T08:55:06.519Z,99.99
2018-10-19T08:56:06.415Z,99.99
2018-10-19T08:57:06.465Z,99.99
2018-10-19T08:58:06.387Z,99.99
2018-10-19T08:59:06.483Z,99.99
2018-10-19T09:00:06.391Z,99.99
2018-10-19T09:01:06.325Z,99.99
2018-10-19T09:02:06.308Z,99.99
2018-10-19T09:03:06.322Z,99.99
2018-10-19T09:04:06.350Z,99.99
2018-10-19T09:05:06.324Z,99.99
2018-10-19T09:06:06.320Z,99.99
2018-10-19T09:07:06.227Z,99.99
2018-10-19T09:08:06.212Z,99.99
2018-10-19T09:09:06.216Z,99.99
2018-10-19T09:10:06.185Z,99.99
2018-10-19T09:11:06.239Z,99.99
2018-10-19T09:12:06.144Z,99.99
2018-10-19T09:13:06.136Z,99.99
2018-10-19T09:14:06.115Z,99.99
2018-10-19T09:15:06.149Z,99.99
2018-10-19T09:16:06.103Z,99.99
2018-10-19T09:17:06.078Z,99.99
2018-10-19T09:18:06.054Z,99.99
2018-10-19T09:19:06.056Z,99.99
2018-10-19T09:20:06.042Z,99.99
2018-10-19T09:21:06.077Z,99.99
2018-10-19T09:22:06.003Z,99.99
2018-10-19T09:23:06.010Z,99.99
2018-10-19T09:24:05.957Z,99.99
2018-10-19T09:25:05.951Z,99.99
2018-10-19T09:26:05.940Z,99.99
2018-10-19T09:27:05.955Z,99.99
2018-10-19T09:28:05.912Z,99.99
2018-10-19T09:29:05.920Z,99.99
2018-10-19T09:30:05.864Z,98.71
2018-10-19T09:31:05.851Z,99.99
2018-10-19T09:32:05.849Z,98.81
2018-10-19T09:33:05.853Z,99.00
2018-10-19T09:34:05.804Z,98.62
2018-10-19T09:35:05.902Z,98.71
2018-10-19T09:36:05.907Z,99.38
2018-10-19T09:37:05.805Z,98.67
2018-10-19T09:38:05.746Z,97.23
2018-10-19T09:39:05.846Z,98.00
2018-10-19T09:40:05.785Z,96.18
2018-10-19T09:41:05.759Z,95.51
2018-10-19T09:42:05.684Z,95.51
2018-10-19T09:43:05.700Z,94.89
2018-10-19T09:44:05.661Z,94.59
2018-10-19T09:45:05.653Z,93.73
2018-10-19T09:46:05.615Z,93.26
2018-10-19T09:47:05.654Z,93.44
2018-10-19T09:48:05.599Z,92.30
2018-10-19T09:49:05.613Z,91.82
2018-10-19T09:50:05.572Z,92.49
2018-10-19T09:51:05.579Z,93.35
2018-10-19T09:52:05.525Z,92.77
2018-10-19T09:53:05.566Z,92.49
2018-10-19T09:54:05.498Z,92.20
2018-10-19T09:55:05.527Z,92.54
2018-10-19T09:56:05.481Z,91.77
2018-10-19T09:57:05.516Z,90.33
2018-10-19T09:58:05.454Z,90.90
2018-10-19T09:59:05.448Z,90.19
2018-10-19T10:00:05.417Z,91.14
2018-10-19T10:01:05.435Z,91.53
2018-10-19T10:02:05.504Z,91.72
2018-10-19T10:03:05.435Z,91.43
2018-10-19T10:04:05.355Z,92.30
2018-10-19T10:05:05.380Z,92.73
2018-10-19T10:06:05.345Z,92.58
2018-10-19T10:07:05.388Z,92.44
2018-10-19T10:08:05.338Z,92.49
2018-10-19T10:09:05.341Z,93.35
2018-10-19T10:10:05.273Z,92.68
2018-10-19T10:11:05.322Z,92.20
2018-10-19T10:12:05.251Z,90.81
2018-10-19T10:13:05.247Z,90.42
2018-10-19T10:14:05.212Z,88.93
2018-10-19T10:15:05.299Z,88.55
2018-10-19T10:16:05.197Z,89.22
2018-10-19T10:17:05.250Z,88.07
2018-10-19T10:18:05.160Z,86.29
2018-10-19T10:19:05.205Z,85.24
2018-10-19T10:20:05.145Z,84.60
2018-10-19T10:21:05.114Z,82.49
2018-10-19T10:22:05.150Z,81.67
2018-10-19T10:23:05.093Z,80.61
2018-10-19T10:24:05.080Z,80.32
2018-10-19T10:25:05.108Z,79.27
2018-10-19T10:26:05.045Z,80.42
2018-10-19T10:27:05.032Z,79.98
2018-10-19T10:28:05.084Z,79.21
2018-10-19T10:29:05.008Z,78.67
2018-10-19T10:30:04.996Z,78.19
2018-10-19T10:31:05.043Z,77.90
2018-10-19T10:32:04.983Z,77.42
2018-10-19T10:33:04.990Z,77.51
2018-10-19T10:34:05.013Z,76.17
2018-10-19T10:35:04.978Z,74.76
2018-10-19T10:36:04.946Z,74.76
2018-10-19T10:37:04.974Z,74.76
2018-10-19T10:38:04.898Z,74.32
2018-10-19T10:39:05.012Z,72.72
2018-10-19T10:40:04.884Z,73.24
2018-10-19T10:41:04.875Z,70.83
2018-10-19T10:42:04.857Z,70.06
2018-10-19T10:43:04.873Z,69.77
2018-10-19T10:44:04.852Z,69.80
2018-10-19T10:45:04.820Z,70.02
2018-10-19T10:46:04.876Z,71.53
2018-10-19T10:47:04.837Z,72.68
2018-10-19T10:48:04.799Z,73.84
2018-10-19T10:49:04.856Z,73.88
2018-10-19T10:50:04.783Z,71.50
2018-10-19T10:51:04.766Z,70.73
2018-10-19T10:52:04.773Z,69.71
2018-10-19T10:53:04.750Z,68.10
2018-10-19T10:54:04.754Z,67.43
2018-10-19T10:55:04.745Z,66.88
2018-10-19T10:56:04.713Z,65.17
2018-10-19T10:57:04.713Z,64.31
2018-10-19T10:58:04.758Z,64.14
2018-10-19T10:59:04.686Z,63.73
2018-10-19T11:00:04.705Z,64.40
2018-10-19T11:01:04.690Z,65.05
2018-10-19T11:02:04.661Z,64.28
2018-10-19T11:03:04.651Z,65.78
2018-10-19T11:04:04.712Z,67.49
2018-10-19T11:05:04.681Z,66.94
2018-10-19T11:06:04.630Z,66.08
2018-10-19T11:07:04.649Z,64.86
2018-10-19T11:08:04.625Z,64.50
2018-10-19T11:09:04.612Z,63.82
2018-10-19T11:10:04.655Z,62.50
2018-10-19T11:11:04.601Z,62.40
2018-10-19T11:12:04.581Z,63.56
2018-10-19T11:13:04.578Z,62.79
2018-10-19T11:14:04.564Z,62.86
2018-10-19T11:15:04.562Z,62.47
2018-10-19T11:16:04.612Z,64.47
2018-10-19T11:17:04.543Z,64.08
2018-10-19T11:18:04.542Z,64.43
2018-10-19T11:19:04.600Z,63.76
2018-10-19T11:20:04.530Z,62.31
2018-10-19T11:21:04.516Z,64.50
2018-10-19T11:22:04.564Z,64.53
2018-10-19T11:23:04.507Z,66.49
2018-10-19T11:24:04.566Z,68.00
2018-10-19T11:25:04.551Z,68.93
2018-10-19T11:26:04.497Z,70.66
2018-10-19T11:27:04.491Z,70.37
2018-10-19T11:28:04.506Z,70.76
2018-10-19T11:29:04.461Z,69.73
2018-10-19T11:30:04.460Z,68.42
2018-10-19T11:31:04.495Z,66.62
2018-10-19T11:32:04.443Z,65.50
2018-10-19T11:33:04.445Z,64.56
2018-10-19T11:34:04.500Z,63.53
2018-10-19T11:35:04.411Z,62.86
2018-10-19T11:36:04.402Z,61.70
2018-10-19T11:37:04.448Z,61.05
2018-10-19T11:38:04.445Z,61.63
2018-10-19T11:39:04.395Z,60.44
2018-10-19T11:40:04.397Z,62.86
2018-10-19T11:41:04.388Z,62.92
2018-10-19T11:42:04.361Z,62.70
2018-10-19T11:43:04.424Z,63.73
2018-10-19T11:44:04.364Z,63.89
2018-10-19T11:45:04.358Z,64.86
2018-10-19T11:46:04.354Z,64.82
2018-10-19T11:47:04.339Z,64.86
2018-10-19T11:48:04.341Z,64.08
2018-10-19T11:49:04.320Z,64.31
2018-10-19T11:50:04.326Z,63.53
2018-10-19T11:51:04.299Z,62.28
2018-10-19T11:52:04.323Z,61.92
2018-10-19T11:53:04.294Z,63.18
2018-10-19T11:54:04.282Z,61.47
2018-10-19T11:55:04.336Z,60.99
2018-10-19T11:56:04.280Z,60.31
2018-10-19T11:57:04.293Z,61.27
2018-10-19T11:58:04.270Z,61.11
2018-10-19T11:59:04.255Z,61.73
2018-10-19T12:00:04.274Z,62.57
2018-10-19T12:01:04.333Z,62.73
2018-10-19T12:02:04.247Z,64.50
2018-10-19T12:03:04.233Z,65.81
2018-10-19T12:04:04.274Z,66.39
2018-10-19T12:05:04.222Z,67.03
2018-10-19T12:06:04.230Z,67.97
2018-10-19T12:07:04.287Z,69.47
2018-10-19T12:08:04.201Z,70.62
2018-10-19T12:09:04.190Z,71.81
2018-10-19T12:10:04.212Z,70.89
2018-10-19T12:11:04.172Z,68.87
2018-10-19T12:12:04.167Z,68.96
2018-10-19T12:13:05.034Z,68.87
2018-10-19T12:14:04.148Z,69.54
2018-10-19T12:15:04.196Z,69.99
2018-10-19T12:16:04.172Z,69.47
2018-10-19T12:17:04.218Z,70.53
2018-10-19T12:18:04.122Z,71.65
2018-10-19T12:19:04.166Z,72.23
2018-10-19T12:20:04.109Z,72.67
2018-10-19T12:21:04.247Z,73.15
2018-10-19T12:22:04.080Z,74.65
2018-10-19T12:23:04.090Z,75.13
2018-10-19T12:24:04.070Z,75.38
2018-10-19T12:25:04.083Z,75.67
2018-10-19T12:26:04.093Z,75.67
2018-10-19T12:27:04.096Z,76.34
2018-10-19T12:28:04.029Z,76.92
2018-10-19T12:29:04.026Z,77.01
2018-10-19T12:30:04.021Z,77.50
2018-10-19T12:31:04.054Z,76.40
2018-10-19T12:32:03.984Z,77.46
2018-10-19T12:33:04.003Z,77.36
2018-10-19T12:34:03.976Z,77.36
2018-10-19T12:35:03.963Z,77.50
2018-10-19T12:36:03.935Z,78.27
2018-10-19T12:37:03.950Z,77.50
2018-10-19T12:38:03.915Z,77.40
2018-10-19T12:39:03.946Z,77.31
2018-10-19T12:40:03.887Z,78.27
2018-10-19T12:41:03.919Z,77.50
2018-10-19T12:42:03.873Z,76.92
2018-10-19T12:43:03.907Z,77.44
2018-10-19T12:44:03.862Z,77.34
2018-10-19T12:45:03.907Z,76.96
2018-10-19T12:46:03.822Z,76.39
2018-10-19T12:47:03.816Z,75.42
2018-10-19T12:48:03.796Z,75.27
2018-10-19T12:49:03.823Z,74.50
2018-10-19T12:50:03.797Z,74.85
2018-10-19T12:51:03.808Z,74.98
2018-10-19T12:52:03.763Z,74.88
2018-10-19T12:53:03.752Z,74.79
2018-10-19T12:54:03.804Z,73.92
2018-10-19T12:55:03.796Z,73.83
2018-10-19T12:56:03.719Z,73.35