createdAt,value
2017-07-19T00:00:14.856Z,990.24
2017-07-19T00:01:14.880Z,990.26
2017-07-19T00:02:14.909Z,990.27
2017-07-19T00:03:14.944Z,990.25
2017-07-19T00:04:14.970Z,990.25
2017-07-19T00:05:15.003Z,990.26
2017-07-19T00:06:15.034Z,990.24
2017-07-19T00:07:15.061Z,990.23
2017-07-19T00:08:15.093Z,990.21
2017-07-19T00:09:15.123Z,990.18
2017-07-19T00:10:15.152Z,990.12
2017-07-19T00:11:15.191Z,990.12
2017-07-19T00:12:15.216Z,990.12
2017-07-19T00:13:15.247Z,990.17
2017-07-19T00:14:15.275Z,990.12
2017-07-19T00:15:15.304Z,990.14
2017-07-19T00:16:15.338Z,990.12
2017-07-19T00:17:15.366Z,990.09
2017-07-19T00:18:15.690Z,990.11
2017-07-19T00:19:15.431Z,990.11
2017-07-19T00:20:15.456Z,990.12
2017-07-19T00:21:15.489Z,990.13
2017-07-19T00:22:15.518Z,990.15
2017-07-19T00:23:15.799Z,990.16
2017-07-19T00:24:15.582Z,990.15
2017-07-19T00:25:15.608Z,990.14
2017-07-19T00:26:15.636Z,990.15
2017-07-19T00:27:15.673Z,990.18
2017-07-19T00:28:15.998Z,990.19
2017-07-19T00:29:15.729Z,990.16
2017-07-19T00:30:15.761Z,990.15
2017-07-19T00:31:15.788Z,990.15
2017-07-19T00:32:15.817Z,990.13
2017-07-19T00:33:16.103Z,990.16
2017-07-19T00:34:15.880Z,990.13
2017-07-19T00:35:15.913Z,990.12
2017-07-19T00:36:15.941Z,990.13
2017-07-19T00:37:15.970Z,990.12
2017-07-19T00:38:16.303Z,990.08
2017-07-19T00:39:16.028Z,990.05
2017-07-19T00:40:16.062Z,990.07
2017-07-19T00:41:16.093Z,990.04
2017-07-19T00:42:16.122Z,990.05
2017-07-19T00:43:16.151Z,990.05
2017-07-19T00:44:16.185Z,990.03
2017-07-19T00:45:16.215Z,990.06
2017-07-19T00:46:16.245Z,990.04
2017-07-19T00:47:16.274Z,990.03
2017-07-19T00:48:16.303Z,990.09
2017-07-19T00:49:16.335Z,990.05
2017-07-19T00:50:16.365Z,990.07
2017-07-19T00:51:16.394Z,990.04
2017-07-19T00:52:16.426Z,990.07
2017-07-19T00:53:16.455Z,990.05
2017-07-19T00:54:16.484Z,990.11
2017-07-19T00:55:16.513Z,990.07
2017-07-19T00:56:16.550Z,990.09
2017-07-19T00:57:16.575Z,990.09
2017-07-19T00:58:16.604Z,990.07
2017-07-19T00:59:16.635Z,990.13
2017-07-19T01:00:16.665Z,990.09
2017-07-19T01:01:16.698Z,990.13
2017-07-19T01:02:16.726Z,990.12
2017-07-19T01:03:16.756Z,990.1
2017-07-19T01:04:16.788Z,990.13
2017-07-19T01:05:16.818Z,990.11
2017-07-19T01:06:16.846Z,990.14
2017-07-19T01:07:16.878Z,990.12
2017-07-19T01:08:16.899Z,990.14
2017-07-19T01:09:16.935Z,990.13
2017-07-19T01:10:16.965Z,990.14
2017-07-19T01:11:16.998Z,990.14
2017-07-19T01:12:17.027Z,990.15
2017-07-19T01:13:17.060Z,990.14
2017-07-19T01:14:17.088Z,990.12
2017-07-19T01:15:17.113Z,990.14
2017-07-19T01:16:17.147Z,990.16
2017-07-19T01:17:17.183Z,990.13
2017-07-19T01:18:17.208Z,990.1
2017-07-19T01:19:17.240Z,990.17
2017-07-19T01:20:17.269Z,990.14
2017-07-19T01:21:17.298Z,990.14
2017-07-19T01:22:17.331Z,990.13
2017-07-19T01:23:17.360Z,990.13
2017-07-19T01:24:17.385Z,990.14
2017-07-19T01:25:17.418Z,990.12
2017-07-19T01:26:17.453Z,990.17
2017-07-19T01:27:17.478Z,990.14
2017-07-19T01:28:17.507Z,990.16
2017-07-19T01:29:17.543Z,990.19
2017-07-19T01:30:17.578Z,990.17
2017-07-19T01:31:17.599Z,990.16
2017-07-19T01:32:17.632Z,990.19
2017-07-19T01:33:17.663Z,990.13
2017-07-19T01:34:17.689Z,990.15
2017-07-19T01:35:17.722Z,990.16
2017-07-19T01:36:17.751Z,990.21
2017-07-19T01:37:17.780Z,990.2
2017-07-19T01:38:17.810Z,990.21
2017-07-19T01:39:17.840Z,990.19
2017-07-19T01:40:17.869Z,990.23
2017-07-19T01:41:17.902Z,990.2
2017-07-19T01:42:17.931Z,990.18
2017-07-19T01:43:17.960Z,990.17
2017-07-19T01:44:17.994Z,990.18
2017-07-19T01:45:18.022Z,990.19
2017-07-19T01:46:18.046Z,990.21
2017-07-19T01:47:18.080Z,990.23
2017-07-19T01:48:18.113Z,990.23
2017-07-19T01:49:18.143Z,990.22
2017-07-19T01:50:18.171Z,990.23
2017-07-19T01:51:18.203Z,990.25
2017-07-19T01:52:18.232Z,990.21
2017-07-19T01:53:18.261Z,990.25
2017-07-19T01:54:18.294Z,990.24
2017-07-19T01:55:18.318Z,990.21
2017-07-19T01:56:18.348Z,990.25
2017-07-19T01:57:18.381Z,990.28
2017-07-19T01:58:18.414Z,990.32
2017-07-19T01:59:18.443Z,990.35
2017-07-19T02:00:18.469Z,990.38
2017-07-19T02:01:18.502Z,990.36
2017-07-19T02:02:18.533Z,990.38
2017-07-19T02:03:18.562Z,990.38
2017-07-19T02:04:18.589Z,990.42
2017-07-19T02:05:18.619Z,990.38
2017-07-19T02:06:18.650Z,990.41
2017-07-19T02:07:18.699Z,990.46
2017-07-19T02:08:18.712Z,990.46
2017-07-19T02:09:18.745Z,990.39
2017-07-19T02:10:18.770Z,990.4
2017-07-19T02:11:18.801Z,990.43
2017-07-19T02:12:18.831Z,990.42
2017-07-19T02:13:18.858Z,990.42
2017-07-19T02:14:18.893Z,990.44
2017-07-19T02:15:18.924Z,990.38
2017-07-19T02:16:18.952Z,990.38
2017-07-19T02:17:18.981Z,990.37
2017-07-19T02:18:19.009Z,990.47
2017-07-19T02:19:19.043Z,990.39
2017-07-19T02:20:19.071Z,990.35
2017-07-19T02:21:19.101Z,990.38
2017-07-19T02:22:19.134Z,990.41
2017-07-19T02:23:19.159Z,990.41
2017-07-19T02:24:19.190Z,990.42
2017-07-19T02:25:19.219Z,990.46
2017-07-19T02:26:19.251Z,990.47
2017-07-19T02:27:19.277Z,990.43
2017-07-19T02:28:19.308Z,990.44
2017-07-19T02:29:19.339Z,990.39
2017-07-19T02:30:19.384Z,990.36
2017-07-19T02:31:19.395Z,990.34
2017-07-19T02:32:19.424Z,990.34
2017-07-19T02:33:19.462Z,990.37
2017-07-19T02:34:19.493Z,990.37
2017-07-19T02:35:19.520Z,990.38
2017-07-19T02:36:19.553Z,990.33
2017-07-19T02:37:19.580Z,990.28
2017-07-19T02:38:19.610Z,990.28
2017-07-19T02:39:19.639Z,990.26
2017-07-19T02:40:19.668Z,990.29
2017-07-19T02:41:19.702Z,990.23
2017-07-19T02:42:19.733Z,990.25
2017-07-19T02:43:19.759Z,990.26
2017-07-19T02:44:19.791Z,990.21
2017-07-19T02:45:19.820Z,990.18
2017-07-19T02:46:19.848Z,990.21
2017-07-19T02:47:19.883Z,990.19
2017-07-19T02:48:19.911Z,990.21
2017-07-19T02:49:19.940Z,990.25
2017-07-19T02:50:20.000Z,990.27
2017-07-19T02:51:20.001Z,990.21
2017-07-19T02:52:20.030Z,990.23
2017-07-19T02:53:20.066Z,990.23
2017-07-19T02:54:20.092Z,990.23
2017-07-19T02:55:20.121Z,990.21
2017-07-19T02:56:20.148Z,990.19
2017-07-19T02:57:20.179Z,990.23
2017-07-19T02:58:20.208Z,990.23
2017-07-19T02:59:20.240Z,990.23
2017-07-19T03:00:20.268Z,990.23
2017-07-19T03:01:20.302Z,990.21
2017-07-19T03:02:20.327Z,990.22
2017-07-19T03:03:20.362Z,990.19
2017-07-19T03:04:20.389Z,990.17
2017-07-19T03:05:20.416Z,990.16
2017-07-19T03:06:20.448Z,990.15
2017-07-19T03:07:20.478Z,990.12
2017-07-19T03:08:20.507Z,990.16
2017-07-19T03:09:20.536Z,990.1
2017-07-19T03:10:20.565Z,990.15
2017-07-19T03:11:20.597Z,990.16
2017-07-19T03:12:20.623Z,990.16
2017-07-19T03:13:20.655Z,990.13
2017-07-19T03:14:20.988Z,990.14
2017-07-19T03:15:20.717Z,990.16
2017-07-19T03:16:20.746Z,990.16
2017-07-19T03:17:20.774Z,990.22
2017-07-19T03:18:20.807Z,990.22
2017-07-19T03:19:21.083Z,990.19
2017-07-19T03:20:20.866Z,990.24
2017-07-19T03:21:20.894Z,990.26
2017-07-19T03:22:20.926Z,990.28
2017-07-19T03:23:20.955Z,990.26
2017-07-19T03:24:21.281Z,990.29
2017-07-19T03:25:21.014Z,990.25
2017-07-19T03:26:21.046Z,990.28
2017-07-19T03:27:21.072Z,990.29
2017-07-19T03:28:21.103Z,990.27
2017-07-19T03:29:21.132Z,990.27
2017-07-19T03:30:21.162Z,990.29
2017-07-19T03:31:21.197Z,990.31
2017-07-19T03:32:21.223Z,990.33
2017-07-19T03:33:21.250Z,990.27
2017-07-19T03:34:21.285Z,990.28
2017-07-19T03:35:21.314Z,990.31
2017-07-19T03:36:21.343Z,990.27
2017-07-19T03:37:21.372Z,990.27
2017-07-19T03:38:21.404Z,990.26
2017-07-19T03:39:21.433Z,990.29
2017-07-19T03:40:21.468Z,990.29
2017-07-19T03:41:21.490Z,990.31
2017-07-19T03:42:21.520Z,990.37
2017-07-19T03:43:21.554Z,990.38
2017-07-19T03:44:21.582Z,990.41
2017-07-19T03:45:21.610Z,990.43
2017-07-19T03:46:21.639Z,990.42
2017-07-19T03:47:21.669Z,990.43
2017-07-19T03:48:21.702Z,990.43
2017-07-19T03:49:21.729Z,990.44
2017-07-19T03:50:21.758Z,990.46
2017-07-19T03:51:21.786Z,990.42
2017-07-19T03:52:21.820Z,990.41
2017-07-19T03:53:21.847Z,990.36
2017-07-19T03:54:21.876Z,990.38
2017-07-19T03:55:21.906Z,990.39
2017-07-19T03:56:21.938Z,990.42
2017-07-19T03:57:21.965Z,990.4
2017-07-19T03:58:21.996Z,990.41
2017-07-19T03:59:22.026Z,990.35
2017-07-19T04:00:22.057Z,990.4
2017-07-19T04:01:22.088Z,990.35
2017-07-19T04:02:22.116Z,990.34
2017-07-19T04:03:22.146Z,990.33
2017-07-19T04:04:22.173Z,990.34
2017-07-19T04:05:22.204Z,990.35
2017-07-19T04:06:22.234Z,990.35
2017-07-19T04:07:22.264Z,990.32
2017-07-19T04:08:22.294Z,990.29
2017-07-19T04:09:22.326Z,990.24
2017-07-19T04:10:22.354Z,990.21
2017-07-19T04:11:22.379Z,990.19
2017-07-19T04:12:22.412Z,990.17
2017-07-19T04:13:22.447Z,990.18
2017-07-19T04:14:22.474Z,990.16
2017-07-19T04:15:22.503Z,990.12
2017-07-19T04:16:22.533Z,990.1
2017-07-19T04:17:22.560Z,990.09
2017-07-19T04:18:22.594Z,990.09
2017-07-19T04:19:22.622Z,990.09
2017-07-19T04:20:22.650Z,990.06
2017-07-19T04:21:22.680Z,990.03
2017-07-19T04:22:22.726Z,990.04
2017-07-19T04:23:22.741Z,989.99
2017-07-19T04:24:22.770Z,990
2017-07-19T04:25:22.798Z,989.95
2017-07-19T04:26:22.831Z,989.95
2017-07-19T04:27:22.860Z,989.9
2017-07-19T04:28:22.885Z,989.93
2017-07-19T04:29:22.913Z,989.87
2017-07-19T04:30:22.947Z,989.93
2017-07-19T04:31:22.980Z,989.92
2017-07-19T04:32:23.008Z,989.93
2017-07-19T04:33:23.039Z,989.92
2017-07-19T04:34:23.065Z,989.97
2017-07-19T04:35:23.099Z,989.96
2017-07-19T04:36:23.128Z,990.05
2017-07-19T04:37:23.155Z,990.04
2017-07-19T04:38:23.185Z,990.1
2017-07-19T04:39:23.214Z,990.11
2017-07-19T04:40:23.247Z,990.12
2017-07-19T04:41:23.271Z,990.1
2017-07-19T04:42:23.304Z,990.09
2017-07-19T04:43:23.333Z,990.12
2017-07-19T04:44:23.362Z,990.08
2017-07-19T04:45:23.641Z,990.1
2017-07-19T04:46:23.422Z,990.06
2017-07-19T04:47:23.453Z,990.11
2017-07-19T04:48:23.482Z,990.13
2017-07-19T04:49:23.514Z,990.12
2017-07-19T04:50:23.794Z,990.1
2017-07-19T04:51:23.572Z,990.12
2017-07-19T04:52:23.597Z,990.14
2017-07-19T04:53:23.629Z,990.13
2017-07-19T04:54:23.662Z,990.16
2017-07-19T04:55:23.942Z,990.11
2017-07-19T04:56:23.720Z,990.09
2017-07-19T04:57:23.749Z,990.12
2017-07-19T04:58:23.781Z,990.1
2017-07-19T04:59:23.810Z,990.12
2017-07-19T05:00:24.090Z,990.1
2017-07-19T05:01:23.868Z,990.12
2017-07-19T05:02:23.901Z,990.13
2017-07-19T05:03:23.931Z,990.14
2017-07-19T05:04:23.959Z,990.17
2017-07-19T05:05:24.286Z,990.18
2017-07-19T05:06:24.017Z,990.15
2017-07-19T05:07:24.045Z,990.19
2017-07-19T05:08:24.077Z,990.2
2017-07-19T05:09:24.105Z,990.26
2017-07-19T05:10:24.135Z,990.3
2017-07-19T05:11:24.164Z,990.29
2017-07-19T05:12:24.196Z,990.34
2017-07-19T05:13:24.230Z,990.31
2017-07-19T05:14:24.254Z,990.3
2017-07-19T05:15:24.282Z,990.29
2017-07-19T05:16:24.312Z,990.23
2017-07-19T05:17:24.344Z,990.2
2017-07-19T05:18:24.374Z,990.2
2017-07-19T05:19:24.398Z,990.18
2017-07-19T05:20:24.430Z,990.2
2017-07-19T05:21:24.460Z,990.21
2017-07-19T05:22:24.491Z,990.24
2017-07-19T05:23:24.522Z,990.23
2017-07-19T05:24:24.547Z,990.2
2017-07-19T05:25:24.579Z,990.21
2017-07-19T05:26:24.613Z,990.22
2017-07-19T05:27:24.641Z,990.24
2017-07-19T05:28:24.670Z,990.27
2017-07-19T05:29:24.699Z,990.29
2017-07-19T05:30:24.730Z,990.31
2017-07-19T05:31:24.760Z,990.28
2017-07-19T05:32:24.789Z,990.26
2017-07-19T05:33:24.815Z,990.26
2017-07-19T05:34:24.846Z,990.23
2017-07-19T05:35:24.880Z,990.24
2017-07-19T05:36:24.909Z,990.2
2017-07-19T05:37:24.936Z,990.25
2017-07-19T05:38:24.966Z,990.21
2017-07-19T05:39:24.993Z,990.26
2017-07-19T05:40:25.028Z,990.27
2017-07-19T05:41:25.057Z,990.29
2017-07-19T05:42:25.085Z,990.3
2017-07-19T05:43:25.114Z,990.29
2017-07-19T05:44:25.147Z,990.29
2017-07-19T05:45:25.176Z,990.3
2017-07-19T05:46:25.205Z,990.27
2017-07-19T05:47:25.238Z,990.28
2017-07-19T05:48:25.266Z,990.27
2017-07-19T05:49:25.295Z,990.27
2017-07-19T05:50:25.322Z,990.28
2017-07-19T05:51:25.353Z,990.31
2017-07-19T05:52:25.382Z,990.31
2017-07-19T05:53:25.414Z,990.34
2017-07-19T05:54:25.444Z,990.39
2017-07-19T05:55:25.472Z,990.32
2017-07-19T05:56:25.501Z,990.3
2017-07-19T05:57:25.535Z,990.32
2017-07-19T05:58:25.565Z,990.32
2017-07-19T05:59:25.592Z,990.3
2017-07-19T06:00:25.624Z,990.3
2017-07-19T06:01:25.653Z,990.32
2017-07-19T06:02:25.682Z,990.31
2017-07-19T06:03:25.718Z,990.35
2017-07-19T06:04:25.744Z,990.34
2017-07-19T06:05:25.782Z,990.34
2017-07-19T06:06:25.801Z,990.37
2017-07-19T06:07:25.830Z,990.38
2017-07-19T06:08:25.856Z,990.36
2017-07-19T06:09:25.887Z,990.37
2017-07-19T06:10:25.921Z,990.36
2017-07-19T06:11:25.949Z,990.36
2017-07-19T06:12:25.979Z,990.36
2017-07-19T06:13:26.012Z,990.38
2017-07-19T06:14:26.047Z,990.43
2017-07-19T06:15:26.068Z,990.43
2017-07-19T06:16:26.098Z,990.45
2017-07-19T06:17:26.130Z,990.46
2017-07-19T06:18:26.159Z,990.42
2017-07-19T06:19:26.188Z,990.5
2017-07-19T06:20:26.216Z,990.52
2017-07-19T06:21:26.254Z,990.55
2017-07-19T06:22:26.279Z,990.52
2017-07-19T06:23:26.307Z,990.56
2017-07-19T06:24:26.335Z,990.54
2017-07-19T06:25:26.365Z,990.53
2017-07-19T06:26:26.396Z,990.51
2017-07-19T06:27:26.427Z,990.53
2017-07-19T06:28:26.456Z,990.54
2017-07-19T06:29:26.488Z,990.46
2017-07-19T06:30:26.517Z,990.5
2017-07-19T06:31:26.546Z,990.53
2017-07-19T06:32:26.571Z,990.54
2017-07-19T06:33:26.609Z,990.58
2017-07-19T06:34:26.635Z,990.53
2017-07-19T06:35:26.665Z,990.53
2017-07-19T06:36:26.693Z,990.53
2017-07-19T06:37:26.726Z,990.53
2017-07-19T06:38:26.756Z,990.52
2017-07-19T06:39:26.784Z,990.52
2017-07-19T06:40:26.811Z,990.59
2017-07-19T06:41:26.840Z,990.54
2017-07-19T06:42:26.875Z,990.59
2017-07-19T06:43:26.903Z,990.51
2017-07-19T06:44:26.933Z,990.43
2017-07-19T06:45:26.966Z,990.42
2017-07-19T06:46:27.245Z,990.37
2017-07-19T06:47:27.024Z,990.4
2017-07-19T06:48:27.055Z,990.42
2017-07-19T06:49:27.088Z,990.48
2017-07-19T06:50:27.109Z,990.51
2017-07-19T06:51:27.142Z,990.45
2017-07-19T06:52:27.172Z,990.43
2017-07-19T06:53:27.203Z,990.35
2017-07-19T06:54:27.233Z,990.33
2017-07-19T06:55:27.260Z,990.32
2017-07-19T06:56:27.289Z,990.34
2017-07-19T06:57:27.323Z,990.41
2017-07-19T06:58:27.352Z,990.41
2017-07-19T06:59:27.374Z,990.41
2017-07-19T07:00:27.414Z,990.39
2017-07-19T07:01:27.443Z,990.37
2017-07-19T07:02:27.471Z,990.3
2017-07-19T07:03:27.500Z,990.26
2017-07-19T07:04:27.532Z,990.27
2017-07-19T07:05:27.561Z,990.32
2017-07-19T07:06:27.590Z,990.38
2017-07-19T07:07:27.619Z,990.38
2017-07-19T07:08:27.652Z,990.38
2017-07-19T07:09:27.679Z,990.36
2017-07-19T07:10:27.713Z,990.35
2017-07-19T07:11:27.743Z,990.27
2017-07-19T07:12:27.773Z,990.24
2017-07-19T07:13:27.801Z,990.25
2017-07-19T07:14:27.829Z,990.24
2017-07-19T07:15:27.861Z,990.23
2017-07-19T07:16:27.889Z,990.23
2017-07-19T07:17:27.921Z,990.32
2017-07-19T07:18:27.950Z,990.26
2017-07-19T07:19:27.983Z,990.27
2017-07-19T07:20:28.010Z,990.22
2017-07-19T07:21:28.043Z,990.2
2017-07-19T07:22:28.071Z,990.22
2017-07-19T07:23:28.101Z,990.25
2017-07-19T07:24:28.133Z,990.19
2017-07-19T07:25:28.161Z,990.22
2017-07-19T07:26:28.190Z,990.21
2017-07-19T07:27:28.218Z,990.2
2017-07-19T07:28:28.252Z,990.21
2017-07-19T07:29:28.286Z,990.16
2017-07-19T07:30:28.309Z,990.14
2017-07-19T07:31:28.343Z,990.11
2017-07-19T07:32:28.372Z,990.08
2017-07-19T07:33:28.401Z,990.09
2017-07-19T07:34:28.433Z,990.1
2017-07-19T07:35:28.462Z,990.1
2017-07-19T07:36:28.490Z,990.06
2017-07-19T07:37:28.523Z,990.03
2017-07-19T07:38:28.553Z,990.04
2017-07-19T07:39:28.582Z,989.99
2017-07-19T07:40:28.611Z,989.98
2017-07-19T07:41:28.643Z,990
2017-07-19T07:42:28.672Z,990.09
2017-07-19T07:43:28.699Z,990.06
2017-07-19T07:44:28.728Z,990.11
2017-07-19T07:45:28.762Z,990.13
2017-07-19T07:46:28.797Z,990.21
2017-07-19T07:47:28.820Z,990.21
2017-07-19T07:48:28.854Z,990.23
2017-07-19T07:49:28.882Z,990.25
2017-07-19T07:50:28.915Z,990.2
2017-07-19T07:51:28.945Z,990.21
2017-07-19T07:52:29.271Z,990.25
2017-07-19T07:53:29.007Z,990.27
2017-07-19T07:54:29.034Z,990.25
2017-07-19T07:55:29.062Z,990.27
2017-07-19T07:56:29.091Z,990.28
2017-07-19T07:57:29.124Z,990.26
2017-07-19T07:58:29.153Z,990.24
2017-07-19T07:59:29.185Z,990.26
2017-07-19T08:00:29.215Z,990.26
2017-07-19T08:01:29.246Z,990.14
2017-07-19T08:02:29.269Z,990.14
2017-07-19T08:03:29.305Z,990.13
2017-07-19T08:04:29.335Z,990.08
2017-07-19T08:05:29.363Z,990.07
2017-07-19T08:06:29.392Z,990.03
2017-07-19T08:07:29.420Z,990
2017-07-19T08:08:29.451Z,989.99
2017-07-19T08:09:29.482Z,989.98
2017-07-19T08:10:29.514Z,989.98
2017-07-19T08:11:29.545Z,989.95
2017-07-19T08:12:29.604Z,989.98
2017-07-19T08:13:29.606Z,989.94
2017-07-19T08:14:29.626Z,989.93
2017-07-19T08:15:29.658Z,989.94
2017-07-19T08:16:29.697Z,989.94
2017-07-19T08:17:29.725Z,989.95
2017-07-19T08:18:29.755Z,989.94
2017-07-19T08:19:29.786Z,989.93
2017-07-19T08:20:29.816Z,989.93
2017-07-19T08:21:29.844Z,989.9
2017-07-19T08:22:29.877Z,989.9
2017-07-19T08:23:29.907Z,989.89
2017-07-19T08:24:29.937Z,989.92
2017-07-19T08:25:29.967Z,989.92
2017-07-19T08:26:29.997Z,989.87
2017-07-19T08:27:30.025Z,989.85
2017-07-19T08:28:30.052Z,989.88
2017-07-19T08:29:30.086Z,989.82
2017-07-19T08:30:30.115Z,989.87
2017-07-19T08:31:30.148Z,989.89
2017-07-19T08:32:30.177Z,989.87
2017-07-19T08:33:30.202Z,989.92
2017-07-19T08:34:30.235Z,989.89
2017-07-19T08:35:30.268Z,989.88
2017-07-19T08:36:30.298Z,989.88
2017-07-19T08:37:30.328Z,989.84
2017-07-19T08:38:30.359Z,989.86
2017-07-19T08:39:30.388Z,989.87
2017-07-19T08:40:30.420Z,989.87
2017-07-19T08:41:30.449Z,989.91
2017-07-19T08:42:30.473Z,989.88
2017-07-19T08:43:30.510Z,989.89
2017-07-19T08:44:30.539Z,989.84
2017-07-19T08:45:30.633Z,989.88
2017-07-19T08:46:30.601Z,989.87
2017-07-19T08:47:30.630Z,989.89
2017-07-19T08:48:30.665Z,989.87
2017-07-19T08:49:30.692Z,989.86
2017-07-19T08:50:30.718Z,989.85
2017-07-19T08:51:30.749Z,989.84
2017-07-19T08:52:30.778Z,989.85
2017-07-19T08:53:30.812Z,989.77
2017-07-19T08:54:30.840Z,989.76
2017-07-19T08:55:30.873Z,989.75
2017-07-19T08:56:30.902Z,989.73
2017-07-19T08:57:30.925Z,989.75
2017-07-19T08:58:31.237Z,989.74
2017-07-19T08:59:31.001Z,989.75
2017-07-19T09:00:31.022Z,989.82
2017-07-19T09:01:31.054Z,989.8
2017-07-19T09:02:31.082Z,989.83
2017-07-19T09:03:31.112Z,989.84
2017-07-19T09:04:31.144Z,989.9
2017-07-19T09:05:31.176Z,989.86
2017-07-19T09:06:31.206Z,989.85
2017-07-19T09:07:31.226Z,989.85
2017-07-19T09:08:31.263Z,989.83
2017-07-19T09:09:31.292Z,989.81
2017-07-19T09:10:31.328Z,989.77
2017-07-19T09:11:31.354Z,989.7
2017-07-19T09:12:31.388Z,989.66
2017-07-19T09:13:31.418Z,989.58
2017-07-19T09:14:31.448Z,989.58
2017-07-19T09:15:31.477Z,989.6
2017-07-19T09:16:31.506Z,989.62
2017-07-19T09:17:31.540Z,989.61
2017-07-19T09:18:31.591Z,989.64
2017-07-19T09:19:31.597Z,989.64
2017-07-19T09:20:31.630Z,989.58
2017-07-19T09:21:31.658Z,989.61
2017-07-19T09:22:31.687Z,989.58
2017-07-19T09:23:31.720Z,989.62
2017-07-19T09:24:31.750Z,989.64
2017-07-19T09:25:31.782Z,989.61
2017-07-19T09:26:31.811Z,989.63
2017-07-19T09:27:31.840Z,989.58
2017-07-19T09:28:31.873Z,989.55
2017-07-19T09:29:31.902Z,989.52
2017-07-19T09:30:31.935Z,989.52
2017-07-19T09:31:31.963Z,989.5
2017-07-19T09:32:31.992Z,989.51
2017-07-19T09:33:32.019Z,989.51
2017-07-19T09:34:32.057Z,989.54
2017-07-19T09:35:32.085Z,989.57
2017-07-19T09:36:32.115Z,989.57
2017-07-19T09:37:32.144Z,989.49
2017-07-19T09:38:32.177Z,989.48
2017-07-19T09:39:32.205Z,989.47
2017-07-19T09:40:32.234Z,989.42
2017-07-19T09:41:32.265Z,989.46
2017-07-19T09:42:32.296Z,989.4
2017-07-19T09:43:32.329Z,989.37
2017-07-19T09:44:32.357Z,989.33
2017-07-19T09:45:32.386Z,989.34
2017-07-19T09:46:32.419Z,989.27
2017-07-19T09:47:32.448Z,989.22
2017-07-19T09:48:32.477Z,989.19
2017-07-19T09:49:32.510Z,989.18
2017-07-19T09:50:32.539Z,989.19
2017-07-19T09:51:32.670Z,989.21
2017-07-19T09:52:32.601Z,989.2
2017-07-19T09:53:32.625Z,989.19
2017-07-19T09:54:32.656Z,989.13
2017-07-19T09:55:32.690Z,989.22
2017-07-19T09:56:32.720Z,989.17
2017-07-19T09:57:32.753Z,989.18
2017-07-19T09:58:32.786Z,989.17
2017-07-19T09:59:32.814Z,989.2
2017-07-19T10:00:32.844Z,989.18
2017-07-19T10:01:32.876Z,989.19
2017-07-19T10:02:32.905Z,989.17
2017-07-19T10:03:32.936Z,989.19
2017-07-19T10:04:32.966Z,989.24
2017-07-19T10:05:32.996Z,989.25
2017-07-19T10:06:33.029Z,989.28
2017-07-19T10:07:33.050Z,989.31
2017-07-19T10:08:33.086Z,989.31
2017-07-19T10:09:33.118Z,989.31
2017-07-19T10:10:33.146Z,989.27
2017-07-19T10:11:33.179Z,989.27
2017-07-19T10:12:33.209Z,989.31
2017-07-19T10:13:33.240Z,989.32
2017-07-19T10:14:33.271Z,989.32
2017-07-19T10:15:33.300Z,989.3
2017-07-19T10:16:33.333Z,989.28
2017-07-19T10:17:33.365Z,989.29
2017-07-19T10:18:33.395Z,989.27
2017-07-19T10:19:33.427Z,989.27
2017-07-19T10:20:33.455Z,989.24
2017-07-19T10:21:33.488Z,989.29
2017-07-19T10:22:33.517Z,989.24
2017-07-19T10:23:33.546Z,989.23
2017-07-19T10:24:33.576Z,989.22
2017-07-19T10:25:33.607Z,989.29
2017-07-19T10:26:33.642Z,989.27
2017-07-19T10:27:33.670Z,989.29
2017-07-19T10:28:33.703Z,989.29
2017-07-19T10:29:33.732Z,989.31
2017-07-19T10:30:33.765Z,989.3
2017-07-19T10:31:33.793Z,989.28
2017-07-19T10:32:33.825Z,989.25
2017-07-19T10:33:33.854Z,989.24
2017-07-19T10:34:33.888Z,989.22
2017-07-19T10:35:33.916Z,989.23
2017-07-19T10:36:33.949Z,989.2
2017-07-19T10:37:33.979Z,989.22
2017-07-19T10:38:34.010Z,989.18
2017-07-19T10:39:34.040Z,989.21
2017-07-19T10:40:34.069Z,989.17
2017-07-19T10:41:34.101Z,989.19
2017-07-19T10:42:34.134Z,989.19
2017-07-19T10:43:34.163Z,989.18
2017-07-19T10:44:34.200Z,989.2
2017-07-19T10:45:34.229Z,989.21
2017-07-19T10:46:34.250Z,989.25
2017-07-19T10:47:34.286Z,989.31
2017-07-19T10:48:34.318Z,989.31
2017-07-19T10:49:34.351Z,989.32
2017-07-19T10:50:34.381Z,989.31
2017-07-19T10:51:34.416Z,989.34
2017-07-19T10:52:34.433Z,989.37
2017-07-19T10:53:34.475Z,989.35
2017-07-19T10:54:34.500Z,989.38
2017-07-19T10:55:34.537Z,989.35
2017-07-19T10:56:34.566Z,989.39
2017-07-19T10:57:34.598Z,989.41
2017-07-19T10:58:34.628Z,989.35
2017-07-19T10:59:34.912Z,989.33
2017-07-19T11:00:34.689Z,989.3
2017-07-19T11:01:34.726Z,989.36
2017-07-19T11:02:34.749Z,989.32
2017-07-19T11:03:34.778Z,989.36
2017-07-19T11:04:35.064Z,989.24
2017-07-19T11:05:34.844Z,989.27
2017-07-19T11:06:34.877Z,989.26
2017-07-19T11:07:34.903Z,989.33
2017-07-19T11:08:34.939Z,989.34
2017-07-19T11:09:35.269Z,989.34
2017-07-19T11:10:35.001Z,989.32
2017-07-19T11:11:35.029Z,989.35
2017-07-19T11:12:35.063Z,989.28
2017-07-19T11:13:35.092Z,989.28
2017-07-19T11:14:35.121Z,989.28
2017-07-19T11:15:35.153Z,989.25
2017-07-19T11:16:35.186Z,989.28
2017-07-19T11:17:35.219Z,989.23
2017-07-19T11:18:35.249Z,989.24
2017-07-19T11:19:35.283Z,989.23
2017-07-19T11:20:35.305Z,989.27
2017-07-19T11:21:35.342Z,989.25
2017-07-19T11:22:35.384Z,989.25
2017-07-19T11:23:35.404Z,989.26
2017-07-19T11:24:35.432Z,989.23
2017-07-19T11:25:35.469Z,989.21
2017-07-19T11:26:35.494Z,989.22
2017-07-19T11:27:35.528Z,989.24
2017-07-19T11:28:35.559Z,989.19
2017-07-19T11:29:35.589Z,989.24
2017-07-19T11:30:35.619Z,989.24
2017-07-19T11:31:35.648Z,989.21
2017-07-19T11:32:35.675Z,989.22
2017-07-19T11:33:35.712Z,989.2
2017-07-19T11:34:35.740Z,989.23
2017-07-19T11:35:35.776Z,989.31
2017-07-19T11:36:35.811Z,989.29
2017-07-19T11:37:35.836Z,989.29
2017-07-19T11:38:35.873Z,989.29
2017-07-19T11:39:35.903Z,989.21
2017-07-19T11:40:35.934Z,989.29
2017-07-19T11:41:35.963Z,989.22
2017-07-19T11:42:35.996Z,989.12
2017-07-19T11:43:36.029Z,989.16
2017-07-19T11:44:36.061Z,989.12
2017-07-19T11:45:36.090Z,989.21
2017-07-19T11:46:36.123Z,989.21
2017-07-19T11:47:36.156Z,989.27
2017-07-19T11:48:36.185Z,989.3
2017-07-19T11:49:36.216Z,989.24
2017-07-19T11:50:36.251Z,989.28
2017-07-19T11:51:36.283Z,989.32
2017-07-19T11:52:36.316Z,989.24
2017-07-19T11:53:36.344Z,989.23
2017-07-19T11:54:36.375Z,989.24
2017-07-19T11:55:36.412Z,989.24
2017-07-19T11:56:36.443Z,989.24
2017-07-19T11:57:36.474Z,989.32
2017-07-19T11:58:36.505Z,989.21
2017-07-19T11:59:36.556Z,989.17
2017-07-19T12:00:36.575Z,989.25
2017-07-19T12:01:36.609Z,989.21
2017-07-19T12:02:36.642Z,989.23
2017-07-19T12:03:36.674Z,989.26
2017-07-19T12:04:36.706Z,989.21
2017-07-19T12:05:36.738Z,989.19
2017-07-19T12:06:36.766Z,989.21
2017-07-19T12:07:36.800Z,989.24
2017-07-19T12:08:36.832Z,989.3
2017-07-19T12:09:36.865Z,989.34
2017-07-19T12:10:36.901Z,989.49
2017-07-19T12:11:36.932Z,989.52
2017-07-19T12:12:36.969Z,989.37
2017-07-19T12:13:36.997Z,989.39
2017-07-19T12:14:37.031Z,989.34
2017-07-19T12:15:37.064Z,989.33
2017-07-19T12:16:37.097Z,989.31
2017-07-19T12:17:37.128Z,989.29
2017-07-19T12:18:37.162Z,989.28
2017-07-19T12:19:37.195Z,989.32
2017-07-19T12:20:37.226Z,989.3
2017-07-19T12:21:37.259Z,989.23
2017-07-19T12:22:37.292Z,989.05
2017-07-19T12:23:37.329Z,989.14
2017-07-19T12:24:37.371Z,989.12
2017-07-19T12:25:37.392Z,989.2
2017-07-19T12:26:37.431Z,989.25
2017-07-19T12:27:37.466Z,989.22
2017-07-19T12:28:37.490Z,989.21
2017-07-19T12:29:37.529Z,989.14
2017-07-19T12:30:37.570Z,989.1