createdAt,value
2017-09-04T00:00:34.305Z,91.88
2017-09-04T00:03:00.699Z,92.93
2017-09-04T00:07:59.508Z,92.65
2017-09-04T00:10:26.010Z,92.52
2017-09-04T00:12:53.113Z,93.51
2017-09-04T00:15:19.547Z,93.99
2017-09-04T00:17:46.000Z,94.46
2017-09-04T00:20:12.416Z,95.01
2017-09-04T00:22:38.798Z,95.51
2017-09-04T00:25:05.184Z,95.61
2017-09-04T00:27:31.615Z,95.57
2017-09-04T00:29:58.717Z,94.05
2017-09-04T00:32:25.205Z,93.84
2017-09-04T00:34:51.640Z,92.18
2017-09-04T00:37:18.077Z,90.95
2017-09-04T00:39:44.528Z,89.08
2017-09-04T00:42:10.968Z,89.25
2017-09-04T00:44:37.381Z,88.78
2017-09-04T00:47:03.762Z,90.70
2017-09-04T00:49:30.248Z,88.52
2017-09-04T00:51:56.634Z,87.28
2017-09-04T00:54:23.120Z,88.63
2017-09-04T01:09:26.819Z,90.02
2017-09-04T01:11:53.252Z,89.59
2017-09-04T01:19:52.701Z,90.19
2017-09-04T01:22:19.131Z,92.01
2017-09-04T01:24:45.567Z,92.79
2017-09-04T01:27:12.001Z,92.39
2017-09-04T01:29:38.455Z,88.78
2017-09-04T01:39:39.585Z,89.44
2017-09-04T01:49:40.125Z,90.90
2017-09-04T01:59:40.407Z,92.74
2017-09-04T02:02:06.841Z,93.57
2017-09-04T02:04:33.294Z,93.25
2017-09-04T02:06:59.760Z,93.76
2017-09-04T02:09:26.227Z,93.74
2017-09-04T02:11:52.672Z,94.18
2017-09-04T02:14:19.117Z,93.45
2017-09-04T02:16:45.553Z,93.10
2017-09-04T02:19:11.987Z,93.60
2017-09-04T02:21:38.423Z,93.63
2017-09-04T02:24:05.580Z,93.72
2017-09-04T02:26:32.032Z,93.99
2017-09-04T02:28:58.548Z,93.28
2017-09-04T02:31:24.939Z,93.91
2017-09-04T02:33:51.418Z,93.92
2017-09-04T02:36:17.799Z,93.96
2017-09-04T02:38:44.261Z,93.93
2017-09-04T02:41:11.338Z,94.49
2017-09-04T02:43:37.748Z,91.82
2017-09-04T02:46:04.191Z,91.79
2017-09-04T02:48:30.640Z,89.88
2017-09-04T02:50:57.076Z,92.22
2017-09-04T02:53:23.510Z,91.38
2017-09-04T02:55:49.945Z,91.28
2017-09-04T02:58:17.097Z,90.62
2017-09-04T03:00:43.534Z,91.13
2017-09-04T03:03:09.967Z,92.42
2017-09-04T03:05:36.352Z,90.52
2017-09-04T03:08:02.836Z,92.29
2017-09-04T03:10:29.277Z,92.36
2017-09-04T03:12:55.707Z,92.80
2017-09-04T03:15:22.859Z,92.83
2017-09-04T03:17:49.294Z,93.12
2017-09-04T03:20:15.673Z,93.25
2017-09-04T03:22:42.155Z,90.61
2017-09-04T03:25:08.597Z,92.47
2017-09-04T03:27:35.033Z,92.50
2017-09-04T03:30:01.473Z,89.07
2017-09-04T03:32:28.618Z,88.48
2017-09-04T03:34:55.054Z,90.68
2017-09-04T03:37:21.486Z,87.25
2017-09-04T03:39:47.924Z,90.65
2017-09-04T03:42:14.359Z,90.55
2017-09-04T03:44:40.798Z,87.20
2017-09-04T03:47:07.179Z,88.47
2017-09-04T03:49:34.347Z,88.66
2017-09-04T03:52:00.763Z,90.03
2017-09-04T03:54:27.145Z,90.29
2017-09-04T03:56:53.602Z,90.26
2017-09-04T03:59:20.120Z,89.25
2017-09-04T04:01:46.555Z,88.18
2017-09-04T04:04:12.991Z,86.37
2017-09-04T04:06:40.244Z,86.37
2017-09-04T04:09:06.679Z,86.35
2017-09-04T04:11:33.114Z,85.79
2017-09-04T04:13:59.550Z,87.29
2017-09-04T04:16:25.931Z,90.11
2017-09-04T04:18:52.366Z,90.44
2017-09-04T04:21:18.751Z,88.45
2017-09-04T04:23:45.892Z,89.73
2017-09-04T04:26:12.288Z,90.57
2017-09-04T04:28:38.773Z,91.22
2017-09-04T04:31:05.211Z,89.80
2017-09-04T04:33:31.642Z,89.82
2017-09-04T04:35:58.096Z,90.61
2017-09-04T04:38:24.517Z,88.94
2017-09-04T04:40:51.666Z,87.06
2017-09-04T04:43:18.120Z,85.83
2017-09-04T04:45:44.534Z,85.38
2017-09-04T04:48:10.969Z,84.61
2017-09-04T04:50:37.403Z,84.53
2017-09-04T04:53:03.840Z,88.79
2017-09-04T04:55:30.272Z,84.83
2017-09-04T04:57:57.528Z,84.68
2017-09-04T05:00:23.907Z,83.86
2017-09-04T05:02:50.400Z,83.33
2017-09-04T05:05:16.832Z,82.80
2017-09-04T05:07:43.270Z,82.38
2017-09-04T05:10:09.676Z,82.32
2017-09-04T05:12:36.093Z,81.19
2017-09-04T05:15:03.259Z,81.10
2017-09-04T05:17:29.725Z,81.60
2017-09-04T05:19:56.159Z,80.73
2017-09-04T05:22:22.695Z,81.47
2017-09-04T05:24:49.135Z,82.29
2017-09-04T05:27:15.565Z,81.29
2017-09-04T05:29:42.002Z,80.31
2017-09-04T05:32:09.159Z,81.52
2017-09-04T05:34:35.587Z,80.90
2017-09-04T05:37:02.022Z,80.32
2017-09-04T05:39:28.457Z,79.87
2017-09-04T05:41:54.891Z,79.06
2017-09-04T05:44:21.326Z,82.04
2017-09-04T05:46:47.761Z,78.45
2017-09-04T05:51:46.506Z,77.54
2017-09-04T05:54:12.908Z,76.68
2017-09-04T05:56:39.287Z,77.95
2017-09-04T05:59:05.760Z,77.39
2017-09-04T06:01:32.175Z,76.84
2017-09-04T06:03:59.057Z,77.17
2017-09-04T06:06:25.487Z,73.74
2017-09-04T06:08:52.024Z,75.68
2017-09-04T06:16:21.262Z,73.49
2017-09-04T06:18:47.647Z,71.91
2017-09-04T06:21:14.132Z,71.84
2017-09-04T06:23:40.977Z,70.80
2017-09-04T06:26:07.436Z,70.12
2017-09-04T06:28:33.890Z,72.53
2017-09-04T06:31:00.384Z,69.22
2017-09-04T06:33:27.025Z,71.03
2017-09-04T06:35:53.460Z,70.58
2017-09-04T06:38:19.893Z,70.17
2017-09-04T06:40:46.759Z,70.37
2017-09-04T06:43:14.699Z,69.82
2017-09-04T06:45:41.460Z,71.73
2017-09-04T06:48:08.192Z,69.59
2017-09-04T06:50:34.728Z,67.13
2017-09-04T06:53:01.164Z,67.50
2017-09-04T06:55:27.600Z,67.70
2017-09-04T06:57:54.034Z,68.62
2017-09-04T07:00:21.053Z,69.09
2017-09-04T07:02:47.460Z,68.53
2017-09-04T07:05:14.773Z,68.67
2017-09-04T07:07:41.224Z,68.87
2017-09-04T07:10:08.106Z,68.25
2017-09-04T07:12:35.295Z,64.27
2017-09-04T07:15:01.741Z,65.65
2017-09-04T07:17:28.176Z,65.85
2017-09-04T07:19:54.857Z,64.77
2017-09-04T07:22:21.252Z,61.41
2017-09-04T07:24:47.689Z,58.77
2017-09-04T07:27:14.633Z,57.14
2017-09-04T07:29:41.172Z,58.42
2017-09-04T07:32:07.605Z,58.30
2017-09-04T07:34:34.040Z,58.09
2017-09-04T07:37:00.477Z,58.01
2017-09-04T07:39:26.945Z,56.20
2017-09-04T07:41:53.401Z,56.29
2017-09-04T07:44:20.395Z,55.87
2017-09-04T07:46:46.829Z,55.94
2017-09-04T07:49:13.519Z,55.75
2017-09-04T07:51:40.005Z,54.76
2017-09-04T07:54:06.443Z,53.36
2017-09-04T07:56:33.286Z,53.33
2017-09-04T07:58:59.720Z,53.15
2017-09-04T08:01:26.207Z,53.19
2017-09-04T08:03:52.670Z,53.30
2017-09-04T08:06:19.128Z,53.54
2017-09-04T08:08:45.857Z,50.54
2017-09-04T08:11:12.611Z,50.26
2017-09-04T08:13:39.170Z,50.55
2017-09-04T08:16:07.018Z,50.91
2017-09-04T08:18:33.564Z,51.34
2017-09-04T08:21:00.095Z,51.77
2017-09-04T08:23:27.189Z,49.98
2017-09-04T08:25:53.627Z,48.37
2017-09-04T08:28:20.172Z,49.06
2017-09-04T08:30:47.163Z,51.02
2017-09-04T08:33:13.599Z,47.60
2017-09-04T08:35:40.138Z,50.63
2017-09-04T08:38:07.386Z,49.44
2017-09-04T08:40:33.927Z,52.93
2017-09-04T08:43:00.361Z,51.10
2017-09-04T08:45:27.922Z,52.05
2017-09-04T08:47:54.462Z,50.27
2017-09-04T08:50:21.002Z,51.18
2017-09-04T08:52:47.637Z,50.68
2017-09-04T08:55:14.174Z,52.10
2017-09-04T08:57:40.609Z,49.86
2017-09-04T09:00:08.275Z,52.28
2017-09-04T09:02:34.709Z,51.72
2017-09-04T09:05:01.145Z,50.44
2017-09-04T09:07:28.201Z,51.03
2017-09-04T09:09:54.936Z,51.58
2017-09-04T09:12:21.370Z,50.79
2017-09-04T09:14:47.804Z,49.68
2017-09-04T09:17:14.861Z,49.54
2017-09-04T09:19:42.109Z,49.30
2017-09-04T09:22:08.492Z,50.13
2017-09-04T09:24:35.286Z,50.88
2017-09-04T09:27:01.720Z,49.37
2017-09-04T09:29:28.259Z,51.13
2017-09-04T09:31:54.693Z,49.75
2017-09-04T09:34:21.480Z,50.98
2017-09-04T09:36:47.969Z,51.34
2017-09-04T09:39:14.407Z,49.76
2017-09-04T09:41:41.086Z,50.37
2017-09-04T09:44:07.788Z,49.21
2017-09-04T09:46:34.171Z,49.65
2017-09-04T09:49:01.476Z,49.87
2017-09-04T09:51:27.995Z,49.75
2017-09-04T09:53:54.446Z,49.02
2017-09-04T09:56:21.225Z,48.35
2017-09-04T09:58:47.728Z,49.16
2017-09-04T10:01:14.395Z,47.80
2017-09-04T10:03:41.263Z,47.44
2017-09-04T10:06:07.750Z,48.82
2017-09-04T10:08:34.288Z,48.29
2017-09-04T10:11:01.192Z,46.64
2017-09-04T10:13:27.778Z,46.60
2017-09-04T10:15:54.413Z,47.40
2017-09-04T10:18:21.671Z,46.15
2017-09-04T10:20:48.100Z,47.15
2017-09-04T10:23:14.491Z,47.29
2017-09-04T10:25:41.076Z,47.14
2017-09-04T10:28:07.620Z,48.56
2017-09-04T10:30:34.453Z,47.49
2017-09-04T10:33:01.017Z,47.72
2017-09-04T10:35:27.529Z,47.64
2017-09-04T10:37:54.406Z,46.29
2017-09-04T10:40:20.973Z,45.79
2017-09-04T10:42:47.488Z,46.50
2017-09-04T10:45:14.697Z,46.18
2017-09-04T10:47:41.141Z,47.30
2017-09-04T10:50:07.702Z,46.68
2017-09-04T10:52:34.162Z,45.40
2017-09-04T10:55:00.977Z,45.35
2017-09-04T10:57:28.436Z,44.81
2017-09-04T10:59:54.927Z,44.87
2017-09-04T11:02:22.150Z,44.61
2017-09-04T11:04:48.757Z,46.51
2017-09-04T11:07:15.278Z,43.19
2017-09-04T11:09:41.985Z,44.67
2017-09-04T11:12:08.458Z,44.76
2017-09-04T11:14:35.095Z,43.63
2017-09-04T11:17:01.713Z,43.51
2017-09-04T11:19:28.291Z,43.50
2017-09-04T11:21:54.759Z,43.35
2017-09-04T11:24:21.142Z,41.97
2017-09-04T11:26:47.680Z,41.29
2017-09-04T11:29:14.318Z,41.50
2017-09-04T11:31:41.063Z,42.50
2017-09-04T11:34:07.497Z,39.35
2017-09-04T11:36:33.930Z,40.24
2017-09-04T11:39:00.336Z,40.26
2017-09-04T11:41:26.904Z,39.80
2017-09-04T11:43:53.293Z,40.55
2017-09-04T11:46:19.773Z,39.18
2017-09-04T11:48:46.208Z,38.15
2017-09-04T11:51:12.738Z,38.73
2017-09-04T11:53:39.216Z,35.77
2017-09-04T11:56:05.698Z,35.75
2017-09-04T11:58:32.153Z,34.67
2017-09-04T12:00:58.689Z,34.44
2017-09-04T12:03:25.125Z,33.71
2017-09-04T12:05:51.560Z,32.64
2017-09-04T12:08:17.996Z,33.74
2017-09-04T12:10:44.466Z,33.75
2017-09-04T12:13:10.950Z,32.90
2017-09-04T12:15:37.391Z,32.53
2017-09-04T12:18:04.041Z,31.38
2017-09-04T12:20:30.553Z,31.74
2017-09-04T12:22:57.720Z,31.32
2017-09-04T12:25:24.268Z,32.69
2017-09-04T12:27:50.702Z,31.82
2017-09-04T12:30:17.188Z,33.85
2017-09-04T12:32:44.834Z,34.26
2017-09-04T12:35:11.337Z,33.23
2017-09-04T12:37:37.772Z,32.87
2017-09-04T12:40:04.296Z,31.61
2017-09-04T12:42:30.740Z,32.49
2017-09-04T12:44:57.183Z,31.89
2017-09-04T12:47:23.921Z,30.90
2017-09-04T12:49:51.102Z,31.59
2017-09-04T12:52:17.715Z,31.29
2017-09-04T12:54:44.100Z,30.30
2017-09-04T12:57:10.546Z,30.38
2017-09-04T12:59:37.560Z,31.44
2017-09-04T13:02:03.966Z,33.63
2017-09-04T13:04:30.398Z,34.43
2017-09-04T13:06:57.649Z,34.46
2017-09-04T13:09:24.089Z,35.36
2017-09-04T13:11:50.439Z,35.90
2017-09-04T13:14:16.856Z,35.98
2017-09-04T13:16:43.701Z,35.61
2017-09-04T13:19:10.978Z,35.49
2017-09-04T13:21:37.594Z,34.93
2017-09-04T13:24:04.237Z,34.63
2017-09-04T13:26:30.669Z,31.38
2017-09-04T13:28:57.105Z,31.15
2017-09-04T13:31:23.624Z,29.67
2017-09-04T13:33:50.281Z,28.08
2017-09-04T13:36:16.741Z,29.63
2017-09-04T13:38:43.453Z,30.84
2017-09-04T13:41:09.999Z,31.24
2017-09-04T13:43:36.432Z,31.16
2017-09-04T13:46:03.845Z,31.45
2017-09-04T13:48:30.293Z,33.24
2017-09-04T13:50:56.758Z,33.92
2017-09-04T13:53:23.317Z,32.55
2017-09-04T13:55:50.039Z,31.71
2017-09-04T13:58:16.475Z,31.21
2017-09-04T14:00:43.019Z,32.48
2017-09-04T14:03:09.404Z,33.73
2017-09-04T14:05:35.876Z,33.93
2017-09-04T14:08:02.273Z,33.73
2017-09-04T14:10:28.700Z,34.16
2017-09-04T14:12:55.189Z,35.71
2017-09-04T14:15:21.624Z,36.88
2017-09-04T14:17:48.037Z,38.70
2017-09-04T14:20:14.495Z,38.24
2017-09-04T14:22:40.922Z,38.48
2017-09-04T14:25:07.320Z,38.83
2017-09-04T14:27:33.795Z,37.77
2017-09-04T14:30:00.332Z,38.05
2017-09-04T14:32:26.764Z,37.77
2017-09-04T14:34:53.916Z,37.80
2017-09-04T14:37:20.354Z,37.80
2017-09-04T14:39:46.790Z,37.99
2017-09-04T14:42:13.326Z,37.92
2017-09-04T14:44:39.863Z,38.38
2017-09-04T14:47:06.299Z,38.14
2017-09-04T14:49:32.772Z,38.80
2017-09-04T14:51:59.164Z,38.44
2017-09-04T14:54:26.558Z,38.11
2017-09-04T14:56:53.052Z,38.24
2017-09-04T14:59:19.502Z,38.81
2017-09-04T15:01:46.993Z,39.31
2017-09-04T15:04:14.415Z,39.13
2017-09-04T15:06:40.853Z,38.91
2017-09-04T15:09:07.213Z,38.39
2017-09-04T15:11:33.614Z,39.27
2017-09-04T15:14:00.077Z,38.39
2017-09-04T15:16:26.487Z,39.52
2017-09-04T15:18:52.919Z,39.24
2017-09-04T15:21:19.359Z,39.82
2017-09-04T15:23:45.792Z,39.90
2017-09-04T15:26:12.192Z,39.73
2017-09-04T15:28:38.661Z,39.95
2017-09-04T15:31:05.095Z,40.04
2017-09-04T15:33:31.531Z,39.82
2017-09-04T15:35:58.683Z,40.87
2017-09-04T15:38:25.082Z,40.69
2017-09-04T15:40:51.493Z,41.07
2017-09-04T15:43:17.944Z,40.55
2017-09-04T15:45:44.373Z,40.29
2017-09-04T15:48:10.877Z,40.69
2017-09-04T15:50:37.296Z,41.04
2017-09-04T15:53:04.444Z,40.91
2017-09-04T15:55:30.881Z,41.26
2017-09-04T15:57:57.317Z,41.40
2017-09-04T16:00:23.748Z,41.42
2017-09-04T16:02:50.183Z,42.06
2017-09-04T16:05:16.595Z,41.94
2017-09-04T16:07:42.999Z,41.67
2017-09-04T16:10:10.205Z,42.37
2017-09-04T16:12:36.640Z,42.66
2017-09-04T16:15:03.076Z,42.70
2017-09-04T16:17:29.509Z,42.18
2017-09-04T16:19:55.944Z,42.27
2017-09-04T16:22:22.379Z,42.56
2017-09-04T16:24:48.815Z,42.97
2017-09-04T16:27:16.068Z,43.21
2017-09-04T16:29:42.504Z,42.90
2017-09-04T16:32:08.894Z,42.98
2017-09-04T16:34:35.356Z,43.38
2017-09-04T16:37:01.800Z,43.53
2017-09-04T16:39:28.241Z,43.81
2017-09-04T16:41:54.628Z,44.43
2017-09-04T16:44:21.931Z,43.97
2017-09-04T16:46:48.367Z,44.13
2017-09-04T16:49:14.802Z,44.66
2017-09-04T16:51:41.237Z,44.96
2017-09-04T16:54:07.669Z,45.04
2017-09-04T16:56:34.106Z,45.17
2017-09-04T16:59:00.511Z,45.63
2017-09-04T17:01:27.694Z,46.30
2017-09-04T17:03:54.232Z,46.01
2017-09-04T17:06:20.665Z,46.33
2017-09-04T17:08:47.103Z,46.89
2017-09-04T17:11:13.536Z,46.56
2017-09-04T17:13:39.973Z,47.15
2017-09-04T17:16:06.405Z,47.00
2017-09-04T17:18:33.659Z,47.50
2017-09-04T17:21:00.094Z,48.24
2017-09-04T17:23:26.485Z,48.23
2017-09-04T17:25:52.952Z,48.92
2017-09-04T17:28:19.399Z,49.06
2017-09-04T17:30:45.936Z,48.14
2017-09-04T17:33:12.407Z,48.40
2017-09-04T17:35:39.576Z,47.91
2017-09-04T17:38:06.061Z,48.45
2017-09-04T17:40:32.496Z,48.84
2017-09-04T17:42:58.932Z,47.60
2017-09-04T17:45:25.364Z,47.82
2017-09-04T17:47:51.796Z,47.81
2017-09-04T17:50:18.250Z,49.39
2017-09-04T17:52:45.386Z,49.27
2017-09-04T17:55:11.814Z,49.15
2017-09-04T17:57:38.206Z,48.96
2017-09-04T18:00:04.690Z,49.31
2017-09-04T18:02:31.127Z,49.04
2017-09-04T18:04:57.561Z,49.54
2017-09-04T18:07:23.998Z,49.94
2017-09-04T18:09:51.171Z,50.83
2017-09-04T18:12:17.686Z,50.63
2017-09-04T18:14:44.121Z,50.89
2017-09-04T18:17:10.503Z,49.94
2017-09-04T18:19:36.989Z,52.15
2017-09-04T18:22:03.387Z,51.45
2017-09-04T18:24:29.858Z,52.29
2017-09-04T18:26:57.011Z,52.03
2017-09-04T18:29:23.446Z,52.73
2017-09-04T18:31:49.880Z,52.14
2017-09-04T18:34:16.296Z,52.14
2017-09-04T18:36:42.751Z,52.00
2017-09-04T18:39:09.185Z,51.58
2017-09-04T18:41:35.623Z,52.56
2017-09-04T18:44:02.867Z,54.35
2017-09-04T18:46:29.309Z,55.05
2017-09-04T18:48:55.858Z,55.55
2017-09-04T18:51:22.389Z,54.74
2017-09-04T18:53:48.819Z,54.97
2017-09-04T18:56:15.259Z,53.10
2017-09-04T18:58:41.690Z,53.79
2017-09-04T19:01:08.841Z,54.02
2017-09-04T19:03:35.275Z,55.35
2017-09-04T19:06:01.814Z,55.36
2017-09-04T19:08:28.349Z,56.33
2017-09-04T19:10:54.784Z,55.49
2017-09-04T19:13:21.159Z,54.18
2017-09-04T19:15:47.655Z,55.26
2017-09-04T19:18:14.762Z,56.77
2017-09-04T19:20:41.240Z,56.90
2017-09-04T19:23:07.640Z,57.35
2017-09-04T19:25:34.116Z,57.78
2017-09-04T19:28:00.506Z,57.49
2017-09-04T19:30:26.980Z,58.14
2017-09-04T19:32:53.417Z,56.49
2017-09-04T19:35:20.568Z,56.59
2017-09-04T19:37:46.977Z,54.32
2017-09-04T19:40:13.438Z,53.87
2017-09-04T19:42:40.895Z,53.71
2017-09-04T19:45:07.330Z,54.17
2017-09-04T19:47:33.727Z,56.14
2017-09-04T19:50:00.193Z,56.20
2017-09-04T19:52:26.552Z,56.08
2017-09-04T19:54:52.942Z,55.48
2017-09-04T19:57:19.402Z,55.71
2017-09-04T19:59:45.839Z,53.83
2017-09-04T20:02:12.272Z,54.94
2017-09-04T20:04:38.706Z,56.42
2017-09-04T20:07:05.092Z,57.55
2017-09-04T20:09:32.395Z,57.72
2017-09-04T20:11:58.802Z,57.87
2017-09-04T20:14:25.268Z,58.82
2017-09-04T20:16:51.700Z,58.64
2017-09-04T20:19:18.132Z,58.80
2017-09-04T20:21:44.570Z,58.99
2017-09-04T20:24:11.005Z,59.50
2017-09-04T20:26:38.155Z,59.69
2017-09-04T20:29:04.572Z,59.89
2017-09-04T20:31:31.026Z,61.36
2017-09-04T20:33:57.462Z,59.93
2017-09-04T20:36:23.897Z,59.63
2017-09-04T20:38:50.331Z,59.37
2017-09-04T20:41:16.767Z,56.25
2017-09-04T20:43:43.918Z,57.16
2017-09-04T20:46:10.355Z,57.38
2017-09-04T20:48:36.789Z,57.41
2017-09-04T20:51:03.223Z,57.57
2017-09-04T20:53:29.617Z,59.12
2017-09-04T20:55:56.090Z,59.72
2017-09-04T20:58:22.476Z,60.27
2017-09-04T21:00:49.680Z,59.59
2017-09-04T21:03:16.193Z,60.94
2017-09-04T21:05:42.589Z,60.72
2017-09-04T21:08:08.983Z,61.35
2017-09-04T21:10:35.419Z,61.35
2017-09-04T21:13:01.957Z,62.04
2017-09-04T21:15:28.391Z,61.11
2017-09-04T21:17:55.542Z,60.82
2017-09-04T21:20:22.081Z,60.00
2017-09-04T21:22:48.470Z,61.31
2017-09-04T21:25:14.949Z,61.98
2017-09-04T21:27:41.384Z,62.17
2017-09-04T21:30:07.921Z,62.81
2017-09-04T21:32:34.356Z,63.74
2017-09-04T21:35:01.616Z,64.19
2017-09-04T21:37:28.047Z,63.70
2017-09-04T21:39:54.484Z,63.54
2017-09-04T21:42:20.915Z,64.43
2017-09-04T21:44:47.453Z,64.74
2017-09-04T21:47:13.988Z,63.56
2017-09-04T21:49:40.426Z,64.21
2017-09-04T21:52:07.668Z,63.82
2017-09-04T21:54:34.116Z,63.95
2017-09-04T21:57:00.496Z,63.60
2017-09-04T21:59:26.973Z,63.39
2017-09-04T22:01:53.421Z,63.47
2017-09-04T22:04:19.853Z,62.09
2017-09-04T22:06:46.290Z,62.99
2017-09-04T22:09:13.441Z,63.72
2017-09-04T22:11:39.875Z,64.23
2017-09-04T22:14:06.315Z,64.96
2017-09-04T22:16:32.744Z,64.72
2017-09-04T22:18:59.179Z,64.47
2017-09-04T22:21:25.616Z,63.97
2017-09-04T22:23:52.152Z,65.21
2017-09-04T22:26:19.140Z,64.34
2017-09-04T22:28:45.635Z,65.47
2017-09-04T22:31:12.073Z,65.15
2017-09-04T22:33:38.454Z,66.19
2017-09-04T22:36:04.945Z,66.06
2017-09-04T22:38:31.375Z,66.70
2017-09-04T22:40:57.809Z,66.46
2017-09-04T22:43:24.962Z,66.27
2017-09-04T22:45:51.397Z,66.49
2017-09-04T22:48:17.932Z,67.40
2017-09-04T22:50:44.369Z,67.80
2017-09-04T22:53:10.805Z,67.49
2017-09-04T22:55:37.241Z,67.88
2017-09-04T22:58:03.674Z,67.34
2017-09-04T23:00:30.828Z,67.31
2017-09-04T23:02:57.260Z,67.61
2017-09-04T23:05:23.695Z,68.14
2017-09-04T23:07:50.130Z,68.07
2017-09-04T23:10:16.518Z,67.90
2017-09-04T23:12:42.998Z,68.06
2017-09-04T23:15:09.435Z,68.15
2017-09-04T23:17:36.689Z,68.05
2017-09-04T23:20:03.126Z,67.94
2017-09-04T23:22:29.560Z,67.82
2017-09-04T23:24:55.994Z,68.05
2017-09-04T23:27:22.429Z,67.31
2017-09-04T23:29:48.863Z,67.00
2017-09-04T23:32:15.298Z,67.79
2017-09-04T23:34:42.561Z,67.36
2017-09-04T23:37:08.985Z,67.27
2017-09-04T23:39:35.425Z,67.29
2017-09-04T23:42:01.857Z,67.06
2017-09-04T23:44:28.331Z,67.89
2017-09-04T23:46:54.830Z,67.53
2017-09-04T23:49:21.266Z,67.64
2017-09-04T23:51:48.467Z,68.47
2017-09-04T23:54:14.954Z,69.10
2017-09-04T23:56:41.388Z,69.26
2017-09-04T23:59:07.926Z,69.09
