createdAt,value
2018-10-06T00:03:22.185Z,5.03
2018-10-06T00:08:25.658Z,5.40
2018-10-06T00:13:29.090Z,4.43
2018-10-06T00:18:32.480Z,4.60
2018-10-06T00:23:36.581Z,5.20
2018-10-06T00:28:39.984Z,4.70
2018-10-06T00:33:43.574Z,4.67
2018-10-06T00:38:46.950Z,4.70
2018-10-06T00:43:50.437Z,5.27
2018-10-06T00:48:53.902Z,4.90
2018-10-06T00:53:57.428Z,4.63
2018-10-06T00:59:00.857Z,4.80
2018-10-06T01:04:04.332Z,5.10
2018-10-06T01:09:09.098Z,4.70
2018-10-06T01:14:13.799Z,5.17
2018-10-06T01:19:17.219Z,4.90
2018-10-06T01:24:20.674Z,4.87
2018-10-06T01:29:24.312Z,5.00
2018-10-06T01:34:27.779Z,5.23
2018-10-06T01:39:31.699Z,4.80
2018-10-06T01:44:35.239Z,5.80
2018-10-06T01:49:39.310Z,5.00
2018-10-06T01:54:42.739Z,4.80
2018-10-06T01:59:46.153Z,4.80
2018-10-06T02:04:49.651Z,4.63
2018-10-06T02:09:53.410Z,4.40
2018-10-06T02:14:56.806Z,5.37
2018-10-06T02:20:00.259Z,5.60
2018-10-06T02:25:03.691Z,4.97
2018-10-06T02:30:07.172Z,5.00
2018-10-06T02:35:10.744Z,4.80
2018-10-06T02:40:14.260Z,4.90
2018-10-06T02:45:17.763Z,5.13
2018-10-06T02:50:21.170Z,4.90
2018-10-06T02:55:24.601Z,5.50
2018-10-06T03:00:28.102Z,5.17
2018-10-06T03:05:31.596Z,4.87
2018-10-06T03:10:35.018Z,4.87
2018-10-06T03:15:38.529Z,4.80
2018-10-06T03:20:41.952Z,4.83
2018-10-06T03:25:45.356Z,5.20
2018-10-06T03:30:48.769Z,4.97
2018-10-06T03:35:52.208Z,5.23
2018-10-06T03:40:55.621Z,5.23
2018-10-06T03:45:59.050Z,4.97
2018-10-06T03:51:02.667Z,4.90
2018-10-06T03:56:06.200Z,4.80
2018-10-06T04:01:09.700Z,5.30
2018-10-06T04:06:13.158Z,5.20
2018-10-06T04:11:16.704Z,4.70
2018-10-06T04:16:20.160Z,4.90
2018-10-06T04:21:23.603Z,5.37
2018-10-06T04:26:27.082Z,5.10
2018-10-06T04:31:30.505Z,5.60
2018-10-06T04:36:34.152Z,5.67
2018-10-06T04:41:37.564Z,5.40
2018-10-06T04:46:41.430Z,5.73
2018-10-06T04:51:45.929Z,5.37
2018-10-06T04:56:49.450Z,5.57
2018-10-06T05:01:52.916Z,5.20
2018-10-06T05:06:56.344Z,5.40
2018-10-06T05:12:00.508Z,6.13
2018-10-06T05:17:03.918Z,6.07
2018-10-06T05:22:07.347Z,5.63
2018-10-06T05:27:11.343Z,5.23
2018-10-06T05:32:14.727Z,8.30
2018-10-06T05:37:18.252Z,6.03
2018-10-06T05:42:21.824Z,6.13
2018-10-06T05:47:25.235Z,5.87
2018-10-06T05:52:28.836Z,5.57
2018-10-06T05:57:32.255Z,5.87
2018-10-06T06:02:35.777Z,5.43
2018-10-06T06:07:39.456Z,5.60
2018-10-06T06:12:43.070Z,5.33
2018-10-06T06:17:46.501Z,5.67
2018-10-06T06:22:50.036Z,5.53
2018-10-06T06:27:53.435Z,5.73
2018-10-06T06:32:56.985Z,5.83
2018-10-06T06:38:00.398Z,5.80
2018-10-06T06:43:04.423Z,5.80
2018-10-06T06:48:07.835Z,6.17
2018-10-06T06:53:11.245Z,6.27
2018-10-06T06:58:14.696Z,6.07
2018-10-06T07:03:18.119Z,5.70
2018-10-06T07:08:21.634Z,5.87
2018-10-06T07:13:25.067Z,5.23
2018-10-06T07:18:28.497Z,5.90
2018-10-06T07:23:32.040Z,7.10
2018-10-06T07:28:35.659Z,7.67
2018-10-06T07:33:39.215Z,7.00
2018-10-06T07:38:43.635Z,5.73
2018-10-06T07:43:47.103Z,5.90
2018-10-06T07:48:50.776Z,5.47
2018-10-06T07:53:54.170Z,5.57
2018-10-06T07:58:57.678Z,5.70
2018-10-06T08:04:01.116Z,5.80
2018-10-06T08:09:05.788Z,5.63
2018-10-06T08:14:09.191Z,5.73
2018-10-06T08:19:12.607Z,6.03
2018-10-06T08:24:16.010Z,5.50
2018-10-06T08:29:19.479Z,5.87
2018-10-06T08:34:22.893Z,5.70
2018-10-06T08:39:26.328Z,5.63
2018-10-06T08:44:29.766Z,5.53
2018-10-06T08:49:33.131Z,6.07
2018-10-06T08:54:36.572Z,6.03
2018-10-06T08:59:39.993Z,6.93
2018-10-06T09:04:43.759Z,5.62
2018-10-06T09:09:48.931Z,5.50
2018-10-06T09:14:52.935Z,5.30
2018-10-06T09:19:56.333Z,5.50
2018-10-06T09:24:59.706Z,5.53
2018-10-06T09:30:03.164Z,5.97
2018-10-06T09:35:06.802Z,6.13
2018-10-06T09:40:10.958Z,5.80
2018-10-06T09:45:14.344Z,5.40
2018-10-06T09:50:17.919Z,5.62
2018-10-06T09:55:21.317Z,5.23
2018-10-06T10:00:30.473Z,5.20
2018-10-06T10:05:39.196Z,5.80
2018-10-06T10:10:42.640Z,4.77
2018-10-06T10:15:46.622Z,5.17
2018-10-06T10:20:50.078Z,5.53
2018-10-06T10:25:53.482Z,5.40
2018-10-06T10:30:56.872Z,4.80
2018-10-06T10:36:00.351Z,5.20
2018-10-06T10:41:03.921Z,5.27
2018-10-06T10:46:07.385Z,5.07
2018-10-06T10:51:10.782Z,5.00
2018-10-06T10:56:14.147Z,5.30
2018-10-06T11:01:17.610Z,5.43
2018-10-06T11:06:21.806Z,5.37
2018-10-06T11:11:25.293Z,5.63
2018-10-06T11:16:28.692Z,4.83
2018-10-06T11:21:32.420Z,4.80
2018-10-06T11:26:35.855Z,4.93
2018-10-06T11:31:39.254Z,5.53
2018-10-06T11:36:42.624Z,4.83
2018-10-06T11:41:46.043Z,5.10
2018-10-06T11:46:49.444Z,4.90
2018-10-06T11:51:52.799Z,5.30
2018-10-06T11:56:57.287Z,5.43
2018-10-06T12:02:00.771Z,4.77
2018-10-06T12:07:04.223Z,4.80
2018-10-06T12:12:07.638Z,4.83
2018-10-06T12:17:11.027Z,5.13
2018-10-06T12:22:14.456Z,4.80
2018-10-06T12:27:17.811Z,4.53
2018-10-06T12:32:21.166Z,4.97
2018-10-06T12:37:24.535Z,4.60
2018-10-06T12:42:28.375Z,4.70
2018-10-06T12:47:31.804Z,4.93
2018-10-06T12:52:35.180Z,5.27
2018-10-06T12:57:38.541Z,4.87
2018-10-06T13:02:41.994Z,4.90
2018-10-06T13:07:45.399Z,4.73
2018-10-06T13:12:48.763Z,4.43
2018-10-06T13:17:52.124Z,4.83
2018-10-06T13:22:55.513Z,4.67
2018-10-06T13:27:58.960Z,4.73
2018-10-06T13:33:02.373Z,4.80
2018-10-06T13:38:05.806Z,4.80
2018-10-06T13:43:09.933Z,4.80
2018-10-06T13:48:13.286Z,4.93
2018-10-06T13:53:16.670Z,4.67
2018-10-06T13:58:20.210Z,5.23
2018-10-06T14:03:23.631Z,5.17
2018-10-06T14:08:27.047Z,4.97
2018-10-06T14:13:30.396Z,4.60
2018-10-06T14:18:33.746Z,4.83
2018-10-06T14:23:37.159Z,5.00
2018-10-06T14:28:40.582Z,5.73
2018-10-06T14:33:43.987Z,5.53
2018-10-06T14:38:47.366Z,5.80
2018-10-06T14:43:50.824Z,5.83
2018-10-06T14:48:54.237Z,5.97
2018-10-06T14:53:58.270Z,5.63
2018-10-06T14:59:01.719Z,5.93
2018-10-06T15:04:05.072Z,6.07
2018-10-06T15:09:09.987Z,5.70
2018-10-06T15:14:13.429Z,6.03
2018-10-06T15:19:16.865Z,6.13
2018-10-06T15:24:20.272Z,6.30
2018-10-06T15:29:23.643Z,6.13
2018-10-06T15:34:27.077Z,6.60
2018-10-06T15:39:30.425Z,6.77
2018-10-06T15:44:33.830Z,6.80
2018-10-06T15:49:37.230Z,6.97
2018-10-06T15:54:40.658Z,7.30
2018-10-06T15:59:44.156Z,7.90
2018-10-06T16:04:47.606Z,7.13
2018-10-06T16:09:51.018Z,6.80
2018-10-06T16:14:55.146Z,7.23
2018-10-06T16:19:58.508Z,7.50
2018-10-06T16:25:02.012Z,7.70
2018-10-06T16:30:07.097Z,7.43
2018-10-06T16:35:10.452Z,8.20
2018-10-06T16:40:16.859Z,8.07
2018-10-06T16:45:20.241Z,7.60
2018-10-06T16:50:23.682Z,8.83
2018-10-06T16:55:27.152Z,9.00
2018-10-06T17:00:30.564Z,8.80
2018-10-06T17:05:34.732Z,8.23
2018-10-06T17:10:38.198Z,8.93
2018-10-06T17:15:41.600Z,8.63
2018-10-06T17:20:44.968Z,9.07
2018-10-06T17:25:48.330Z,8.83
2018-10-06T17:30:51.691Z,9.33
2018-10-06T17:35:55.054Z,9.27
2018-10-06T17:40:58.608Z,8.80
2018-10-06T17:46:02.115Z,9.30
2018-10-06T17:51:05.641Z,9.50
2018-10-06T17:56:09.123Z,8.73
2018-10-06T18:01:12.514Z,9.57
2018-10-06T18:06:15.949Z,10.27
2018-10-06T18:11:19.467Z,8.70
2018-10-06T18:16:23.526Z,9.20
2018-10-06T18:21:27.034Z,8.67
2018-10-06T18:26:30.294Z,9.10
2018-10-06T18:31:33.804Z,9.33
2018-10-06T18:36:37.535Z,8.30
2018-10-06T18:41:40.829Z,8.40
2018-10-06T18:46:44.321Z,9.03
2018-10-06T18:51:47.872Z,8.13
2018-10-06T18:56:52.221Z,7.90
2018-10-06T19:01:55.912Z,8.87
2018-10-06T19:06:59.402Z,8.17
2018-10-06T19:12:03.103Z,8.17
2018-10-06T19:17:06.665Z,8.73
2018-10-06T19:22:10.134Z,8.20
2018-10-06T19:27:15.061Z,8.63
2018-10-06T19:32:18.538Z,8.23
2018-10-06T19:37:22.014Z,8.40
2018-10-06T19:42:25.497Z,8.40
2018-10-06T19:47:28.992Z,8.30
2018-10-06T19:52:32.390Z,8.80
2018-10-06T19:57:35.750Z,8.53
2018-10-06T20:02:39.261Z,8.23
2018-10-06T20:07:42.740Z,8.80
2018-10-06T20:12:46.118Z,8.13
2018-10-06T20:17:49.496Z,7.83
2018-10-06T20:22:53.211Z,8.47
2018-10-06T20:27:56.771Z,8.70
2018-10-06T20:33:00.304Z,8.80
2018-10-06T20:38:04.316Z,9.53
2018-10-06T20:43:08.408Z,8.60
2018-10-06T20:48:11.989Z,7.73
2018-10-06T20:53:15.573Z,8.10
2018-10-06T20:58:19.215Z,7.73
2018-10-06T21:03:23.335Z,9.37
2018-10-06T21:08:26.803Z,8.10
2018-10-06T21:13:30.421Z,8.00
2018-10-06T21:18:33.915Z,8.80
2018-10-06T21:23:39.346Z,8.03
2018-10-06T21:28:42.741Z,8.07
2018-10-06T21:33:46.233Z,8.40
2018-10-06T21:38:50.507Z,8.80
2018-10-06T21:43:53.800Z,8.67
2018-10-06T21:48:57.203Z,8.40
2018-10-06T21:54:00.783Z,8.43
2018-10-06T21:59:04.366Z,8.17
2018-10-06T22:04:08.715Z,8.73
2018-10-06T22:09:13.076Z,8.87
2018-10-06T22:14:16.506Z,9.37
2018-10-06T22:19:19.979Z,8.23
2018-10-06T22:24:23.454Z,8.23
2018-10-06T22:29:26.875Z,8.60
2018-10-06T22:34:30.268Z,8.47
2018-10-06T22:39:33.632Z,9.17
2018-10-06T22:44:38.072Z,9.60
2018-10-06T22:49:41.542Z,8.27
2018-10-06T22:54:44.935Z,9.27
2018-10-06T22:59:48.347Z,9.00
2018-10-06T23:04:51.759Z,9.20
2018-10-06T23:09:55.508Z,8.80
2018-10-06T23:14:59.394Z,9.23
2018-10-06T23:20:02.802Z,9.07
2018-10-06T23:25:07.083Z,9.47
2018-10-06T23:30:10.516Z,9.33
2018-10-06T23:35:13.899Z,9.00
2018-10-06T23:40:17.334Z,9.23
2018-10-06T23:45:21.941Z,10.17
2018-10-06T23:50:25.427Z,9.70
2018-10-06T23:55:29.198Z,9.30
