createdAt,value
2018-03-30T00:02:03.142Z,20.63
2018-03-30T00:04:30.612Z,15.13
2018-03-30T00:07:12.957Z,14.83
2018-03-30T00:09:52.456Z,17.27
2018-03-30T00:12:19.949Z,12.97
2018-03-30T00:14:47.457Z,13.57
2018-03-30T00:17:14.937Z,13.37
2018-03-30T00:19:42.458Z,12.90
2018-03-30T00:22:09.934Z,19.90
2018-03-30T00:24:37.493Z,17.30
2018-03-30T00:27:04.945Z,13.80
2018-03-30T00:29:32.411Z,18.20
2018-03-30T00:31:59.910Z,14.30
2018-03-30T00:34:27.377Z,15.90
2018-03-30T00:36:54.833Z,16.00
2018-03-30T00:39:22.425Z,15.13
2018-03-30T00:41:49.892Z,16.80
2018-03-30T00:44:17.366Z,14.80
2018-03-30T00:46:44.867Z,15.87
2018-03-30T00:49:12.491Z,15.23
2018-03-30T00:51:39.960Z,17.03
2018-03-30T00:54:07.458Z,14.60
2018-03-30T00:56:34.919Z,15.00
2018-03-30T00:59:02.388Z,15.23
2018-03-30T01:01:29.910Z,13.47
2018-03-30T01:03:57.435Z,13.47
2018-03-30T01:06:24.900Z,16.20
2018-03-30T01:08:52.406Z,16.90
2018-03-30T01:11:19.896Z,17.97
2018-03-30T01:13:47.353Z,16.23
2018-03-30T01:16:14.895Z,16.80
2018-03-30T01:18:42.350Z,18.90
2018-03-30T01:21:09.821Z,17.50
2018-03-30T01:23:37.323Z,19.77
2018-03-30T01:26:04.790Z,18.53
2018-03-30T01:28:32.275Z,18.70
2018-03-30T01:30:59.759Z,21.57
2018-03-30T01:33:27.242Z,21.80
2018-03-30T01:35:54.693Z,23.93
2018-03-30T01:38:22.173Z,22.27
2018-03-30T01:40:49.649Z,22.20
2018-03-30T01:43:17.119Z,23.43
2018-03-30T01:45:44.593Z,22.87
2018-03-30T01:48:12.055Z,24.30
2018-03-30T01:50:39.537Z,24.17
2018-03-30T01:53:07.022Z,27.00
2018-03-30T01:55:34.474Z,23.63
2018-03-30T01:58:01.944Z,22.77
2018-03-30T02:00:29.424Z,24.60
2018-03-30T02:02:56.882Z,24.53
2018-03-30T02:05:24.355Z,25.93
2018-03-30T02:07:51.860Z,24.90
2018-03-30T02:10:19.341Z,25.00
2018-03-30T02:12:46.813Z,24.20
2018-03-30T02:15:14.299Z,23.43
2018-03-30T02:17:41.778Z,25.07
2018-03-30T02:20:09.250Z,23.60
2018-03-30T02:22:36.760Z,27.20
2018-03-30T02:25:04.302Z,27.93
2018-03-30T02:27:31.832Z,25.03
2018-03-30T02:29:59.337Z,24.43
2018-03-30T02:32:26.804Z,24.77
2018-03-30T02:34:54.276Z,26.30
2018-03-30T02:37:21.777Z,25.30
2018-03-30T02:39:49.343Z,25.07
2018-03-30T02:42:16.809Z,23.80
2018-03-30T02:44:44.311Z,24.97
2018-03-30T02:47:11.785Z,25.60
2018-03-30T02:49:39.266Z,23.27
2018-03-30T02:52:06.775Z,25.03
2018-03-30T02:54:34.242Z,27.60
2018-03-30T02:57:01.714Z,26.73
2018-03-30T02:59:29.309Z,24.53
2018-03-30T03:01:56.775Z,23.60
2018-03-30T03:04:24.246Z,24.30
2018-03-30T03:06:51.813Z,25.90
2018-03-30T03:09:19.299Z,25.00
2018-03-30T03:11:46.758Z,24.40
2018-03-30T03:14:14.245Z,27.00
2018-03-30T03:16:41.705Z,25.40
2018-03-30T03:19:09.195Z,25.47
2018-03-30T03:21:36.662Z,26.60
2018-03-30T03:24:04.131Z,25.73
2018-03-30T03:26:31.612Z,26.10
2018-03-30T03:28:59.092Z,26.27
2018-03-30T03:31:26.603Z,26.10
2018-03-30T03:33:54.113Z,24.90
2018-03-30T03:36:21.576Z,25.97
2018-03-30T03:38:49.038Z,28.30
2018-03-30T03:41:16.590Z,29.50
2018-03-30T03:43:44.047Z,30.83
2018-03-30T03:46:11.516Z,27.60
2018-03-30T03:48:39.005Z,28.73
2018-03-30T03:51:06.462Z,28.07
2018-03-30T03:53:33.981Z,29.80
2018-03-30T03:56:01.439Z,25.73
2018-03-30T03:58:28.894Z,28.87
2018-03-30T04:00:56.439Z,28.67
2018-03-30T04:03:23.915Z,28.27
2018-03-30T04:05:51.399Z,30.30
2018-03-30T04:08:18.889Z,28.60
2018-03-30T04:10:46.938Z,25.30
2018-03-30T04:13:14.423Z,29.13
2018-03-30T04:15:41.912Z,25.97
2018-03-30T04:18:09.370Z,27.10
2018-03-30T04:20:36.853Z,24.50
2018-03-30T04:23:04.327Z,27.07
2018-03-30T04:25:31.978Z,25.57
2018-03-30T04:27:59.893Z,24.67
2018-03-30T04:30:27.403Z,26.60
2018-03-30T04:32:54.932Z,25.20
2018-03-30T04:35:22.429Z,26.50
2018-03-30T04:37:49.903Z,25.87
2018-03-30T04:40:17.379Z,25.73
2018-03-30T04:42:44.866Z,27.80
2018-03-30T04:45:12.325Z,30.67
2018-03-30T04:47:39.802Z,26.67
2018-03-30T04:50:07.314Z,24.57
2018-03-30T04:52:34.770Z,22.50
2018-03-30T04:55:02.230Z,21.97
2018-03-30T04:57:29.703Z,25.57
2018-03-30T04:59:57.185Z,22.97
2018-03-30T05:02:24.757Z,23.67
2018-03-30T05:04:52.218Z,25.00
2018-03-30T05:07:19.718Z,21.43
2018-03-30T05:09:47.198Z,22.93
2018-03-30T05:12:14.678Z,21.17
2018-03-30T05:14:42.214Z,24.00
2018-03-30T05:17:09.682Z,24.63
2018-03-30T05:19:37.226Z,20.07
2018-03-30T05:22:04.722Z,19.53
2018-03-30T05:24:32.202Z,20.10
2018-03-30T05:26:59.666Z,23.83
2018-03-30T05:29:27.154Z,21.03
2018-03-30T05:31:54.622Z,22.03
2018-03-30T05:34:22.096Z,23.90
2018-03-30T05:36:49.574Z,21.50
2018-03-30T05:39:17.059Z,20.97
2018-03-30T05:41:44.547Z,17.87
2018-03-30T05:44:12.117Z,19.80
2018-03-30T05:46:39.583Z,17.73
2018-03-30T05:49:07.067Z,19.13
2018-03-30T05:51:34.567Z,16.40
2018-03-30T05:54:02.035Z,19.07
2018-03-30T05:56:29.515Z,18.97
2018-03-30T05:58:56.995Z,16.30
2018-03-30T06:01:24.512Z,18.10
2018-03-30T06:03:52.071Z,17.13
2018-03-30T06:06:19.547Z,16.27
2018-03-30T06:08:47.017Z,11.20
2018-03-30T06:11:14.556Z,13.07
2018-03-30T06:13:42.077Z,11.03
2018-03-30T06:16:09.621Z,12.33
2018-03-30T06:18:37.091Z,11.30
2018-03-30T06:21:04.570Z,8.13
2018-03-30T06:23:32.046Z,10.40
2018-03-30T06:28:33.331Z,10.30
2018-03-30T06:31:00.851Z,9.67
2018-03-30T06:33:28.414Z,9.70
2018-03-30T06:35:55.899Z,10.90
2018-03-30T06:38:23.370Z,10.87
2018-03-30T06:40:50.830Z,10.83
2018-03-30T06:43:18.334Z,11.40
2018-03-30T06:45:45.802Z,12.70
2018-03-30T06:48:13.361Z,11.63
2018-03-30T06:50:40.852Z,12.23
2018-03-30T06:53:08.350Z,16.70
2018-03-30T06:55:35.844Z,13.40
2018-03-30T06:58:03.323Z,12.10
2018-03-30T07:00:30.793Z,14.03
2018-03-30T07:02:58.358Z,12.77
2018-03-30T07:05:25.832Z,11.73
2018-03-30T07:07:53.425Z,11.03
2018-03-30T07:10:20.984Z,14.70
2018-03-30T07:12:48.455Z,12.83
2018-03-30T07:15:15.962Z,12.30
2018-03-30T07:17:43.439Z,12.60
2018-03-30T07:20:10.907Z,12.63
2018-03-30T07:22:38.382Z,14.30
2018-03-30T07:25:05.960Z,13.63
2018-03-30T07:27:33.434Z,13.90
2018-03-30T07:30:00.950Z,13.80
2018-03-30T07:32:28.411Z,14.90
2018-03-30T07:34:55.886Z,12.50
2018-03-30T07:37:23.419Z,13.73
2018-03-30T07:39:50.881Z,14.50
2018-03-30T07:42:18.343Z,14.27
2018-03-30T07:44:45.835Z,14.60
2018-03-30T07:47:13.306Z,14.87
2018-03-30T07:49:40.876Z,17.17
2018-03-30T07:52:08.398Z,13.97
2018-03-30T07:54:35.898Z,14.47
2018-03-30T07:57:03.350Z,15.40
2018-03-30T07:59:30.941Z,15.30
2018-03-30T08:01:58.402Z,16.20
2018-03-30T08:04:25.865Z,15.53
2018-03-30T08:06:53.422Z,17.30
2018-03-30T08:09:20.883Z,15.80
2018-03-30T08:11:48.358Z,13.80
2018-03-30T08:14:15.831Z,15.97
2018-03-30T08:16:43.295Z,16.07
2018-03-30T08:19:10.791Z,23.30
2018-03-30T08:21:38.275Z,21.73
2018-03-30T08:24:05.745Z,16.60
2018-03-30T08:26:33.230Z,15.80
2018-03-30T08:29:00.703Z,16.63
2018-03-30T08:31:28.201Z,14.43
2018-03-30T08:33:55.746Z,15.70
2018-03-30T08:36:23.202Z,17.13
2018-03-30T08:38:50.699Z,15.13
2018-03-30T08:41:18.161Z,16.10
2018-03-30T08:43:45.682Z,14.43
2018-03-30T08:46:13.172Z,16.13
2018-03-30T08:48:40.633Z,16.60
2018-03-30T08:51:08.306Z,17.87
2018-03-30T08:53:35.813Z,15.80
2018-03-30T08:56:03.270Z,17.10
2018-03-30T08:58:30.739Z,15.00
2018-03-30T09:00:58.209Z,17.20
2018-03-30T09:03:25.775Z,16.63
2018-03-30T09:05:53.260Z,17.13
2018-03-30T09:08:20.766Z,19.10
2018-03-30T09:10:48.235Z,20.20
2018-03-30T09:13:15.739Z,22.80
2018-03-30T09:15:43.330Z,22.30
2018-03-30T09:18:10.786Z,16.03
2018-03-30T09:20:38.282Z,17.90
2018-03-30T09:23:05.857Z,16.90
2018-03-30T09:25:33.455Z,17.00
2018-03-30T09:28:00.916Z,17.43
2018-03-30T09:30:28.367Z,17.30
2018-03-30T09:32:55.846Z,17.80
2018-03-30T09:35:23.306Z,18.60
2018-03-30T09:37:50.819Z,17.10
2018-03-30T09:40:18.316Z,17.67
2018-03-30T09:42:45.779Z,17.60
2018-03-30T09:45:13.436Z,17.77
2018-03-30T09:47:40.905Z,17.20
2018-03-30T09:50:08.363Z,16.00
2018-03-30T09:52:35.894Z,19.53
2018-03-30T09:55:03.355Z,20.27
2018-03-30T09:57:30.926Z,20.40
2018-03-30T09:59:58.716Z,18.63
2018-03-30T10:02:29.032Z,20.37
2018-03-30T10:05:01.546Z,19.90
2018-03-30T10:07:29.006Z,17.83
2018-03-30T10:09:56.486Z,18.37
2018-03-30T10:12:24.023Z,19.37
2018-03-30T10:14:51.547Z,18.87
2018-03-30T10:17:19.013Z,19.80
2018-03-30T10:19:46.490Z,20.63
2018-03-30T10:22:13.998Z,18.13
2018-03-30T10:24:41.462Z,18.50
2018-03-30T10:27:08.971Z,25.33
2018-03-30T10:29:36.472Z,17.47
2018-03-30T10:32:03.935Z,19.93
2018-03-30T10:34:31.423Z,18.30
2018-03-30T10:36:58.972Z,18.43
2018-03-30T10:39:26.501Z,20.50
2018-03-30T10:41:53.982Z,21.27
2018-03-30T10:44:21.434Z,19.90
2018-03-30T10:46:48.929Z,19.57
2018-03-30T10:49:16.411Z,19.27
2018-03-30T10:51:43.936Z,17.20
2018-03-30T10:54:11.387Z,16.70
2018-03-30T10:56:38.898Z,18.27
2018-03-30T10:59:06.354Z,18.70
2018-03-30T11:01:33.823Z,17.90
2018-03-30T11:04:01.370Z,19.30
2018-03-30T11:06:28.826Z,18.53
2018-03-30T11:08:56.390Z,19.07
2018-03-30T11:11:23.862Z,17.73
2018-03-30T11:13:51.330Z,18.20
2018-03-30T11:16:18.826Z,17.80
2018-03-30T11:18:46.302Z,15.73
2018-03-30T11:21:13.773Z,18.77
2018-03-30T11:23:41.246Z,16.10
2018-03-30T11:26:08.710Z,15.73
2018-03-30T11:28:36.255Z,16.73
2018-03-30T11:31:03.746Z,17.17
2018-03-30T11:33:31.218Z,18.80
2018-03-30T11:35:58.697Z,17.10
2018-03-30T11:38:26.167Z,12.97
2018-03-30T11:40:53.650Z,14.47
2018-03-30T11:43:21.216Z,16.63
2018-03-30T11:45:48.755Z,16.03
2018-03-30T11:48:16.248Z,17.00
2018-03-30T11:50:43.737Z,19.40
2018-03-30T11:53:11.239Z,17.20
2018-03-30T11:55:38.787Z,17.20
2018-03-30T11:58:06.246Z,16.87
2018-03-30T12:00:33.703Z,16.10
2018-03-30T12:03:01.208Z,18.03
2018-03-30T12:05:28.727Z,18.40
2018-03-30T12:07:56.269Z,14.90
2018-03-30T12:10:23.747Z,17.23
2018-03-30T12:12:51.306Z,18.10
2018-03-30T12:15:18.785Z,13.00
2018-03-30T12:17:46.245Z,16.33
2018-03-30T12:20:13.711Z,13.70
2018-03-30T12:22:41.695Z,14.93
2018-03-30T12:25:09.263Z,14.33
2018-03-30T12:27:36.736Z,14.10
2018-03-30T12:30:04.219Z,14.40
2018-03-30T12:32:31.688Z,15.57
2018-03-30T12:34:59.251Z,16.17
2018-03-30T12:37:26.742Z,17.73
2018-03-30T12:39:54.292Z,15.50
2018-03-30T12:42:21.804Z,15.40
2018-03-30T12:44:50.094Z,13.90
2018-03-30T12:47:17.656Z,14.57
2018-03-30T12:49:45.214Z,14.57
2018-03-30T12:52:12.666Z,15.00
2018-03-30T12:54:40.144Z,14.63
2018-03-30T12:57:07.955Z,15.67
2018-03-30T12:59:35.466Z,14.57
2018-03-30T13:02:02.957Z,12.80
2018-03-30T13:04:30.416Z,14.20
2018-03-30T13:06:57.932Z,17.93
2018-03-30T13:09:25.508Z,14.80
2018-03-30T13:11:53.066Z,14.60
2018-03-30T13:14:20.697Z,13.33
2018-03-30T13:16:48.321Z,13.17
2018-03-30T13:19:15.788Z,13.93
2018-03-30T13:21:43.310Z,15.07
2018-03-30T13:24:10.802Z,14.20
2018-03-30T13:26:38.296Z,15.40
2018-03-30T13:29:05.794Z,14.27
2018-03-30T13:31:33.319Z,11.87
2018-03-30T13:34:00.828Z,9.80
2018-03-30T13:36:28.374Z,12.27
2018-03-30T13:38:55.834Z,14.60
2018-03-30T13:41:23.313Z,13.30
2018-03-30T13:43:50.803Z,13.53
2018-03-30T13:46:18.307Z,12.33
2018-03-30T13:48:45.769Z,13.30
2018-03-30T13:51:17.969Z,13.80
2018-03-30T13:53:51.380Z,13.30
2018-03-30T13:56:18.913Z,14.47
2018-03-30T13:58:50.214Z,11.80
2018-03-30T14:01:19.586Z,11.90
2018-03-30T14:03:49.016Z,10.93
2018-03-30T14:06:31.015Z,11.83
2018-03-30T14:12:13.988Z,13.17
2018-03-30T14:14:41.598Z,11.70
2018-03-30T14:17:15.074Z,10.60
2018-03-30T14:19:42.659Z,11.90
2018-03-30T14:22:14.802Z,13.50
2018-03-30T14:27:52.085Z,11.50
2018-03-30T14:30:24.465Z,13.20
2018-03-30T14:32:51.958Z,11.30
2018-03-30T14:35:24.354Z,14.47
2018-03-30T14:37:52.442Z,9.37
2018-03-30T14:40:34.792Z,9.20
2018-03-30T14:43:06.165Z,12.17
2018-03-30T14:45:35.558Z,12.33
2018-03-30T14:48:12.053Z,11.23
2018-03-30T14:53:42.578Z,15.17
2018-03-30T14:56:12.903Z,13.20
2018-03-30T14:58:47.019Z,13.40
2018-03-30T15:01:18.168Z,12.40
2018-03-30T15:03:56.469Z,12.50
2018-03-30T15:06:33.935Z,10.47
2018-03-30T15:12:21.335Z,16.03
2018-03-30T15:14:50.406Z,12.07
2018-03-30T15:17:28.476Z,12.70
2018-03-30T15:19:56.709Z,12.33
2018-03-30T15:22:28.281Z,12.47
2018-03-30T15:24:57.466Z,13.10
2018-03-30T15:27:37.658Z,11.00
2018-03-30T15:30:11.033Z,11.23
2018-03-30T15:35:42.968Z,13.97
2018-03-30T15:38:10.465Z,14.70
2018-03-30T15:40:37.947Z,11.23
2018-03-30T15:43:07.931Z,15.20
2018-03-30T15:45:37.130Z,12.20
2018-03-30T15:48:04.970Z,13.83
2018-03-30T15:50:32.471Z,15.33
2018-03-30T15:52:59.942Z,14.97
2018-03-30T15:55:27.434Z,13.50
2018-03-30T15:57:54.897Z,14.63
2018-03-30T16:00:22.381Z,11.83
2018-03-30T16:02:49.877Z,12.80
2018-03-30T16:05:17.350Z,14.57
2018-03-30T16:07:44.818Z,12.17
2018-03-30T16:12:50.616Z,14.00
2018-03-30T16:15:18.086Z,14.40
2018-03-30T16:17:45.567Z,14.67
2018-03-30T16:20:12.514Z,13.83
2018-03-30T16:22:39.433Z,12.40
2018-03-30T16:25:06.374Z,12.87
2018-03-30T16:27:33.321Z,11.40
2018-03-30T16:30:00.254Z,13.00
2018-03-30T16:32:27.225Z,11.50
2018-03-30T16:34:54.159Z,12.23
2018-03-30T16:37:21.179Z,13.57
2018-03-30T16:39:48.124Z,13.77
2018-03-30T16:42:15.129Z,13.13
2018-03-30T16:44:42.078Z,13.90
2018-03-30T16:47:08.998Z,10.60
2018-03-30T16:49:36.003Z,11.50
2018-03-30T16:52:02.923Z,12.43
2018-03-30T16:54:30.171Z,9.00
2018-03-30T16:56:57.115Z,9.10
2018-03-30T16:59:24.026Z,8.10
2018-03-30T17:01:50.947Z,8.40
2018-03-30T17:04:17.926Z,7.93
2018-03-30T17:06:44.926Z,9.47
2018-03-30T17:09:11.889Z,6.70
2018-03-30T17:11:38.830Z,7.83
2018-03-30T17:14:05.764Z,7.20
2018-03-30T17:16:32.721Z,9.10
2018-03-30T17:18:59.668Z,7.07
2018-03-30T17:21:26.578Z,7.40
2018-03-30T17:23:53.515Z,8.50
2018-03-30T17:26:20.482Z,8.70
2018-03-30T17:28:47.389Z,7.70
2018-03-30T17:31:14.306Z,8.60
2018-03-30T17:33:41.251Z,7.83
2018-03-30T17:36:08.166Z,7.83
2018-03-30T17:38:35.091Z,8.57
2018-03-30T17:41:02.163Z,7.40
2018-03-30T17:43:29.091Z,8.10
2018-03-30T17:45:56.006Z,7.23
2018-03-30T17:48:22.997Z,5.57
2018-03-30T17:50:49.987Z,7.27
2018-03-30T17:53:16.910Z,7.80
2018-03-30T17:55:43.864Z,8.03
2018-03-30T17:58:10.786Z,9.03
2018-03-30T18:00:37.705Z,5.90
2018-03-30T18:03:04.677Z,7.47
2018-03-30T18:05:31.592Z,7.77
2018-03-30T18:07:58.522Z,7.50
2018-03-30T18:10:25.485Z,9.40
2018-03-30T18:12:52.410Z,8.23
2018-03-30T18:15:19.344Z,7.40
2018-03-30T18:17:46.295Z,6.97
2018-03-30T18:20:13.205Z,8.17
2018-03-30T18:22:40.147Z,8.57
2018-03-30T18:25:07.084Z,6.73
2018-03-30T18:27:34.003Z,6.33
2018-03-30T18:30:00.949Z,19.60
2018-03-30T18:32:27.898Z,7.70
2018-03-30T18:34:54.897Z,5.70
2018-03-30T18:37:21.844Z,8.70
2018-03-30T18:39:48.828Z,7.03
2018-03-30T18:42:15.756Z,9.00
2018-03-30T18:44:42.676Z,6.40
2018-03-30T18:47:09.664Z,9.40
2018-03-30T18:49:36.601Z,7.70
2018-03-30T18:52:03.520Z,7.80
2018-03-30T18:54:30.459Z,9.53
2018-03-30T18:56:57.400Z,7.63
2018-03-30T18:59:24.410Z,10.40
2018-03-30T19:01:51.363Z,8.10
2018-03-30T19:04:18.280Z,9.07
2018-03-30T19:06:45.474Z,8.83
2018-03-30T19:09:12.406Z,9.37
2018-03-30T19:11:39.340Z,12.30
2018-03-30T19:14:06.301Z,9.07
2018-03-30T19:16:33.229Z,11.27
2018-03-30T19:19:00.142Z,9.20
2018-03-30T19:21:27.124Z,8.30
2018-03-30T19:23:54.048Z,9.97
2018-03-30T19:26:20.975Z,10.27
2018-03-30T19:28:47.964Z,7.63
2018-03-30T19:31:14.882Z,9.57
2018-03-30T19:33:41.826Z,9.17
2018-03-30T19:36:09.126Z,8.07
2018-03-30T19:38:36.069Z,9.80
2018-03-30T19:41:03.097Z,10.57
2018-03-30T19:43:30.178Z,9.17
2018-03-30T19:45:57.102Z,10.97
2018-03-30T19:48:24.045Z,8.47
2018-03-30T19:50:50.989Z,12.73
2018-03-30T19:53:17.922Z,11.57
2018-03-30T19:55:44.874Z,7.77
2018-03-30T19:58:11.814Z,8.27
2018-03-30T20:00:38.739Z,9.90
2018-03-30T20:03:05.734Z,9.30
2018-03-30T20:05:32.698Z,10.30
2018-03-30T20:07:59.623Z,6.50
2018-03-30T20:10:26.637Z,11.03
2018-03-30T20:12:53.563Z,11.50
2018-03-30T20:15:20.478Z,12.17
2018-03-30T20:17:47.422Z,8.40
2018-03-30T20:20:14.352Z,8.80
2018-03-30T20:22:41.270Z,10.43
2018-03-30T20:25:08.216Z,10.77
2018-03-30T20:27:35.148Z,13.03
2018-03-30T20:30:02.103Z,9.90
2018-03-30T20:32:29.060Z,11.57
2018-03-30T20:34:55.974Z,10.93
2018-03-30T20:37:22.931Z,10.87
2018-03-30T20:39:49.858Z,10.63
2018-03-30T20:42:16.782Z,39.57
2018-03-30T20:44:43.714Z,6.70
2018-03-30T20:47:10.658Z,7.87
2018-03-30T20:49:37.592Z,7.10
2018-03-30T20:52:04.633Z,11.00
2018-03-30T20:54:31.604Z,10.13
2018-03-30T20:56:58.543Z,10.90
2018-03-30T20:59:25.560Z,9.37
2018-03-30T21:01:52.496Z,7.77
2018-03-30T21:04:19.410Z,8.73
2018-03-30T21:06:46.380Z,9.60
2018-03-30T21:09:13.368Z,9.33
2018-03-30T21:11:40.302Z,11.47
2018-03-30T21:14:07.283Z,10.83
2018-03-30T21:16:34.217Z,6.97
2018-03-30T21:19:01.151Z,8.47
2018-03-30T21:21:28.095Z,11.90
2018-03-30T21:23:55.021Z,12.00
2018-03-30T21:26:21.982Z,12.87
2018-03-30T21:28:48.919Z,12.27
2018-03-30T21:31:15.851Z,11.60
2018-03-30T21:33:42.797Z,12.53
2018-03-30T21:36:09.722Z,14.00
2018-03-30T21:38:36.641Z,13.40
2018-03-30T21:41:03.590Z,12.47
2018-03-30T21:43:30.513Z,15.47
2018-03-30T21:45:57.426Z,20.77
2018-03-30T21:48:24.365Z,14.53
2018-03-30T21:50:51.289Z,14.33
2018-03-30T21:53:18.231Z,8.87
2018-03-30T21:55:45.176Z,7.63
2018-03-30T21:58:12.180Z,13.53
2018-03-30T22:00:39.107Z,13.30
2018-03-30T22:03:06.029Z,13.57
2018-03-30T22:05:33.719Z,12.77
2018-03-30T22:08:00.641Z,13.57
2018-03-30T22:10:27.760Z,9.80
2018-03-30T22:12:54.679Z,13.97
2018-03-30T22:15:21.610Z,13.10
2018-03-30T22:17:48.587Z,22.50
2018-03-30T22:20:15.516Z,9.07
2018-03-30T22:22:42.498Z,13.50
2018-03-30T22:25:09.418Z,10.93
2018-03-30T22:27:36.347Z,11.87
2018-03-30T22:30:03.296Z,14.17
2018-03-30T22:32:30.239Z,14.90
2018-03-30T22:34:57.245Z,21.87
2018-03-30T22:37:24.254Z,9.90
2018-03-30T22:39:51.181Z,8.70
2018-03-30T22:42:18.092Z,8.73
2018-03-30T22:44:45.042Z,12.00
2018-03-30T22:47:12.054Z,10.00
2018-03-30T22:49:39.074Z,24.57
2018-03-30T22:52:06.017Z,12.20
2018-03-30T22:54:32.962Z,13.33
2018-03-30T22:57:00.058Z,31.93
2018-03-30T22:59:27.004Z,10.53
2018-03-30T23:01:53.929Z,20.53
2018-03-30T23:04:20.904Z,10.77
2018-03-30T23:06:47.916Z,13.00
2018-03-30T23:09:14.833Z,13.93
2018-03-30T23:11:41.783Z,14.70
2018-03-30T23:14:08.702Z,14.17
2018-03-30T23:16:36.039Z,15.23
2018-03-30T23:19:03.054Z,14.10
2018-03-30T23:21:29.970Z,12.70
2018-03-30T23:23:56.907Z,10.23
2018-03-30T23:26:23.854Z,13.37
2018-03-30T23:28:50.787Z,11.80
2018-03-30T23:31:17.994Z,11.43
2018-03-30T23:33:45.019Z,9.30
2018-03-30T23:36:11.983Z,12.57
2018-03-30T23:38:38.922Z,10.43
2018-03-30T23:41:06.008Z,10.47
2018-03-30T23:43:33.100Z,8.00
2018-03-30T23:46:00.101Z,13.57
2018-03-30T23:48:27.056Z,10.43
2018-03-30T23:50:54.051Z,12.57
2018-03-30T23:53:21.022Z,10.00
2018-03-30T23:55:47.974Z,8.10
2018-03-30T23:58:14.933Z,15.43
