createdAt,value
2023-05-23T00:04:43.207Z,14.94
2023-05-23T00:19:49.328Z,14.94
2023-05-23T00:34:56.305Z,14.63
2023-05-23T00:50:02.190Z,14.44
2023-05-23T01:05:08.667Z,14.50
2023-05-23T01:20:18.185Z,14.31
2023-05-23T01:35:29.539Z,14.06
2023-05-23T01:50:35.633Z,14.06
2023-05-23T02:05:41.457Z,14.06
2023-05-23T02:20:47.547Z,13.69
2023-05-23T02:35:53.220Z,13.88
2023-05-23T02:50:58.984Z,14.19
2023-05-23T03:06:05.292Z,14.25
2023-05-23T03:21:11.093Z,14.06
2023-05-23T03:36:16.849Z,14.25
2023-05-23T03:51:22.467Z,14.19
2023-05-23T04:06:31.703Z,14.06
2023-05-23T04:21:37.362Z,14.31
2023-05-23T04:36:44.977Z,14.63
2023-05-23T04:51:50.658Z,15.25
2023-05-23T05:06:56.318Z,16.06
2023-05-23T05:22:01.991Z,16.50
2023-05-23T05:37:07.692Z,16.69
2023-05-23T05:52:13.285Z,16.88
2023-05-23T06:07:19.047Z,17.94
2023-05-23T06:22:24.749Z,18.63
2023-05-23T06:37:30.331Z,19.56
2023-05-23T06:52:36.117Z,18.69
2023-05-23T07:07:41.978Z,19.38
2023-05-23T07:22:47.625Z,18.94
2023-05-23T07:37:53.352Z,19.19
2023-05-23T07:52:59.129Z,20.00
2023-05-23T08:08:04.680Z,20.38
2023-05-23T08:23:11.286Z,20.44
2023-05-23T08:38:18.450Z,20.44
2023-05-23T08:53:27.656Z,20.56
2023-05-23T09:08:33.485Z,21.38
2023-05-23T09:23:40.977Z,21.00
2023-05-23T09:38:49.122Z,21.06
2023-05-23T09:53:55.615Z,22.56
2023-05-23T10:09:05.382Z,21.38
2023-05-23T10:24:11.717Z,22.56
2023-05-23T10:39:24.278Z,22.31
2023-05-23T10:54:37.222Z,22.94
2023-05-23T11:10:05.793Z,22.56
2023-05-23T11:25:13.226Z,22.06
2023-05-23T11:40:33.280Z,23.31
2023-05-23T11:55:42.741Z,23.06
2023-05-23T12:10:58.347Z,22.44
2023-05-23T12:26:08.437Z,22.31
2023-05-23T12:41:17.355Z,22.31
2023-05-23T12:56:23.745Z,22.44
2023-05-23T13:11:29.420Z,22.13
2023-05-23T13:26:35.106Z,21.94
2023-05-23T13:41:40.878Z,22.50
2023-05-23T13:56:46.744Z,21.44
2023-05-23T14:11:52.668Z,21.13
2023-05-23T14:26:58.317Z,20.94
2023-05-23T14:42:04.270Z,20.94
2023-05-23T14:57:10.334Z,21.19
2023-05-23T15:12:16.744Z,20.38
2023-05-23T15:27:24.149Z,20.50
2023-05-23T15:42:30.101Z,20.50
2023-05-23T15:57:36.065Z,20.88
2023-05-23T16:12:41.852Z,20.25
2023-05-23T16:27:47.659Z,19.75
2023-05-23T16:42:53.385Z,19.50
2023-05-23T16:57:59.165Z,19.31
2023-05-23T17:13:04.882Z,19.13
2023-05-23T17:28:11.731Z,18.75
2023-05-23T17:43:17.475Z,18.69
2023-05-23T17:58:23.165Z,18.19
2023-05-23T18:13:29.150Z,17.75
2023-05-23T18:28:34.902Z,17.50
2023-05-23T18:43:40.445Z,17.44
2023-05-23T18:58:47.303Z,17.06
2023-05-23T19:13:53.285Z,16.75
2023-05-23T19:28:59.045Z,16.63
2023-05-23T19:44:04.705Z,16.50
2023-05-23T19:59:10.328Z,16.63
2023-05-23T20:14:16.161Z,16.56
2023-05-23T20:29:21.814Z,16.50
2023-05-23T20:44:27.735Z,16.38
2023-05-23T20:59:33.491Z,16.38
2023-05-23T21:14:39.335Z,16.13
2023-05-23T21:29:47.126Z,16.44
2023-05-23T21:44:52.804Z,16.44
2023-05-23T21:59:58.525Z,15.94
2023-05-23T22:15:04.380Z,15.75
2023-05-23T22:30:11.247Z,15.75
2023-05-23T22:45:17.077Z,15.50
2023-05-23T23:00:23.142Z,15.50
2023-05-23T23:15:30.428Z,15.31
2023-05-23T23:30:36.074Z,15.19
2023-05-23T23:45:41.667Z,15.00
