createdAt,value
2022-12-31T00:01:16.582Z,114.65
2022-12-31T00:03:44.766Z,87.35
2022-12-31T00:06:21.300Z,90.00
2022-12-31T00:08:49.192Z,116.22
2022-12-31T00:11:16.685Z,118.28
2022-12-31T00:13:44.500Z,123.55
2022-12-31T00:16:25.092Z,132.25
2022-12-31T00:18:55.896Z,130.95
2022-12-31T00:21:23.186Z,118.53
2022-12-31T00:23:50.344Z,45.90
2022-12-31T00:26:19.846Z,84.00
2022-12-31T00:28:48.095Z,88.87
2022-12-31T00:31:17.946Z,98.43
2022-12-31T00:33:45.976Z,108.38
2022-12-31T00:36:22.449Z,99.75
2022-12-31T00:38:51.168Z,100.15
2022-12-31T00:41:19.537Z,66.13
2022-12-31T00:43:46.655Z,49.90
2022-12-31T00:46:14.471Z,110.53
2022-12-31T00:48:41.894Z,91.18
2022-12-31T00:51:10.909Z,46.45
2022-12-31T00:53:38.476Z,77.05
2022-12-31T00:56:08.503Z,63.88
2022-12-31T00:58:35.800Z,64.20
2022-12-31T01:01:17.817Z,67.15
2022-12-31T01:03:45.530Z,79.88
2022-12-31T01:06:13.012Z,77.97
2022-12-31T01:08:40.232Z,49.58
2022-12-31T01:11:19.655Z,88.95
2022-12-31T01:13:50.560Z,63.30
2022-12-31T01:16:19.590Z,50.45
2022-12-31T01:18:46.726Z,38.60
2022-12-31T01:21:14.534Z,56.80
2022-12-31T01:23:42.505Z,72.65
2022-12-31T01:26:12.477Z,43.10
2022-12-31T01:28:39.884Z,27.35
2022-12-31T01:31:09.497Z,53.05
2022-12-31T01:33:37.123Z,46.50
2022-12-31T01:36:06.576Z,35.15
2022-12-31T01:38:34.912Z,12.00
2022-12-31T01:41:02.504Z,53.50
2022-12-31T01:43:56.533Z,42.45
2022-12-31T01:47:01.005Z,68.25
2022-12-31T01:49:53.836Z,32.47
2022-12-31T01:52:20.821Z,33.50
2022-12-31T01:54:55.771Z,30.95
2022-12-31T01:57:25.106Z,33.63
2022-12-31T01:59:53.498Z,31.92
2022-12-31T02:02:20.719Z,45.15
2022-12-31T02:04:51.158Z,35.33
2022-12-31T02:09:45.116Z,23.85
2022-12-31T02:12:12.473Z,29.70
2022-12-31T02:14:41.747Z,33.35
2022-12-31T02:17:27.426Z,36.50
2022-12-31T02:20:27.895Z,36.10
2022-12-31T02:23:12.327Z,19.77
2022-12-31T02:25:48.865Z,24.38
2022-12-31T02:28:53.950Z,34.53
2022-12-31T02:31:32.091Z,28.65
2022-12-31T02:34:02.905Z,23.50
2022-12-31T02:36:36.512Z,29.38
2022-12-31T02:39:06.238Z,28.02
2022-12-31T02:41:52.124Z,23.50
2022-12-31T02:44:28.653Z,30.83
2022-12-31T02:47:07.957Z,31.52
2022-12-31T02:49:40.910Z,32.22
2022-12-31T02:52:23.195Z,37.47
2022-12-31T02:55:11.797Z,36.33
2022-12-31T02:57:42.620Z,40.13
2022-12-31T03:00:32.552Z,36.03
2022-12-31T03:03:01.398Z,33.22
2022-12-31T03:05:32.293Z,37.47
2022-12-31T03:07:59.421Z,36.13
2022-12-31T03:10:26.484Z,43.25
2022-12-31T03:12:54.351Z,43.78
2022-12-31T03:15:30.278Z,48.55
2022-12-31T03:18:10.563Z,44.97
2022-12-31T03:20:59.492Z,53.00
2022-12-31T03:23:33.277Z,42.60
2022-12-31T03:26:01.111Z,38.08
2022-12-31T03:28:30.423Z,40.67
2022-12-31T03:31:02.269Z,41.35
2022-12-31T03:33:41.326Z,83.32
2022-12-31T03:36:12.022Z,48.10
2022-12-31T03:38:39.502Z,98.82
2022-12-31T03:41:07.017Z,59.55
2022-12-31T03:43:33.987Z,107.03
2022-12-31T03:46:01.706Z,367.88
2022-12-31T03:48:29.102Z,221.63
2022-12-31T03:50:56.179Z,253.80
2022-12-31T03:53:23.291Z,58.50
2022-12-31T03:55:54.134Z,42.58
2022-12-31T03:58:21.994Z,51.15
2022-12-31T04:00:49.376Z,60.25
2022-12-31T04:03:16.644Z,59.35
2022-12-31T04:05:43.748Z,57.60
2022-12-31T04:08:10.818Z,49.25
2022-12-31T04:10:37.851Z,46.17
2022-12-31T04:13:05.032Z,33.45
2022-12-31T04:15:32.091Z,30.02
2022-12-31T04:17:59.291Z,41.97
2022-12-31T04:20:26.343Z,55.63
2022-12-31T04:22:53.454Z,60.85
2022-12-31T04:25:20.479Z,48.85
2022-12-31T04:27:48.040Z,49.00
2022-12-31T04:30:15.473Z,33.50
2022-12-31T04:32:42.905Z,39.72
2022-12-31T04:35:11.456Z,36.55
2022-12-31T04:37:38.695Z,45.08
2022-12-31T04:40:07.199Z,51.22
2022-12-31T04:42:35.307Z,47.97
2022-12-31T04:45:02.421Z,39.03
2022-12-31T04:47:30.801Z,34.53
2022-12-31T04:49:57.767Z,41.70
2022-12-31T04:52:25.552Z,40.47
2022-12-31T04:54:52.579Z,35.17
2022-12-31T04:57:19.504Z,36.40
2022-12-31T04:59:46.682Z,40.08
2022-12-31T05:02:13.916Z,32.80
2022-12-31T05:04:41.385Z,42.25
2022-12-31T05:07:08.445Z,33.28
2022-12-31T05:09:35.428Z,34.05
2022-12-31T05:12:02.450Z,33.72
2022-12-31T05:14:29.577Z,28.70
2022-12-31T05:16:57.151Z,29.65
2022-12-31T05:19:24.481Z,23.95
2022-12-31T05:22:10.434Z,29.15
2022-12-31T05:24:37.526Z,28.83
2022-12-31T05:27:04.578Z,31.05
2022-12-31T05:29:31.723Z,27.70
2022-12-31T05:31:58.697Z,26.60
2022-12-31T05:34:25.778Z,28.98
2022-12-31T05:36:53.062Z,28.50
2022-12-31T05:39:20.270Z,30.73
2022-12-31T05:41:47.306Z,28.10
2022-12-31T05:44:14.443Z,27.88
2022-12-31T05:46:41.407Z,30.50
2022-12-31T05:49:08.497Z,28.15
2022-12-31T05:51:35.614Z,31.92
2022-12-31T05:54:02.615Z,29.70
2022-12-31T05:56:29.641Z,36.40
2022-12-31T05:58:56.535Z,46.42
2022-12-31T06:01:23.709Z,36.75
2022-12-31T06:03:50.888Z,34.70
2022-12-31T06:06:17.946Z,37.47
2022-12-31T06:08:44.920Z,32.90
2022-12-31T06:11:11.910Z,35.10
2022-12-31T06:13:39.419Z,34.60
2022-12-31T06:16:10.707Z,38.92
2022-12-31T06:18:37.865Z,41.80
2022-12-31T06:21:05.251Z,40.67
2022-12-31T06:23:32.298Z,40.22
2022-12-31T06:26:05.864Z,39.17
2022-12-31T06:28:33.416Z,39.25
2022-12-31T06:31:02.083Z,38.65
2022-12-31T06:33:29.988Z,37.10
2022-12-31T06:36:02.192Z,39.88
2022-12-31T06:38:31.507Z,36.30
2022-12-31T06:41:06.900Z,35.47
2022-12-31T06:43:38.156Z,36.75
2022-12-31T06:46:07.351Z,35.75
2022-12-31T06:48:34.725Z,40.95
2022-12-31T06:51:16.979Z,37.67
2022-12-31T06:53:48.847Z,39.90
2022-12-31T06:56:23.354Z,35.55
2022-12-31T06:58:52.905Z,37.67
2022-12-31T07:01:22.866Z,34.28
2022-12-31T07:03:58.827Z,38.55
2022-12-31T07:06:44.338Z,41.25
2022-12-31T07:09:31.349Z,32.15
2022-12-31T07:12:09.560Z,34.63
2022-12-31T07:14:44.860Z,37.40
2022-12-31T07:17:17.845Z,35.60
2022-12-31T07:20:01.483Z,34.47
2022-12-31T07:22:29.474Z,33.92
2022-12-31T07:24:56.808Z,31.17
2022-12-31T07:27:23.713Z,40.58
2022-12-31T07:30:05.884Z,36.05
2022-12-31T07:32:54.067Z,36.10
2022-12-31T07:35:35.492Z,43.85
2022-12-31T07:38:11.431Z,33.85
2022-12-31T07:41:10.037Z,31.10
2022-12-31T07:43:55.900Z,36.55
2022-12-31T07:46:36.122Z,37.47
2022-12-31T07:49:04.254Z,43.92
2022-12-31T07:51:31.466Z,31.27
2022-12-31T07:53:58.429Z,31.60
2022-12-31T07:56:26.600Z,41.00
2022-12-31T07:59:02.717Z,34.20
2022-12-31T08:01:55.549Z,31.73
2022-12-31T08:04:39.444Z,29.25
2022-12-31T08:07:45.493Z,34.25
2022-12-31T08:10:27.280Z,30.95
2022-12-31T08:13:02.429Z,30.85
2022-12-31T08:15:30.707Z,31.40
2022-12-31T08:17:58.272Z,37.28
2022-12-31T08:20:27.121Z,30.55
2022-12-31T08:23:06.088Z,28.70
2022-12-31T08:25:54.896Z,44.97
2022-12-31T08:28:31.088Z,30.92
2022-12-31T08:31:17.167Z,33.10
2022-12-31T08:33:51.856Z,32.47
2022-12-31T08:36:49.936Z,25.80
2022-12-31T08:39:42.852Z,26.92
2022-12-31T08:42:25.134Z,30.67
2022-12-31T08:45:09.050Z,26.85
2022-12-31T08:48:01.567Z,30.13
2022-12-31T08:50:29.269Z,26.50
2022-12-31T08:52:56.827Z,34.20
2022-12-31T08:55:24.775Z,24.92
2022-12-31T08:58:21.543Z,27.73
2022-12-31T09:00:53.125Z,26.05
2022-12-31T09:03:27.290Z,21.65
2022-12-31T09:06:21.033Z,24.75
2022-12-31T09:09:09.147Z,18.80
2022-12-31T09:11:57.552Z,22.02
2022-12-31T09:14:42.938Z,23.88
2022-12-31T09:17:31.329Z,22.58
2022-12-31T09:19:58.753Z,23.23
2022-12-31T09:22:26.015Z,23.58
2022-12-31T09:24:53.345Z,22.20
2022-12-31T09:27:40.252Z,21.52
2022-12-31T09:30:16.409Z,20.48
2022-12-31T09:33:15.376Z,20.42
2022-12-31T09:35:46.413Z,18.15
2022-12-31T09:38:32.268Z,19.05
2022-12-31T09:41:30.522Z,21.33
2022-12-31T09:44:16.122Z,20.73
2022-12-31T09:46:59.000Z,19.98
2022-12-31T09:49:47.751Z,18.27
2022-12-31T09:52:29.967Z,23.20
2022-12-31T09:55:12.384Z,21.65
2022-12-31T09:58:11.168Z,21.83
2022-12-31T10:00:52.395Z,18.13
2022-12-31T10:03:57.232Z,22.08
2022-12-31T10:07:06.185Z,23.35
2022-12-31T10:09:51.857Z,22.48
2022-12-31T10:12:34.144Z,18.70
2022-12-31T10:15:23.023Z,18.67
2022-12-31T10:18:14.007Z,19.10
2022-12-31T10:21:02.159Z,19.08
2022-12-31T10:23:35.294Z,16.58
2022-12-31T10:26:11.193Z,17.42
2022-12-31T10:28:49.081Z,18.35
2022-12-31T10:31:31.754Z,22.58
2022-12-31T10:34:25.700Z,28.58
2022-12-31T10:37:06.636Z,24.38
2022-12-31T10:39:33.548Z,23.25
2022-12-31T10:42:24.840Z,26.42
2022-12-31T10:45:19.587Z,27.85
2022-12-31T10:48:04.789Z,26.00
2022-12-31T10:50:58.288Z,30.20
2022-12-31T10:53:44.231Z,28.67
2022-12-31T10:56:20.808Z,26.38
2022-12-31T10:59:42.543Z,23.45
2022-12-31T11:02:40.645Z,23.83
2022-12-31T11:05:26.408Z,22.00
2022-12-31T11:08:43.503Z,21.80
2022-12-31T11:11:41.120Z,23.95
2022-12-31T11:14:20.342Z,27.08
2022-12-31T11:17:32.659Z,25.67
2022-12-31T11:20:36.376Z,27.58
2022-12-31T11:23:30.629Z,31.92
2022-12-31T11:26:27.007Z,18.92
2022-12-31T11:29:22.061Z,31.67
2022-12-31T11:31:58.740Z,32.03
2022-12-31T11:34:38.028Z,28.45
2022-12-31T11:37:22.375Z,32.10
2022-12-31T11:40:16.992Z,31.88
2022-12-31T11:42:53.300Z,28.80
2022-12-31T11:45:50.401Z,26.13
2022-12-31T11:48:45.786Z,32.00
2022-12-31T11:51:32.255Z,33.80
2022-12-31T11:54:20.704Z,28.98
2022-12-31T11:57:03.108Z,25.13
2022-12-31T11:59:30.177Z,26.25
2022-12-31T12:02:26.905Z,26.23
2022-12-31T12:04:58.026Z,22.23
2022-12-31T12:07:26.554Z,24.17
2022-12-31T12:09:55.826Z,26.02
2022-12-31T12:12:23.034Z,22.60
2022-12-31T12:14:54.156Z,23.63
2022-12-31T12:17:33.385Z,29.30
2022-12-31T12:20:04.586Z,23.05
2022-12-31T12:22:31.786Z,27.60
2022-12-31T12:25:08.095Z,22.25
2022-12-31T12:27:36.510Z,23.08
2022-12-31T12:30:30.839Z,21.60
2022-12-31T12:33:04.984Z,34.80
2022-12-31T12:35:37.032Z,16.63
2022-12-31T12:38:19.611Z,22.30
2022-12-31T12:43:30.044Z,11.65
2022-12-31T12:46:02.504Z,16.17
2022-12-31T12:48:44.723Z,13.85
2022-12-31T12:51:30.373Z,15.07
2022-12-31T12:54:07.457Z,14.65
2022-12-31T12:56:47.253Z,17.27
2022-12-31T12:59:40.234Z,15.40
2022-12-31T13:02:41.084Z,13.18
2022-12-31T13:05:29.634Z,15.77
2022-12-31T13:08:18.333Z,14.23
2022-12-31T13:10:48.250Z,16.63
2022-12-31T13:13:48.593Z,16.00
2022-12-31T13:16:32.237Z,11.82
2022-12-31T13:19:16.930Z,13.35
2022-12-31T13:21:47.189Z,9.25
2022-12-31T13:24:23.820Z,10.45
2022-12-31T13:26:57.126Z,11.68
2022-12-31T13:29:28.460Z,7.47
2022-12-31T13:31:57.868Z,10.65
2022-12-31T13:34:31.344Z,11.75
2022-12-31T13:37:05.785Z,14.73
2022-12-31T13:39:39.999Z,12.43
2022-12-31T13:42:29.304Z,13.52
2022-12-31T13:45:03.644Z,15.00
2022-12-31T13:47:44.805Z,11.25
2022-12-31T13:50:42.717Z,9.00
2022-12-31T13:53:25.994Z,10.65
2022-12-31T13:56:24.143Z,12.93
2022-12-31T13:59:11.945Z,14.55
2022-12-31T14:02:16.785Z,10.60
2022-12-31T14:04:50.681Z,12.55
2022-12-31T14:07:34.623Z,14.77
2022-12-31T14:10:15.209Z,16.63
2022-12-31T14:13:05.778Z,18.63
2022-12-31T14:15:46.908Z,16.05
2022-12-31T14:18:19.997Z,16.65
2022-12-31T14:21:13.113Z,13.52
2022-12-31T14:24:06.458Z,15.52
2022-12-31T14:26:43.621Z,74.03
2022-12-31T14:29:10.646Z,17.08
2022-12-31T14:31:46.698Z,14.23
2022-12-31T14:34:31.718Z,19.42
2022-12-31T14:36:58.690Z,16.80
2022-12-31T14:39:49.435Z,16.58
2022-12-31T14:42:25.768Z,21.13
2022-12-31T14:45:20.750Z,15.77
2022-12-31T14:47:56.616Z,15.95
2022-12-31T14:50:29.896Z,18.65
2022-12-31T14:53:12.247Z,17.95
2022-12-31T14:55:41.157Z,17.42
2022-12-31T14:58:38.287Z,15.18
2022-12-31T15:01:26.521Z,14.68
2022-12-31T15:03:57.855Z,15.52
2022-12-31T15:06:24.821Z,16.50
2022-12-31T15:09:08.642Z,13.63
2022-12-31T15:11:54.102Z,14.52
2022-12-31T15:14:37.813Z,15.68
2022-12-31T15:17:17.370Z,7.63
2022-12-31T15:20:02.677Z,6.72
2022-12-31T15:22:42.894Z,18.33
2022-12-31T15:25:41.400Z,13.50
2022-12-31T15:28:24.848Z,12.07
2022-12-31T15:30:57.930Z,17.92
2022-12-31T15:33:40.296Z,27.83
2022-12-31T15:36:39.018Z,45.35
2022-12-31T15:39:12.184Z,15.80
2022-12-31T15:47:31.621Z,13.40
2022-12-31T15:50:04.183Z,10.85
2022-12-31T15:52:45.070Z,37.33
2022-12-31T15:55:23.421Z,22.67
2022-12-31T15:57:50.966Z,23.80
2022-12-31T16:00:23.437Z,29.48
2022-12-31T16:02:54.830Z,13.10
2022-12-31T16:05:25.228Z,10.60
2022-12-31T16:07:57.293Z,24.38
2022-12-31T16:10:30.396Z,11.82
2022-12-31T16:12:59.676Z,21.20
2022-12-31T16:15:33.110Z,11.30
2022-12-31T16:18:02.850Z,11.18
2022-12-31T16:20:31.684Z,11.13
2022-12-31T16:23:02.468Z,12.07
2022-12-31T16:25:32.937Z,18.98
2022-12-31T16:28:02.767Z,11.48
2022-12-31T16:30:32.193Z,10.00
2022-12-31T16:33:03.152Z,11.83
2022-12-31T16:35:36.683Z,12.75
2022-12-31T16:38:18.776Z,23.90
2022-12-31T16:41:01.159Z,15.93
2022-12-31T16:43:31.433Z,15.85
2022-12-31T16:46:27.194Z,13.80
2022-12-31T16:49:07.282Z,15.93
2022-12-31T16:51:37.538Z,20.27
2022-12-31T16:54:04.908Z,8.85
2022-12-31T16:56:34.693Z,11.93
2022-12-31T16:59:05.295Z,5.30
2022-12-31T17:01:35.888Z,15.85
2022-12-31T17:04:09.034Z,11.57
2022-12-31T17:06:36.436Z,11.32
2022-12-31T17:09:23.119Z,7.85
2022-12-31T17:12:15.869Z,9.25
2022-12-31T17:14:50.921Z,13.35
2022-12-31T17:17:38.075Z,10.13
2022-12-31T17:20:10.932Z,15.30
2022-12-31T17:22:43.147Z,11.38
2022-12-31T17:25:25.994Z,9.35
2022-12-31T17:28:16.625Z,8.90
2022-12-31T17:30:46.309Z,8.10
2022-12-31T17:33:13.348Z,5.90
2022-12-31T17:35:45.251Z,4.03
2022-12-31T17:38:27.781Z,11.18
2022-12-31T17:41:14.135Z,11.40
2022-12-31T17:43:41.943Z,9.50
2022-12-31T17:46:17.065Z,9.43
2022-12-31T17:48:46.348Z,12.65
2022-12-31T17:51:13.478Z,11.05
2022-12-31T17:53:40.529Z,11.07
2022-12-31T17:56:16.789Z,6.05
2022-12-31T17:58:45.771Z,17.60
2022-12-31T18:01:16.351Z,6.45
2022-12-31T18:03:43.997Z,10.48
2022-12-31T18:06:16.499Z,10.02
2022-12-31T18:08:43.955Z,10.95
2022-12-31T18:11:21.179Z,4.63
2022-12-31T18:13:48.323Z,4.22
2022-12-31T18:16:15.648Z,10.00
2022-12-31T18:18:43.800Z,5.60
2022-12-31T18:21:32.664Z,8.98
2022-12-31T18:26:28.284Z,8.60
2022-12-31T18:29:01.302Z,4.85
2022-12-31T18:31:32.360Z,8.75
2022-12-31T18:34:01.619Z,7.20
2022-12-31T18:36:29.109Z,11.98
2022-12-31T18:39:03.024Z,7.63
2022-12-31T18:41:45.903Z,10.68
2022-12-31T18:44:15.133Z,9.50
2022-12-31T18:46:43.155Z,5.18
2022-12-31T18:49:10.254Z,6.35
2022-12-31T18:51:37.364Z,8.50
2022-12-31T18:54:05.084Z,9.85
2022-12-31T18:56:32.439Z,7.78
2022-12-31T18:59:02.635Z,5.43
2022-12-31T19:01:33.988Z,11.20
2022-12-31T19:04:13.433Z,7.43
2022-12-31T19:06:40.908Z,7.82
2022-12-31T19:09:23.759Z,6.53
2022-12-31T19:11:54.956Z,4.90
2022-12-31T19:14:24.435Z,6.20
2022-12-31T19:16:53.474Z,6.63
2022-12-31T19:19:21.603Z,8.13
2022-12-31T19:21:48.902Z,8.07
2022-12-31T19:24:19.528Z,6.82
2022-12-31T19:26:46.964Z,8.35
2022-12-31T19:29:19.665Z,7.20
2022-12-31T19:31:47.140Z,6.43
2022-12-31T19:34:14.268Z,5.43
2022-12-31T19:36:44.329Z,8.55
2022-12-31T19:39:17.656Z,4.60
2022-12-31T19:41:45.698Z,12.85
2022-12-31T19:44:19.792Z,9.57
2022-12-31T19:46:47.246Z,11.88
2022-12-31T19:49:15.401Z,14.32
2022-12-31T19:51:42.767Z,12.15
2022-12-31T19:54:12.213Z,11.35
2022-12-31T19:56:39.475Z,8.53
2022-12-31T19:59:07.827Z,5.45
2022-12-31T20:01:34.893Z,11.32
2022-12-31T20:04:02.077Z,9.55
2022-12-31T20:06:29.152Z,12.07
2022-12-31T20:08:56.214Z,8.13
2022-12-31T20:11:24.295Z,11.27
2022-12-31T20:13:52.915Z,11.95
2022-12-31T20:16:22.526Z,9.27
2022-12-31T20:18:50.806Z,13.05
2022-12-31T20:21:24.413Z,12.32
2022-12-31T20:23:52.956Z,10.10
2022-12-31T20:26:21.880Z,12.23
2022-12-31T20:28:49.593Z,11.00
2022-12-31T20:31:23.483Z,7.30
2022-12-31T20:33:51.102Z,10.35
2022-12-31T20:36:18.320Z,13.60
2022-12-31T20:38:45.883Z,8.60
2022-12-31T20:41:18.102Z,7.65
2022-12-31T20:43:46.281Z,10.80
2022-12-31T20:46:19.053Z,12.18
2022-12-31T20:48:47.468Z,12.52
2022-12-31T20:51:17.039Z,6.72
2022-12-31T20:53:49.191Z,15.13
2022-12-31T20:56:17.513Z,8.93
2022-12-31T20:58:45.142Z,15.93
2022-12-31T21:01:12.962Z,7.45
2022-12-31T21:06:29.773Z,10.75
2022-12-31T21:08:58.472Z,26.77
2022-12-31T21:11:44.438Z,13.38
2022-12-31T21:14:11.454Z,14.55
2022-12-31T21:16:38.606Z,11.25
2022-12-31T21:19:05.695Z,14.02
2022-12-31T21:21:33.039Z,10.38
2022-12-31T21:24:00.038Z,10.70
2022-12-31T21:26:27.511Z,15.50
2022-12-31T21:28:54.536Z,38.67
2022-12-31T21:31:21.627Z,31.55
2022-12-31T21:33:49.068Z,32.85
2022-12-31T21:36:16.304Z,52.28
2022-12-31T21:38:43.955Z,20.52
2022-12-31T21:41:33.459Z,42.55
2022-12-31T21:44:01.308Z,39.60
2022-12-31T21:46:28.958Z,23.73
2022-12-31T21:48:58.247Z,31.02
2022-12-31T21:51:26.111Z,19.95
2022-12-31T21:53:53.341Z,42.40
2022-12-31T21:56:21.651Z,27.90
2022-12-31T21:59:12.335Z,27.73
2022-12-31T22:01:58.797Z,35.42
2022-12-31T22:09:57.526Z,47.08
2022-12-31T22:12:24.605Z,56.05
2022-12-31T22:15:15.492Z,40.85
2022-12-31T22:17:38.704Z,51.20
2022-12-31T22:20:26.608Z,34.80
2022-12-31T22:22:53.237Z,50.28
2022-12-31T22:25:20.478Z,64.40
2022-12-31T22:28:11.545Z,38.10
2022-12-31T22:30:35.203Z,43.72
2022-12-31T22:33:02.318Z,66.85
2022-12-31T22:35:29.357Z,32.42
2022-12-31T22:38:00.232Z,52.78
2022-12-31T22:40:30.377Z,57.25
2022-12-31T22:42:57.341Z,27.15
2022-12-31T22:45:24.426Z,40.78
2022-12-31T22:47:51.544Z,25.52
2022-12-31T22:50:18.984Z,21.15
2022-12-31T22:52:45.985Z,21.30
2022-12-31T22:55:12.973Z,20.60
2022-12-31T22:57:40.018Z,24.38
2022-12-31T23:00:12.466Z,31.88
2022-12-31T23:02:42.022Z,33.63
2022-12-31T23:05:14.968Z,16.83
2022-12-31T23:07:43.063Z,25.02
2022-12-31T23:10:29.696Z,29.65
2022-12-31T23:12:56.683Z,28.90
2022-12-31T23:15:42.429Z,20.30
2022-12-31T23:18:28.065Z,36.38
2022-12-31T23:21:13.557Z,25.67
2022-12-31T23:23:40.581Z,34.25
2022-12-31T23:26:07.534Z,27.75
2022-12-31T23:28:34.575Z,43.47
2022-12-31T23:31:06.270Z,30.27
2022-12-31T23:33:33.240Z,19.23
2022-12-31T23:36:07.268Z,25.63
2022-12-31T23:38:34.422Z,18.85
2022-12-31T23:41:20.694Z,19.85
2022-12-31T23:43:47.908Z,25.52
2022-12-31T23:46:16.644Z,29.38
2022-12-31T23:48:43.860Z,26.50
2022-12-31T23:51:10.893Z,28.40
2022-12-31T23:53:38.801Z,23.38
2022-12-31T23:56:20.885Z,14.88
2022-12-31T23:58:54.316Z,29.63
