createdAt,value
2022-09-28T00:02:25.700Z,8.56
2022-09-28T00:04:56.330Z,8.51
2022-09-28T00:07:25.439Z,8.60
2022-09-28T00:09:54.531Z,8.51
2022-09-28T00:12:24.336Z,8.36
2022-09-28T00:14:54.059Z,8.33
2022-09-28T00:17:24.039Z,8.45
2022-09-28T00:19:53.188Z,8.26
2022-09-28T00:22:23.796Z,8.22
2022-09-28T00:24:52.875Z,8.23
2022-09-28T00:27:22.001Z,8.35
2022-09-28T00:29:52.138Z,8.32
2022-09-28T00:32:24.579Z,8.17
2022-09-28T00:34:53.944Z,8.08
2022-09-28T00:37:24.543Z,8.17
2022-09-28T00:39:53.748Z,8.18
2022-09-28T00:42:25.490Z,8.22
2022-09-28T00:44:55.132Z,8.05
2022-09-28T00:47:39.632Z,8.08
2022-09-28T00:50:18.326Z,7.98
2022-09-28T00:52:54.593Z,7.92
2022-09-28T00:55:32.589Z,7.91
2022-09-28T00:58:05.319Z,7.82
2022-09-28T01:00:34.650Z,7.71
2022-09-28T01:03:05.972Z,7.79
2022-09-28T01:05:36.231Z,7.99
2022-09-28T01:08:08.680Z,7.85
2022-09-28T01:10:37.793Z,7.77
2022-09-28T01:13:06.881Z,7.75
2022-09-28T01:15:47.901Z,7.57
2022-09-28T01:18:27.911Z,7.35
2022-09-28T01:21:02.805Z,7.18
2022-09-28T01:23:58.891Z,7.13
2022-09-28T01:27:10.892Z,7.30
2022-09-28T01:29:49.273Z,7.24
2022-09-28T01:32:36.067Z,7.36
2022-09-28T01:35:10.082Z,7.27
2022-09-28T01:37:48.989Z,7.10
2022-09-28T01:40:22.762Z,6.96
2022-09-28T01:42:59.757Z,6.89
2022-09-28T01:45:33.972Z,6.70
2022-09-28T01:48:07.821Z,6.72
2022-09-28T01:50:43.038Z,6.75
2022-09-28T01:53:20.461Z,6.67
2022-09-28T01:55:56.058Z,6.71
2022-09-28T01:58:34.440Z,6.73
2022-09-28T02:01:10.425Z,6.47
2022-09-28T02:03:47.507Z,6.36
2022-09-28T02:06:23.570Z,6.28
2022-09-28T02:08:57.839Z,6.20
2022-09-28T02:11:37.494Z,6.31
2022-09-28T02:14:12.839Z,6.44
2022-09-28T02:16:45.917Z,6.60
2022-09-28T02:19:18.791Z,6.40
2022-09-28T02:21:59.701Z,6.15
2022-09-28T02:24:36.640Z,6.01
2022-09-28T02:27:13.853Z,5.95
2022-09-28T02:29:45.306Z,5.84
2022-09-28T02:32:14.641Z,5.92
2022-09-28T02:34:45.832Z,5.97
2022-09-28T02:37:15.004Z,5.85
2022-09-28T02:39:44.060Z,5.70
2022-09-28T02:42:21.312Z,5.74
2022-09-28T02:45:09.377Z,5.75
2022-09-28T02:47:53.873Z,5.88
2022-09-28T02:50:38.038Z,5.92
2022-09-28T02:53:58.781Z,5.84
2022-09-28T02:57:06.360Z,5.94
2022-09-28T02:59:50.611Z,5.93
2022-09-28T03:02:29.946Z,6.03
2022-09-28T03:05:13.448Z,6.13
2022-09-28T03:07:52.328Z,6.11
2022-09-28T03:10:33.061Z,6.20
2022-09-28T03:13:03.376Z,6.30
2022-09-28T03:15:35.666Z,6.37
2022-09-28T03:18:06.304Z,6.44
2022-09-28T03:20:36.241Z,6.62
2022-09-28T03:23:23.794Z,6.68
2022-09-28T03:25:53.790Z,6.73
2022-09-28T03:28:23.337Z,6.71
2022-09-28T03:30:53.183Z,6.75
2022-09-28T03:33:24.408Z,6.77
2022-09-28T03:35:53.568Z,6.79
2022-09-28T03:38:22.969Z,6.80
2022-09-28T03:40:55.976Z,6.78
2022-09-28T03:43:28.476Z,6.76
2022-09-28T03:46:01.949Z,6.79
2022-09-28T03:48:37.375Z,6.90
2022-09-28T03:51:09.599Z,6.79
2022-09-28T03:53:39.269Z,6.73
2022-09-28T03:56:13.608Z,6.64
2022-09-28T03:58:43.948Z,6.63
2022-09-28T04:01:17.833Z,6.64
2022-09-28T04:03:55.971Z,6.53
2022-09-28T04:06:26.625Z,6.59
2022-09-28T04:08:56.016Z,6.55
2022-09-28T04:11:25.501Z,6.57
2022-09-28T04:13:54.560Z,6.58
2022-09-28T04:16:24.965Z,6.60
2022-09-28T04:19:09.857Z,6.64
2022-09-28T04:22:00.795Z,6.69
2022-09-28T04:24:29.889Z,6.76
2022-09-28T04:27:18.948Z,6.95
2022-09-28T04:29:48.924Z,7.05
2022-09-28T04:32:18.829Z,6.98
2022-09-28T04:34:49.597Z,6.98
2022-09-28T04:37:18.921Z,6.95
2022-09-28T04:39:50.845Z,6.88
2022-09-28T04:42:21.694Z,6.79
2022-09-28T04:44:52.696Z,6.71
2022-09-28T04:47:21.989Z,6.68
2022-09-28T04:50:11.010Z,6.60
2022-09-28T04:53:02.324Z,6.54
2022-09-28T04:55:34.808Z,6.50
2022-09-28T04:58:05.885Z,6.38
2022-09-28T05:00:35.961Z,6.47
2022-09-28T05:03:28.525Z,6.41
2022-09-28T05:06:19.296Z,6.39
2022-09-28T05:08:50.171Z,6.37
2022-09-28T05:11:21.603Z,6.41
2022-09-28T05:13:50.744Z,6.54
2022-09-28T05:16:21.767Z,6.42
2022-09-28T05:19:09.669Z,6.45
2022-09-28T05:21:40.792Z,6.34
2022-09-28T05:24:09.900Z,6.31
2022-09-28T05:26:40.292Z,6.22
2022-09-28T05:29:11.871Z,6.31
2022-09-28T05:31:45.404Z,6.32
2022-09-28T05:34:37.491Z,6.31
2022-09-28T05:37:08.592Z,6.32
2022-09-28T05:39:37.705Z,6.26
2022-09-28T05:42:08.037Z,6.22
2022-09-28T05:44:38.532Z,6.26
2022-09-28T05:47:07.993Z,6.34
2022-09-28T05:49:37.113Z,6.57
2022-09-28T05:52:06.393Z,6.76
2022-09-28T05:54:40.869Z,6.82
2022-09-28T05:57:10.046Z,6.88
2022-09-28T05:59:39.310Z,6.96
2022-09-28T06:02:08.722Z,7.01
2022-09-28T06:04:38.210Z,7.16
2022-09-28T06:07:07.674Z,7.15
2022-09-28T06:09:39.006Z,7.11
2022-09-28T06:12:21.015Z,7.20
2022-09-28T06:14:52.130Z,7.27
2022-09-28T06:17:21.526Z,7.30
2022-09-28T06:20:11.800Z,7.18
2022-09-28T06:23:09.957Z,7.26
2022-09-28T06:25:39.639Z,7.28
2022-09-28T06:28:13.054Z,7.24
2022-09-28T06:30:43.894Z,7.24
2022-09-28T06:33:16.913Z,7.30
2022-09-28T06:35:49.022Z,7.32
2022-09-28T06:38:18.451Z,7.30
2022-09-28T06:40:50.093Z,7.32
2022-09-28T06:43:23.323Z,7.45
2022-09-28T06:46:31.525Z,7.49
2022-09-28T06:49:00.603Z,7.51
2022-09-28T06:51:55.098Z,7.52
2022-09-28T06:54:35.920Z,7.67
2022-09-28T06:57:15.772Z,7.79
2022-09-28T06:59:46.432Z,7.85
2022-09-28T07:02:15.601Z,8.10
2022-09-28T07:04:44.919Z,8.15
2022-09-28T07:07:14.220Z,8.32
2022-09-28T07:09:50.289Z,8.53
2022-09-28T07:12:34.887Z,8.54
2022-09-28T07:15:09.560Z,8.47
2022-09-28T07:17:51.614Z,8.44
2022-09-28T07:20:25.132Z,8.50
2022-09-28T07:23:01.745Z,8.68
2022-09-28T07:25:58.137Z,8.93
2022-09-28T07:28:34.280Z,9.02
2022-09-28T07:31:21.510Z,9.27
2022-09-28T07:34:11.441Z,9.65
2022-09-28T07:37:11.035Z,10.01
2022-09-28T07:40:00.271Z,10.07
2022-09-28T07:42:32.108Z,10.25
2022-09-28T07:45:01.382Z,10.52
2022-09-28T07:47:35.108Z,10.82
2022-09-28T07:50:22.912Z,10.91
2022-09-28T07:53:05.829Z,11.22
2022-09-28T07:55:54.472Z,11.49
2022-09-28T07:58:39.091Z,11.76
2022-09-28T08:01:31.015Z,11.68
2022-09-28T08:04:03.164Z,11.71
2022-09-28T08:06:32.609Z,11.71
2022-09-28T08:09:05.537Z,11.31
2022-09-28T08:11:59.690Z,11.36
2022-09-28T08:14:49.211Z,11.68
2022-09-28T08:17:31.541Z,11.82
2022-09-28T08:20:21.653Z,11.80
2022-09-28T08:22:51.071Z,11.72
2022-09-28T08:25:20.850Z,11.84
2022-09-28T08:27:50.282Z,12.22
2022-09-28T08:30:20.076Z,12.55
2022-09-28T08:32:55.321Z,12.59
2022-09-28T08:35:44.673Z,12.62
2022-09-28T08:38:16.564Z,12.52
2022-09-28T08:41:44.876Z,12.32
2022-09-28T08:44:44.744Z,12.22
2022-09-28T08:48:09.645Z,12.31
2022-09-28T08:51:00.213Z,12.57
2022-09-28T08:54:12.109Z,12.71
2022-09-28T08:56:55.600Z,12.64
2022-09-28T08:59:30.345Z,12.83
2022-09-28T09:02:19.755Z,12.75
2022-09-28T09:04:49.946Z,12.75
2022-09-28T09:07:48.477Z,13.09
2022-09-28T09:10:52.831Z,13.29
2022-09-28T09:13:53.320Z,13.52
2022-09-28T09:16:37.913Z,13.45
2022-09-28T09:19:47.039Z,13.33
2022-09-28T09:22:46.347Z,13.54
2022-09-28T09:25:22.686Z,13.83
2022-09-28T09:28:18.840Z,14.46
2022-09-28T09:30:58.510Z,15.08
2022-09-28T09:34:02.769Z,15.42
2022-09-28T09:37:12.041Z,15.40
2022-09-28T09:40:11.152Z,15.16
2022-09-28T09:43:19.491Z,14.76
2022-09-28T09:46:14.979Z,14.64
2022-09-28T09:49:10.182Z,14.04
2022-09-28T09:51:47.068Z,13.71
2022-09-28T09:54:25.105Z,13.91
2022-09-28T09:57:00.787Z,14.13
2022-09-28T10:00:04.401Z,13.90
2022-09-28T10:03:02.429Z,13.81
2022-09-28T10:05:45.001Z,14.07
2022-09-28T10:08:19.225Z,14.56
2022-09-28T10:10:52.861Z,14.83
2022-09-28T10:13:24.538Z,14.92
2022-09-28T10:15:57.196Z,14.60
2022-09-28T10:18:38.994Z,14.64
2022-09-28T10:21:27.012Z,14.77
2022-09-28T10:24:26.276Z,15.05
2022-09-28T10:26:57.328Z,15.33
2022-09-28T10:29:33.092Z,15.44
2022-09-28T10:32:20.174Z,15.32
2022-09-28T10:34:51.026Z,15.34
2022-09-28T10:37:24.142Z,15.40
2022-09-28T10:40:32.703Z,15.45
2022-09-28T10:43:09.096Z,15.32
2022-09-28T10:45:40.738Z,15.03
2022-09-28T10:48:21.368Z,15.20
2022-09-28T10:51:05.291Z,15.54
2022-09-28T10:53:37.528Z,15.44
2022-09-28T10:56:21.850Z,15.34
2022-09-28T10:58:56.131Z,15.06
2022-09-28T11:01:35.555Z,15.00
2022-09-28T11:04:08.222Z,14.69
2022-09-28T11:06:41.836Z,14.69
2022-09-28T11:09:30.588Z,14.45
2022-09-28T11:12:07.629Z,14.52
2022-09-28T11:14:42.724Z,14.52
2022-09-28T11:17:29.376Z,14.61
2022-09-28T11:20:02.376Z,14.50
2022-09-28T11:22:41.991Z,14.65
2022-09-28T11:25:24.496Z,14.59
2022-09-28T11:28:00.668Z,14.60
2022-09-28T11:30:34.916Z,14.36
2022-09-28T11:33:31.589Z,13.75
2022-09-28T11:36:41.665Z,13.77
2022-09-28T11:39:17.947Z,14.24
2022-09-28T11:42:10.999Z,14.45
2022-09-28T11:44:48.116Z,14.46
2022-09-28T11:47:50.653Z,14.48
2022-09-28T11:50:33.910Z,14.38
2022-09-28T11:53:19.019Z,14.03
2022-09-28T11:55:58.454Z,13.88
2022-09-28T11:58:34.316Z,14.28
2022-09-28T12:01:09.897Z,14.27
2022-09-28T12:04:05.115Z,14.57
2022-09-28T12:06:45.349Z,14.82
2022-09-28T12:09:26.266Z,14.79
2022-09-28T12:12:06.325Z,15.06
2022-09-28T12:14:48.603Z,15.68
2022-09-28T12:17:25.824Z,15.50
2022-09-28T12:20:02.662Z,15.64
2022-09-28T12:22:38.228Z,16.22
2022-09-28T12:25:15.577Z,16.20
2022-09-28T12:27:50.626Z,16.05
2022-09-28T12:30:22.318Z,15.89
2022-09-28T12:32:56.512Z,15.78
2022-09-28T12:35:41.951Z,15.63
2022-09-28T12:38:32.137Z,15.73
2022-09-28T12:41:16.780Z,15.58
2022-09-28T12:44:08.573Z,15.34
2022-09-28T12:47:05.535Z,15.67
2022-09-28T12:50:37.012Z,15.88
2022-09-28T12:52:47.764Z,16.39
2022-09-28T12:55:51.728Z,17.02
2022-09-28T12:58:40.091Z,17.22
2022-09-28T13:01:29.746Z,17.43
2022-09-28T13:04:32.469Z,17.94
2022-09-28T13:07:07.045Z,18.17
2022-09-28T13:09:48.649Z,18.37
2022-09-28T13:12:48.238Z,18.90
2022-09-28T13:15:44.922Z,19.21
2022-09-28T13:18:22.875Z,19.27
2022-09-28T13:21:06.837Z,18.97
2022-09-28T13:23:41.361Z,18.84
2022-09-28T13:26:22.481Z,18.73
2022-09-28T13:28:55.795Z,18.53
2022-09-28T13:31:33.175Z,18.19
2022-09-28T13:34:07.216Z,17.76
2022-09-28T13:36:41.015Z,17.58
2022-09-28T13:39:39.278Z,17.80
2022-09-28T13:42:10.793Z,18.13
2022-09-28T13:45:35.933Z,18.27
2022-09-28T13:48:15.800Z,18.37
2022-09-28T13:51:19.889Z,18.25
2022-09-28T13:54:06.956Z,18.03
2022-09-28T13:56:49.218Z,17.83
2022-09-28T13:59:27.277Z,17.73
2022-09-28T14:02:07.189Z,17.55
2022-09-28T14:05:06.928Z,17.22
2022-09-28T14:08:11.289Z,17.19
2022-09-28T14:10:52.798Z,16.91
2022-09-28T14:14:01.652Z,16.89
2022-09-28T14:16:33.848Z,16.96
2022-09-28T14:19:09.595Z,17.33
2022-09-28T14:22:08.150Z,17.83
2022-09-28T14:24:56.638Z,18.01
2022-09-28T14:28:00.300Z,18.04
2022-09-28T14:30:49.455Z,17.81
2022-09-28T14:33:26.654Z,17.38
2022-09-28T14:35:59.055Z,17.03
2022-09-28T14:38:51.035Z,16.78
2022-09-28T14:41:34.557Z,16.52
2022-09-28T14:44:09.151Z,16.37
2022-09-28T14:46:45.568Z,16.25
2022-09-28T14:49:51.373Z,16.10
2022-09-28T14:52:41.876Z,15.96
2022-09-28T14:55:20.688Z,15.80
2022-09-28T14:57:56.603Z,15.72
2022-09-28T15:00:32.013Z,15.61
2022-09-28T15:03:10.211Z,15.47
2022-09-28T15:05:47.181Z,15.35
2022-09-28T15:08:18.062Z,15.31
2022-09-28T15:10:50.525Z,15.27
2022-09-28T15:13:25.197Z,15.26
2022-09-28T15:16:00.959Z,15.24
2022-09-28T15:19:04.681Z,15.09
2022-09-28T15:21:42.570Z,15.00
2022-09-28T15:24:34.428Z,14.95
2022-09-28T15:27:16.174Z,14.94
2022-09-28T15:29:58.513Z,14.83
2022-09-28T15:32:28.709Z,14.78
2022-09-28T15:34:58.565Z,14.69
2022-09-28T15:37:39.591Z,14.58
2022-09-28T15:40:16.786Z,14.44
2022-09-28T15:42:47.620Z,14.35
2022-09-28T15:45:30.765Z,14.25
2022-09-28T15:48:21.602Z,14.12
2022-09-28T15:51:02.298Z,14.03
2022-09-28T15:53:31.407Z,14.00
2022-09-28T15:56:10.161Z,13.93
2022-09-28T15:58:41.468Z,13.84
2022-09-28T16:01:36.490Z,13.74
2022-09-28T16:04:41.127Z,13.65
2022-09-28T16:07:39.642Z,13.63
2022-09-28T16:10:33.896Z,13.56
2022-09-28T16:13:18.659Z,13.53
2022-09-28T16:15:59.959Z,13.49
2022-09-28T16:18:35.707Z,13.43
2022-09-28T16:21:39.202Z,13.43
2022-09-28T16:24:10.200Z,13.38
2022-09-28T16:26:39.914Z,13.34
2022-09-28T16:29:26.182Z,13.32
2022-09-28T16:31:56.729Z,13.30
2022-09-28T16:34:28.697Z,13.19
2022-09-28T16:36:57.717Z,13.15
2022-09-28T16:39:26.817Z,13.10
2022-09-28T16:42:01.990Z,13.09
2022-09-28T16:44:32.834Z,13.06
2022-09-28T16:47:04.043Z,13.02
2022-09-28T16:49:36.029Z,13.02
2022-09-28T16:52:05.165Z,13.01
2022-09-28T16:54:54.560Z,13.01
2022-09-28T16:57:23.846Z,12.93
2022-09-28T16:59:57.557Z,12.80
2022-09-28T17:02:46.286Z,12.80
2022-09-28T17:05:16.901Z,12.82
2022-09-28T17:07:46.530Z,12.80
2022-09-28T17:10:25.405Z,12.81
2022-09-28T17:12:59.531Z,12.77
2022-09-28T17:15:29.836Z,12.76
2022-09-28T17:18:00.477Z,12.75
2022-09-28T17:20:31.499Z,12.79
2022-09-28T17:23:03.273Z,12.74
2022-09-28T17:25:32.549Z,12.71
2022-09-28T17:28:02.452Z,12.68
2022-09-28T17:30:31.550Z,12.66
2022-09-28T17:33:02.080Z,12.67
2022-09-28T17:35:32.518Z,12.52
2022-09-28T17:38:03.333Z,12.49
2022-09-28T17:40:34.808Z,12.50
2022-09-28T17:43:05.769Z,12.59
2022-09-28T17:45:38.964Z,12.38
2022-09-28T17:48:15.809Z,12.35
2022-09-28T17:50:47.532Z,12.38
2022-09-28T17:53:17.043Z,12.29
2022-09-28T17:55:46.275Z,12.18
2022-09-28T17:58:24.096Z,12.20
2022-09-28T18:00:53.878Z,12.18
2022-09-28T18:03:27.081Z,12.17
2022-09-28T18:06:06.830Z,12.21
2022-09-28T18:08:40.093Z,12.15
2022-09-28T18:11:09.328Z,12.22
2022-09-28T18:13:38.887Z,12.17
2022-09-28T18:16:10.376Z,12.17
2022-09-28T18:18:43.518Z,12.18
2022-09-28T18:21:14.487Z,12.21
2022-09-28T18:23:45.290Z,12.19
2022-09-28T18:26:16.086Z,12.16
2022-09-28T18:28:50.241Z,12.13
2022-09-28T18:31:26.287Z,12.11
2022-09-28T18:34:02.216Z,12.09
2022-09-28T18:36:49.217Z,12.12
2022-09-28T18:39:19.934Z,11.97
2022-09-28T18:41:49.524Z,11.91
2022-09-28T18:44:23.361Z,11.88
2022-09-28T18:46:52.734Z,11.83
2022-09-28T18:49:25.706Z,11.79
2022-09-28T18:51:55.499Z,11.84
2022-09-28T18:54:25.416Z,11.86
2022-09-28T18:57:03.149Z,11.88
2022-09-28T18:59:32.770Z,11.85
2022-09-28T19:02:02.724Z,11.85
2022-09-28T19:04:46.473Z,11.82
2022-09-28T19:07:16.955Z,11.87
2022-09-28T19:09:47.029Z,11.83
2022-09-28T19:12:16.561Z,11.84
2022-09-28T19:14:46.099Z,11.83
2022-09-28T19:17:15.489Z,11.74
2022-09-28T19:19:46.459Z,11.68
2022-09-28T19:22:16.165Z,11.63
2022-09-28T19:24:46.147Z,11.61
2022-09-28T19:27:15.901Z,11.55
2022-09-28T19:29:47.575Z,11.55
2022-09-28T19:32:17.398Z,11.63
2022-09-28T19:34:48.689Z,11.65
2022-09-28T19:37:17.826Z,11.65
2022-09-28T19:39:46.813Z,11.70
2022-09-28T19:42:16.064Z,11.68
2022-09-28T19:44:48.160Z,11.67
2022-09-28T19:47:18.809Z,11.59
2022-09-28T19:49:49.795Z,11.57
2022-09-28T19:52:18.868Z,11.65
2022-09-28T19:54:56.970Z,11.73
2022-09-28T19:57:27.796Z,11.69
2022-09-28T20:00:02.139Z,11.67
2022-09-28T20:02:34.584Z,11.54
2022-09-28T20:05:05.779Z,11.53
2022-09-28T20:07:36.245Z,11.52
2022-09-28T20:10:08.928Z,11.48
2022-09-28T20:12:38.330Z,11.50
2022-09-28T20:15:13.491Z,11.53
2022-09-28T20:17:42.619Z,11.59
2022-09-28T20:20:15.073Z,11.62
2022-09-28T20:22:44.459Z,11.62
2022-09-28T20:25:13.515Z,11.58
2022-09-28T20:27:42.732Z,11.59
2022-09-28T20:30:13.796Z,11.67
2022-09-28T20:32:49.406Z,11.64
2022-09-28T20:35:32.211Z,11.55
2022-09-28T20:38:08.194Z,11.49
2022-09-28T20:40:37.726Z,11.51
2022-09-28T20:43:07.290Z,11.55
2022-09-28T20:45:37.525Z,11.68
2022-09-28T20:48:08.129Z,11.55
2022-09-28T20:50:38.623Z,11.56
2022-09-28T20:53:07.808Z,11.58
2022-09-28T20:55:36.896Z,11.61
2022-09-28T20:58:06.829Z,11.56
2022-09-28T21:00:36.540Z,11.56
2022-09-28T21:03:05.734Z,11.63
2022-09-28T21:05:38.443Z,11.56
2022-09-28T21:08:07.579Z,11.57
2022-09-28T21:10:36.539Z,11.58
2022-09-28T21:13:07.690Z,11.51
2022-09-28T21:15:39.677Z,11.53
2022-09-28T21:18:11.560Z,11.60
2022-09-28T21:20:47.481Z,11.58
2022-09-28T21:23:17.801Z,11.66
2022-09-28T21:25:48.777Z,11.64
2022-09-28T21:28:18.849Z,11.69
2022-09-28T21:30:48.108Z,11.71
2022-09-28T21:33:17.299Z,11.68
2022-09-28T21:35:47.782Z,11.75
2022-09-28T21:38:19.892Z,11.79
2022-09-28T21:40:49.173Z,11.83
2022-09-28T21:43:21.139Z,11.84
2022-09-28T21:45:53.316Z,11.83
2022-09-28T21:48:29.385Z,11.89
2022-09-28T21:51:01.874Z,11.86
2022-09-28T21:53:33.016Z,11.87
2022-09-28T21:56:04.002Z,11.96
2022-09-28T21:58:35.450Z,11.98
2022-09-28T22:01:11.121Z,12.01
2022-09-28T22:03:40.458Z,12.02
2022-09-28T22:06:11.542Z,12.01
2022-09-28T22:08:41.052Z,12.02
2022-09-28T22:11:13.224Z,12.04
2022-09-28T22:13:45.428Z,12.06
2022-09-28T22:16:16.261Z,12.11
2022-09-28T22:18:46.138Z,12.11
2022-09-28T22:21:19.715Z,12.13
2022-09-28T22:23:49.847Z,12.13
2022-09-28T22:26:22.828Z,12.13
2022-09-28T22:28:54.801Z,12.15
2022-09-28T22:31:29.229Z,12.15
2022-09-28T22:33:59.328Z,12.13
2022-09-28T22:36:30.569Z,12.14
2022-09-28T22:39:00.531Z,12.17
2022-09-28T22:41:30.099Z,12.17
2022-09-28T22:43:59.742Z,12.21
2022-09-28T22:46:32.307Z,12.19
2022-09-28T22:49:02.253Z,12.24
2022-09-28T22:51:33.543Z,12.25
2022-09-28T22:54:04.990Z,12.24
2022-09-28T22:56:36.942Z,12.24
2022-09-28T22:59:06.093Z,12.26
2022-09-28T23:01:35.863Z,12.25
2022-09-28T23:04:05.155Z,12.28
2022-09-28T23:06:35.641Z,12.29
2022-09-28T23:09:07.961Z,12.29
2022-09-28T23:11:37.457Z,12.27
2022-09-28T23:14:06.689Z,12.27
2022-09-28T23:16:35.767Z,12.26
2022-09-28T23:19:07.472Z,12.28
2022-09-28T23:21:38.529Z,12.29
2022-09-28T23:24:07.795Z,12.33
2022-09-28T23:26:37.045Z,12.32
2022-09-28T23:29:06.150Z,12.33
2022-09-28T23:31:35.869Z,12.36
2022-09-28T23:34:07.604Z,12.39
2022-09-28T23:36:38.096Z,12.39
2022-09-28T23:39:13.796Z,12.38
2022-09-28T23:41:42.852Z,12.37
2022-09-28T23:44:11.907Z,12.34
2022-09-28T23:46:40.972Z,12.37
2022-09-28T23:49:10.253Z,12.39
2022-09-28T23:51:40.773Z,12.39
2022-09-28T23:54:09.928Z,12.38
2022-09-28T23:56:39.060Z,12.36
2022-09-28T23:59:08.742Z,12.38
