createdAt,value
2019-04-04T00:00:29.396Z,27.42
2019-04-04T00:02:58.398Z,28.92
2019-04-04T00:05:34.070Z,26.90
2019-04-04T00:08:03.029Z,28.47
2019-04-04T00:10:32.909Z,27.77
2019-04-04T00:13:11.180Z,21.70
2019-04-04T00:15:40.645Z,19.10
2019-04-04T00:18:09.706Z,20.57
2019-04-04T00:20:45.237Z,18.27
2019-04-04T00:23:14.186Z,20.00
2019-04-04T00:25:56.338Z,20.20
2019-04-04T00:28:32.085Z,18.80
2019-04-04T00:31:14.896Z,18.87
2019-04-04T00:33:44.037Z,18.50
2019-04-04T00:36:13.318Z,18.70
2019-04-04T00:38:49.126Z,18.55
2019-04-04T00:41:24.108Z,20.10
2019-04-04T00:44:00.892Z,21.12
2019-04-04T00:46:30.993Z,23.73
2019-04-04T00:49:00.532Z,21.30
2019-04-04T00:51:38.808Z,22.30
2019-04-04T00:54:07.067Z,26.62
2019-04-04T00:56:36.027Z,28.90
2019-04-04T00:59:12.172Z,27.55
2019-04-04T01:01:41.173Z,27.05
2019-04-04T01:04:10.272Z,29.10
2019-04-04T01:06:46.318Z,26.10
2019-04-04T01:09:15.312Z,27.13
2019-04-04T01:11:44.374Z,28.45
2019-04-04T01:14:20.624Z,29.45
2019-04-04T01:16:49.577Z,26.27
2019-04-04T01:19:18.547Z,23.47
2019-04-04T01:21:55.012Z,21.45
2019-04-04T01:24:23.973Z,16.55
2019-04-04T01:26:59.318Z,12.73
2019-04-04T01:29:42.113Z,13.15
2019-04-04T01:32:17.634Z,10.20
2019-04-04T01:34:53.898Z,10.95
2019-04-04T01:37:22.963Z,12.00
2019-04-04T01:39:51.954Z,11.63
2019-04-04T01:42:27.615Z,11.25
2019-04-04T01:44:56.659Z,9.50
2019-04-04T01:47:25.662Z,11.35
2019-04-04T01:50:01.316Z,11.63
2019-04-04T01:52:30.346Z,11.50
2019-04-04T01:55:02.920Z,8.93
2019-04-04T01:57:38.922Z,10.48
2019-04-04T02:00:10.051Z,10.95
2019-04-04T02:02:39.030Z,8.15
2019-04-04T02:05:16.195Z,8.98
2019-04-04T02:07:45.159Z,8.65
2019-04-04T02:10:14.818Z,9.03
2019-04-04T02:12:51.027Z,11.05
2019-04-04T02:15:20.029Z,8.45
2019-04-04T02:17:49.073Z,11.03
2019-04-04T02:20:24.989Z,8.45
2019-04-04T02:22:55.144Z,7.87
2019-04-04T02:25:24.114Z,8.33
2019-04-04T02:28:00.304Z,8.15
2019-04-04T02:30:35.845Z,8.88
2019-04-04T02:33:11.879Z,7.92
2019-04-04T02:35:47.508Z,9.18
2019-04-04T02:38:27.188Z,7.80
2019-04-04T02:40:54.038Z,8.08
2019-04-04T02:43:27.392Z,8.60
2019-04-04T02:46:00.898Z,10.23
2019-04-04T02:48:29.939Z,7.92
2019-04-04T02:50:58.893Z,7.33
2019-04-04T02:53:34.466Z,10.23
2019-04-04T02:56:03.734Z,7.45
2019-04-04T02:58:32.906Z,9.43
2019-04-04T03:01:09.326Z,8.83
2019-04-04T03:03:41.069Z,11.15
2019-04-04T03:06:09.019Z,9.68
2019-04-04T03:08:45.306Z,7.30
2019-04-04T03:11:14.290Z,7.78
2019-04-04T03:13:43.385Z,7.50
2019-04-04T03:16:21.521Z,8.63
2019-04-04T03:18:50.083Z,7.05
2019-04-04T03:21:22.188Z,5.58
2019-04-04T03:23:56.964Z,9.23
2019-04-04T03:26:25.918Z,10.08
2019-04-04T03:29:10.637Z,8.00
2019-04-04T03:31:46.638Z,6.05
2019-04-04T03:34:22.284Z,8.40
2019-04-04T03:36:57.653Z,7.62
2019-04-04T03:39:33.620Z,6.05
2019-04-04T03:42:07.110Z,6.12
2019-04-04T03:44:33.284Z,5.80
2019-04-04T03:47:10.437Z,5.67
2019-04-04T03:49:39.774Z,6.20
2019-04-04T03:52:11.190Z,6.37
2019-04-04T03:54:46.649Z,4.37
2019-04-04T03:57:15.728Z,6.62
2019-04-04T03:59:44.729Z,5.25
2019-04-04T04:02:20.699Z,5.53
2019-04-04T04:07:52.984Z,5.70
2019-04-04T04:10:22.035Z,5.05
2019-04-04T04:12:50.987Z,5.50
2019-04-04T04:15:29.585Z,5.05
2019-04-04T04:17:57.707Z,5.65
2019-04-04T04:20:26.792Z,6.22
2019-04-04T04:23:02.799Z,5.15
2019-04-04T04:25:35.229Z,7.17
2019-04-04T04:28:03.117Z,5.33
2019-04-04T04:30:40.556Z,6.28
2019-04-04T04:33:09.568Z,6.33
2019-04-04T04:35:42.080Z,7.47
2019-04-04T04:38:25.882Z,5.47
2019-04-04T04:40:53.809Z,5.60
2019-04-04T04:43:22.776Z,6.22
2019-04-04T04:45:58.656Z,6.25
2019-04-04T04:48:30.730Z,7.28
2019-04-04T04:50:58.708Z,5.65
2019-04-04T04:53:34.622Z,5.90
2019-04-04T04:56:03.607Z,6.65
2019-04-04T04:58:32.595Z,6.55
2019-04-04T05:01:08.614Z,7.62
2019-04-04T05:03:37.605Z,6.90
2019-04-04T05:06:19.686Z,8.43
2019-04-04T05:08:55.975Z,8.08
2019-04-04T05:11:31.180Z,11.38
2019-04-04T05:14:00.140Z,10.53
2019-04-04T05:16:29.374Z,8.20
2019-04-04T05:19:04.663Z,7.08
2019-04-04T05:21:34.597Z,8.63
2019-04-04T05:24:03.682Z,9.48
2019-04-04T05:26:39.300Z,9.90
2019-04-04T05:29:08.287Z,8.43
2019-04-04T05:31:37.284Z,8.60
2019-04-04T05:34:13.149Z,9.33
2019-04-04T05:36:42.227Z,9.05
2019-04-04T05:39:24.321Z,10.82
2019-04-04T05:41:53.303Z,9.68
2019-04-04T05:44:22.286Z,10.13
2019-04-04T05:46:59.026Z,8.70
2019-04-04T05:49:28.030Z,10.50
2019-04-04T05:51:57.007Z,13.55
2019-04-04T05:54:33.551Z,10.72
2019-04-04T05:57:03.423Z,11.03
2019-04-04T05:59:33.351Z,12.85
2019-04-04T06:02:11.535Z,12.35
2019-04-04T06:04:40.359Z,15.63
2019-04-04T06:07:22.811Z,10.20
2019-04-04T06:09:58.360Z,11.18
2019-04-04T06:12:37.370Z,10.72
2019-04-04T06:15:07.101Z,12.18
2019-04-04T06:17:38.737Z,11.25
2019-04-04T06:20:15.641Z,12.68
2019-04-04T06:22:44.832Z,12.85
2019-04-04T06:25:13.786Z,12.68
2019-04-04T06:27:49.846Z,11.80
2019-04-04T06:30:20.143Z,11.85
2019-04-04T06:32:49.401Z,13.62
2019-04-04T06:35:24.560Z,15.68
2019-04-04T06:37:53.541Z,15.65
2019-04-04T06:40:36.115Z,14.38
2019-04-04T06:43:10.608Z,15.75
2019-04-04T06:45:35.777Z,16.35
2019-04-04T06:48:11.802Z,15.98
2019-04-04T06:50:43.004Z,18.48
2019-04-04T06:53:11.405Z,16.45
2019-04-04T06:55:47.202Z,17.42
2019-04-04T06:58:17.197Z,20.27
2019-04-04T07:00:49.876Z,20.57
2019-04-04T07:03:27.075Z,23.10
2019-04-04T07:05:54.771Z,25.30
2019-04-04T07:08:38.152Z,23.30
2019-04-04T07:11:21.238Z,25.80
2019-04-04T07:13:52.829Z,23.27
2019-04-04T07:16:21.818Z,25.88
2019-04-04T07:18:50.807Z,22.90
2019-04-04T07:21:26.963Z,22.22
2019-04-04T07:23:59.488Z,23.60
2019-04-04T07:26:28.689Z,25.20
2019-04-04T07:29:07.079Z,28.25
2019-04-04T07:31:38.356Z,27.20
2019-04-04T07:34:07.620Z,26.30
2019-04-04T07:36:43.797Z,30.12
2019-04-04T07:39:12.850Z,29.72
2019-04-04T07:41:44.717Z,27.67
2019-04-04T07:44:21.148Z,31.40
2019-04-04T07:46:50.245Z,24.47
2019-04-04T07:49:19.208Z,30.88
2019-04-04T07:51:55.882Z,26.17
2019-04-04T07:54:24.839Z,28.47
2019-04-04T07:56:53.825Z,31.70
2019-04-04T07:59:31.197Z,30.62
2019-04-04T08:02:00.380Z,29.70
2019-04-04T08:04:46.623Z,33.02
2019-04-04T08:07:15.601Z,28.90
2019-04-04T08:09:50.778Z,35.17
2019-04-04T08:12:33.968Z,33.92
2019-04-04T08:15:02.936Z,42.58
2019-04-04T08:17:31.926Z,32.03
2019-04-04T08:20:08.582Z,32.75
2019-04-04T08:22:39.683Z,37.23
2019-04-04T08:25:08.216Z,34.35
2019-04-04T08:27:44.278Z,32.42
2019-04-04T08:30:13.380Z,35.03
2019-04-04T08:32:42.059Z,33.33
2019-04-04T08:35:17.838Z,35.70
2019-04-04T08:37:46.866Z,31.80
2019-04-04T08:40:17.117Z,38.08
2019-04-04T08:42:53.678Z,35.80
2019-04-04T08:45:22.645Z,36.33
2019-04-04T08:47:51.648Z,39.33
2019-04-04T08:50:27.506Z,37.42
2019-04-04T08:52:56.177Z,38.38
2019-04-04T08:55:24.797Z,41.02
2019-04-04T08:58:01.717Z,38.65
2019-04-04T09:00:30.336Z,33.50
2019-04-04T09:02:59.073Z,41.98
2019-04-04T09:05:34.328Z,33.67
2019-04-04T09:08:02.948Z,35.63
2019-04-04T09:10:38.437Z,37.60
2019-04-04T09:13:20.129Z,42.55
2019-04-04T09:15:48.778Z,40.85
2019-04-04T09:18:17.700Z,37.42
2019-04-04T09:20:52.644Z,41.48
2019-04-04T09:23:21.668Z,41.13
2019-04-04T09:25:50.732Z,42.15
2019-04-04T09:28:26.870Z,35.68
2019-04-04T09:30:55.575Z,42.53
2019-04-04T09:33:24.193Z,40.65
2019-04-04T09:35:59.706Z,50.52
2019-04-04T09:38:29.243Z,44.55
2019-04-04T09:40:58.064Z,42.73
2019-04-04T09:43:33.746Z,43.50
2019-04-04T09:46:02.852Z,44.85
2019-04-04T09:48:31.818Z,45.70
2019-04-04T09:51:08.942Z,46.30
2019-04-04T09:53:52.369Z,49.18
2019-04-04T09:56:07.850Z,45.98
2019-04-04T09:58:43.250Z,49.05
2019-04-04T10:01:11.865Z,48.10
2019-04-04T10:03:40.514Z,44.03
2019-04-04T10:06:16.110Z,47.75
2019-04-04T10:08:45.531Z,42.45
2019-04-04T10:11:28.494Z,36.77
2019-04-04T10:14:04.317Z,41.23
2019-04-04T10:16:40.573Z,38.20
2019-04-04T10:19:09.183Z,42.10
2019-04-04T10:21:37.804Z,43.10
2019-04-04T10:24:13.701Z,41.58
2019-04-04T10:26:42.362Z,43.10
2019-04-04T10:29:10.991Z,43.55
2019-04-04T10:31:46.955Z,43.17
2019-04-04T10:34:15.598Z,41.68
2019-04-04T10:36:44.334Z,47.38
2019-04-04T10:39:28.807Z,41.18
2019-04-04T10:41:50.542Z,40.23
2019-04-04T10:44:19.165Z,42.75
2019-04-04T10:46:54.207Z,46.65
2019-04-04T10:49:22.846Z,43.55
2019-04-04T10:51:51.486Z,44.85
2019-04-04T10:54:26.949Z,45.90
2019-04-04T10:56:55.566Z,40.73
2019-04-04T10:59:24.254Z,44.75
2019-04-04T11:02:00.988Z,48.23
2019-04-04T11:04:29.783Z,49.13
2019-04-04T11:06:58.389Z,49.08
2019-04-04T11:09:41.972Z,46.10
2019-04-04T11:12:11.196Z,43.58
2019-04-04T11:14:53.637Z,43.70
2019-04-04T11:17:22.289Z,51.23
2019-04-04T11:19:50.921Z,45.48
2019-04-04T11:22:26.426Z,41.53
2019-04-04T11:24:55.076Z,46.20
2019-04-04T11:27:23.698Z,49.23
2019-04-04T11:29:58.917Z,47.10
2019-04-04T11:32:27.733Z,49.55
2019-04-04T11:34:56.468Z,49.33
2019-04-04T11:37:33.022Z,51.75
2019-04-04T11:40:01.655Z,49.25
2019-04-04T11:42:30.268Z,49.55
2019-04-04T11:45:06.362Z,45.67
2019-04-04T11:47:34.987Z,43.23
2019-04-04T11:50:04.724Z,45.90
2019-04-04T11:52:40.666Z,47.38
2019-04-04T11:55:09.609Z,40.88
2019-04-04T11:57:38.213Z,48.68
2019-04-04T12:00:14.105Z,48.83
2019-04-04T12:02:42.796Z,50.00
2019-04-04T12:05:11.404Z,43.02
2019-04-04T12:07:49.858Z,46.92
2019-04-04T12:10:18.464Z,44.93
2019-04-04T12:13:00.645Z,48.63
2019-04-04T12:15:36.349Z,47.98
2019-04-04T12:18:11.772Z,45.23
2019-04-04T12:20:43.177Z,46.23
2019-04-04T12:23:10.976Z,42.85
2019-04-04T12:25:46.698Z,49.98
2019-04-04T12:28:15.318Z,47.78
2019-04-04T12:30:44.108Z,43.50
2019-04-04T12:33:19.205Z,45.88
2019-04-04T12:35:47.823Z,45.33
2019-04-04T12:38:16.781Z,46.53
2019-04-04T12:40:52.211Z,43.68
2019-04-04T12:43:20.833Z,44.42
2019-04-04T12:45:49.470Z,44.88
2019-04-04T12:48:24.780Z,41.70
2019-04-04T12:50:53.431Z,46.18
2019-04-04T12:53:22.518Z,43.70
2019-04-04T12:55:58.554Z,40.12
2019-04-04T12:58:27.213Z,44.42
2019-04-04T13:00:55.837Z,42.78
2019-04-04T13:03:31.273Z,44.35
2019-04-04T13:05:59.926Z,43.87
2019-04-04T13:08:30.611Z,44.95
2019-04-04T13:11:05.336Z,47.13
2019-04-04T13:13:40.662Z,43.58
2019-04-04T13:16:22.314Z,44.30
2019-04-04T13:18:51.522Z,43.00
2019-04-04T13:21:21.525Z,42.62
2019-04-04T13:23:57.600Z,42.95
2019-04-04T13:26:26.257Z,45.55
2019-04-04T13:28:54.904Z,46.70
2019-04-04T13:31:30.213Z,40.88
2019-04-04T13:33:58.858Z,44.42
2019-04-04T13:36:27.517Z,48.20
2019-04-04T13:39:03.298Z,42.80
2019-04-04T13:41:31.908Z,42.38
2019-04-04T13:44:01.233Z,44.08
2019-04-04T13:46:36.558Z,41.02
2019-04-04T13:49:05.298Z,42.55
2019-04-04T13:51:34.033Z,41.13
2019-04-04T13:54:09.545Z,41.08
2019-04-04T13:56:38.158Z,40.20
2019-04-04T13:59:06.801Z,40.65
2019-04-04T14:01:43.118Z,40.80
2019-04-04T14:04:11.817Z,38.78
2019-04-04T14:06:40.471Z,38.98
2019-04-04T14:09:16.113Z,41.95
2019-04-04T14:11:44.758Z,41.28
2019-04-04T14:14:27.110Z,44.42
2019-04-04T14:17:02.508Z,38.25
2019-04-04T14:19:38.136Z,37.17
2019-04-04T14:22:06.854Z,41.68
2019-04-04T14:24:35.573Z,39.08
2019-04-04T14:27:11.586Z,42.85
2019-04-04T14:29:40.540Z,41.95
2019-04-04T14:32:09.287Z,41.92
2019-04-04T14:34:44.429Z,40.23
2019-04-04T14:37:13.075Z,41.75
2019-04-04T14:39:41.716Z,41.28
2019-04-04T14:42:17.766Z,40.28
2019-04-04T14:44:46.388Z,39.98
2019-04-04T14:47:16.263Z,39.45
2019-04-04T14:49:51.530Z,38.70
2019-04-04T14:52:20.644Z,44.67
2019-04-04T14:54:49.397Z,42.78
2019-04-04T14:57:24.300Z,43.50
2019-04-04T14:59:52.921Z,40.40
2019-04-04T15:02:21.886Z,40.38
2019-04-04T15:04:57.252Z,39.85
2019-04-04T15:07:25.868Z,38.88
2019-04-04T15:09:54.506Z,38.63
2019-04-04T15:12:29.698Z,40.43
2019-04-04T15:15:05.035Z,42.40
2019-04-04T15:17:46.460Z,39.88
2019-04-04T15:20:15.104Z,38.80
2019-04-04T15:22:43.708Z,40.28
2019-04-04T15:25:18.696Z,38.75
2019-04-04T15:27:47.398Z,38.65
2019-04-04T15:30:16.070Z,38.53
2019-04-04T15:32:51.185Z,41.33
2019-04-04T15:35:19.797Z,39.90
2019-04-04T15:37:48.417Z,37.80
2019-04-04T15:40:23.774Z,39.88
2019-04-04T15:42:52.392Z,39.15
2019-04-04T15:45:21.050Z,39.75
2019-04-04T15:47:56.939Z,37.93
2019-04-04T15:50:25.544Z,40.63
2019-04-04T15:52:54.157Z,36.45
2019-04-04T15:55:29.954Z,38.05
2019-04-04T15:57:58.596Z,37.23
2019-04-04T16:00:27.255Z,39.63
2019-04-04T16:03:02.538Z,36.40
2019-04-04T16:05:31.180Z,38.95
2019-04-04T16:07:59.835Z,37.78
2019-04-04T16:10:34.885Z,38.85
2019-04-04T16:13:03.501Z,37.33
2019-04-04T16:15:45.387Z,39.05
2019-04-04T16:18:21.363Z,41.13
2019-04-04T16:20:56.437Z,39.53
2019-04-04T16:23:25.092Z,41.92
2019-04-04T16:25:53.734Z,41.88
2019-04-04T16:28:29.212Z,42.17
2019-04-04T16:30:57.859Z,35.60
2019-04-04T16:33:26.654Z,43.20
2019-04-04T16:36:05.211Z,40.85
2019-04-04T16:38:32.658Z,44.85
2019-04-04T16:41:01.306Z,45.65
2019-04-04T16:43:37.171Z,41.50
2019-04-04T16:46:05.794Z,41.18
2019-04-04T16:48:34.435Z,45.52
2019-04-04T16:51:10.098Z,40.90
2019-04-04T16:53:38.709Z,44.30
2019-04-04T16:56:07.361Z,41.98
2019-04-04T16:58:43.001Z,42.73
2019-04-04T17:01:11.636Z,41.85
2019-04-04T17:03:40.405Z,43.17
2019-04-04T17:06:16.448Z,44.30
2019-04-04T17:08:45.121Z,45.88
2019-04-04T17:11:14.169Z,47.83
2019-04-04T17:13:51.151Z,44.20
2019-04-04T17:16:28.407Z,45.70
2019-04-04T17:19:10.768Z,43.80
2019-04-04T17:21:39.749Z,46.77
2019-04-04T17:24:08.712Z,48.25
2019-04-04T17:26:44.222Z,48.87
2019-04-04T17:29:13.251Z,49.45
2019-04-04T17:31:42.300Z,45.28
2019-04-04T17:34:18.580Z,47.25
2019-04-04T17:36:47.911Z,50.15
2019-04-04T17:39:16.978Z,46.68
2019-04-04T17:41:53.311Z,51.02
2019-04-04T17:44:22.826Z,52.38
2019-04-04T17:46:51.869Z,51.15
2019-04-04T17:49:28.272Z,56.25
2019-04-04T17:51:57.335Z,58.00
2019-04-04T17:54:26.809Z,60.03
2019-04-04T17:57:02.914Z,57.00
2019-04-04T17:59:31.896Z,59.05
2019-04-04T18:02:00.897Z,58.55
2019-04-04T18:04:47.765Z,67.08
2019-04-04T18:07:07.393Z,62.27
2019-04-04T18:09:36.378Z,61.25
2019-04-04T18:12:12.053Z,60.90
2019-04-04T18:14:41.012Z,65.67
2019-04-04T18:17:23.599Z,68.70
2019-04-04T18:19:59.137Z,62.73
2019-04-04T18:22:35.166Z,76.00
2019-04-04T18:25:04.859Z,70.83
2019-04-04T18:27:34.135Z,67.60
2019-04-04T18:30:10.002Z,66.15
2019-04-04T18:32:38.987Z,67.08
2019-04-04T18:35:09.282Z,70.62
2019-04-04T18:37:45.365Z,78.15
2019-04-04T18:40:14.555Z,78.70
2019-04-04T18:42:53.304Z,84.13
2019-04-04T18:45:21.039Z,92.55
2019-04-04T18:47:50.029Z,84.65
2019-04-04T18:50:18.987Z,90.28
2019-04-04T18:52:54.774Z,96.17
2019-04-04T18:55:23.762Z,90.83
2019-04-04T18:57:52.728Z,91.30
2019-04-04T19:00:28.215Z,90.30
2019-04-04T19:02:57.301Z,90.40
2019-04-04T19:05:26.254Z,92.72
2019-04-04T19:08:02.885Z,91.15
2019-04-04T19:10:31.918Z,96.08
2019-04-04T19:13:05.474Z,93.78
2019-04-04T19:15:38.568Z,92.92
2019-04-04T19:18:14.125Z,98.95
2019-04-04T19:20:56.400Z,96.75
2019-04-04T19:23:25.408Z,103.75
2019-04-04T19:25:54.450Z,91.75
2019-04-04T19:28:30.174Z,97.08
2019-04-04T19:30:59.142Z,106.58
2019-04-04T19:33:28.101Z,98.65
2019-04-04T19:36:04.649Z,102.80
2019-04-04T19:38:33.636Z,103.27
2019-04-04T19:41:02.621Z,102.82
2019-04-04T19:43:38.650Z,93.05
2019-04-04T19:46:07.697Z,101.02
2019-04-04T19:48:36.678Z,101.45
2019-04-04T19:51:12.833Z,102.35
2019-04-04T19:53:41.815Z,100.15
2019-04-04T19:56:10.806Z,93.85
2019-04-04T19:58:47.117Z,100.75
2019-04-04T20:01:16.104Z,111.03
2019-04-04T20:03:45.156Z,97.30
2019-04-04T20:06:21.084Z,90.72
2019-04-04T20:08:53.420Z,93.85
2019-04-04T20:11:20.650Z,98.45
2019-04-04T20:13:56.918Z,99.05
2019-04-04T20:16:25.902Z,92.57
2019-04-04T20:19:08.137Z,102.20
2019-04-04T20:21:37.144Z,93.58
2019-04-04T20:24:12.364Z,96.60
2019-04-04T20:26:48.445Z,95.62
2019-04-04T20:29:17.432Z,90.22
2019-04-04T20:31:46.396Z,91.85
2019-04-04T20:34:22.852Z,94.30
2019-04-04T20:36:51.839Z,89.15
2019-04-04T20:39:20.818Z,92.70
2019-04-04T20:41:56.770Z,94.20
2019-04-04T20:44:25.758Z,93.82
2019-04-04T20:46:54.708Z,88.85
2019-04-04T20:49:30.867Z,89.05
2019-04-04T20:51:59.932Z,94.30
2019-04-04T20:54:28.911Z,94.00
2019-04-04T20:57:05.089Z,90.95
2019-04-04T20:59:34.063Z,86.50
2019-04-04T21:02:03.049Z,91.55
2019-04-04T21:04:39.566Z,89.92
2019-04-04T21:07:08.649Z,86.37
2019-04-04T21:09:37.750Z,92.85
2019-04-04T21:12:14.238Z,89.13
2019-04-04T21:14:43.198Z,94.35
2019-04-04T21:17:12.187Z,101.60
2019-04-04T21:19:47.397Z,94.52
2019-04-04T21:22:27.830Z,96.95
2019-04-04T21:25:00.939Z,92.15
2019-04-04T21:27:36.865Z,95.62
2019-04-04T21:30:16.526Z,92.65
2019-04-04T21:32:45.526Z,90.32
2019-04-04T21:35:14.677Z,84.35
2019-04-04T21:37:50.111Z,98.37
2019-04-04T21:40:19.093Z,89.45
2019-04-04T21:42:48.055Z,94.70
2019-04-04T21:45:24.070Z,98.95
2019-04-04T21:47:53.035Z,92.42
2019-04-04T21:50:22.018Z,86.12
2019-04-04T21:52:58.469Z,92.50
2019-04-04T21:55:27.437Z,93.15
2019-04-04T21:57:56.397Z,93.33
2019-04-04T22:00:34.761Z,94.62
2019-04-04T22:03:03.947Z,91.92
2019-04-04T22:05:33.173Z,94.47
2019-04-04T22:08:09.010Z,95.92
2019-04-04T22:10:38.014Z,94.03
2019-04-04T22:13:06.973Z,98.72
2019-04-04T22:15:42.491Z,95.67
2019-04-04T22:18:11.582Z,102.65
2019-04-04T22:20:54.002Z,101.75
2019-04-04T22:23:29.813Z,100.40
2019-04-04T22:25:58.863Z,103.53
2019-04-04T22:28:43.340Z,95.17
2019-04-04T22:31:12.339Z,96.22
2019-04-04T22:33:41.339Z,98.42
2019-04-04T22:36:17.701Z,96.65
2019-04-04T22:38:46.665Z,94.90
2019-04-04T22:41:15.657Z,94.55
2019-04-04T22:44:02.675Z,94.77
2019-04-04T22:46:21.418Z,96.40
2019-04-04T22:48:50.414Z,98.37
2019-04-04T22:51:26.170Z,94.50
2019-04-04T22:53:55.253Z,98.85
2019-04-04T22:56:24.260Z,92.10
2019-04-04T22:59:00.406Z,93.27
2019-04-04T23:01:29.402Z,99.85
2019-04-04T23:03:58.477Z,89.90
2019-04-04T23:06:34.160Z,88.70
2019-04-04T23:09:03.456Z,93.07
2019-04-04T23:11:32.431Z,88.22
2019-04-04T23:14:08.960Z,80.17
2019-04-04T23:16:37.926Z,91.20
2019-04-04T23:19:06.889Z,97.37
2019-04-04T23:21:42.649Z,93.33
2019-04-04T23:24:18.390Z,89.62
2019-04-04T23:26:54.577Z,92.92
2019-04-04T23:29:23.567Z,92.25
2019-04-04T23:32:05.564Z,96.78
2019-04-04T23:34:34.528Z,96.60
2019-04-04T23:37:03.582Z,94.70
2019-04-04T23:39:40.150Z,102.65
2019-04-04T23:42:09.114Z,88.00
2019-04-04T23:44:38.070Z,89.70
2019-04-04T23:47:14.163Z,92.17
2019-04-04T23:49:43.258Z,94.13
2019-04-04T23:52:12.226Z,97.12
2019-04-04T23:54:48.643Z,104.17
2019-04-04T23:57:17.626Z,92.25
2019-04-04T23:59:46.589Z,96.72
