createdAt,value
2018-07-25T00:00:06.011Z,0
2018-07-25T00:01:14.658Z,0
2018-07-25T00:02:23.573Z,0
2018-07-25T00:03:32.223Z,0
2018-07-25T00:04:40.882Z,0
2018-07-25T00:05:49.529Z,0
2018-07-25T00:06:58.184Z,0
2018-07-25T00:08:06.824Z,0
2018-07-25T00:09:15.483Z,0
2018-07-25T00:10:24.134Z,0
2018-07-25T00:11:33.049Z,0
2018-07-25T00:12:41.695Z,0
2018-07-25T00:13:50.352Z,0
2018-07-25T00:14:58.997Z,0
2018-07-25T00:16:07.919Z,0
2018-07-25T00:17:16.566Z,0
2018-07-25T00:18:25.217Z,0
2018-07-25T00:19:33.870Z,0
2018-07-25T00:20:42.787Z,0
2018-07-25T00:21:51.700Z,0
2018-07-25T00:23:00.346Z,0
2018-07-25T00:24:09.000Z,0
2018-07-25T00:25:17.653Z,0
2018-07-25T00:26:26.308Z,0
2018-07-25T00:27:34.955Z,0
2018-07-25T00:28:43.603Z,0
2018-07-25T00:29:52.252Z,0
2018-07-25T00:31:00.912Z,0
2018-07-25T00:32:09.561Z,0
2018-07-25T00:33:18.211Z,0
2018-07-25T00:34:26.859Z,0
2018-07-25T00:35:35.515Z,0
2018-07-25T00:36:44.165Z,0
2018-07-25T00:37:53.083Z,0
2018-07-25T00:39:01.732Z,0
2018-07-25T00:40:10.646Z,0
2018-07-25T00:41:19.305Z,0
2018-07-25T00:42:27.953Z,0
2018-07-25T00:43:36.603Z,0
2018-07-25T00:44:45.508Z,0
2018-07-25T00:45:54.430Z,0
2018-07-25T00:47:03.078Z,0
2018-07-25T00:48:11.728Z,0
2018-07-25T00:49:20.374Z,0
2018-07-25T00:50:29.027Z,0
2018-07-25T00:51:37.677Z,0
2018-07-25T00:52:46.329Z,0
2018-07-25T00:53:54.974Z,0
2018-07-25T00:55:03.628Z,0
2018-07-25T00:56:12.279Z,0
2018-07-25T00:57:20.931Z,0
2018-07-25T00:58:29.844Z,0
2018-07-25T00:59:38.755Z,0
2018-07-25T01:00:47.406Z,0
2018-07-25T01:01:56.322Z,0
2018-07-25T01:03:04.977Z,0
2018-07-25T01:04:13.884Z,0
2018-07-25T01:05:22.799Z,0
2018-07-25T01:06:31.450Z,0
2018-07-25T01:07:40.099Z,0
2018-07-25T01:08:48.759Z,0
2018-07-25T01:09:57.415Z,0
2018-07-25T01:11:06.324Z,0
2018-07-25T01:12:14.966Z,0
2018-07-25T01:13:23.615Z,0
2018-07-25T01:14:32.272Z,0
2018-07-25T01:15:41.185Z,0
2018-07-25T01:16:50.103Z,0
2018-07-25T01:17:58.743Z,0
2018-07-25T01:19:07.397Z,0
2018-07-25T01:20:16.044Z,0
2018-07-25T01:21:24.700Z,0
2018-07-25T01:22:33.341Z,0
2018-07-25T01:23:42.261Z,0
2018-07-25T01:24:50.909Z,0
2018-07-25T01:25:59.565Z,0
2018-07-25T01:27:08.480Z,0
2018-07-25T01:28:17.135Z,0
2018-07-25T01:29:25.785Z,0
2018-07-25T01:30:34.446Z,0
2018-07-25T01:31:43.101Z,0
2018-07-25T01:32:52.009Z,0
2018-07-25T01:34:00.658Z,0
2018-07-25T01:35:09.566Z,0
2018-07-25T01:36:18.226Z,0
2018-07-25T01:37:27.140Z,0
2018-07-25T01:38:35.795Z,0
2018-07-25T01:39:44.435Z,0
2018-07-25T01:40:53.353Z,0
2018-07-25T01:42:02.008Z,0
2018-07-25T01:43:10.932Z,0
2018-07-25T01:44:19.573Z,0
2018-07-25T01:45:28.232Z,0
2018-07-25T01:46:36.877Z,0
2018-07-25T01:47:45.528Z,0
2018-07-25T01:48:54.172Z,0
2018-07-25T01:50:02.825Z,0
2018-07-25T01:51:11.474Z,0
2018-07-25T01:52:20.136Z,0
2018-07-25T01:53:29.059Z,0
2018-07-25T01:54:37.964Z,0
2018-07-25T01:55:46.622Z,0
2018-07-25T01:56:55.266Z,0
2018-07-25T01:58:03.924Z,0
2018-07-25T01:59:12.564Z,0
2018-07-25T02:00:21.217Z,0
2018-07-25T02:01:29.888Z,0
2018-07-25T02:02:38.525Z,0
2018-07-25T02:03:47.165Z,0
2018-07-25T02:04:55.817Z,0
2018-07-25T02:06:04.469Z,0
2018-07-25T02:07:13.121Z,0
2018-07-25T02:08:22.094Z,0
2018-07-25T02:09:30.680Z,0
2018-07-25T02:10:39.327Z,0
2018-07-25T02:11:47.972Z,0
2018-07-25T02:12:56.906Z,0
2018-07-25T02:14:05.554Z,0
2018-07-25T02:15:14.200Z,0
2018-07-25T02:16:22.844Z,0
2018-07-25T02:17:31.766Z,0
2018-07-25T02:18:40.416Z,0
2018-07-25T02:19:49.070Z,0
2018-07-25T02:20:57.718Z,0
2018-07-25T02:22:06.636Z,0
2018-07-25T02:23:15.293Z,0
2018-07-25T02:24:23.943Z,0
2018-07-25T02:25:32.589Z,0
2018-07-25T02:26:41.236Z,0
2018-07-25T02:27:50.147Z,0
2018-07-25T02:28:58.797Z,0
2018-07-25T02:30:07.451Z,0
2018-07-25T02:31:16.365Z,0
2018-07-25T02:32:25.014Z,0
2018-07-25T02:33:33.667Z,0
2018-07-25T02:34:42.331Z,0
2018-07-25T02:35:50.977Z,0
2018-07-25T02:36:59.889Z,0
2018-07-25T02:38:08.542Z,0
2018-07-25T02:39:17.202Z,0
2018-07-25T02:40:25.842Z,0
2018-07-25T02:41:34.495Z,0
2018-07-25T02:42:43.142Z,0
2018-07-25T02:43:52.254Z,0
2018-07-25T02:45:01.193Z,0
2018-07-25T02:46:09.842Z,0
2018-07-25T02:47:18.752Z,0
2018-07-25T02:48:27.410Z,0
2018-07-25T02:49:36.068Z,0
2018-07-25T02:50:44.717Z,0
2018-07-25T02:51:53.633Z,0
2018-07-25T02:53:02.280Z,0
2018-07-25T02:54:11.493Z,0
2018-07-25T02:55:20.464Z,0
2018-07-25T02:56:29.117Z,0
2018-07-25T02:57:37.764Z,0
2018-07-25T02:58:46.418Z,0
2018-07-25T02:59:55.330Z,0
2018-07-25T03:01:03.984Z,4
2018-07-25T03:02:12.631Z,0
2018-07-25T03:03:21.873Z,0
2018-07-25T03:04:31.051Z,4
2018-07-25T03:05:39.710Z,0
2018-07-25T03:06:48.626Z,4
2018-07-25T03:07:57.284Z,0
2018-07-25T03:09:06.293Z,4
2018-07-25T03:10:15.433Z,4
2018-07-25T03:11:24.551Z,8
2018-07-25T03:12:33.473Z,8
2018-07-25T03:13:42.128Z,8
2018-07-25T03:14:50.785Z,8
2018-07-25T03:15:59.431Z,12
2018-07-25T03:17:08.096Z,12
2018-07-25T03:18:17.012Z,12
2018-07-25T03:19:25.930Z,16
2018-07-25T03:20:34.848Z,16
2018-07-25T03:21:43.502Z,24
2018-07-25T03:22:52.150Z,24
2018-07-25T03:24:00.802Z,28
2018-07-25T03:25:09.461Z,32
2018-07-25T03:26:18.638Z,36
2018-07-25T03:27:27.286Z,36
2018-07-25T03:28:35.935Z,44
2018-07-25T03:29:44.853Z,48
2018-07-25T03:30:53.498Z,52
2018-07-25T03:32:02.169Z,60
2018-07-25T03:33:11.082Z,64
2018-07-25T03:34:19.734Z,72
2018-07-25T03:35:28.380Z,80
2018-07-25T03:36:37.028Z,88
2018-07-25T03:37:45.678Z,96
2018-07-25T03:38:54.595Z,104
2018-07-25T03:40:03.506Z,108
2018-07-25T03:41:12.153Z,120
2018-07-25T03:42:20.793Z,128
2018-07-25T03:43:29.438Z,136
2018-07-25T03:44:38.090Z,148
2018-07-25T03:45:46.744Z,156
2018-07-25T03:46:55.393Z,168
2018-07-25T03:48:04.038Z,180
2018-07-25T03:49:12.692Z,188
2018-07-25T03:50:21.348Z,200
2018-07-25T03:51:29.998Z,212
2018-07-25T03:52:38.645Z,228
2018-07-25T03:53:47.294Z,244
2018-07-25T03:54:55.940Z,264
2018-07-25T03:56:04.596Z,280
2018-07-25T03:57:13.241Z,300
2018-07-25T03:58:22.157Z,320
2018-07-25T03:59:30.806Z,344
2018-07-25T04:00:39.460Z,368
2018-07-25T04:01:48.109Z,392
2018-07-25T04:02:56.754Z,412
2018-07-25T04:04:05.403Z,440
2018-07-25T04:05:14.048Z,468
2018-07-25T04:06:22.705Z,492
2018-07-25T04:07:31.347Z,524
2018-07-25T04:08:40.001Z,552
2018-07-25T04:09:48.650Z,580
2018-07-25T04:10:57.306Z,608
2018-07-25T04:12:05.944Z,636
2018-07-25T04:13:14.862Z,668
2018-07-25T04:14:23.773Z,700
2018-07-25T04:15:32.432Z,728
2018-07-25T04:16:41.083Z,764
2018-07-25T04:17:49.728Z,792
2018-07-25T04:18:58.374Z,820
2018-07-25T04:20:07.020Z,848
2018-07-25T04:21:15.677Z,876
2018-07-25T04:22:24.322Z,904
2018-07-25T04:23:33.234Z,940
2018-07-25T04:24:42.200Z,976
2018-07-25T04:25:51.062Z,1008
2018-07-25T04:26:59.706Z,1048
2018-07-25T04:28:08.358Z,1080
2018-07-25T04:29:17.258Z,1108
2018-07-25T04:30:25.913Z,1144
2018-07-25T04:31:34.557Z,1180
2018-07-25T04:32:43.210Z,1212
2018-07-25T04:33:51.850Z,1248
2018-07-25T04:35:00.501Z,1280
2018-07-25T04:36:09.157Z,1312
2018-07-25T04:37:18.068Z,1344
2018-07-25T04:38:26.719Z,1368
2018-07-25T04:39:35.357Z,1392
2018-07-25T04:40:44.013Z,1424
2018-07-25T04:41:52.918Z,1460
2018-07-25T04:43:01.578Z,1492
2018-07-25T04:44:10.218Z,1528
2018-07-25T04:45:18.875Z,1560
2018-07-25T04:46:28.008Z,1592
2018-07-25T04:47:36.637Z,1624
2018-07-25T04:48:45.274Z,1656
2018-07-25T04:49:53.924Z,1680
2018-07-25T04:51:02.572Z,1708
2018-07-25T04:52:11.494Z,1736
2018-07-25T04:53:20.142Z,1760
2018-07-25T04:54:28.787Z,1784
2018-07-25T04:55:37.433Z,1808
2018-07-25T04:56:46.080Z,1836
2018-07-25T04:57:54.734Z,1860
2018-07-25T04:59:03.379Z,1884
2018-07-25T05:00:12.035Z,1912
2018-07-25T05:01:20.674Z,1936
2018-07-25T05:02:29.604Z,1964
2018-07-25T05:03:38.252Z,1988
2018-07-25T05:04:46.904Z,2012
2018-07-25T05:05:55.547Z,2036
2018-07-25T05:07:04.505Z,2056
2018-07-25T05:08:13.115Z,2080
2018-07-25T05:09:21.766Z,2100
2018-07-25T05:10:30.408Z,2120
2018-07-25T05:11:39.324Z,2140
2018-07-25T05:12:47.968Z,2160
2018-07-25T05:13:56.880Z,2180
2018-07-25T05:15:05.533Z,2200
2018-07-25T05:16:14.180Z,2224
2018-07-25T05:17:22.829Z,2248
2018-07-25T05:18:31.478Z,2264
2018-07-25T05:19:40.131Z,2288
2018-07-25T05:20:48.777Z,2300
2018-07-25T05:21:57.457Z,2324
2018-07-25T05:23:06.110Z,2344
2018-07-25T05:24:15.033Z,2368
2018-07-25T05:25:23.937Z,2388
2018-07-25T05:26:32.593Z,2404
2018-07-25T05:27:41.241Z,2420
2018-07-25T05:28:50.157Z,2436
2018-07-25T05:29:58.803Z,2448
2018-07-25T05:31:07.458Z,2468
2018-07-25T05:32:16.108Z,2488
2018-07-25T05:33:24.756Z,2512
2018-07-25T05:34:33.672Z,2532
2018-07-25T05:35:42.326Z,2552
2018-07-25T05:36:50.976Z,2572
2018-07-25T05:37:59.655Z,2592
2018-07-25T05:39:08.280Z,2596
2018-07-25T05:40:16.931Z,2600
2018-07-25T05:41:25.847Z,2608
2018-07-25T05:42:34.495Z,2620
2018-07-25T05:43:43.458Z,2580
2018-07-25T05:44:52.061Z,2640
2018-07-25T05:46:00.713Z,2656
2018-07-25T05:47:09.367Z,2672
2018-07-25T05:48:18.274Z,2696
2018-07-25T05:49:26.952Z,2720
2018-07-25T05:50:35.926Z,2740
2018-07-25T05:51:44.574Z,2760
2018-07-25T05:52:53.219Z,2772
2018-07-25T05:54:01.870Z,2784
2018-07-25T05:55:10.515Z,2796
2018-07-25T05:56:19.171Z,2804
2018-07-25T05:57:28.081Z,2812
2018-07-25T05:58:36.764Z,2816
2018-07-25T05:59:45.380Z,2816
2018-07-25T06:00:54.044Z,2816
2018-07-25T06:02:02.675Z,2816
2018-07-25T06:03:11.791Z,2828
2018-07-25T06:04:20.430Z,2840
2018-07-25T06:05:29.025Z,2852
2018-07-25T06:06:37.936Z,2860
2018-07-25T06:07:46.584Z,2868
2018-07-25T06:08:55.492Z,2872
2018-07-25T06:10:04.140Z,2876
2018-07-25T06:11:12.800Z,2904
2018-07-25T06:12:21.708Z,2924
2018-07-25T06:13:30.624Z,2940
2018-07-25T06:14:39.267Z,2948
2018-07-25T06:15:47.927Z,2952
2018-07-25T06:16:56.577Z,2964
2018-07-25T06:18:05.232Z,2980
2018-07-25T06:19:13.875Z,2992
2018-07-25T06:20:22.533Z,3004
2018-07-25T06:21:31.183Z,3016
2018-07-25T06:22:39.838Z,3024
2018-07-25T06:23:48.482Z,3032
2018-07-25T06:24:57.135Z,3040
2018-07-25T06:26:06.272Z,3036
2018-07-25T06:27:14.925Z,3036
2018-07-25T06:28:23.577Z,3040
2018-07-25T06:29:32.218Z,3048
2018-07-25T06:30:40.875Z,3052
2018-07-25T06:31:49.524Z,3060
2018-07-25T06:32:58.181Z,3068
2018-07-25T06:34:06.826Z,3068
2018-07-25T06:35:15.482Z,3076
2018-07-25T06:36:24.128Z,3084
2018-07-25T06:37:33.054Z,3096
2018-07-25T06:38:41.702Z,3100
2018-07-25T06:39:50.616Z,3112
2018-07-25T06:40:59.264Z,3132
2018-07-25T06:42:07.926Z,3144
2018-07-25T06:43:16.585Z,3148
2018-07-25T06:44:25.231Z,3160
2018-07-25T06:45:33.878Z,3176
2018-07-25T06:46:42.530Z,3184
2018-07-25T06:47:51.185Z,3192
2018-07-25T06:48:59.838Z,3188
2018-07-25T06:50:08.493Z,3188
2018-07-25T06:51:17.400Z,3192
2018-07-25T06:52:26.332Z,3192
2018-07-25T06:53:34.978Z,3196
2018-07-25T06:54:43.634Z,3192
2018-07-25T06:55:52.274Z,3184
2018-07-25T06:57:01.472Z,3168
2018-07-25T06:58:10.119Z,3168
2018-07-25T06:59:18.766Z,3176
2018-07-25T07:00:27.685Z,3168
2018-07-25T07:01:36.598Z,3168
2018-07-25T07:02:45.242Z,3160
2018-07-25T07:03:54.162Z,3152
2018-07-25T07:05:02.812Z,3148
2018-07-25T07:06:11.742Z,3148
2018-07-25T07:07:20.390Z,3148
2018-07-25T07:08:29.045Z,3148
2018-07-25T07:09:37.691Z,3140
2018-07-25T07:10:46.610Z,3136
2018-07-25T07:11:55.258Z,3132
2018-07-25T07:13:04.184Z,3132
2018-07-25T07:14:13.091Z,3132
2018-07-25T07:15:21.828Z,3140
2018-07-25T07:16:30.842Z,3136
2018-07-25T07:17:39.499Z,3124
2018-07-25T07:18:48.145Z,3128
2018-07-25T07:19:56.802Z,3128
2018-07-25T07:21:05.455Z,3128
2018-07-25T07:22:14.108Z,3132
2018-07-25T07:23:22.760Z,3124
2018-07-25T07:24:31.406Z,3124
2018-07-25T07:25:40.091Z,3120
2018-07-25T07:26:48.706Z,3120
2018-07-25T07:27:57.366Z,3116
2018-07-25T07:29:06.009Z,3112
2018-07-25T07:30:14.932Z,3112
2018-07-25T07:31:23.633Z,3112
2018-07-25T07:32:32.245Z,3112
2018-07-25T07:33:40.893Z,3096
2018-07-25T07:34:49.544Z,3084
2018-07-25T07:35:58.198Z,3080
2018-07-25T07:37:06.854Z,3080
2018-07-25T07:38:15.504Z,3068
2018-07-25T07:39:24.164Z,3064
2018-07-25T07:40:32.800Z,3052
2018-07-25T07:41:41.454Z,3052
2018-07-25T07:42:50.116Z,3044
2018-07-25T07:43:58.763Z,3040
2018-07-25T07:45:07.419Z,3028
2018-07-25T07:46:16.062Z,3020
2018-07-25T07:47:24.724Z,3020
2018-07-25T07:48:33.371Z,3016
2018-07-25T07:49:42.031Z,3024
2018-07-25T07:50:50.679Z,3024
2018-07-25T07:51:59.336Z,3032
2018-07-25T07:53:07.988Z,3036
2018-07-25T07:54:16.645Z,3032
2018-07-25T07:55:25.295Z,3032
2018-07-25T07:56:33.939Z,3036
2018-07-25T07:57:42.596Z,3032
2018-07-25T07:58:51.250Z,3028
2018-07-25T07:59:59.909Z,3028
2018-07-25T08:01:08.562Z,3016
2018-07-25T08:02:17.482Z,3016
2018-07-25T08:03:26.203Z,3016
2018-07-25T08:04:34.797Z,3008
2018-07-25T08:05:43.449Z,3008
2018-07-25T08:06:52.099Z,3012
2018-07-25T08:08:00.753Z,3016
2018-07-25T08:09:09.405Z,3020
2018-07-25T08:10:18.055Z,3028
2018-07-25T08:11:26.707Z,3032
2018-07-25T08:12:35.354Z,3036
2018-07-25T08:13:44.015Z,3036
2018-07-25T08:14:52.668Z,3048
2018-07-25T08:16:01.320Z,3056
2018-07-25T08:17:09.973Z,3064
2018-07-25T08:18:18.625Z,3072
2018-07-25T08:19:27.284Z,3072
2018-07-25T08:20:35.946Z,3072
2018-07-25T08:21:44.603Z,3072
2018-07-25T08:22:53.248Z,3080
2018-07-25T08:24:01.911Z,3092
2018-07-25T08:25:10.563Z,3104
2018-07-25T08:26:19.489Z,3108
2018-07-25T08:27:28.138Z,3120
2018-07-25T08:28:37.064Z,3124
2018-07-25T08:29:45.981Z,3128
2018-07-25T08:30:54.640Z,3140
2018-07-25T08:32:03.549Z,3140
2018-07-25T08:33:12.205Z,3140
2018-07-25T08:34:20.859Z,3144
2018-07-25T08:35:29.513Z,3144
2018-07-25T08:36:38.175Z,3144
2018-07-25T08:37:47.089Z,3156
2018-07-25T08:38:55.742Z,3156
2018-07-25T08:40:04.395Z,3156
2018-07-25T08:41:13.128Z,3156
2018-07-25T08:42:21.708Z,3152
2018-07-25T08:43:30.364Z,3164
2018-07-25T08:44:39.021Z,3168
2018-07-25T08:45:48.205Z,3172
2018-07-25T08:46:56.858Z,3168
2018-07-25T08:48:05.513Z,3172
2018-07-25T08:49:14.165Z,3184
2018-07-25T08:50:22.824Z,3184
2018-07-25T08:51:31.476Z,3180
2018-07-25T08:52:40.164Z,3184
2018-07-25T08:53:48.781Z,3184
2018-07-25T08:54:57.431Z,3184
2018-07-25T08:56:06.646Z,3192
2018-07-25T08:57:15.560Z,3192
2018-07-25T08:58:24.230Z,3196
2018-07-25T08:59:33.139Z,3192
2018-07-25T09:00:41.797Z,3192
2018-07-25T09:01:50.459Z,3188
2018-07-25T09:02:59.108Z,3172
2018-07-25T09:04:07.757Z,3172
2018-07-25T09:05:16.418Z,3168
2018-07-25T09:06:25.720Z,3160
2018-07-25T09:07:34.404Z,3160
2018-07-25T09:08:43.001Z,3160
2018-07-25T09:09:51.655Z,3148
2018-07-25T09:11:00.310Z,3160
2018-07-25T09:12:08.966Z,3148
2018-07-25T09:13:17.626Z,3156
2018-07-25T09:14:26.269Z,3156
2018-07-25T09:15:34.923Z,3156
2018-07-25T09:16:43.593Z,3148
2018-07-25T09:17:52.235Z,3156
2018-07-25T09:19:00.907Z,3160
2018-07-25T09:20:09.537Z,3168
2018-07-25T09:21:18.191Z,3152
2018-07-25T09:22:27.123Z,3144
2018-07-25T09:23:35.773Z,3148
2018-07-25T09:24:44.430Z,3140
2018-07-25T09:25:53.082Z,3144
2018-07-25T09:27:01.742Z,3156
2018-07-25T09:28:10.395Z,3152
2018-07-25T09:29:19.050Z,3160
2018-07-25T09:30:27.702Z,3168
2018-07-25T09:31:36.355Z,3172
2018-07-25T09:32:45.008Z,3180
2018-07-25T09:33:54.131Z,3176
2018-07-25T09:35:02.759Z,3172
2018-07-25T09:36:11.684Z,3184
2018-07-25T09:37:20.615Z,3192
2018-07-25T09:38:29.272Z,3188
2018-07-25T09:39:37.925Z,3184
2018-07-25T09:40:46.580Z,3192
2018-07-25T09:41:55.241Z,3188
2018-07-25T09:43:03.893Z,3196
2018-07-25T09:44:12.553Z,3196
2018-07-25T09:45:21.203Z,3196
2018-07-25T09:46:29.923Z,3204
2018-07-25T09:47:38.547Z,3212
2018-07-25T09:48:47.180Z,3212
2018-07-25T09:49:56.136Z,3212
2018-07-25T09:51:04.786Z,3228
2018-07-25T09:52:13.440Z,3224
2018-07-25T09:53:22.097Z,3228
2018-07-25T09:54:30.763Z,3240
2018-07-25T09:55:39.411Z,3236
2018-07-25T09:56:48.082Z,3244
2018-07-25T09:57:56.725Z,3260
2018-07-25T09:59:05.440Z,3272
2018-07-25T10:00:14.038Z,3284
2018-07-25T10:01:22.716Z,3296
2018-07-25T10:02:31.395Z,3308
2018-07-25T10:03:40.075Z,3320
2018-07-25T10:04:48.752Z,3308
2018-07-25T10:05:57.446Z,3320
2018-07-25T10:07:06.514Z,3332
2018-07-25T10:08:15.059Z,3336
2018-07-25T10:09:23.743Z,3348
2018-07-25T10:10:32.418Z,3348
2018-07-25T10:11:41.097Z,3352
2018-07-25T10:12:49.779Z,3368
2018-07-25T10:13:58.458Z,3372
2018-07-25T10:15:07.162Z,3368
2018-07-25T10:16:16.087Z,3372
2018-07-25T10:17:24.778Z,3376
2018-07-25T10:18:33.464Z,3380
2018-07-25T10:19:42.124Z,3380
2018-07-25T10:20:50.848Z,3388
2018-07-25T10:21:59.489Z,3400
2018-07-25T10:23:08.454Z,3400
2018-07-25T10:24:17.437Z,3396
2018-07-25T10:25:26.095Z,3404
2018-07-25T10:26:34.773Z,3400
2018-07-25T10:27:43.732Z,3416
2018-07-25T10:28:52.754Z,3424
2018-07-25T10:30:01.688Z,3424
2018-07-25T10:31:10.388Z,3440
2018-07-25T10:32:19.049Z,3448
2018-07-25T10:33:27.729Z,3452
2018-07-25T10:34:36.699Z,3456
2018-07-25T10:35:45.637Z,3456
2018-07-25T10:36:54.317Z,3460
2018-07-25T10:38:03.286Z,3472
2018-07-25T10:39:11.966Z,3484
2018-07-25T10:40:20.644Z,3488
2018-07-25T10:41:29.324Z,3496
2018-07-25T10:42:38.076Z,3496
2018-07-25T10:43:46.685Z,3496
2018-07-25T10:44:55.362Z,3492
2018-07-25T10:46:04.924Z,3488
2018-07-25T10:47:13.601Z,3496
2018-07-25T10:48:22.558Z,3496
2018-07-25T10:49:31.523Z,3488
2018-07-25T10:50:40.476Z,3492
2018-07-25T10:51:49.155Z,3508
2018-07-25T10:52:57.837Z,3496
2018-07-25T10:54:06.512Z,3500
2018-07-25T10:55:15.191Z,3496
2018-07-25T10:56:23.871Z,3496
2018-07-25T10:57:32.557Z,3484
2018-07-25T10:58:41.238Z,3480
2018-07-25T10:59:49.917Z,3492
2018-07-25T11:00:58.595Z,3480
2018-07-25T11:02:07.332Z,3488
2018-07-25T11:03:15.958Z,3496
2018-07-25T11:04:24.643Z,3508
2018-07-25T11:05:33.605Z,3516
2018-07-25T11:06:42.580Z,3520
2018-07-25T11:07:51.261Z,3516
2018-07-25T11:09:00.221Z,3512
2018-07-25T11:10:08.901Z,3508
2018-07-25T11:11:17.581Z,3512
2018-07-25T11:12:26.262Z,3520
2018-07-25T11:13:34.946Z,3512
2018-07-25T11:14:43.625Z,3520
2018-07-25T11:15:52.580Z,3528
2018-07-25T11:17:01.262Z,3528
2018-07-25T11:18:09.942Z,3524
2018-07-25T11:19:18.626Z,3520
2018-07-25T11:20:27.306Z,3524
2018-07-25T11:21:35.985Z,3532
2018-07-25T11:22:44.666Z,3536
2018-07-25T11:23:53.619Z,3544
2018-07-25T11:25:02.867Z,3544
2018-07-25T11:26:11.547Z,3548
2018-07-25T11:27:20.228Z,3560
2018-07-25T11:28:29.176Z,3556
2018-07-25T11:29:37.859Z,3548
2018-07-25T11:30:46.805Z,3556
2018-07-25T11:31:55.752Z,3564
2018-07-25T11:33:04.434Z,3568
2018-07-25T11:34:13.114Z,3568
2018-07-25T11:35:21.803Z,3572
2018-07-25T11:36:30.484Z,3584
2018-07-25T11:37:39.429Z,3596
2018-07-25T11:38:48.108Z,3604
2018-07-25T11:39:56.790Z,3632
2018-07-25T11:41:05.472Z,3648
2018-07-25T11:42:14.153Z,3660
2018-07-25T11:43:23.105Z,3684
2018-07-25T11:44:31.784Z,3684
2018-07-25T11:45:40.732Z,3692
2018-07-25T11:46:49.412Z,3708
2018-07-25T11:47:58.093Z,3736
2018-07-25T11:49:07.044Z,3772
2018-07-25T11:50:15.753Z,3844
2018-07-25T11:51:24.407Z,3928
2018-07-25T11:52:33.087Z,4000
2018-07-25T11:53:41.771Z,4064
2018-07-25T11:54:50.720Z,4136
2018-07-25T11:55:59.400Z,4204
2018-07-25T11:57:08.080Z,4288
2018-07-25T11:58:16.762Z,4408
2018-07-25T11:59:25.444Z,4396
2018-07-25T12:00:34.125Z,4404
2018-07-25T12:01:43.158Z,4456
2018-07-25T12:02:51.819Z,4568
2018-07-25T12:04:00.499Z,4676
2018-07-25T12:05:09.183Z,4732
2018-07-25T12:06:18.127Z,4748
2018-07-25T12:07:26.823Z,4760
2018-07-25T12:08:35.492Z,4808
2018-07-25T12:09:44.176Z,4820
2018-07-25T12:10:53.454Z,4856
2018-07-25T12:12:02.137Z,4928
2018-07-25T12:13:10.820Z,5112
2018-07-25T12:14:19.507Z,5260
2018-07-25T12:15:28.189Z,5420
2018-07-25T12:16:36.872Z,5644
2018-07-25T12:17:45.554Z,5844
2018-07-25T12:18:54.237Z,5984
2018-07-25T12:20:02.917Z,6040
2018-07-25T12:21:12.282Z,6060
2018-07-25T12:22:20.935Z,5908
2018-07-25T12:23:29.620Z,5748
2018-07-25T12:24:38.587Z,5644
2018-07-25T12:25:47.271Z,5604
2018-07-25T12:26:55.984Z,5464
2018-07-25T12:28:04.635Z,5376
2018-07-25T12:29:13.318Z,5416
2018-07-25T12:30:22.006Z,5424
2018-07-25T12:31:30.684Z,5364
2018-07-25T12:32:39.380Z,5360
2018-07-25T12:33:48.049Z,5344
2018-07-25T12:34:56.736Z,5300
2018-07-25T12:36:05.416Z,5156
2018-07-25T12:37:14.102Z,5124
2018-07-25T12:38:22.782Z,5152
2018-07-25T12:39:31.464Z,5052
2018-07-25T12:40:40.146Z,5084
2018-07-25T12:41:48.828Z,5172
2018-07-25T12:42:57.552Z,5228
2018-07-25T12:44:06.194Z,5368
2018-07-25T12:45:14.878Z,5504
2018-07-25T12:46:23.571Z,4240
2018-07-25T12:47:32.542Z,3676
2018-07-25T12:48:41.226Z,3580
2018-07-25T12:49:49.907Z,3668
2018-07-25T12:50:58.590Z,5348
2018-07-25T12:52:07.274Z,5328
2018-07-25T12:53:15.997Z,5276
2018-07-25T12:54:25.097Z,5168
2018-07-25T12:55:33.781Z,5036
2018-07-25T12:56:42.466Z,3728
2018-07-25T12:57:51.428Z,3592
2018-07-25T12:59:00.114Z,3512
2018-07-25T13:00:08.794Z,3288
2018-07-25T13:01:17.477Z,3140
2018-07-25T13:02:26.161Z,3076
2018-07-25T13:03:34.846Z,3052
2018-07-25T13:04:43.529Z,3108
2018-07-25T13:05:52.209Z,3256
2018-07-25T13:07:01.469Z,3752
2018-07-25T13:08:10.437Z,3480
2018-07-25T13:09:19.586Z,3340
2018-07-25T13:10:28.312Z,3216
2018-07-25T13:11:36.951Z,3188
2018-07-25T13:12:45.634Z,3200
2018-07-25T13:13:54.317Z,3240
2018-07-25T13:15:02.998Z,3340
2018-07-25T13:16:11.680Z,4356
2018-07-25T13:17:20.648Z,4104
2018-07-25T13:18:29.328Z,4972
2018-07-25T13:19:38.011Z,5000
2018-07-25T13:20:46.694Z,4968
2018-07-25T13:21:55.379Z,4916
2018-07-25T13:23:04.076Z,4824
2018-07-25T13:24:13.510Z,4716
2018-07-25T13:25:22.192Z,4656
2018-07-25T13:26:30.875Z,4628
2018-07-25T13:27:40.139Z,4640
2018-07-25T13:28:48.876Z,4692
2018-07-25T13:29:57.504Z,4756
2018-07-25T13:31:06.186Z,4796
2018-07-25T13:32:14.869Z,4852
2018-07-25T13:33:23.554Z,4904
2018-07-25T13:34:32.236Z,5072
2018-07-25T13:35:40.918Z,5140
2018-07-25T13:36:50.304Z,5260
2018-07-25T13:37:58.970Z,5340
2018-07-25T13:39:07.653Z,5408
2018-07-25T13:40:16.336Z,5544
2018-07-25T13:41:25.022Z,4244
2018-07-25T13:42:33.707Z,4344
2018-07-25T13:43:42.390Z,4828
2018-07-25T13:44:51.073Z,4340
2018-07-25T13:46:00.224Z,5096
2018-07-25T13:47:09.237Z,5704
2018-07-25T13:48:17.957Z,6088
2018-07-25T13:49:26.601Z,6312
2018-07-25T13:50:35.285Z,6424
2018-07-25T13:51:43.965Z,6432
2018-07-25T13:52:52.652Z,6132
2018-07-25T13:54:01.333Z,4892
2018-07-25T13:55:10.018Z,4776
2018-07-25T13:56:18.699Z,4832
2018-07-25T13:57:27.383Z,4856
2018-07-25T13:58:36.068Z,5600
2018-07-25T13:59:45.220Z,4880
2018-07-25T14:00:53.856Z,4804
2018-07-25T14:02:02.538Z,4932
2018-07-25T14:03:11.221Z,5116
2018-07-25T14:04:19.903Z,5264
2018-07-25T14:05:28.892Z,5560
2018-07-25T14:06:37.573Z,5748
2018-07-25T14:07:46.256Z,6084
2018-07-25T14:08:54.938Z,6532
2018-07-25T14:10:03.621Z,6468
2018-07-25T14:11:12.578Z,6296
2018-07-25T14:12:21.261Z,5276
2018-07-25T14:13:29.948Z,5388
2018-07-25T14:14:38.630Z,5772
2018-07-25T14:15:47.311Z,5280
2018-07-25T14:16:55.996Z,5220
2018-07-25T14:18:05.086Z,5200
2018-07-25T14:19:14.073Z,5536
2018-07-25T14:20:22.756Z,4812
2018-07-25T14:21:31.441Z,4780
2018-07-25T14:22:40.125Z,5484
2018-07-25T14:23:48.900Z,4720
2018-07-25T14:24:57.789Z,5120
2018-07-25T14:26:06.472Z,4304
2018-07-25T14:27:15.162Z,4240
2018-07-25T14:28:23.839Z,4312
2018-07-25T14:29:32.603Z,4492
2018-07-25T14:30:41.278Z,4616
2018-07-25T14:31:49.900Z,5420
2018-07-25T14:32:58.585Z,5452
2018-07-25T14:34:07.278Z,5320
2018-07-25T14:35:15.949Z,5224
2018-07-25T14:36:25.565Z,5136
2018-07-25T14:37:35.352Z,5128
2018-07-25T14:38:44.033Z,5036
2018-07-25T14:39:52.937Z,4956
2018-07-25T14:41:01.987Z,4948
2018-07-25T14:42:10.672Z,4548
2018-07-25T14:43:19.413Z,4288
2018-07-25T14:44:28.881Z,4908
2018-07-25T14:45:37.548Z,4280
2018-07-25T14:46:46.304Z,4244
2018-07-25T14:47:54.915Z,4220
2018-07-25T14:49:03.601Z,4196
2018-07-25T14:50:12.285Z,4216
2018-07-25T14:51:21.057Z,4228
2018-07-25T14:52:29.708Z,4144
2018-07-25T14:53:38.332Z,4176
2018-07-25T14:54:47.015Z,4840
2018-07-25T14:55:55.697Z,4840
2018-07-25T14:57:04.850Z,4048
2018-07-25T14:58:13.537Z,4340
2018-07-25T14:59:22.520Z,3752
2018-07-25T15:00:31.202Z,3156
2018-07-25T15:01:40.185Z,2948
2018-07-25T15:02:48.934Z,2836
2018-07-25T15:03:57.550Z,2792
2018-07-25T15:05:06.520Z,3240
2018-07-25T15:06:15.203Z,2868
2018-07-25T15:07:23.893Z,2868
2018-07-25T15:08:32.859Z,2768
2018-07-25T15:09:41.823Z,2864
2018-07-25T15:10:50.509Z,3372
2018-07-25T15:11:59.227Z,3348
2018-07-25T15:13:07.911Z,3296
2018-07-25T15:14:16.556Z,3172
2018-07-25T15:15:25.237Z,2632
2018-07-25T15:16:33.920Z,2984
2018-07-25T15:17:42.606Z,2708
2018-07-25T15:18:51.285Z,2448
2018-07-25T15:19:59.967Z,2468
2018-07-25T15:21:08.654Z,2496
2018-07-25T15:22:17.632Z,2556
2018-07-25T15:23:26.315Z,2628
2018-07-25T15:24:34.997Z,2640
2018-07-25T15:25:43.678Z,2644
2018-07-25T15:26:52.361Z,2640
2018-07-25T15:28:01.326Z,2624
2018-07-25T15:29:10.080Z,2632
2018-07-25T15:30:19.212Z,2720
2018-07-25T15:31:27.893Z,2788
2018-07-25T15:32:36.870Z,2768
2018-07-25T15:33:45.552Z,2740
2018-07-25T15:34:54.236Z,2716
2018-07-25T15:36:02.925Z,2684
2018-07-25T15:37:12.339Z,2640