createdAt,value
2023-01-09T00:00:53.953Z,97607.81
2023-01-09T00:11:21.830Z,97597.50
2023-01-09T00:21:49.690Z,97580.80
2023-01-09T00:32:17.298Z,97586.36
2023-01-09T00:42:47.963Z,97590.33
2023-01-09T00:53:18.487Z,97575.86
2023-01-09T01:03:46.126Z,97577.95
2023-01-09T01:14:13.629Z,97570.35
2023-01-09T01:24:41.231Z,97554.57
2023-01-09T01:35:10.196Z,97568.73
2023-01-09T01:45:40.568Z,97558.06
2023-01-09T01:56:11.904Z,97558.08
2023-01-09T02:06:40.865Z,97547.64
2023-01-09T02:17:17.948Z,97540.79
2023-01-09T02:28:15.386Z,97548.25
2023-01-09T02:38:55.776Z,97540.86
2023-01-09T02:49:23.342Z,97509.97
2023-01-09T03:00:05.072Z,97494.34
2023-01-09T03:10:37.549Z,97489.68
2023-01-09T03:21:06.348Z,97472.00
2023-01-09T03:31:32.255Z,97447.45
2023-01-09T03:41:59.833Z,97431.22
2023-01-09T03:52:27.392Z,97421.54
2023-01-09T04:02:55.293Z,97405.41
2023-01-09T04:13:22.844Z,97404.47
2023-01-09T04:23:51.105Z,97382.95
2023-01-09T04:34:18.724Z,97361.55
2023-01-09T04:44:46.331Z,97350.42
2023-01-09T04:55:22.710Z,97338.17
2023-01-09T05:05:50.281Z,97330.33
2023-01-09T05:16:17.942Z,97330.45
2023-01-09T05:26:45.545Z,97318.12
2023-01-09T05:37:13.270Z,97312.13
2023-01-09T05:47:41.059Z,97291.92
2023-01-09T05:58:09.410Z,97279.45
2023-01-09T06:08:37.686Z,97283.20
2023-01-09T06:19:05.908Z,97287.02
2023-01-09T06:29:33.477Z,97280.80
2023-01-09T06:40:00.995Z,97272.36
2023-01-09T06:50:28.675Z,97279.16
2023-01-09T07:00:56.713Z,97284.89
2023-01-09T07:11:24.262Z,97289.70
2023-01-09T07:21:51.826Z,97287.34
2023-01-09T07:32:19.428Z,97288.54
2023-01-09T07:42:47.227Z,97283.90
2023-01-09T07:53:14.853Z,97279.77
2023-01-09T08:03:42.459Z,97270.80
2023-01-09T08:14:11.579Z,97249.76
2023-01-09T08:24:39.168Z,97237.42
2023-01-09T08:35:07.552Z,97235.84
2023-01-09T08:45:52.906Z,97240.20
2023-01-09T08:56:20.440Z,97235.75
2023-01-09T09:06:48.069Z,97239.73
2023-01-09T09:17:15.683Z,97235.23
2023-01-09T09:27:43.352Z,97242.05
2023-01-09T09:38:11.688Z,97230.33
2023-01-09T09:48:43.793Z,97224.45
2023-01-09T09:59:16.990Z,97218.42
2023-01-09T10:09:49.683Z,97207.09
2023-01-09T10:20:48.320Z,97205.07
2023-01-09T10:31:25.650Z,97203.69
2023-01-09T10:41:58.576Z,97200.59
2023-01-09T10:52:31.235Z,97198.52
2023-01-09T11:02:58.971Z,97196.92
2023-01-09T11:13:29.379Z,97198.88
2023-01-09T11:23:57.541Z,97196.91
2023-01-09T11:34:27.751Z,97197.09
2023-01-09T11:45:01.805Z,97195.59
2023-01-09T11:55:41.884Z,97192.60
2023-01-09T12:06:23.335Z,97192.27
2023-01-09T12:17:05.417Z,97187.68
2023-01-09T12:27:52.183Z,97176.98
2023-01-09T12:38:41.918Z,97167.73
2023-01-09T12:49:24.948Z,97159.51
2023-01-09T12:59:55.291Z,97153.23
2023-01-09T13:10:28.100Z,97156.86
2023-01-09T13:20:58.150Z,97175.02
2023-01-09T13:31:58.145Z,97204.55
2023-01-09T13:42:46.507Z,97218.79
2023-01-09T13:53:49.823Z,97225.97
2023-01-09T14:04:45.952Z,97236.25
2023-01-09T14:15:28.888Z,97258.04
2023-01-09T14:25:57.749Z,97282.45
2023-01-09T14:36:29.646Z,97292.58
2023-01-09T14:47:01.727Z,97305.19
2023-01-09T14:57:31.918Z,97301.56
2023-01-09T15:08:03.000Z,97308.52
2023-01-09T15:18:33.617Z,97315.66
2023-01-09T15:29:10.657Z,97331.80
2023-01-09T15:39:40.782Z,97346.74
2023-01-09T15:50:14.093Z,97367.17
2023-01-09T16:00:45.579Z,97376.65
2023-01-09T16:11:25.253Z,97376.30
2023-01-09T16:21:59.603Z,97380.00
2023-01-09T16:32:30.044Z,97388.39
2023-01-09T16:43:03.681Z,97399.92
2023-01-09T16:53:32.103Z,97403.55
2023-01-09T17:03:59.869Z,97409.19
2023-01-09T17:14:28.841Z,97436.86
2023-01-09T17:25:13.972Z,97453.36
2023-01-09T17:35:42.024Z,97459.48
2023-01-09T17:46:16.037Z,97468.15
2023-01-09T17:56:47.350Z,97480.84
2023-01-09T18:07:16.847Z,97485.28
2023-01-09T18:17:44.505Z,97480.34
2023-01-09T18:28:15.386Z,97495.56
2023-01-09T18:38:43.378Z,97500.09
2023-01-09T18:49:12.344Z,97514.17
2023-01-09T18:59:39.821Z,97520.69
2023-01-09T19:10:09.275Z,97524.06
2023-01-09T19:20:38.974Z,97527.56
2023-01-09T19:31:06.587Z,97530.34
2023-01-09T19:41:34.537Z,97536.73
2023-01-09T19:52:02.222Z,97545.44
2023-01-09T20:02:29.863Z,97545.51
2023-01-09T20:12:57.451Z,97549.33
2023-01-09T20:23:27.309Z,97551.86
2023-01-09T20:33:55.663Z,97561.52
2023-01-09T20:44:21.935Z,97570.33
2023-01-09T20:54:49.502Z,97576.73
2023-01-09T21:05:17.284Z,97577.64
2023-01-09T21:15:44.818Z,97577.29
2023-01-09T21:26:14.566Z,97580.38
2023-01-09T21:36:43.472Z,97597.23
2023-01-09T21:47:11.234Z,97615.08
2023-01-09T21:57:38.725Z,97627.72
2023-01-09T22:08:06.405Z,97641.33
2023-01-09T22:18:34.424Z,97639.22
2023-01-09T22:29:01.964Z,97647.86
2023-01-09T22:39:29.635Z,97667.05
2023-01-09T22:49:57.192Z,97668.48
2023-01-09T23:00:24.865Z,97671.23
2023-01-09T23:10:52.384Z,97674.65
2023-01-09T23:21:19.923Z,97674.66
2023-01-09T23:31:47.842Z,97678.10
2023-01-09T23:42:32.918Z,97681.92
2023-01-09T23:53:00.583Z,97686.14
