createdAt,value
2022-10-25T00:01:21.109Z,94468.13
2022-10-25T00:03:47.898Z,94468.41
2022-10-25T00:06:14.712Z,94466.53
2022-10-25T00:08:41.436Z,94467.91
2022-10-25T00:11:13.515Z,94462.38
2022-10-25T00:13:40.151Z,94468.84
2022-10-25T00:16:14.403Z,94469.47
2022-10-25T00:18:41.077Z,94470.44
2022-10-25T00:21:07.818Z,94472.31
2022-10-25T00:23:34.469Z,94472.31
2022-10-25T00:26:02.957Z,94461.13
2022-10-25T00:28:29.694Z,94459.72
2022-10-25T00:31:03.608Z,94463.53
2022-10-25T00:33:31.791Z,94452.94
2022-10-25T00:36:09.699Z,94458.31
2022-10-25T00:38:36.781Z,94467.13
2022-10-25T00:41:05.018Z,94458.53
2022-10-25T00:43:53.061Z,94466.72
2022-10-25T00:46:25.644Z,94473.19
2022-10-25T00:49:03.658Z,94472.72
2022-10-25T00:51:37.215Z,94461.22
2022-10-25T00:54:04.346Z,94471.31
2022-10-25T00:56:35.531Z,94472.09
2022-10-25T00:59:07.354Z,94470.53
2022-10-25T01:01:34.483Z,94462.50
2022-10-25T01:04:05.815Z,94471.63
2022-10-25T01:06:46.350Z,94464.38
2022-10-25T01:09:18.378Z,94467.25
2022-10-25T01:11:45.284Z,94458.78
2022-10-25T01:14:14.891Z,94467.31
2022-10-25T01:16:58.352Z,94462.97
2022-10-25T01:22:10.584Z,94453.13
2022-10-25T01:25:03.319Z,94455.06
2022-10-25T01:28:07.510Z,94452.06
2022-10-25T01:30:52.565Z,94451.91
2022-10-25T01:33:34.504Z,94454.75
2022-10-25T01:39:07.296Z,94448.28
2022-10-25T01:42:06.957Z,94450.16
2022-10-25T01:45:14.233Z,94443.84
2022-10-25T01:47:50.064Z,94439.59
2022-10-25T01:50:28.202Z,94451.88
2022-10-25T01:55:42.309Z,94455.19
2022-10-25T01:58:28.820Z,94452.38
2022-10-25T02:01:02.244Z,94456.63
2022-10-25T02:03:39.046Z,94449.56
2022-10-25T02:06:38.790Z,94458.03
2022-10-25T02:09:36.009Z,94449.81
2022-10-25T02:12:07.707Z,94450.13
2022-10-25T02:14:37.466Z,94455.94
2022-10-25T02:17:19.261Z,94460.78
2022-10-25T02:19:50.705Z,94450.06
2022-10-25T02:22:21.828Z,94448.81
2022-10-25T02:24:51.058Z,94453.41
2022-10-25T02:27:20.448Z,94446.34
2022-10-25T02:29:48.020Z,94446.66
2022-10-25T02:32:14.789Z,94446.19
2022-10-25T02:34:41.879Z,94446.66
2022-10-25T02:37:08.575Z,94442.25
2022-10-25T02:39:35.757Z,94446.50
2022-10-25T02:42:02.614Z,94448.41
2022-10-25T02:44:29.641Z,94445.72
2022-10-25T02:46:56.387Z,94450.44
2022-10-25T02:49:23.051Z,94444.44
2022-10-25T02:54:21.467Z,94450.59
2022-10-25T02:56:52.362Z,94450.28
2022-10-25T02:59:19.883Z,94452.63
2022-10-25T03:01:47.288Z,94449.16
2022-10-25T03:04:14.002Z,94460.66
2022-10-25T03:06:40.691Z,94446.66
2022-10-25T03:09:07.309Z,94458.00
2022-10-25T03:11:33.990Z,94457.19
2022-10-25T03:14:00.628Z,94456.09
2022-10-25T03:16:27.327Z,94449.94
2022-10-25T03:18:58.050Z,94458.63
2022-10-25T03:21:24.816Z,94450.75
2022-10-25T03:23:51.985Z,94452.84
2022-10-25T03:26:18.695Z,94443.25
2022-10-25T03:28:45.552Z,94453.63
2022-10-25T03:31:13.806Z,94461.22
2022-10-25T03:33:41.264Z,94442.50
2022-10-25T03:36:08.404Z,94442.50
2022-10-25T03:38:35.048Z,94448.00
2022-10-25T03:41:01.863Z,94454.94
2022-10-25T03:43:28.619Z,94463.28
2022-10-25T03:45:55.265Z,94454.63
2022-10-25T03:48:21.936Z,94450.06
2022-10-25T03:50:48.630Z,94456.50
2022-10-25T03:53:15.478Z,94455.59
2022-10-25T03:55:42.130Z,94467.53
2022-10-25T03:58:08.770Z,94465.94
2022-10-25T04:00:35.594Z,94479.31
2022-10-25T04:03:02.931Z,94474.63
2022-10-25T04:05:31.954Z,94479.97
2022-10-25T04:07:59.234Z,94479.97
2022-10-25T04:10:26.325Z,94471.94
2022-10-25T04:12:54.496Z,94472.41
2022-10-25T04:15:22.697Z,94473.50
2022-10-25T04:17:53.083Z,94475.56
2022-10-25T04:20:20.049Z,94478.72
2022-10-25T04:22:53.268Z,94482.50
2022-10-25T04:25:19.948Z,94478.56
2022-10-25T04:27:46.885Z,94477.75
2022-10-25T04:30:13.711Z,94459.66
2022-10-25T04:32:40.410Z,94472.59
2022-10-25T04:35:07.579Z,94476.84
2022-10-25T04:37:34.231Z,94481.22
2022-10-25T04:40:00.894Z,94479.81
2022-10-25T04:42:27.617Z,94477.13
2022-10-25T04:44:54.248Z,94486.91
2022-10-25T04:47:20.893Z,94483.13
2022-10-25T04:49:47.546Z,94482.34
2022-10-25T04:52:14.186Z,94492.88
2022-10-25T04:54:40.866Z,94489.41
2022-10-25T04:57:07.502Z,94498.38
2022-10-25T04:59:34.160Z,94504.69
2022-10-25T05:02:00.884Z,94492.41
2022-10-25T05:04:27.492Z,94475.09
2022-10-25T05:06:54.141Z,94483.13
2022-10-25T05:09:20.788Z,94488.28
2022-10-25T05:11:47.503Z,94485.97
2022-10-25T05:14:15.051Z,94498.69
2022-10-25T05:16:41.762Z,94502.03
2022-10-25T05:19:08.496Z,94508.16
2022-10-25T05:21:35.558Z,94503.25
2022-10-25T05:24:02.766Z,94505.78
2022-10-25T05:26:30.352Z,94511.47
2022-10-25T05:28:57.664Z,94508.00
2022-10-25T05:31:26.882Z,94511.78
2022-10-25T05:33:56.079Z,94515.56
2022-10-25T05:36:23.193Z,94514.16
2022-10-25T05:38:49.896Z,94500.28
2022-10-25T05:41:18.108Z,94506.91
2022-10-25T05:43:45.614Z,94512.41
2022-10-25T05:46:15.138Z,94520.88
2022-10-25T05:48:48.208Z,94528.63
2022-10-25T05:51:34.559Z,94526.41
2022-10-25T05:54:06.662Z,94528.47
2022-10-25T05:56:34.644Z,94535.69
2022-10-25T05:59:09.539Z,94525.63
2022-10-25T06:01:38.790Z,94533.03
2022-10-25T06:04:06.207Z,94530.81
2022-10-25T06:06:33.122Z,94531.78
2022-10-25T06:09:01.177Z,94534.75
2022-10-25T06:11:29.684Z,94541.81
2022-10-25T06:13:56.342Z,94541.50
2022-10-25T06:16:23.454Z,94536.16
2022-10-25T06:18:50.730Z,94546.72
2022-10-25T06:21:20.020Z,94544.50
2022-10-25T06:23:47.893Z,94539.00
2022-10-25T06:26:23.208Z,94533.22
2022-10-25T06:28:53.472Z,94549.34
2022-10-25T06:31:20.926Z,94546.19
2022-10-25T06:33:48.149Z,94556.09
2022-10-25T06:36:17.470Z,94555.31
2022-10-25T06:38:45.187Z,94560.13
2022-10-25T06:41:17.710Z,94554.81
2022-10-25T06:43:44.543Z,94562.38
2022-10-25T06:46:18.075Z,94565.59
2022-10-25T06:48:44.729Z,94561.25
2022-10-25T06:51:11.824Z,94565.44
2022-10-25T06:53:39.056Z,94559.06
2022-10-25T06:56:10.606Z,94555.72
2022-10-25T06:58:40.963Z,94556.66
2022-10-25T07:01:11.293Z,94564.75
2022-10-25T07:03:38.505Z,94567.66
2022-10-25T07:06:16.055Z,94574.81
2022-10-25T07:08:47.035Z,94568.97
2022-10-25T07:11:15.945Z,94574.41
2022-10-25T07:13:42.856Z,94580.66
2022-10-25T07:16:11.808Z,94576.88
2022-10-25T07:18:38.935Z,94572.16
2022-10-25T07:21:17.462Z,94581.13
2022-10-25T07:23:44.435Z,94572.56
2022-10-25T07:26:20.033Z,94590.97
2022-10-25T07:28:48.866Z,94579.16
2022-10-25T07:31:20.038Z,94589.09
2022-10-25T07:33:47.364Z,94585.50
2022-10-25T07:36:14.131Z,94590.34
2022-10-25T07:38:40.858Z,94590.34
2022-10-25T07:41:08.263Z,94597.00
2022-10-25T07:43:35.218Z,94600.50
2022-10-25T07:46:02.204Z,94595.66
2022-10-25T07:48:28.889Z,94598.88
2022-10-25T07:50:55.747Z,94604.88
2022-10-25T07:53:22.483Z,94600.69
2022-10-25T07:55:54.651Z,94615.59
2022-10-25T07:58:21.505Z,94610.47
2022-10-25T08:00:48.351Z,94614.91
2022-10-25T08:03:16.447Z,94618.34
2022-10-25T08:05:45.273Z,94611.75
2022-10-25T08:08:12.596Z,94617.50
2022-10-25T08:10:41.025Z,94618.34
2022-10-25T08:13:07.747Z,94614.81
2022-10-25T08:15:36.346Z,94608.00
2022-10-25T08:18:03.994Z,94614.66
2022-10-25T08:20:56.465Z,94601.03
2022-10-25T08:23:17.495Z,94603.72
2022-10-25T08:25:44.291Z,94609.81
2022-10-25T08:28:10.977Z,94608.31
2022-10-25T08:30:37.704Z,94591.94
2022-10-25T08:33:06.456Z,94605.34
2022-10-25T08:35:34.936Z,94604.75
2022-10-25T08:38:03.031Z,94607.78
2022-10-25T08:41:01.947Z,94603.75
2022-10-25T08:44:06.132Z,94604.88
2022-10-25T08:46:51.099Z,94609.06
2022-10-25T08:49:29.900Z,94610.91
2022-10-25T08:51:58.485Z,94603.19
2022-10-25T08:54:28.196Z,94613.63
2022-10-25T08:57:15.173Z,94610.13
2022-10-25T08:59:48.394Z,94607.59
2022-10-25T09:03:07.369Z,94614.84
2022-10-25T09:06:07.022Z,94616.38
2022-10-25T09:08:50.137Z,94610.78
2022-10-25T09:11:37.063Z,94613.91
2022-10-25T09:14:17.779Z,94602.81
2022-10-25T09:16:52.668Z,94611.53
2022-10-25T09:19:39.066Z,94608.81
2022-10-25T09:22:14.280Z,94621.44
2022-10-25T09:25:06.518Z,94610.38
2022-10-25T09:27:43.961Z,94609.47
2022-10-25T09:30:12.648Z,94609.13
2022-10-25T09:32:49.273Z,94609.22
2022-10-25T09:35:26.179Z,94613.13
2022-10-25T09:37:57.823Z,94620.97
2022-10-25T09:40:31.811Z,94615.13
2022-10-25T09:43:07.883Z,94628.69
2022-10-25T09:45:42.566Z,94631.91
2022-10-25T09:48:30.747Z,94624.28
2022-10-25T09:51:13.609Z,94631.50
2022-10-25T09:53:42.108Z,94624.19
2022-10-25T09:56:08.762Z,94623.97
2022-10-25T09:58:39.813Z,94627.78
2022-10-25T10:01:13.764Z,94638.84
2022-10-25T10:03:41.360Z,94633.09
2022-10-25T10:06:22.806Z,94633.50
2022-10-25T10:08:53.746Z,94627.94
2022-10-25T10:11:21.256Z,94640.44
2022-10-25T10:13:53.033Z,94629.69
2022-10-25T10:16:25.633Z,94624.34
2022-10-25T10:18:52.364Z,94624.97
2022-10-25T10:21:20.998Z,94618.13
2022-10-25T10:23:59.971Z,94617.75
2022-10-25T10:26:31.612Z,94620.47
2022-10-25T10:29:20.098Z,94614.69
2022-10-25T10:31:50.139Z,94603.63
2022-10-25T10:34:42.904Z,94609.16
2022-10-25T10:37:14.478Z,94605.88
2022-10-25T10:40:04.933Z,94602.84
2022-10-25T10:42:37.668Z,94608.69
2022-10-25T10:45:13.473Z,94611.16
2022-10-25T10:47:42.847Z,94605.66
2022-10-25T10:50:32.770Z,94609.81
2022-10-25T10:53:17.851Z,94600.53
2022-10-25T10:55:51.119Z,94608.75
2022-10-25T10:58:23.221Z,94599.69
2022-10-25T11:00:57.805Z,94596.00
2022-10-25T11:03:48.847Z,94594.94
2022-10-25T11:06:30.142Z,94599.63
2022-10-25T11:09:08.183Z,94598.38
2022-10-25T11:11:34.866Z,94595.13
2022-10-25T11:14:07.472Z,94602.56
2022-10-25T11:17:00.326Z,94602.47
2022-10-25T11:19:57.050Z,94596.47
2022-10-25T11:22:55.151Z,94596.78
2022-10-25T11:25:44.192Z,94584.66
2022-10-25T11:28:48.012Z,94586.78
2022-10-25T11:31:29.363Z,94591.38
2022-10-25T11:34:15.376Z,94583.88
2022-10-25T11:37:02.229Z,94587.78
2022-10-25T11:39:57.138Z,94585.16
2022-10-25T11:42:26.655Z,94584.56
2022-10-25T11:45:12.166Z,94582.63
2022-10-25T11:48:06.213Z,94578.50
2022-10-25T11:51:02.211Z,94572.41
2022-10-25T11:53:42.619Z,94574.13
2022-10-25T11:56:44.485Z,94564.69
2022-10-25T11:59:55.588Z,94577.41
2022-10-25T12:02:47.616Z,94562.09
2022-10-25T12:05:33.275Z,94574.69
2022-10-25T12:08:31.139Z,94568.19
2022-10-25T12:11:06.208Z,94569.34
2022-10-25T12:13:42.180Z,94566.09
2022-10-25T12:16:14.199Z,94564.97
2022-10-25T12:18:45.387Z,94567.34
2022-10-25T12:21:17.770Z,94563.34
2022-10-25T12:23:48.561Z,94556.94
2022-10-25T12:26:34.852Z,94572.03
2022-10-25T12:29:10.734Z,94565.06
2022-10-25T12:31:50.115Z,94562.81
2022-10-25T12:34:27.729Z,94563.22
2022-10-25T12:37:00.686Z,94558.94
2022-10-25T12:39:40.152Z,94557.38
2022-10-25T12:42:22.035Z,94555.38
2022-10-25T12:45:10.755Z,94548.22
2022-10-25T12:47:49.552Z,94540.19
2022-10-25T12:50:37.328Z,94551.41
2022-10-25T12:53:03.937Z,94546.56
2022-10-25T12:55:49.693Z,94534.88
2022-10-25T12:58:48.756Z,94531.03
2022-10-25T13:01:27.782Z,94536.44
2022-10-25T13:04:33.067Z,94540.19
2022-10-25T13:07:03.075Z,94531.69
2022-10-25T13:09:32.564Z,94530.97
2022-10-25T13:12:03.706Z,94524.28
2022-10-25T13:14:33.028Z,94534.34
2022-10-25T13:17:41.058Z,94537.53
2022-10-25T13:20:33.608Z,94533.69
2022-10-25T13:23:00.362Z,94535.63
2022-10-25T13:25:32.964Z,94537.19
2022-10-25T13:28:27.659Z,94530.22
2022-10-25T13:31:46.914Z,94526.28
2022-10-25T13:34:13.483Z,94528.56
2022-10-25T13:36:53.350Z,94520.34
2022-10-25T13:39:37.329Z,94523.41
2022-10-25T13:42:16.070Z,94525.75
2022-10-25T13:45:04.380Z,94526.22
2022-10-25T13:47:37.115Z,94528.97
2022-10-25T13:53:14.632Z,94525.06
2022-10-25T13:55:47.651Z,94515.22
2022-10-25T13:58:43.635Z,94531.13
2022-10-25T14:01:16.413Z,94530.59
2022-10-25T14:03:51.545Z,94523.94
2022-10-25T14:06:35.734Z,94530.16
2022-10-25T14:09:22.817Z,94520.75
2022-10-25T14:12:01.662Z,94526.22
2022-10-25T14:15:07.644Z,94521.13
2022-10-25T14:17:45.573Z,94520.75
2022-10-25T14:20:24.304Z,94523.41
2022-10-25T14:22:55.619Z,94509.00
2022-10-25T14:25:25.405Z,94513.59
2022-10-25T14:28:14.778Z,94510.03
2022-10-25T14:30:47.352Z,94510.25
2022-10-25T14:33:32.454Z,94516.75
2022-10-25T14:36:05.418Z,94514.72
2022-10-25T14:38:36.616Z,94518.50
2022-10-25T14:41:10.985Z,94515.75
2022-10-25T14:43:39.389Z,94526.91
2022-10-25T14:46:05.977Z,94520.09
2022-10-25T14:48:33.478Z,94518.84
2022-10-25T14:51:05.707Z,94513.13
2022-10-25T14:53:33.368Z,94513.09
2022-10-25T14:56:03.434Z,94509.19
2022-10-25T14:58:41.372Z,94505.13
2022-10-25T15:01:11.940Z,94507.72
2022-10-25T15:03:44.495Z,94509.50
2022-10-25T15:06:14.336Z,94502.28
2022-10-25T15:08:42.549Z,94497.84
2022-10-25T15:11:14.746Z,94484.22
2022-10-25T15:13:43.591Z,94484.47
2022-10-25T15:16:36.622Z,94483.63
2022-10-25T15:19:09.401Z,94484.22
2022-10-25T15:21:43.954Z,94491.09
2022-10-25T15:24:22.768Z,94493.75
2022-10-25T15:27:00.922Z,94496.34
2022-10-25T15:29:43.014Z,94497.13
2022-10-25T15:32:17.169Z,94493.59
2022-10-25T15:34:47.255Z,94497.66
2022-10-25T15:37:15.627Z,94488.13
2022-10-25T15:42:15.613Z,94487.19
2022-10-25T15:44:42.927Z,94486.34
2022-10-25T15:47:26.635Z,94485.06
2022-10-25T15:49:53.680Z,94483.38
2022-10-25T15:52:21.075Z,94487.25
2022-10-25T15:54:47.808Z,94491.22
2022-10-25T15:57:14.452Z,94488.84
2022-10-25T15:59:41.145Z,94486.94
2022-10-25T16:02:28.384Z,94486.44
2022-10-25T16:04:55.197Z,94491.25
2022-10-25T16:07:22.347Z,94484.41
2022-10-25T16:09:49.013Z,94487.06
2022-10-25T16:12:23.868Z,94479.13
2022-10-25T16:14:52.096Z,94493.72
2022-10-25T16:17:18.716Z,94497.78
2022-10-25T16:19:45.374Z,94495.97
2022-10-25T16:22:12.013Z,94502.31
2022-10-25T16:24:38.631Z,94502.91
2022-10-25T16:27:05.290Z,94510.06
2022-10-25T16:29:32.058Z,94505.94
2022-10-25T16:31:58.783Z,94506.19
2022-10-25T16:34:25.430Z,94502.72
2022-10-25T16:36:52.814Z,94510.03
2022-10-25T16:39:19.584Z,94505.31
2022-10-25T16:41:47.542Z,94496.38
2022-10-25T16:44:17.264Z,94501.00
2022-10-25T16:46:44.674Z,94496.72
2022-10-25T16:49:11.878Z,94496.03
2022-10-25T16:51:39.471Z,94494.28
2022-10-25T16:54:06.575Z,94499.81
2022-10-25T16:56:33.273Z,94501.34
2022-10-25T16:59:00.619Z,94497.94
2022-10-25T17:01:28.791Z,94501.22
2022-10-25T17:03:55.704Z,94505.16
2022-10-25T17:06:40.184Z,94490.84
2022-10-25T17:09:07.255Z,94491.94
2022-10-25T17:11:33.926Z,94491.06
2022-10-25T17:14:00.587Z,94494.00
2022-10-25T17:16:27.237Z,94493.56
2022-10-25T17:18:53.847Z,94491.75
2022-10-25T17:21:20.512Z,94496.78
2022-10-25T17:23:47.138Z,94501.38
2022-10-25T17:26:14.050Z,94502.00
2022-10-25T17:28:43.920Z,94498.50
2022-10-25T17:31:12.915Z,94499.75
2022-10-25T17:33:40.619Z,94499.47
2022-10-25T17:36:16.370Z,94488.97
2022-10-25T17:38:43.712Z,94484.03
2022-10-25T17:41:11.946Z,94479.59
2022-10-25T17:43:39.577Z,94486.91
2022-10-25T17:46:09.213Z,94481.31
2022-10-25T17:48:36.291Z,94488.63
2022-10-25T17:51:10.887Z,94497.66
2022-10-25T17:53:37.791Z,94491.38
2022-10-25T17:58:58.346Z,94494.19
2022-10-25T18:01:27.691Z,94490.72
2022-10-25T18:03:54.999Z,94490.34
2022-10-25T18:06:24.277Z,94495.19
2022-10-25T18:08:56.141Z,94489.13
2022-10-25T18:11:24.780Z,94488.03
2022-10-25T18:13:56.977Z,94480.56
2022-10-25T18:16:26.849Z,94492.63
2022-10-25T18:18:58.515Z,94481.00
2022-10-25T18:21:25.902Z,94478.03
2022-10-25T18:23:57.598Z,94486.56
2022-10-25T18:26:25.155Z,94485.09
2022-10-25T18:28:52.388Z,94479.59
2022-10-25T18:31:20.564Z,94476.56
2022-10-25T18:33:50.519Z,94479.66
2022-10-25T18:36:19.862Z,94484.69
2022-10-25T18:38:47.389Z,94481.53
2022-10-25T18:41:17.323Z,94485.34
2022-10-25T18:43:44.213Z,94474.59
2022-10-25T18:46:10.990Z,94469.88
2022-10-25T18:48:37.948Z,94461.13
2022-10-25T18:51:11.026Z,94462.59
2022-10-25T18:53:40.976Z,94467.69
2022-10-25T18:56:09.942Z,94473.56
2022-10-25T18:58:37.212Z,94478.22
2022-10-25T19:01:14.993Z,94469.59
2022-10-25T19:03:42.076Z,94470.94
2022-10-25T19:06:09.859Z,94474.44
2022-10-25T19:08:37.039Z,94472.66
2022-10-25T19:11:05.481Z,94470.69
2022-10-25T19:13:32.421Z,94477.22
2022-10-25T19:15:59.235Z,94467.25
2022-10-25T19:18:28.131Z,94465.00
2022-10-25T19:20:54.844Z,94455.13
2022-10-25T19:23:21.511Z,94464.53
2022-10-25T19:25:48.162Z,94462.25
2022-10-25T19:28:14.808Z,94459.66
2022-10-25T19:30:41.460Z,94456.63
2022-10-25T19:33:08.777Z,94450.38
2022-10-25T19:35:35.460Z,94455.75
2022-10-25T19:38:02.126Z,94450.69
2022-10-25T19:40:28.801Z,94450.22
2022-10-25T19:42:55.440Z,94440.94
2022-10-25T19:45:22.118Z,94442.44
2022-10-25T19:47:50.196Z,94441.53
2022-10-25T19:50:17.211Z,94445.31
2022-10-25T19:52:43.902Z,94447.78
2022-10-25T19:55:10.583Z,94450.94
2022-10-25T19:57:37.193Z,94452.84
2022-10-25T20:00:07.642Z,94444.13
2022-10-25T20:02:36.662Z,94443.03
2022-10-25T20:05:03.677Z,94450.16
2022-10-25T20:07:30.315Z,94439.97
2022-10-25T20:09:56.956Z,94438.13
2022-10-25T20:12:23.598Z,94439.53
2022-10-25T20:14:50.248Z,94437.50
2022-10-25T20:17:16.848Z,94421.53
2022-10-25T20:19:43.566Z,94442.50
2022-10-25T20:22:10.178Z,94441.84
2022-10-25T20:24:36.845Z,94430.97
2022-10-25T20:27:03.497Z,94435.28
2022-10-25T20:29:30.304Z,94440.78
2022-10-25T20:31:57.425Z,94436.53
2022-10-25T20:34:24.504Z,94427.09
2022-10-25T20:36:51.842Z,94429.94
2022-10-25T20:39:18.558Z,94437.00
2022-10-25T20:41:45.911Z,94434.66
2022-10-25T20:44:14.571Z,94438.44
2022-10-25T20:46:41.576Z,94440.00
2022-10-25T20:49:08.504Z,94434.28
2022-10-25T20:51:35.308Z,94444.22
2022-10-25T20:54:09.618Z,94435.75
2022-10-25T20:56:37.304Z,94437.25
2022-10-25T20:59:04.355Z,94437.00
2022-10-25T21:01:31.130Z,94440.44
2022-10-25T21:03:57.856Z,94433.69
2022-10-25T21:06:24.716Z,94440.50
2022-10-25T21:08:51.364Z,94425.56
2022-10-25T21:11:18.899Z,94427.91
2022-10-25T21:13:45.567Z,94436.59
2022-10-25T21:16:14.658Z,94429.53
2022-10-25T21:18:42.262Z,94431.13
2022-10-25T21:21:15.002Z,94415.28
2022-10-25T21:23:41.635Z,94418.28
2022-10-25T21:26:09.665Z,94411.22
2022-10-25T21:28:38.606Z,94399.44
2022-10-25T21:31:10.227Z,94417.88
2022-10-25T21:33:37.284Z,94407.78
2022-10-25T21:36:12.499Z,94421.13
2022-10-25T21:38:39.992Z,94410.09
2022-10-25T21:41:12.277Z,94412.00
2022-10-25T21:43:48.163Z,94412.53
2022-10-25T21:46:16.874Z,94417.09
2022-10-25T21:48:47.910Z,94415.53
2022-10-25T21:51:15.020Z,94412.22
2022-10-25T21:53:42.272Z,94411.28
2022-10-25T21:56:17.423Z,94400.88
2022-10-25T21:58:46.450Z,94409.09
2022-10-25T22:01:21.185Z,94413.09
2022-10-25T22:03:48.256Z,94413.41
2022-10-25T22:06:18.538Z,94403.94
2022-10-25T22:08:46.323Z,94409.56
2022-10-25T22:11:21.990Z,94413.78
2022-10-25T22:13:53.123Z,94396.00
2022-10-25T22:16:20.128Z,94411.59
2022-10-25T22:18:53.143Z,94409.38
2022-10-25T22:21:20.543Z,94396.44
2022-10-25T22:23:48.146Z,94399.53
2022-10-25T22:26:16.943Z,94402.03
2022-10-25T22:28:43.641Z,94390.66
2022-10-25T22:31:16.736Z,94400.81
2022-10-25T22:33:45.209Z,94392.25
2022-10-25T22:36:14.875Z,94396.00
2022-10-25T22:38:42.601Z,94408.88
2022-10-25T22:41:17.570Z,94404.28
2022-10-25T22:43:45.100Z,94384.25
2022-10-25T22:46:18.130Z,94385.19
2022-10-25T22:48:45.076Z,94371.97
2022-10-25T22:51:12.574Z,94365.28
2022-10-25T22:53:40.160Z,94341.81
2022-10-25T22:56:12.788Z,94340.47
2022-10-25T22:58:40.748Z,94338.81
2022-10-25T23:01:13.961Z,94338.00
2022-10-25T23:03:43.174Z,94339.13
2022-10-25T23:06:15.838Z,94344.16
2022-10-25T23:08:43.178Z,94341.81
2022-10-25T23:11:15.787Z,94343.81
2022-10-25T23:13:43.152Z,94330.16
2022-10-25T23:16:11.306Z,94326.09
2022-10-25T23:18:38.443Z,94324.88
2022-10-25T23:21:09.808Z,94332.16
2022-10-25T23:23:39.606Z,94336.47
2022-10-25T23:26:10.638Z,94359.31
2022-10-25T23:28:37.267Z,94366.91
2022-10-25T23:31:09.336Z,94363.31
2022-10-25T23:33:36.629Z,94353.09
2022-10-25T23:36:12.999Z,94359.13
2022-10-25T23:38:39.707Z,94364.63
2022-10-25T23:41:06.743Z,94365.41
2022-10-25T23:43:34.939Z,94365.53
2022-10-25T23:46:02.098Z,94357.34
2022-10-25T23:48:28.746Z,94360.34
2022-10-25T23:51:09.770Z,94362.38
2022-10-25T23:53:37.182Z,94363.78
2022-10-25T23:56:05.894Z,94357.16
2022-10-25T23:58:32.588Z,94359.19
