createdAt,value
2019-04-21T00:00:24.515Z,12.03
2019-04-21T00:02:59.592Z,11.57
2019-04-21T00:05:53.267Z,12.13
2019-04-21T00:08:28.888Z,12.53
2019-04-21T00:11:05.898Z,12.70
2019-04-21T00:13:27.349Z,12.40
2019-04-21T00:15:57.125Z,12.33
2019-04-21T00:18:53.440Z,12.40
2019-04-21T00:21:23.810Z,12.67
2019-04-21T00:24:01.318Z,12.87
2019-04-21T00:26:53.197Z,13.23
2019-04-21T00:29:31.411Z,13.20
2019-04-21T00:31:55.019Z,13.20
2019-04-21T00:34:13.282Z,13.20
2019-04-21T00:36:53.498Z,12.63
2019-04-21T00:39:45.083Z,13.03
2019-04-21T00:42:05.504Z,13.00
2019-04-21T00:44:36.663Z,12.30
2019-04-21T00:47:38.755Z,12.83
2019-04-21T00:50:03.571Z,12.30
2019-04-21T00:53:05.541Z,12.77
2019-04-21T00:58:23.893Z,12.93
2019-04-21T01:00:51.189Z,13.20
2019-04-21T01:03:26.411Z,13.37
2019-04-21T01:06:11.764Z,13.43
2019-04-21T01:08:25.259Z,14.20
2019-04-21T01:11:18.852Z,13.27
2019-04-21T01:13:53.131Z,13.90
2019-04-21T01:16:25.645Z,14.10
2019-04-21T01:18:49.245Z,13.07
2019-04-21T01:21:13.434Z,13.40
2019-04-21T01:23:35.763Z,13.90
2019-04-21T01:26:18.327Z,14.43
2019-04-21T01:28:57.621Z,14.10
2019-04-21T01:31:25.805Z,14.17
2019-04-21T01:34:02.847Z,14.53
2019-04-21T01:36:38.840Z,14.63
2019-04-21T01:39:15.006Z,14.70
2019-04-21T01:41:49.490Z,15.80
2019-04-21T01:44:22.430Z,15.77
2019-04-21T01:46:39.321Z,16.27
2019-04-21T01:49:14.407Z,15.60
2019-04-21T01:52:06.613Z,15.83
2019-04-21T01:54:43.200Z,15.80
2019-04-21T01:57:17.321Z,16.27
2019-04-21T01:59:42.581Z,16.07
2019-04-21T02:02:23.029Z,15.13
2019-04-21T02:04:57.966Z,16.17
2019-04-21T02:07:27.514Z,16.23
2019-04-21T02:10:02.891Z,16.30
2019-04-21T02:12:26.580Z,17.10
2019-04-21T02:15:16.883Z,16.73
2019-04-21T02:17:29.712Z,16.60
2019-04-21T02:19:57.599Z,16.37
2019-04-21T02:22:56.099Z,16.17
2019-04-21T02:25:11.309Z,17.10
2019-04-21T02:27:42.961Z,16.97
2019-04-21T02:30:24.262Z,16.40
2019-04-21T02:35:30.214Z,17.07
2019-04-21T02:38:13.987Z,16.60
2019-04-21T02:40:29.727Z,16.90
2019-04-21T02:43:07.134Z,16.83
2019-04-21T02:48:04.401Z,18.07
2019-04-21T02:50:45.150Z,17.67
2019-04-21T02:53:03.581Z,17.17
2019-04-21T02:55:29.061Z,17.23
2019-04-21T03:00:59.679Z,17.40
2019-04-21T03:03:46.321Z,17.43
2019-04-21T03:06:27.047Z,18.43
2019-04-21T03:11:35.020Z,17.93
2019-04-21T03:19:06.818Z,18.20
2019-04-21T03:21:29.167Z,17.70
2019-04-21T03:24:13.750Z,19.87
2019-04-21T03:26:40.369Z,18.60
2019-04-21T03:29:05.888Z,19.40
2019-04-21T03:39:01.364Z,19.80
2019-04-21T03:42:04.027Z,19.80
2019-04-21T03:44:22.928Z,18.80
2019-04-21T03:47:04.485Z,19.50
2019-04-21T03:52:09.058Z,20.87
2019-04-21T03:54:27.005Z,19.33
2019-04-21T03:57:10.976Z,20.10
2019-04-21T03:59:38.828Z,20.40
2019-04-21T04:02:14.905Z,21.30
2019-04-21T04:05:35.968Z,21.83
2019-04-21T04:10:34.460Z,21.03
2019-04-21T04:12:54.633Z,21.77
2019-04-21T04:18:16.666Z,21.57
2019-04-21T04:22:56.285Z,22.67
2019-04-21T04:25:43.016Z,22.63
2019-04-21T04:30:30.602Z,24.63
2019-04-21T04:32:56.654Z,25.03
2019-04-21T04:35:38.397Z,23.73
2019-04-21T04:38:07.080Z,22.90
2019-04-21T04:40:42.455Z,24.73
2019-04-21T04:43:19.380Z,24.20
2019-04-21T04:48:19.345Z,26.27
2019-04-21T04:50:49.403Z,25.10
2019-04-21T04:53:20.352Z,25.50
2019-04-21T04:56:08.113Z,26.40
2019-04-21T04:58:19.190Z,26.03
2019-04-21T05:01:00.384Z,28.03
2019-04-21T05:03:34.739Z,26.73
2019-04-21T05:06:34.518Z,29.33
2019-04-21T05:14:02.636Z,28.53
2019-04-21T05:23:55.909Z,29.57
2019-04-21T05:26:28.558Z,30.43
2019-04-21T05:28:56.564Z,30.30
2019-04-21T05:32:11.826Z,29.77
2019-04-21T05:34:27.168Z,30.43
2019-04-21T05:37:01.022Z,31.27
2019-04-21T05:39:49.503Z,30.93
2019-04-21T05:42:15.360Z,30.73
2019-04-21T05:45:01.714Z,32.40
2019-04-21T05:47:55.867Z,31.63
2019-04-21T05:50:06.458Z,32.17
2019-04-21T05:52:50.370Z,32.00
2019-04-21T05:55:34.305Z,33.73
2019-04-21T05:57:57.273Z,33.17
2019-04-21T06:00:52.889Z,34.23
2019-04-21T06:03:09.925Z,32.70
2019-04-21T06:06:00.381Z,33.03
2019-04-21T06:08:25.326Z,31.90
2019-04-21T06:11:00.288Z,33.83
2019-04-21T06:13:39.798Z,33.57
2019-04-21T06:16:07.337Z,32.67
2019-04-21T06:21:10.829Z,33.73
2019-04-21T06:23:45.614Z,33.73
2019-04-21T06:26:44.773Z,35.63
2019-04-21T06:31:43.718Z,33.67
2019-04-21T06:34:03.723Z,35.17
2019-04-21T06:36:36.366Z,35.80
2019-04-21T06:39:19.586Z,32.87
2019-04-21T06:41:33.874Z,34.17
2019-04-21T06:44:08.222Z,34.27
2019-04-21T06:46:35.212Z,33.60
2019-04-21T06:49:03.155Z,33.27
2019-04-21T06:51:38.971Z,33.70
2019-04-21T06:54:10.114Z,32.23
2019-04-21T06:56:48.358Z,31.47
2019-04-21T06:59:24.185Z,34.30
2019-04-21T07:02:01.215Z,34.90
2019-04-21T07:04:20.231Z,33.30
2019-04-21T07:09:22.437Z,34.43
2019-04-21T07:11:42.525Z,34.27
2019-04-21T07:14:30.101Z,32.73
2019-04-21T07:16:52.955Z,32.73
2019-04-21T07:19:30.324Z,33.23
2019-04-21T07:21:52.538Z,34.90
2019-04-21T07:24:27.536Z,33.53
2019-04-21T07:26:57.145Z,33.53
2019-04-21T07:29:28.308Z,33.70
2019-04-21T07:31:59.260Z,32.90
2019-04-21T07:39:30.082Z,35.47
2019-04-21T07:42:02.185Z,34.93
2019-04-21T07:44:29.127Z,34.97
2019-04-21T07:47:11.812Z,35.20
2019-04-21T07:50:00.917Z,34.40
2019-04-21T07:53:01.145Z,33.73
2019-04-21T07:57:55.966Z,34.93
2019-04-21T08:00:37.445Z,34.27
2019-04-21T08:03:12.883Z,34.60
2019-04-21T08:05:39.164Z,35.27
2019-04-21T08:08:01.554Z,34.93
2019-04-21T08:10:47.148Z,35.13
2019-04-21T08:13:22.015Z,36.10
2019-04-21T08:16:04.735Z,36.30
2019-04-21T08:18:21.037Z,34.73
2019-04-21T08:20:48.009Z,37.03
2019-04-21T08:23:43.415Z,37.60
2019-04-21T08:26:34.167Z,36.40
2019-04-21T08:28:45.731Z,36.83
2019-04-21T08:31:25.737Z,34.97
2019-04-21T08:33:55.401Z,37.77
2019-04-21T08:41:31.603Z,36.40
2019-04-21T08:43:59.004Z,37.57
2019-04-21T08:46:36.750Z,37.30
2019-04-21T08:59:18.906Z,33.07
2019-04-21T09:14:54.218Z,29.33
2019-04-21T09:17:20.582Z,29.53
2019-04-21T09:20:07.602Z,28.77
2019-04-21T09:22:30.231Z,27.00
2019-04-21T09:25:01.660Z,27.83
2019-04-21T09:27:30.710Z,27.67
2019-04-21T09:29:52.352Z,26.17
2019-04-21T09:32:20.305Z,27.00
2019-04-21T09:34:48.919Z,25.47
2019-04-21T09:37:28.658Z,27.87
2019-04-21T09:39:53.463Z,24.30
2019-04-21T09:42:21.894Z,24.40
2019-04-21T09:44:55.657Z,23.80
2019-04-21T09:47:24.942Z,24.53
2019-04-21T09:49:54.547Z,24.73
2019-04-21T09:52:30.315Z,22.57
2019-04-21T09:55:03.949Z,21.47
2019-04-21T09:57:35.042Z,22.47
2019-04-21T10:00:04.937Z,22.43
2019-04-21T10:02:38.766Z,22.10
2019-04-21T10:04:59.538Z,20.97
2019-04-21T10:07:34.999Z,21.70
2019-04-21T10:10:00.227Z,21.83
2019-04-21T10:12:30.679Z,20.40
2019-04-21T10:15:00.313Z,19.70
2019-04-21T10:17:34.761Z,19.67
2019-04-21T10:20:05.358Z,18.60
2019-04-21T10:22:35.121Z,18.83
2019-04-21T10:25:07.422Z,18.87
2019-04-21T10:27:39.283Z,18.00
2019-04-21T10:30:12.176Z,15.57
2019-04-21T10:32:42.685Z,16.03
2019-04-21T10:35:12.866Z,15.03
2019-04-21T10:37:53.597Z,14.83
2019-04-21T10:40:13.710Z,15.53
2019-04-21T10:42:43.236Z,17.83
2019-04-21T10:45:13.158Z,15.80
2019-04-21T10:47:43.055Z,13.43
2019-04-21T10:50:13.121Z,16.93
2019-04-21T10:53:00.868Z,17.03
2019-04-21T10:55:44.397Z,17.90
2019-04-21T10:58:10.820Z,16.57
2019-04-21T11:00:41.957Z,16.57
2019-04-21T11:03:29.237Z,17.77
2019-04-21T11:05:59.004Z,18.97
2019-04-21T11:08:34.147Z,19.40
2019-04-21T11:10:59.413Z,18.03
2019-04-21T11:13:28.819Z,17.00
2019-04-21T11:16:01.181Z,17.70
2019-04-21T11:18:31.715Z,16.97
2019-04-21T11:21:01.197Z,17.20
2019-04-21T11:23:31.296Z,17.40
2019-04-21T11:26:01.851Z,17.10
2019-04-21T11:28:31.806Z,16.87
2019-04-21T11:31:02.583Z,17.67
2019-04-21T11:33:33.305Z,15.67
2019-04-21T11:36:03.562Z,16.93
2019-04-21T11:39:08.365Z,15.73
2019-04-21T11:41:29.818Z,18.23
2019-04-21T11:43:59.297Z,17.93
2019-04-21T11:46:28.764Z,18.03
2019-04-21T11:48:58.150Z,16.93
2019-04-21T11:51:28.891Z,16.33
2019-04-21T11:53:59.173Z,17.83
2019-04-21T11:56:28.713Z,16.13
2019-04-21T11:58:59.548Z,17.37
2019-04-21T12:01:29.730Z,17.83
2019-04-21T12:03:59.963Z,19.00
2019-04-21T12:06:37.542Z,16.60
2019-04-21T12:09:02.886Z,17.97
2019-04-21T12:11:31.482Z,18.37
2019-04-21T12:14:00.839Z,18.97
2019-04-21T12:16:30.811Z,20.47
2019-04-21T12:19:00.939Z,21.20
2019-04-21T12:21:45.127Z,19.87
2019-04-21T12:24:02.622Z,21.27
2019-04-21T12:26:33.871Z,20.40
2019-04-21T12:29:03.909Z,21.30
2019-04-21T12:32:10.633Z,21.00
2019-04-21T12:34:40.033Z,21.43
2019-04-21T12:37:10.661Z,20.63
2019-04-21T12:39:44.961Z,20.37
2019-04-21T12:42:14.511Z,22.13
2019-04-21T12:44:43.841Z,22.33
2019-04-21T12:47:14.149Z,22.83
2019-04-21T12:49:43.985Z,22.27
2019-04-21T12:52:13.579Z,22.67
2019-04-21T12:54:43.920Z,22.13
2019-04-21T12:57:13.810Z,22.53
2019-04-21T12:59:44.605Z,22.50
2019-04-21T13:02:17.785Z,23.20
2019-04-21T13:04:46.142Z,23.40
2019-04-21T13:07:15.617Z,24.63
2019-04-21T13:09:46.245Z,25.10
2019-04-21T13:12:15.615Z,25.40
2019-04-21T13:14:44.934Z,25.17
2019-04-21T13:17:15.252Z,24.07
2019-04-21T13:19:45.306Z,25.13
2019-04-21T13:22:14.622Z,25.53
2019-04-21T13:24:44.092Z,24.93
2019-04-21T13:27:13.598Z,25.27
2019-04-21T13:29:44.027Z,25.00
2019-04-21T13:32:14.367Z,25.77
2019-04-21T13:34:44.265Z,24.13
2019-04-21T13:37:15.145Z,25.37
2019-04-21T13:40:16.461Z,24.20
2019-04-21T13:42:36.691Z,25.13
2019-04-21T13:45:02.220Z,24.60
2019-04-21T13:47:30.489Z,23.57
2019-04-21T13:50:02.916Z,24.80
2019-04-21T13:52:31.263Z,23.60
2019-04-21T13:55:01.239Z,23.90
2019-04-21T13:57:30.627Z,25.77
2019-04-21T14:00:01.287Z,24.90
2019-04-21T14:02:31.093Z,24.27
2019-04-21T14:05:03.465Z,23.03
2019-04-21T14:07:34.307Z,23.83
2019-04-21T14:10:07.171Z,24.27
2019-04-21T14:12:36.171Z,24.73
2019-04-21T14:15:06.248Z,23.80
2019-04-21T14:17:36.934Z,22.93
2019-04-21T14:20:06.983Z,23.13
2019-04-21T14:22:37.963Z,22.23
2019-04-21T14:25:07.951Z,22.20
2019-04-21T14:27:41.818Z,23.53
2019-04-21T14:30:12.275Z,22.50
2019-04-21T14:32:42.090Z,21.57
2019-04-21T14:35:12.546Z,21.00
2019-04-21T14:37:42.552Z,20.73
2019-04-21T14:40:16.414Z,19.57
2019-04-21T14:42:42.815Z,19.03
2019-04-21T14:45:22.981Z,19.57
2019-04-21T14:47:59.309Z,18.03
2019-04-21T14:50:50.693Z,18.70
2019-04-21T14:53:23.575Z,18.73
2019-04-21T14:55:55.527Z,18.90
2019-04-21T14:58:27.383Z,19.57
2019-04-21T15:01:01.983Z,18.20
2019-04-21T15:03:32.082Z,16.67
2019-04-21T15:06:01.503Z,16.90
2019-04-21T15:08:31.336Z,15.83
2019-04-21T15:11:01.079Z,15.97
2019-04-21T15:13:30.525Z,14.90
2019-04-21T15:16:00.597Z,14.20
2019-04-21T15:18:30.558Z,18.30
2019-04-21T15:21:01.373Z,17.87
2019-04-21T15:23:33.969Z,17.20
2019-04-21T15:26:04.167Z,18.83
2019-04-21T15:28:35.350Z,18.70
2019-04-21T15:31:04.923Z,16.83
2019-04-21T15:33:34.956Z,16.50
2019-04-21T15:36:05.097Z,15.50
2019-04-21T15:38:35.808Z,16.43
2019-04-21T15:41:10.125Z,18.27
2019-04-21T15:43:36.401Z,18.43
2019-04-21T15:46:06.793Z,17.23
2019-04-21T15:48:39.211Z,17.50
2019-04-21T15:51:11.133Z,16.23
2019-04-21T15:53:41.763Z,16.57
2019-04-21T15:56:31.064Z,16.70
2019-04-21T15:59:08.383Z,17.53
2019-04-21T16:01:56.723Z,16.73
2019-04-21T16:04:26.251Z,16.93
2019-04-21T16:06:55.572Z,17.67
2019-04-21T16:09:26.905Z,15.67
2019-04-21T16:11:55.869Z,17.93
2019-04-21T16:14:25.148Z,17.87
2019-04-21T16:16:54.551Z,17.17
2019-04-21T16:19:24.960Z,16.33
2019-04-21T16:21:54.749Z,16.93
2019-04-21T16:24:25.291Z,16.50
2019-04-21T16:26:56.349Z,17.00
2019-04-21T16:29:27.037Z,18.07
2019-04-21T16:31:57.389Z,16.30
2019-04-21T16:34:39.275Z,16.50
2019-04-21T16:37:01.490Z,16.57
2019-04-21T16:39:31.544Z,16.87
2019-04-21T16:42:00.855Z,16.03
2019-04-21T16:44:31.307Z,14.50
2019-04-21T16:47:01.337Z,15.57
2019-04-21T16:49:31.749Z,15.00
2019-04-21T16:52:20.349Z,16.10
2019-04-21T16:54:54.084Z,15.27
2019-04-21T16:57:28.298Z,14.83
2019-04-21T17:00:02.473Z,15.17
2019-04-21T17:02:32.491Z,14.90
2019-04-21T17:05:07.183Z,14.67
2019-04-21T17:07:36.774Z,14.03
2019-04-21T17:10:06.617Z,14.23
2019-04-21T17:12:37.389Z,12.67
2019-04-21T17:15:21.410Z,13.30
2019-04-21T17:18:00.729Z,12.37
2019-04-21T17:20:19.240Z,11.93
2019-04-21T17:22:41.644Z,13.17
2019-04-21T17:25:11.062Z,12.13
2019-04-21T17:27:40.780Z,12.23
2019-04-21T17:30:10.565Z,11.50
2019-04-21T17:32:43.268Z,11.90
2019-04-21T17:35:12.159Z,13.50
2019-04-21T17:37:42.322Z,13.50
2019-04-21T17:40:11.742Z,13.70
2019-04-21T17:42:46.453Z,13.60
2019-04-21T17:45:13.080Z,13.20
2019-04-21T17:47:49.920Z,14.20
2019-04-21T17:50:27.391Z,13.40
2019-04-21T17:53:06.616Z,13.63
2019-04-21T17:55:36.752Z,13.53
2019-04-21T17:58:15.007Z,13.03
2019-04-21T18:01:12.871Z,13.20
2019-04-21T18:03:40.267Z,13.10
2019-04-21T18:05:55.894Z,13.03
2019-04-21T18:08:42.997Z,13.00
2019-04-21T18:11:03.620Z,14.03
2019-04-21T18:13:25.060Z,13.53
2019-04-21T18:16:08.333Z,13.37
2019-04-21T18:18:24.795Z,13.03
2019-04-21T18:21:00.732Z,12.30
2019-04-21T18:23:46.883Z,12.53
2019-04-21T18:26:23.569Z,11.73
2019-04-21T18:28:40.924Z,13.63
2019-04-21T18:31:12.746Z,12.90
2019-04-21T18:33:47.846Z,12.43
2019-04-21T18:36:42.307Z,12.83
2019-04-21T18:39:46.322Z,12.20
2019-04-21T18:42:29.386Z,12.23
2019-04-21T18:47:59.551Z,11.70
2019-04-21T18:50:41.830Z,12.33
2019-04-21T18:53:27.046Z,11.93
2019-04-21T18:55:48.157Z,11.63
2019-04-21T18:58:15.949Z,11.90
2019-04-21T19:00:45.871Z,11.00
2019-04-21T19:03:25.321Z,10.67
2019-04-21T19:05:53.821Z,10.97
2019-04-21T19:08:32.807Z,11.70
2019-04-21T19:11:10.303Z,11.10
2019-04-21T19:14:11.361Z,10.77
2019-04-21T19:16:33.202Z,11.20
2019-04-21T19:19:18.497Z,11.53
2019-04-21T19:21:24.769Z,11.10
2019-04-21T19:24:10.258Z,10.10
2019-04-21T19:26:39.813Z,10.97
2019-04-21T19:29:12.513Z,11.10
2019-04-21T19:31:38.274Z,10.83
2019-04-21T19:34:02.592Z,11.10
2019-04-21T19:36:23.720Z,11.87
2019-04-21T19:39:03.465Z,11.70
2019-04-21T19:41:38.597Z,11.13
2019-04-21T19:44:16.008Z,11.37
2019-04-21T19:46:40.944Z,11.03
2019-04-21T19:49:21.103Z,11.50
2019-04-21T19:51:40.582Z,10.83
2019-04-21T19:54:07.720Z,10.77
2019-04-21T19:56:30.263Z,11.77
2019-04-21T19:59:01.169Z,11.13
2019-04-21T20:01:31.866Z,11.10
2019-04-21T20:04:02.708Z,10.67
2019-04-21T20:06:45.577Z,10.63
2019-04-21T20:09:21.891Z,11.17
2019-04-21T20:11:52.410Z,10.90
2019-04-21T20:16:52.839Z,11.17
2019-04-21T20:19:12.629Z,11.00
2019-04-21T20:21:43.097Z,10.60
2019-04-21T20:24:16.629Z,10.37
2019-04-21T20:26:52.020Z,10.40
2019-04-21T20:29:32.519Z,10.73
2019-04-21T20:32:10.564Z,10.93
2019-04-21T20:34:34.250Z,10.47
2019-04-21T20:37:09.588Z,10.87
2019-04-21T20:39:27.299Z,10.83
2019-04-21T20:42:08.629Z,10.90
2019-04-21T20:44:40.256Z,10.77
2019-04-21T20:47:07.413Z,10.83
2019-04-21T20:49:40.849Z,11.07
2019-04-21T20:52:18.978Z,10.67
2019-04-21T20:54:45.230Z,11.50
2019-04-21T20:57:18.414Z,10.43
2019-04-21T20:59:43.838Z,11.63
2019-04-21T21:02:17.680Z,11.47
2019-04-21T21:04:43.491Z,10.53
2019-04-21T21:07:34.616Z,11.10
2019-04-21T21:09:57.460Z,11.53
2019-04-21T21:12:27.655Z,11.07
2019-04-21T21:14:49.006Z,11.90
2019-04-21T21:17:41.872Z,10.93
2019-04-21T21:19:59.695Z,10.67
2019-04-21T21:22:26.130Z,11.20
2019-04-21T21:25:00.158Z,11.40
2019-04-21T21:27:26.845Z,11.27
2019-04-21T21:29:58.389Z,10.37
2019-04-21T21:32:31.716Z,10.93
2019-04-21T21:35:03.505Z,11.10
2019-04-21T21:37:36.308Z,11.17
2019-04-21T21:40:11.376Z,10.07
2019-04-21T21:42:27.591Z,11.07
2019-04-21T21:45:00.462Z,11.03
2019-04-21T21:47:44.718Z,11.13
2019-04-21T21:50:06.470Z,10.37
2019-04-21T21:52:43.027Z,10.90
2019-04-21T21:54:55.905Z,11.17
2019-04-21T21:57:26.157Z,11.57
2019-04-21T21:59:59.702Z,10.67
2019-04-21T22:02:34.975Z,10.70
2019-04-21T22:05:05.348Z,11.20
2019-04-21T22:07:31.756Z,10.70
2019-04-21T22:10:00.054Z,9.93
2019-04-21T22:12:42.842Z,10.73
2019-04-21T22:15:03.347Z,11.43
2019-04-21T22:17:44.645Z,11.00
2019-04-21T22:20:22.534Z,11.00
2019-04-21T22:22:45.127Z,11.57
2019-04-21T22:25:11.817Z,11.80
2019-04-21T22:27:35.025Z,10.87
2019-04-21T22:30:08.998Z,10.63
2019-04-21T22:32:36.828Z,11.27
2019-04-21T22:35:09.868Z,10.77
2019-04-21T22:37:48.775Z,11.50
2019-04-21T22:40:20.568Z,10.73
2019-04-21T22:42:53.615Z,11.10
2019-04-21T22:45:13.456Z,11.20
2019-04-21T22:47:44.482Z,10.17
2019-04-21T22:50:24.545Z,10.83
2019-04-21T22:53:00.380Z,11.30
2019-04-21T22:55:29.106Z,10.93
2019-04-21T22:57:58.684Z,10.83
2019-04-21T23:00:31.312Z,10.80
2019-04-21T23:03:04.822Z,10.33
2019-04-21T23:05:35.589Z,11.50
2019-04-21T23:08:03.302Z,11.80
2019-04-21T23:10:31.499Z,10.80
2019-04-21T23:13:07.084Z,11.87
2019-04-21T23:15:39.556Z,11.23
2019-04-21T23:18:22.031Z,11.53
2019-04-21T23:20:56.421Z,11.07
2019-04-21T23:23:23.895Z,10.83
2019-04-21T23:25:45.908Z,11.30
2019-04-21T23:28:20.884Z,11.47
2019-04-21T23:31:05.214Z,11.20
2019-04-21T23:33:12.295Z,10.80
2019-04-21T23:35:43.470Z,11.23
2019-04-21T23:38:10.991Z,10.87
2019-04-21T23:40:48.502Z,10.87
2019-04-21T23:43:21.360Z,11.10
2019-04-21T23:45:48.294Z,11.50
2019-04-21T23:48:28.855Z,11.63
2019-04-21T23:50:55.033Z,11.53
2019-04-21T23:53:19.743Z,11.83
2019-04-21T23:55:49.476Z,11.20
2019-04-21T23:58:24.061Z,11.63
