createdAt,value
2023-01-15T00:00:08.997Z,8.20
2023-01-15T00:02:57.073Z,8.00
2023-01-15T00:05:43.780Z,8.00
2023-01-15T00:08:30.316Z,8.10
2023-01-15T00:11:17.467Z,7.90
2023-01-15T00:14:05.303Z,8.00
2023-01-15T00:16:53.237Z,8.00
2023-01-15T00:19:39.622Z,7.90
2023-01-15T00:22:25.992Z,7.80
2023-01-15T00:25:30.508Z,7.80
2023-01-15T00:28:17.155Z,7.80
2023-01-15T00:31:04.858Z,7.70
2023-01-15T00:33:51.337Z,7.70
2023-01-15T00:36:38.008Z,7.70
2023-01-15T00:39:25.122Z,7.70
2023-01-15T00:42:12.914Z,7.70
2023-01-15T00:44:59.326Z,7.70
2023-01-15T00:47:48.926Z,7.60
2023-01-15T00:50:35.162Z,7.60
2023-01-15T00:53:21.644Z,7.60
2023-01-15T00:56:08.504Z,7.60
2023-01-15T00:58:54.956Z,7.60
2023-01-15T01:01:41.829Z,7.60
2023-01-15T01:04:29.888Z,7.50
2023-01-15T01:07:16.458Z,7.60
2023-01-15T01:10:03.147Z,7.60
2023-01-15T01:12:51.941Z,7.60
2023-01-15T01:15:39.670Z,7.70
2023-01-15T01:18:26.059Z,7.60
2023-01-15T01:21:13.855Z,7.60
2023-01-15T01:24:01.608Z,7.60
2023-01-15T01:26:49.631Z,7.60
2023-01-15T01:29:36.169Z,7.60
2023-01-15T01:32:22.729Z,7.60
2023-01-15T01:35:09.932Z,7.50
2023-01-15T01:37:57.914Z,7.60
2023-01-15T01:40:44.397Z,7.50
2023-01-15T01:43:31.673Z,7.50
2023-01-15T01:46:18.246Z,7.50
2023-01-15T01:49:09.028Z,7.50
2023-01-15T01:52:00.462Z,7.40
2023-01-15T01:54:49.305Z,7.40
2023-01-15T01:57:36.602Z,7.40
2023-01-15T02:00:24.862Z,7.50
2023-01-15T02:03:12.140Z,7.50
2023-01-15T02:06:02.112Z,7.50
2023-01-15T02:08:48.931Z,7.50
2023-01-15T02:11:37.362Z,7.50
2023-01-15T02:14:31.567Z,7.50
2023-01-15T02:17:23.485Z,7.50
2023-01-15T02:20:23.992Z,7.50
2023-01-15T02:23:32.705Z,7.50
2023-01-15T02:27:04.964Z,7.50
2023-01-15T02:29:58.080Z,7.50
2023-01-15T02:32:49.172Z,7.50
2023-01-15T02:35:40.525Z,7.50
2023-01-15T02:38:30.468Z,7.40
2023-01-15T02:41:19.756Z,7.40
2023-01-15T02:44:08.538Z,7.40
2023-01-15T02:46:57.511Z,7.50
2023-01-15T02:49:46.466Z,7.40
2023-01-15T02:52:36.785Z,7.40
2023-01-15T02:55:27.665Z,7.30
2023-01-15T02:58:18.940Z,7.40
2023-01-15T03:01:10.593Z,7.40
2023-01-15T03:04:02.826Z,7.40
2023-01-15T03:06:54.237Z,7.40
2023-01-15T03:09:41.016Z,7.40
2023-01-15T03:12:30.347Z,7.40
2023-01-15T03:15:42.236Z,7.40
2023-01-15T03:18:31.640Z,7.40
2023-01-15T03:21:25.594Z,7.40
2023-01-15T03:24:14.165Z,7.40
2023-01-15T03:27:01.281Z,7.40
2023-01-15T03:29:52.813Z,7.40
2023-01-15T03:32:39.605Z,7.40
2023-01-15T03:35:46.622Z,7.40
2023-01-15T03:38:36.632Z,7.40
2023-01-15T03:41:30.259Z,7.40
2023-01-15T03:44:27.647Z,7.30
2023-01-15T03:47:25.826Z,7.30
2023-01-15T03:50:19.343Z,7.40
2023-01-15T03:53:12.702Z,7.30
2023-01-15T03:56:07.574Z,7.30
2023-01-15T03:58:58.042Z,7.30
2023-01-15T04:01:46.841Z,7.30
2023-01-15T04:04:34.477Z,7.30
2023-01-15T04:07:21.545Z,7.40
2023-01-15T04:10:09.804Z,7.40
2023-01-15T04:12:57.650Z,7.40
2023-01-15T04:15:44.434Z,7.30
2023-01-15T04:18:30.971Z,7.30
2023-01-15T04:21:17.392Z,7.20
2023-01-15T04:24:03.670Z,7.30
2023-01-15T04:26:50.219Z,7.30
2023-01-15T04:29:37.887Z,8.30
2023-01-15T04:32:24.496Z,7.30
2023-01-15T04:35:10.924Z,7.30
2023-01-15T04:37:57.239Z,7.30
2023-01-15T04:41:00.865Z,7.30
2023-01-15T04:44:04.712Z,7.30
2023-01-15T04:46:54.412Z,7.30
2023-01-15T04:49:40.988Z,8.80
2023-01-15T04:52:27.406Z,7.30
2023-01-15T04:55:13.896Z,7.30
2023-01-15T04:58:00.483Z,7.30
2023-01-15T05:00:46.886Z,7.30
2023-01-15T05:03:34.721Z,7.30
2023-01-15T05:06:20.977Z,7.40
2023-01-15T05:09:07.397Z,7.30
2023-01-15T05:11:54.251Z,7.40
2023-01-15T05:14:40.657Z,7.30
2023-01-15T05:17:27.097Z,7.30
2023-01-15T05:20:15.841Z,7.30
2023-01-15T05:23:02.634Z,7.30
2023-01-15T05:25:48.963Z,7.30
2023-01-15T05:28:35.509Z,7.30
2023-01-15T05:31:22.149Z,7.30
2023-01-15T05:34:08.582Z,7.30
2023-01-15T05:36:56.344Z,7.30
2023-01-15T05:39:42.862Z,7.30
2023-01-15T05:42:29.293Z,7.30
2023-01-15T05:45:16.166Z,7.30
2023-01-15T05:48:02.572Z,7.30
2023-01-15T05:50:48.898Z,7.30
2023-01-15T05:53:36.753Z,7.30
2023-01-15T05:56:23.151Z,7.20
2023-01-15T05:59:09.776Z,7.30
2023-01-15T06:01:57.085Z,7.30
2023-01-15T06:04:43.796Z,7.30
2023-01-15T06:07:30.092Z,7.30
2023-01-15T06:10:18.851Z,7.30
2023-01-15T06:13:05.374Z,7.30
2023-01-15T06:15:51.692Z,7.20
2023-01-15T06:18:38.907Z,7.20
2023-01-15T06:21:25.443Z,7.30
2023-01-15T06:24:12.129Z,7.20
2023-01-15T06:26:59.825Z,7.30
2023-01-15T06:29:46.269Z,7.30
2023-01-15T06:32:32.611Z,7.30
2023-01-15T06:35:19.090Z,7.30
2023-01-15T06:38:05.795Z,7.20
2023-01-15T06:40:52.159Z,7.30
2023-01-15T06:43:57.586Z,7.20
2023-01-15T06:47:04.149Z,7.20
2023-01-15T06:49:52.206Z,7.20
2023-01-15T06:52:38.588Z,7.30
2023-01-15T06:55:25.014Z,7.20
2023-01-15T06:58:11.633Z,7.30
2023-01-15T07:00:59.662Z,7.20
2023-01-15T07:03:46.369Z,7.20
2023-01-15T07:06:33.137Z,7.30
2023-01-15T07:09:19.862Z,7.20
2023-01-15T07:12:06.295Z,7.20
2023-01-15T07:14:52.598Z,7.20
2023-01-15T07:17:40.317Z,7.20
2023-01-15T07:20:26.704Z,7.20
2023-01-15T07:23:13.045Z,7.20
2023-01-15T07:25:59.477Z,7.20
2023-01-15T07:28:45.835Z,7.20
2023-01-15T07:31:32.336Z,7.20
2023-01-15T07:34:20.693Z,7.20
2023-01-15T07:37:07.493Z,7.20
2023-01-15T07:39:53.847Z,7.20
2023-01-15T07:42:57.775Z,7.30
2023-01-15T07:46:02.798Z,7.20
2023-01-15T07:49:06.975Z,7.30
2023-01-15T07:51:55.127Z,7.30
2023-01-15T07:54:41.669Z,7.30
2023-01-15T07:57:28.503Z,7.30
2023-01-15T08:00:17.866Z,7.30
2023-01-15T08:03:04.520Z,7.30
2023-01-15T08:05:51.090Z,7.30
2023-01-15T08:08:38.822Z,7.30
2023-01-15T08:11:42.991Z,7.40
2023-01-15T08:14:46.880Z,7.30
2023-01-15T08:17:34.819Z,7.40
2023-01-15T08:20:24.341Z,7.40
2023-01-15T08:23:10.807Z,7.40
2023-01-15T08:26:01.914Z,7.40
2023-01-15T08:28:48.377Z,7.50
2023-01-15T08:31:35.323Z,7.40
2023-01-15T08:34:22.030Z,7.50
2023-01-15T08:37:08.408Z,7.60
2023-01-15T08:39:54.856Z,7.50
2023-01-15T08:42:42.533Z,7.50
2023-01-15T08:45:29.053Z,7.60
2023-01-15T08:48:15.430Z,7.60
2023-01-15T08:51:05.654Z,7.60
2023-01-15T08:53:53.043Z,7.60
2023-01-15T08:56:39.952Z,7.60
2023-01-15T08:59:27.893Z,7.60
2023-01-15T09:02:16.238Z,7.60
2023-01-15T09:05:02.884Z,7.60
2023-01-15T09:07:49.720Z,7.70
2023-01-15T09:10:36.533Z,7.60
2023-01-15T09:13:22.895Z,7.70
2023-01-15T09:16:11.043Z,7.70
2023-01-15T09:18:57.779Z,7.60
2023-01-15T09:21:44.300Z,7.60
2023-01-15T09:24:30.719Z,7.70
2023-01-15T09:27:17.502Z,7.60
2023-01-15T09:30:04.657Z,7.70
2023-01-15T09:32:52.838Z,7.70
2023-01-15T09:35:39.713Z,7.70
2023-01-15T09:38:26.344Z,7.70
2023-01-15T09:41:30.182Z,7.70
2023-01-15T09:44:27.813Z,7.70
2023-01-15T09:47:19.120Z,7.60
2023-01-15T09:50:22.192Z,7.60
2023-01-15T09:53:29.676Z,7.60
2023-01-15T09:56:22.253Z,7.70
2023-01-15T09:59:19.649Z,7.70
2023-01-15T10:02:20.360Z,7.70
2023-01-15T10:05:16.826Z,7.70
2023-01-15T10:08:11.131Z,7.70
2023-01-15T10:11:03.380Z,7.70
2023-01-15T10:13:54.301Z,7.80
2023-01-15T10:16:40.965Z,7.90
2023-01-15T10:19:40.228Z,8.10
2023-01-15T10:22:49.707Z,8.20
2023-01-15T10:25:40.766Z,8.10
2023-01-15T10:28:31.461Z,8.10
2023-01-15T10:31:21.976Z,8.10
2023-01-15T10:34:35.717Z,8.10
2023-01-15T10:37:26.823Z,7.90
2023-01-15T10:40:28.786Z,8.00
2023-01-15T10:43:21.612Z,8.10
2023-01-15T10:46:13.910Z,8.10
2023-01-15T10:49:05.711Z,8.00
2023-01-15T10:51:56.295Z,8.10
2023-01-15T10:54:46.533Z,8.00
2023-01-15T10:57:44.673Z,8.00
2023-01-15T11:00:31.043Z,8.00
2023-01-15T11:03:24.230Z,8.00
2023-01-15T11:06:16.127Z,8.10
2023-01-15T11:09:11.707Z,8.00
2023-01-15T11:12:30.513Z,8.00
2023-01-15T11:15:42.212Z,8.00
2023-01-15T11:18:51.593Z,8.20
2023-01-15T11:21:43.988Z,8.20
2023-01-15T11:24:30.644Z,8.20
2023-01-15T11:27:19.886Z,8.20
2023-01-15T11:30:08.729Z,8.20
2023-01-15T11:32:59.452Z,8.30
2023-01-15T11:35:52.174Z,8.30
2023-01-15T11:38:45.526Z,8.30
2023-01-15T11:41:48.162Z,8.30
2023-01-15T11:44:51.874Z,8.50
2023-01-15T11:47:55.887Z,8.40
2023-01-15T11:50:51.409Z,8.20
2023-01-15T11:53:46.213Z,8.20
2023-01-15T11:56:35.663Z,8.30
2023-01-15T11:59:23.179Z,8.30
2023-01-15T12:02:18.942Z,8.30
2023-01-15T12:05:07.430Z,8.20
2023-01-15T12:07:59.416Z,8.30
2023-01-15T12:11:21.327Z,8.30
2023-01-15T12:14:44.323Z,8.20
2023-01-15T12:17:58.644Z,8.10
2023-01-15T12:20:59.155Z,8.20
2023-01-15T12:24:25.237Z,8.20
2023-01-15T12:27:29.859Z,8.10
2023-01-15T12:30:24.441Z,8.10
2023-01-15T12:33:25.885Z,8.00
2023-01-15T12:36:19.750Z,8.20
2023-01-15T12:39:15.532Z,8.20
2023-01-15T12:42:24.433Z,8.20
2023-01-15T12:45:16.032Z,8.10
2023-01-15T12:48:12.718Z,8.10
2023-01-15T12:51:02.180Z,8.00
2023-01-15T12:53:54.293Z,8.10
2023-01-15T12:56:49.523Z,8.10
2023-01-15T12:59:43.181Z,8.10
2023-01-15T13:02:37.148Z,8.00
2023-01-15T13:05:30.520Z,8.00
2023-01-15T13:08:23.847Z,8.00
2023-01-15T13:11:13.271Z,8.00
2023-01-15T13:13:59.976Z,8.00
2023-01-15T13:16:58.827Z,8.00
2023-01-15T13:19:52.367Z,8.10
2023-01-15T13:22:44.226Z,8.00
2023-01-15T13:25:53.634Z,8.10
2023-01-15T13:28:51.407Z,8.10
2023-01-15T13:31:51.963Z,8.10
2023-01-15T13:34:44.548Z,8.20
2023-01-15T13:37:34.881Z,8.40
2023-01-15T13:40:28.455Z,8.30
2023-01-15T13:43:28.683Z,8.30
2023-01-15T13:46:21.852Z,8.30
2023-01-15T13:49:20.979Z,8.20
2023-01-15T13:52:19.014Z,8.20
2023-01-15T13:55:12.628Z,8.10
2023-01-15T13:57:59.178Z,8.00
2023-01-15T14:00:46.870Z,8.10
2023-01-15T14:03:34.995Z,8.10
2023-01-15T14:06:22.725Z,8.10
2023-01-15T14:09:12.888Z,8.10
2023-01-15T14:12:19.138Z,8.10
2023-01-15T14:15:22.661Z,8.10
2023-01-15T14:18:21.335Z,8.10
2023-01-15T14:21:35.545Z,8.10
2023-01-15T14:24:57.786Z,8.20
2023-01-15T14:27:57.717Z,8.10
2023-01-15T14:31:20.754Z,8.10
2023-01-15T14:34:17.383Z,8.10
2023-01-15T14:37:07.946Z,8.10
2023-01-15T14:39:58.377Z,8.10
2023-01-15T14:43:02.948Z,8.20
2023-01-15T14:45:52.716Z,8.10
2023-01-15T14:48:40.115Z,8.10
2023-01-15T14:51:29.500Z,8.20
2023-01-15T14:54:20.779Z,8.10
2023-01-15T14:57:09.934Z,8.10
2023-01-15T15:00:03.791Z,8.00
2023-01-15T15:02:51.022Z,8.10
2023-01-15T15:05:37.906Z,8.10
2023-01-15T15:08:30.568Z,8.00
2023-01-15T15:11:42.978Z,8.00
2023-01-15T15:14:30.792Z,8.00
2023-01-15T15:17:24.259Z,7.80
2023-01-15T15:20:31.525Z,7.80
2023-01-15T15:23:25.771Z,7.80
2023-01-15T15:26:25.859Z,7.60
2023-01-15T15:29:14.490Z,7.60
2023-01-15T15:32:03.820Z,7.50
2023-01-15T15:34:53.584Z,7.50
2023-01-15T15:37:46.278Z,7.50
2023-01-15T15:40:35.375Z,7.50
2023-01-15T15:43:45.732Z,7.50
2023-01-15T15:46:50.642Z,7.50
2023-01-15T15:49:40.511Z,7.50
2023-01-15T15:52:28.061Z,7.50
2023-01-15T15:55:16.953Z,7.60
2023-01-15T15:58:04.500Z,7.60
2023-01-15T16:00:53.725Z,7.60
2023-01-15T16:03:47.618Z,7.70
2023-01-15T16:06:35.150Z,7.60
2023-01-15T16:09:23.441Z,7.70
2023-01-15T16:12:13.875Z,7.70
2023-01-15T16:15:01.139Z,7.70
2023-01-15T16:17:50.899Z,7.70
2023-01-15T16:20:37.587Z,7.70
2023-01-15T16:23:26.409Z,7.70
2023-01-15T16:26:19.779Z,7.70
2023-01-15T16:29:08.113Z,7.70
2023-01-15T16:31:56.091Z,7.70
2023-01-15T16:34:44.352Z,7.60
2023-01-15T16:37:31.457Z,7.70
2023-01-15T16:40:25.883Z,7.70
2023-01-15T16:43:16.264Z,7.60
2023-01-15T16:46:07.168Z,7.70
2023-01-15T16:49:20.859Z,7.70
2023-01-15T16:52:48.521Z,7.70
2023-01-15T16:55:44.438Z,7.60
2023-01-15T16:58:39.547Z,7.70
2023-01-15T17:01:35.754Z,7.70
2023-01-15T17:04:29.184Z,7.70
2023-01-15T17:07:21.022Z,7.70
2023-01-15T17:10:20.650Z,7.60
2023-01-15T17:13:07.120Z,7.60
2023-01-15T17:16:05.480Z,7.60
2023-01-15T17:18:52.889Z,7.60
2023-01-15T17:21:40.427Z,7.60
2023-01-15T17:24:28.268Z,7.60
2023-01-15T17:27:14.883Z,7.60
2023-01-15T17:30:01.657Z,7.60
2023-01-15T17:32:48.721Z,7.60
2023-01-15T17:35:37.148Z,7.50
2023-01-15T17:38:23.698Z,7.50
2023-01-15T17:41:13.287Z,7.60
2023-01-15T17:43:59.998Z,7.60
2023-01-15T17:46:46.367Z,7.50
2023-01-15T17:49:32.723Z,7.60
2023-01-15T17:52:21.586Z,7.60
2023-01-15T17:55:26.260Z,7.60
2023-01-15T17:58:33.129Z,7.60
2023-01-15T18:01:39.681Z,7.60
2023-01-15T18:04:46.942Z,7.60
2023-01-15T18:07:37.474Z,7.50
2023-01-15T18:10:25.599Z,7.60
2023-01-15T18:13:12.827Z,7.50
2023-01-15T18:16:01.026Z,7.60
2023-01-15T18:18:47.777Z,7.60
2023-01-15T18:21:37.434Z,7.70
2023-01-15T18:24:24.104Z,7.70
2023-01-15T18:27:10.754Z,7.70
2023-01-15T18:29:57.369Z,7.70
2023-01-15T18:32:45.841Z,7.70
2023-01-15T18:35:32.333Z,7.60
2023-01-15T18:38:18.682Z,7.60
2023-01-15T18:41:09.704Z,7.70
2023-01-15T18:44:13.563Z,7.70
2023-01-15T18:47:02.510Z,7.70
2023-01-15T18:49:55.004Z,7.70
2023-01-15T18:52:51.132Z,7.70
2023-01-15T18:55:37.780Z,7.70
2023-01-15T18:58:24.602Z,7.70
2023-01-15T19:01:11.192Z,7.70
2023-01-15T19:03:59.739Z,7.70
2023-01-15T19:06:47.935Z,7.70
2023-01-15T19:09:35.969Z,7.70
2023-01-15T19:12:22.801Z,7.70
2023-01-15T19:15:30.607Z,7.70
2023-01-15T19:18:35.182Z,7.70
2023-01-15T19:21:22.844Z,7.70
2023-01-15T19:24:10.798Z,7.70
2023-01-15T19:26:57.229Z,7.60
2023-01-15T19:29:43.778Z,7.70
2023-01-15T19:32:32.169Z,7.60
2023-01-15T19:35:19.181Z,7.50
2023-01-15T19:38:08.228Z,7.40
2023-01-15T19:41:16.421Z,7.30
2023-01-15T19:44:20.409Z,7.20
2023-01-15T19:47:35.710Z,7.20
2023-01-15T19:50:25.503Z,7.10
2023-01-15T19:53:12.639Z,7.10
2023-01-15T19:56:00.702Z,7.10
2023-01-15T19:58:47.062Z,7.20
2023-01-15T20:01:33.482Z,7.20
2023-01-15T20:04:20.397Z,7.20
2023-01-15T20:07:06.913Z,7.20
2023-01-15T20:09:53.259Z,7.30
2023-01-15T20:12:58.456Z,7.30
2023-01-15T20:15:46.560Z,7.30
2023-01-15T20:18:32.898Z,7.30
2023-01-15T20:21:19.471Z,7.30
2023-01-15T20:24:06.990Z,7.30
2023-01-15T20:26:53.674Z,7.30
2023-01-15T20:29:41.598Z,7.40
2023-01-15T20:32:28.072Z,7.30
2023-01-15T20:35:16.398Z,7.30
2023-01-15T20:38:03.185Z,7.30
2023-01-15T20:40:51.924Z,7.40
2023-01-15T20:44:00.802Z,7.30
2023-01-15T20:46:48.876Z,7.40
2023-01-15T20:49:35.515Z,7.30
2023-01-15T20:52:22.279Z,7.30
2023-01-15T20:55:09.463Z,7.40
2023-01-15T20:57:56.005Z,7.40
2023-01-15T21:00:42.699Z,7.30
2023-01-15T21:03:30.629Z,7.40
2023-01-15T21:06:17.206Z,7.40
2023-01-15T21:09:03.703Z,7.40
2023-01-15T21:11:49.963Z,7.40
2023-01-15T21:14:36.425Z,7.40
2023-01-15T21:17:22.773Z,7.40
2023-01-15T21:20:13.141Z,7.40
2023-01-15T21:22:59.507Z,7.40
2023-01-15T21:25:45.954Z,7.40
2023-01-15T21:28:32.278Z,7.30
2023-01-15T21:31:18.709Z,7.40
2023-01-15T21:34:05.232Z,7.30
2023-01-15T21:36:53.062Z,7.30
2023-01-15T21:39:39.734Z,7.30
2023-01-15T21:42:43.676Z,8.50
2023-01-15T21:45:30.443Z,7.10
2023-01-15T21:48:17.544Z,7.10
2023-01-15T21:51:06.465Z,7.20
2023-01-15T21:53:54.657Z,7.20
2023-01-15T21:56:41.001Z,7.20
2023-01-15T21:59:27.508Z,7.20
2023-01-15T22:02:16.831Z,7.20
2023-01-15T22:05:03.737Z,7.20
2023-01-15T22:07:50.171Z,7.30
2023-01-15T22:10:37.967Z,7.20
2023-01-15T22:13:24.446Z,7.20
2023-01-15T22:16:10.870Z,7.20
2023-01-15T22:18:57.343Z,7.30
2023-01-15T22:21:43.856Z,7.30
2023-01-15T22:24:31.750Z,7.30
2023-01-15T22:27:20.711Z,7.30
2023-01-15T22:30:09.091Z,7.30
2023-01-15T22:32:55.425Z,7.30
2023-01-15T22:35:41.858Z,7.20
2023-01-15T22:38:28.939Z,7.30
2023-01-15T22:41:15.514Z,7.30
2023-01-15T22:44:03.398Z,7.30
2023-01-15T22:46:53.909Z,7.30
2023-01-15T22:49:40.798Z,7.30
2023-01-15T22:52:27.462Z,7.30
2023-01-15T22:55:14.380Z,7.30
2023-01-15T22:58:00.804Z,7.30
2023-01-15T23:00:48.534Z,7.30
2023-01-15T23:03:35.765Z,7.30
2023-01-15T23:06:24.341Z,7.40
2023-01-15T23:09:11.467Z,7.30
2023-01-15T23:11:57.805Z,7.30
2023-01-15T23:14:44.161Z,7.30
2023-01-15T23:17:31.929Z,7.20
2023-01-15T23:20:18.734Z,7.10
2023-01-15T23:23:05.166Z,7.10
2023-01-15T23:25:51.703Z,7.20
2023-01-15T23:28:38.092Z,7.10
2023-01-15T23:31:25.847Z,7.10
2023-01-15T23:34:13.671Z,7.10
2023-01-15T23:37:00.113Z,7.10
2023-01-15T23:39:46.432Z,7.00
2023-01-15T23:42:50.231Z,7.00
2023-01-15T23:45:54.623Z,7.00
2023-01-15T23:48:41.421Z,7.00
2023-01-15T23:51:29.556Z,7.00
2023-01-15T23:54:16.456Z,7.00
2023-01-15T23:57:03.431Z,7.00
2023-01-15T23:59:49.574Z,7.00
