createdAt,value
2019-03-09T00:01:05.398Z,6.57
2019-03-09T00:03:34.154Z,6.55
2019-03-09T00:06:02.841Z,6.54
2019-03-09T00:08:31.690Z,6.49
2019-03-09T00:11:00.521Z,6.51
2019-03-09T00:13:29.244Z,6.48
2019-03-09T00:15:57.997Z,6.46
2019-03-09T00:18:26.737Z,6.48
2019-03-09T00:20:55.497Z,6.50
2019-03-09T00:23:31.746Z,6.57
2019-03-09T00:26:05.062Z,6.54
2019-03-09T00:28:35.393Z,6.53
2019-03-09T00:31:05.696Z,6.60
2019-03-09T00:33:34.666Z,6.53
2019-03-09T00:36:03.425Z,6.51
2019-03-09T00:38:32.135Z,6.50
2019-03-09T00:41:00.776Z,6.48
2019-03-09T00:43:29.416Z,6.45
2019-03-09T00:45:58.387Z,6.44
2019-03-09T00:48:27.168Z,6.46
2019-03-09T00:50:55.937Z,6.48
2019-03-09T00:53:24.573Z,6.50
2019-03-09T00:55:53.285Z,6.50
2019-03-09T00:58:21.997Z,6.47
2019-03-09T01:00:50.992Z,6.46
2019-03-09T01:03:19.720Z,6.50
2019-03-09T01:05:48.416Z,6.50
2019-03-09T01:08:17.078Z,6.51
2019-03-09T01:10:45.711Z,6.52
2019-03-09T01:13:14.659Z,6.52
2019-03-09T01:15:43.978Z,6.53
2019-03-09T01:18:12.716Z,6.53
2019-03-09T01:20:41.505Z,6.54
2019-03-09T01:23:10.233Z,6.55
2019-03-09T01:25:39.073Z,6.58
2019-03-09T01:28:07.821Z,6.59
2019-03-09T01:30:36.574Z,6.63
2019-03-09T01:33:05.454Z,6.66
2019-03-09T01:35:34.159Z,6.69
2019-03-09T01:38:02.885Z,6.69
2019-03-09T01:40:31.689Z,6.67
2019-03-09T01:43:00.474Z,6.71
2019-03-09T01:45:29.200Z,6.73
2019-03-09T01:47:57.827Z,6.75
2019-03-09T01:50:26.593Z,6.78
2019-03-09T01:52:55.323Z,6.81
2019-03-09T01:55:24.082Z,6.84
2019-03-09T01:57:52.732Z,6.88
2019-03-09T02:00:21.502Z,6.87
2019-03-09T02:02:50.247Z,6.87
2019-03-09T02:05:19.024Z,6.89
2019-03-09T02:07:47.655Z,6.93
2019-03-09T02:10:17.550Z,6.89
2019-03-09T02:12:47.047Z,6.89
2019-03-09T02:15:16.671Z,6.89
2019-03-09T02:17:45.734Z,6.90
2019-03-09T02:20:16.643Z,6.91
2019-03-09T02:22:45.387Z,6.95
2019-03-09T02:25:14.658Z,6.95
2019-03-09T02:27:43.347Z,6.95
2019-03-09T02:30:15.105Z,6.99
2019-03-09T02:32:43.805Z,7.00
2019-03-09T02:35:14.771Z,7.00
2019-03-09T02:37:43.458Z,7.03
2019-03-09T02:40:18.290Z,7.03
2019-03-09T02:42:47.014Z,7.09
2019-03-09T02:45:19.812Z,7.09
2019-03-09T02:47:48.516Z,7.10
2019-03-09T02:50:17.691Z,7.12
2019-03-09T02:52:46.462Z,7.15
2019-03-09T02:55:15.363Z,7.14
2019-03-09T02:57:44.260Z,7.17
2019-03-09T03:00:21.098Z,7.23
2019-03-09T03:02:54.249Z,7.25
2019-03-09T03:05:22.933Z,7.27
2019-03-09T03:07:51.579Z,7.29
2019-03-09T03:10:20.249Z,7.32
2019-03-09T03:12:48.933Z,7.37
2019-03-09T03:15:32.685Z,7.38
2019-03-09T03:18:01.644Z,7.42
2019-03-09T03:20:30.413Z,7.45
2019-03-09T03:22:59.175Z,7.47
2019-03-09T03:25:28.009Z,7.49
2019-03-09T03:27:56.687Z,7.51
2019-03-09T03:30:25.440Z,7.55
2019-03-09T03:32:55.871Z,7.57
2019-03-09T03:35:24.694Z,7.62
2019-03-09T03:37:53.484Z,7.66
2019-03-09T03:40:22.259Z,7.69
2019-03-09T03:42:50.945Z,7.70
2019-03-09T03:45:19.589Z,7.55
2019-03-09T03:47:48.270Z,7.83
2019-03-09T03:50:17.043Z,7.87
2019-03-09T03:52:45.805Z,7.87
2019-03-09T03:55:14.459Z,7.88
2019-03-09T03:57:43.201Z,7.90
2019-03-09T04:00:14.228Z,7.96
2019-03-09T04:02:43.158Z,8.00
2019-03-09T04:05:13.180Z,8.01
2019-03-09T04:07:42.167Z,8.02
2019-03-09T04:10:13.380Z,7.99
2019-03-09T04:12:43.640Z,7.90
2019-03-09T04:15:14.099Z,7.93
2019-03-09T04:17:42.811Z,7.98
2019-03-09T04:20:13.455Z,7.98
2019-03-09T04:22:42.233Z,8.05
2019-03-09T04:25:11.107Z,8.06
2019-03-09T04:27:40.005Z,8.06
2019-03-09T04:30:11.191Z,8.09
2019-03-09T04:32:39.807Z,8.04
2019-03-09T04:35:08.889Z,7.95
2019-03-09T04:37:37.601Z,7.99
2019-03-09T04:40:12.501Z,8.03
2019-03-09T04:42:41.255Z,7.98
2019-03-09T04:45:12.502Z,7.96
2019-03-09T04:47:41.287Z,7.94
2019-03-09T04:50:12.521Z,7.93
2019-03-09T04:52:41.463Z,7.82
2019-03-09T04:55:10.696Z,7.78
2019-03-09T04:57:39.335Z,7.67
2019-03-09T05:00:13.694Z,7.67
2019-03-09T05:02:42.370Z,7.62
2019-03-09T05:05:13.587Z,7.55
2019-03-09T05:07:54.371Z,7.49
2019-03-09T05:10:32.234Z,7.45
2019-03-09T05:13:06.566Z,7.43
2019-03-09T05:15:35.512Z,7.34
2019-03-09T05:18:05.283Z,7.29
2019-03-09T05:20:33.904Z,7.30
2019-03-09T05:23:02.736Z,7.26
2019-03-09T05:25:31.429Z,7.27
2019-03-09T05:28:00.157Z,7.26
2019-03-09T05:30:43.809Z,7.21
2019-03-09T05:33:12.570Z,7.14
2019-03-09T05:35:41.211Z,7.18
2019-03-09T05:38:10.091Z,7.14
2019-03-09T05:40:38.966Z,7.20
2019-03-09T05:43:07.724Z,7.10
2019-03-09T05:45:38.422Z,7.07
2019-03-09T05:48:07.123Z,7.07
2019-03-09T05:50:36.016Z,7.12
2019-03-09T05:53:08.093Z,7.06
2019-03-09T05:55:36.792Z,6.92
2019-03-09T05:58:05.528Z,6.96
2019-03-09T06:00:35.566Z,7.00
2019-03-09T06:03:05.256Z,7.01
2019-03-09T06:05:36.550Z,6.53
2019-03-09T06:08:06.062Z,6.99
2019-03-09T06:10:34.876Z,6.96
2019-03-09T06:13:03.701Z,6.99
2019-03-09T06:15:32.565Z,6.96
2019-03-09T06:18:01.246Z,6.98
2019-03-09T06:20:30.123Z,6.93
2019-03-09T06:22:58.942Z,6.95
2019-03-09T06:25:27.589Z,7.00
2019-03-09T06:27:56.233Z,7.05
2019-03-09T06:30:25.242Z,7.04
2019-03-09T06:33:19.132Z,7.12
2019-03-09T06:35:53.358Z,7.16
2019-03-09T06:38:44.564Z,7.16
2019-03-09T06:41:23.528Z,7.18
2019-03-09T06:43:52.281Z,7.22
2019-03-09T06:46:21.124Z,7.36
2019-03-09T06:48:50.041Z,7.37
2019-03-09T06:51:18.870Z,7.42
2019-03-09T06:53:47.860Z,7.47
2019-03-09T06:56:16.542Z,7.50
2019-03-09T06:58:45.377Z,7.52
2019-03-09T07:01:20.269Z,7.48
2019-03-09T07:03:49.023Z,7.49
2019-03-09T07:06:17.766Z,7.57
2019-03-09T07:08:46.583Z,7.63
2019-03-09T07:11:15.355Z,7.76
2019-03-09T07:13:52.369Z,7.80
2019-03-09T07:16:17.134Z,8.07
2019-03-09T07:18:45.893Z,8.27
2019-03-09T07:21:14.545Z,8.33
2019-03-09T07:23:43.298Z,8.50
2019-03-09T07:26:12.025Z,8.59
2019-03-09T07:28:40.753Z,8.91
2019-03-09T07:31:09.510Z,8.91
2019-03-09T07:33:38.433Z,8.79
2019-03-09T07:36:08.222Z,8.91
2019-03-09T07:38:37.046Z,9.11
2019-03-09T07:41:05.721Z,8.98
2019-03-09T07:43:34.718Z,9.10
2019-03-09T07:46:03.520Z,8.96
2019-03-09T07:48:32.320Z,8.91
2019-03-09T07:51:01.087Z,8.96
2019-03-09T07:53:29.794Z,8.99
2019-03-09T07:55:58.434Z,9.06
2019-03-09T07:58:27.190Z,9.29
2019-03-09T08:00:56.408Z,9.30
2019-03-09T08:03:29.152Z,8.71
2019-03-09T08:05:58.009Z,8.97
2019-03-09T08:08:26.747Z,8.94
2019-03-09T08:10:56.097Z,9.07
2019-03-09T08:13:28.317Z,9.17
2019-03-09T08:15:57.664Z,9.46
2019-03-09T08:18:26.967Z,9.09
2019-03-09T08:21:00.880Z,9.48
2019-03-09T08:23:30.276Z,9.50
2019-03-09T08:26:03.581Z,9.40
2019-03-09T08:28:33.948Z,9.51
2019-03-09T08:31:05.602Z,9.88
2019-03-09T08:33:36.110Z,9.86
2019-03-09T08:36:05.705Z,9.79
2019-03-09T08:38:34.805Z,9.73
2019-03-09T08:41:03.600Z,9.56
2019-03-09T08:43:32.486Z,9.57
2019-03-09T08:46:01.228Z,9.42
2019-03-09T08:48:29.945Z,9.33
2019-03-09T08:50:58.680Z,9.15
2019-03-09T08:53:27.401Z,9.19
2019-03-09T08:55:56.322Z,9.16
2019-03-09T08:58:25.052Z,9.34
2019-03-09T09:00:53.931Z,9.40
2019-03-09T09:03:22.655Z,9.49
2019-03-09T09:05:51.408Z,9.69
2019-03-09T09:08:20.013Z,9.85
2019-03-09T09:10:48.746Z,9.96
2019-03-09T09:13:17.598Z,10.03
2019-03-09T09:15:46.284Z,10.08
2019-03-09T09:18:15.109Z,9.96
2019-03-09T09:20:44.079Z,9.99
2019-03-09T09:23:12.862Z,9.98
2019-03-09T09:25:41.583Z,9.98
2019-03-09T09:28:10.260Z,10.03
2019-03-09T09:30:38.951Z,10.07
2019-03-09T09:33:07.630Z,10.09
2019-03-09T09:35:36.365Z,10.06
2019-03-09T09:38:05.189Z,10.01
2019-03-09T09:40:33.892Z,9.85
2019-03-09T09:43:02.649Z,9.99
2019-03-09T09:45:31.276Z,10.08
2019-03-09T09:48:00.177Z,10.07
2019-03-09T09:50:28.893Z,10.15
2019-03-09T09:52:57.518Z,10.47
2019-03-09T09:55:26.300Z,10.45
2019-03-09T09:57:54.921Z,10.64
2019-03-09T10:00:28.511Z,10.51
2019-03-09T10:02:57.657Z,10.48
2019-03-09T10:05:26.623Z,10.65
2019-03-09T10:07:55.359Z,10.78
2019-03-09T10:10:24.399Z,10.66
2019-03-09T10:12:53.096Z,10.51
2019-03-09T10:15:23.680Z,10.96
2019-03-09T10:17:52.349Z,11.04
2019-03-09T10:20:21.372Z,11.39
2019-03-09T10:22:50.038Z,11.16
2019-03-09T10:25:18.857Z,10.27
2019-03-09T10:27:47.719Z,10.27
2019-03-09T10:30:19.362Z,10.67
2019-03-09T10:32:48.186Z,10.94
2019-03-09T10:35:17.090Z,10.75
2019-03-09T10:37:45.904Z,10.84
2019-03-09T10:40:16.665Z,11.42
2019-03-09T10:42:45.468Z,11.50
2019-03-09T10:45:16.645Z,11.67
2019-03-09T10:47:45.363Z,11.22
2019-03-09T10:50:18.923Z,11.39
2019-03-09T10:52:48.031Z,11.69
2019-03-09T10:55:24.841Z,11.61
2019-03-09T10:57:53.577Z,11.60
2019-03-09T11:00:31.084Z,11.83
2019-03-09T11:02:59.827Z,11.79
2019-03-09T11:05:28.599Z,12.48
2019-03-09T11:07:57.537Z,12.42
2019-03-09T11:10:26.221Z,12.56
2019-03-09T11:12:57.160Z,12.37
2019-03-09T11:15:26.099Z,11.94
2019-03-09T11:17:54.907Z,11.71
2019-03-09T11:20:23.652Z,11.99
2019-03-09T11:22:52.364Z,11.92
2019-03-09T11:25:21.103Z,11.98
2019-03-09T11:27:49.836Z,11.73
2019-03-09T11:30:29.185Z,11.72
2019-03-09T11:32:58.008Z,11.64
2019-03-09T11:35:27.102Z,11.12
2019-03-09T11:37:55.708Z,10.97
2019-03-09T11:40:24.499Z,11.18
2019-03-09T11:42:53.321Z,11.24
2019-03-09T11:45:25.581Z,10.98
2019-03-09T11:47:54.426Z,10.85
2019-03-09T11:50:23.093Z,10.83
2019-03-09T11:52:51.765Z,10.73
2019-03-09T11:55:21.771Z,10.68
2019-03-09T11:57:50.742Z,10.55
2019-03-09T12:00:29.265Z,10.54
2019-03-09T12:02:57.980Z,10.46
2019-03-09T12:05:26.762Z,10.38
2019-03-09T12:07:55.532Z,10.35
2019-03-09T12:10:24.243Z,10.23
2019-03-09T12:12:52.954Z,10.12
2019-03-09T12:15:21.744Z,10.09
2019-03-09T12:17:50.914Z,10.04
2019-03-09T12:20:21.453Z,10.02
2019-03-09T12:22:50.330Z,10.07
2019-03-09T12:25:19.552Z,10.32
2019-03-09T12:27:48.196Z,10.53
2019-03-09T12:30:18.652Z,10.69
2019-03-09T12:32:47.485Z,10.89
2019-03-09T12:35:16.145Z,11.13
2019-03-09T12:37:44.986Z,11.10
2019-03-09T12:40:19.901Z,11.28
2019-03-09T12:42:56.451Z,11.28
2019-03-09T12:45:25.559Z,11.25
2019-03-09T12:47:54.648Z,11.10
2019-03-09T12:50:24.846Z,11.42
2019-03-09T12:52:53.533Z,11.61
2019-03-09T12:55:22.291Z,11.39
2019-03-09T12:57:51.031Z,11.37
2019-03-09T13:00:25.282Z,11.21
2019-03-09T13:02:53.999Z,11.18
2019-03-09T13:05:28.437Z,11.05
2019-03-09T13:07:57.226Z,10.88
2019-03-09T13:10:28.950Z,10.82
2019-03-09T13:12:57.940Z,10.75
2019-03-09T13:15:27.917Z,10.63
2019-03-09T13:17:56.830Z,10.51
2019-03-09T13:20:25.783Z,10.31
2019-03-09T13:22:54.539Z,10.10
2019-03-09T13:25:23.235Z,9.64
2019-03-09T13:27:52.039Z,9.23
2019-03-09T13:30:23.301Z,8.86
2019-03-09T13:32:52.259Z,8.47
2019-03-09T13:35:20.975Z,8.44
2019-03-09T13:37:49.605Z,8.40
2019-03-09T13:40:18.290Z,8.42
2019-03-09T13:42:46.980Z,8.54
2019-03-09T13:45:17.541Z,8.89
2019-03-09T13:47:46.220Z,9.05
2019-03-09T13:50:16.010Z,9.19
2019-03-09T13:52:44.782Z,9.19
2019-03-09T13:55:15.131Z,9.43
2019-03-09T13:57:43.895Z,9.68
2019-03-09T14:00:20.139Z,9.75
2019-03-09T14:02:48.872Z,9.63
2019-03-09T14:05:17.640Z,9.66
2019-03-09T14:07:46.560Z,9.51
2019-03-09T14:10:17.466Z,9.44
2019-03-09T14:12:46.148Z,9.32
2019-03-09T14:15:18.409Z,9.26
2019-03-09T14:17:47.106Z,9.23
2019-03-09T14:20:17.531Z,9.17
2019-03-09T14:22:46.286Z,9.11
2019-03-09T14:25:16.503Z,9.22
2019-03-09T14:27:45.302Z,9.21
2019-03-09T14:30:16.618Z,9.16
2019-03-09T14:32:45.406Z,9.02
2019-03-09T14:35:14.576Z,9.03
2019-03-09T14:37:43.388Z,9.08
2019-03-09T14:40:16.657Z,9.18
2019-03-09T14:42:45.496Z,9.12
2019-03-09T14:45:22.795Z,9.05
2019-03-09T14:47:51.716Z,8.63
2019-03-09T14:50:20.618Z,8.04
2019-03-09T14:52:49.310Z,7.93
2019-03-09T14:55:18.088Z,7.90
2019-03-09T14:57:46.925Z,7.72
2019-03-09T15:00:23.597Z,7.57
2019-03-09T15:02:52.314Z,7.53
2019-03-09T15:05:21.353Z,7.41
2019-03-09T15:07:50.097Z,7.45
2019-03-09T15:10:18.950Z,7.48
2019-03-09T15:12:47.849Z,7.55
2019-03-09T15:15:18.650Z,7.64
2019-03-09T15:17:47.517Z,7.66
2019-03-09T15:20:18.664Z,7.65
2019-03-09T15:22:47.424Z,7.74
2019-03-09T15:25:20.424Z,7.91
2019-03-09T15:27:51.299Z,8.13
2019-03-09T15:30:24.577Z,8.16
2019-03-09T15:32:53.688Z,7.43
2019-03-09T15:35:27.242Z,7.83
2019-03-09T15:37:55.980Z,7.82
2019-03-09T15:40:26.221Z,8.10
2019-03-09T15:42:54.994Z,8.25
2019-03-09T15:45:25.952Z,8.19
2019-03-09T15:47:54.988Z,8.23
2019-03-09T15:50:23.922Z,8.22
2019-03-09T15:52:52.661Z,8.28
2019-03-09T15:55:21.480Z,8.18
2019-03-09T15:57:50.399Z,8.13
2019-03-09T16:00:22.234Z,8.12
2019-03-09T16:02:50.981Z,8.10
2019-03-09T16:05:19.926Z,7.67
2019-03-09T16:07:51.849Z,8.03
2019-03-09T16:10:22.372Z,7.96
2019-03-09T16:12:51.076Z,7.93
2019-03-09T16:15:19.963Z,7.92
2019-03-09T16:17:48.937Z,7.97
2019-03-09T16:20:29.453Z,7.97
2019-03-09T16:22:58.299Z,7.96
2019-03-09T16:25:29.691Z,8.03
2019-03-09T16:27:58.568Z,7.94
2019-03-09T16:30:27.360Z,7.90
2019-03-09T16:32:56.164Z,7.86
2019-03-09T16:35:26.109Z,7.88
2019-03-09T16:37:55.123Z,7.80
2019-03-09T16:40:25.747Z,7.81
2019-03-09T16:42:54.486Z,7.90
2019-03-09T16:45:23.267Z,7.91
2019-03-09T16:47:54.081Z,7.92
2019-03-09T16:50:22.921Z,7.82
2019-03-09T16:52:51.751Z,7.70
2019-03-09T16:55:20.679Z,7.50
2019-03-09T16:57:49.408Z,7.31
2019-03-09T17:00:22.857Z,7.13
2019-03-09T17:02:51.571Z,6.98
2019-03-09T17:05:20.414Z,6.87
2019-03-09T17:07:49.082Z,6.78
2019-03-09T17:10:19.414Z,6.67
2019-03-09T17:12:48.518Z,6.57
2019-03-09T17:15:19.809Z,6.50
2019-03-09T17:17:48.602Z,6.43
2019-03-09T17:20:18.792Z,6.33
2019-03-09T17:22:47.589Z,6.28
2019-03-09T17:25:16.570Z,6.23
2019-03-09T17:27:46.059Z,6.14
2019-03-09T17:30:19.817Z,6.09
2019-03-09T17:32:48.637Z,6.08
2019-03-09T17:35:17.467Z,5.99
2019-03-09T17:37:46.187Z,6.00
2019-03-09T17:40:17.021Z,5.94
2019-03-09T17:42:45.875Z,5.92
2019-03-09T17:45:22.297Z,5.86
2019-03-09T17:47:51.120Z,5.86
2019-03-09T17:50:19.803Z,5.82
2019-03-09T17:52:48.457Z,5.85
2019-03-09T17:55:17.176Z,5.88
2019-03-09T17:57:46.001Z,5.84
2019-03-09T18:00:23.594Z,5.83
2019-03-09T18:02:52.232Z,5.80
2019-03-09T18:05:21.731Z,5.76
2019-03-09T18:07:50.454Z,5.75
2019-03-09T18:10:31.201Z,5.72
2019-03-09T18:12:59.953Z,5.72
2019-03-09T18:15:29.417Z,5.80
2019-03-09T18:17:58.321Z,5.76
2019-03-09T18:20:27.127Z,5.71
2019-03-09T18:22:55.788Z,5.69
2019-03-09T18:25:25.468Z,5.73
2019-03-09T18:27:54.516Z,5.72
2019-03-09T18:30:23.273Z,5.79
2019-03-09T18:32:51.921Z,5.85
2019-03-09T18:35:48.278Z,5.79
2019-03-09T18:38:18.427Z,5.71
2019-03-09T18:40:47.069Z,5.66
2019-03-09T18:43:15.845Z,5.71
2019-03-09T18:45:44.579Z,5.51
2019-03-09T18:48:13.364Z,5.51
2019-03-09T18:50:42.249Z,5.58
2019-03-09T18:53:10.977Z,5.58
2019-03-09T18:55:39.707Z,5.54
2019-03-09T18:58:08.466Z,5.48
2019-03-09T19:00:37.255Z,5.55
2019-03-09T19:03:06.026Z,5.54
2019-03-09T19:05:34.785Z,5.51
2019-03-09T19:08:03.544Z,5.47
2019-03-09T19:10:32.202Z,5.55
2019-03-09T19:13:00.980Z,5.55
2019-03-09T19:15:29.656Z,5.61
2019-03-09T19:17:58.374Z,5.61
2019-03-09T19:20:42.720Z,5.57
2019-03-09T19:23:11.592Z,5.55
2019-03-09T19:25:40.281Z,5.56
2019-03-09T19:28:09.154Z,5.55
2019-03-09T19:30:37.847Z,5.48
2019-03-09T19:33:06.543Z,5.42
2019-03-09T19:35:35.234Z,5.36
2019-03-09T19:38:05.033Z,5.31
2019-03-09T19:40:33.713Z,5.31
2019-03-09T19:43:02.391Z,5.32
2019-03-09T19:45:31.107Z,5.30
2019-03-09T19:47:59.857Z,5.30
2019-03-09T19:50:28.810Z,5.32
2019-03-09T19:52:59.046Z,5.28
2019-03-09T19:55:28.064Z,5.30
2019-03-09T19:57:56.760Z,5.29
2019-03-09T20:00:25.506Z,5.30
2019-03-09T20:02:54.325Z,5.36
2019-03-09T20:05:22.951Z,5.35
2019-03-09T20:07:51.718Z,5.41
2019-03-09T20:10:22.920Z,5.46
2019-03-09T20:12:51.816Z,5.56
2019-03-09T20:15:21.541Z,5.58
2019-03-09T20:17:50.171Z,5.54
2019-03-09T20:20:19.764Z,5.61
2019-03-09T20:22:48.607Z,5.60
2019-03-09T20:25:17.550Z,5.62
2019-03-09T20:27:46.452Z,5.59
2019-03-09T20:30:21.002Z,5.57
2019-03-09T20:32:49.674Z,5.59
2019-03-09T20:35:18.346Z,5.53
2019-03-09T20:37:47.043Z,5.53
2019-03-09T20:40:17.979Z,5.46
2019-03-09T20:42:46.680Z,5.46
2019-03-09T20:45:18.788Z,5.45
2019-03-09T20:47:55.110Z,5.44
2019-03-09T20:50:24.945Z,5.48
2019-03-09T20:52:54.143Z,5.48
2019-03-09T20:55:22.911Z,5.44
2019-03-09T20:57:51.793Z,5.47
2019-03-09T21:00:24.439Z,5.41
2019-03-09T21:02:53.467Z,5.46
2019-03-09T21:05:22.487Z,5.48
2019-03-09T21:07:52.318Z,5.53
2019-03-09T21:10:22.278Z,5.51
2019-03-09T21:13:03.069Z,5.55
2019-03-09T21:15:33.011Z,5.52
2019-03-09T21:18:01.700Z,5.55
2019-03-09T21:20:30.757Z,5.62
2019-03-09T21:23:00.912Z,5.63
2019-03-09T21:25:29.572Z,5.66
2019-03-09T21:27:58.497Z,5.70
2019-03-09T21:30:27.299Z,5.75
2019-03-09T21:32:56.004Z,5.74
2019-03-09T21:35:24.745Z,5.79
2019-03-09T21:37:53.601Z,5.89
2019-03-09T21:40:33.056Z,5.97
2019-03-09T21:43:03.236Z,6.02
2019-03-09T21:45:31.898Z,6.14
2019-03-09T21:48:00.615Z,6.14
2019-03-09T21:50:29.420Z,6.17
2019-03-09T21:52:58.259Z,6.17
2019-03-09T21:55:26.879Z,6.24
2019-03-09T21:57:55.628Z,6.30
2019-03-09T22:00:24.588Z,6.24
2019-03-09T22:02:53.490Z,6.25
2019-03-09T22:05:22.120Z,6.29
2019-03-09T22:07:51.319Z,6.29
2019-03-09T22:10:20.162Z,6.28
2019-03-09T22:12:49.016Z,6.35
2019-03-09T22:15:18.569Z,6.39
2019-03-09T22:17:47.310Z,6.47
2019-03-09T22:20:16.380Z,6.47
2019-03-09T22:22:45.877Z,6.49
2019-03-09T22:25:16.806Z,6.54
2019-03-09T22:27:45.679Z,6.56
2019-03-09T22:30:20.215Z,6.60
2019-03-09T22:32:48.971Z,6.65
2019-03-09T22:35:17.630Z,6.65
2019-03-09T22:37:46.329Z,6.64
2019-03-09T22:40:19.699Z,6.69
2019-03-09T22:42:49.450Z,6.77
2019-03-09T22:45:18.184Z,6.77
2019-03-09T22:47:46.870Z,6.84
2019-03-09T22:50:21.046Z,6.84
2019-03-09T22:52:49.791Z,6.82
2019-03-09T22:55:18.419Z,6.81
2019-03-09T22:57:47.228Z,6.82
2019-03-09T23:00:26.847Z,6.90
2019-03-09T23:02:56.136Z,6.85
2019-03-09T23:05:24.883Z,6.80
2019-03-09T23:07:53.605Z,6.83
2019-03-09T23:10:27.491Z,6.82
2019-03-09T23:12:56.102Z,6.74
2019-03-09T23:15:24.731Z,6.70
2019-03-09T23:17:53.465Z,6.64
2019-03-09T23:20:22.180Z,6.59
2019-03-09T23:22:50.919Z,6.55
2019-03-09T23:25:19.685Z,6.49
2019-03-09T23:27:48.312Z,6.54
2019-03-09T23:30:23.714Z,6.58
2019-03-09T23:32:52.411Z,6.58
2019-03-09T23:35:21.800Z,6.62
2019-03-09T23:37:50.697Z,6.61
2019-03-09T23:40:22.778Z,6.60
2019-03-09T23:42:51.523Z,6.63
2019-03-09T23:45:22.885Z,6.59
2019-03-09T23:47:51.821Z,6.53
2019-03-09T23:50:20.732Z,6.39
2019-03-09T23:52:50.342Z,6.40
2019-03-09T23:55:22.537Z,6.40
2019-03-09T23:57:51.203Z,6.43
