createdAt,value
2022-07-29T00:01:08.863Z,100949.97
2022-07-29T00:03:46.858Z,100951.84
2022-07-29T00:06:14.726Z,100959.78
2022-07-29T00:08:41.833Z,100959.94
2022-07-29T00:11:08.908Z,100966.88
2022-07-29T00:13:36.032Z,100961.78
2022-07-29T00:16:04.481Z,100960.97
2022-07-29T00:18:33.170Z,100960.09
2022-07-29T00:21:00.750Z,100963.59
2022-07-29T00:23:28.006Z,100956.66
2022-07-29T00:25:55.041Z,100963.59
2022-07-29T00:28:22.062Z,100964.44
2022-07-29T00:30:49.161Z,100963.59
2022-07-29T00:33:16.258Z,100963.59
2022-07-29T00:35:46.337Z,100958.44
2022-07-29T00:38:15.610Z,100970.63
2022-07-29T00:40:43.976Z,100968.03
2022-07-29T00:43:12.892Z,100969.78
2022-07-29T00:45:39.975Z,100968.88
2022-07-29T00:48:09.786Z,100972.41
2022-07-29T00:50:38.073Z,100970.66
2022-07-29T00:53:07.921Z,100963.75
2022-07-29T00:55:35.445Z,100961.22
2022-07-29T00:58:02.778Z,100963.84
2022-07-29T01:00:30.554Z,100965.66
2022-07-29T01:02:57.791Z,100957.97
2022-07-29T01:05:50.710Z,100963.94
2022-07-29T01:08:16.583Z,100970.88
2022-07-29T01:10:45.620Z,100965.66
2022-07-29T01:13:13.654Z,100964.72
2022-07-29T01:15:50.784Z,100956.91
2022-07-29T01:18:23.574Z,100956.97
2022-07-29T01:21:29.781Z,100953.53
2022-07-29T01:24:31.447Z,100957.06
2022-07-29T01:27:36.794Z,100961.44
2022-07-29T01:30:05.438Z,100957.06
2022-07-29T01:32:38.504Z,100960.41
2022-07-29T01:35:21.978Z,100956.88
2022-07-29T01:38:02.841Z,100956.88
2022-07-29T01:40:29.946Z,100954.28
2022-07-29T01:42:59.432Z,100951.59
2022-07-29T01:45:38.292Z,100961.19
2022-07-29T01:48:11.703Z,100950.78
2022-07-29T01:50:51.816Z,100949.84
2022-07-29T01:53:43.853Z,100951.66
2022-07-29T01:56:13.484Z,100948.13
2022-07-29T01:58:42.882Z,100942.91
2022-07-29T02:01:11.129Z,100939.31
2022-07-29T02:03:40.626Z,100942.91
2022-07-29T02:06:10.573Z,100934.28
2022-07-29T02:08:40.211Z,100942.97
2022-07-29T02:11:09.611Z,100942.16
2022-07-29T02:13:38.745Z,100936.16
2022-07-29T02:16:08.646Z,100939.69
2022-07-29T02:18:38.793Z,100947.53
2022-07-29T02:21:06.442Z,100946.69
2022-07-29T02:23:50.458Z,100944.16
2022-07-29T02:26:21.701Z,100934.56
2022-07-29T02:28:51.491Z,100939.78
2022-07-29T02:31:23.135Z,100941.72
2022-07-29T02:33:53.017Z,100933.88
2022-07-29T02:36:23.291Z,100939.13
2022-07-29T02:38:51.472Z,100932.28
2022-07-29T02:41:27.501Z,100926.28
2022-07-29T02:44:04.974Z,100929.88
2022-07-29T02:46:39.137Z,100928.22
2022-07-29T02:49:28.323Z,100935.03
2022-07-29T02:52:13.622Z,100936.88
2022-07-29T02:54:47.379Z,100936.88
2022-07-29T02:57:56.296Z,100935.09
2022-07-29T03:00:28.612Z,100935.09
2022-07-29T03:02:59.862Z,100933.28
2022-07-29T03:05:27.893Z,100929.88
2022-07-29T03:08:02.974Z,100923.84
2022-07-29T03:10:31.381Z,100928.22
2022-07-29T03:12:59.333Z,100931.84
2022-07-29T03:15:27.134Z,100927.69
2022-07-29T03:17:55.118Z,100934.53
2022-07-29T03:20:22.460Z,100923.31
2022-07-29T03:22:50.460Z,100928.53
2022-07-29T03:25:20.417Z,100930.44
2022-07-29T03:27:49.311Z,100927.00
2022-07-29T03:30:21.995Z,100934.69
2022-07-29T03:32:52.075Z,100930.34
2022-07-29T03:35:23.777Z,100932.84
2022-07-29T03:37:51.250Z,100929.44
2022-07-29T03:40:27.218Z,100924.22
2022-07-29T03:42:56.477Z,100931.06
2022-07-29T03:45:25.574Z,100928.44
2022-07-29T03:48:01.526Z,100928.38
2022-07-29T03:50:31.418Z,100930.81
2022-07-29T03:52:58.897Z,100916.06
2022-07-29T03:55:27.634Z,100928.94
2022-07-29T03:57:57.098Z,100931.59
2022-07-29T04:00:26.897Z,100928.97
2022-07-29T04:02:54.060Z,100926.38
2022-07-29T04:05:21.155Z,100937.50
2022-07-29T04:07:49.270Z,100935.72
2022-07-29T04:10:25.234Z,100936.47
2022-07-29T04:12:59.337Z,100925.88
2022-07-29T04:15:26.534Z,100913.69
2022-07-29T04:17:59.511Z,100926.53
2022-07-29T04:20:26.945Z,100916.91
2022-07-29T04:22:54.114Z,100922.13
2022-07-29T04:25:21.290Z,100916.97
2022-07-29T04:28:03.347Z,100911.72
2022-07-29T04:30:32.196Z,100928.88
2022-07-29T04:32:59.849Z,100916.53
2022-07-29T04:35:27.061Z,100912.03
2022-07-29T04:37:54.347Z,100914.50
2022-07-29T04:40:21.700Z,100915.22
2022-07-29T04:42:49.541Z,100915.25
2022-07-29T04:45:16.897Z,100922.22
2022-07-29T04:47:50.253Z,100926.44
2022-07-29T04:50:17.822Z,100928.09
2022-07-29T04:52:45.147Z,100927.94
2022-07-29T04:55:12.382Z,100926.06
2022-07-29T04:57:39.411Z,100931.97
2022-07-29T05:00:07.919Z,100934.38
2022-07-29T05:02:35.248Z,100931.59
2022-07-29T05:05:02.412Z,100936.88
2022-07-29T05:07:29.575Z,100928.97
2022-07-29T05:09:58.171Z,100933.25
2022-07-29T05:12:25.931Z,100948.03
2022-07-29T05:14:53.514Z,100948.84
2022-07-29T05:17:20.566Z,100949.59
2022-07-29T05:19:47.612Z,100944.09
2022-07-29T05:22:14.661Z,100942.19
2022-07-29T05:24:42.003Z,100930.78
2022-07-29T05:27:09.052Z,100941.91
2022-07-29T05:29:44.088Z,100936.56
2022-07-29T05:32:14.053Z,100934.78
2022-07-29T05:34:50.353Z,100943.31
2022-07-29T05:37:20.862Z,100934.50
2022-07-29T05:39:50.363Z,100936.19
2022-07-29T05:42:24.135Z,100928.31
2022-07-29T05:44:51.230Z,100929.06
2022-07-29T05:47:18.348Z,100935.66
2022-07-29T05:49:45.507Z,100931.97
2022-07-29T05:52:14.353Z,100933.56
2022-07-29T05:54:41.947Z,100935.22
2022-07-29T05:57:09.044Z,100930.69
2022-07-29T05:59:39.307Z,100927.84
2022-07-29T06:02:06.475Z,100929.47
2022-07-29T06:04:34.794Z,100929.19
2022-07-29T06:07:02.921Z,100928.78
2022-07-29T06:09:30.494Z,100924.88
2022-07-29T06:11:59.104Z,100925.38
2022-07-29T06:14:27.860Z,100922.34
2022-07-29T06:16:55.261Z,100921.91
2022-07-29T06:19:22.758Z,100931.03
2022-07-29T06:21:49.920Z,100924.59
2022-07-29T06:24:17.566Z,100919.88
2022-07-29T06:26:45.060Z,100914.25
2022-07-29T06:29:12.284Z,100918.03
2022-07-29T06:31:40.295Z,100926.00
2022-07-29T06:34:07.802Z,100914.81
2022-07-29T06:36:39.735Z,100914.44
2022-07-29T06:39:09.178Z,100926.03
2022-07-29T06:41:36.745Z,100922.84
2022-07-29T06:44:10.312Z,100923.03
2022-07-29T06:46:37.720Z,100918.94
2022-07-29T06:49:05.645Z,100919.13
2022-07-29T06:51:32.824Z,100920.13
2022-07-29T06:54:02.783Z,100919.50
2022-07-29T06:56:38.141Z,100906.81
2022-07-29T06:59:08.196Z,100908.94
2022-07-29T07:01:37.131Z,100906.25
2022-07-29T07:04:04.325Z,100907.56
2022-07-29T07:06:31.386Z,100905.59
2022-07-29T07:08:58.860Z,100906.91
2022-07-29T07:11:26.000Z,100910.84
2022-07-29T07:13:53.172Z,100905.59
2022-07-29T07:16:20.387Z,100912.66
2022-07-29T07:18:47.561Z,100905.84
2022-07-29T07:21:18.891Z,100882.78
2022-07-29T07:23:47.538Z,100907.28
2022-07-29T07:26:15.899Z,100899.47
2022-07-29T07:28:43.195Z,100895.31
2022-07-29T07:31:10.796Z,100896.09
2022-07-29T07:33:37.901Z,100891.81
2022-07-29T07:36:05.257Z,100898.72
2022-07-29T07:38:32.504Z,100892.25
2022-07-29T07:41:00.135Z,100894.69
2022-07-29T07:43:27.185Z,100883.00
2022-07-29T07:45:54.372Z,100897.84
2022-07-29T07:48:21.905Z,100897.16
2022-07-29T07:50:50.511Z,100899.03
2022-07-29T07:53:17.967Z,100893.38
2022-07-29T07:56:09.282Z,100889.78
2022-07-29T07:58:32.535Z,100905.31
2022-07-29T08:00:59.686Z,100898.38
2022-07-29T08:03:27.539Z,100901.16
2022-07-29T08:05:55.456Z,100903.25
2022-07-29T08:08:22.681Z,100901.00
2022-07-29T08:11:02.143Z,100894.59
2022-07-29T08:13:33.255Z,100893.34
2022-07-29T08:16:02.847Z,100897.31
2022-07-29T08:18:32.090Z,100884.25
2022-07-29T08:21:00.002Z,100877.47
2022-07-29T08:23:45.501Z,100889.34
2022-07-29T08:26:14.845Z,100880.47
2022-07-29T08:28:47.207Z,100890.97
2022-07-29T08:31:15.178Z,100891.66
2022-07-29T08:33:43.112Z,100891.50
2022-07-29T08:36:10.837Z,100894.78
2022-07-29T08:38:38.260Z,100893.53
2022-07-29T08:41:05.781Z,100893.72
2022-07-29T08:43:33.498Z,100889.72
2022-07-29T08:46:01.937Z,100889.25
2022-07-29T08:48:29.184Z,100885.63
2022-07-29T08:50:57.809Z,100883.44
2022-07-29T08:53:27.936Z,100888.41
2022-07-29T08:55:55.817Z,100894.06
2022-07-29T08:58:25.253Z,100894.94
2022-07-29T09:00:56.088Z,100892.28
2022-07-29T09:03:26.917Z,100899.19
2022-07-29T09:05:54.917Z,100890.69
2022-07-29T09:08:22.717Z,100905.75
2022-07-29T09:10:50.645Z,100899.97
2022-07-29T09:13:17.817Z,100892.72
2022-07-29T09:15:46.188Z,100895.88
2022-07-29T09:18:20.458Z,100912.28
2022-07-29T09:21:16.870Z,100902.78
2022-07-29T09:24:08.205Z,100891.69
2022-07-29T09:26:46.654Z,100895.63
2022-07-29T09:29:22.256Z,100901.44
2022-07-29T09:31:53.786Z,100903.47
2022-07-29T09:34:29.636Z,100900.75
2022-07-29T09:36:57.308Z,100891.03
2022-07-29T09:39:33.301Z,100896.31
2022-07-29T09:42:05.523Z,100889.66
2022-07-29T09:44:50.305Z,100895.31
2022-07-29T09:47:19.870Z,100890.38
2022-07-29T09:49:54.636Z,100892.06
2022-07-29T09:52:22.620Z,100893.44
2022-07-29T09:54:49.908Z,100894.34
2022-07-29T09:57:31.111Z,100872.00
2022-07-29T09:59:59.439Z,100892.31
2022-07-29T10:02:34.571Z,100890.03
2022-07-29T10:05:04.624Z,100893.94
2022-07-29T10:07:53.954Z,100886.94
2022-07-29T10:10:26.371Z,100884.38
2022-07-29T10:13:01.871Z,100885.56
2022-07-29T10:15:39.665Z,100872.72
2022-07-29T10:18:07.912Z,100885.75
2022-07-29T10:20:35.947Z,100891.63
2022-07-29T10:23:03.828Z,100881.81
2022-07-29T10:25:31.776Z,100889.00
2022-07-29T10:27:58.945Z,100887.63
2022-07-29T10:30:27.180Z,100885.81
2022-07-29T10:32:56.987Z,100881.38
2022-07-29T10:35:45.361Z,100886.94
2022-07-29T10:38:47.215Z,100884.88
2022-07-29T10:42:06.403Z,100877.88
2022-07-29T10:44:37.558Z,100886.59
2022-07-29T10:47:04.880Z,100887.38
2022-07-29T10:49:32.270Z,100892.72
2022-07-29T10:52:09.767Z,100881.47
2022-07-29T10:54:43.833Z,100881.31
2022-07-29T10:57:16.701Z,100875.84
2022-07-29T10:59:46.634Z,100873.19
2022-07-29T11:02:41.450Z,100885.41
2022-07-29T11:05:12.226Z,100882.38
2022-07-29T11:07:46.041Z,100874.28
2022-07-29T11:10:14.033Z,100872.41
2022-07-29T11:12:44.793Z,100867.47
2022-07-29T11:15:31.750Z,100880.09
2022-07-29T11:18:00.352Z,100875.00
2022-07-29T11:20:49.904Z,100875.91
2022-07-29T11:23:25.327Z,100865.94
2022-07-29T11:26:12.871Z,100860.47
2022-07-29T11:28:55.542Z,100849.69
2022-07-29T11:31:36.443Z,100859.94
2022-07-29T11:34:23.082Z,100848.22
2022-07-29T11:37:14.792Z,100859.19
2022-07-29T11:39:44.790Z,100860.16
2022-07-29T11:45:43.862Z,100851.28
2022-07-29T11:48:28.912Z,100851.13
2022-07-29T11:50:54.524Z,100842.84
2022-07-29T11:53:22.107Z,100842.88
2022-07-29T11:55:58.363Z,100855.06
2022-07-29T11:58:26.426Z,100849.34
2022-07-29T12:03:43.698Z,100842.25
2022-07-29T12:06:15.716Z,100845.03
2022-07-29T12:07:03.694Z,100852.81
2022-07-29T12:08:46.152Z,100840.66
2022-07-29T12:11:23.461Z,100832.34
2022-07-29T12:13:52.756Z,100833.00
2022-07-29T12:16:29.262Z,100827.50
2022-07-29T12:19:02.334Z,100826.47
2022-07-29T12:21:31.083Z,100832.56
2022-07-29T12:24:05.625Z,100828.56
2022-07-29T12:26:36.404Z,100824.22
2022-07-29T12:29:04.503Z,100817.94
2022-07-29T12:31:42.168Z,100828.34
2022-07-29T12:34:17.044Z,100819.47
2022-07-29T12:36:44.826Z,100821.75
2022-07-29T12:39:13.570Z,100814.69
2022-07-29T12:41:40.888Z,100814.75
2022-07-29T12:44:08.141Z,100803.91
2022-07-29T12:46:35.884Z,100818.34
2022-07-29T12:49:04.114Z,100816.25
2022-07-29T12:51:35.035Z,100814.34
2022-07-29T12:54:06.674Z,100811.34
2022-07-29T12:56:43.199Z,100813.75
2022-07-29T12:59:22.804Z,100814.22
2022-07-29T13:01:53.614Z,100820.16
2022-07-29T13:04:32.463Z,100810.97
2022-07-29T13:07:07.187Z,100801.31
2022-07-29T13:09:38.603Z,100807.41
2022-07-29T13:12:13.552Z,100799.09
2022-07-29T13:14:48.211Z,100781.91
2022-07-29T13:17:21.921Z,100791.69
2022-07-29T13:19:54.152Z,100792.09
2022-07-29T13:22:25.673Z,100786.25
2022-07-29T13:24:57.698Z,100780.22
2022-07-29T13:27:27.071Z,100782.00
2022-07-29T13:29:57.723Z,100778.94
2022-07-29T13:32:28.697Z,100778.19
2022-07-29T13:35:01.324Z,100775.00
2022-07-29T13:37:34.123Z,100762.19
2022-07-29T13:40:01.474Z,100767.69
2022-07-29T13:42:28.954Z,100768.38
2022-07-29T13:44:56.283Z,100761.59
2022-07-29T13:47:32.550Z,100760.50
2022-07-29T13:50:01.984Z,100759.78
2022-07-29T13:52:29.292Z,100755.28
2022-07-29T13:54:56.552Z,100753.00
2022-07-29T13:57:23.914Z,100754.53
2022-07-29T13:59:54.342Z,100755.28
2022-07-29T14:02:25.791Z,100746.19
2022-07-29T14:04:55.055Z,100748.34
2022-07-29T14:07:22.943Z,100744.59
2022-07-29T14:09:50.084Z,100740.41
2022-07-29T14:12:17.462Z,100739.66
2022-07-29T14:14:44.965Z,100746.69
2022-07-29T14:17:15.049Z,100744.72
2022-07-29T14:19:42.281Z,100738.31
2022-07-29T14:22:10.785Z,100743.13
2022-07-29T14:24:38.450Z,100737.50
2022-07-29T14:27:08.045Z,100744.59
2022-07-29T14:29:37.201Z,100733.72
2022-07-29T14:32:11.497Z,100747.88
2022-07-29T14:34:39.423Z,100739.75
2022-07-29T14:37:07.910Z,100737.09
2022-07-29T14:39:42.792Z,100735.97
2022-07-29T14:42:12.847Z,100735.97
2022-07-29T14:44:42.674Z,100726.91
2022-07-29T14:47:10.245Z,100721.78
2022-07-29T14:49:37.472Z,100713.69
2022-07-29T14:52:04.995Z,100722.72
2022-07-29T14:54:32.233Z,100705.94
2022-07-29T14:56:59.587Z,100718.41
2022-07-29T14:59:27.498Z,100711.97
2022-07-29T15:01:55.002Z,100688.72
2022-07-29T15:04:22.223Z,100725.88
2022-07-29T15:06:49.673Z,100726.91
2022-07-29T15:09:17.231Z,100722.75
2022-07-29T15:11:44.921Z,100718.22
2022-07-29T15:14:12.351Z,100722.25
2022-07-29T15:16:43.577Z,100711.97
2022-07-29T15:19:11.256Z,100717.94
2022-07-29T15:21:41.338Z,100706.50
2022-07-29T15:24:15.989Z,100700.81
2022-07-29T15:26:44.768Z,100698.50
2022-07-29T15:29:12.008Z,100709.09
2022-07-29T15:31:39.716Z,100710.25
2022-07-29T15:34:07.869Z,100704.84
2022-07-29T15:36:51.609Z,100714.03
2022-07-29T15:39:21.934Z,100711.03
2022-07-29T15:41:49.670Z,100673.81
2022-07-29T15:44:16.756Z,100693.44
2022-07-29T15:47:02.757Z,100695.34
2022-07-29T15:49:46.594Z,100702.25
2022-07-29T15:52:26.251Z,100702.81
2022-07-29T15:54:56.325Z,100689.88
2022-07-29T15:57:23.958Z,100693.47
2022-07-29T15:59:52.177Z,100691.59
2022-07-29T16:02:19.933Z,100682.03
2022-07-29T16:04:47.453Z,100687.78
2022-07-29T16:07:15.660Z,100675.88
2022-07-29T16:09:43.793Z,100682.50
2022-07-29T16:12:15.111Z,100682.50
2022-07-29T16:14:44.180Z,100684.94
2022-07-29T16:17:14.807Z,100677.22
2022-07-29T16:19:43.660Z,100663.22
2022-07-29T16:22:11.113Z,100679.56
2022-07-29T16:24:39.505Z,100677.66
2022-07-29T16:27:07.238Z,100689.13
2022-07-29T16:29:34.520Z,100680.41
2022-07-29T16:32:02.121Z,100678.91
2022-07-29T16:34:29.789Z,100685.72
2022-07-29T16:36:56.980Z,100682.31
2022-07-29T16:39:24.389Z,100682.50
2022-07-29T16:41:51.554Z,100680.63
2022-07-29T16:44:18.959Z,100682.69
2022-07-29T16:46:46.851Z,100687.50
2022-07-29T16:49:19.283Z,100686.19
2022-07-29T16:51:48.147Z,100687.44
2022-07-29T16:54:15.603Z,100682.31
2022-07-29T16:56:43.013Z,100679.09
2022-07-29T16:59:10.411Z,100686.09
2022-07-29T17:01:37.806Z,100682.47
2022-07-29T17:04:08.176Z,100685.13
2022-07-29T17:06:40.536Z,100658.00
2022-07-29T17:09:09.335Z,100674.13
2022-07-29T17:11:53.687Z,100669.22
2022-07-29T17:14:27.293Z,100678.13
2022-07-29T17:17:01.155Z,100673.88
2022-07-29T17:19:35.658Z,100666.19
2022-07-29T17:22:11.585Z,100662.97
2022-07-29T17:24:42.184Z,100663.16
2022-07-29T17:27:10.513Z,100667.81
2022-07-29T17:29:39.227Z,100668.84
2022-07-29T17:32:07.824Z,100668.25
2022-07-29T17:34:36.636Z,100660.50
2022-07-29T17:37:05.683Z,100664.25
2022-07-29T17:39:35.292Z,100662.56
2022-07-29T17:42:05.904Z,100664.44
2022-07-29T17:44:36.121Z,100666.34
2022-07-29T17:47:05.022Z,100667.38
2022-07-29T17:49:33.010Z,100661.41
2022-07-29T17:52:03.637Z,100666.88
2022-07-29T17:54:30.898Z,100662.63
2022-07-29T17:56:58.266Z,100668.09
2022-07-29T17:59:26.247Z,100663.81
2022-07-29T18:01:53.485Z,100665.69
2022-07-29T18:04:23.651Z,100667.59
2022-07-29T18:06:50.655Z,100670.53
2022-07-29T18:09:17.798Z,100668.09
2022-07-29T18:11:45.915Z,100668.28
2022-07-29T18:14:13.759Z,100666.91
2022-07-29T18:16:40.946Z,100675.84
2022-07-29T18:19:08.248Z,100678.00
2022-07-29T18:21:43.429Z,100673.09
2022-07-29T18:24:23.390Z,100677.00
2022-07-29T18:26:50.528Z,100678.13
2022-07-29T18:29:17.649Z,100675.78
2022-07-29T18:31:44.821Z,100674.47
2022-07-29T18:34:12.029Z,100674.78
2022-07-29T18:36:39.178Z,100673.59
2022-07-29T18:39:06.490Z,100670.50
2022-07-29T18:41:34.108Z,100675.78
2022-07-29T18:44:01.308Z,100674.22
2022-07-29T18:46:28.580Z,100669.44
2022-07-29T18:48:57.522Z,100676.59
2022-07-29T18:51:24.709Z,100680.34
2022-07-29T18:53:52.687Z,100674.53
2022-07-29T18:56:19.980Z,100676.47
2022-07-29T18:58:47.231Z,100680.19
2022-07-29T19:01:16.691Z,100676.19
2022-07-29T19:03:44.246Z,100692.16
2022-07-29T19:06:11.634Z,100690.63
2022-07-29T19:08:38.969Z,100689.94
2022-07-29T19:11:06.308Z,100690.16
2022-07-29T19:13:34.229Z,100695.50
2022-07-29T19:16:01.582Z,100696.50
2022-07-29T19:18:28.858Z,100696.69
2022-07-29T19:20:56.098Z,100705.69
2022-07-29T19:23:24.300Z,100704.25
2022-07-29T19:25:53.568Z,100719.81
2022-07-29T19:28:22.251Z,100713.22
2022-07-29T19:30:49.996Z,100719.75
2022-07-29T19:33:19.151Z,100714.91
2022-07-29T19:35:49.325Z,100716.16
2022-07-29T19:38:18.937Z,100714.69
2022-07-29T19:40:46.049Z,100726.22
2022-07-29T19:43:50.022Z,100722.94
2022-07-29T19:46:00.880Z,100719.69
2022-07-29T19:48:28.128Z,100725.09
2022-07-29T19:50:55.353Z,100719.41
2022-07-29T19:53:22.729Z,100723.94
2022-07-29T19:55:49.947Z,100722.34
2022-07-29T19:58:17.065Z,100726.06
2022-07-29T20:00:44.618Z,100732.38
2022-07-29T20:03:13.893Z,100735.03
2022-07-29T20:05:41.624Z,100728.34
2022-07-29T20:08:15.075Z,100730.34
2022-07-29T20:10:42.739Z,100722.84
2022-07-29T20:13:10.136Z,100728.06
2022-07-29T20:15:37.722Z,100732.59
2022-07-29T20:18:05.423Z,100733.66
2022-07-29T20:20:33.024Z,100736.56
2022-07-29T20:23:01.387Z,100734.97
2022-07-29T20:25:29.255Z,100731.69
2022-07-29T20:27:56.858Z,100737.09
2022-07-29T20:30:25.246Z,100739.88
2022-07-29T20:32:53.015Z,100733.97
2022-07-29T20:35:22.599Z,100737.53
2022-07-29T20:37:52.400Z,100728.97
2022-07-29T20:40:24.614Z,100735.16
2022-07-29T20:42:53.325Z,100730.16
2022-07-29T20:45:21.059Z,100729.41
2022-07-29T20:47:48.466Z,100720.03
2022-07-29T20:50:15.843Z,100713.44
2022-07-29T20:52:44.465Z,100722.19
2022-07-29T20:55:11.842Z,100723.31
2022-07-29T20:57:40.222Z,100723.72
2022-07-29T21:00:08.755Z,100716.84
2022-07-29T21:02:36.881Z,100724.09
2022-07-29T21:05:05.816Z,100724.34
2022-07-29T21:07:33.255Z,100702.53
2022-07-29T21:10:01.028Z,100725.66
2022-07-29T21:12:30.583Z,100713.03
2022-07-29T21:14:58.083Z,100733.91
2022-07-29T21:17:25.564Z,100726.88
2022-07-29T21:19:53.842Z,100734.16
2022-07-29T21:22:22.582Z,100722.19
2022-07-29T21:24:51.801Z,100715.34
2022-07-29T21:27:38.304Z,100720.59
2022-07-29T21:30:08.639Z,100724.25
2022-07-29T21:32:37.255Z,100724.41
2022-07-29T21:35:18.317Z,100724.47
2022-07-29T21:37:54.326Z,100723.00
2022-07-29T21:40:22.285Z,100707.69
2022-07-29T21:42:49.495Z,100710.94
2022-07-29T21:45:17.245Z,100713.00
2022-07-29T21:47:44.483Z,100711.53
2022-07-29T21:50:11.654Z,100721.88
2022-07-29T21:52:39.186Z,100711.75
2022-07-29T21:55:07.654Z,100720.66
2022-07-29T21:57:37.832Z,100729.44
2022-07-29T22:00:08.617Z,100720.28
2022-07-29T22:02:39.900Z,100725.31
2022-07-29T22:05:08.618Z,100717.81
2022-07-29T22:07:54.628Z,100721.38
2022-07-29T22:10:28.942Z,100721.44
2022-07-29T22:12:57.604Z,100721.44
2022-07-29T22:15:25.916Z,100725.00
2022-07-29T22:17:53.393Z,100712.13
2022-07-29T22:20:21.232Z,100721.66
2022-07-29T22:22:48.397Z,100721.69
2022-07-29T22:25:15.821Z,100717.50
2022-07-29T22:27:42.991Z,100713.38
2022-07-29T22:30:10.705Z,100715.94
2022-07-29T22:32:37.942Z,100718.84
2022-07-29T22:35:05.563Z,100716.34
2022-07-29T22:37:33.064Z,100718.03
2022-07-29T22:40:00.130Z,100706.94
2022-07-29T22:42:27.135Z,100719.13
2022-07-29T22:44:54.735Z,100693.50
2022-07-29T22:47:46.081Z,100718.28
2022-07-29T22:50:09.240Z,100712.31
2022-07-29T22:52:36.528Z,100697.75
2022-07-29T22:55:05.835Z,100710.78
2022-07-29T22:57:32.951Z,100709.09
2022-07-29T23:00:02.552Z,100697.13
2022-07-29T23:02:30.062Z,100702.34
2022-07-29T23:04:57.597Z,100702.47
2022-07-29T23:07:24.923Z,100699.03
2022-07-29T23:09:52.243Z,100703.53
2022-07-29T23:12:19.355Z,100700.97
2022-07-29T23:14:46.908Z,100698.44
2022-07-29T23:17:14.085Z,100684.06
2022-07-29T23:19:41.428Z,100695.94
2022-07-29T23:22:08.548Z,100703.00
2022-07-29T23:24:35.625Z,100690.19
2022-07-29T23:27:02.853Z,100695.47
2022-07-29T23:29:33.839Z,100689.41
2022-07-29T23:32:03.823Z,100698.22
2022-07-29T23:34:30.865Z,100693.28
2022-07-29T23:36:58.146Z,100688.22
2022-07-29T23:39:25.399Z,100693.34
2022-07-29T23:41:52.618Z,100691.66
2022-07-29T23:44:19.688Z,100630.13
2022-07-29T23:46:46.837Z,100691.66
2022-07-29T23:49:14.818Z,100682.13
2022-07-29T23:51:42.137Z,100683.91
2022-07-29T23:54:09.192Z,100672.84
2022-07-29T23:56:36.258Z,100679.59
2022-07-29T23:59:05.773Z,100677.97
