createdAt,value
2023-01-29T00:01:31.499Z,3.90
2023-01-29T00:03:59.413Z,3.75
2023-01-29T00:06:28.697Z,3.40
2023-01-29T00:08:56.570Z,3.45
2023-01-29T00:11:25.474Z,3.45
2023-01-29T00:13:53.403Z,3.70
2023-01-29T00:16:21.280Z,3.72
2023-01-29T00:18:49.131Z,3.35
2023-01-29T00:21:18.142Z,3.50
2023-01-29T00:23:47.464Z,3.60
2023-01-29T00:26:15.487Z,3.80
2023-01-29T00:28:46.861Z,3.42
2023-01-29T00:31:16.098Z,2.95
2023-01-29T00:33:44.919Z,3.28
2023-01-29T00:36:14.009Z,3.63
2023-01-29T00:38:41.969Z,3.53
2023-01-29T00:41:29.922Z,3.05
2023-01-29T00:44:23.927Z,3.38
2023-01-29T00:46:51.899Z,3.40
2023-01-29T00:49:20.336Z,3.42
2023-01-29T00:52:08.447Z,3.28
2023-01-29T00:54:36.365Z,3.60
2023-01-29T00:57:05.597Z,3.28
2023-01-29T00:59:33.463Z,3.10
2023-01-29T01:02:19.051Z,3.38
2023-01-29T01:04:47.076Z,3.47
2023-01-29T01:07:14.972Z,3.10
2023-01-29T01:10:00.444Z,3.10
2023-01-29T01:12:30.448Z,2.85
2023-01-29T01:14:58.333Z,3.13
2023-01-29T01:17:26.254Z,3.03
2023-01-29T01:19:54.159Z,3.20
2023-01-29T01:22:22.045Z,3.05
2023-01-29T01:24:50.332Z,2.90
2023-01-29T01:27:19.591Z,2.67
2023-01-29T01:29:49.245Z,2.67
2023-01-29T01:32:17.283Z,3.03
2023-01-29T01:34:45.851Z,3.05
2023-01-29T01:37:15.067Z,3.00
2023-01-29T01:39:42.969Z,2.90
2023-01-29T01:42:13.516Z,3.05
2023-01-29T01:44:55.872Z,3.05
2023-01-29T01:47:27.627Z,2.83
2023-01-29T01:49:55.574Z,2.88
2023-01-29T01:52:23.468Z,2.80
2023-01-29T01:54:51.666Z,2.90
2023-01-29T01:57:24.996Z,2.78
2023-01-29T01:59:57.690Z,2.42
2023-01-29T02:02:43.560Z,2.58
2023-01-29T02:05:29.267Z,2.70
2023-01-29T02:08:14.840Z,2.75
2023-01-29T02:10:44.133Z,2.83
2023-01-29T02:13:12.225Z,2.75
2023-01-29T02:15:44.083Z,2.40
2023-01-29T02:18:11.974Z,2.90
2023-01-29T02:20:39.859Z,2.83
2023-01-29T02:23:37.228Z,2.55
2023-01-29T02:26:23.657Z,2.83
2023-01-29T02:28:53.868Z,2.60
2023-01-29T02:31:25.861Z,2.40
2023-01-29T02:33:57.554Z,2.47
2023-01-29T02:36:31.241Z,2.53
2023-01-29T02:39:02.906Z,2.35
2023-01-29T02:41:32.965Z,2.40
2023-01-29T02:44:04.864Z,2.33
2023-01-29T02:46:34.282Z,2.30
2023-01-29T02:49:08.941Z,2.50
2023-01-29T02:51:38.640Z,2.40
2023-01-29T02:54:08.868Z,2.40
2023-01-29T02:56:38.441Z,2.50
2023-01-29T02:59:09.130Z,2.40
2023-01-29T03:01:39.802Z,2.30
2023-01-29T03:04:09.642Z,2.10
2023-01-29T03:06:39.539Z,2.25
2023-01-29T03:09:09.361Z,2.50
2023-01-29T03:11:40.741Z,2.40
2023-01-29T03:14:14.111Z,2.60
2023-01-29T03:16:43.128Z,2.40
2023-01-29T03:19:13.266Z,2.25
2023-01-29T03:22:00.019Z,2.35
2023-01-29T03:24:53.842Z,2.63
2023-01-29T03:27:43.462Z,1.88
2023-01-29T03:30:32.408Z,2.50
2023-01-29T03:33:19.588Z,2.42
2023-01-29T03:35:52.019Z,2.50
2023-01-29T03:38:20.848Z,2.17
2023-01-29T03:40:50.353Z,2.20
2023-01-29T03:43:23.988Z,2.50
2023-01-29T03:45:58.826Z,2.30
2023-01-29T03:48:31.896Z,2.30
2023-01-29T03:51:03.020Z,2.08
2023-01-29T03:53:36.121Z,2.33
2023-01-29T03:56:07.057Z,2.20
2023-01-29T03:58:37.551Z,2.40
2023-01-29T04:01:10.888Z,2.28
2023-01-29T04:03:39.639Z,2.38
2023-01-29T04:06:10.878Z,2.40
2023-01-29T04:08:51.401Z,1.92
2023-01-29T04:11:20.810Z,2.20
2023-01-29T04:13:48.781Z,2.42
2023-01-29T04:16:23.387Z,2.08
2023-01-29T04:18:59.624Z,2.30
2023-01-29T04:21:32.908Z,2.30
2023-01-29T04:24:01.041Z,2.45
2023-01-29T04:26:52.112Z,2.30
2023-01-29T04:29:30.187Z,2.25
2023-01-29T04:32:04.256Z,2.05
2023-01-29T04:34:35.935Z,2.35
2023-01-29T04:37:07.733Z,2.20
2023-01-29T04:39:40.317Z,2.08
2023-01-29T04:42:11.994Z,2.10
2023-01-29T04:44:41.062Z,2.20
2023-01-29T04:47:15.814Z,2.17
2023-01-29T04:49:46.274Z,2.30
2023-01-29T04:52:16.894Z,2.13
2023-01-29T04:54:52.198Z,2.40
2023-01-29T04:57:23.142Z,2.20
2023-01-29T04:59:58.000Z,2.20
2023-01-29T05:02:27.547Z,2.10
2023-01-29T05:04:55.696Z,2.13
2023-01-29T05:07:23.568Z,2.13
2023-01-29T05:09:51.464Z,2.20
2023-01-29T05:12:19.405Z,2.22
2023-01-29T05:14:47.804Z,2.05
2023-01-29T05:17:16.802Z,2.10
2023-01-29T05:19:45.981Z,2.20
2023-01-29T05:22:14.832Z,2.20
2023-01-29T05:24:42.679Z,2.20
2023-01-29T05:27:28.310Z,2.00
2023-01-29T05:29:57.516Z,2.05
2023-01-29T05:32:25.380Z,3.00
2023-01-29T05:34:54.657Z,1.98
2023-01-29T05:37:22.543Z,2.17
2023-01-29T05:39:50.390Z,2.13
2023-01-29T05:42:18.305Z,2.33
2023-01-29T05:44:46.171Z,2.10
2023-01-29T05:47:14.039Z,2.30
2023-01-29T05:49:41.951Z,2.20
2023-01-29T05:52:11.183Z,2.00
2023-01-29T05:54:39.094Z,2.15
2023-01-29T05:57:07.039Z,2.38
2023-01-29T05:59:34.937Z,2.00
2023-01-29T06:02:02.831Z,2.05
2023-01-29T06:04:30.740Z,2.28
2023-01-29T06:06:58.628Z,2.40
2023-01-29T06:09:27.878Z,2.30
2023-01-29T06:11:55.788Z,2.20
2023-01-29T06:14:23.659Z,2.10
2023-01-29T06:16:51.547Z,2.13
2023-01-29T06:19:20.739Z,2.00
2023-01-29T06:21:48.584Z,2.10
2023-01-29T06:24:16.774Z,2.05
2023-01-29T06:26:46.006Z,2.40
2023-01-29T06:29:14.069Z,2.10
2023-01-29T06:31:42.070Z,2.20
2023-01-29T06:34:09.984Z,2.40
2023-01-29T06:36:37.867Z,2.35
2023-01-29T06:39:05.786Z,2.05
2023-01-29T06:41:33.774Z,2.08
2023-01-29T06:44:03.035Z,2.40
2023-01-29T06:46:31.117Z,2.03
2023-01-29T06:49:00.216Z,2.08
2023-01-29T06:51:28.136Z,2.13
2023-01-29T06:53:56.442Z,2.10
2023-01-29T06:56:24.404Z,2.03
2023-01-29T06:58:52.354Z,2.20
2023-01-29T07:01:35.073Z,2.10
2023-01-29T07:04:03.666Z,2.20
2023-01-29T07:06:31.874Z,2.28
2023-01-29T07:08:59.752Z,2.40
2023-01-29T07:11:27.622Z,2.22
2023-01-29T07:13:55.542Z,2.40
2023-01-29T07:16:25.548Z,2.17
2023-01-29T07:18:53.524Z,2.30
2023-01-29T07:21:21.611Z,2.20
2023-01-29T07:23:49.476Z,2.25
2023-01-29T07:26:17.439Z,2.35
2023-01-29T07:28:45.381Z,2.42
2023-01-29T07:31:13.918Z,2.30
2023-01-29T07:33:43.936Z,1.90
2023-01-29T07:36:12.063Z,2.47
2023-01-29T07:38:40.007Z,2.33
2023-01-29T07:41:08.047Z,2.33
2023-01-29T07:43:36.013Z,2.20
2023-01-29T07:46:04.257Z,2.40
2023-01-29T07:48:32.189Z,2.20
2023-01-29T07:51:01.448Z,2.25
2023-01-29T07:53:29.673Z,2.20
2023-01-29T07:55:57.627Z,2.30
2023-01-29T07:58:25.620Z,2.45
2023-01-29T08:00:53.541Z,2.42
2023-01-29T08:03:21.541Z,2.40
2023-01-29T08:05:49.526Z,2.50
2023-01-29T08:08:19.338Z,2.10
2023-01-29T08:10:47.266Z,2.13
2023-01-29T08:13:15.208Z,2.45
2023-01-29T08:15:44.243Z,2.38
2023-01-29T08:18:12.266Z,2.50
2023-01-29T08:20:40.184Z,2.42
2023-01-29T08:23:11.684Z,3.00
2023-01-29T08:25:40.982Z,2.20
2023-01-29T08:28:09.806Z,2.25
2023-01-29T08:30:37.725Z,2.67
2023-01-29T08:33:05.747Z,2.15
2023-01-29T08:35:33.611Z,2.60
2023-01-29T08:38:03.294Z,2.58
2023-01-29T08:40:32.800Z,2.30
2023-01-29T08:43:03.168Z,2.50
2023-01-29T08:45:32.015Z,2.28
2023-01-29T08:47:59.923Z,2.50
2023-01-29T08:50:27.850Z,2.80
2023-01-29T08:52:58.580Z,2.42
2023-01-29T08:55:26.599Z,2.38
2023-01-29T08:57:54.579Z,2.65
2023-01-29T09:00:24.078Z,2.45
2023-01-29T09:02:52.123Z,2.60
2023-01-29T09:05:20.506Z,2.45
2023-01-29T09:07:48.492Z,2.78
2023-01-29T09:10:16.979Z,2.40
2023-01-29T09:12:44.903Z,2.90
2023-01-29T09:15:13.202Z,2.78
2023-01-29T09:17:43.037Z,2.58
2023-01-29T09:20:11.981Z,2.63
2023-01-29T09:22:39.911Z,2.50
2023-01-29T09:25:08.914Z,2.63
2023-01-29T09:27:36.813Z,2.28
2023-01-29T09:30:05.333Z,2.50
2023-01-29T09:35:22.730Z,2.80
2023-01-29T09:37:50.768Z,2.78
2023-01-29T09:40:35.598Z,2.50
2023-01-29T09:43:08.313Z,2.80
2023-01-29T09:45:36.692Z,2.55
2023-01-29T09:48:05.754Z,2.65
2023-01-29T09:50:37.528Z,2.50
2023-01-29T09:53:09.763Z,2.47
2023-01-29T09:55:40.144Z,2.22
2023-01-29T09:58:12.802Z,2.28
2023-01-29T10:00:45.316Z,2.50
2023-01-29T10:03:22.339Z,2.78
2023-01-29T10:05:57.338Z,2.67
2023-01-29T10:08:53.099Z,2.60
2023-01-29T10:11:26.767Z,2.70
2023-01-29T10:14:00.876Z,2.33
2023-01-29T10:16:36.416Z,2.47
2023-01-29T10:19:33.665Z,2.60
2023-01-29T10:22:10.431Z,2.60
2023-01-29T10:24:39.140Z,2.15
2023-01-29T10:27:13.267Z,2.53
2023-01-29T10:29:42.037Z,2.75
2023-01-29T10:32:10.757Z,2.60
2023-01-29T10:34:41.305Z,2.60
2023-01-29T10:37:16.553Z,2.95
2023-01-29T10:39:44.438Z,2.75
2023-01-29T10:42:20.545Z,2.47
2023-01-29T10:44:55.781Z,2.30
2023-01-29T10:47:41.849Z,2.83
2023-01-29T10:50:17.641Z,2.53
2023-01-29T10:53:10.999Z,2.47
2023-01-29T10:55:44.357Z,2.42
2023-01-29T10:58:18.278Z,2.70
2023-01-29T11:00:47.188Z,2.78
2023-01-29T11:03:27.439Z,2.60
2023-01-29T11:06:00.141Z,2.60
2023-01-29T11:08:32.717Z,2.40
2023-01-29T11:11:05.517Z,2.70
2023-01-29T11:13:36.167Z,2.58
2023-01-29T11:16:07.132Z,2.50
2023-01-29T11:18:50.522Z,2.75
2023-01-29T11:21:18.428Z,2.58
2023-01-29T11:23:47.802Z,2.55
2023-01-29T11:26:19.344Z,2.55
2023-01-29T11:28:48.225Z,2.88
2023-01-29T11:31:20.435Z,2.70
2023-01-29T11:33:48.435Z,3.00
2023-01-29T11:36:38.198Z,2.75
2023-01-29T11:39:17.252Z,2.75
2023-01-29T11:41:46.210Z,2.55
2023-01-29T11:44:27.644Z,2.88
2023-01-29T11:46:55.521Z,2.70
2023-01-29T11:49:28.583Z,2.67
2023-01-29T11:51:56.814Z,2.70
2023-01-29T11:54:27.795Z,2.72
2023-01-29T11:56:55.689Z,2.78
2023-01-29T11:59:30.865Z,2.67
2023-01-29T12:02:07.025Z,3.10
2023-01-29T12:04:34.895Z,2.80
2023-01-29T12:07:02.767Z,2.80
2023-01-29T12:09:32.166Z,3.08
2023-01-29T12:12:17.469Z,2.75
2023-01-29T12:14:45.412Z,2.70
2023-01-29T12:17:15.215Z,2.90
2023-01-29T12:19:44.895Z,2.58
2023-01-29T12:22:16.031Z,2.70
2023-01-29T12:24:47.474Z,2.63
2023-01-29T12:27:16.692Z,2.85
2023-01-29T12:29:47.097Z,2.80
2023-01-29T12:32:21.125Z,3.00
2023-01-29T12:34:50.507Z,3.75
2023-01-29T12:37:22.394Z,4.95
2023-01-29T12:39:51.880Z,6.45
2023-01-29T12:42:20.823Z,7.05
2023-01-29T12:44:49.935Z,6.38
2023-01-29T12:47:20.234Z,5.68
2023-01-29T12:49:51.422Z,6.72
2023-01-29T12:52:20.214Z,5.93
2023-01-29T12:54:51.104Z,5.75
2023-01-29T12:57:21.936Z,6.05
2023-01-29T12:59:52.327Z,6.15
2023-01-29T13:02:25.545Z,5.50
2023-01-29T13:04:56.725Z,5.43
2023-01-29T13:07:26.349Z,5.32
2023-01-29T13:09:56.752Z,5.40
2023-01-29T13:12:24.747Z,5.20
2023-01-29T13:14:54.786Z,4.78
2023-01-29T13:17:24.545Z,4.60
2023-01-29T13:19:53.623Z,4.65
2023-01-29T13:22:23.629Z,4.78
2023-01-29T13:25:03.547Z,5.00
2023-01-29T13:27:34.794Z,4.82
2023-01-29T13:30:03.090Z,4.57
2023-01-29T13:32:31.675Z,4.32
2023-01-29T13:35:00.354Z,4.88
2023-01-29T13:37:32.657Z,4.70
2023-01-29T13:40:01.226Z,4.78
2023-01-29T13:42:39.508Z,4.38
2023-01-29T13:45:08.721Z,4.45
2023-01-29T13:47:38.097Z,4.43
2023-01-29T13:50:07.811Z,4.47
2023-01-29T13:52:39.790Z,4.43
2023-01-29T13:55:09.599Z,4.30
2023-01-29T13:57:55.968Z,4.25
2023-01-29T14:00:58.598Z,4.18
2023-01-29T14:04:03.720Z,4.47
2023-01-29T14:06:48.184Z,4.50
2023-01-29T14:09:56.987Z,4.30
2023-01-29T14:12:38.850Z,4.43
2023-01-29T14:15:25.381Z,4.47
2023-01-29T14:18:14.352Z,4.40
2023-01-29T14:20:49.766Z,4.72
2023-01-29T14:23:41.516Z,4.45
2023-01-29T14:26:27.799Z,5.25
2023-01-29T14:28:59.804Z,4.70
2023-01-29T14:31:41.037Z,5.30
2023-01-29T14:34:15.034Z,4.88
2023-01-29T14:36:43.465Z,5.63
2023-01-29T14:39:21.965Z,5.35
2023-01-29T14:41:50.499Z,5.00
2023-01-29T14:45:07.235Z,5.57
2023-01-29T14:48:02.018Z,5.40
2023-01-29T14:50:59.260Z,5.35
2023-01-29T14:53:32.454Z,5.50
2023-01-29T14:56:02.408Z,6.07
2023-01-29T14:58:38.616Z,5.68
2023-01-29T15:01:08.183Z,5.78
2023-01-29T15:03:41.066Z,5.75
2023-01-29T15:06:09.147Z,5.95
2023-01-29T15:08:39.825Z,5.60
2023-01-29T15:11:23.190Z,6.28
2023-01-29T15:13:53.360Z,6.15
2023-01-29T15:16:23.793Z,5.80
2023-01-29T15:18:54.456Z,6.00
2023-01-29T15:21:22.395Z,5.78
2023-01-29T15:23:50.289Z,5.85
2023-01-29T15:26:19.659Z,5.80
2023-01-29T15:29:02.150Z,5.70
2023-01-29T15:31:31.838Z,5.95
2023-01-29T15:34:03.056Z,6.00
2023-01-29T15:36:31.669Z,6.03
2023-01-29T15:39:16.926Z,5.93
2023-01-29T15:41:45.029Z,6.22
2023-01-29T15:44:16.243Z,5.78
2023-01-29T15:46:44.523Z,5.63
2023-01-29T15:49:19.508Z,5.75
2023-01-29T15:51:47.978Z,5.53
2023-01-29T15:54:16.665Z,5.85
2023-01-29T15:56:45.932Z,6.03
2023-01-29T15:59:16.390Z,6.22
2023-01-29T16:01:44.298Z,5.53
2023-01-29T16:04:15.159Z,5.90
2023-01-29T16:06:43.068Z,5.88
2023-01-29T16:09:13.015Z,5.75
2023-01-29T16:11:41.314Z,6.00
2023-01-29T16:14:09.168Z,5.90
2023-01-29T16:16:37.089Z,5.45
2023-01-29T16:19:17.477Z,5.88
2023-01-29T16:21:45.989Z,5.55
2023-01-29T16:24:19.675Z,5.75
2023-01-29T16:26:48.339Z,5.70
2023-01-29T16:29:17.162Z,5.93
2023-01-29T16:31:45.550Z,5.55
2023-01-29T16:34:18.798Z,5.43
2023-01-29T16:36:46.906Z,5.72
2023-01-29T16:39:18.300Z,5.57
2023-01-29T16:41:46.178Z,5.55
2023-01-29T16:44:32.314Z,5.70
2023-01-29T16:47:07.059Z,5.60
2023-01-29T16:49:49.756Z,5.60
2023-01-29T16:52:19.204Z,5.60
2023-01-29T16:54:47.129Z,5.32
2023-01-29T16:57:16.066Z,5.28
2023-01-29T16:59:44.008Z,5.90
2023-01-29T17:02:15.234Z,5.50
2023-01-29T17:04:43.110Z,5.43
2023-01-29T17:07:15.284Z,5.43
2023-01-29T17:09:43.396Z,5.45
2023-01-29T17:12:16.904Z,5.30
2023-01-29T17:14:55.848Z,5.15
2023-01-29T17:17:24.774Z,5.25
2023-01-29T17:19:52.652Z,5.50
2023-01-29T17:22:21.887Z,5.55
2023-01-29T17:24:51.460Z,5.15
2023-01-29T17:27:20.530Z,5.72
2023-01-29T17:29:48.428Z,5.18
2023-01-29T17:32:17.562Z,5.15
2023-01-29T17:34:45.593Z,5.40
2023-01-29T17:37:14.865Z,5.68
2023-01-29T17:39:44.325Z,5.32
2023-01-29T17:42:13.889Z,5.63
2023-01-29T17:44:42.144Z,5.20
2023-01-29T17:47:13.286Z,5.40
2023-01-29T17:49:41.497Z,5.35
2023-01-29T17:52:09.589Z,5.15
2023-01-29T17:54:37.508Z,5.20
2023-01-29T17:57:06.831Z,5.07
2023-01-29T17:59:34.759Z,4.78
2023-01-29T18:02:02.772Z,5.78
2023-01-29T18:04:30.817Z,5.18
2023-01-29T18:06:59.041Z,5.03
2023-01-29T18:09:27.962Z,4.80
2023-01-29T18:11:56.014Z,5.28
2023-01-29T18:14:25.465Z,5.30
2023-01-29T18:16:53.351Z,4.72
2023-01-29T18:19:27.343Z,5.15
2023-01-29T18:21:55.363Z,5.20
2023-01-29T18:24:23.725Z,5.03
2023-01-29T18:26:52.280Z,5.63
2023-01-29T18:29:20.328Z,5.15
2023-01-29T18:31:50.826Z,5.15
2023-01-29T18:34:18.910Z,5.07
2023-01-29T18:36:47.723Z,5.22
2023-01-29T18:39:16.727Z,4.95
2023-01-29T18:41:44.777Z,4.70
2023-01-29T18:44:12.685Z,5.10
2023-01-29T18:46:40.572Z,5.28
2023-01-29T18:49:10.887Z,5.25
2023-01-29T18:51:38.772Z,4.97
2023-01-29T18:54:06.857Z,5.30
2023-01-29T18:56:34.747Z,5.00
2023-01-29T18:59:04.310Z,4.88
2023-01-29T19:01:33.651Z,4.88
2023-01-29T19:04:01.965Z,5.18
2023-01-29T19:06:31.237Z,5.20
2023-01-29T19:08:59.226Z,5.63
2023-01-29T19:11:27.112Z,5.10
2023-01-29T19:13:55.010Z,5.30
2023-01-29T19:16:23.058Z,5.10
2023-01-29T19:18:51.027Z,5.53
2023-01-29T19:21:19.113Z,4.90
2023-01-29T19:23:48.663Z,5.15
2023-01-29T19:26:16.877Z,5.25
2023-01-29T19:28:44.950Z,4.97
2023-01-29T19:31:13.083Z,5.68
2023-01-29T19:33:41.468Z,5.55
2023-01-29T19:36:10.360Z,5.88
2023-01-29T19:38:38.948Z,6.00
2023-01-29T19:41:08.915Z,6.30
2023-01-29T19:43:38.211Z,5.85
2023-01-29T19:46:07.508Z,6.15
2023-01-29T19:48:35.685Z,6.20
2023-01-29T19:51:08.256Z,6.07
2023-01-29T19:53:36.616Z,6.30
2023-01-29T19:56:05.348Z,5.95
2023-01-29T19:58:34.837Z,5.88
2023-01-29T20:01:03.837Z,6.10
2023-01-29T20:03:32.005Z,6.38
2023-01-29T20:06:03.729Z,5.95
2023-01-29T20:08:32.013Z,6.03
2023-01-29T20:11:00.165Z,6.20
2023-01-29T20:13:28.197Z,5.53
2023-01-29T20:15:57.671Z,6.05
2023-01-29T20:18:25.840Z,5.60
2023-01-29T20:20:54.728Z,6.38
2023-01-29T20:23:36.533Z,5.93
2023-01-29T20:26:05.743Z,5.65
2023-01-29T20:28:33.628Z,6.10
2023-01-29T20:31:03.072Z,5.82
2023-01-29T20:33:31.957Z,6.13
2023-01-29T20:36:00.995Z,5.85
2023-01-29T20:38:31.391Z,5.90
2023-01-29T20:41:04.102Z,5.80
2023-01-29T20:43:32.185Z,5.85
2023-01-29T20:46:00.313Z,6.13
2023-01-29T20:48:29.756Z,6.00
2023-01-29T20:50:57.682Z,6.10
2023-01-29T20:53:25.546Z,6.63
2023-01-29T20:55:53.719Z,5.65
2023-01-29T20:58:21.895Z,5.95
2023-01-29T21:00:49.870Z,5.82
2023-01-29T21:03:17.794Z,5.43
2023-01-29T21:05:47.213Z,6.00
2023-01-29T21:08:15.168Z,6.00
2023-01-29T21:10:45.215Z,6.03
2023-01-29T21:13:13.194Z,6.18
2023-01-29T21:15:42.505Z,6.03
2023-01-29T21:18:10.392Z,6.40
2023-01-29T21:20:38.281Z,5.63
2023-01-29T21:23:07.648Z,6.03
2023-01-29T21:25:36.025Z,6.20
2023-01-29T21:28:04.318Z,5.97
2023-01-29T21:30:32.262Z,6.00
2023-01-29T21:33:00.224Z,5.93
2023-01-29T21:35:28.233Z,6.20
2023-01-29T21:37:56.255Z,6.22
2023-01-29T21:40:26.077Z,6.65
2023-01-29T21:43:11.473Z,6.13
2023-01-29T21:45:39.391Z,5.97
2023-01-29T21:48:07.584Z,5.90
2023-01-29T21:50:35.543Z,6.55
2023-01-29T21:53:03.494Z,5.72
2023-01-29T21:55:33.403Z,6.25
2023-01-29T21:58:01.569Z,5.95
2023-01-29T22:00:29.553Z,6.50
2023-01-29T22:02:57.518Z,6.13
2023-01-29T22:05:26.489Z,6.82
2023-01-29T22:07:54.398Z,6.07
2023-01-29T22:10:22.389Z,5.75
2023-01-29T22:12:51.901Z,5.90
2023-01-29T22:15:21.121Z,6.35
2023-01-29T22:17:50.532Z,5.60
2023-01-29T22:20:19.432Z,5.93
2023-01-29T22:22:47.548Z,6.13
2023-01-29T22:25:19.852Z,6.07
2023-01-29T22:27:47.770Z,5.75
2023-01-29T22:30:17.826Z,6.20
2023-01-29T22:32:45.909Z,6.07
2023-01-29T22:35:13.807Z,5.85
2023-01-29T22:37:41.739Z,6.30
2023-01-29T22:40:10.776Z,6.00
2023-01-29T22:42:38.666Z,6.10
2023-01-29T22:45:07.510Z,6.00
2023-01-29T22:47:36.722Z,6.10
2023-01-29T22:50:05.237Z,6.00
2023-01-29T22:52:38.344Z,6.00
2023-01-29T22:55:08.922Z,5.85
2023-01-29T22:57:36.995Z,6.10
2023-01-29T23:00:05.730Z,5.90
2023-01-29T23:02:33.586Z,5.80
2023-01-29T23:05:03.733Z,5.38
2023-01-29T23:07:31.661Z,5.40
2023-01-29T23:09:59.518Z,5.90
2023-01-29T23:12:27.421Z,5.82
2023-01-29T23:14:55.292Z,5.85
2023-01-29T23:17:23.212Z,5.68
2023-01-29T23:19:51.053Z,5.35
2023-01-29T23:22:20.264Z,5.80
2023-01-29T23:24:48.112Z,5.82
2023-01-29T23:27:15.002Z,5.80
2023-01-29T23:29:43.216Z,6.05
2023-01-29T23:32:11.268Z,5.82
2023-01-29T23:34:39.170Z,6.10
2023-01-29T23:37:07.102Z,5.88
2023-01-29T23:39:36.345Z,5.90
2023-01-29T23:42:04.321Z,6.00
2023-01-29T23:44:32.227Z,5.38
2023-01-29T23:47:00.242Z,6.00
2023-01-29T23:49:28.185Z,5.85
2023-01-29T23:51:56.066Z,6.13
2023-01-29T23:54:23.955Z,5.50
2023-01-29T23:56:53.176Z,5.75
2023-01-29T23:59:21.201Z,5.07
