createdAt,value
2024-02-15T00:07:33.032Z,2.77
2024-02-15T00:10:51.737Z,2.83
2024-02-15T00:33:42.570Z,2.78
2024-02-15T00:36:29.674Z,2.72
2024-02-15T00:39:22.254Z,2.65
2024-02-15T01:02:42.046Z,2.82
2024-02-15T01:38:49.570Z,2.92
2024-02-15T01:41:44.799Z,3.16
2024-02-15T01:44:24.161Z,2.81
2024-02-15T01:47:17.825Z,2.97
2024-02-15T01:52:32.245Z,2.98
2024-02-15T01:55:37.170Z,3.14
2024-02-15T01:58:34.518Z,3.20
2024-02-15T02:04:14.317Z,3.02
2024-02-15T02:10:00.998Z,2.96
2024-02-15T02:16:03.219Z,2.91
2024-02-15T02:28:12.130Z,2.71
2024-02-15T02:31:04.663Z,2.82
2024-02-15T02:34:12.996Z,2.68
2024-02-15T02:53:48.800Z,2.88
2024-02-15T02:56:15.683Z,2.94
2024-02-15T02:58:45.242Z,3.21
2024-02-15T03:01:14.600Z,3.07
2024-02-15T03:03:41.629Z,2.92
2024-02-15T03:06:08.628Z,2.98
2024-02-15T03:08:35.663Z,2.97
2024-02-15T03:11:02.841Z,2.94
2024-02-15T03:13:29.596Z,2.97
2024-02-15T03:15:56.416Z,3.04
2024-02-15T03:18:25.685Z,3.10
2024-02-15T03:20:53.019Z,3.14
2024-02-15T03:23:19.881Z,3.37
2024-02-15T03:25:46.706Z,3.18
2024-02-15T03:28:13.462Z,3.13
2024-02-15T03:30:40.729Z,3.02
2024-02-15T03:33:08.269Z,3.03
2024-02-15T03:35:35.758Z,2.95
2024-02-15T03:38:02.957Z,3.00
2024-02-15T03:40:31.712Z,3.11
2024-02-15T03:42:59.033Z,3.10
2024-02-15T03:45:27.392Z,3.09
2024-02-15T03:47:55.749Z,3.07
2024-02-15T03:50:23.433Z,3.15
2024-02-15T03:52:52.115Z,3.16
2024-02-15T03:55:19.325Z,3.20
2024-02-15T03:57:47.697Z,3.12
2024-02-15T04:00:22.984Z,2.95
2024-02-15T04:02:51.073Z,3.22
2024-02-15T04:05:19.942Z,3.16
2024-02-15T04:07:47.070Z,3.10
2024-02-15T04:10:13.939Z,3.04
2024-02-15T04:12:43.719Z,3.31
2024-02-15T04:15:14.288Z,3.31
2024-02-15T04:17:42.640Z,3.11
2024-02-15T04:20:11.010Z,3.05
2024-02-15T04:22:44.085Z,3.03
2024-02-15T04:25:12.204Z,3.02
2024-02-15T04:27:39.937Z,2.93
2024-02-15T04:30:08.866Z,3.06
2024-02-15T04:32:37.689Z,3.01
2024-02-15T04:35:08.308Z,2.98
2024-02-15T04:37:37.739Z,3.04
2024-02-15T04:40:11.888Z,3.02
2024-02-15T04:42:41.628Z,3.00
2024-02-15T04:45:11.525Z,3.03
2024-02-15T04:47:38.554Z,3.09
2024-02-15T04:50:07.514Z,3.04
2024-02-15T04:52:35.103Z,3.09
2024-02-15T04:55:02.817Z,3.10
2024-02-15T04:57:29.632Z,2.99
2024-02-15T04:59:56.515Z,3.14
2024-02-15T05:02:25.682Z,3.13
2024-02-15T05:04:58.238Z,3.19
2024-02-15T05:07:25.135Z,3.22
2024-02-15T05:09:54.031Z,3.21
2024-02-15T05:12:26.662Z,3.20
2024-02-15T05:14:55.042Z,3.16
2024-02-15T05:17:23.508Z,3.14
2024-02-15T05:19:53.426Z,3.14
2024-02-15T05:22:20.315Z,3.12
2024-02-15T05:24:47.075Z,3.04
2024-02-15T05:27:14.185Z,3.17
2024-02-15T05:29:42.984Z,3.22
2024-02-15T05:32:10.617Z,3.11
2024-02-15T05:34:41.359Z,3.17
2024-02-15T05:37:08.601Z,3.23
2024-02-15T05:39:35.383Z,3.30
2024-02-15T05:42:02.525Z,3.29
2024-02-15T05:44:29.384Z,3.36
2024-02-15T05:46:56.099Z,3.34
2024-02-15T05:49:25.190Z,3.41
2024-02-15T05:51:52.586Z,3.41
2024-02-15T05:54:20.126Z,3.47
2024-02-15T05:56:52.893Z,3.63
2024-02-15T05:59:22.692Z,3.75
2024-02-15T06:01:49.849Z,3.88
2024-02-15T06:04:18.104Z,3.78
2024-02-15T06:06:45.292Z,3.78
2024-02-15T06:09:12.285Z,3.76
2024-02-15T06:11:39.720Z,3.74
2024-02-15T06:14:07.640Z,3.86
2024-02-15T06:16:34.407Z,3.94
2024-02-15T06:19:01.599Z,3.83
2024-02-15T06:21:30.230Z,3.86
2024-02-15T06:23:57.072Z,4.06
2024-02-15T06:26:26.663Z,4.14
2024-02-15T06:29:12.078Z,4.08
2024-02-15T06:31:57.172Z,4.21
2024-02-15T06:34:42.431Z,4.23
2024-02-15T06:37:27.985Z,4.21
2024-02-15T06:39:54.720Z,4.14
2024-02-15T06:42:21.919Z,4.09
2024-02-15T06:44:50.047Z,4.10
2024-02-15T06:47:19.569Z,4.07
2024-02-15T06:49:53.118Z,4.07
2024-02-15T06:52:19.967Z,4.10
2024-02-15T06:54:46.986Z,4.06
2024-02-15T06:57:14.426Z,4.12
2024-02-15T06:59:41.284Z,4.09
2024-02-15T07:02:09.743Z,3.92
2024-02-15T07:04:38.333Z,4.07
2024-02-15T07:07:05.888Z,4.13
2024-02-15T07:09:33.846Z,4.12
2024-02-15T07:12:01.012Z,4.38
2024-02-15T07:14:29.669Z,4.62
2024-02-15T07:16:59.937Z,4.76
2024-02-15T07:19:30.382Z,4.74
2024-02-15T07:21:58.522Z,4.70
2024-02-15T07:24:28.697Z,4.74
2024-02-15T07:26:56.977Z,4.91
2024-02-15T07:29:26.951Z,4.99
2024-02-15T07:31:54.565Z,5.16
2024-02-15T07:34:21.472Z,5.34
2024-02-15T07:36:48.444Z,5.49
2024-02-15T07:39:25.134Z,5.81
2024-02-15T07:41:59.697Z,5.93
2024-02-15T07:44:26.700Z,5.92
2024-02-15T07:46:53.490Z,6.01
2024-02-15T07:49:20.503Z,5.97
2024-02-15T07:51:54.360Z,6.25
2024-02-15T07:54:24.523Z,6.27
2024-02-15T07:56:51.258Z,6.20
2024-02-15T07:59:18.087Z,6.32
2024-02-15T08:01:47.185Z,6.20
2024-02-15T08:04:16.144Z,5.99
2024-02-15T08:06:45.499Z,6.01
2024-02-15T08:09:15.630Z,6.01
2024-02-15T08:11:42.456Z,6.13
2024-02-15T08:14:14.139Z,6.07
2024-02-15T08:16:42.797Z,6.18
2024-02-15T08:19:10.039Z,6.31
2024-02-15T08:21:42.538Z,6.15
2024-02-15T08:24:10.718Z,6.05
2024-02-15T08:26:39.359Z,6.30
2024-02-15T08:29:07.487Z,6.28
2024-02-15T08:31:37.374Z,6.31
2024-02-15T08:34:07.618Z,6.40
2024-02-15T08:36:34.782Z,6.35
2024-02-15T08:39:02.556Z,6.52
2024-02-15T08:41:29.682Z,6.52
2024-02-15T08:43:59.309Z,6.47
2024-02-15T08:46:28.212Z,6.65
2024-02-15T08:48:55.199Z,6.65
2024-02-15T08:51:24.991Z,6.47
2024-02-15T08:53:52.849Z,6.38
2024-02-15T08:56:19.893Z,6.64
2024-02-15T08:58:46.740Z,6.75
2024-02-15T09:01:14.714Z,6.95
2024-02-15T09:03:41.841Z,7.20
2024-02-15T09:06:09.054Z,7.77
2024-02-15T09:08:36.560Z,8.24
2024-02-15T09:11:05.766Z,9.15
2024-02-15T09:13:35.118Z,9.72
2024-02-15T09:16:02.373Z,10.26
2024-02-15T09:18:29.286Z,10.73
2024-02-15T09:20:57.361Z,11.22
2024-02-15T09:23:25.100Z,11.66
2024-02-15T09:25:54.768Z,12.00
2024-02-15T09:28:24.766Z,12.49
2024-02-15T09:30:52.823Z,12.66
2024-02-15T09:33:22.825Z,13.02
2024-02-15T09:35:49.821Z,13.25
2024-02-15T09:38:20.981Z,13.81
2024-02-15T09:40:50.654Z,14.25
2024-02-15T09:43:18.123Z,14.48
2024-02-15T09:45:44.954Z,14.12
2024-02-15T09:48:14.898Z,13.50
2024-02-15T09:50:48.107Z,12.97
2024-02-15T09:53:16.551Z,12.98
2024-02-15T09:55:44.080Z,13.00
2024-02-15T09:58:11.550Z,12.99
2024-02-15T10:00:38.303Z,12.96
2024-02-15T10:03:08.409Z,12.84
2024-02-15T10:05:37.006Z,13.21
2024-02-15T10:08:04.494Z,13.28
2024-02-15T10:10:31.276Z,13.26
2024-02-15T10:12:58.377Z,13.23
2024-02-15T10:15:36.610Z,13.20
2024-02-15T10:18:07.568Z,13.13
2024-02-15T10:20:36.498Z,13.08
2024-02-15T10:23:08.254Z,12.97
2024-02-15T10:25:35.010Z,13.03
2024-02-15T10:28:08.714Z,13.00
2024-02-15T10:30:39.866Z,12.89
2024-02-15T10:33:10.842Z,12.99
2024-02-15T10:35:38.233Z,13.21
2024-02-15T10:38:12.710Z,13.42
2024-02-15T10:40:44.501Z,13.19
2024-02-15T10:43:15.273Z,13.49
2024-02-15T10:45:42.385Z,13.53
2024-02-15T10:48:11.276Z,13.70
2024-02-15T10:50:40.991Z,13.68
2024-02-15T10:53:23.848Z,13.58
2024-02-15T10:56:21.102Z,13.88
2024-02-15T10:59:06.154Z,14.03
2024-02-15T11:01:33.982Z,14.19
2024-02-15T11:04:09.712Z,14.11
2024-02-15T11:06:43.741Z,14.01
2024-02-15T11:09:12.614Z,14.15
2024-02-15T11:11:41.719Z,14.24
2024-02-15T11:14:31.333Z,14.22
2024-02-15T11:17:04.697Z,14.41
2024-02-15T11:19:37.616Z,14.35
2024-02-15T11:22:13.338Z,14.31
2024-02-15T11:24:52.347Z,14.37
2024-02-15T11:27:28.269Z,14.41
2024-02-15T11:30:11.250Z,14.11
2024-02-15T11:32:46.383Z,14.10
2024-02-15T11:35:18.175Z,14.20
2024-02-15T11:37:59.563Z,14.18
2024-02-15T11:40:30.812Z,14.12
2024-02-15T11:43:01.513Z,13.99
2024-02-15T11:45:35.390Z,14.03
2024-02-15T11:48:03.526Z,13.96
2024-02-15T11:50:38.490Z,14.07
2024-02-15T11:53:10.433Z,14.08
2024-02-15T11:55:39.569Z,14.08
2024-02-15T11:58:10.020Z,14.32
2024-02-15T12:00:57.313Z,14.24
2024-02-15T12:03:52.363Z,14.42
2024-02-15T12:06:48.122Z,14.43
2024-02-15T12:09:38.501Z,14.19
2024-02-15T12:12:24.536Z,14.04
2024-02-15T12:15:09.752Z,13.98
2024-02-15T12:17:55.435Z,14.06
2024-02-15T12:20:26.645Z,14.09
2024-02-15T12:22:54.658Z,14.11
2024-02-15T12:25:25.829Z,14.14
2024-02-15T12:28:01.531Z,14.38
2024-02-15T12:30:34.206Z,14.22
2024-02-15T12:33:15.118Z,14.04
2024-02-15T12:35:43.962Z,13.85
2024-02-15T12:38:17.005Z,13.78
2024-02-15T12:40:48.821Z,13.71
2024-02-15T12:43:16.845Z,13.52
2024-02-15T12:45:44.059Z,13.73
2024-02-15T12:48:12.505Z,13.84
2024-02-15T12:50:40.081Z,13.96
2024-02-15T12:53:10.024Z,14.01
2024-02-15T12:55:38.812Z,13.84
2024-02-15T12:58:15.019Z,13.97
2024-02-15T13:00:42.248Z,13.92
2024-02-15T13:03:11.818Z,13.84
2024-02-15T13:05:40.189Z,13.96
2024-02-15T13:08:11.972Z,13.97
2024-02-15T13:10:40.731Z,14.03
2024-02-15T13:13:09.889Z,14.03
2024-02-15T13:15:38.494Z,14.12
2024-02-15T13:18:06.656Z,14.20
2024-02-15T13:20:36.005Z,14.11
2024-02-15T13:23:09.710Z,14.22
2024-02-15T13:25:41.319Z,14.29
2024-02-15T13:28:11.590Z,14.34
2024-02-15T13:30:38.379Z,14.32
2024-02-15T13:33:06.040Z,14.22
2024-02-15T13:35:33.642Z,13.99
2024-02-15T13:38:00.535Z,14.11
2024-02-15T13:40:40.377Z,14.12
2024-02-15T13:43:18.274Z,14.19
2024-02-15T13:45:46.155Z,14.02
2024-02-15T13:48:17.909Z,14.37
2024-02-15T13:50:46.508Z,14.12
2024-02-15T13:53:15.294Z,14.11
2024-02-15T13:55:47.039Z,14.08
2024-02-15T13:58:19.591Z,14.02
2024-02-15T14:00:47.921Z,13.95
2024-02-15T14:03:17.017Z,14.10
2024-02-15T14:05:46.492Z,14.08
2024-02-15T14:08:15.186Z,14.16
2024-02-15T14:10:45.806Z,14.22
2024-02-15T14:13:18.884Z,14.00
2024-02-15T14:15:46.105Z,14.25
2024-02-15T14:18:22.603Z,14.29
2024-02-15T14:20:50.642Z,14.11
2024-02-15T14:23:17.984Z,14.29
2024-02-15T14:25:47.915Z,14.17
2024-02-15T14:28:16.288Z,14.32
2024-02-15T14:31:02.268Z,14.24
2024-02-15T14:36:01.045Z,14.62
2024-02-15T14:38:28.259Z,14.45
2024-02-15T14:40:56.767Z,14.24
2024-02-15T14:43:28.294Z,14.13
2024-02-15T14:45:58.141Z,14.17
2024-02-15T14:48:26.319Z,13.98
2024-02-15T14:50:54.716Z,14.08
2024-02-15T14:53:22.479Z,14.04
2024-02-15T14:55:50.756Z,13.98
2024-02-15T14:58:18.745Z,13.92
2024-02-15T15:00:47.617Z,13.96
2024-02-15T15:03:15.943Z,13.88
2024-02-15T15:06:01.977Z,13.87
2024-02-15T15:08:48.079Z,13.66
2024-02-15T15:11:33.612Z,13.45
2024-02-15T15:14:00.420Z,13.45
2024-02-15T15:16:29.514Z,13.24
2024-02-15T15:18:57.609Z,13.12
2024-02-15T15:21:25.364Z,13.00
2024-02-15T15:23:53.293Z,13.01
2024-02-15T15:26:21.633Z,12.79
2024-02-15T15:28:52.166Z,12.46
2024-02-15T15:31:21.675Z,12.48
2024-02-15T15:33:50.937Z,12.36
2024-02-15T15:36:21.067Z,12.16
2024-02-15T15:38:48.897Z,11.74
2024-02-15T15:41:16.650Z,11.56
2024-02-15T15:43:43.703Z,11.48
2024-02-15T15:46:17.306Z,11.38
2024-02-15T15:48:47.348Z,11.25
2024-02-15T15:51:16.105Z,11.32
2024-02-15T15:53:43.882Z,11.33
2024-02-15T15:56:13.461Z,10.92
2024-02-15T15:58:43.020Z,10.60
2024-02-15T16:01:12.032Z,10.36
2024-02-15T16:03:40.282Z,10.29
2024-02-15T16:06:09.090Z,10.19
2024-02-15T16:08:36.528Z,10.11
2024-02-15T16:11:06.366Z,9.94
2024-02-15T16:13:33.292Z,9.55
2024-02-15T16:16:00.432Z,9.38
2024-02-15T16:18:27.559Z,9.28
2024-02-15T16:20:55.723Z,9.30
2024-02-15T16:23:25.654Z,9.00
2024-02-15T16:25:53.147Z,9.16
2024-02-15T16:28:20.383Z,8.74
2024-02-15T16:33:42.887Z,8.52
2024-02-15T16:36:10.087Z,8.59
2024-02-15T16:38:37.326Z,8.23
2024-02-15T16:41:04.780Z,8.25
2024-02-15T16:43:38.452Z,8.13
2024-02-15T16:46:06.260Z,7.93
2024-02-15T16:48:33.270Z,8.03
2024-02-15T16:51:03.691Z,7.98
2024-02-15T16:53:31.265Z,7.85
2024-02-15T16:55:58.111Z,7.71
2024-02-15T16:58:26.310Z,7.60
2024-02-15T17:00:53.525Z,7.35
2024-02-15T17:03:20.449Z,7.45
2024-02-15T17:05:47.916Z,7.59
2024-02-15T17:08:15.014Z,7.37
2024-02-15T17:10:42.584Z,7.05
2024-02-15T17:13:09.995Z,7.07
2024-02-15T17:15:37.472Z,6.97
2024-02-15T17:18:05.570Z,6.95
2024-02-15T17:20:50.655Z,7.10
2024-02-15T17:23:26.782Z,7.17
2024-02-15T17:25:56.487Z,6.85
2024-02-15T17:28:23.681Z,6.90
2024-02-15T17:30:50.935Z,6.77
2024-02-15T17:33:19.780Z,6.38
2024-02-15T17:35:50.026Z,6.27
2024-02-15T17:38:19.235Z,6.55
2024-02-15T17:40:46.150Z,6.36
2024-02-15T17:43:13.072Z,6.03
2024-02-15T17:45:42.639Z,6.32
2024-02-15T17:48:11.412Z,6.17
2024-02-15T17:50:38.327Z,5.91
2024-02-15T17:53:05.263Z,5.91
2024-02-15T17:55:32.131Z,5.73
2024-02-15T17:57:59.379Z,5.74
2024-02-15T18:00:33.188Z,5.96
2024-02-15T18:03:01.821Z,5.77
2024-02-15T18:05:28.798Z,5.76
2024-02-15T18:07:55.964Z,5.47
2024-02-15T18:10:23.360Z,5.62
2024-02-15T18:12:50.236Z,5.69
2024-02-15T18:15:25.035Z,5.86
2024-02-15T18:17:54.800Z,5.50
2024-02-15T18:20:24.039Z,5.30
2024-02-15T18:22:51.485Z,5.23
2024-02-15T18:25:18.472Z,5.19
2024-02-15T18:27:48.143Z,5.08
2024-02-15T18:30:20.271Z,5.42
2024-02-15T18:32:48.556Z,5.43
2024-02-15T18:35:17.890Z,5.00
2024-02-15T18:37:47.105Z,5.12
2024-02-15T18:40:22.894Z,4.95
2024-02-15T18:42:52.830Z,4.78
2024-02-15T18:45:20.504Z,4.95
2024-02-15T18:47:47.548Z,5.27
2024-02-15T18:50:17.396Z,5.09
2024-02-15T18:52:44.887Z,5.35
2024-02-15T18:55:13.574Z,5.16
2024-02-15T18:57:40.637Z,5.02
2024-02-15T19:00:16.382Z,4.99
2024-02-15T19:02:53.275Z,4.93
2024-02-15T19:05:24.071Z,4.88
2024-02-15T19:07:52.363Z,4.81
2024-02-15T19:10:21.212Z,4.62
2024-02-15T19:12:48.108Z,4.75
2024-02-15T19:15:16.356Z,4.62
2024-02-15T19:17:43.300Z,4.92
2024-02-15T19:20:10.838Z,4.82
2024-02-15T19:22:38.747Z,4.67
2024-02-15T19:25:06.665Z,4.53
2024-02-15T19:27:35.101Z,4.36
2024-02-15T19:30:02.176Z,4.31
2024-02-15T19:32:30.809Z,4.36
2024-02-15T19:35:09.128Z,4.46
2024-02-15T19:37:36.489Z,4.39
2024-02-15T19:40:08.567Z,4.41
2024-02-15T19:42:39.289Z,4.07
2024-02-15T19:45:09.879Z,4.17
2024-02-15T19:47:37.170Z,4.58
2024-02-15T19:50:05.215Z,4.32
2024-02-15T19:52:32.410Z,4.27
2024-02-15T19:55:02.185Z,4.53
2024-02-15T19:57:29.167Z,4.23
2024-02-15T19:59:57.946Z,4.43
2024-02-15T20:02:31.810Z,4.63
2024-02-15T20:05:01.783Z,4.34
2024-02-15T20:07:30.027Z,4.42
2024-02-15T20:10:02.014Z,4.03
2024-02-15T20:12:32.136Z,3.94
2024-02-15T20:14:59.275Z,3.99
2024-02-15T20:17:26.443Z,3.98
2024-02-15T20:19:53.704Z,4.17
2024-02-15T20:22:23.496Z,4.07
2024-02-15T20:24:50.748Z,3.75
2024-02-15T20:27:23.237Z,3.96
2024-02-15T20:29:52.399Z,4.03
2024-02-15T20:32:20.075Z,3.95
2024-02-15T20:34:47.548Z,3.62
2024-02-15T20:37:15.319Z,3.54
2024-02-15T20:39:42.204Z,3.71
2024-02-15T20:42:09.783Z,3.64
2024-02-15T20:44:38.452Z,3.58
2024-02-15T20:47:11.265Z,3.72
2024-02-15T20:49:42.587Z,3.49
2024-02-15T20:52:10.496Z,3.44
2024-02-15T20:54:38.363Z,3.60
2024-02-15T20:57:05.761Z,3.71
2024-02-15T20:59:32.667Z,3.31
2024-02-15T21:02:02.325Z,3.29
2024-02-15T21:04:31.770Z,3.17
2024-02-15T21:06:58.773Z,3.59
2024-02-15T21:09:25.689Z,3.61
2024-02-15T21:11:52.672Z,3.34
2024-02-15T21:14:19.565Z,3.49
2024-02-15T21:16:47.720Z,3.29
2024-02-15T21:19:15.267Z,3.43
2024-02-15T21:21:46.142Z,3.20
2024-02-15T21:24:13.411Z,3.19
2024-02-15T21:26:46.934Z,3.01
2024-02-15T21:29:15.574Z,2.93
2024-02-15T21:31:44.600Z,2.85
2024-02-15T21:34:11.550Z,2.83
2024-02-15T21:36:40.084Z,2.80
2024-02-15T21:39:07.147Z,3.12
2024-02-15T21:41:36.443Z,2.80
2024-02-15T21:44:03.747Z,2.83
2024-02-15T21:46:30.736Z,2.96
2024-02-15T21:48:58.022Z,2.93
2024-02-15T21:51:25.323Z,2.97
2024-02-15T21:53:52.404Z,3.25
2024-02-15T21:56:20.438Z,3.12
2024-02-15T21:58:48.674Z,2.97
2024-02-15T22:01:16.013Z,2.96
2024-02-15T22:03:44.160Z,2.91
2024-02-15T22:06:12.863Z,3.09
2024-02-15T22:08:42.817Z,3.31
2024-02-15T22:11:12.226Z,3.07
2024-02-15T22:13:39.834Z,3.09
2024-02-15T22:16:09.142Z,3.22
2024-02-15T22:18:39.814Z,2.80
2024-02-15T22:21:07.027Z,2.78
2024-02-15T22:23:33.959Z,2.77
2024-02-15T22:26:00.935Z,2.96
2024-02-15T22:28:27.830Z,2.92
2024-02-15T22:30:54.756Z,2.96
2024-02-15T22:33:24.167Z,3.22
2024-02-15T22:35:55.687Z,3.10
2024-02-15T22:41:11.911Z,3.03
2024-02-15T22:43:38.734Z,2.93
2024-02-15T22:46:05.802Z,2.81
2024-02-15T22:48:33.231Z,2.50
2024-02-15T22:51:06.487Z,2.55
2024-02-15T22:53:37.397Z,2.51
2024-02-15T22:56:10.757Z,2.43
2024-02-15T22:58:45.209Z,2.57
2024-02-15T23:01:14.061Z,2.30
2024-02-15T23:03:41.861Z,2.24
2024-02-15T23:06:11.977Z,2.61
2024-02-15T23:08:39.345Z,2.27
2024-02-15T23:11:11.008Z,2.50
2024-02-15T23:13:41.278Z,2.29
2024-02-15T23:16:08.795Z,2.57
2024-02-15T23:18:38.706Z,2.31
2024-02-15T23:21:06.352Z,2.53
2024-02-15T23:23:35.637Z,2.49
2024-02-15T23:26:02.989Z,2.38
2024-02-15T23:28:30.267Z,2.53
2024-02-15T23:31:03.570Z,2.51
2024-02-15T23:33:38.119Z,2.74
2024-02-15T23:36:24.034Z,2.28
2024-02-15T23:39:16.826Z,2.45
2024-02-15T23:41:44.026Z,2.13
2024-02-15T23:44:22.357Z,2.44
2024-02-15T23:46:58.128Z,2.37
2024-02-15T23:49:25.390Z,1.98
2024-02-15T23:51:57.236Z,2.07
2024-02-15T23:54:27.248Z,2.10
2024-02-15T23:56:54.224Z,2.40
2024-02-15T23:59:21.252Z,1.96
