createdAt,value
2023-05-18T00:00:06.904Z,99.90
2023-05-18T00:04:08.496Z,99.90
2023-05-18T00:08:11.551Z,99.90
2023-05-18T00:12:12.764Z,99.90
2023-05-18T00:16:16.147Z,99.90
2023-05-18T00:20:18.315Z,99.90
2023-05-18T00:24:22.278Z,99.90
2023-05-18T00:28:22.538Z,99.90
2023-05-18T00:32:22.727Z,99.90
2023-05-18T00:36:23.166Z,99.90
2023-05-18T00:40:28.649Z,99.90
2023-05-18T00:44:28.970Z,99.90
2023-05-18T00:48:29.236Z,99.90
2023-05-18T00:52:33.220Z,99.90
2023-05-18T00:56:36.913Z,99.90
2023-05-18T01:00:39.067Z,99.90
2023-05-18T01:04:41.540Z,99.90
2023-05-18T01:08:43.394Z,99.90
2023-05-18T01:12:54.575Z,99.90
2023-05-18T01:17:04.665Z,99.90
2023-05-18T01:21:22.220Z,99.90
2023-05-18T01:25:36.991Z,99.90
2023-05-18T01:29:41.672Z,99.90
2023-05-18T01:33:42.272Z,99.90
2023-05-18T01:37:42.916Z,99.90
2023-05-18T01:41:51.978Z,99.90
2023-05-18T01:46:04.383Z,99.90
2023-05-18T01:50:13.035Z,99.90
2023-05-18T01:54:15.728Z,99.90
2023-05-18T01:58:17.671Z,99.90
2023-05-18T02:02:20.795Z,99.90
2023-05-18T02:06:21.287Z,99.90
2023-05-18T02:10:21.817Z,99.90
2023-05-18T02:14:22.191Z,99.90
2023-05-18T02:18:27.029Z,99.90
2023-05-18T02:22:27.497Z,99.90
2023-05-18T02:26:27.936Z,99.90
2023-05-18T02:30:29.479Z,99.90
2023-05-18T02:34:33.197Z,99.90
2023-05-18T02:38:33.531Z,99.90
2023-05-18T02:42:34.158Z,99.90
2023-05-18T02:46:35.411Z,99.90
2023-05-18T02:50:38.638Z,99.90
2023-05-18T02:54:39.604Z,99.90
2023-05-18T02:58:46.614Z,99.90
2023-05-18T03:02:57.978Z,99.90
2023-05-18T03:07:03.203Z,99.90
2023-05-18T03:11:03.900Z,99.90
2023-05-18T03:15:05.506Z,99.90
2023-05-18T03:19:05.810Z,99.90
2023-05-18T03:23:12.900Z,99.90
2023-05-18T03:27:16.796Z,99.90
2023-05-18T03:31:18.293Z,99.90
2023-05-18T03:35:19.036Z,99.90
2023-05-18T03:39:22.035Z,99.90
2023-05-18T03:43:25.585Z,99.90
2023-05-18T03:47:27.215Z,99.90
2023-05-18T03:51:29.319Z,99.90
2023-05-18T03:55:32.600Z,99.90
2023-05-18T03:59:33.568Z,99.90
2023-05-18T04:03:35.460Z,99.90
2023-05-18T04:07:44.452Z,99.90
2023-05-18T04:11:48.197Z,99.90
2023-05-18T04:15:49.042Z,99.90
2023-05-18T04:19:49.275Z,99.90
2023-05-18T04:23:53.506Z,99.90
2023-05-18T04:27:57.422Z,99.90
2023-05-18T04:32:00.260Z,99.90
2023-05-18T04:36:05.196Z,99.90
2023-05-18T04:40:08.258Z,99.90
2023-05-18T04:44:14.456Z,99.90
2023-05-18T04:48:18.042Z,99.90
2023-05-18T04:52:18.773Z,99.90
2023-05-18T04:56:20.844Z,99.90
2023-05-18T05:00:24.999Z,99.90
2023-05-18T05:04:26.092Z,99.90
2023-05-18T05:08:26.429Z,99.90
2023-05-18T05:12:26.586Z,99.90
2023-05-18T05:16:29.816Z,99.90
2023-05-18T05:20:30.128Z,99.90
2023-05-18T05:24:31.569Z,99.90
2023-05-18T05:28:32.227Z,99.90
2023-05-18T05:32:36.284Z,99.90
2023-05-18T05:36:36.717Z,99.90
2023-05-18T05:40:37.619Z,99.90
2023-05-18T05:44:39.678Z,99.90
2023-05-18T05:48:42.872Z,99.90
2023-05-18T05:52:43.342Z,99.90
2023-05-18T05:56:44.269Z,99.90
2023-05-18T06:00:46.378Z,99.90
2023-05-18T06:04:50.503Z,99.90
2023-05-18T06:08:50.817Z,99.90
2023-05-18T06:12:51.822Z,99.90
2023-05-18T06:16:53.619Z,99.90
2023-05-18T06:20:57.056Z,99.90
2023-05-18T06:24:57.389Z,99.90
2023-05-18T06:29:17.726Z,99.90
2023-05-18T06:33:39.277Z,99.90
2023-05-18T06:37:43.141Z,99.90
2023-05-18T06:41:45.314Z,99.90
2023-05-18T06:45:53.077Z,99.90
2023-05-18T06:50:14.117Z,99.90
2023-05-18T06:54:17.468Z,99.90
2023-05-18T06:58:18.095Z,99.90
2023-05-18T07:02:19.384Z,99.90
2023-05-18T07:06:20.058Z,99.90
2023-05-18T07:10:23.636Z,99.90
2023-05-18T07:14:54.427Z,99.90
2023-05-18T07:18:57.990Z,99.90
2023-05-18T07:22:58.388Z,99.90
2023-05-18T07:27:01.571Z,99.90
2023-05-18T07:31:01.948Z,99.90
2023-05-18T07:35:05.326Z,99.90
2023-05-18T07:39:09.236Z,99.90
2023-05-18T07:43:12.358Z,99.90
2023-05-18T07:47:13.093Z,99.90
2023-05-18T07:51:13.469Z,99.90
2023-05-18T07:55:14.062Z,99.90
2023-05-18T07:59:17.539Z,99.90
2023-05-18T08:03:20.280Z,99.90
2023-05-18T08:07:28.383Z,99.90
2023-05-18T08:11:33.438Z,99.90
2023-05-18T08:15:39.216Z,99.90
2023-05-18T08:19:44.496Z,99.90
2023-05-18T08:23:46.290Z,99.90
2023-05-18T08:27:56.897Z,99.90
2023-05-18T08:32:17.448Z,99.90
2023-05-18T08:36:22.108Z,99.10
2023-05-18T08:40:34.196Z,97.70
2023-05-18T08:44:49.255Z,97.40
2023-05-18T08:49:02.682Z,95.30
2023-05-18T08:53:17.948Z,95.10
2023-05-18T08:57:39.607Z,96.60
2023-05-18T09:01:50.274Z,95.20
2023-05-18T09:06:09.706Z,94.00
2023-05-18T09:11:01.972Z,92.70
2023-05-18T09:15:22.496Z,89.00
2023-05-18T09:19:39.456Z,91.90
2023-05-18T09:23:59.696Z,93.00
2023-05-18T09:28:16.238Z,93.40
2023-05-18T09:32:43.212Z,89.00
2023-05-18T09:36:58.353Z,83.60
2023-05-18T09:41:04.726Z,82.90
2023-05-18T09:45:08.875Z,85.40
2023-05-18T09:49:20.767Z,84.80
2023-05-18T09:53:35.286Z,84.80
2023-05-18T09:57:52.395Z,89.40
2023-05-18T10:02:14.212Z,89.70
2023-05-18T10:06:34.819Z,88.40
2023-05-18T10:10:53.411Z,80.50
2023-05-18T10:14:58.345Z,82.30
2023-05-18T10:19:03.351Z,80.10
2023-05-18T10:23:18.103Z,79.80
2023-05-18T10:27:31.560Z,79.30
2023-05-18T10:31:51.435Z,76.40
2023-05-18T10:36:00.456Z,74.70
2023-05-18T10:40:21.296Z,78.30
2023-05-18T10:44:42.512Z,78.00
2023-05-18T10:49:15.904Z,75.80
2023-05-18T10:54:01.983Z,74.10
2023-05-18T10:58:56.096Z,71.70
2023-05-18T11:03:01.936Z,72.50
2023-05-18T11:07:23.369Z,68.30
2023-05-18T11:12:07.641Z,70.60
2023-05-18T11:16:15.517Z,73.50
2023-05-18T11:20:29.970Z,69.50
2023-05-18T11:24:48.192Z,67.00
2023-05-18T11:28:56.860Z,69.20
2023-05-18T11:33:14.325Z,67.10
2023-05-18T11:37:18.299Z,67.30
2023-05-18T11:41:44.520Z,64.10
2023-05-18T11:46:04.440Z,64.20
2023-05-18T11:50:19.781Z,65.90
2023-05-18T11:54:27.394Z,61.90
2023-05-18T11:58:38.794Z,59.80
2023-05-18T12:02:49.004Z,60.00
2023-05-18T12:07:05.339Z,57.60
2023-05-18T12:11:14.851Z,58.90
2023-05-18T12:15:20.006Z,55.30
2023-05-18T12:28:11.040Z,60.70
2023-05-18T12:32:23.630Z,58.60
2023-05-18T12:36:37.080Z,56.60
2023-05-18T12:40:51.196Z,58.00
2023-05-18T12:45:01.581Z,59.40
2023-05-18T12:49:13.683Z,59.70
2023-05-18T12:53:20.468Z,62.00
2023-05-18T12:57:31.204Z,63.70
2023-05-18T13:01:48.379Z,58.70
2023-05-18T13:06:18.652Z,59.50
2023-05-18T13:10:24.330Z,61.50
2023-05-18T13:14:50.393Z,63.10
2023-05-18T13:19:21.867Z,60.70
2023-05-18T13:23:46.890Z,59.60
2023-05-18T13:28:14.485Z,59.40
2023-05-18T13:32:22.469Z,55.80
2023-05-18T13:36:34.710Z,57.00
2023-05-18T13:40:49.357Z,57.70
2023-05-18T13:45:15.789Z,57.00
2023-05-18T13:49:23.963Z,55.00
2023-05-18T13:53:29.633Z,54.50
2023-05-18T13:57:42.053Z,54.40
2023-05-18T14:01:47.968Z,53.10
2023-05-18T14:05:51.020Z,50.70
2023-05-18T14:09:56.182Z,53.80
2023-05-18T14:14:03.678Z,51.30
2023-05-18T14:18:13.103Z,50.00
2023-05-18T14:22:19.780Z,48.60
2023-05-18T14:26:30.342Z,47.90
2023-05-18T14:30:47.590Z,47.70
2023-05-18T14:34:52.359Z,47.20
2023-05-18T14:38:59.901Z,49.10
2023-05-18T14:43:03.072Z,50.60
2023-05-18T14:47:08.188Z,50.80
2023-05-18T14:51:18.936Z,48.90
2023-05-18T14:55:25.318Z,48.40
2023-05-18T14:59:27.556Z,49.60
2023-05-18T15:03:32.149Z,47.60
2023-05-18T15:07:41.848Z,48.50
2023-05-18T15:11:48.872Z,50.10
2023-05-18T15:15:51.400Z,49.20
2023-05-18T15:20:13.342Z,47.60
2023-05-18T15:24:15.962Z,46.90
2023-05-18T15:28:23.947Z,46.60
2023-05-18T15:32:34.713Z,48.60
2023-05-18T15:36:39.418Z,48.90
2023-05-18T15:40:46.513Z,47.60
2023-05-18T15:44:51.440Z,50.10
2023-05-18T15:48:59.076Z,50.70
2023-05-18T15:53:04.378Z,51.20
2023-05-18T15:57:09.481Z,49.90
2023-05-18T16:01:12.771Z,49.40
2023-05-18T16:05:17.736Z,50.50
2023-05-18T16:09:30.521Z,49.60
2023-05-18T16:13:39.780Z,49.20
2023-05-18T16:17:47.951Z,49.80
2023-05-18T16:21:52.435Z,51.60
2023-05-18T16:26:00.253Z,50.60
2023-05-18T16:30:11.645Z,51.70
2023-05-18T16:34:17.794Z,52.40
2023-05-18T16:38:33.444Z,52.50
2023-05-18T16:42:42.388Z,52.20
2023-05-18T16:46:47.706Z,51.60
2023-05-18T16:50:56.018Z,51.90
2023-05-18T16:55:03.371Z,50.00
2023-05-18T16:59:18.607Z,50.40
2023-05-18T17:03:30.614Z,49.90
2023-05-18T17:07:35.052Z,50.80
2023-05-18T17:11:37.725Z,50.40
2023-05-18T17:15:47.143Z,49.20
2023-05-18T17:19:52.616Z,49.60
2023-05-18T17:24:37.197Z,50.10
2023-05-18T17:28:54.913Z,50.00
2023-05-18T17:33:44.525Z,49.70
2023-05-18T17:37:49.342Z,50.70
2023-05-18T17:41:53.106Z,52.70
2023-05-18T17:46:01.838Z,53.90
2023-05-18T17:50:14.723Z,54.40
2023-05-18T17:54:28.012Z,56.00
2023-05-18T17:58:54.068Z,58.30
2023-05-18T18:02:59.390Z,59.00
2023-05-18T18:07:11.808Z,60.30
2023-05-18T18:11:22.617Z,61.80
2023-05-18T18:15:30.235Z,63.50
2023-05-18T18:19:35.830Z,64.90
2023-05-18T18:24:22.682Z,67.50
2023-05-18T18:28:34.030Z,65.70
2023-05-18T18:32:45.684Z,67.10
2023-05-18T18:37:21.850Z,67.40
2023-05-18T18:41:43.947Z,68.70
2023-05-18T18:45:57.976Z,69.70
2023-05-18T18:50:01.857Z,71.20
2023-05-18T18:54:02.205Z,72.50
2023-05-18T18:58:05.186Z,72.30
2023-05-18T19:02:05.686Z,73.00
2023-05-18T19:06:06.080Z,72.70
2023-05-18T19:10:07.794Z,73.70
2023-05-18T19:14:10.841Z,75.30
2023-05-18T19:18:11.297Z,74.90
2023-05-18T19:22:12.301Z,75.90
2023-05-18T19:26:12.595Z,76.30
2023-05-18T19:30:21.251Z,77.50
2023-05-18T19:34:21.633Z,79.20
2023-05-18T19:38:23.082Z,79.90
2023-05-18T19:42:23.523Z,79.50
2023-05-18T19:46:26.606Z,80.90
2023-05-18T19:50:27.826Z,81.20
2023-05-18T19:54:28.571Z,81.90
2023-05-18T19:58:29.002Z,83.50
2023-05-18T20:02:32.301Z,83.90
2023-05-18T20:06:32.845Z,84.10
2023-05-18T20:10:33.529Z,84.80
2023-05-18T20:14:33.974Z,85.00
2023-05-18T20:18:37.936Z,85.70
2023-05-18T20:22:38.704Z,86.70
2023-05-18T20:26:39.921Z,87.40
2023-05-18T20:30:40.463Z,87.80
2023-05-18T20:34:44.757Z,89.90
2023-05-18T20:38:45.220Z,90.30
2023-05-18T20:42:45.413Z,90.00
2023-05-18T20:46:46.580Z,91.10
2023-05-18T20:50:50.105Z,91.00
2023-05-18T20:54:50.792Z,91.90
2023-05-18T20:58:51.367Z,94.70
2023-05-18T21:02:51.647Z,92.50
2023-05-18T21:06:54.747Z,92.00
2023-05-18T21:10:55.115Z,92.20
2023-05-18T21:14:55.394Z,92.70
2023-05-18T21:18:55.998Z,93.10
2023-05-18T21:22:59.164Z,93.70
2023-05-18T21:26:59.732Z,94.20
2023-05-18T21:31:00.545Z,95.10
2023-05-18T21:35:01.263Z,97.40
2023-05-18T21:39:04.911Z,97.80
2023-05-18T21:43:06.486Z,98.60
2023-05-18T21:47:07.692Z,99.40
2023-05-18T21:51:11.781Z,99.90
2023-05-18T21:55:15.034Z,99.90
2023-05-18T21:59:15.299Z,99.90
2023-05-18T22:03:15.695Z,99.90
2023-05-18T22:07:16.080Z,99.90
2023-05-18T22:11:19.102Z,99.90
2023-05-18T22:15:22.904Z,99.90
2023-05-18T22:19:23.832Z,99.90
2023-05-18T22:23:25.214Z,99.90
2023-05-18T22:27:28.033Z,99.90
2023-05-18T22:31:28.388Z,99.90
2023-05-18T22:35:31.119Z,99.90
2023-05-18T22:39:31.638Z,99.90
2023-05-18T22:43:34.415Z,99.90
2023-05-18T22:47:35.424Z,99.90
2023-05-18T22:51:36.775Z,99.90
2023-05-18T22:55:36.960Z,99.90
2023-05-18T22:59:40.532Z,99.90
2023-05-18T23:03:40.722Z,99.90
2023-05-18T23:07:42.021Z,99.90
2023-05-18T23:11:44.674Z,99.90
2023-05-18T23:15:47.961Z,99.90
2023-05-18T23:19:48.614Z,99.90
2023-05-18T23:23:48.765Z,99.90
2023-05-18T23:27:48.971Z,99.90
2023-05-18T23:31:52.592Z,99.90
2023-05-18T23:35:54.940Z,99.90
2023-05-18T23:39:56.166Z,99.90
2023-05-18T23:43:58.021Z,99.90
2023-05-18T23:48:03.185Z,99.90
2023-05-18T23:52:05.987Z,99.90
2023-05-18T23:56:08.235Z,99.90
