createdAt,value
2017-11-07T00:01:41.313Z,5.20
2017-11-07T00:06:46.446Z,5.10
2017-11-07T00:11:55.123Z,4.90
2017-11-07T00:16:58.135Z,4.90
2017-11-07T00:22:00.726Z,4.80
2017-11-07T00:27:03.500Z,4.70
2017-11-07T00:32:06.069Z,4.60
2017-11-07T00:37:09.814Z,4.50
2017-11-07T00:42:12.394Z,4.50
2017-11-07T00:47:16.554Z,4.40
2017-11-07T00:52:19.153Z,4.40
2017-11-07T00:57:21.902Z,4.40
2017-11-07T01:02:24.490Z,4.30
2017-11-07T01:07:27.471Z,4.30
2017-11-07T01:12:30.045Z,4.20
2017-11-07T01:17:33.566Z,3.90
2017-11-07T01:22:36.905Z,3.90
2017-11-07T01:27:39.549Z,3.90
2017-11-07T01:32:42.899Z,3.90
2017-11-07T01:37:50.671Z,3.90
2017-11-07T01:42:53.248Z,3.90
2017-11-07T01:47:56.196Z,3.90
2017-11-07T01:52:59.542Z,4.10
2017-11-07T01:58:02.235Z,4.10
2017-11-07T02:03:05.600Z,4.30
2017-11-07T02:08:08.691Z,4.30
2017-11-07T02:13:11.271Z,4.40
2017-11-07T02:18:14.041Z,4.50
2017-11-07T02:23:17.397Z,4.60
2017-11-07T02:28:20.281Z,4.60
2017-11-07T02:33:22.862Z,4.70
2017-11-07T02:38:26.587Z,4.70
2017-11-07T02:43:29.924Z,4.70
2017-11-07T02:48:32.985Z,4.70
2017-11-07T02:53:37.066Z,4.70
2017-11-07T02:58:40.098Z,4.70
2017-11-07T03:03:42.689Z,4.70
2017-11-07T03:08:46.194Z,4.80
2017-11-07T03:13:48.781Z,4.80
2017-11-07T03:18:51.559Z,4.90
2017-11-07T03:23:54.148Z,4.90
2017-11-07T03:28:57.011Z,5.00
2017-11-07T03:33:59.594Z,5.00
2017-11-07T03:39:03.242Z,5.10
2017-11-07T03:44:05.836Z,5.10
2017-11-07T03:49:09.001Z,5.20
2017-11-07T03:54:12.349Z,5.30
2017-11-07T03:59:15.098Z,5.30
2017-11-07T04:04:18.456Z,5.40
2017-11-07T04:09:21.533Z,5.40
2017-11-07T04:14:24.125Z,5.40
2017-11-07T04:19:26.899Z,5.40
2017-11-07T04:24:29.482Z,5.40
2017-11-07T04:29:32.637Z,5.40
2017-11-07T04:34:35.219Z,5.40
2017-11-07T04:39:38.077Z,5.40
2017-11-07T04:44:40.676Z,5.40
2017-11-07T04:49:44.242Z,5.40
2017-11-07T04:54:46.879Z,5.50
2017-11-07T04:59:50.632Z,5.50
2017-11-07T05:04:53.228Z,5.50
2017-11-07T05:09:56.383Z,5.50
2017-11-07T05:14:59.720Z,5.50
2017-11-07T05:20:03.356Z,5.60
2017-11-07T05:25:05.945Z,5.50
2017-11-07T05:30:10.295Z,5.60
2017-11-07T05:35:12.878Z,5.60
2017-11-07T05:40:16.816Z,5.70
2017-11-07T05:45:19.398Z,5.60
2017-11-07T05:50:23.721Z,5.70
2017-11-07T05:55:26.311Z,5.70
2017-11-07T06:00:29.890Z,5.70
2017-11-07T06:05:32.488Z,5.70
2017-11-07T06:10:35.266Z,5.80
2017-11-07T06:15:38.621Z,5.70
2017-11-07T06:20:42.074Z,5.80
2017-11-07T06:25:45.423Z,5.80
2017-11-07T06:30:50.877Z,5.80
2017-11-07T06:35:55.199Z,5.90
2017-11-07T06:40:58.535Z,5.80
2017-11-07T06:46:01.314Z,5.90
2017-11-07T06:51:05.767Z,5.90
2017-11-07T06:56:10.205Z,6.00
2017-11-07T07:01:14.333Z,6.00
2017-11-07T07:06:16.963Z,6.00
2017-11-07T07:11:19.615Z,6.10
2017-11-07T07:16:22.199Z,6.10
2017-11-07T07:21:24.862Z,6.20
2017-11-07T07:26:27.458Z,6.20
2017-11-07T07:31:30.963Z,6.30
2017-11-07T07:36:34.334Z,6.40
2017-11-07T07:41:37.205Z,6.40
2017-11-07T07:46:39.819Z,6.50
2017-11-07T07:51:43.097Z,6.60
2017-11-07T07:56:46.486Z,6.90
2017-11-07T08:01:49.466Z,6.90
2017-11-07T08:06:52.087Z,7.10
2017-11-07T08:11:54.963Z,7.30
2017-11-07T08:16:57.548Z,7.50
2017-11-07T08:22:01.135Z,7.60
2017-11-07T08:27:04.506Z,7.40
2017-11-07T08:32:07.479Z,7.40
2017-11-07T08:37:10.098Z,7.40
2017-11-07T08:42:13.264Z,7.40
2017-11-07T08:47:16.667Z,7.30
2017-11-07T08:52:19.728Z,7.30
2017-11-07T08:57:22.345Z,7.40
2017-11-07T09:02:25.813Z,7.40
2017-11-07T09:07:29.212Z,7.50
2017-11-07T09:12:32.011Z,7.50
2017-11-07T09:17:34.624Z,7.50
2017-11-07T09:22:38.180Z,7.70
2017-11-07T09:27:40.807Z,7.70
2017-11-07T09:32:43.829Z,7.80
2017-11-07T09:37:46.467Z,7.80
2017-11-07T09:42:49.109Z,7.80
2017-11-07T09:47:51.721Z,7.90
2017-11-07T09:52:54.481Z,7.90
2017-11-07T09:57:57.056Z,7.90
2017-11-07T10:03:00.713Z,8.00
2017-11-07T10:08:03.331Z,7.90
2017-11-07T10:13:06.638Z,8.00
2017-11-07T10:18:09.255Z,8.10
2017-11-07T10:23:12.665Z,8.20
2017-11-07T10:28:15.833Z,8.20
2017-11-07T10:33:18.591Z,8.30
2017-11-07T10:38:21.201Z,8.50
2017-11-07T10:43:24.725Z,8.50
2017-11-07T10:48:28.184Z,8.70
2017-11-07T10:53:32.101Z,8.70
2017-11-07T10:58:34.712Z,8.70
2017-11-07T11:03:38.174Z,8.70
2017-11-07T11:08:40.810Z,8.60
2017-11-07T11:13:44.127Z,8.60
2017-11-07T11:18:46.734Z,8.60
2017-11-07T11:23:49.401Z,8.60
2017-11-07T11:28:52.886Z,8.80
2017-11-07T11:33:55.943Z,8.70
2017-11-07T11:38:59.331Z,8.90
2017-11-07T11:44:02.103Z,8.90
2017-11-07T11:49:04.719Z,9.00
2017-11-07T11:54:08.175Z,8.90
2017-11-07T11:59:11.560Z,8.90
2017-11-07T12:04:15.136Z,8.90
2017-11-07T12:09:17.751Z,8.90
2017-11-07T12:14:21.215Z,9.00
2017-11-07T12:19:23.833Z,9.00
2017-11-07T12:24:27.575Z,9.00
2017-11-07T12:29:30.257Z,8.90
2017-11-07T12:34:33.688Z,9.00
2017-11-07T12:39:36.306Z,9.00
2017-11-07T12:44:39.848Z,9.10
2017-11-07T12:49:42.477Z,9.30
2017-11-07T12:54:46.406Z,9.30
2017-11-07T12:59:49.799Z,9.30
2017-11-07T13:04:52.817Z,9.30
2017-11-07T13:09:55.438Z,9.20
2017-11-07T13:14:59.760Z,9.10
2017-11-07T13:20:02.375Z,9.10
2017-11-07T13:25:06.142Z,9.00
2017-11-07T13:30:10.407Z,9.00
2017-11-07T13:35:13.640Z,8.90
2017-11-07T13:40:17.026Z,8.90
2017-11-07T13:45:20.055Z,8.90
2017-11-07T13:50:22.661Z,8.90
2017-11-07T13:55:25.633Z,8.90
2017-11-07T14:00:28.283Z,8.90
2017-11-07T14:05:32.432Z,8.80
2017-11-07T14:10:35.046Z,8.80
2017-11-07T14:15:37.908Z,8.80
2017-11-07T14:20:41.292Z,8.80
2017-11-07T14:25:44.859Z,8.80
2017-11-07T14:30:47.485Z,8.80
2017-11-07T14:35:50.640Z,8.80
2017-11-07T14:40:53.271Z,8.80
2017-11-07T14:45:56.544Z,8.80
2017-11-07T14:50:59.159Z,8.80
2017-11-07T14:56:03.830Z,8.70
2017-11-07T15:01:06.444Z,8.70
2017-11-07T15:06:09.843Z,8.80
2017-11-07T15:11:12.422Z,8.70
2017-11-07T15:16:15.958Z,8.80
2017-11-07T15:21:19.353Z,8.80
2017-11-07T15:26:22.020Z,8.70
2017-11-07T15:31:24.644Z,8.70
2017-11-07T15:36:28.019Z,8.70
2017-11-07T15:41:30.639Z,8.70
2017-11-07T15:46:34.124Z,8.70
2017-11-07T15:51:36.731Z,8.70
2017-11-07T15:56:40.108Z,8.60
2017-11-07T16:01:43.506Z,8.60
2017-11-07T16:06:46.168Z,8.60
2017-11-07T16:11:48.774Z,8.60
2017-11-07T16:16:52.338Z,8.50
2017-11-07T16:21:54.968Z,8.50
2017-11-07T16:26:58.518Z,8.50
2017-11-07T16:32:01.143Z,8.50
2017-11-07T16:37:03.792Z,8.40
2017-11-07T16:42:06.407Z,8.40
2017-11-07T16:47:09.973Z,8.40
2017-11-07T16:52:12.608Z,8.40
2017-11-07T16:57:15.770Z,8.40
2017-11-07T17:02:18.383Z,8.40
2017-11-07T17:07:22.394Z,8.40
2017-11-07T17:12:25.018Z,8.40
2017-11-07T17:17:29.051Z,8.50
2017-11-07T17:22:32.429Z,8.40
2017-11-07T17:27:35.990Z,8.40
2017-11-07T17:32:39.412Z,8.50
2017-11-07T17:37:43.138Z,8.50
2017-11-07T17:42:46.523Z,8.50
2017-11-07T17:47:49.191Z,8.50
2017-11-07T17:52:51.822Z,8.50
2017-11-07T17:57:55.507Z,8.50
2017-11-07T18:02:58.173Z,8.50
2017-11-07T18:08:02.488Z,8.50
2017-11-07T18:13:05.115Z,8.50
2017-11-07T18:18:08.354Z,8.50
2017-11-07T18:23:10.978Z,8.50
2017-11-07T18:28:14.547Z,8.50
2017-11-07T18:33:17.186Z,8.50
2017-11-07T18:38:20.243Z,8.50
2017-11-07T18:43:23.621Z,8.50
2017-11-07T18:48:26.786Z,8.50
2017-11-07T18:53:29.412Z,8.50
2017-11-07T18:58:32.692Z,8.50
2017-11-07T19:03:36.033Z,8.50
2017-11-07T19:08:38.718Z,8.50
2017-11-07T19:13:41.341Z,8.60
2017-11-07T19:18:44.518Z,8.60
2017-11-07T19:23:47.911Z,8.60
2017-11-07T19:28:51.392Z,8.60
2017-11-07T19:33:54.015Z,8.60
2017-11-07T19:38:56.666Z,8.60
2017-11-07T19:43:59.350Z,8.60
2017-11-07T19:49:03.288Z,8.60
2017-11-07T19:54:05.908Z,8.60
2017-11-07T19:59:08.578Z,8.60
2017-11-07T20:04:11.960Z,8.60
2017-11-07T20:09:14.640Z,8.60
2017-11-07T20:14:17.221Z,8.60
2017-11-07T20:19:19.970Z,8.60
2017-11-07T20:24:22.589Z,8.60
2017-11-07T20:29:26.242Z,8.60
2017-11-07T20:34:28.859Z,8.60
2017-11-07T20:39:32.308Z,8.60
2017-11-07T20:44:34.936Z,8.50
2017-11-07T20:49:38.620Z,8.40
2017-11-07T20:54:41.228Z,8.20
2017-11-07T20:59:45.184Z,8.00
2017-11-07T21:04:47.799Z,8.00
2017-11-07T21:09:52.158Z,8.00
2017-11-07T21:14:54.877Z,7.90
2017-11-07T21:19:59.062Z,7.90
2017-11-07T21:25:01.756Z,7.70
2017-11-07T21:30:04.460Z,7.70
2017-11-07T21:35:07.297Z,7.60
2017-11-07T21:40:10.556Z,7.50
2017-11-07T21:45:13.947Z,7.30
2017-11-07T21:50:16.938Z,7.30
2017-11-07T21:55:20.438Z,7.20
2017-11-07T22:00:23.321Z,7.20
2017-11-07T22:05:25.969Z,7.20
2017-11-07T22:10:28.928Z,7.20
2017-11-07T22:15:31.610Z,7.10
2017-11-07T22:20:35.535Z,7.10
2017-11-07T22:25:39.932Z,7.10
2017-11-07T22:30:42.958Z,7.10
2017-11-07T22:35:45.595Z,7.10
2017-11-07T22:40:49.206Z,7.10
2017-11-07T22:45:52.586Z,7.00
2017-11-07T22:50:55.227Z,7.00
2017-11-07T22:55:58.656Z,6.90
2017-11-07T23:01:02.789Z,7.00
2017-11-07T23:06:05.616Z,6.90
2017-11-07T23:11:08.527Z,6.90
2017-11-07T23:16:11.167Z,6.90
2017-11-07T23:21:14.020Z,6.90
2017-11-07T23:26:16.703Z,6.90
2017-11-07T23:31:19.332Z,6.90
2017-11-07T23:36:21.949Z,6.90
2017-11-07T23:41:25.211Z,6.90
2017-11-07T23:46:28.611Z,6.90
2017-11-07T23:51:34.350Z,6.90
2017-11-07T23:56:36.935Z,6.90
