createdAt,value
2023-01-10T00:02:03.403Z,8.35
2023-01-10T00:04:33.208Z,8.35
2023-01-10T00:07:01.560Z,8.35
2023-01-10T00:09:29.943Z,8.37
2023-01-10T00:12:15.618Z,8.37
2023-01-10T00:14:44.008Z,8.34
2023-01-10T00:17:12.405Z,8.38
2023-01-10T00:19:42.219Z,8.40
2023-01-10T00:22:22.927Z,8.37
2023-01-10T00:37:23.893Z,7.79
2023-01-10T00:39:52.249Z,7.79
2023-01-10T00:42:40.227Z,7.74
2023-01-10T00:45:09.475Z,7.60
2023-01-10T00:47:38.859Z,7.54
2023-01-10T00:50:11.271Z,7.47
2023-01-10T00:52:41.154Z,7.39
2023-01-10T00:55:10.355Z,7.37
2023-01-10T00:57:38.827Z,7.38
2023-01-10T01:00:10.217Z,7.42
2023-01-10T01:02:38.583Z,7.37
2023-01-10T01:05:07.995Z,7.25
2023-01-10T01:07:36.776Z,7.11
2023-01-10T01:10:24.607Z,6.96
2023-01-10T01:12:53.352Z,6.72
2023-01-10T01:15:21.878Z,6.60
2023-01-10T01:17:50.395Z,6.51
2023-01-10T01:20:20.220Z,6.47
2023-01-10T01:22:48.883Z,6.43
2023-01-10T01:25:18.531Z,6.38
2023-01-10T01:27:47.040Z,6.40
2023-01-10T01:30:16.450Z,6.30
2023-01-10T01:32:45.023Z,6.04
2023-01-10T01:35:15.934Z,6.15
2023-01-10T01:37:44.995Z,6.10
2023-01-10T01:40:16.207Z,5.99
2023-01-10T01:42:46.652Z,5.94
2023-01-10T01:45:38.057Z,5.85
2023-01-10T01:48:20.921Z,5.84
2023-01-10T01:50:55.178Z,5.83
2023-01-10T01:53:29.042Z,5.10
2023-01-10T01:56:02.351Z,5.77
2023-01-10T01:58:40.983Z,5.68
2023-01-10T02:01:09.928Z,5.54
2023-01-10T02:03:40.903Z,5.28
2023-01-10T02:06:09.919Z,5.38
2023-01-10T02:08:41.046Z,5.37
2023-01-10T02:11:11.870Z,5.36
2023-01-10T02:13:43.757Z,5.33
2023-01-10T02:16:12.503Z,5.31
2023-01-10T02:18:42.687Z,5.29
2023-01-10T02:21:27.012Z,5.11
2023-01-10T02:24:29.269Z,5.14
2023-01-10T02:27:11.579Z,5.01
2023-01-10T02:30:10.092Z,5.05
2023-01-10T02:32:56.676Z,4.48
2023-01-10T02:35:54.661Z,5.00
2023-01-10T02:38:34.148Z,4.95
2023-01-10T02:41:10.959Z,4.73
2023-01-10T02:43:43.558Z,4.92
2023-01-10T02:46:17.698Z,4.98
2023-01-10T02:48:47.449Z,5.09
2023-01-10T02:51:20.986Z,5.07
2023-01-10T02:53:52.667Z,4.56
2023-01-10T02:56:41.487Z,5.31
2023-01-10T02:59:43.308Z,5.26
2023-01-10T03:02:21.112Z,5.21
2023-01-10T03:04:59.306Z,5.09
2023-01-10T03:07:35.710Z,5.09
2023-01-10T03:10:10.608Z,5.04
2023-01-10T03:12:43.820Z,5.07
2023-01-10T03:15:17.215Z,4.95
2023-01-10T03:17:50.758Z,4.92
2023-01-10T03:20:24.298Z,5.07
2023-01-10T03:22:56.193Z,5.02
2023-01-10T03:25:32.832Z,4.98
2023-01-10T03:28:08.751Z,4.92
2023-01-10T03:30:43.743Z,4.69
2023-01-10T03:33:14.236Z,4.66
2023-01-10T03:36:00.986Z,4.76
2023-01-10T03:38:38.272Z,4.70
2023-01-10T03:41:13.462Z,4.68
2023-01-10T03:44:20.549Z,4.69
2023-01-10T03:46:53.886Z,4.70
2023-01-10T03:49:25.876Z,4.79
2023-01-10T03:51:58.698Z,4.69
2023-01-10T03:54:27.227Z,4.95
2023-01-10T03:56:55.559Z,4.98
2023-01-10T03:59:27.646Z,4.73
2023-01-10T04:01:56.731Z,5.00
2023-01-10T04:04:25.212Z,4.99
2023-01-10T04:06:53.571Z,5.04
2023-01-10T04:09:23.402Z,5.08
2023-01-10T04:11:51.763Z,5.15
2023-01-10T04:14:20.354Z,5.23
2023-01-10T04:16:48.730Z,5.28
2023-01-10T04:19:17.033Z,5.33
2023-01-10T04:21:45.417Z,5.35
2023-01-10T04:24:13.929Z,5.40
2023-01-10T04:26:44.863Z,5.50
2023-01-10T04:29:13.218Z,5.55
2023-01-10T04:31:42.051Z,5.58
2023-01-10T04:34:10.691Z,5.63
2023-01-10T04:36:38.987Z,5.71
2023-01-10T04:39:07.503Z,5.72
2023-01-10T04:41:35.925Z,5.77
2023-01-10T04:44:06.232Z,5.81
2023-01-10T04:46:34.895Z,5.88
2023-01-10T04:49:03.439Z,5.97
2023-01-10T04:51:31.852Z,6.08
2023-01-10T04:54:00.197Z,6.19
2023-01-10T04:56:28.711Z,6.27
2023-01-10T04:58:58.260Z,6.24
2023-01-10T05:01:43.968Z,6.35
2023-01-10T05:04:20.788Z,6.34
2023-01-10T05:06:49.561Z,6.42
2023-01-10T05:09:17.914Z,6.47
2023-01-10T05:11:46.362Z,6.48
2023-01-10T05:14:14.610Z,6.41
2023-01-10T05:16:44.435Z,6.39
2023-01-10T05:19:13.344Z,6.35
2023-01-10T05:21:41.623Z,6.31
2023-01-10T05:24:10.744Z,6.25
2023-01-10T05:26:39.102Z,6.20
2023-01-10T05:29:07.395Z,6.20
2023-01-10T05:31:35.748Z,6.16
2023-01-10T05:34:05.367Z,6.14
2023-01-10T05:36:33.824Z,6.09
2023-01-10T05:39:02.182Z,6.05
2023-01-10T05:41:30.621Z,6.01
2023-01-10T05:43:58.914Z,6.02
2023-01-10T05:46:27.310Z,5.99
2023-01-10T05:48:56.764Z,6.00
2023-01-10T05:51:27.005Z,6.01
2023-01-10T05:53:55.475Z,5.98
2023-01-10T05:56:23.767Z,5.94
2023-01-10T05:59:00.600Z,5.88
2023-01-10T06:01:33.877Z,5.82
2023-01-10T06:04:02.298Z,5.84
2023-01-10T06:06:32.060Z,5.86
2023-01-10T06:09:00.476Z,5.87
2023-01-10T06:11:30.329Z,5.90
2023-01-10T06:13:59.068Z,5.87
2023-01-10T06:16:27.380Z,5.82
2023-01-10T06:18:56.060Z,5.78
2023-01-10T06:21:24.413Z,5.79
2023-01-10T06:23:54.115Z,5.79
2023-01-10T06:26:22.492Z,5.73
2023-01-10T06:28:50.812Z,5.69
2023-01-10T06:31:21.010Z,5.64
2023-01-10T06:33:52.221Z,5.60
2023-01-10T06:36:21.198Z,5.56
2023-01-10T06:38:49.506Z,5.48
2023-01-10T06:41:19.186Z,5.36
2023-01-10T06:43:48.618Z,5.31
2023-01-10T06:46:19.606Z,5.08
2023-01-10T06:48:48.831Z,5.23
2023-01-10T06:51:20.206Z,5.21
2023-01-10T06:53:49.138Z,5.21
2023-01-10T06:56:19.834Z,5.11
2023-01-10T06:58:50.059Z,5.13
2023-01-10T07:01:20.674Z,5.17
2023-01-10T07:03:49.304Z,5.21
2023-01-10T07:06:17.824Z,5.00
2023-01-10T07:08:47.905Z,5.10
2023-01-10T07:11:17.065Z,5.23
2023-01-10T07:13:46.817Z,5.22
2023-01-10T07:16:17.021Z,5.23
2023-01-10T07:18:45.517Z,5.20
2023-01-10T07:21:13.862Z,5.17
2023-01-10T07:23:43.399Z,5.15
2023-01-10T07:26:17.789Z,4.40
2023-01-10T07:28:51.602Z,5.05
2023-01-10T07:31:22.976Z,4.98
2023-01-10T07:33:53.069Z,5.02
2023-01-10T07:36:21.653Z,4.94
2023-01-10T07:38:50.149Z,4.79
2023-01-10T07:41:18.613Z,4.82
2023-01-10T07:43:48.901Z,4.69
2023-01-10T07:46:17.635Z,4.58
2023-01-10T07:48:47.066Z,4.55
2023-01-10T07:51:16.427Z,4.53
2023-01-10T07:53:44.815Z,4.54
2023-01-10T07:56:13.210Z,4.55
2023-01-10T07:58:41.683Z,4.50
2023-01-10T08:01:11.470Z,4.49
2023-01-10T08:03:39.893Z,4.62
2023-01-10T08:06:10.563Z,4.76
2023-01-10T08:08:40.436Z,5.23
2023-01-10T08:11:09.303Z,5.45
2023-01-10T08:13:37.593Z,5.57
2023-01-10T08:16:07.242Z,5.59
2023-01-10T08:18:39.196Z,5.52
2023-01-10T08:21:07.770Z,5.37
2023-01-10T08:23:36.413Z,5.43
2023-01-10T08:26:05.928Z,5.53
2023-01-10T08:28:34.367Z,5.68
2023-01-10T08:31:07.419Z,5.77
2023-01-10T08:33:38.202Z,5.99
2023-01-10T08:36:06.764Z,6.29
2023-01-10T08:38:35.077Z,6.55
2023-01-10T08:41:03.481Z,6.91
2023-01-10T08:43:31.971Z,7.31
2023-01-10T08:46:00.417Z,7.68
2023-01-10T08:48:28.966Z,7.91
2023-01-10T08:50:58.669Z,8.26
2023-01-10T08:53:32.040Z,8.59
2023-01-10T08:56:00.397Z,8.88
2023-01-10T08:58:28.690Z,9.07
2023-01-10T09:00:57.153Z,9.25
2023-01-10T09:03:25.994Z,9.41
2023-01-10T09:05:54.380Z,9.47
2023-01-10T09:08:24.733Z,9.47
2023-01-10T09:10:53.135Z,9.32
2023-01-10T09:13:21.680Z,9.24
2023-01-10T09:15:53.465Z,9.18
2023-01-10T09:18:24.350Z,9.14
2023-01-10T09:20:53.677Z,9.15
2023-01-10T09:23:25.267Z,9.16
2023-01-10T09:25:55.995Z,9.14
2023-01-10T09:28:26.650Z,9.21
2023-01-10T09:30:55.238Z,9.31
2023-01-10T09:33:25.303Z,9.43
2023-01-10T09:35:59.151Z,8.65
2023-01-10T09:38:29.052Z,9.55
2023-01-10T09:41:11.897Z,9.70
2023-01-10T09:43:53.064Z,9.72
2023-01-10T09:46:29.456Z,9.66
2023-01-10T09:49:08.416Z,9.80
2023-01-10T09:51:39.764Z,9.77
2023-01-10T09:54:14.836Z,9.56
2023-01-10T09:56:43.594Z,9.88
2023-01-10T09:59:17.039Z,9.06
2023-01-10T10:01:47.767Z,10.05
2023-01-10T10:04:25.102Z,9.97
2023-01-10T10:06:54.012Z,10.19
2023-01-10T10:09:28.871Z,10.25
2023-01-10T10:12:16.919Z,10.29
2023-01-10T10:15:00.384Z,10.32
2023-01-10T10:17:38.462Z,10.34
2023-01-10T10:20:26.539Z,10.48
2023-01-10T10:23:09.269Z,10.61
2023-01-10T10:25:56.960Z,10.68
2023-01-10T10:28:56.803Z,10.70
2023-01-10T10:31:39.715Z,10.63
2023-01-10T10:34:15.592Z,10.74
2023-01-10T10:36:49.298Z,10.95
2023-01-10T10:39:20.920Z,10.92
2023-01-10T10:41:54.574Z,11.10
2023-01-10T10:44:38.433Z,11.12
2023-01-10T10:47:15.412Z,10.96
2023-01-10T10:49:48.137Z,11.18
2023-01-10T10:52:25.300Z,11.06
2023-01-10T10:54:54.841Z,11.18
2023-01-10T10:57:28.904Z,11.19
2023-01-10T10:59:59.219Z,11.18
2023-01-10T11:02:29.552Z,11.18
2023-01-10T11:05:05.437Z,11.28
2023-01-10T11:07:36.895Z,11.40
2023-01-10T11:10:32.462Z,11.35
2023-01-10T11:13:05.102Z,10.81
2023-01-10T11:15:39.520Z,11.71
2023-01-10T11:18:11.828Z,11.73
2023-01-10T11:20:49.178Z,11.70
2023-01-10T11:23:32.874Z,11.70
2023-01-10T11:26:02.072Z,11.76
2023-01-10T11:28:33.505Z,11.79
2023-01-10T11:31:03.401Z,11.83
2023-01-10T11:33:35.558Z,11.73
2023-01-10T11:36:07.350Z,11.71
2023-01-10T11:38:37.571Z,11.61
2023-01-10T11:41:08.020Z,11.26
2023-01-10T11:43:39.671Z,11.82
2023-01-10T11:46:15.316Z,11.56
2023-01-10T11:51:37.988Z,11.90
2023-01-10T11:54:08.913Z,11.73
2023-01-10T11:56:40.081Z,11.82
2023-01-10T11:59:13.663Z,11.72
2023-01-10T12:01:44.309Z,11.52
2023-01-10T12:04:16.670Z,11.70
2023-01-10T12:06:46.741Z,11.66
2023-01-10T12:09:40.017Z,11.62
2023-01-10T12:12:17.952Z,11.57
2023-01-10T12:14:48.458Z,11.48
2023-01-10T12:17:24.531Z,10.67
2023-01-10T12:19:56.585Z,11.32
2023-01-10T12:22:32.233Z,11.12
2023-01-10T12:25:03.856Z,11.32
2023-01-10T12:27:33.781Z,11.41
2023-01-10T12:30:08.212Z,11.28
2023-01-10T12:32:43.336Z,11.56
2023-01-10T12:35:18.686Z,11.60
2023-01-10T12:37:53.238Z,11.48
2023-01-10T12:40:30.074Z,11.63
2023-01-10T12:43:22.638Z,11.64
2023-01-10T12:45:59.594Z,11.60
2023-01-10T12:48:45.130Z,11.59
2023-01-10T12:51:19.044Z,11.56
2023-01-10T12:53:54.346Z,11.60
2023-01-10T12:56:23.026Z,11.61
2023-01-10T12:58:55.407Z,11.64
2023-01-10T13:01:31.572Z,11.63
2023-01-10T13:04:05.154Z,11.62
2023-01-10T13:06:36.286Z,11.58
2023-01-10T13:09:08.668Z,11.41
2023-01-10T13:11:46.378Z,11.59
2023-01-10T13:14:18.694Z,11.61
2023-01-10T13:16:54.055Z,11.62
2023-01-10T13:19:25.817Z,11.65
2023-01-10T13:22:19.843Z,11.68
2023-01-10T13:24:59.853Z,11.51
2023-01-10T13:27:32.578Z,11.66
2023-01-10T13:30:01.576Z,11.68
2023-01-10T13:32:34.940Z,11.58
2023-01-10T13:35:14.591Z,11.73
2023-01-10T13:37:44.323Z,11.73
2023-01-10T13:40:23.069Z,11.76
2023-01-10T13:43:23.944Z,11.77
2023-01-10T13:46:39.642Z,11.79
2023-01-10T13:49:40.018Z,11.87
2023-01-10T13:52:41.165Z,11.91
2023-01-10T13:55:34.282Z,11.96
2023-01-10T13:58:04.781Z,11.54
2023-01-10T14:01:08.110Z,12.00
2023-01-10T14:03:52.651Z,11.99
2023-01-10T14:06:40.935Z,11.99
2023-01-10T14:09:33.343Z,11.96
2023-01-10T14:12:04.227Z,11.96
2023-01-10T14:14:37.995Z,11.83
2023-01-10T14:17:16.274Z,12.01
2023-01-10T14:19:46.780Z,12.05
2023-01-10T14:22:31.172Z,10.06
2023-01-10T14:25:01.471Z,12.11
2023-01-10T14:27:44.987Z,12.14
2023-01-10T14:30:20.404Z,12.16
2023-01-10T14:32:52.343Z,12.16
2023-01-10T14:35:25.283Z,11.48
2023-01-10T14:37:57.857Z,12.02
2023-01-10T14:40:30.705Z,12.17
2023-01-10T14:43:02.886Z,12.18
2023-01-10T14:45:39.423Z,12.12
2023-01-10T14:48:24.828Z,12.21
2023-01-10T14:50:53.297Z,12.21
2023-01-10T14:53:30.673Z,12.23
2023-01-10T14:55:59.288Z,12.21
2023-01-10T14:58:27.525Z,12.17
2023-01-10T15:00:57.863Z,12.03
2023-01-10T15:03:27.281Z,12.12
2023-01-10T15:05:58.769Z,12.08
2023-01-10T15:08:30.407Z,11.38
2023-01-10T15:11:05.929Z,12.03
2023-01-10T15:13:38.087Z,11.17
2023-01-10T15:16:07.947Z,11.97
2023-01-10T15:18:40.872Z,11.98
2023-01-10T15:21:12.174Z,11.92
2023-01-10T15:23:43.899Z,11.69
2023-01-10T15:26:16.516Z,11.12
2023-01-10T15:28:48.736Z,11.91
2023-01-10T15:31:18.150Z,11.90
2023-01-10T15:33:56.673Z,11.88
2023-01-10T15:36:29.421Z,11.84
2023-01-10T15:38:59.215Z,11.82
2023-01-10T15:41:28.118Z,11.77
2023-01-10T15:44:23.972Z,11.73
2023-01-10T15:46:57.053Z,11.72
2023-01-10T15:49:26.405Z,11.73
2023-01-10T15:51:54.935Z,11.72
2023-01-10T15:54:45.336Z,11.66
2023-01-10T15:57:28.086Z,11.48
2023-01-10T15:59:57.530Z,11.51
2023-01-10T16:02:30.792Z,11.46
2023-01-10T16:05:06.570Z,11.24
2023-01-10T16:07:37.554Z,11.32
2023-01-10T16:10:15.674Z,11.28
2023-01-10T16:13:01.880Z,11.23
2023-01-10T16:15:32.338Z,11.16
2023-01-10T16:18:00.706Z,10.82
2023-01-10T16:20:32.087Z,11.13
2023-01-10T16:23:01.225Z,11.10
2023-01-10T16:25:34.795Z,11.08
2023-01-10T16:28:03.423Z,10.99
2023-01-10T16:30:33.396Z,10.93
2023-01-10T16:33:10.509Z,10.34
2023-01-10T16:35:39.508Z,10.75
2023-01-10T16:38:08.391Z,10.57
2023-01-10T16:40:40.363Z,10.45
2023-01-10T16:43:20.081Z,10.35
2023-01-10T16:45:49.992Z,10.26
2023-01-10T16:48:20.223Z,10.23
2023-01-10T16:50:49.488Z,10.17
2023-01-10T16:53:19.648Z,9.93
2023-01-10T16:55:50.725Z,10.08
2023-01-10T16:58:20.719Z,10.05
2023-01-10T17:00:51.560Z,9.84
2023-01-10T17:03:23.523Z,9.90
2023-01-10T17:05:52.538Z,9.81
2023-01-10T17:08:23.257Z,9.69
2023-01-10T17:10:56.661Z,9.32
2023-01-10T17:13:28.238Z,9.20
2023-01-10T17:15:58.787Z,9.36
2023-01-10T17:18:28.763Z,9.33
2023-01-10T17:20:59.216Z,9.20
2023-01-10T17:23:29.537Z,9.09
2023-01-10T17:26:05.928Z,8.82
2023-01-10T17:28:34.416Z,8.89
2023-01-10T17:31:03.301Z,8.81
2023-01-10T17:33:31.696Z,8.54
2023-01-10T17:35:59.943Z,8.41
2023-01-10T17:38:29.813Z,8.30
2023-01-10T17:41:02.094Z,8.24
2023-01-10T17:43:32.829Z,8.15
2023-01-10T17:46:01.280Z,8.07
2023-01-10T17:48:29.729Z,7.93
2023-01-10T17:51:01.039Z,6.81
2023-01-10T17:53:29.689Z,7.67
2023-01-10T17:56:01.225Z,7.76
2023-01-10T17:58:31.486Z,7.83
2023-01-10T18:01:00.120Z,7.82
2023-01-10T18:03:28.952Z,7.80
2023-01-10T18:05:59.945Z,7.71
2023-01-10T18:08:28.322Z,7.66
2023-01-10T18:11:00.442Z,7.69
2023-01-10T18:13:30.742Z,7.70
2023-01-10T18:16:02.098Z,7.69
2023-01-10T18:18:30.560Z,7.64
2023-01-10T18:21:02.399Z,7.55
2023-01-10T18:23:31.875Z,7.43
2023-01-10T18:26:02.089Z,7.32
2023-01-10T18:28:40.678Z,7.06
2023-01-10T18:31:13.160Z,7.27
2023-01-10T18:33:41.675Z,7.23
2023-01-10T18:36:15.468Z,7.17
2023-01-10T18:38:44.661Z,7.03
2023-01-10T18:41:13.350Z,6.90
2023-01-10T18:43:41.796Z,6.83
2023-01-10T18:46:15.183Z,5.93
2023-01-10T18:48:43.741Z,6.67
2023-01-10T18:51:14.210Z,6.63
2023-01-10T18:53:43.544Z,6.64
2023-01-10T18:56:13.047Z,6.62
2023-01-10T18:58:43.033Z,6.41
2023-01-10T19:01:14.959Z,6.61
2023-01-10T19:03:44.236Z,6.57
2023-01-10T19:06:16.074Z,6.42
2023-01-10T19:08:44.880Z,6.57
2023-01-10T19:11:15.848Z,6.56
2023-01-10T19:13:45.262Z,6.44
2023-01-10T19:16:17.512Z,6.40
2023-01-10T19:18:49.480Z,6.37
2023-01-10T19:21:18.812Z,6.33
2023-01-10T19:23:51.240Z,6.28
2023-01-10T19:26:20.766Z,6.20
2023-01-10T19:28:49.337Z,6.14
2023-01-10T19:31:20.491Z,6.22
2023-01-10T19:33:50.570Z,6.25
2023-01-10T19:36:20.459Z,6.10
2023-01-10T19:38:49.061Z,6.17
2023-01-10T19:41:17.327Z,6.10
2023-01-10T19:43:45.805Z,6.08
2023-01-10T19:46:14.619Z,6.02
2023-01-10T19:48:44.366Z,5.96
2023-01-10T19:51:14.038Z,5.94
2023-01-10T19:53:45.614Z,5.89
2023-01-10T19:56:18.404Z,5.92
2023-01-10T19:58:47.839Z,5.84
2023-01-10T20:01:18.189Z,5.75
2023-01-10T20:03:48.242Z,5.73
2023-01-10T20:06:20.825Z,5.73
2023-01-10T20:08:50.151Z,5.58
2023-01-10T20:11:19.606Z,5.59
2023-01-10T20:13:49.348Z,5.53
2023-01-10T20:16:19.745Z,5.47
2023-01-10T20:18:50.429Z,5.40
2023-01-10T20:21:20.741Z,4.52
2023-01-10T20:23:50.067Z,5.28
2023-01-10T20:26:20.966Z,5.22
2023-01-10T20:28:50.736Z,5.20
2023-01-10T20:31:21.065Z,5.22
2023-01-10T20:33:51.023Z,5.25
2023-01-10T20:36:21.208Z,5.30
2023-01-10T20:38:49.756Z,5.33
2023-01-10T20:41:21.111Z,5.29
2023-01-10T20:43:49.973Z,5.15
2023-01-10T20:46:20.295Z,5.05
2023-01-10T20:48:50.902Z,5.11
2023-01-10T20:51:22.120Z,4.27
2023-01-10T20:53:50.969Z,4.87
2023-01-10T20:56:21.644Z,5.04
2023-01-10T20:58:50.789Z,5.07
2023-01-10T21:01:33.117Z,4.99
2023-01-10T21:04:04.855Z,4.94
2023-01-10T21:06:33.945Z,4.92
2023-01-10T21:09:02.949Z,4.87
2023-01-10T21:11:31.359Z,4.86
2023-01-10T21:13:59.822Z,4.91
2023-01-10T21:16:28.273Z,4.87
2023-01-10T21:18:56.663Z,4.83
2023-01-10T21:21:26.460Z,4.78
2023-01-10T21:23:55.645Z,4.40
2023-01-10T21:26:24.252Z,4.70
2023-01-10T21:28:52.539Z,4.68
2023-01-10T21:31:22.861Z,4.67
2023-01-10T21:33:51.320Z,4.62
2023-01-10T21:36:19.766Z,4.57
2023-01-10T21:38:49.705Z,4.51
2023-01-10T21:41:40.418Z,4.29
2023-01-10T21:44:09.598Z,4.40
2023-01-10T21:46:38.050Z,4.43
2023-01-10T21:49:06.731Z,4.34
2023-01-10T21:51:35.085Z,4.31
2023-01-10T21:54:05.114Z,4.34
2023-01-10T21:56:33.539Z,4.34
2023-01-10T21:59:01.941Z,4.32
2023-01-10T22:01:30.628Z,4.27
2023-01-10T22:03:59.066Z,4.23
2023-01-10T22:06:27.550Z,4.18
2023-01-10T22:08:55.924Z,4.01
2023-01-10T22:11:25.681Z,4.12
2023-01-10T22:13:54.841Z,4.16
2023-01-10T22:16:23.218Z,4.05
2023-01-10T22:18:51.722Z,4.05
2023-01-10T22:21:20.032Z,4.02
2023-01-10T22:23:48.360Z,4.03
2023-01-10T22:26:17.816Z,3.81
2023-01-10T22:28:47.591Z,4.04
2023-01-10T22:31:16.966Z,3.97
2023-01-10T22:33:45.314Z,3.90
2023-01-10T22:36:15.616Z,3.87
2023-01-10T22:38:44.264Z,3.80
2023-01-10T22:41:14.486Z,3.61
2023-01-10T22:43:43.083Z,3.82
2023-01-10T22:46:15.784Z,3.84
2023-01-10T22:48:44.881Z,3.76
2023-01-10T22:51:13.195Z,3.73
2023-01-10T22:53:41.624Z,3.69
2023-01-10T22:56:11.893Z,3.77
2023-01-10T22:58:40.303Z,3.77
2023-01-10T23:01:09.007Z,3.74
2023-01-10T23:03:39.000Z,3.72
2023-01-10T23:06:07.870Z,3.73
2023-01-10T23:08:36.322Z,3.71
2023-01-10T23:11:04.623Z,3.69
2023-01-10T23:13:33.133Z,3.66
2023-01-10T23:16:03.348Z,3.34
2023-01-10T23:18:32.094Z,3.60
2023-01-10T23:21:02.287Z,3.58
2023-01-10T23:23:30.755Z,3.59
2023-01-10T23:26:04.761Z,3.57
2023-01-10T23:28:35.441Z,3.52
2023-01-10T23:31:05.250Z,3.52
2023-01-10T23:33:34.133Z,3.48
2023-01-10T23:36:03.990Z,3.45
2023-01-10T23:38:33.073Z,3.36
2023-01-10T23:41:01.744Z,3.39
2023-01-10T23:43:30.447Z,3.45
2023-01-10T23:45:59.306Z,3.48
2023-01-10T23:48:27.741Z,3.48
2023-01-10T23:50:56.094Z,3.45
2023-01-10T23:53:26.452Z,3.47
2023-01-10T23:55:54.937Z,3.47
2023-01-10T23:58:24.216Z,3.40
