createdAt,value
2023-05-17T00:00:10.700Z,359
2023-05-17T00:00:37.373Z,355
2023-05-17T00:01:09.767Z,350
2023-05-17T00:01:35.651Z,346
2023-05-17T00:01:57.378Z,343
2023-05-17T00:02:29.355Z,341
2023-05-17T00:03:01.389Z,340
2023-05-17T00:03:34.006Z,338
2023-05-17T00:04:05.545Z,337
2023-05-17T00:04:37.361Z,335
2023-05-17T00:05:10.271Z,335
2023-05-17T00:05:35.314Z,334
2023-05-17T00:05:57.968Z,335
2023-05-17T00:06:29.526Z,335
2023-05-17T00:07:01.315Z,336
2023-05-17T00:07:33.349Z,336
2023-05-17T00:08:05.454Z,337
2023-05-17T00:08:37.345Z,337
2023-05-17T00:09:09.332Z,337
2023-05-17T00:09:35.519Z,338
2023-05-17T00:09:58.132Z,339
2023-05-17T00:10:29.575Z,340
2023-05-17T00:11:01.323Z,340
2023-05-17T00:11:33.321Z,341
2023-05-17T00:12:05.530Z,341
2023-05-17T00:12:37.333Z,341
2023-05-17T00:13:10.835Z,341
2023-05-17T00:13:35.280Z,342
2023-05-17T00:13:57.351Z,342
2023-05-17T00:14:29.364Z,342
2023-05-17T00:15:03.288Z,339
2023-05-17T00:15:33.325Z,335
2023-05-17T00:16:05.766Z,331
2023-05-17T00:16:37.365Z,326
2023-05-17T00:17:09.408Z,321
2023-05-17T00:17:35.374Z,315
2023-05-17T00:17:57.614Z,308
2023-05-17T00:18:29.418Z,301
2023-05-17T00:19:01.505Z,293
2023-05-17T00:19:35.106Z,285
2023-05-17T00:20:08.731Z,277
2023-05-17T00:20:37.398Z,180
2023-05-17T00:21:09.955Z,180
2023-05-17T00:21:35.265Z,180
2023-05-17T00:21:57.328Z,180
2023-05-17T00:22:29.372Z,180
2023-05-17T00:23:01.353Z,180
2023-05-17T00:23:33.330Z,180
2023-05-17T00:24:05.582Z,180
2023-05-17T00:24:37.664Z,180
2023-05-17T00:25:10.257Z,180
2023-05-17T00:25:35.343Z,180
2023-05-17T00:25:58.274Z,180
2023-05-17T00:26:29.325Z,180
2023-05-17T00:27:01.303Z,180
2023-05-17T00:27:33.325Z,180
2023-05-17T00:28:05.548Z,180
2023-05-17T00:28:37.341Z,180
2023-05-17T00:29:10.148Z,180
2023-05-17T00:29:35.571Z,180
2023-05-17T00:29:57.331Z,180
2023-05-17T00:30:29.811Z,180
2023-05-17T00:31:01.368Z,180
2023-05-17T00:31:33.468Z,180
2023-05-17T00:32:05.556Z,180
2023-05-17T00:32:37.407Z,180
2023-05-17T00:33:10.120Z,180
2023-05-17T00:33:35.314Z,180
2023-05-17T00:33:57.318Z,180
2023-05-17T00:34:29.354Z,180
2023-05-17T00:35:03.146Z,180
2023-05-17T00:35:34.925Z,180
2023-05-17T00:36:05.585Z,180
2023-05-17T00:36:37.340Z,180
2023-05-17T00:37:09.290Z,180
2023-05-17T00:37:35.259Z,180
2023-05-17T00:37:57.383Z,180
2023-05-17T00:38:29.348Z,180
2023-05-17T00:39:01.309Z,275
2023-05-17T00:39:33.420Z,285
2023-05-17T00:40:07.531Z,298
2023-05-17T00:40:38.477Z,310
2023-05-17T00:41:10.122Z,327
2023-05-17T00:41:35.359Z,348
2023-05-17T00:41:58.225Z,7
2023-05-17T00:42:29.521Z,22
2023-05-17T00:43:01.500Z,30
2023-05-17T00:43:34.342Z,38
2023-05-17T00:44:06.996Z,47
2023-05-17T00:44:37.846Z,59
2023-05-17T00:45:11.019Z,69
2023-05-17T00:45:35.949Z,79
2023-05-17T00:45:57.794Z,90
2023-05-17T00:46:29.528Z,90
2023-05-17T00:47:01.429Z,90
2023-05-17T00:47:33.592Z,90
2023-05-17T00:48:06.056Z,90
2023-05-17T00:48:37.749Z,90
2023-05-17T00:49:09.489Z,90
2023-05-17T00:49:35.711Z,90
2023-05-17T00:49:57.505Z,90
2023-05-17T00:50:29.717Z,90
2023-05-17T00:51:01.405Z,90
2023-05-17T00:51:35.026Z,90
2023-05-17T00:52:05.841Z,90
2023-05-17T00:52:37.987Z,180
2023-05-17T00:53:09.339Z,180
2023-05-17T00:53:35.444Z,180
2023-05-17T00:53:57.367Z,180
2023-05-17T00:54:29.413Z,180
2023-05-17T00:55:03.034Z,180
2023-05-17T00:55:33.630Z,68
2023-05-17T00:56:05.726Z,52
2023-05-17T00:56:37.404Z,49
2023-05-17T00:57:09.410Z,48
2023-05-17T00:57:35.789Z,48
2023-05-17T00:57:58.085Z,48
2023-05-17T00:58:29.312Z,43
2023-05-17T00:59:01.364Z,39
2023-05-17T00:59:33.730Z,36
2023-05-17T01:00:08.102Z,32
2023-05-17T01:00:37.419Z,31
2023-05-17T01:01:10.319Z,29
2023-05-17T01:01:35.365Z,31
2023-05-17T01:01:57.369Z,36
2023-05-17T01:02:29.562Z,41
2023-05-17T01:03:01.509Z,44
2023-05-17T01:03:33.470Z,47
2023-05-17T01:04:05.910Z,50
2023-05-17T01:04:37.405Z,48
2023-05-17T01:05:09.744Z,45
2023-05-17T01:05:35.300Z,43
2023-05-17T01:05:57.574Z,39
2023-05-17T01:06:29.365Z,34
2023-05-17T01:07:01.369Z,29
2023-05-17T01:07:34.888Z,24
2023-05-17T01:08:05.732Z,20
2023-05-17T01:08:37.348Z,18
2023-05-17T01:09:09.890Z,17
2023-05-17T01:09:35.409Z,16
2023-05-17T01:09:57.376Z,14
2023-05-17T01:10:30.230Z,13
2023-05-17T01:11:01.368Z,13
2023-05-17T01:11:33.361Z,11
2023-05-17T01:12:05.743Z,8
2023-05-17T01:12:37.528Z,5
2023-05-17T01:13:09.346Z,2
2023-05-17T01:13:35.359Z,359
2023-05-17T01:13:58.166Z,356
2023-05-17T01:14:29.355Z,353
2023-05-17T01:15:03.426Z,350
2023-05-17T01:15:33.401Z,348
2023-05-17T01:16:06.001Z,347
2023-05-17T01:16:37.826Z,347
2023-05-17T01:17:10.198Z,347
2023-05-17T01:17:35.411Z,347
2023-05-17T01:17:57.439Z,347
2023-05-17T01:18:29.510Z,347
2023-05-17T01:19:01.470Z,347
2023-05-17T01:19:33.430Z,346
2023-05-17T01:20:09.633Z,346
2023-05-17T01:20:37.778Z,346
2023-05-17T01:21:10.058Z,344
2023-05-17T01:21:35.352Z,342
2023-05-17T01:21:57.877Z,341
2023-05-17T01:22:29.350Z,339
2023-05-17T01:23:01.344Z,338
2023-05-17T01:23:35.699Z,337
2023-05-17T01:24:05.901Z,336
2023-05-17T01:24:37.380Z,335
2023-05-17T01:25:10.390Z,334
2023-05-17T01:25:35.367Z,331
2023-05-17T01:25:57.576Z,329
2023-05-17T01:26:29.386Z,326
2023-05-17T01:27:01.665Z,323
2023-05-17T01:27:33.392Z,321
2023-05-17T01:28:05.839Z,318
2023-05-17T01:28:37.372Z,315
2023-05-17T01:29:10.075Z,312
2023-05-17T01:29:35.789Z,309
2023-05-17T01:29:58.076Z,307
2023-05-17T01:30:30.015Z,304
2023-05-17T01:31:01.343Z,302
2023-05-17T01:31:33.324Z,301
2023-05-17T01:32:05.814Z,299
2023-05-17T01:32:37.441Z,297
2023-05-17T01:33:10.941Z,295
2023-05-17T01:33:35.483Z,293
2023-05-17T01:33:57.445Z,291
2023-05-17T01:34:29.305Z,290
2023-05-17T01:35:03.020Z,289
2023-05-17T01:35:33.358Z,289
2023-05-17T01:36:05.759Z,289
2023-05-17T01:36:37.344Z,288
2023-05-17T01:37:09.345Z,288
2023-05-17T01:37:35.760Z,288
2023-05-17T01:37:57.368Z,288
2023-05-17T01:38:29.318Z,288
2023-05-17T01:39:01.344Z,288
2023-05-17T01:39:35.381Z,288
2023-05-17T01:40:07.593Z,288
2023-05-17T01:40:37.305Z,288
2023-05-17T01:41:09.641Z,288
2023-05-17T01:41:35.265Z,288
2023-05-17T01:41:57.330Z,288
2023-05-17T01:42:29.331Z,288
2023-05-17T01:43:01.327Z,288
2023-05-17T01:43:33.342Z,288
2023-05-17T01:44:05.724Z,288
2023-05-17T01:44:37.346Z,288
2023-05-17T01:45:10.536Z,288
2023-05-17T01:45:35.312Z,288
2023-05-17T01:45:58.353Z,288
2023-05-17T01:46:29.313Z,288
2023-05-17T01:47:01.304Z,288
2023-05-17T01:47:33.304Z,288
2023-05-17T01:48:05.830Z,288
2023-05-17T01:48:37.336Z,288
2023-05-17T01:49:10.049Z,288
2023-05-17T01:49:35.726Z,288
2023-05-17T01:49:57.363Z,288
2023-05-17T01:50:29.619Z,288
2023-05-17T01:51:01.353Z,288
2023-05-17T01:51:33.313Z,287
2023-05-17T01:52:05.789Z,287
2023-05-17T01:52:37.745Z,287
2023-05-17T01:53:09.963Z,286
2023-05-17T01:53:35.779Z,286
2023-05-17T01:53:57.335Z,286
2023-05-17T01:54:29.302Z,285
2023-05-17T01:55:02.989Z,285
2023-05-17T01:55:34.093Z,285
2023-05-17T01:56:06.083Z,284
2023-05-17T01:56:37.291Z,284
2023-05-17T01:57:09.290Z,284
2023-05-17T01:57:35.266Z,283
2023-05-17T01:57:57.296Z,283
2023-05-17T01:58:29.330Z,282
2023-05-17T01:59:01.352Z,282
2023-05-17T01:59:34.154Z,281
2023-05-17T02:00:07.876Z,281
2023-05-17T02:00:37.392Z,280
2023-05-17T02:01:09.934Z,280
2023-05-17T02:01:35.262Z,280
2023-05-17T02:01:58.593Z,280
2023-05-17T02:02:29.377Z,279
2023-05-17T02:03:01.432Z,279
2023-05-17T02:03:33.356Z,279
2023-05-17T02:04:05.909Z,279
2023-05-17T02:04:37.380Z,279
2023-05-17T02:05:10.705Z,278
2023-05-17T02:05:35.182Z,278
2023-05-17T02:05:57.577Z,278
2023-05-17T02:06:29.309Z,278
2023-05-17T02:07:01.362Z,278
2023-05-17T02:07:33.322Z,277
2023-05-17T02:08:05.803Z,277
2023-05-17T02:08:37.653Z,277
2023-05-17T02:09:09.329Z,277
2023-05-17T02:09:35.192Z,277
2023-05-17T02:09:57.464Z,277
2023-05-17T02:10:29.671Z,277
2023-05-17T02:11:01.300Z,277
2023-05-17T02:11:34.101Z,277
2023-05-17T02:12:05.821Z,277
2023-05-17T02:12:37.336Z,277
2023-05-17T02:13:09.325Z,277
2023-05-17T02:13:35.184Z,277
2023-05-17T02:13:57.346Z,277
2023-05-17T02:14:29.360Z,277
2023-05-17T02:15:03.292Z,277
2023-05-17T02:15:33.443Z,277
2023-05-17T02:16:06.009Z,277
2023-05-17T02:16:37.347Z,277
2023-05-17T02:17:09.322Z,277
2023-05-17T02:17:35.359Z,277
2023-05-17T02:17:58.303Z,277
2023-05-17T02:18:29.433Z,277
2023-05-17T02:19:01.692Z,277
2023-05-17T02:19:33.374Z,277
2023-05-17T02:20:07.697Z,277
2023-05-17T02:20:37.304Z,277
2023-05-17T02:21:10.128Z,277
2023-05-17T02:21:35.202Z,277
2023-05-17T02:21:57.348Z,277
2023-05-17T02:22:29.338Z,277
2023-05-17T02:23:01.358Z,277
2023-05-17T02:23:33.405Z,277
2023-05-17T02:24:05.876Z,277
2023-05-17T02:24:37.340Z,277
2023-05-17T02:25:09.632Z,277
2023-05-17T02:25:35.284Z,277
2023-05-17T02:25:57.548Z,277
2023-05-17T02:26:29.350Z,277
2023-05-17T02:27:01.324Z,277
2023-05-17T02:27:34.143Z,277
2023-05-17T02:28:05.858Z,277
2023-05-17T02:28:37.320Z,277
2023-05-17T02:29:10.072Z,277
2023-05-17T02:29:35.149Z,277
2023-05-17T02:29:57.317Z,277
2023-05-17T02:30:29.922Z,277
2023-05-17T02:31:01.324Z,277
2023-05-17T02:31:33.362Z,277
2023-05-17T02:32:05.825Z,277
2023-05-17T02:32:37.413Z,277
2023-05-17T02:33:09.514Z,277
2023-05-17T02:33:35.294Z,277
2023-05-17T02:33:58.299Z,277
2023-05-17T02:34:29.326Z,277
2023-05-17T02:35:03.065Z,277
2023-05-17T02:35:33.344Z,277
2023-05-17T02:36:05.865Z,277
2023-05-17T02:36:37.442Z,277
2023-05-17T02:37:10.261Z,278
2023-05-17T02:37:35.245Z,278
2023-05-17T02:37:57.327Z,278
2023-05-17T02:38:29.337Z,279
2023-05-17T02:39:01.365Z,279
2023-05-17T02:39:33.359Z,279
2023-05-17T02:40:09.149Z,279
2023-05-17T02:40:37.382Z,280
2023-05-17T02:41:09.333Z,280
2023-05-17T02:41:35.886Z,280
2023-05-17T02:41:57.304Z,281
2023-05-17T02:42:29.352Z,281
2023-05-17T02:43:01.334Z,281
2023-05-17T02:43:34.218Z,281
2023-05-17T02:44:05.956Z,282
2023-05-17T02:44:37.319Z,282
2023-05-17T02:45:10.373Z,282
2023-05-17T02:45:35.225Z,282
2023-05-17T02:45:57.594Z,282
2023-05-17T02:46:29.376Z,282
2023-05-17T02:47:01.346Z,281
2023-05-17T02:47:33.402Z,280
2023-05-17T02:48:05.872Z,279
2023-05-17T02:48:37.345Z,278
2023-05-17T02:49:09.328Z,278
2023-05-17T02:49:35.339Z,277
2023-05-17T02:49:58.090Z,276
2023-05-17T02:50:29.587Z,275
2023-05-17T02:51:01.790Z,275
2023-05-17T02:51:33.364Z,274
2023-05-17T02:52:05.822Z,273
2023-05-17T02:52:37.321Z,272
2023-05-17T02:53:10.209Z,272
2023-05-17T02:53:35.170Z,271
2023-05-17T02:53:57.891Z,270
2023-05-17T02:54:29.343Z,180
2023-05-17T02:55:03.056Z,180
2023-05-17T02:55:33.344Z,180
2023-05-17T02:56:05.909Z,180
2023-05-17T02:56:37.369Z,180
2023-05-17T02:57:09.345Z,180
2023-05-17T02:57:35.217Z,180
2023-05-17T02:57:57.305Z,180
2023-05-17T02:58:29.349Z,180
2023-05-17T02:59:01.436Z,180
2023-05-17T02:59:34.292Z,180
2023-05-17T03:00:08.288Z,180
2023-05-17T03:00:37.658Z,180
2023-05-17T03:01:09.914Z,180
2023-05-17T03:01:35.193Z,180
2023-05-17T03:01:57.288Z,180
2023-05-17T03:02:29.401Z,180
2023-05-17T03:03:01.432Z,180
2023-05-17T03:03:33.505Z,180
2023-05-17T03:04:07.532Z,180
2023-05-17T03:04:37.426Z,180
2023-05-17T03:05:09.642Z,180
2023-05-17T03:05:35.160Z,180
2023-05-17T03:05:58.367Z,180
2023-05-17T03:06:29.323Z,180
2023-05-17T03:07:01.363Z,180
2023-05-17T03:07:33.348Z,180
2023-05-17T03:08:05.839Z,180
2023-05-17T03:08:37.349Z,180
2023-05-17T03:09:10.763Z,180
2023-05-17T03:09:35.176Z,180
2023-05-17T03:09:57.367Z,180
2023-05-17T03:10:29.580Z,180
2023-05-17T03:11:01.762Z,180
2023-05-17T03:11:33.396Z,180
2023-05-17T03:12:05.917Z,180
2023-05-17T03:12:37.337Z,180
2023-05-17T03:13:09.366Z,180
2023-05-17T03:13:35.193Z,180
2023-05-17T03:13:57.336Z,180
2023-05-17T03:14:29.320Z,180
2023-05-17T03:15:03.269Z,180
2023-05-17T03:15:34.326Z,180
2023-05-17T03:16:05.980Z,180
2023-05-17T03:16:37.313Z,180
2023-05-17T03:17:09.321Z,180
2023-05-17T03:17:35.815Z,180
2023-05-17T03:17:57.396Z,180
2023-05-17T03:18:29.440Z,180
2023-05-17T03:19:01.645Z,180
2023-05-17T03:19:33.386Z,180
2023-05-17T03:20:07.845Z,180
2023-05-17T03:20:37.373Z,180
2023-05-17T03:21:09.317Z,180
2023-05-17T03:21:35.222Z,180
2023-05-17T03:21:58.377Z,180
2023-05-17T03:22:29.323Z,180
2023-05-17T03:23:01.366Z,180
2023-05-17T03:23:33.360Z,180
2023-05-17T03:24:05.894Z,180
2023-05-17T03:24:37.337Z,180
2023-05-17T03:25:10.545Z,180
2023-05-17T03:25:35.824Z,180
2023-05-17T03:25:57.634Z,180
2023-05-17T03:26:29.353Z,180
2023-05-17T03:27:01.389Z,180
2023-05-17T03:27:33.352Z,180
2023-05-17T03:28:05.829Z,180
2023-05-17T03:28:37.347Z,180
2023-05-17T03:29:09.457Z,180
2023-05-17T03:29:35.202Z,180
2023-05-17T03:29:57.429Z,180
2023-05-17T03:30:29.865Z,180
2023-05-17T03:31:01.461Z,180
2023-05-17T03:31:34.206Z,180
2023-05-17T03:32:05.955Z,180
2023-05-17T03:32:37.418Z,180
2023-05-17T03:33:09.622Z,180
2023-05-17T03:33:35.214Z,180
2023-05-17T03:33:57.388Z,180
2023-05-17T03:34:29.376Z,180
2023-05-17T03:35:03.020Z,180
2023-05-17T03:35:33.363Z,180
2023-05-17T03:36:05.800Z,180
2023-05-17T03:36:37.414Z,180
2023-05-17T03:37:15.385Z,180
2023-05-17T03:37:34.967Z,180
2023-05-17T03:37:58.272Z,180
2023-05-17T03:38:29.341Z,180
2023-05-17T03:39:01.453Z,180
2023-05-17T03:39:33.423Z,180
2023-05-17T03:40:07.896Z,180
2023-05-17T03:40:37.471Z,180
2023-05-17T03:41:10.574Z,180
2023-05-17T03:41:35.929Z,180
2023-05-17T03:41:57.531Z,180
2023-05-17T03:42:29.486Z,180
2023-05-17T03:43:01.551Z,180
2023-05-17T03:43:33.525Z,180
2023-05-17T03:44:05.972Z,180
2023-05-17T03:44:37.461Z,180
2023-05-17T03:45:10.003Z,180
2023-05-17T03:45:35.311Z,180
2023-05-17T03:45:57.902Z,180
2023-05-17T03:46:29.580Z,180
2023-05-17T03:47:01.469Z,180
2023-05-17T03:47:33.462Z,180
2023-05-17T03:48:06.012Z,180
2023-05-17T03:48:37.462Z,180
2023-05-17T03:49:09.601Z,180
2023-05-17T03:49:35.277Z,180
2023-05-17T03:49:58.877Z,180
2023-05-17T03:50:29.746Z,180
2023-05-17T03:51:01.471Z,180
2023-05-17T03:51:33.608Z,180
2023-05-17T03:52:05.963Z,180
2023-05-17T03:52:38.151Z,180
2023-05-17T03:53:10.231Z,180
2023-05-17T03:53:35.856Z,180
2023-05-17T03:53:57.460Z,180
2023-05-17T03:54:29.459Z,180
2023-05-17T03:55:03.150Z,180
2023-05-17T03:55:33.487Z,180
2023-05-17T03:56:05.975Z,180
2023-05-17T03:56:37.465Z,180
2023-05-17T03:57:09.461Z,180
2023-05-17T03:57:36.037Z,180
2023-05-17T03:57:57.451Z,180
2023-05-17T03:58:29.452Z,180
2023-05-17T03:59:01.492Z,180
2023-05-17T03:59:34.261Z,180
2023-05-17T04:00:07.980Z,180
2023-05-17T04:00:37.534Z,180
2023-05-17T04:01:09.484Z,180
2023-05-17T04:01:35.330Z,180
2023-05-17T04:01:57.409Z,180
2023-05-17T04:02:28.938Z,180
2023-05-17T04:03:01.229Z,180
2023-05-17T04:03:33.966Z,180
2023-05-17T04:04:04.916Z,180
2023-05-17T04:04:37.001Z,180
2023-05-17T04:05:09.780Z,180
2023-05-17T04:05:34.242Z,180
2023-05-17T04:05:58.014Z,180
2023-05-17T04:06:29.584Z,180
2023-05-17T04:07:01.509Z,180
2023-05-17T04:07:33.929Z,180
2023-05-17T04:08:05.547Z,180
2023-05-17T04:08:37.510Z,180
2023-05-17T04:09:10.196Z,180
2023-05-17T04:09:34.848Z,180
2023-05-17T04:09:57.473Z,180
2023-05-17T04:10:29.733Z,180
2023-05-17T04:11:01.553Z,180
2023-05-17T04:11:34.098Z,180
2023-05-17T04:12:05.558Z,180
2023-05-17T04:12:37.447Z,180
2023-05-17T04:13:09.552Z,180
2023-05-17T04:13:34.851Z,180
2023-05-17T04:13:57.538Z,180
2023-05-17T04:14:29.466Z,180
2023-05-17T04:15:03.877Z,180
2023-05-17T04:15:34.433Z,180
2023-05-17T04:16:05.799Z,180
2023-05-17T04:16:37.481Z,180
2023-05-17T04:17:09.984Z,180
2023-05-17T04:17:34.903Z,180
2023-05-17T04:17:57.578Z,180
2023-05-17T04:18:29.466Z,180
2023-05-17T04:19:01.810Z,180
2023-05-17T04:19:34.328Z,180
2023-05-17T04:20:07.588Z,180
2023-05-17T04:20:37.506Z,180
2023-05-17T04:21:09.545Z,180
2023-05-17T04:21:35.200Z,180
2023-05-17T04:21:58.280Z,180
2023-05-17T04:22:29.541Z,180
2023-05-17T04:23:01.499Z,180
2023-05-17T04:23:33.978Z,180
2023-05-17T04:24:05.684Z,180
2023-05-17T04:24:37.508Z,180
2023-05-17T04:25:10.530Z,180
2023-05-17T04:25:34.873Z,180
2023-05-17T04:25:57.759Z,180
2023-05-17T04:26:29.416Z,180
2023-05-17T04:27:03.365Z,180
2023-05-17T04:27:34.391Z,180
2023-05-17T04:28:05.592Z,180
2023-05-17T04:28:37.484Z,180
2023-05-17T04:29:09.544Z,180
2023-05-17T04:29:34.885Z,180
2023-05-17T04:29:57.524Z,180
2023-05-17T04:30:30.022Z,180
2023-05-17T04:31:01.509Z,180
2023-05-17T04:31:34.427Z,180
2023-05-17T04:32:05.597Z,180
2023-05-17T04:32:37.576Z,180
2023-05-17T04:33:11.014Z,180
2023-05-17T04:33:34.858Z,180
2023-05-17T04:33:58.112Z,180
2023-05-17T04:34:29.514Z,180
2023-05-17T04:35:03.908Z,180
2023-05-17T04:35:34.303Z,180
2023-05-17T04:36:05.600Z,180
2023-05-17T04:36:37.486Z,180
2023-05-17T04:37:09.551Z,180
2023-05-17T04:37:34.854Z,180
2023-05-17T04:37:58.289Z,180
2023-05-17T04:38:29.458Z,180
2023-05-17T04:39:01.530Z,180
2023-05-17T04:39:33.989Z,180
2023-05-17T04:40:07.852Z,180
2023-05-17T04:40:37.530Z,180
2023-05-17T04:41:10.466Z,180
2023-05-17T04:41:34.858Z,180
2023-05-17T04:41:57.508Z,180
2023-05-17T04:42:29.489Z,180
2023-05-17T04:43:01.473Z,180
2023-05-17T04:43:33.965Z,180
2023-05-17T04:44:05.543Z,180
2023-05-17T04:44:37.925Z,180
2023-05-17T04:45:10.114Z,180
2023-05-17T04:45:35.028Z,180
2023-05-17T04:45:57.757Z,180
2023-05-17T04:46:29.446Z,180
2023-05-17T04:47:01.497Z,180
2023-05-17T04:47:34.870Z,180
2023-05-17T04:48:05.658Z,180
2023-05-17T04:48:37.617Z,180
2023-05-17T04:49:09.529Z,180
2023-05-17T04:49:35.006Z,180
2023-05-17T04:49:57.482Z,180
2023-05-17T04:50:29.702Z,180
2023-05-17T04:51:01.489Z,180
2023-05-17T04:51:34.068Z,180
2023-05-17T04:52:06.354Z,180
2023-05-17T04:52:37.497Z,180
2023-05-17T04:53:10.160Z,180
2023-05-17T04:53:34.855Z,180
2023-05-17T04:53:58.207Z,180
2023-05-17T04:54:29.531Z,180
2023-05-17T04:55:03.854Z,180
2023-05-17T04:55:34.299Z,180
2023-05-17T04:56:05.643Z,180
2023-05-17T04:56:37.516Z,180
2023-05-17T04:57:10.428Z,180
2023-05-17T04:57:34.890Z,180
2023-05-17T04:57:57.462Z,180
2023-05-17T04:58:29.422Z,180
2023-05-17T04:59:01.490Z,180
2023-05-17T04:59:33.920Z,180
2023-05-17T05:00:07.725Z,180
2023-05-17T05:00:37.914Z,180
2023-05-17T05:01:09.598Z,180
2023-05-17T05:01:36.144Z,180
2023-05-17T05:01:57.523Z,180
2023-05-17T05:02:29.635Z,180
2023-05-17T05:03:01.558Z,180
2023-05-17T05:03:34.401Z,180
2023-05-17T05:04:05.740Z,180
2023-05-17T05:04:37.600Z,180
2023-05-17T05:05:09.939Z,180
2023-05-17T05:05:34.835Z,180
2023-05-17T05:05:57.725Z,180
2023-05-17T05:06:29.508Z,180
2023-05-17T05:07:01.480Z,180
2023-05-17T05:07:33.929Z,180
2023-05-17T05:08:05.524Z,180
2023-05-17T05:08:37.523Z,180
2023-05-17T05:09:09.557Z,180
2023-05-17T05:09:34.824Z,180
2023-05-17T05:09:58.148Z,180
2023-05-17T05:10:29.817Z,180
2023-05-17T05:11:01.759Z,180
2023-05-17T05:11:33.950Z,180
2023-05-17T05:12:05.530Z,180
2023-05-17T05:12:37.498Z,180
2023-05-17T05:13:10.402Z,180
2023-05-17T05:13:34.852Z,180
2023-05-17T05:13:57.510Z,180
2023-05-17T05:14:29.585Z,180
2023-05-17T05:15:03.824Z,180
2023-05-17T05:15:33.961Z,180
2023-05-17T05:16:05.786Z,180
2023-05-17T05:16:37.558Z,180
2023-05-17T05:17:10.071Z,180
2023-05-17T05:17:34.946Z,180
2023-05-17T05:17:57.600Z,180
2023-05-17T05:18:29.514Z,180
2023-05-17T05:19:01.754Z,180
2023-05-17T05:19:34.387Z,180
2023-05-17T05:20:07.379Z,180
2023-05-17T05:20:37.453Z,180
2023-05-17T05:21:09.565Z,180
2023-05-17T05:21:34.895Z,180
2023-05-17T05:21:57.560Z,180
2023-05-17T05:22:29.461Z,180
2023-05-17T05:23:01.450Z,180
2023-05-17T05:23:33.992Z,180
2023-05-17T05:24:05.569Z,180
2023-05-17T05:24:38.149Z,180
2023-05-17T05:25:09.832Z,180
2023-05-17T05:25:35.013Z,180
2023-05-17T05:25:58.610Z,180
2023-05-17T05:26:29.551Z,180
2023-05-17T05:27:01.500Z,180
2023-05-17T05:27:34.045Z,180
2023-05-17T05:28:05.593Z,180
2023-05-17T05:28:37.547Z,180
2023-05-17T05:29:10.175Z,180
2023-05-17T05:29:35.493Z,180
2023-05-17T05:29:57.473Z,180
2023-05-17T05:30:30.088Z,180
2023-05-17T05:31:01.498Z,180
2023-05-17T05:31:33.950Z,180
2023-05-17T05:32:05.526Z,180
2023-05-17T05:32:37.584Z,180
2023-05-17T05:33:09.751Z,180
2023-05-17T05:33:35.700Z,180
2023-05-17T05:33:57.550Z,180
2023-05-17T05:34:29.491Z,180
2023-05-17T05:35:03.681Z,180
2023-05-17T05:35:34.380Z,180
2023-05-17T05:36:05.551Z,180
2023-05-17T05:36:37.859Z,180
2023-05-17T05:37:09.633Z,180
2023-05-17T05:37:35.504Z,180
2023-05-17T05:37:57.500Z,180
2023-05-17T05:38:29.471Z,180
2023-05-17T05:39:01.526Z,180
2023-05-17T05:39:34.017Z,180
2023-05-17T05:40:07.493Z,180
2023-05-17T05:40:37.517Z,180
2023-05-17T05:41:09.571Z,180
2023-05-17T05:41:35.362Z,180
2023-05-17T05:41:58.365Z,180
2023-05-17T05:42:29.515Z,180
2023-05-17T05:43:01.521Z,180
2023-05-17T05:43:33.983Z,180
2023-05-17T05:44:05.543Z,180
2023-05-17T05:44:37.509Z,180
2023-05-17T05:45:10.813Z,180
2023-05-17T05:45:34.837Z,180
2023-05-17T05:45:57.755Z,180
2023-05-17T05:46:29.480Z,180
2023-05-17T05:47:01.774Z,180
2023-05-17T05:47:34.084Z,180
2023-05-17T05:48:05.647Z,180
2023-05-17T05:48:37.678Z,180
2023-05-17T05:49:09.614Z,180
2023-05-17T05:49:34.837Z,180
2023-05-17T05:49:57.549Z,180
2023-05-17T05:50:30.051Z,180
2023-05-17T05:51:01.527Z,180
2023-05-17T05:51:34.399Z,180
2023-05-17T05:52:05.574Z,180
2023-05-17T05:52:37.511Z,180
2023-05-17T05:53:18.095Z,180
2023-05-17T05:53:35.508Z,180
2023-05-17T05:53:57.516Z,180
2023-05-17T05:54:29.465Z,180
2023-05-17T05:55:03.661Z,180
2023-05-17T05:55:33.981Z,180
2023-05-17T05:56:05.601Z,180
2023-05-17T05:56:37.538Z,180
2023-05-17T05:57:09.732Z,180
2023-05-17T05:57:34.922Z,180
2023-05-17T05:57:58.383Z,180
2023-05-17T05:58:29.530Z,180
2023-05-17T05:59:01.508Z,180
2023-05-17T05:59:33.979Z,180
2023-05-17T06:00:07.874Z,180
2023-05-17T06:00:37.548Z,180
2023-05-17T06:01:10.589Z,270
2023-05-17T06:01:34.877Z,271
2023-05-17T06:01:57.529Z,272
2023-05-17T06:02:29.523Z,274
2023-05-17T06:03:01.577Z,275
2023-05-17T06:03:33.937Z,276
2023-05-17T06:04:05.530Z,278
2023-05-17T06:04:45.103Z,279
2023-05-17T06:05:09.932Z,281
2023-05-17T06:05:35.051Z,282
2023-05-17T06:05:58.338Z,284
2023-05-17T06:06:29.604Z,285
2023-05-17T06:07:01.616Z,286
2023-05-17T06:07:34.714Z,287
2023-05-17T06:08:05.596Z,289
2023-05-17T06:08:37.619Z,290
2023-05-17T06:09:09.674Z,292
2023-05-17T06:09:34.847Z,293
2023-05-17T06:09:57.553Z,294
2023-05-17T06:10:30.287Z,295
2023-05-17T06:11:01.505Z,295
2023-05-17T06:11:33.936Z,296
2023-05-17T06:12:05.560Z,298
2023-05-17T06:12:37.509Z,300
2023-05-17T06:13:10.528Z,298
2023-05-17T06:13:34.848Z,296
2023-05-17T06:13:58.500Z,293
2023-05-17T06:14:29.605Z,291
2023-05-17T06:15:03.931Z,287
2023-05-17T06:15:34.085Z,283
2023-05-17T06:16:05.890Z,278
2023-05-17T06:16:37.602Z,278
2023-05-17T06:17:10.399Z,277
2023-05-17T06:17:34.933Z,276
2023-05-17T06:17:57.639Z,273
2023-05-17T06:18:29.705Z,180
2023-05-17T06:19:01.822Z,90
2023-05-17T06:19:34.178Z,90
2023-05-17T06:20:07.525Z,90
2023-05-17T06:20:37.582Z,90
2023-05-17T06:21:09.650Z,89
2023-05-17T06:21:35.012Z,90
2023-05-17T06:21:57.633Z,90
2023-05-17T06:22:29.595Z,90
2023-05-17T06:23:01.605Z,90
2023-05-17T06:23:34.638Z,90
2023-05-17T06:24:05.673Z,90
2023-05-17T06:24:37.596Z,90
2023-05-17T06:25:09.974Z,86
2023-05-17T06:25:34.963Z,82
2023-05-17T06:25:57.842Z,82
2023-05-17T06:26:29.582Z,79
2023-05-17T06:27:01.608Z,75
2023-05-17T06:27:34.135Z,71
2023-05-17T06:28:05.668Z,66
2023-05-17T06:28:37.910Z,60
2023-05-17T06:29:09.609Z,52
2023-05-17T06:29:34.954Z,44
2023-05-17T06:29:58.427Z,35
2023-05-17T06:30:30.590Z,27
2023-05-17T06:31:01.569Z,25
2023-05-17T06:31:34.109Z,14
2023-05-17T06:32:05.710Z,6
2023-05-17T06:32:37.679Z,359
2023-05-17T06:33:11.219Z,354
2023-05-17T06:33:34.979Z,350
2023-05-17T06:33:57.623Z,346
2023-05-17T06:34:29.534Z,343
2023-05-17T06:35:03.782Z,340
2023-05-17T06:35:44.131Z,338
2023-05-17T06:36:05.659Z,341
2023-05-17T06:36:38.604Z,341
2023-05-17T06:37:09.667Z,341
2023-05-17T06:37:34.950Z,344
2023-05-17T06:37:57.598Z,346
2023-05-17T06:38:29.641Z,348
2023-05-17T06:39:01.953Z,350
2023-05-17T06:39:34.579Z,351
2023-05-17T06:40:14.994Z,353
2023-05-17T06:40:37.861Z,353
2023-05-17T06:41:09.789Z,353
2023-05-17T06:41:35.278Z,353
2023-05-17T06:41:57.534Z,355
2023-05-17T06:42:29.563Z,356
2023-05-17T06:43:01.618Z,358
2023-05-17T06:43:35.516Z,359
2023-05-17T06:44:05.680Z,360
2023-05-17T06:44:37.610Z,360
2023-05-17T06:45:10.126Z,358
2023-05-17T06:45:34.969Z,358
2023-05-17T06:45:59.020Z,359
2023-05-17T06:46:29.593Z,358
2023-05-17T06:47:01.617Z,358
2023-05-17T06:47:34.725Z,360
2023-05-17T06:48:05.760Z,360
2023-05-17T06:48:37.781Z,360
2023-05-17T06:49:09.692Z,360
2023-05-17T06:49:34.911Z,0
2023-05-17T06:49:58.266Z,1
2023-05-17T06:50:30.224Z,2
2023-05-17T06:51:01.632Z,3
2023-05-17T06:51:34.036Z,5
2023-05-17T06:52:05.649Z,3
2023-05-17T06:52:37.713Z,3
2023-05-17T06:53:10.383Z,3
2023-05-17T06:53:34.939Z,2
2023-05-17T06:53:57.608Z,2
2023-05-17T06:54:29.437Z,2