createdAt,value
2019-02-19T00:00:12.762Z,56.83
2019-02-19T00:01:21.644Z,54.99
2019-02-19T00:02:28.461Z,55.04
2019-02-19T00:03:41.911Z,55.41
2019-02-19T00:04:52.610Z,57.60
2019-02-19T00:05:59.524Z,60.24
2019-02-19T00:07:06.092Z,60.69
2019-02-19T00:08:13.103Z,58.45
2019-02-19T00:09:19.859Z,56.89
2019-02-19T00:10:26.739Z,57.82
2019-02-19T00:11:34.024Z,60.40
2019-02-19T00:12:40.942Z,60.94
2019-02-19T00:14:21.414Z,60.39
2019-02-19T00:15:29.352Z,59.50
2019-02-19T00:16:36.682Z,56.42
2019-02-19T00:17:43.086Z,54.41
2019-02-19T00:18:50.935Z,53.71
2019-02-19T00:19:58.551Z,54.46
2019-02-19T00:21:05.597Z,56.32
2019-02-19T00:22:14.005Z,59.63
2019-02-19T00:23:20.733Z,60.77
2019-02-19T00:24:28.057Z,59.73
2019-02-19T00:25:34.881Z,57.14
2019-02-19T00:26:42.209Z,54.93
2019-02-19T00:28:09.666Z,54.52
2019-02-19T00:29:15.702Z,56.08
2019-02-19T00:30:22.010Z,59.57
2019-02-19T00:31:28.826Z,60.30
2019-02-19T00:32:35.941Z,57.86
2019-02-19T00:33:42.001Z,55.79
2019-02-19T00:34:48.932Z,55.89
2019-02-19T00:35:55.985Z,59.14
2019-02-19T00:37:03.631Z,60.01
2019-02-19T00:38:10.025Z,57.93
2019-02-19T00:39:16.730Z,56.10
2019-02-19T00:40:23.630Z,56.40
2019-02-19T00:41:30.544Z,59.18
2019-02-19T00:42:36.793Z,59.95
2019-02-19T00:43:44.395Z,57.60
2019-02-19T00:44:51.242Z,56.11
2019-02-19T00:45:57.836Z,56.59
2019-02-19T00:47:03.904Z,59.33
2019-02-19T00:48:11.181Z,59.51
2019-02-19T00:49:17.677Z,56.82
2019-02-19T00:50:24.771Z,55.85
2019-02-19T00:51:31.809Z,58.51
2019-02-19T00:52:38.865Z,60.17
2019-02-19T00:53:45.888Z,59.26
2019-02-19T00:54:53.403Z,56.83
2019-02-19T00:56:00.358Z,56.51
2019-02-19T00:57:07.505Z,59.33
2019-02-19T00:58:14.260Z,59.95
2019-02-19T00:59:21.879Z,57.32
2019-02-19T01:00:29.102Z,56.10
2019-02-19T01:01:35.560Z,57.02
2019-02-19T01:02:42.537Z,59.19
2019-02-19T01:03:49.395Z,58.97
2019-02-19T01:04:56.592Z,56.36
2019-02-19T01:06:03.539Z,55.60
2019-02-19T01:07:29.962Z,58.04
2019-02-19T01:08:36.643Z,59.71
2019-02-19T01:09:43.145Z,57.00
2019-02-19T01:10:50.650Z,55.21
2019-02-19T01:11:57.346Z,57.48
2019-02-19T01:13:04.204Z,59.47
2019-02-19T01:14:11.324Z,58.38
2019-02-19T01:15:25.240Z,55.82
2019-02-19T01:16:26.382Z,55.97
2019-02-19T01:17:33.499Z,58.39
2019-02-19T01:18:40.366Z,58.75
2019-02-19T01:19:47.164Z,58.30
2019-02-19T01:20:53.902Z,55.90
2019-02-19T01:22:00.737Z,57.09
2019-02-19T01:23:07.754Z,58.65
2019-02-19T01:24:14.697Z,57.87
2019-02-19T01:25:21.151Z,56.03
2019-02-19T01:26:27.523Z,56.29
2019-02-19T01:27:34.425Z,58.44
2019-02-19T01:28:41.663Z,58.82
2019-02-19T01:29:49.079Z,56.80
2019-02-19T01:30:55.469Z,55.53
2019-02-19T01:32:02.259Z,57.54
2019-02-19T01:33:08.461Z,59.02
2019-02-19T01:34:15.756Z,58.37
2019-02-19T01:35:22.542Z,55.63
2019-02-19T01:36:30.691Z,55.21
2019-02-19T01:37:37.505Z,57.91
2019-02-19T01:38:44.004Z,58.64
2019-02-19T01:39:51.841Z,56.83
2019-02-19T01:40:58.833Z,54.70
2019-02-19T01:42:06.182Z,55.73
2019-02-19T01:43:13.845Z,57.75
2019-02-19T01:44:22.909Z,58.17
2019-02-19T01:45:34.128Z,56.50
2019-02-19T01:46:38.901Z,54.72
2019-02-19T01:47:46.796Z,56.82
2019-02-19T01:48:54.483Z,58.21
2019-02-19T01:50:01.726Z,57.03
2019-02-19T01:51:09.520Z,54.92
2019-02-19T01:52:16.152Z,55.79
2019-02-19T01:53:22.857Z,58.02
2019-02-19T01:54:29.801Z,58.39
2019-02-19T01:55:36.485Z,55.74
2019-02-19T01:56:43.136Z,54.51
2019-02-19T01:57:50.320Z,56.80
2019-02-19T01:58:57.332Z,58.36
2019-02-19T02:00:05.362Z,57.22
2019-02-19T02:01:15.743Z,55.16
2019-02-19T02:02:23.112Z,55.27
2019-02-19T02:03:30.170Z,57.86
2019-02-19T02:04:36.711Z,58.46
2019-02-19T02:05:43.649Z,55.97
2019-02-19T02:06:50.116Z,54.37
2019-02-19T02:07:56.664Z,55.69
2019-02-19T02:09:05.159Z,57.90
2019-02-19T02:10:11.764Z,57.66
2019-02-19T02:11:18.254Z,54.83
2019-02-19T02:12:25.111Z,54.09
2019-02-19T02:13:31.779Z,56.87
2019-02-19T02:14:38.786Z,58.32
2019-02-19T02:15:45.439Z,57.22
2019-02-19T02:16:53.074Z,54.59
2019-02-19T02:17:59.903Z,55.60
2019-02-19T02:19:06.736Z,57.48
2019-02-19T02:20:13.896Z,57.29
2019-02-19T02:21:21.191Z,54.84
2019-02-19T02:22:28.615Z,54.42
2019-02-19T02:23:35.511Z,57.13
2019-02-19T02:24:42.348Z,57.51
2019-02-19T02:25:49.353Z,55.28
2019-02-19T02:26:56.545Z,53.79
2019-02-19T02:28:03.456Z,55.90
2019-02-19T02:29:10.187Z,57.55
2019-02-19T02:30:17.108Z,56.92
2019-02-19T02:31:23.661Z,54.40
2019-02-19T02:32:30.845Z,54.45
2019-02-19T02:33:38.604Z,56.63
2019-02-19T02:34:45.264Z,57.46
2019-02-19T02:35:51.446Z,57.42
2019-02-19T02:36:58.425Z,55.84
2019-02-19T02:38:05.478Z,54.29
2019-02-19T02:39:13.417Z,56.27
2019-02-19T02:40:22.570Z,56.65
2019-02-19T02:41:29.911Z,55.90
2019-02-19T02:42:37.190Z,53.84
2019-02-19T02:43:44.860Z,55.70
2019-02-19T02:44:51.446Z,57.45
2019-02-19T02:45:57.923Z,56.29
2019-02-19T02:47:04.987Z,54.20
2019-02-19T02:48:12.276Z,55.49
2019-02-19T02:49:20.008Z,57.42
2019-02-19T02:50:27.823Z,55.89
2019-02-19T02:51:34.745Z,53.35
2019-02-19T02:52:41.445Z,53.78
2019-02-19T02:53:49.282Z,56.66
2019-02-19T02:54:57.056Z,57.13
2019-02-19T02:56:03.757Z,56.95
2019-02-19T02:57:10.335Z,56.14
2019-02-19T02:58:17.784Z,53.63
2019-02-19T02:59:24.313Z,55.11
2019-02-19T03:00:31.407Z,56.66
2019-02-19T03:01:37.894Z,56.88
2019-02-19T03:02:45.048Z,56.81
2019-02-19T03:03:52.024Z,54.62
2019-02-19T03:04:58.477Z,53.23
2019-02-19T03:06:11.473Z,55.55
2019-02-19T03:07:19.909Z,56.65
2019-02-19T03:08:27.226Z,55.81
2019-02-19T03:09:33.991Z,53.64
2019-02-19T03:10:40.567Z,55.00
2019-02-19T03:11:47.115Z,57.03
2019-02-19T03:12:54.369Z,55.48
2019-02-19T03:14:00.719Z,53.34
2019-02-19T03:15:09.625Z,53.39
2019-02-19T03:16:17.131Z,56.69
2019-02-19T03:17:24.271Z,56.51
2019-02-19T03:18:31.818Z,53.46
2019-02-19T03:19:58.968Z,52.67
2019-02-19T03:21:05.034Z,55.96
2019-02-19T03:22:11.332Z,56.14
2019-02-19T03:23:18.602Z,53.52
2019-02-19T03:24:26.081Z,52.59
2019-02-19T03:25:33.252Z,54.71
2019-02-19T03:26:41.165Z,56.68
2019-02-19T03:27:48.388Z,56.59
2019-02-19T03:28:55.047Z,54.14
2019-02-19T03:30:02.044Z,52.78
2019-02-19T03:31:08.415Z,54.66
2019-02-19T03:32:15.700Z,55.89
2019-02-19T03:33:22.779Z,55.75
2019-02-19T03:34:29.836Z,54.47
2019-02-19T03:35:37.275Z,52.76
2019-02-19T03:36:44.586Z,54.60
2019-02-19T03:37:51.224Z,55.42
2019-02-19T03:38:57.638Z,55.31
2019-02-19T03:40:04.279Z,53.65
2019-02-19T03:41:11.374Z,52.90
2019-02-19T03:42:17.790Z,55.47
2019-02-19T03:43:24.466Z,56.50
2019-02-19T03:44:31.866Z,55.94
2019-02-19T03:45:38.880Z,53.10
2019-02-19T03:46:45.734Z,52.19
2019-02-19T03:47:53.248Z,54.53
2019-02-19T03:48:59.565Z,55.78
2019-02-19T03:50:06.887Z,55.87
2019-02-19T03:51:13.294Z,54.63
2019-02-19T03:52:20.186Z,52.58
2019-02-19T03:53:27.088Z,54.68
2019-02-19T03:54:33.710Z,55.73
2019-02-19T03:55:40.984Z,54.32
2019-02-19T03:56:47.607Z,51.96
2019-02-19T03:57:54.322Z,53.38
2019-02-19T03:59:01.928Z,55.17
2019-02-19T04:00:10.743Z,55.69
2019-02-19T04:01:18.433Z,55.25
2019-02-19T04:02:25.464Z,52.95
2019-02-19T04:03:32.585Z,54.84
2019-02-19T04:04:39.504Z,55.75
2019-02-19T04:05:46.693Z,54.41
2019-02-19T04:06:53.930Z,52.23
2019-02-19T04:08:02.549Z,54.01
2019-02-19T04:09:09.840Z,55.69
2019-02-19T04:10:17.018Z,55.01
2019-02-19T04:11:24.998Z,52.48
2019-02-19T04:12:33.128Z,52.01
2019-02-19T04:13:40.164Z,54.29
2019-02-19T04:14:47.720Z,55.54
2019-02-19T04:15:55.845Z,55.05
2019-02-19T04:17:03.718Z,52.59
2019-02-19T04:18:10.676Z,53.32
2019-02-19T04:19:18.160Z,55.21
2019-02-19T04:20:24.744Z,55.31
2019-02-19T04:21:31.663Z,53.31
2019-02-19T04:22:38.652Z,52.05
2019-02-19T04:23:46.856Z,53.87
2019-02-19T04:24:53.351Z,55.30
2019-02-19T04:26:00.214Z,54.48
2019-02-19T04:27:06.830Z,52.42
2019-02-19T04:28:13.895Z,53.12
2019-02-19T04:29:20.783Z,54.94
2019-02-19T04:30:27.212Z,54.90
2019-02-19T04:31:34.068Z,53.44
2019-02-19T04:32:40.598Z,52.25
2019-02-19T04:33:47.001Z,54.23
2019-02-19T04:34:54.235Z,54.89
2019-02-19T04:36:00.607Z,53.17
2019-02-19T04:37:07.274Z,51.85
2019-02-19T04:38:14.019Z,54.01
2019-02-19T04:39:20.928Z,55.00
2019-02-19T04:40:27.608Z,54.21
2019-02-19T04:41:34.277Z,52.18
2019-02-19T04:42:41.674Z,53.49
2019-02-19T04:43:48.628Z,55.23
2019-02-19T04:44:56.918Z,55.67
2019-02-19T04:46:03.616Z,53.50
2019-02-19T04:47:11.620Z,52.01
2019-02-19T04:48:19.493Z,53.85
2019-02-19T04:49:26.464Z,54.82
2019-02-19T04:50:33.447Z,55.14
2019-02-19T04:51:39.847Z,54.43
2019-02-19T04:52:47.542Z,52.23
2019-02-19T04:53:54.047Z,52.78
2019-02-19T04:55:00.717Z,54.90
2019-02-19T04:56:08.722Z,54.94
2019-02-19T04:57:15.550Z,55.15
2019-02-19T04:58:22.811Z,53.91
2019-02-19T04:59:29.554Z,52.50
2019-02-19T05:00:36.651Z,54.42
2019-02-19T05:01:43.631Z,55.13
2019-02-19T05:02:51.634Z,54.99
2019-02-19T05:03:58.269Z,54.04
2019-02-19T05:05:05.415Z,52.98
2019-02-19T05:06:12.266Z,54.88
2019-02-19T05:07:19.925Z,55.84
2019-02-19T05:08:26.326Z,55.95
2019-02-19T05:09:32.526Z,54.61
2019-02-19T05:10:38.708Z,53.04
2019-02-19T05:11:45.857Z,54.50
2019-02-19T05:12:52.292Z,56.94
2019-02-19T05:13:59.101Z,57.47
2019-02-19T05:15:09.315Z,56.55
2019-02-19T05:16:16.873Z,54.49
2019-02-19T05:17:23.643Z,56.82
2019-02-19T05:18:30.159Z,58.14
2019-02-19T05:19:36.464Z,56.32
2019-02-19T05:20:43.030Z,55.25
2019-02-19T05:21:49.983Z,56.61
2019-02-19T05:22:56.994Z,58.79
2019-02-19T05:24:04.850Z,58.54
2019-02-19T05:25:11.479Z,55.51
2019-02-19T05:26:19.072Z,55.58
2019-02-19T05:27:25.716Z,58.43
2019-02-19T05:28:32.477Z,59.21
2019-02-19T05:29:40.839Z,57.85
2019-02-19T05:30:48.157Z,56.19
2019-02-19T05:31:55.082Z,57.62
2019-02-19T05:33:02.108Z,59.66
2019-02-19T05:34:09.254Z,58.95
2019-02-19T05:35:15.768Z,56.14
2019-02-19T05:36:22.944Z,56.61
2019-02-19T05:37:30.005Z,59.24
2019-02-19T05:38:37.040Z,59.42
2019-02-19T05:39:44.429Z,56.80
2019-02-19T05:40:51.708Z,56.18
2019-02-19T05:41:58.785Z,58.94
2019-02-19T05:43:06.759Z,59.77
2019-02-19T05:44:13.399Z,57.70
2019-02-19T05:45:20.798Z,56.51
2019-02-19T05:46:27.477Z,57.33
2019-02-19T05:47:33.988Z,60.01
2019-02-19T05:48:40.493Z,60.61
2019-02-19T05:49:46.778Z,58.56
2019-02-19T05:50:54.005Z,56.68
2019-02-19T05:52:00.815Z,59.34
2019-02-19T05:53:08.215Z,60.92
2019-02-19T05:54:14.948Z,59.60
2019-02-19T05:55:22.146Z,57.61
2019-02-19T05:56:28.651Z,58.72
2019-02-19T05:57:36.806Z,61.59
2019-02-19T05:58:43.897Z,61.63
2019-02-19T05:59:50.515Z,61.39
2019-02-19T06:00:57.483Z,60.76
2019-02-19T06:02:04.281Z,60.24
2019-02-19T06:03:11.518Z,58.75
2019-02-19T06:04:18.815Z,55.81
2019-02-19T06:05:25.726Z,54.06
2019-02-19T06:06:32.479Z,53.63
2019-02-19T06:07:38.961Z,54.97
2019-02-19T06:08:46.259Z,56.14
2019-02-19T06:09:53.281Z,59.83
2019-02-19T06:11:00.096Z,62.68
2019-02-19T06:12:07.065Z,62.65
2019-02-19T06:13:13.735Z,61.57
2019-02-19T06:14:20.294Z,59.86
2019-02-19T06:15:27.396Z,57.21
2019-02-19T06:16:34.299Z,55.33
2019-02-19T06:17:40.761Z,55.28
2019-02-19T06:18:48.287Z,56.17
2019-02-19T06:19:55.666Z,56.97
2019-02-19T06:21:02.268Z,58.08
2019-02-19T06:22:08.998Z,61.26
2019-02-19T06:23:16.329Z,62.62
2019-02-19T06:24:23.521Z,61.76
2019-02-19T06:25:29.713Z,61.22
2019-02-19T06:26:36.727Z,60.17
2019-02-19T06:27:44.426Z,59.02
2019-02-19T06:28:57.544Z,56.51
2019-02-19T06:30:14.632Z,55.18
2019-02-19T06:31:21.726Z,55.58
2019-02-19T06:32:30.376Z,56.46
2019-02-19T06:33:38.058Z,57.33
2019-02-19T06:34:44.026Z,58.07
2019-02-19T06:35:50.301Z,61.80
2019-02-19T06:36:57.269Z,64.46
2019-02-19T06:38:03.242Z,64.20
2019-02-19T06:39:09.683Z,62.68
2019-02-19T06:40:27.668Z,61.23
2019-02-19T06:41:34.685Z,59.69
2019-02-19T06:42:41.427Z,56.78
2019-02-19T06:43:49.718Z,54.87
2019-02-19T06:44:55.933Z,54.66
2019-02-19T06:46:04.309Z,55.32
2019-02-19T06:47:10.733Z,56.02
2019-02-19T06:48:17.998Z,57.17
2019-02-19T06:49:25.386Z,58.25
2019-02-19T06:50:34.460Z,59.28
2019-02-19T06:51:42.022Z,60.22
2019-02-19T06:52:49.108Z,64.98
2019-02-19T06:53:56.140Z,65.68
2019-02-19T06:55:04.762Z,64.42
2019-02-19T06:56:12.991Z,62.64
2019-02-19T06:57:19.749Z,61.00
2019-02-19T06:58:26.773Z,59.25
2019-02-19T06:59:35.422Z,56.62
2019-02-19T07:00:41.578Z,54.98
2019-02-19T07:02:04.634Z,54.65
2019-02-19T07:03:18.425Z,55.61
2019-02-19T07:04:26.415Z,56.57
2019-02-19T07:05:33.855Z,57.70
2019-02-19T07:06:40.595Z,58.46
2019-02-19T07:07:48.157Z,59.69
2019-02-19T07:08:54.887Z,60.37
2019-02-19T07:10:02.087Z,62.59
2019-02-19T07:11:08.646Z,66.97
2019-02-19T07:12:15.447Z,67.03
2019-02-19T07:13:22.295Z,65.40
2019-02-19T07:14:29.453Z,63.07
2019-02-19T07:15:37.147Z,61.50
2019-02-19T07:16:44.429Z,60.26
2019-02-19T07:17:50.959Z,58.87
2019-02-19T07:18:58.371Z,56.62
2019-02-19T07:20:07.691Z,55.19
2019-02-19T07:21:15.422Z,55.50
2019-02-19T07:22:22.642Z,56.46
2019-02-19T07:23:30.250Z,57.41
2019-02-19T07:24:37.057Z,58.12
2019-02-19T07:25:44.215Z,58.57
2019-02-19T07:26:51.351Z,59.69
2019-02-19T07:27:58.297Z,60.66
2019-02-19T07:29:06.515Z,61.47
2019-02-19T07:30:13.744Z,62.42
2019-02-19T07:31:21.384Z,65.54
2019-02-19T07:32:28.884Z,68.60
2019-02-19T07:33:35.757Z,68.11
2019-02-19T07:34:42.965Z,66.08
2019-02-19T07:35:50.861Z,63.95
2019-02-19T07:36:58.184Z,62.00
2019-02-19T07:38:04.900Z,60.56
2019-02-19T07:39:12.442Z,59.19
2019-02-19T07:40:19.053Z,56.57
2019-02-19T07:41:26.270Z,55.01
2019-02-19T07:42:34.599Z,54.82
2019-02-19T07:43:41.301Z,55.23
2019-02-19T07:44:48.436Z,56.49
2019-02-19T07:45:55.480Z,57.14
2019-02-19T07:47:02.506Z,58.07
2019-02-19T07:48:09.144Z,59.05
2019-02-19T07:49:16.153Z,59.64
2019-02-19T07:50:23.184Z,60.51
2019-02-19T07:51:30.633Z,61.31
2019-02-19T07:52:37.570Z,62.13
2019-02-19T07:53:44.555Z,64.92
2019-02-19T07:54:51.878Z,67.68
2019-02-19T07:56:00.990Z,67.03
2019-02-19T07:57:08.281Z,65.12
2019-02-19T07:58:15.461Z,62.86
2019-02-19T07:59:23.232Z,60.60
2019-02-19T08:00:32.905Z,58.72
2019-02-19T08:01:41.900Z,55.90
2019-02-19T08:02:49.584Z,54.55
2019-02-19T08:03:58.385Z,54.62
2019-02-19T08:05:06.526Z,55.04
2019-02-19T08:06:14.523Z,55.64
2019-02-19T08:07:21.294Z,56.72
2019-02-19T08:08:28.484Z,57.54
2019-02-19T08:09:35.446Z,58.19
2019-02-19T08:10:42.835Z,58.76
2019-02-19T08:11:49.620Z,59.36
2019-02-19T08:12:56.413Z,60.14
2019-02-19T08:14:03.626Z,60.91
2019-02-19T08:15:14.933Z,61.35
2019-02-19T08:16:21.974Z,62.19
2019-02-19T08:17:33.269Z,64.82
2019-02-19T08:18:36.895Z,66.98
2019-02-19T08:19:44.052Z,66.48
2019-02-19T08:20:51.340Z,63.84
2019-02-19T08:21:58.283Z,61.71
2019-02-19T08:23:06.676Z,59.18
2019-02-19T08:24:15.329Z,55.25
2019-02-19T08:25:22.901Z,53.55
2019-02-19T08:26:30.226Z,53.50
2019-02-19T08:27:37.023Z,53.69
2019-02-19T08:28:44.003Z,54.29
2019-02-19T08:29:51.258Z,55.03
2019-02-19T08:30:57.392Z,55.86
2019-02-19T08:32:04.423Z,56.64
2019-02-19T08:33:12.165Z,56.67
2019-02-19T08:34:19.120Z,57.90
2019-02-19T08:35:25.667Z,58.18
2019-02-19T08:36:34.765Z,58.24
2019-02-19T08:37:41.948Z,59.01
2019-02-19T08:38:48.958Z,59.38
2019-02-19T08:39:55.963Z,60.36
2019-02-19T08:41:03.785Z,60.37
2019-02-19T08:42:10.143Z,60.94
2019-02-19T08:43:17.376Z,61.07
2019-02-19T08:44:24.403Z,62.20
2019-02-19T08:45:31.518Z,62.12
2019-02-19T08:46:38.160Z,64.33
2019-02-19T08:47:45.438Z,66.29
2019-02-19T08:48:52.726Z,64.49
2019-02-19T08:50:00.698Z,62.88
2019-02-19T08:51:08.098Z,59.17
2019-02-19T08:52:15.872Z,55.75
2019-02-19T08:53:22.570Z,54.15
2019-02-19T08:54:29.037Z,53.96
2019-02-19T08:55:35.457Z,53.66
2019-02-19T08:56:42.859Z,54.01
2019-02-19T08:57:48.980Z,54.29
2019-02-19T08:58:55.598Z,55.30
2019-02-19T09:00:01.619Z,55.66
2019-02-19T09:01:09.823Z,56.48
2019-02-19T09:02:17.100Z,57.45
2019-02-19T09:03:23.324Z,57.72
2019-02-19T09:04:33.706Z,58.52
2019-02-19T09:05:41.624Z,58.63
2019-02-19T09:06:49.797Z,59.25
2019-02-19T09:07:57.314Z,59.51
2019-02-19T09:09:05.546Z,60.25
2019-02-19T09:10:14.643Z,60.41
2019-02-19T09:11:20.443Z,60.62
2019-02-19T09:12:28.896Z,61.21
2019-02-19T09:13:35.124Z,61.43
2019-02-19T09:14:41.179Z,61.91
2019-02-19T09:15:48.177Z,62.07
2019-02-19T09:16:53.963Z,62.22
2019-02-19T09:18:00.273Z,62.52
2019-02-19T09:19:07.077Z,64.08
2019-02-19T09:20:15.199Z,66.92
2019-02-19T09:21:21.904Z,64.95
2019-02-19T09:22:28.765Z,62.14
2019-02-19T09:23:35.564Z,58.89
2019-02-19T09:24:42.727Z,55.68
2019-02-19T09:25:48.538Z,54.06
2019-02-19T09:26:55.627Z,53.32
2019-02-19T09:28:02.580Z,53.19
2019-02-19T09:29:09.125Z,53.45
2019-02-19T09:30:15.819Z,53.82
2019-02-19T09:31:22.680Z,54.75
2019-02-19T09:32:28.657Z,55.61
2019-02-19T09:33:36.004Z,55.69
2019-02-19T09:34:42.084Z,56.62
2019-02-19T09:35:50.538Z,56.89
2019-02-19T09:36:56.754Z,57.16
2019-02-19T09:38:02.900Z,57.33
2019-02-19T09:39:09.857Z,58.35
2019-02-19T09:40:16.346Z,58.47
2019-02-19T09:41:22.918Z,58.98
2019-02-19T09:42:29.405Z,59.03
2019-02-19T09:43:36.305Z,59.60
2019-02-19T09:44:42.145Z,59.41
2019-02-19T09:45:48.977Z,60.01
2019-02-19T09:46:55.864Z,60.44
2019-02-19T09:48:01.775Z,60.32
2019-02-19T09:49:08.345Z,60.34
2019-02-19T09:50:15.486Z,60.97
2019-02-19T09:51:23.157Z,60.93
2019-02-19T09:52:29.758Z,61.18
2019-02-19T09:53:35.518Z,61.12
2019-02-19T09:54:43.438Z,61.04
2019-02-19T09:55:49.818Z,60.79
2019-02-19T09:56:55.978Z,62.49
2019-02-19T09:58:04.178Z,63.69
2019-02-19T09:59:10.425Z,65.17
2019-02-19T10:00:16.497Z,62.54
2019-02-19T10:01:23.223Z,60.29
2019-02-19T10:02:29.538Z,56.74
2019-02-19T10:03:36.606Z,53.98
2019-02-19T10:04:43.292Z,53.64
2019-02-19T10:05:49.319Z,52.77
2019-02-19T10:06:56.120Z,53.19
2019-02-19T10:08:02.826Z,53.51
2019-02-19T10:09:09.721Z,53.69
2019-02-19T10:10:21.077Z,54.26
2019-02-19T10:11:27.686Z,55.04
2019-02-19T10:12:33.833Z,55.17
2019-02-19T10:13:41.985Z,55.46
2019-02-19T10:14:47.918Z,56.27
2019-02-19T10:15:55.305Z,56.14
2019-02-19T10:17:03.299Z,56.55
2019-02-19T10:18:10.506Z,57.01
2019-02-19T10:19:16.890Z,57.45
2019-02-19T10:20:23.257Z,57.50
2019-02-19T10:21:29.675Z,57.53
2019-02-19T10:22:35.458Z,58.10
2019-02-19T10:23:41.799Z,58.82
2019-02-19T10:24:48.285Z,58.74
2019-02-19T10:25:55.045Z,58.70
2019-02-19T10:27:00.817Z,58.97
2019-02-19T10:28:07.218Z,59.46
2019-02-19T10:29:15.098Z,59.41
2019-02-19T10:30:23.144Z,59.35
2019-02-19T10:31:29.185Z,59.46
2019-02-19T10:32:35.065Z,59.36
2019-02-19T10:33:42.725Z,59.55
2019-02-19T10:34:49.218Z,59.21
2019-02-19T10:35:55.215Z,60.05
2019-02-19T10:37:02.099Z,60.10
2019-02-19T10:38:08.308Z,59.89
2019-02-19T10:39:14.698Z,59.91
2019-02-19T10:40:22.425Z,60.06
2019-02-19T10:41:28.558Z,59.69
2019-02-19T10:42:34.538Z,59.69
2019-02-19T10:43:41.224Z,59.28
2019-02-19T10:44:47.145Z,59.60
2019-02-19T10:45:54.545Z,59.89
2019-02-19T10:47:02.985Z,59.88
2019-02-19T10:48:09.165Z,59.61
2019-02-19T10:49:15.198Z,59.94
2019-02-19T10:50:22.018Z,60.25
2019-02-19T10:51:29.485Z,59.97
2019-02-19T10:52:36.185Z,59.89
2019-02-19T10:53:42.844Z,59.60
2019-02-19T10:54:51.145Z,60.02
2019-02-19T10:55:56.865Z,60.04
2019-02-19T10:57:02.867Z,59.94
2019-02-19T10:58:08.979Z,59.23
2019-02-19T10:59:15.506Z,59.38
2019-02-19T11:00:43.718Z,58.89
2019-02-19T11:01:50.267Z,58.50
2019-02-19T11:02:56.198Z,58.40
2019-02-19T11:04:03.128Z,58.47
2019-02-19T11:05:11.740Z,58.75
2019-02-19T11:06:19.626Z,58.34
2019-02-19T11:07:26.658Z,58.43
2019-02-19T11:08:33.738Z,58.71
2019-02-19T11:09:40.359Z,58.21
2019-02-19T11:10:47.019Z,58.90
2019-02-19T11:11:55.619Z,57.74
2019-02-19T11:13:03.401Z,58.01
2019-02-19T11:14:10.338Z,57.62
2019-02-19T11:15:17.462Z,57.86
2019-02-19T11:16:23.645Z,57.77
2019-02-19T11:17:30.079Z,57.63
2019-02-19T11:18:57.626Z,57.71
2019-02-19T11:20:07.283Z,57.08
2019-02-19T11:21:19.355Z,57.23
2019-02-19T11:22:20.869Z,57.84
2019-02-19T11:23:27.818Z,58.12
2019-02-19T11:24:34.826Z,58.14
2019-02-19T11:25:41.626Z,58.12
2019-02-19T11:26:48.746Z,58.01
2019-02-19T11:27:54.779Z,57.74
2019-02-19T11:29:01.938Z,57.86
2019-02-19T11:30:17.554Z,58.13
2019-02-19T11:31:25.878Z,57.74
2019-02-19T11:32:34.022Z,58.17
2019-02-19T11:33:39.978Z,57.87
2019-02-19T11:34:47.619Z,58.22
2019-02-19T11:35:54.821Z,58.25
2019-02-19T11:37:01.499Z,58.34
2019-02-19T11:38:08.118Z,58.31
2019-02-19T11:39:13.985Z,58.11
2019-02-19T11:40:22.605Z,58.09
2019-02-19T11:41:29.427Z,58.29
2019-02-19T11:42:35.319Z,57.77
2019-02-19T11:43:42.359Z,58.36
2019-02-19T11:44:49.879Z,58.09
2019-02-19T11:45:56.048Z,57.80
2019-02-19T11:47:02.846Z,58.19
2019-02-19T11:48:09.247Z,57.68
2019-02-19T11:49:15.225Z,58.14
2019-02-19T11:50:21.378Z,58.25
2019-02-19T11:51:27.187Z,58.38
2019-02-19T11:52:32.938Z,58.55
2019-02-19T11:53:39.534Z,58.16
2019-02-19T11:54:45.459Z,57.38
2019-02-19T11:55:51.928Z,57.74
2019-02-19T11:56:59.180Z,57.26
2019-02-19T11:58:05.162Z,57.17
2019-02-19T11:59:11.586Z,57.16
2019-02-19T12:00:20.159Z,57.40
2019-02-19T12:01:27.748Z,57.23
2019-02-19T12:02:34.579Z,56.96
2019-02-19T12:03:41.118Z,57.14
2019-02-19T12:04:47.986Z,57.00
2019-02-19T12:05:54.985Z,57.19
2019-02-19T12:07:01.067Z,56.85
2019-02-19T12:08:07.926Z,56.92
2019-02-19T12:09:14.779Z,56.43
2019-02-19T12:10:21.262Z,56.31
2019-02-19T12:11:27.946Z,56.28
2019-02-19T12:12:37.087Z,56.75
2019-02-19T12:13:42.980Z,56.17
2019-02-19T12:14:49.427Z,56.49
2019-02-19T12:15:56.430Z,56.55
2019-02-19T12:17:02.702Z,56.12
2019-02-19T12:18:09.750Z,55.90
2019-02-19T12:19:16.268Z,56.04
2019-02-19T12:20:22.303Z,56.30
2019-02-19T12:21:29.610Z,56.16
2019-02-19T12:22:36.211Z,55.43
2019-02-19T12:23:44.377Z,55.38
2019-02-19T12:24:51.039Z,55.12
2019-02-19T12:25:57.411Z,55.08
2019-02-19T12:27:04.470Z,55.54
2019-02-19T12:28:11.997Z,55.17
2019-02-19T12:29:17.838Z,55.00
2019-02-19T12:30:24.614Z,54.63
2019-02-19T12:31:31.039Z,54.71
2019-02-19T12:32:37.310Z,54.70
2019-02-19T12:33:44.058Z,54.47
2019-02-19T12:34:52.578Z,54.73
2019-02-19T12:35:58.999Z,54.35
2019-02-19T12:37:05.716Z,54.29
2019-02-19T12:38:15.600Z,54.62
2019-02-19T12:39:23.101Z,54.87
2019-02-19T12:40:30.095Z,54.67
2019-02-19T12:41:38.002Z,54.67
2019-02-19T12:42:45.534Z,54.80
2019-02-19T12:43:52.369Z,54.60
2019-02-19T12:44:59.737Z,54.29
2019-02-19T12:46:05.987Z,54.36
2019-02-19T12:47:12.364Z,54.68
2019-02-19T12:48:19.357Z,54.97
2019-02-19T12:49:25.671Z,55.03
2019-02-19T12:50:33.144Z,55.25
2019-02-19T12:51:40.416Z,54.98
2019-02-19T12:52:46.971Z,54.98
2019-02-19T12:53:53.346Z,55.20
2019-02-19T12:55:00.059Z,55.53
2019-02-19T12:56:09.510Z,55.68
2019-02-19T12:57:16.050Z,55.76
2019-02-19T12:58:22.532Z,55.87
2019-02-19T12:59:30.791Z,56.11
2019-02-19T13:00:38.191Z,56.47
2019-02-19T13:01:43.950Z,56.82
2019-02-19T13:02:50.431Z,56.57
2019-02-19T13:03:57.633Z,56.71
2019-02-19T13:05:03.546Z,56.62
2019-02-19T13:06:10.387Z,56.99
2019-02-19T13:07:17.424Z,56.88
2019-02-19T13:08:23.443Z,56.86
2019-02-19T13:09:30.544Z,56.96
2019-02-19T13:10:37.237Z,57.22
2019-02-19T13:11:43.402Z,57.04
2019-02-19T13:12:49.837Z,57.09
2019-02-19T13:13:56.966Z,57.16
2019-02-19T13:15:03.825Z,57.43
2019-02-19T13:16:10.304Z,57.80
2019-02-19T13:17:16.821Z,57.88
2019-02-19T13:18:22.886Z,58.22
2019-02-19T13:19:32.113Z,58.32
2019-02-19T13:20:39.146Z,58.52
2019-02-19T13:21:45.861Z,58.60
2019-02-19T13:22:52.168Z,58.85
2019-02-19T13:23:59.551Z,59.05
2019-02-19T13:25:09.750Z,59.32
2019-02-19T13:26:16.389Z,59.18
2019-02-19T13:27:22.550Z,59.28
2019-02-19T13:28:31.549Z,59.27
2019-02-19T13:29:39.650Z,59.81
2019-02-19T13:30:45.416Z,59.38
2019-02-19T13:31:52.206Z,59.52
2019-02-19T13:32:59.633Z,59.67
2019-02-19T13:34:07.527Z,59.73
2019-02-19T13:35:15.348Z,60.02
2019-02-19T13:36:22.533Z,59.91
2019-02-19T13:37:28.928Z,59.99
2019-02-19T13:38:36.094Z,60.31
2019-02-19T13:39:42.414Z,60.24
2019-02-19T13:40:48.653Z,60.45
2019-02-19T13:41:56.053Z,60.46
2019-02-19T13:43:02.089Z,60.70
2019-02-19T13:44:08.967Z,60.94
2019-02-19T13:45:17.633Z,61.05
2019-02-19T13:46:23.886Z,61.03
2019-02-19T13:47:29.847Z,61.08
2019-02-19T13:48:36.266Z,61.17
2019-02-19T13:49:43.666Z,61.13
2019-02-19T13:50:50.674Z,61.25
2019-02-19T13:51:58.435Z,61.27
2019-02-19T13:53:15.754Z,61.43
2019-02-19T13:54:24.075Z,61.62
2019-02-19T13:55:31.630Z,61.74
2019-02-19T13:56:38.127Z,61.70
2019-02-19T13:57:44.367Z,61.73
2019-02-19T13:58:53.306Z,61.65
2019-02-19T14:00:00.244Z,61.92
2019-02-19T14:01:06.847Z,61.98
2019-02-19T14:02:14.891Z,62.02
2019-02-19T14:03:22.926Z,62.08
2019-02-19T14:04:28.635Z,62.21
2019-02-19T14:05:36.030Z,62.37
2019-02-19T14:06:42.542Z,62.46
2019-02-19T14:07:49.837Z,64.36
2019-02-19T14:08:57.294Z,65.44
2019-02-19T14:10:04.647Z,64.27
2019-02-19T14:11:11.613Z,61.03
2019-02-19T14:12:19.493Z,59.64
2019-02-19T14:13:25.847Z,57.11
2019-02-19T14:14:34.690Z,54.55
2019-02-19T14:15:43.590Z,54.36
2019-02-19T14:16:52.210Z,54.52
2019-02-19T14:18:00.867Z,55.32
2019-02-19T14:19:08.724Z,56.02
2019-02-19T14:20:36.565Z,56.98
2019-02-19T14:21:44.508Z,58.35
2019-02-19T14:23:13.586Z,59.21
2019-02-19T14:24:36.878Z,59.70
2019-02-19T14:25:44.413Z,60.34
2019-02-19T14:27:09.941Z,61.08
2019-02-19T14:28:20.286Z,62.34