createdAt,value
2018-03-30T00:02:26.755Z,3.00
2018-03-30T00:04:54.359Z,3.00
2018-03-30T00:07:21.950Z,2.90
2018-03-30T00:10:00.149Z,2.90
2018-03-30T00:12:28.023Z,2.90
2018-03-30T00:14:55.583Z,2.90
2018-03-30T00:17:23.182Z,2.80
2018-03-30T00:19:50.770Z,2.90
2018-03-30T00:22:18.338Z,2.90
2018-03-30T00:24:45.915Z,2.90
2018-03-30T00:27:15.200Z,2.80
2018-03-30T00:29:42.859Z,2.80
2018-03-30T00:32:10.421Z,2.80
2018-03-30T00:34:38.092Z,2.80
2018-03-30T00:37:05.690Z,2.80
2018-03-30T00:39:33.284Z,2.80
2018-03-30T00:42:01.684Z,2.70
2018-03-30T00:44:29.348Z,2.70
2018-03-30T00:46:56.955Z,2.70
2018-03-30T00:49:25.436Z,2.60
2018-03-30T00:51:53.791Z,2.60
2018-03-30T00:54:21.399Z,2.50
2018-03-30T00:56:49.843Z,2.60
2018-03-30T00:59:17.471Z,2.60
2018-03-30T01:01:45.832Z,2.60
2018-03-30T01:04:13.391Z,2.60
2018-03-30T01:06:40.975Z,2.60
2018-03-30T01:09:08.537Z,2.70
2018-03-30T01:11:36.108Z,2.60
2018-03-30T01:14:03.721Z,2.60
2018-03-30T01:16:32.263Z,2.70
2018-03-30T01:18:59.920Z,2.60
2018-03-30T01:21:27.499Z,2.70
2018-03-30T01:23:55.076Z,2.70
2018-03-30T01:26:22.688Z,2.70
2018-03-30T01:28:50.253Z,2.70
2018-03-30T01:31:18.581Z,2.60
2018-03-30T01:33:46.166Z,2.60
2018-03-30T01:36:13.736Z,2.60
2018-03-30T01:38:41.361Z,2.60
2018-03-30T01:41:08.951Z,2.60
2018-03-30T01:43:38.132Z,2.60
2018-03-30T01:46:05.767Z,2.60
2018-03-30T01:48:34.021Z,2.60
2018-03-30T01:51:02.373Z,2.50
2018-03-30T01:53:29.931Z,2.50
2018-03-30T01:55:57.516Z,2.50
2018-03-30T01:58:25.104Z,2.50
2018-03-30T02:00:52.668Z,2.50
2018-03-30T02:03:20.830Z,2.40
2018-03-30T02:05:48.879Z,2.40
2018-03-30T02:08:17.242Z,2.30
2018-03-30T02:10:44.830Z,2.30
2018-03-30T02:13:12.475Z,2.30
2018-03-30T02:15:40.116Z,2.30
2018-03-30T02:18:07.764Z,2.30
2018-03-30T02:20:36.220Z,2.20
2018-03-30T02:23:03.839Z,2.20
2018-03-30T02:25:32.199Z,2.20
2018-03-30T02:27:59.790Z,2.20
2018-03-30T02:30:27.383Z,2.20
2018-03-30T02:32:54.989Z,2.20
2018-03-30T02:35:22.610Z,2.30
2018-03-30T02:37:50.961Z,2.30
2018-03-30T02:40:18.600Z,2.20
2018-03-30T02:42:46.189Z,2.30
2018-03-30T02:45:13.756Z,2.30
2018-03-30T02:47:41.334Z,2.30
2018-03-30T02:50:08.943Z,2.40
2018-03-30T02:52:36.557Z,2.40
2018-03-30T02:55:04.910Z,2.40
2018-03-30T02:57:32.500Z,2.30
2018-03-30T03:00:00.860Z,2.40
2018-03-30T03:02:28.452Z,2.30
2018-03-30T03:04:56.913Z,2.30
2018-03-30T03:07:24.488Z,2.30
2018-03-30T03:09:52.103Z,2.30
2018-03-30T03:12:20.442Z,2.20
2018-03-30T03:14:48.036Z,2.20
2018-03-30T03:17:16.372Z,2.20
2018-03-30T03:19:44.706Z,2.20
2018-03-30T03:22:12.297Z,2.20
2018-03-30T03:24:40.776Z,2.20
2018-03-30T03:27:08.351Z,2.20
2018-03-30T03:29:35.943Z,2.20
2018-03-30T03:32:03.517Z,2.20
2018-03-30T03:34:31.090Z,2.20
2018-03-30T03:36:58.740Z,2.20
2018-03-30T03:39:26.328Z,2.20
2018-03-30T03:41:53.905Z,2.20
2018-03-30T03:44:21.476Z,2.20
2018-03-30T03:46:49.054Z,2.10
2018-03-30T03:49:16.660Z,2.00
2018-03-30T03:51:44.218Z,2.00
2018-03-30T03:54:12.603Z,2.00
2018-03-30T03:56:40.963Z,2.00
2018-03-30T03:59:08.575Z,1.90
2018-03-30T04:01:36.910Z,2.00
2018-03-30T04:04:04.486Z,2.00
2018-03-30T04:06:32.063Z,2.10
2018-03-30T04:08:59.632Z,2.10
2018-03-30T04:11:27.281Z,2.10
2018-03-30T04:13:54.907Z,2.10
2018-03-30T04:16:22.502Z,2.00
2018-03-30T04:18:50.830Z,2.00
2018-03-30T04:21:18.395Z,2.00
2018-03-30T04:23:45.987Z,1.90
2018-03-30T04:26:13.559Z,1.90
2018-03-30T04:28:41.163Z,1.90
2018-03-30T04:31:09.529Z,1.90
2018-03-30T04:33:37.118Z,1.90
2018-03-30T04:36:04.737Z,1.80
2018-03-30T04:38:32.316Z,1.80
2018-03-30T04:40:59.922Z,1.80
2018-03-30T04:43:27.511Z,1.80
2018-03-30T04:45:55.876Z,1.70
2018-03-30T04:48:23.460Z,1.70
2018-03-30T04:50:51.058Z,1.80
2018-03-30T04:53:19.483Z,1.80
2018-03-30T04:55:47.141Z,1.70
2018-03-30T04:58:14.722Z,1.80
2018-03-30T05:00:42.327Z,1.80
2018-03-30T05:03:09.928Z,1.80
2018-03-30T05:05:37.549Z,1.80
2018-03-30T05:08:05.131Z,1.80
2018-03-30T05:10:32.765Z,1.80
2018-03-30T05:13:01.179Z,1.80
2018-03-30T05:15:28.805Z,1.80
2018-03-30T05:17:56.424Z,1.80
2018-03-30T05:20:24.108Z,1.80
2018-03-30T05:22:51.704Z,1.80
2018-03-30T05:25:19.309Z,1.80
2018-03-30T05:27:46.940Z,1.80
2018-03-30T05:30:14.611Z,1.80
2018-03-30T05:32:42.265Z,1.80
2018-03-30T05:35:09.910Z,1.80
2018-03-30T05:37:38.567Z,1.80
2018-03-30T05:40:06.284Z,1.70
2018-03-30T05:42:33.855Z,1.80
2018-03-30T05:45:02.236Z,1.80
2018-03-30T05:47:29.925Z,1.70
2018-03-30T05:49:58.380Z,1.80
2018-03-30T05:52:26.087Z,1.80
2018-03-30T05:54:54.491Z,1.90
2018-03-30T05:57:22.096Z,1.80
2018-03-30T05:59:49.722Z,1.90
2018-03-30T06:02:18.127Z,1.90
2018-03-30T06:04:45.752Z,1.90
2018-03-30T06:07:13.540Z,2.00
2018-03-30T06:09:41.182Z,2.00
2018-03-30T06:12:08.780Z,2.00
2018-03-30T06:14:36.424Z,2.00
2018-03-30T06:17:04.104Z,2.00
2018-03-30T06:19:31.790Z,2.10
2018-03-30T06:21:59.391Z,2.20
2018-03-30T06:24:26.988Z,2.20
2018-03-30T06:26:55.358Z,2.50
2018-03-30T06:29:23.473Z,2.30
2018-03-30T06:31:51.155Z,2.40
2018-03-30T06:34:18.776Z,2.40
2018-03-30T06:36:46.372Z,2.40
2018-03-30T06:39:13.964Z,2.50
2018-03-30T06:41:41.574Z,2.50
2018-03-30T06:44:10.834Z,2.60
2018-03-30T06:46:39.499Z,2.60
2018-03-30T06:49:08.158Z,2.60
2018-03-30T06:51:35.772Z,2.70
2018-03-30T06:54:03.362Z,2.70
2018-03-30T06:56:30.990Z,2.70
2018-03-30T06:58:58.647Z,2.80
2018-03-30T07:01:26.330Z,2.90
2018-03-30T07:03:53.946Z,2.90
2018-03-30T07:06:21.631Z,2.90
2018-03-30T07:08:49.222Z,3.00
2018-03-30T07:11:17.659Z,3.00
2018-03-30T07:13:45.251Z,3.00
2018-03-30T07:16:12.903Z,3.00
2018-03-30T07:18:40.547Z,3.00
2018-03-30T07:21:08.216Z,3.00
2018-03-30T07:23:35.787Z,3.00
2018-03-30T07:26:03.491Z,3.00
2018-03-30T07:28:31.075Z,3.10
2018-03-30T07:31:00.302Z,3.20
2018-03-30T07:33:27.907Z,3.10
2018-03-30T07:35:57.123Z,3.30
2018-03-30T07:38:24.711Z,3.30
2018-03-30T07:40:52.393Z,3.40
2018-03-30T07:43:20.019Z,3.50
2018-03-30T07:45:47.620Z,3.60
2018-03-30T07:48:15.215Z,3.60
2018-03-30T07:50:42.889Z,3.70
2018-03-30T07:53:10.487Z,3.80
2018-03-30T07:55:38.841Z,3.90
2018-03-30T07:58:06.965Z,3.90
2018-03-30T08:00:35.350Z,4.00
2018-03-30T08:03:02.949Z,4.00
2018-03-30T08:05:30.601Z,4.10
2018-03-30T08:07:58.227Z,4.20
2018-03-30T08:11:46.740Z,4.40
2018-03-30T08:14:16.309Z,4.50
2018-03-30T08:16:44.666Z,4.50
2018-03-30T08:19:12.811Z,4.60
2018-03-30T08:21:40.446Z,4.70
2018-03-30T08:24:08.831Z,4.80
2018-03-30T08:26:38.073Z,5.00
2018-03-30T08:29:05.992Z,5.00
2018-03-30T08:31:34.460Z,5.20
2018-03-30T08:34:02.784Z,5.40
2018-03-30T08:36:30.384Z,5.30
2018-03-30T08:38:57.976Z,5.50
2018-03-30T08:41:26.141Z,5.60
2018-03-30T08:43:53.742Z,5.70
2018-03-30T08:46:21.328Z,5.80
2018-03-30T08:48:48.898Z,5.90
2018-03-30T08:51:16.490Z,5.90
2018-03-30T08:53:44.082Z,6.10
2018-03-30T08:56:12.687Z,6.20
2018-03-30T08:58:40.255Z,6.30
2018-03-30T09:01:08.516Z,6.50
2018-03-30T09:03:36.119Z,6.60
2018-03-30T09:06:04.499Z,6.80
2018-03-30T09:08:32.943Z,6.90
2018-03-30T09:11:01.339Z,6.80
2018-03-30T09:13:29.836Z,7.00
2018-03-30T09:15:57.516Z,7.10
2018-03-30T09:18:25.947Z,7.30
2018-03-30T09:20:53.592Z,7.30
2018-03-30T09:23:21.553Z,7.50
2018-03-30T09:25:50.251Z,7.60
2018-03-30T09:28:17.946Z,7.70
2018-03-30T09:30:46.790Z,7.80
2018-03-30T09:33:20.992Z,8.00
2018-03-30T09:35:48.658Z,8.00
2018-03-30T09:38:17.116Z,8.10
2018-03-30T09:40:45.762Z,8.30
2018-03-30T09:43:13.582Z,8.20
2018-03-30T09:45:42.266Z,8.50
2018-03-30T09:48:10.788Z,8.60
2018-03-30T09:50:39.431Z,8.50
2018-03-30T09:53:07.059Z,8.60
2018-03-30T09:55:34.660Z,8.70
2018-03-30T09:58:02.272Z,8.70
2018-03-30T10:00:29.840Z,8.80
2018-03-30T10:02:57.433Z,8.80
2018-03-30T10:05:25.794Z,8.90
2018-03-30T10:07:53.423Z,8.90
2018-03-30T10:10:21.039Z,9.00
2018-03-30T10:12:49.300Z,9.00
2018-03-30T10:15:16.929Z,9.10
2018-03-30T10:17:44.600Z,9.00
2018-03-30T10:20:12.988Z,9.10
2018-03-30T10:22:41.417Z,9.10
2018-03-30T10:25:09.022Z,9.10
2018-03-30T10:27:36.660Z,9.20
2018-03-30T10:30:04.275Z,9.20
2018-03-30T10:32:32.639Z,9.50
2018-03-30T10:35:00.212Z,9.50
2018-03-30T10:37:27.864Z,9.60
2018-03-30T10:39:56.124Z,9.70
2018-03-30T10:42:24.488Z,9.90
2018-03-30T10:44:52.057Z,9.90
2018-03-30T10:47:19.689Z,10.10
2018-03-30T10:49:47.320Z,10.10
2018-03-30T10:52:14.978Z,10.20
2018-03-30T10:54:42.592Z,10.30
2018-03-30T10:57:10.954Z,10.60
2018-03-30T10:59:39.719Z,10.70
2018-03-30T11:02:07.570Z,10.60
2018-03-30T11:04:35.155Z,10.80
2018-03-30T11:07:02.858Z,10.90
2018-03-30T11:09:31.280Z,11.20
2018-03-30T11:11:59.000Z,11.20
2018-03-30T11:14:26.620Z,11.20
2018-03-30T11:16:54.207Z,11.30
2018-03-30T11:19:21.814Z,11.50
2018-03-30T11:21:49.400Z,11.50
2018-03-30T11:24:16.979Z,11.40
2018-03-30T11:26:44.593Z,11.50
2018-03-30T11:29:13.044Z,11.90
2018-03-30T11:31:40.632Z,11.80
2018-03-30T11:34:08.193Z,12.00
2018-03-30T11:36:35.865Z,12.10
2018-03-30T11:39:03.455Z,12.20
2018-03-30T11:41:31.060Z,12.10
2018-03-30T11:43:59.451Z,12.30
2018-03-30T11:46:27.837Z,12.50
2018-03-30T11:48:56.269Z,12.60
2018-03-30T11:51:23.890Z,12.60
2018-03-30T11:53:51.492Z,12.80
2018-03-30T11:56:19.083Z,12.90
2018-03-30T11:58:46.729Z,12.90
2018-03-30T12:01:15.082Z,13.00
2018-03-30T12:03:42.697Z,12.90
2018-03-30T12:06:11.075Z,13.00
2018-03-30T12:08:39.590Z,13.00
2018-03-30T12:11:07.199Z,12.90
2018-03-30T12:13:34.799Z,13.00
2018-03-30T12:16:02.478Z,13.10
2018-03-30T12:18:30.920Z,13.20
2018-03-30T12:20:58.517Z,13.10
2018-03-30T12:23:26.236Z,13.20
2018-03-30T12:25:56.766Z,13.20
2018-03-30T12:28:25.495Z,13.20
2018-03-30T12:30:53.065Z,13.10
2018-03-30T12:33:20.659Z,13.20
2018-03-30T12:35:48.998Z,13.10
2018-03-30T12:38:16.599Z,13.10
2018-03-30T12:40:44.964Z,13.10
2018-03-30T12:43:12.553Z,13.10
2018-03-30T12:45:41.255Z,13.10
2018-03-30T12:48:08.875Z,13.10
2018-03-30T12:50:36.478Z,13.20
2018-03-30T12:53:04.128Z,13.30
2018-03-30T12:55:31.731Z,13.40
2018-03-30T12:57:59.367Z,13.40
2018-03-30T13:00:26.946Z,13.40
2018-03-30T13:02:54.533Z,13.40
2018-03-30T13:05:22.167Z,13.20
2018-03-30T13:07:50.619Z,13.20
2018-03-30T13:10:18.268Z,13.10
2018-03-30T13:12:45.872Z,13.20
2018-03-30T13:15:14.109Z,13.10
2018-03-30T13:17:41.695Z,13.10
2018-03-30T13:20:09.323Z,13.10
2018-03-30T13:22:36.914Z,13.20
2018-03-30T13:25:05.315Z,13.30
2018-03-30T13:27:32.873Z,13.20
2018-03-30T13:30:01.299Z,13.30
2018-03-30T13:32:28.900Z,13.30
2018-03-30T13:34:56.494Z,13.30
2018-03-30T13:37:24.118Z,13.30
2018-03-30T13:39:51.768Z,13.40
2018-03-30T13:42:19.381Z,13.40
2018-03-30T13:44:46.975Z,13.40
2018-03-30T13:47:14.636Z,13.40
2018-03-30T13:49:42.292Z,13.40
2018-03-30T13:52:11.660Z,13.40
2018-03-30T13:54:40.088Z,13.40
2018-03-30T13:57:09.034Z,13.30
2018-03-30T13:59:39.480Z,13.40
2018-03-30T14:02:08.716Z,13.40
2018-03-30T14:04:44.699Z,13.40
2018-03-30T14:07:29.012Z,13.30
2018-03-30T14:10:01.122Z,13.30
2018-03-30T14:12:31.250Z,13.30
2018-03-30T14:14:58.891Z,13.20
2018-03-30T14:20:35.495Z,13.20
2018-03-30T14:23:04.031Z,13.20
2018-03-30T14:25:37.083Z,13.30
2018-03-30T14:28:05.484Z,13.40
2018-03-30T14:30:38.834Z,13.30
2018-03-30T14:33:06.430Z,13.30
2018-03-30T14:38:58.373Z,13.30
2018-03-30T14:41:26.435Z,13.30
2018-03-30T14:43:56.136Z,13.20
2018-03-30T14:46:39.903Z,13.10
2018-03-30T14:49:13.212Z,13.10
2018-03-30T14:51:43.593Z,13.10
2018-03-30T14:57:10.823Z,13.20
2018-03-30T14:59:40.568Z,13.00
2018-03-30T15:02:16.820Z,13.00
2018-03-30T15:04:56.879Z,13.00
2018-03-30T15:07:38.890Z,13.10
2018-03-30T15:10:13.741Z,13.00
2018-03-30T15:12:52.656Z,13.00
2018-03-30T15:15:27.784Z,13.00
2018-03-30T15:18:01.976Z,13.00
2018-03-30T15:23:39.285Z,13.10
2018-03-30T15:26:14.743Z,13.10
2018-03-30T15:28:44.791Z,13.00
2018-03-30T15:31:15.044Z,13.00
2018-03-30T15:33:46.244Z,13.00
2018-03-30T15:36:20.406Z,13.00
2018-03-30T15:38:47.985Z,13.00
2018-03-30T15:41:15.635Z,12.90
2018-03-30T15:43:46.400Z,12.90
2018-03-30T15:46:34.678Z,12.80
2018-03-30T15:49:02.263Z,12.80
2018-03-30T15:51:38.695Z,12.70
2018-03-30T15:54:06.560Z,12.60
2018-03-30T15:56:34.933Z,12.60
2018-03-30T15:59:02.507Z,12.50
2018-03-30T16:01:30.105Z,12.50
2018-03-30T16:03:58.442Z,12.40
2018-03-30T16:06:26.075Z,12.40
2018-03-30T16:08:54.413Z,12.40
2018-03-30T16:11:38.953Z,12.40
2018-03-30T16:14:06.576Z,12.40
2018-03-30T16:16:34.146Z,12.30
2018-03-30T16:19:01.377Z,12.30
2018-03-30T16:21:28.509Z,12.30
2018-03-30T16:23:55.615Z,12.20
2018-03-30T16:26:22.710Z,12.20
2018-03-30T16:28:49.798Z,12.20
2018-03-30T16:31:17.879Z,12.10
2018-03-30T16:33:45.006Z,12.00
2018-03-30T16:36:12.152Z,12.00
2018-03-30T16:38:40.096Z,12.00
2018-03-30T16:41:07.189Z,12.00
2018-03-30T16:43:34.356Z,12.00
2018-03-30T16:46:01.509Z,11.90
2018-03-30T16:48:28.959Z,11.90
2018-03-30T16:50:56.061Z,11.90
2018-03-30T16:53:23.226Z,11.90
2018-03-30T16:55:50.792Z,11.80
2018-03-30T16:58:18.024Z,11.80
2018-03-30T17:00:45.552Z,11.70
2018-03-30T17:03:12.838Z,11.70
2018-03-30T17:05:40.746Z,11.60
2018-03-30T17:08:07.862Z,11.50
2018-03-30T17:10:35.859Z,11.50
2018-03-30T17:13:03.720Z,11.50
2018-03-30T17:15:30.828Z,11.40
2018-03-30T17:17:57.943Z,11.50
2018-03-30T17:20:25.806Z,11.40
2018-03-30T17:22:53.077Z,11.30
2018-03-30T17:25:21.123Z,11.40
2018-03-30T17:27:48.246Z,11.40
2018-03-30T17:30:16.930Z,11.20
2018-03-30T17:32:44.827Z,11.20
2018-03-30T17:35:13.110Z,11.20
2018-03-30T17:37:40.959Z,11.20
2018-03-30T17:40:08.057Z,11.10
2018-03-30T17:42:35.970Z,11.10
2018-03-30T17:45:03.118Z,11.10
2018-03-30T17:47:30.212Z,11.10
2018-03-30T17:49:58.189Z,11.10
2018-03-30T17:52:25.276Z,11.10
2018-03-30T17:54:52.462Z,11.00
2018-03-30T17:57:20.331Z,10.90
2018-03-30T17:59:48.478Z,11.00
2018-03-30T18:02:15.600Z,10.90
2018-03-30T18:04:42.822Z,10.90
2018-03-30T18:07:10.248Z,10.90
2018-03-30T18:09:38.083Z,10.90
2018-03-30T18:12:05.981Z,10.80
2018-03-30T18:14:34.084Z,10.80
2018-03-30T18:17:01.198Z,10.70
2018-03-30T18:19:28.301Z,10.80
2018-03-30T18:21:55.399Z,10.70
2018-03-30T18:24:22.730Z,10.70
2018-03-30T18:26:49.806Z,10.70
2018-03-30T18:29:16.902Z,10.70
2018-03-30T18:31:46.430Z,10.70
2018-03-30T18:34:13.573Z,10.60
2018-03-30T19:58:37.427Z,10.60
2018-03-30T20:01:04.606Z,9.30
2018-03-30T20:03:32.474Z,9.40
2018-03-30T20:05:59.544Z,9.30
2018-03-30T20:08:27.411Z,9.50
2018-03-30T20:10:54.503Z,9.40
2018-03-30T20:13:21.582Z,9.50
2018-03-30T20:15:49.147Z,9.60
2018-03-30T20:18:16.252Z,9.60
2018-03-30T20:20:43.314Z,9.70
2018-03-30T20:23:11.237Z,9.70
2018-03-30T20:25:39.480Z,9.70
2018-03-30T20:28:06.565Z,9.60
2018-03-30T20:30:34.438Z,9.70
2018-03-30T20:33:02.401Z,9.70
2018-03-30T20:35:30.280Z,9.70
2018-03-30T20:37:57.727Z,9.60
2018-03-30T20:40:25.655Z,9.60
2018-03-30T20:42:53.521Z,9.60
2018-03-30T20:45:20.614Z,9.60
2018-03-30T20:47:47.713Z,9.60
2018-03-30T20:50:14.783Z,9.60
2018-03-30T20:52:41.879Z,9.60
2018-03-30T20:55:09.770Z,9.60
2018-03-30T20:57:36.924Z,9.50
2018-03-30T21:00:04.029Z,9.50
2018-03-30T21:02:31.128Z,9.50
2018-03-30T21:04:58.203Z,9.50
2018-03-30T21:07:26.056Z,9.50
2018-03-30T21:09:53.153Z,9.40
2018-03-30T21:12:20.250Z,9.50
2018-03-30T21:14:47.387Z,9.50
2018-03-30T21:17:14.478Z,9.50
2018-03-30T21:19:41.627Z,9.50
2018-03-30T21:22:08.704Z,9.40
2018-03-30T21:24:35.798Z,9.40
2018-03-30T21:27:03.690Z,9.40
2018-03-30T21:29:30.801Z,9.40
2018-03-30T21:31:57.901Z,9.40
2018-03-30T21:34:25.766Z,9.50
2018-03-30T21:36:52.844Z,9.40
2018-03-30T21:39:20.727Z,9.40
2018-03-30T21:41:48.581Z,9.40
2018-03-30T21:44:15.648Z,9.40
2018-03-30T21:46:42.762Z,9.40
2018-03-30T21:49:09.880Z,9.50
2018-03-30T21:51:37.772Z,9.40
2018-03-30T21:54:05.623Z,9.40
2018-03-30T21:56:32.721Z,9.40
2018-03-30T21:58:59.814Z,9.50
2018-03-30T22:01:26.915Z,9.40
2018-03-30T22:03:54.014Z,9.40
2018-03-30T22:06:21.784Z,9.40
2018-03-30T22:08:48.880Z,9.40
2018-03-30T22:11:16.014Z,9.40
2018-03-30T22:13:43.156Z,9.50
2018-03-30T22:16:11.020Z,9.40
2018-03-30T22:18:40.412Z,9.40
2018-03-30T22:21:07.504Z,9.40
2018-03-30T22:23:35.359Z,9.40
2018-03-30T22:26:02.444Z,9.30
2018-03-30T22:28:30.315Z,9.40
2018-03-30T22:30:58.247Z,9.30
2018-03-30T22:33:26.436Z,9.40
2018-03-30T22:35:53.529Z,9.40
2018-03-30T22:38:21.161Z,9.40
2018-03-30T22:40:48.463Z,9.40
2018-03-30T22:43:15.935Z,9.40
2018-03-30T22:45:44.423Z,9.40
2018-03-30T22:48:11.883Z,9.40
2018-03-30T22:50:40.662Z,9.40
2018-03-30T22:53:07.813Z,9.40
2018-03-30T22:55:35.356Z,9.40
2018-03-30T22:58:02.719Z,9.50
2018-03-30T23:00:29.932Z,9.40
2018-03-30T23:02:57.949Z,9.50
2018-03-30T23:05:25.055Z,9.40
2018-03-30T23:07:52.167Z,9.50
2018-03-30T23:10:20.241Z,9.40
2018-03-30T23:12:48.507Z,9.40
2018-03-30T23:15:15.908Z,9.40
2018-03-30T23:17:43.558Z,9.30
2018-03-30T23:20:10.829Z,9.30
2018-03-30T23:22:38.041Z,9.30
2018-03-30T23:25:06.267Z,9.30
2018-03-30T23:27:33.412Z,9.30
2018-03-30T23:30:00.864Z,9.30
2018-03-30T23:32:28.575Z,9.20
2018-03-30T23:34:58.032Z,9.10
2018-03-30T23:37:25.553Z,9.00
2018-03-30T23:39:53.285Z,9.10
2018-03-30T23:42:21.301Z,9.00
2018-03-30T23:44:51.315Z,9.10
2018-03-30T23:47:19.084Z,9.00
2018-03-30T23:49:46.893Z,9.10
2018-03-30T23:52:15.524Z,9.00
2018-03-30T23:54:43.581Z,8.90
2018-03-30T23:57:12.344Z,8.80
2018-03-30T23:59:41.147Z,8.70
