createdAt,value
2018-02-19T00:02:14.034Z,5.40
2018-02-19T00:04:47.944Z,5.30
2018-02-19T00:07:22.424Z,5.40
2018-02-19T00:09:56.999Z,5.40
2018-02-19T00:12:31.858Z,5.40
2018-02-19T00:15:05.933Z,5.40
2018-02-19T00:17:39.660Z,5.30
2018-02-19T00:20:13.916Z,5.50
2018-02-19T00:22:48.158Z,5.70
2018-02-19T00:25:22.685Z,5.30
2018-02-19T00:27:56.618Z,5.30
2018-02-19T00:30:30.264Z,5.30
2018-02-19T00:33:04.200Z,5.30
2018-02-19T00:35:38.065Z,5.20
2018-02-19T00:38:11.871Z,5.50
2018-02-19T00:40:45.636Z,5.50
2018-02-19T00:43:19.821Z,5.50
2018-02-19T00:45:54.167Z,5.40
2018-02-19T00:48:28.416Z,5.50
2018-02-19T00:51:02.105Z,5.80
2018-02-19T00:53:35.944Z,5.80
2018-02-19T00:56:09.943Z,5.40
2018-02-19T00:58:44.552Z,5.40
2018-02-19T01:01:18.251Z,5.60
2018-02-19T01:03:52.214Z,5.60
2018-02-19T01:06:25.945Z,5.70
2018-02-19T01:09:00.504Z,5.70
2018-02-19T01:11:34.754Z,5.70
2018-02-19T01:14:09.283Z,5.60
2018-02-19T01:16:43.165Z,5.60
2018-02-19T01:19:17.771Z,5.50
2018-02-19T01:21:51.749Z,5.50
2018-02-19T01:24:25.733Z,5.60
2018-02-19T01:27:01.303Z,5.70
2018-02-19T01:29:35.511Z,5.70
2018-02-19T01:32:09.428Z,5.70
2018-02-19T01:34:43.103Z,5.60
2018-02-19T01:37:18.234Z,5.40
2018-02-19T01:39:52.162Z,5.30
2018-02-19T01:42:26.102Z,5.30
2018-02-19T01:45:00.544Z,5.30
2018-02-19T01:47:34.696Z,5.20
2018-02-19T01:50:16.029Z,5.30
2018-02-19T01:52:50.075Z,5.30
2018-02-19T01:55:23.964Z,5.30
2018-02-19T01:57:58.518Z,5.30
2018-02-19T02:00:32.313Z,5.30
2018-02-19T02:03:06.801Z,5.30
2018-02-19T02:05:40.916Z,5.30
2018-02-19T02:08:14.983Z,5.30
2018-02-19T02:10:48.741Z,5.50
2018-02-19T02:13:23.306Z,5.30
2018-02-19T02:15:57.278Z,5.30
2018-02-19T02:18:31.225Z,5.30
2018-02-19T02:21:04.876Z,5.40
2018-02-19T02:23:38.620Z,5.50
2018-02-19T02:26:12.381Z,5.60
2018-02-19T02:28:46.172Z,5.40
2018-02-19T02:31:19.939Z,5.30
2018-02-19T02:33:53.731Z,5.30
2018-02-19T02:36:27.447Z,5.30
2018-02-19T02:39:01.319Z,5.30
2018-02-19T02:41:35.903Z,5.20
2018-02-19T02:44:09.844Z,5.20
2018-02-19T02:46:43.677Z,5.20
2018-02-19T02:49:18.215Z,5.20
2018-02-19T02:51:52.891Z,5.20
2018-02-19T02:54:26.927Z,5.20
2018-02-19T02:57:00.785Z,5.20
2018-02-19T02:59:34.602Z,5.20
2018-02-19T03:02:08.275Z,5.20
2018-02-19T03:04:42.255Z,5.10
2018-02-19T03:07:15.988Z,5.10
2018-02-19T03:09:49.749Z,5.20
2018-02-19T03:12:24.260Z,5.20
2018-02-19T03:14:58.353Z,5.20
2018-02-19T03:17:31.993Z,5.10
2018-02-19T03:20:06.061Z,5.10
2018-02-19T03:22:40.478Z,5.00
2018-02-19T03:25:14.423Z,5.00
2018-02-19T03:27:48.363Z,5.00
2018-02-19T03:30:22.183Z,5.10
2018-02-19T03:32:55.937Z,5.10
2018-02-19T03:35:29.766Z,5.10
2018-02-19T03:38:03.675Z,5.00
2018-02-19T03:40:37.657Z,5.00
2018-02-19T03:43:12.769Z,5.00
2018-02-19T03:45:47.769Z,4.90
2018-02-19T03:48:21.694Z,4.90
2018-02-19T03:50:56.306Z,4.80
2018-02-19T03:53:30.216Z,4.70
2018-02-19T03:56:04.247Z,4.80
2018-02-19T03:58:37.966Z,4.80
2018-02-19T04:01:11.781Z,4.70
2018-02-19T04:03:46.807Z,4.80
2018-02-19T04:06:20.731Z,4.80
2018-02-19T04:08:54.448Z,4.80
2018-02-19T04:11:28.245Z,4.80
2018-02-19T04:14:01.895Z,4.80
2018-02-19T04:16:37.012Z,4.80
2018-02-19T04:19:11.066Z,4.80
2018-02-19T04:21:44.905Z,4.60
2018-02-19T04:24:18.546Z,4.60
2018-02-19T04:26:52.363Z,4.60
2018-02-19T04:29:26.659Z,4.50
2018-02-19T04:32:00.571Z,4.50
2018-02-19T04:34:35.035Z,4.50
2018-02-19T04:37:09.043Z,4.50
2018-02-19T04:39:43.603Z,4.50
2018-02-19T04:42:17.884Z,4.50
2018-02-19T04:44:55.611Z,4.40
2018-02-19T04:47:30.579Z,4.40
2018-02-19T04:50:04.840Z,4.40
2018-02-19T04:52:38.567Z,4.40
2018-02-19T04:55:12.392Z,4.40
2018-02-19T04:57:46.131Z,4.40
2018-02-19T05:00:20.008Z,4.60
2018-02-19T05:02:54.426Z,4.50
2018-02-19T05:05:28.360Z,4.40
2018-02-19T05:08:03.060Z,4.30
2018-02-19T05:10:38.476Z,4.30
2018-02-19T05:13:12.966Z,4.30
2018-02-19T05:15:46.603Z,4.20
2018-02-19T05:18:21.340Z,4.20
2018-02-19T05:20:56.154Z,4.20
2018-02-19T05:23:30.232Z,4.20
2018-02-19T05:26:04.110Z,4.20
2018-02-19T05:28:37.920Z,4.20
2018-02-19T05:31:12.509Z,4.10
2018-02-19T05:33:46.720Z,4.10
2018-02-19T05:36:20.780Z,4.20
2018-02-19T05:38:55.551Z,4.10
2018-02-19T05:41:29.445Z,4.10
2018-02-19T05:44:03.324Z,4.10
2018-02-19T05:46:36.970Z,4.10
2018-02-19T05:49:11.056Z,4.10
2018-02-19T05:51:44.916Z,4.00
2018-02-19T05:54:18.832Z,4.10
2018-02-19T05:56:52.698Z,4.20
2018-02-19T05:59:27.404Z,4.20
2018-02-19T06:02:01.339Z,4.20
2018-02-19T06:04:35.463Z,4.10
2018-02-19T06:07:09.246Z,3.80
2018-02-19T06:09:43.036Z,4.10
2018-02-19T06:12:17.485Z,4.20
2018-02-19T06:14:51.545Z,4.20
2018-02-19T06:17:26.037Z,4.20
2018-02-19T06:20:00.318Z,4.20
2018-02-19T06:22:34.079Z,4.30
2018-02-19T06:25:07.867Z,4.20
2018-02-19T06:27:41.656Z,4.30
2018-02-19T06:30:16.192Z,4.00
2018-02-19T06:32:50.222Z,4.00
2018-02-19T06:35:24.215Z,3.90
2018-02-19T06:37:59.151Z,4.10
2018-02-19T06:40:33.617Z,4.00
2018-02-19T06:43:07.874Z,4.10
2018-02-19T06:45:42.339Z,4.00
2018-02-19T06:48:17.046Z,4.20
2018-02-19T06:50:50.847Z,4.30
2018-02-19T06:53:25.470Z,3.90
2018-02-19T06:55:59.643Z,3.90
2018-02-19T06:58:34.195Z,4.00
2018-02-19T07:01:09.161Z,4.30
2018-02-19T07:03:43.273Z,4.30
2018-02-19T07:06:17.867Z,4.50
2018-02-19T07:08:52.162Z,4.40
2018-02-19T07:11:26.041Z,4.20
2018-02-19T07:14:00.027Z,3.90
2018-02-19T07:16:33.959Z,4.20
2018-02-19T07:19:07.795Z,4.20
2018-02-19T07:21:41.582Z,4.40
2018-02-19T07:24:15.203Z,4.30
2018-02-19T07:26:49.081Z,4.20
2018-02-19T07:29:23.534Z,4.40
2018-02-19T07:31:58.743Z,4.40
2018-02-19T07:34:34.215Z,4.50
2018-02-19T07:37:08.680Z,4.50
2018-02-19T07:39:43.272Z,4.60
2018-02-19T07:42:17.252Z,4.60
2018-02-19T07:44:51.083Z,4.70
2018-02-19T07:47:24.990Z,4.70
2018-02-19T07:50:00.642Z,4.30
2018-02-19T07:52:34.923Z,4.30
2018-02-19T07:55:09.609Z,4.30
2018-02-19T07:57:43.539Z,4.50
2018-02-19T08:00:18.199Z,4.60
2018-02-19T08:02:53.172Z,4.50
2018-02-19T08:05:27.556Z,4.50
2018-02-19T08:08:01.480Z,4.70
2018-02-19T08:10:35.295Z,4.40
2018-02-19T08:13:09.091Z,4.30
2018-02-19T08:15:42.918Z,4.70
2018-02-19T08:18:16.892Z,4.80
2018-02-19T08:20:51.519Z,4.70
2018-02-19T08:23:25.987Z,4.70
2018-02-19T08:26:00.329Z,4.70
2018-02-19T08:28:34.091Z,4.80
2018-02-19T08:31:07.936Z,4.90
2018-02-19T08:33:41.775Z,4.90
2018-02-19T08:36:16.203Z,4.80
2018-02-19T08:38:50.355Z,4.80
2018-02-19T08:41:24.845Z,4.80
2018-02-19T08:43:58.808Z,4.90
2018-02-19T08:46:32.661Z,4.90
2018-02-19T08:49:06.423Z,4.80
2018-02-19T08:51:40.106Z,4.80
2018-02-19T08:54:14.716Z,4.80
2018-02-19T08:56:48.628Z,4.70
2018-02-19T08:59:23.285Z,4.70
2018-02-19T09:01:57.719Z,4.80
2018-02-19T09:04:33.312Z,4.90
2018-02-19T09:07:07.745Z,4.90
2018-02-19T09:09:42.435Z,5.00
2018-02-19T09:12:16.524Z,5.00
2018-02-19T09:14:50.312Z,4.90
2018-02-19T09:17:24.177Z,5.00
2018-02-19T09:19:57.919Z,4.80
2018-02-19T09:22:31.855Z,4.80
2018-02-19T09:25:05.612Z,5.10
2018-02-19T09:27:39.355Z,5.30
2018-02-19T09:30:13.565Z,5.10
2018-02-19T09:32:47.335Z,5.20
2018-02-19T09:35:21.302Z,4.80
2018-02-19T09:37:55.141Z,5.00
2018-02-19T09:40:29.095Z,5.00
2018-02-19T09:43:03.081Z,4.90
2018-02-19T09:45:37.767Z,4.90
2018-02-19T09:48:13.083Z,5.20
2018-02-19T09:50:47.119Z,5.20
2018-02-19T09:53:21.149Z,5.30
2018-02-19T09:55:55.559Z,5.20
2018-02-19T09:58:29.482Z,5.20
2018-02-19T10:01:04.177Z,4.90
2018-02-19T10:03:39.011Z,5.10
2018-02-19T10:06:13.228Z,5.00
2018-02-19T10:08:47.724Z,5.00
2018-02-19T10:11:23.351Z,4.90
2018-02-19T10:13:57.492Z,4.90
2018-02-19T10:16:32.279Z,4.90
2018-02-19T10:19:06.273Z,4.80
2018-02-19T10:21:41.654Z,5.10
2018-02-19T10:24:16.955Z,4.90
2018-02-19T10:26:50.895Z,4.80
2018-02-19T10:29:24.599Z,4.90
2018-02-19T10:31:58.602Z,4.80
2018-02-19T10:34:32.288Z,5.00
2018-02-19T10:37:07.060Z,4.70
2018-02-19T10:39:40.960Z,4.70
2018-02-19T10:42:14.839Z,5.10
2018-02-19T10:44:48.633Z,5.30
2018-02-19T10:47:22.468Z,5.00
2018-02-19T10:49:56.135Z,5.30
2018-02-19T10:52:30.810Z,5.20
2018-02-19T10:55:04.551Z,5.40
2018-02-19T10:57:38.418Z,5.00
2018-02-19T11:00:13.585Z,5.10
2018-02-19T11:02:48.335Z,5.20
2018-02-19T11:05:22.780Z,5.20
2018-02-19T11:07:56.619Z,5.20
2018-02-19T11:10:31.865Z,4.80
2018-02-19T11:13:07.036Z,4.70
2018-02-19T11:15:41.159Z,4.70
2018-02-19T11:18:16.485Z,4.70
2018-02-19T11:20:50.559Z,4.70
2018-02-19T11:23:25.652Z,4.60
2018-02-19T11:26:00.208Z,4.60
2018-02-19T11:28:34.164Z,4.60
2018-02-19T11:31:09.507Z,5.10
2018-02-19T11:33:44.339Z,5.20
2018-02-19T11:36:19.565Z,5.10
2018-02-19T11:38:55.448Z,5.10
2018-02-19T11:41:27.596Z,5.30
2018-02-19T11:44:01.806Z,5.50
2018-02-19T11:46:35.650Z,5.50
2018-02-19T11:49:09.467Z,5.40
2018-02-19T11:51:43.351Z,5.70
2018-02-19T11:54:18.471Z,5.40
2018-02-19T11:56:52.763Z,5.40
2018-02-19T11:59:27.220Z,5.30
2018-02-19T12:02:01.182Z,5.30
2018-02-19T12:04:35.008Z,5.30
2018-02-19T12:07:08.948Z,5.10
2018-02-19T12:09:42.736Z,5.30
2018-02-19T12:12:17.344Z,5.30
2018-02-19T12:14:52.306Z,5.30
2018-02-19T12:17:27.500Z,5.40
2018-02-19T12:20:01.504Z,5.30
2018-02-19T12:22:36.260Z,5.40
2018-02-19T12:25:10.271Z,5.40
2018-02-19T12:27:44.970Z,5.20
2018-02-19T12:30:20.007Z,4.90
2018-02-19T12:32:53.810Z,4.90
2018-02-19T12:35:27.585Z,5.10
2018-02-19T12:38:01.819Z,5.20
2018-02-19T12:40:35.922Z,5.20
2018-02-19T12:43:10.425Z,5.30
2018-02-19T12:45:45.545Z,5.50
2018-02-19T12:48:20.436Z,5.40
2018-02-19T12:50:54.600Z,5.40
2018-02-19T12:53:28.368Z,5.00
2018-02-19T12:56:02.548Z,5.10
2018-02-19T12:58:36.859Z,5.40
2018-02-19T13:01:10.759Z,5.70
2018-02-19T13:03:44.439Z,5.50
2018-02-19T13:06:18.952Z,5.10
2018-02-19T13:08:53.010Z,5.20
2018-02-19T13:11:30.187Z,5.20
2018-02-19T13:14:04.902Z,5.30
2018-02-19T13:16:39.508Z,5.70
2018-02-19T13:19:13.526Z,5.70
2018-02-19T13:21:47.210Z,5.30
2018-02-19T13:24:21.020Z,5.00
2018-02-19T13:26:55.740Z,5.50
2018-02-19T13:29:29.744Z,5.50
2018-02-19T13:32:04.036Z,5.50
2018-02-19T13:34:38.564Z,5.10
2018-02-19T13:37:12.687Z,5.10
2018-02-19T13:39:46.730Z,5.10
2018-02-19T13:42:20.720Z,5.00
2018-02-19T13:44:54.640Z,5.10
2018-02-19T13:47:28.492Z,5.20
2018-02-19T13:50:02.229Z,5.30
2018-02-19T13:52:37.721Z,5.20
2018-02-19T13:55:13.022Z,5.00
2018-02-19T13:57:48.279Z,5.20
2018-02-19T14:00:23.377Z,5.20
2018-02-19T14:02:57.437Z,5.20
2018-02-19T14:05:32.017Z,5.00
2018-02-19T14:08:06.099Z,5.00
2018-02-19T14:10:39.730Z,5.10
2018-02-19T14:13:14.276Z,5.10
2018-02-19T14:15:49.381Z,5.30
2018-02-19T14:18:23.563Z,5.30
2018-02-19T14:20:57.382Z,5.60
2018-02-19T14:23:31.143Z,5.70
2018-02-19T14:26:05.047Z,5.50
2018-02-19T14:28:38.972Z,5.20
2018-02-19T14:31:12.828Z,5.20
2018-02-19T14:33:47.115Z,5.00
2018-02-19T14:36:20.870Z,5.10
2018-02-19T14:38:55.135Z,5.30
2018-02-19T14:41:29.036Z,5.30
2018-02-19T14:44:03.625Z,5.30
2018-02-19T14:46:37.443Z,5.20
2018-02-19T14:49:12.075Z,5.60
2018-02-19T14:51:46.099Z,5.60
2018-02-19T14:54:20.910Z,5.10
2018-02-19T14:56:55.167Z,5.00
2018-02-19T14:59:29.756Z,5.10
2018-02-19T15:02:03.907Z,5.10
2018-02-19T15:04:39.341Z,5.10
2018-02-19T15:07:13.506Z,5.00
2018-02-19T15:09:47.359Z,5.00
2018-02-19T15:12:22.140Z,4.80
2018-02-19T15:14:56.186Z,4.80
2018-02-19T15:17:30.084Z,4.80
2018-02-19T15:20:04.359Z,4.80
2018-02-19T15:22:38.811Z,5.10
2018-02-19T15:25:13.624Z,5.40
2018-02-19T15:27:47.647Z,5.40
2018-02-19T15:30:22.425Z,5.20
2018-02-19T15:32:57.307Z,4.80
2018-02-19T15:35:31.272Z,4.80
2018-02-19T15:38:05.932Z,4.80
2018-02-19T15:40:40.461Z,5.40
2018-02-19T15:43:15.307Z,5.40
2018-02-19T15:45:49.995Z,5.20
2018-02-19T15:48:24.930Z,5.10
2018-02-19T15:50:59.031Z,5.10
2018-02-19T15:53:32.761Z,5.10
2018-02-19T15:56:06.655Z,5.20
2018-02-19T15:58:41.575Z,5.30
2018-02-19T16:01:15.543Z,5.30
2018-02-19T16:03:49.431Z,5.20
2018-02-19T16:06:23.099Z,5.20
2018-02-19T16:08:57.935Z,5.00
2018-02-19T16:11:31.804Z,5.00
2018-02-19T16:14:05.395Z,4.90
2018-02-19T16:16:40.222Z,4.30
2018-02-19T16:19:14.478Z,4.20
2018-02-19T16:21:48.548Z,4.60
2018-02-19T16:24:23.017Z,4.70
2018-02-19T16:26:57.416Z,4.60
2018-02-19T16:29:32.252Z,4.90
2018-02-19T16:32:05.955Z,5.10
2018-02-19T16:34:39.873Z,4.90
2018-02-19T16:37:14.600Z,4.40
2018-02-19T16:39:48.263Z,4.90
2018-02-19T16:42:22.858Z,4.70
2018-02-19T16:44:57.747Z,4.70
2018-02-19T16:47:31.761Z,4.70
2018-02-19T16:50:06.701Z,4.60
2018-02-19T16:52:41.321Z,4.00
2018-02-19T16:55:16.903Z,3.80
2018-02-19T16:57:51.526Z,3.70
2018-02-19T17:00:26.120Z,3.70
2018-02-19T17:03:01.322Z,4.60
2018-02-19T17:05:35.419Z,4.60
2018-02-19T17:08:10.108Z,5.00
2018-02-19T17:10:44.746Z,4.40
2018-02-19T17:13:20.210Z,4.90
2018-02-19T17:15:54.992Z,4.60
2018-02-19T17:18:28.996Z,4.60
2018-02-19T17:21:03.775Z,4.80
2018-02-19T17:23:37.474Z,5.00
2018-02-19T17:26:11.287Z,5.00
2018-02-19T17:28:46.015Z,4.50
2018-02-19T17:31:20.681Z,4.60
2018-02-19T17:33:56.268Z,4.20
2018-02-19T17:36:31.043Z,4.60
2018-02-19T17:39:05.940Z,4.90
2018-02-19T17:41:41.019Z,4.90
2018-02-19T17:44:15.305Z,4.80
2018-02-19T17:46:49.965Z,4.80
2018-02-19T17:49:24.043Z,4.80
2018-02-19T17:51:57.995Z,4.60
2018-02-19T17:54:32.999Z,4.80
2018-02-19T17:57:06.966Z,4.80
2018-02-19T17:59:40.843Z,4.70
2018-02-19T18:02:15.482Z,4.70
2018-02-19T18:04:49.671Z,4.70
2018-02-19T18:07:23.783Z,4.90
2018-02-19T18:09:57.924Z,4.90
2018-02-19T18:12:31.776Z,5.10
2018-02-19T18:15:05.652Z,4.90
2018-02-19T18:17:40.281Z,5.00
2018-02-19T18:20:14.581Z,5.00
2018-02-19T18:22:50.088Z,5.10
2018-02-19T18:25:23.903Z,5.00
2018-02-19T18:27:58.645Z,4.90
2018-02-19T18:30:33.290Z,4.90
2018-02-19T18:33:07.477Z,5.00
2018-02-19T18:35:42.913Z,5.20
2018-02-19T18:38:17.502Z,5.00
2018-02-19T18:40:51.529Z,5.00
2018-02-19T18:43:25.349Z,5.10
2018-02-19T18:45:59.113Z,5.00
2018-02-19T18:48:33.690Z,5.10
2018-02-19T18:51:07.625Z,5.20
2018-02-19T18:53:42.223Z,5.10
2018-02-19T18:56:16.010Z,5.00
2018-02-19T18:58:50.728Z,4.90
2018-02-19T19:01:28.620Z,5.10
2018-02-19T19:04:04.304Z,5.10
2018-02-19T19:06:39.174Z,5.20
2018-02-19T19:12:21.571Z,4.90
2018-02-19T19:14:56.926Z,4.80
2018-02-19T19:17:31.765Z,4.80
2018-02-19T19:20:06.525Z,4.70
2018-02-19T19:22:40.976Z,4.90
2018-02-19T19:25:15.093Z,4.80
2018-02-19T19:27:49.219Z,4.90
2018-02-19T19:30:23.082Z,5.00
2018-02-19T19:32:57.303Z,4.70
2018-02-19T19:35:31.899Z,4.50
2018-02-19T19:38:06.547Z,4.80
2018-02-19T19:40:41.323Z,4.60
2018-02-19T19:43:16.816Z,4.80
2018-02-19T19:45:51.269Z,4.70
2018-02-19T19:48:25.985Z,4.70
2018-02-19T19:51:01.055Z,4.60
2018-02-19T19:53:35.409Z,4.80
2018-02-19T19:56:09.540Z,4.70
2018-02-19T19:58:44.160Z,4.70
2018-02-19T20:01:18.126Z,4.70
2018-02-19T20:03:53.092Z,4.80
2018-02-19T20:06:27.339Z,4.90
2018-02-19T20:09:01.199Z,5.00
2018-02-19T20:11:34.956Z,5.10
2018-02-19T20:14:08.824Z,4.80
2018-02-19T20:16:42.435Z,4.70
2018-02-19T20:19:17.040Z,4.90
2018-02-19T20:21:50.998Z,4.90
2018-02-19T20:24:24.839Z,5.00
2018-02-19T20:26:59.561Z,5.10
2018-02-19T20:29:33.399Z,5.00
2018-02-19T20:32:07.811Z,4.90
2018-02-19T20:34:41.999Z,4.90
2018-02-19T20:37:15.683Z,4.70
2018-02-19T20:39:49.436Z,4.90
2018-02-19T20:42:23.847Z,4.80
2018-02-19T20:44:58.448Z,4.80
2018-02-19T20:47:32.448Z,4.80
2018-02-19T20:50:06.442Z,4.60
2018-02-19T20:52:40.802Z,4.70
2018-02-19T20:55:14.601Z,4.80
2018-02-19T20:57:48.651Z,5.10
2018-02-19T21:00:23.307Z,4.90
2018-02-19T21:02:58.751Z,4.80
2018-02-19T21:05:32.894Z,4.80
2018-02-19T21:08:06.627Z,4.80
2018-02-19T21:10:41.980Z,4.60
2018-02-19T21:13:16.374Z,4.60
2018-02-19T21:15:50.298Z,4.50
2018-02-19T21:18:25.052Z,4.50
2018-02-19T21:21:00.556Z,4.40
2018-02-19T21:23:34.521Z,4.30
2018-02-19T21:26:09.261Z,4.50
2018-02-19T21:28:43.990Z,4.30
2018-02-19T21:31:17.733Z,4.40
2018-02-19T21:33:51.784Z,4.40
2018-02-19T21:36:25.653Z,4.40
2018-02-19T21:38:59.276Z,4.30
2018-02-19T21:41:33.852Z,4.40
2018-02-19T21:44:07.888Z,4.40
2018-02-19T21:46:41.744Z,4.50
2018-02-19T21:49:16.360Z,4.40
2018-02-19T21:54:31.964Z,4.50
2018-02-19T21:57:06.074Z,4.50
2018-02-19T21:59:40.644Z,4.60
2018-02-19T22:02:14.528Z,4.60
2018-02-19T22:04:50.442Z,4.60
2018-02-19T22:07:26.537Z,4.60
2018-02-19T22:10:01.888Z,4.60
2018-02-19T22:12:36.587Z,4.60
2018-02-19T22:15:11.415Z,4.60
2018-02-19T22:17:45.949Z,4.60
2018-02-19T22:20:21.071Z,4.60
2018-02-19T22:22:56.442Z,4.60
2018-02-19T22:25:31.363Z,4.60
2018-02-19T22:28:06.403Z,4.60
2018-02-19T22:30:42.366Z,4.50
2018-02-19T22:33:18.240Z,4.50
2018-02-19T22:35:54.006Z,4.50
2018-02-19T22:38:29.113Z,4.50
2018-02-19T22:41:03.783Z,4.50
2018-02-19T22:43:39.268Z,4.50
2018-02-19T22:46:14.446Z,4.40
2018-02-19T22:48:48.833Z,4.40
2018-02-19T22:51:22.815Z,4.50
2018-02-19T22:53:56.692Z,4.40
2018-02-19T22:56:30.571Z,4.50
2018-02-19T22:59:05.291Z,4.50
2018-02-19T23:01:40.387Z,4.50
2018-02-19T23:04:15.138Z,4.40
2018-02-19T23:06:48.945Z,4.50
2018-02-19T23:09:23.633Z,4.60
2018-02-19T23:11:57.450Z,4.50
2018-02-19T23:14:31.436Z,4.50
2018-02-19T23:17:06.251Z,4.50
2018-02-19T23:19:40.900Z,4.50
2018-02-19T23:22:14.606Z,4.50
2018-02-19T23:24:48.389Z,4.50
2018-02-19T23:27:22.069Z,4.50
2018-02-19T23:29:56.481Z,4.40
2018-02-19T23:32:30.594Z,4.40
2018-02-19T23:35:04.259Z,4.40
2018-02-19T23:37:37.892Z,4.40
2018-02-19T23:40:12.183Z,4.40
2018-02-19T23:42:46.937Z,4.30
2018-02-19T23:45:21.177Z,4.30
2018-02-19T23:47:55.056Z,4.20
2018-02-19T23:50:29.112Z,4.20
2018-02-19T23:53:03.652Z,4.20
2018-02-19T23:55:38.731Z,4.20
2018-02-19T23:58:12.644Z,4.20
