createdAt,value
2022-08-04T00:00:56.898Z,0.00
2022-08-04T00:01:57.009Z,0.00
2022-08-04T00:02:56.895Z,0.00
2022-08-04T00:03:56.860Z,0.00
2022-08-04T00:04:56.880Z,0.00
2022-08-04T00:05:56.851Z,0.00
2022-08-04T00:06:56.830Z,0.00
2022-08-04T00:07:56.821Z,0.00
2022-08-04T00:08:56.842Z,0.00
2022-08-04T00:09:56.791Z,0.00
2022-08-04T00:10:56.808Z,0.00
2022-08-04T00:11:56.773Z,0.00
2022-08-04T00:12:56.774Z,0.00
2022-08-04T00:14:02.861Z,0.00
2022-08-04T00:14:57.752Z,0.00
2022-08-04T00:15:56.743Z,0.00
2022-08-04T00:16:56.724Z,0.00
2022-08-04T00:17:56.703Z,0.00
2022-08-04T00:18:56.735Z,0.00
2022-08-04T00:19:56.696Z,0.00
2022-08-04T00:20:56.675Z,0.00
2022-08-04T00:21:56.664Z,0.00
2022-08-04T00:22:56.689Z,0.00
2022-08-04T00:24:10.642Z,0.00
2022-08-04T00:24:57.653Z,0.00
2022-08-04T00:25:56.649Z,0.00
2022-08-04T00:26:56.626Z,0.00
2022-08-04T00:27:56.608Z,0.00
2022-08-04T00:28:56.717Z,0.00
2022-08-04T00:29:56.595Z,0.00
2022-08-04T00:30:56.590Z,0.00
2022-08-04T00:31:57.924Z,0.00
2022-08-04T00:32:56.580Z,0.00
2022-08-04T00:33:56.542Z,0.00
2022-08-04T00:34:56.563Z,0.00
2022-08-04T00:35:56.561Z,0.00
2022-08-04T00:36:56.550Z,0.00
2022-08-04T00:37:56.551Z,0.00
2022-08-04T00:38:56.553Z,0.00
2022-08-04T00:39:56.521Z,0.00
2022-08-04T00:40:56.483Z,0.00
2022-08-04T00:41:57.208Z,0.00
2022-08-04T00:42:59.116Z,0.00
2022-08-04T00:43:56.432Z,0.00
2022-08-04T00:44:56.421Z,0.00
2022-08-04T00:46:15.575Z,0.00
2022-08-04T00:46:57.407Z,0.00
2022-08-04T00:47:56.414Z,0.00
2022-08-04T00:48:56.382Z,0.00
2022-08-04T00:49:56.436Z,0.00
2022-08-04T00:50:56.385Z,0.00
2022-08-04T00:52:30.566Z,0.00
2022-08-04T00:52:57.348Z,0.00
2022-08-04T00:53:56.362Z,0.00
2022-08-04T00:54:56.325Z,0.00
2022-08-04T00:55:56.295Z,0.00
2022-08-04T00:56:56.297Z,0.00
2022-08-04T00:57:56.327Z,0.00
2022-08-04T00:58:56.316Z,0.00
2022-08-04T00:59:56.286Z,0.00
2022-08-04T01:00:56.255Z,0.00
2022-08-04T01:01:56.338Z,0.00
2022-08-04T01:02:56.234Z,0.00
2022-08-04T01:03:56.236Z,0.00
2022-08-04T01:04:56.226Z,0.00
2022-08-04T01:05:56.208Z,0.00
2022-08-04T01:06:56.587Z,0.00
2022-08-04T01:07:56.180Z,0.00
2022-08-04T01:08:56.221Z,0.00
2022-08-04T01:09:56.161Z,0.00
2022-08-04T01:10:56.191Z,0.00
2022-08-04T01:11:57.815Z,0.00
2022-08-04T01:12:56.151Z,0.00
2022-08-04T01:13:56.121Z,0.00
2022-08-04T01:14:56.118Z,0.00
2022-08-04T01:16:00.327Z,0.00
2022-08-04T01:16:56.070Z,0.00
2022-08-04T01:17:56.062Z,0.00
2022-08-04T01:18:56.062Z,0.00
2022-08-04T01:19:56.049Z,0.00
2022-08-04T01:20:56.064Z,0.00
2022-08-04T01:21:56.043Z,0.00
2022-08-04T01:22:56.021Z,0.00
2022-08-04T01:23:56.031Z,0.00
2022-08-04T01:24:56.006Z,0.00
2022-08-04T01:25:56.307Z,0.00
2022-08-04T01:26:58.227Z,0.00
2022-08-04T01:27:55.969Z,0.00
2022-08-04T01:28:55.983Z,0.00
2022-08-04T01:29:55.957Z,0.00
2022-08-04T01:30:55.954Z,0.00
2022-08-04T01:31:55.952Z,0.00
2022-08-04T01:32:55.905Z,0.00
2022-08-04T01:34:03.417Z,0.00
2022-08-04T01:34:56.887Z,0.00
2022-08-04T01:35:55.954Z,0.00
2022-08-04T01:36:55.864Z,0.00
2022-08-04T01:37:55.865Z,0.00
2022-08-04T01:38:55.870Z,0.00
2022-08-04T01:39:55.840Z,0.00
2022-08-04T01:40:55.870Z,0.00
2022-08-04T01:41:57.867Z,0.00
2022-08-04T01:42:55.791Z,0.00
2022-08-04T01:43:55.789Z,0.00
2022-08-04T01:44:55.791Z,0.00
2022-08-04T01:45:55.770Z,0.00
2022-08-04T01:46:55.783Z,0.00
2022-08-04T01:47:55.750Z,0.00
2022-08-04T01:48:55.750Z,0.00
2022-08-04T01:49:55.743Z,0.00
2022-08-04T01:50:55.713Z,0.00
2022-08-04T01:51:55.743Z,0.00
2022-08-04T01:52:55.695Z,0.00
2022-08-04T01:53:55.674Z,0.00
2022-08-04T01:54:55.672Z,0.00
2022-08-04T01:55:55.844Z,0.00
2022-08-04T01:56:55.665Z,0.00
2022-08-04T01:57:55.646Z,0.00
2022-08-04T01:58:55.637Z,0.00
2022-08-04T01:59:56.308Z,0.00
2022-08-04T02:00:56.596Z,0.00
2022-08-04T02:01:55.720Z,0.00
2022-08-04T02:02:55.655Z,0.00
2022-08-04T02:04:18.670Z,0.00
2022-08-04T02:04:56.568Z,0.00
2022-08-04T02:06:03.913Z,0.00
2022-08-04T02:06:56.571Z,0.00
2022-08-04T02:07:55.525Z,0.00
2022-08-04T02:08:55.507Z,0.00
2022-08-04T02:09:55.507Z,0.00
2022-08-04T02:10:55.501Z,0.00
2022-08-04T02:11:55.509Z,0.00
2022-08-04T02:12:55.539Z,0.00
2022-08-04T02:13:55.467Z,0.00
2022-08-04T02:14:55.458Z,0.00
2022-08-04T02:15:55.450Z,0.00
2022-08-04T02:16:55.441Z,0.00
2022-08-04T02:17:55.444Z,0.00
2022-08-04T02:18:55.458Z,0.00
2022-08-04T02:19:55.400Z,0.00
2022-08-04T02:20:55.384Z,0.00
2022-08-04T02:21:55.401Z,0.00
2022-08-04T02:22:55.361Z,0.00
2022-08-04T02:23:55.361Z,0.00
2022-08-04T02:24:55.360Z,0.00
2022-08-04T02:25:55.332Z,0.00
2022-08-04T02:26:55.323Z,0.00
2022-08-04T02:27:59.853Z,0.00
2022-08-04T02:28:56.332Z,0.00
2022-08-04T02:29:55.292Z,0.00
2022-08-04T02:30:55.285Z,0.00
2022-08-04T02:31:55.288Z,0.00
2022-08-04T02:32:55.274Z,0.00
2022-08-04T02:33:55.283Z,0.00
2022-08-04T02:34:55.244Z,0.00
2022-08-04T02:35:55.242Z,0.00
2022-08-04T02:36:55.219Z,0.00
2022-08-04T02:37:55.294Z,0.00
2022-08-04T02:38:55.254Z,0.00
2022-08-04T02:39:55.190Z,0.00
2022-08-04T02:40:56.433Z,0.00
2022-08-04T02:41:55.164Z,0.00
2022-08-04T02:42:55.187Z,0.00
2022-08-04T02:43:55.156Z,0.00
2022-08-04T02:44:55.166Z,0.00
2022-08-04T02:45:55.118Z,0.00
2022-08-04T02:46:55.111Z,0.00
2022-08-04T02:48:29.657Z,0.00
2022-08-04T02:48:56.085Z,0.00
2022-08-04T02:49:55.100Z,0.00
2022-08-04T02:50:55.069Z,0.00
2022-08-04T02:51:55.059Z,0.00
2022-08-04T02:52:55.049Z,0.00
2022-08-04T02:53:55.168Z,0.00
2022-08-04T02:54:55.093Z,0.00
2022-08-04T02:55:56.559Z,0.00
2022-08-04T02:56:55.073Z,0.00
2022-08-04T02:57:55.011Z,0.00
2022-08-04T02:58:55.002Z,0.00
2022-08-04T02:59:55.003Z,0.00
2022-08-04T03:00:55.006Z,0.00
2022-08-04T03:01:57.776Z,0.00
2022-08-04T03:02:54.956Z,0.00
2022-08-04T03:03:54.954Z,0.00
2022-08-04T03:04:55.009Z,0.00
2022-08-04T03:06:01.002Z,0.00
2022-08-04T03:06:55.939Z,0.00
2022-08-04T03:07:54.897Z,0.00
2022-08-04T03:08:54.884Z,0.00
2022-08-04T03:09:54.932Z,0.00
2022-08-04T03:10:54.876Z,0.00
2022-08-04T03:11:54.856Z,0.00
2022-08-04T03:12:58.918Z,0.00
2022-08-04T03:13:54.838Z,0.00
2022-08-04T03:14:54.835Z,0.00
2022-08-04T03:15:54.915Z,0.00
2022-08-04T03:16:54.801Z,0.00
2022-08-04T03:17:54.871Z,0.00
2022-08-04T03:18:54.777Z,0.00
2022-08-04T03:19:54.759Z,0.00
2022-08-04T03:20:54.748Z,0.00
2022-08-04T03:21:54.798Z,0.00
2022-08-04T03:23:12.407Z,0.00
2022-08-04T03:23:55.859Z,0.00
2022-08-04T03:24:54.708Z,0.00
2022-08-04T03:25:57.377Z,0.00
2022-08-04T03:26:54.702Z,0.00
2022-08-04T03:27:54.671Z,0.00
2022-08-04T03:28:54.680Z,0.00
2022-08-04T03:29:54.652Z,0.00
2022-08-04T03:30:54.654Z,0.00
2022-08-04T03:31:54.642Z,0.00
2022-08-04T03:32:54.652Z,0.00
2022-08-04T03:33:54.614Z,0.00
2022-08-04T03:34:54.602Z,0.00
2022-08-04T03:35:54.606Z,0.00
2022-08-04T03:36:54.571Z,0.00
2022-08-04T03:37:54.573Z,0.00
2022-08-04T03:38:57.145Z,0.00
2022-08-04T03:39:54.562Z,0.00
2022-08-04T03:40:54.526Z,0.00
2022-08-04T03:42:03.978Z,0.00
2022-08-04T03:42:55.494Z,0.00
2022-08-04T03:43:57.753Z,0.00
2022-08-04T03:44:55.524Z,0.00
2022-08-04T03:45:54.467Z,0.00
2022-08-04T03:46:54.466Z,0.00
2022-08-04T03:47:54.458Z,0.00
2022-08-04T03:48:54.483Z,0.00
2022-08-04T03:49:54.431Z,0.00
2022-08-04T03:50:54.477Z,0.00
2022-08-04T03:51:54.418Z,0.00
2022-08-04T03:52:54.416Z,0.00
2022-08-04T03:53:54.410Z,0.00
2022-08-04T03:54:54.387Z,0.00
2022-08-04T03:55:54.401Z,0.00
2022-08-04T03:56:54.380Z,0.00
2022-08-04T03:57:54.357Z,0.00
2022-08-04T03:58:54.343Z,0.00
2022-08-04T03:59:54.346Z,0.00
2022-08-04T04:00:54.325Z,0.00
2022-08-04T04:02:02.325Z,0.00
2022-08-04T04:02:55.385Z,0.00
2022-08-04T04:03:54.311Z,0.00
2022-08-04T04:04:56.475Z,0.00
2022-08-04T04:05:59.740Z,0.00
2022-08-04T04:06:55.308Z,0.00
2022-08-04T04:07:59.683Z,0.00
2022-08-04T04:08:55.245Z,0.00
2022-08-04T04:09:57.948Z,0.00
2022-08-04T04:10:55.268Z,0.00
2022-08-04T04:11:57.471Z,0.00
2022-08-04T04:12:54.241Z,0.00
2022-08-04T04:13:54.204Z,0.00
2022-08-04T04:14:54.194Z,0.00
2022-08-04T04:15:54.178Z,0.00
2022-08-04T04:16:54.157Z,0.00
2022-08-04T04:17:54.136Z,0.00
2022-08-04T04:18:54.158Z,0.00
2022-08-04T04:19:58.612Z,0.00
2022-08-04T04:20:54.129Z,0.00
2022-08-04T04:21:54.135Z,0.00
2022-08-04T04:22:54.079Z,0.00
2022-08-04T04:23:54.107Z,0.00
2022-08-04T04:24:54.067Z,0.00
2022-08-04T04:25:54.070Z,0.00
2022-08-04T04:26:54.041Z,0.00
2022-08-04T04:27:54.042Z,0.00
2022-08-04T04:28:54.020Z,0.00
2022-08-04T04:29:54.062Z,0.00
2022-08-04T04:30:54.003Z,0.00
2022-08-04T04:31:53.999Z,0.00
2022-08-04T04:32:53.973Z,0.00
2022-08-04T04:33:53.971Z,0.00
2022-08-04T04:34:54.004Z,0.00
2022-08-04T04:35:53.941Z,0.00
2022-08-04T04:36:53.953Z,0.00
2022-08-04T04:37:53.932Z,0.00
2022-08-04T04:38:53.936Z,0.00
2022-08-04T04:39:53.897Z,0.00
2022-08-04T04:40:53.902Z,0.00
2022-08-04T04:41:53.885Z,0.00
2022-08-04T04:42:53.924Z,0.00
2022-08-04T04:43:53.868Z,0.00
2022-08-04T04:44:53.857Z,0.00
2022-08-04T04:45:53.889Z,0.00
2022-08-04T04:46:53.874Z,0.00
2022-08-04T04:48:07.144Z,0.00
2022-08-04T04:48:54.805Z,0.00
2022-08-04T04:49:53.798Z,0.00
2022-08-04T04:50:53.828Z,0.00
2022-08-04T04:51:53.764Z,0.00
2022-08-04T04:52:53.764Z,0.00
2022-08-04T04:54:00.015Z,0.00
2022-08-04T04:54:54.729Z,0.00
2022-08-04T04:55:53.749Z,0.00
2022-08-04T04:56:53.828Z,0.00
2022-08-04T04:57:55.287Z,0.00
2022-08-04T04:58:53.707Z,0.00
2022-08-04T04:59:53.668Z,0.00
2022-08-04T05:00:53.674Z,0.00
2022-08-04T05:01:53.669Z,0.00
2022-08-04T05:02:57.515Z,0.00
2022-08-04T05:03:54.642Z,0.00
2022-08-04T05:04:53.637Z,0.00
2022-08-04T05:05:53.618Z,0.00
2022-08-04T05:06:54.267Z,0.00
2022-08-04T05:07:53.603Z,0.00
2022-08-04T05:08:54.577Z,0.00
2022-08-04T05:09:53.584Z,0.00
2022-08-04T05:10:53.580Z,0.00
2022-08-04T05:11:54.397Z,0.00
2022-08-04T05:14:34.756Z,0.00
2022-08-04T05:14:35.802Z,0.00
2022-08-04T05:14:54.532Z,0.00
2022-08-04T05:15:53.512Z,0.00
2022-08-04T05:16:53.484Z,0.00
2022-08-04T05:17:53.515Z,0.00
2022-08-04T05:18:53.504Z,0.00
2022-08-04T05:19:53.485Z,0.00
2022-08-04T05:20:53.445Z,0.00
2022-08-04T05:21:53.437Z,0.00
2022-08-04T05:22:53.477Z,0.00
2022-08-04T05:23:53.429Z,0.00
2022-08-04T05:24:53.428Z,0.00
2022-08-04T05:25:59.655Z,0.00
2022-08-04T05:26:54.389Z,0.00
2022-08-04T05:27:53.399Z,0.00
2022-08-04T05:28:53.367Z,0.00
2022-08-04T05:29:53.371Z,0.00
2022-08-04T05:30:53.379Z,0.00
2022-08-04T05:31:53.349Z,0.00
2022-08-04T05:32:54.039Z,0.00
2022-08-04T05:33:54.323Z,0.00
2022-08-04T05:34:53.319Z,0.00
2022-08-04T05:36:16.988Z,0.00
2022-08-04T05:36:54.291Z,0.00
2022-08-04T05:38:01.152Z,0.00
2022-08-04T05:38:54.512Z,0.00
2022-08-04T05:39:53.240Z,0.00
2022-08-04T05:40:53.282Z,0.00
2022-08-04T05:41:55.569Z,0.00
2022-08-04T05:42:54.222Z,0.00
2022-08-04T05:43:53.212Z,0.00
2022-08-04T05:44:53.205Z,0.00
2022-08-04T05:45:53.183Z,0.00
2022-08-04T05:46:53.656Z,0.00
2022-08-04T05:47:53.181Z,0.00
2022-08-04T05:48:53.154Z,0.00
2022-08-04T05:50:01.593Z,0.00
2022-08-04T05:50:57.695Z,0.00
2022-08-04T05:51:54.158Z,0.00
2022-08-04T05:52:53.104Z,0.00
2022-08-04T05:53:54.194Z,0.00
2022-08-04T05:54:53.086Z,0.00
2022-08-04T05:55:58.826Z,0.00
2022-08-04T05:56:54.149Z,0.00
2022-08-04T05:57:55.744Z,0.00
2022-08-04T05:58:53.067Z,0.00
2022-08-04T05:59:53.060Z,0.00
2022-08-04T06:00:53.062Z,0.00
2022-08-04T06:01:56.006Z,0.00
2022-08-04T06:02:53.018Z,0.00
2022-08-04T06:03:53.032Z,0.00
2022-08-04T06:04:52.993Z,0.00
2022-08-04T06:05:52.991Z,0.00
2022-08-04T06:06:53.015Z,0.00
2022-08-04T06:08:11.967Z,0.00
2022-08-04T06:08:53.965Z,0.00
2022-08-04T06:09:53.030Z,0.00
2022-08-04T06:10:52.919Z,0.00
2022-08-04T06:12:01.921Z,0.00
2022-08-04T06:12:53.923Z,0.00
2022-08-04T06:13:52.944Z,0.00
2022-08-04T06:14:52.875Z,0.00
2022-08-04T06:15:52.887Z,0.00
2022-08-04T06:16:52.861Z,0.00
2022-08-04T06:19:56.327Z,0.00
2022-08-04T06:19:59.256Z,0.00
2022-08-04T06:19:59.746Z,0.00
2022-08-04T06:20:53.826Z,0.00
2022-08-04T06:21:52.813Z,0.00
2022-08-04T06:22:52.793Z,0.00
2022-08-04T06:24:00.786Z,0.00
2022-08-04T06:24:53.762Z,0.00
2022-08-04T06:25:52.805Z,0.00
2022-08-04T06:26:52.750Z,0.00
2022-08-04T06:27:52.750Z,0.00
2022-08-04T06:28:52.726Z,0.00
2022-08-04T06:29:53.050Z,0.00
2022-08-04T06:30:52.746Z,0.00
2022-08-04T06:32:28.280Z,0.00
2022-08-04T06:32:53.691Z,0.00
2022-08-04T06:33:55.095Z,0.00
2022-08-04T06:34:52.887Z,0.00
2022-08-04T06:35:52.695Z,0.00
2022-08-04T06:36:52.699Z,0.00
2022-08-04T06:37:53.478Z,0.00
2022-08-04T06:38:58.496Z,0.00
2022-08-04T06:39:53.669Z,0.00
2022-08-04T06:40:52.612Z,0.00
2022-08-04T06:42:17.422Z,0.00
2022-08-04T06:42:53.584Z,0.00
2022-08-04T06:43:52.569Z,0.00
2022-08-04T06:44:52.572Z,0.00
2022-08-04T06:45:52.594Z,0.00
2022-08-04T06:46:52.533Z,0.00
2022-08-04T06:47:52.521Z,0.00
2022-08-04T06:48:52.550Z,0.00
2022-08-04T06:51:25.896Z,0.00
2022-08-04T06:51:27.654Z,0.00
2022-08-04T06:51:53.479Z,0.00
2022-08-04T06:52:52.486Z,0.00
2022-08-04T06:53:52.494Z,0.00
2022-08-04T06:54:52.452Z,0.00
2022-08-04T06:55:52.577Z,0.00
2022-08-04T06:56:52.520Z,0.00
2022-08-04T06:57:52.421Z,0.00
2022-08-04T06:58:52.403Z,0.00
2022-08-04T06:59:52.440Z,0.00
2022-08-04T07:00:52.384Z,0.00
2022-08-04T07:01:52.518Z,0.00
2022-08-04T07:02:52.368Z,0.00
2022-08-04T07:03:52.359Z,0.00
2022-08-04T07:04:52.343Z,0.00
2022-08-04T07:05:52.338Z,0.00
2022-08-04T07:06:52.356Z,0.00
2022-08-04T07:07:57.183Z,0.00
2022-08-04T07:08:53.306Z,0.00
2022-08-04T07:09:52.318Z,0.00
2022-08-04T07:10:52.280Z,0.00
2022-08-04T07:11:52.278Z,0.00
2022-08-04T07:12:53.834Z,0.00
2022-08-04T07:13:52.246Z,0.00
2022-08-04T07:14:52.229Z,0.00
2022-08-04T07:15:52.214Z,0.00
2022-08-04T07:16:52.229Z,0.00
2022-08-04T07:17:52.493Z,0.00
2022-08-04T07:18:52.176Z,0.00
2022-08-04T07:19:52.170Z,0.00
2022-08-04T07:20:52.216Z,0.00
2022-08-04T07:22:18.063Z,0.00
2022-08-04T07:22:53.148Z,0.00
2022-08-04T07:23:52.121Z,0.00
2022-08-04T07:24:52.121Z,0.00
2022-08-04T07:26:00.615Z,0.00
2022-08-04T07:26:53.131Z,5.62
2022-08-04T07:27:52.096Z,5.62
2022-08-04T07:28:52.081Z,5.62
2022-08-04T07:29:52.072Z,5.62
2022-08-04T07:30:52.063Z,5.62
2022-08-04T07:31:52.043Z,5.62
2022-08-04T07:32:52.083Z,5.62
2022-08-04T07:34:17.414Z,5.62
2022-08-04T07:34:53.015Z,5.62
2022-08-04T07:36:04.592Z,5.62
2022-08-04T07:36:55.190Z,5.62
2022-08-04T07:37:51.984Z,5.62
2022-08-04T07:38:52.174Z,5.62
2022-08-04T07:39:51.983Z,5.62
2022-08-04T07:40:51.947Z,5.62
2022-08-04T07:41:51.948Z,5.62
2022-08-04T07:42:51.948Z,5.62
2022-08-04T07:43:51.917Z,5.62
2022-08-04T07:44:51.960Z,5.62
2022-08-04T07:45:51.907Z,5.62
2022-08-04T07:46:51.890Z,5.62
2022-08-04T07:48:04.658Z,5.62
2022-08-04T07:48:52.887Z,5.62
2022-08-04T07:49:54.845Z,5.62
2022-08-04T07:50:52.852Z,5.62
2022-08-04T07:51:51.829Z,5.62
2022-08-04T07:53:09.215Z,5.62
2022-08-04T07:53:56.223Z,5.62
2022-08-04T07:54:51.817Z,5.62
2022-08-04T07:55:51.820Z,5.62
2022-08-04T07:56:51.783Z,5.62
2022-08-04T07:57:51.772Z,5.62
2022-08-04T07:58:51.785Z,5.62
2022-08-04T07:59:51.753Z,5.62
2022-08-04T08:00:51.793Z,5.62
2022-08-04T08:01:51.724Z,5.62
2022-08-04T08:02:51.734Z,5.62
2022-08-04T08:03:51.798Z,5.62
2022-08-04T08:04:51.695Z,5.62
2022-08-04T08:06:16.657Z,5.62
2022-08-04T08:06:52.680Z,5.62
2022-08-04T08:07:54.277Z,5.62
2022-08-04T08:08:51.666Z,5.62
2022-08-04T08:09:51.638Z,5.62
2022-08-04T08:10:51.739Z,5.62
2022-08-04T08:12:38.719Z,5.62
2022-08-04T08:12:52.739Z,5.62
2022-08-04T08:13:51.625Z,5.62
2022-08-04T08:14:51.598Z,5.62
2022-08-04T08:15:51.607Z,5.62
2022-08-04T08:16:51.587Z,5.62
2022-08-04T08:17:58.988Z,5.62
2022-08-04T08:18:52.546Z,5.62
2022-08-04T08:19:51.542Z,5.62
2022-08-04T08:20:51.518Z,5.62
2022-08-04T08:22:00.100Z,5.62
2022-08-04T08:22:52.507Z,5.62
2022-08-04T08:23:51.490Z,5.62
2022-08-04T08:24:51.480Z,5.62
2022-08-04T08:25:51.482Z,5.62
2022-08-04T08:26:51.481Z,5.62
2022-08-04T08:27:55.809Z,5.62
2022-08-04T08:28:52.445Z,5.62
2022-08-04T08:29:51.434Z,5.62
2022-08-04T08:30:52.637Z,5.62
2022-08-04T08:31:56.421Z,5.62
2022-08-04T08:32:52.472Z,5.62
2022-08-04T08:33:51.383Z,5.62
2022-08-04T08:34:51.389Z,5.62
2022-08-04T08:35:53.122Z,11.25
2022-08-04T08:36:51.446Z,11.25
2022-08-04T08:37:51.343Z,11.25
2022-08-04T08:38:51.440Z,5.62
2022-08-04T08:39:51.330Z,5.62
2022-08-04T08:40:51.394Z,5.62
2022-08-04T08:41:52.125Z,11.25
2022-08-04T08:42:51.405Z,11.25
2022-08-04T08:44:04.399Z,11.25
2022-08-04T08:44:57.426Z,11.25
2022-08-04T08:45:52.265Z,11.25
2022-08-04T08:46:51.322Z,16.88
2022-08-04T08:48:04.702Z,11.25
2022-08-04T08:48:52.238Z,11.25
2022-08-04T08:50:01.759Z,11.25
2022-08-04T08:50:52.198Z,11.25
2022-08-04T08:51:51.196Z,11.25
2022-08-04T08:52:55.348Z,11.25
2022-08-04T08:53:52.167Z,11.25
2022-08-04T08:54:51.394Z,11.25
2022-08-04T08:55:51.146Z,11.25
2022-08-04T08:56:51.140Z,11.25
2022-08-04T08:58:00.272Z,11.25
2022-08-04T08:58:52.121Z,11.25
2022-08-04T08:59:51.131Z,16.88
2022-08-04T09:00:51.194Z,16.88
2022-08-04T09:01:51.144Z,16.88
2022-08-04T09:03:04.248Z,16.88
2022-08-04T09:03:52.115Z,16.88
2022-08-04T09:04:51.092Z,16.88
2022-08-04T09:05:51.065Z,16.88
2022-08-04T09:06:51.082Z,16.88
2022-08-04T09:07:51.030Z,16.88
2022-08-04T09:08:51.013Z,16.88
2022-08-04T09:09:50.992Z,16.88
2022-08-04T09:10:50.993Z,11.25
2022-08-04T09:11:50.984Z,16.88
2022-08-04T09:12:50.993Z,11.25
2022-08-04T09:13:50.954Z,16.88
2022-08-04T09:14:51.004Z,16.88
2022-08-04T09:15:54.129Z,16.88
2022-08-04T09:16:50.925Z,16.88
2022-08-04T09:17:50.925Z,11.25
2022-08-04T09:18:50.937Z,11.25
2022-08-04T09:19:50.915Z,11.25
2022-08-04T09:20:50.883Z,11.25
2022-08-04T09:21:50.951Z,11.25
2022-08-04T09:22:50.858Z,11.25
2022-08-04T09:23:50.888Z,16.88
2022-08-04T09:24:50.835Z,16.88
2022-08-04T09:25:50.846Z,16.88
2022-08-04T09:26:50.817Z,16.88
2022-08-04T09:27:51.877Z,22.50
2022-08-04T09:28:54.114Z,22.50
2022-08-04T09:29:50.777Z,22.50
2022-08-04T09:30:50.793Z,22.50
2022-08-04T09:32:07.149Z,16.88
2022-08-04T09:32:51.780Z,16.88
2022-08-04T09:33:50.852Z,16.88
2022-08-04T09:35:05.167Z,16.88
2022-08-04T09:35:51.734Z,16.88
2022-08-04T09:36:50.718Z,16.88
2022-08-04T09:37:50.713Z,16.88
2022-08-04T09:38:51.936Z,16.88
2022-08-04T09:39:52.189Z,16.88
2022-08-04T09:40:53.075Z,16.88
2022-08-04T09:41:52.615Z,16.88
2022-08-04T09:42:50.654Z,16.88
2022-08-04T09:43:58.760Z,16.88
2022-08-04T09:44:57.463Z,16.88
2022-08-04T09:45:51.655Z,16.88
2022-08-04T09:46:50.604Z,16.88
2022-08-04T09:47:50.603Z,16.88
2022-08-04T09:48:50.586Z,16.88
2022-08-04T09:49:50.616Z,16.88
2022-08-04T09:50:50.752Z,16.88
2022-08-04T09:51:59.056Z,22.50
2022-08-04T09:52:51.535Z,22.50
2022-08-04T09:53:50.542Z,22.50
2022-08-04T09:54:50.565Z,22.50
2022-08-04T09:55:54.067Z,28.12
2022-08-04T09:56:50.509Z,28.12
2022-08-04T09:57:50.505Z,28.12
2022-08-04T09:58:50.495Z,28.12
2022-08-04T09:59:50.470Z,28.12
2022-08-04T10:00:50.514Z,22.50
2022-08-04T10:01:58.961Z,11.25
2022-08-04T10:02:51.475Z,11.25
2022-08-04T10:03:50.422Z,11.25
2022-08-04T10:04:50.421Z,11.25
2022-08-04T10:05:50.407Z,16.88
2022-08-04T10:06:50.421Z,16.88
2022-08-04T10:08:02.145Z,16.88
2022-08-04T10:08:55.311Z,16.88
2022-08-04T10:09:51.374Z,22.50
2022-08-04T10:10:50.393Z,22.50
2022-08-04T10:11:55.789Z,28.12
2022-08-04T10:12:51.333Z,28.12
2022-08-04T10:13:50.312Z,28.12
2022-08-04T10:14:50.303Z,33.75
2022-08-04T10:15:50.371Z,33.75
2022-08-04T10:16:50.293Z,28.12
2022-08-04T10:17:52.476Z,22.50
2022-08-04T10:18:50.272Z,22.50
2022-08-04T10:19:50.254Z,11.25
2022-08-04T10:20:56.791Z,11.25
2022-08-04T10:21:59.643Z,11.25
2022-08-04T10:23:10.458Z,16.88
2022-08-04T10:23:56.320Z,16.88
2022-08-04T10:24:51.195Z,16.88
2022-08-04T10:26:07.732Z,16.88
2022-08-04T10:26:54.307Z,22.50
2022-08-04T10:27:51.250Z,22.50
2022-08-04T10:28:50.157Z,22.50
2022-08-04T10:29:50.140Z,22.50
2022-08-04T10:30:50.137Z,22.50
2022-08-04T10:31:50.118Z,22.50
2022-08-04T10:32:50.119Z,22.50
2022-08-04T10:33:50.139Z,22.50
2022-08-04T10:34:50.102Z,22.50
2022-08-04T10:35:50.080Z,22.50
2022-08-04T10:36:50.079Z,22.50
2022-08-04T10:37:56.514Z,22.50
2022-08-04T10:38:51.137Z,22.50
2022-08-04T10:39:50.130Z,22.50
2022-08-04T10:40:50.042Z,28.12
2022-08-04T10:41:50.040Z,28.12
2022-08-04T10:42:50.014Z,28.12
2022-08-04T10:43:50.006Z,33.75
2022-08-04T10:44:52.293Z,28.12
2022-08-04T10:45:50.984Z,22.50
2022-08-04T10:46:50.973Z,28.12
2022-08-04T10:47:53.454Z,22.50
2022-08-04T10:48:49.942Z,22.50
2022-08-04T10:49:50.008Z,22.50
2022-08-04T10:50:53.095Z,16.88
2022-08-04T10:51:58.380Z,22.50
2022-08-04T10:52:50.906Z,22.50
2022-08-04T10:53:49.932Z,22.50
2022-08-04T10:54:49.996Z,22.50
2022-08-04T10:56:07.417Z,22.50
2022-08-04T10:56:53.981Z,22.50
2022-08-04T10:57:50.864Z,22.50
2022-08-04T10:58:49.846Z,22.50
2022-08-04T10:59:49.838Z,22.50
2022-08-04T11:00:49.867Z,22.50
2022-08-04T11:02:01.519Z,22.50
2022-08-04T11:02:50.841Z,22.50
2022-08-04T11:03:49.799Z,28.12
2022-08-04T11:04:49.778Z,28.12
2022-08-04T11:05:49.828Z,28.12
2022-08-04T11:06:49.758Z,28.12
2022-08-04T11:07:49.753Z,28.12
2022-08-04T11:08:49.752Z,28.12
2022-08-04T11:09:49.730Z,28.12
2022-08-04T11:10:49.762Z,28.12
2022-08-04T11:11:58.365Z,33.75
2022-08-04T11:12:50.711Z,33.75
2022-08-04T11:13:49.681Z,33.75
2022-08-04T11:14:49.687Z,39.38
2022-08-04T11:15:49.695Z,39.38
2022-08-04T11:16:49.666Z,50.62
2022-08-04T11:17:49.655Z,39.38
2022-08-04T11:18:49.629Z,33.75
2022-08-04T11:19:53.705Z,33.75
2022-08-04T11:20:50.653Z,33.75
2022-08-04T11:21:49.635Z,39.38
2022-08-04T11:22:49.585Z,39.38
2022-08-04T11:23:49.584Z,39.38
2022-08-04T11:24:49.575Z,39.38
2022-08-04T11:25:51.800Z,33.75
2022-08-04T11:26:49.587Z,33.75
2022-08-04T11:27:49.529Z,33.75
2022-08-04T11:28:58.466Z,33.75
2022-08-04T11:29:50.528Z,39.38
2022-08-04T11:30:49.511Z,33.75
2022-08-04T11:31:51.877Z,39.38
2022-08-04T11:32:49.486Z,39.38
2022-08-04T11:33:49.489Z,39.38
2022-08-04T11:34:52.844Z,45.00
2022-08-04T11:35:49.458Z,45.00
2022-08-04T11:36:49.457Z,45.00
2022-08-04T11:37:49.450Z,22.50
2022-08-04T11:38:50.816Z,22.50
2022-08-04T11:39:49.400Z,16.88
2022-08-04T11:41:02.165Z,39.38
2022-08-04T11:41:50.387Z,39.38
2022-08-04T11:42:49.411Z,45.00
2022-08-04T11:44:00.911Z,45.00
2022-08-04T11:44:50.351Z,45.00
2022-08-04T11:45:49.332Z,45.00
2022-08-04T11:46:49.351Z,45.00
2022-08-04T11:47:49.352Z,45.00
2022-08-04T11:48:49.345Z,28.12
2022-08-04T11:49:57.173Z,50.62
2022-08-04T11:50:53.611Z,50.62
2022-08-04T11:51:49.293Z,50.62
2022-08-04T11:52:49.323Z,50.62
2022-08-04T11:53:49.276Z,33.75
2022-08-04T11:54:52.484Z,11.25
2022-08-04T11:56:07.045Z,11.25
2022-08-04T11:56:50.235Z,11.25
2022-08-04T11:57:53.993Z,33.75
2022-08-04T11:58:50.715Z,33.75
2022-08-04T11:59:49.203Z,45.00
2022-08-04T12:00:49.202Z,56.25
2022-08-04T12:01:49.239Z,61.88
2022-08-04T12:02:49.262Z,50.62
2022-08-04T12:04:03.521Z,56.25
2022-08-04T12:04:50.148Z,56.25
2022-08-04T12:05:49.138Z,50.62
2022-08-04T12:06:57.035Z,39.38
2022-08-04T12:07:50.160Z,28.12
2022-08-04T12:08:49.109Z,22.50
2022-08-04T12:09:49.100Z,28.12
2022-08-04T12:10:49.078Z,28.12
2022-08-04T12:11:49.089Z,28.12
2022-08-04T12:12:49.070Z,28.12
2022-08-04T12:13:49.098Z,28.12
2022-08-04T12:14:49.041Z,28.12
2022-08-04T12:15:49.044Z,28.12
2022-08-04T12:16:49.033Z,28.12
2022-08-04T12:17:52.468Z,28.12
2022-08-04T12:18:49.048Z,28.12
2022-08-04T12:20:04.556Z,28.12
2022-08-04T12:20:50.006Z,28.12
2022-08-04T12:21:53.188Z,50.62
2022-08-04T12:22:49.976Z,73.12
2022-08-04T12:23:49.003Z,73.12
2022-08-04T12:24:49.976Z,67.50
2022-08-04T12:25:49.001Z,61.88
2022-08-04T12:26:48.956Z,61.88
2022-08-04T12:27:48.961Z,61.88
2022-08-04T12:30:57.411Z,61.88
2022-08-04T12:30:59.487Z,56.25
2022-08-04T12:31:49.888Z,56.25
2022-08-04T12:32:53.749Z,56.25
2022-08-04T12:34:04.671Z,56.25
2022-08-04T12:34:49.836Z,61.88
2022-08-04T12:36:10.087Z,61.88
2022-08-04T12:36:49.831Z,61.88
2022-08-04T12:37:48.810Z,61.88
2022-08-04T12:38:48.879Z,61.88
2022-08-04T12:40:27.603Z,61.88
2022-08-04T12:40:49.841Z,61.88
2022-08-04T12:41:48.801Z,61.88
2022-08-04T12:42:59.343Z,61.88
2022-08-04T12:43:49.775Z,61.88
2022-08-04T12:44:48.733Z,50.62
2022-08-04T12:45:48.922Z,61.88
2022-08-04T12:46:48.712Z,61.88
2022-08-04T12:47:48.736Z,61.88
2022-08-04T12:48:48.706Z,67.50
2022-08-04T12:49:53.233Z,67.50
2022-08-04T12:50:49.671Z,67.50
2022-08-04T12:52:07.744Z,61.88
2022-08-04T12:53:05.169Z,67.50
2022-08-04T12:53:51.228Z,33.75
2022-08-04T12:54:48.626Z,67.50
2022-08-04T12:56:01.891Z,67.50
2022-08-04T12:56:49.607Z,61.88
2022-08-04T12:57:48.628Z,50.62
2022-08-04T12:58:48.614Z,39.38
2022-08-04T12:59:57.086Z,28.12
2022-08-04T13:00:49.610Z,28.12
2022-08-04T13:02:08.704Z,28.12
2022-08-04T13:02:49.608Z,33.75
2022-08-04T13:03:48.634Z,39.38
2022-08-04T13:04:51.633Z,73.12
2022-08-04T13:05:48.519Z,78.75
2022-08-04T13:06:48.500Z,78.75
2022-08-04T13:07:48.486Z,78.75
2022-08-04T13:08:48.551Z,73.12
2022-08-04T13:09:48.477Z,56.25
2022-08-04T13:10:48.463Z,61.88