createdAt,value
2022-11-12T00:00:59.229Z,102475.25
2022-11-12T00:03:46.051Z,102475.09
2022-11-12T00:06:32.722Z,102482.81
2022-11-12T00:09:19.106Z,102480.09
2022-11-12T00:12:06.536Z,102486.19
2022-11-12T00:14:54.538Z,102487.75
2022-11-12T00:17:41.270Z,102482.31
2022-11-12T00:20:27.603Z,102477.78
2022-11-12T00:23:14.395Z,102482.03
2022-11-12T00:26:01.439Z,102491.56
2022-11-12T00:28:47.898Z,102486.31
2022-11-12T00:31:35.874Z,102491.41
2022-11-12T00:34:22.558Z,102490.41
2022-11-12T00:37:09.861Z,102489.34
2022-11-12T00:39:56.517Z,102496.31
2022-11-12T00:42:43.158Z,102497.03
2022-11-12T00:45:29.364Z,102511.06
2022-11-12T00:48:16.995Z,102520.59
2022-11-12T00:51:04.747Z,102505.66
2022-11-12T00:53:51.995Z,102512.53
2022-11-12T00:56:38.652Z,102520.09
2022-11-12T00:59:25.124Z,102513.66
2022-11-12T01:02:11.952Z,102512.69
2022-11-12T01:04:59.859Z,102511.56
2022-11-12T01:07:48.384Z,102505.25
2022-11-12T01:10:37.518Z,102513.03
2022-11-12T01:13:24.189Z,102516.50
2022-11-12T01:16:12.708Z,102514.75
2022-11-12T01:19:01.005Z,102517.19
2022-11-12T01:21:48.889Z,102519.72
2022-11-12T01:24:35.412Z,102516.03
2022-11-12T01:27:21.572Z,102518.56
2022-11-12T01:30:09.441Z,102516.69
2022-11-12T01:32:56.295Z,102512.16
2022-11-12T01:35:42.793Z,102514.53
2022-11-12T01:38:34.385Z,102504.84
2022-11-12T01:41:23.232Z,102514.34
2022-11-12T01:44:12.112Z,102511.44
2022-11-12T01:47:03.884Z,102504.13
2022-11-12T01:49:56.947Z,102506.75
2022-11-12T01:52:47.641Z,102508.38
2022-11-12T01:55:38.560Z,102509.28
2022-11-12T01:58:28.554Z,102510.06
2022-11-12T02:01:15.420Z,102511.00
2022-11-12T02:04:01.858Z,102514.53
2022-11-12T02:06:50.024Z,102505.75
2022-11-12T02:09:37.497Z,102512.69
2022-11-12T02:12:42.726Z,102510.91
2022-11-12T02:15:29.532Z,102501.31
2022-11-12T02:18:17.150Z,102517.06
2022-11-12T02:21:06.705Z,102502.06
2022-11-12T02:24:02.672Z,102504.75
2022-11-12T02:26:52.090Z,102506.47
2022-11-12T02:29:46.193Z,102507.22
2022-11-12T02:32:32.676Z,102500.94
2022-11-12T02:35:18.947Z,102499.94
2022-11-12T02:38:06.995Z,102510.19
2022-11-12T02:40:54.586Z,102511.63
2022-11-12T02:43:41.920Z,102505.28
2022-11-12T02:46:28.558Z,102513.78
2022-11-12T02:49:15.121Z,102522.31
2022-11-12T02:52:01.631Z,102521.13
2022-11-12T02:54:48.100Z,102526.25
2022-11-12T02:57:36.068Z,102513.84
2022-11-12T03:00:22.391Z,102511.97
2022-11-12T03:03:09.025Z,102514.50
2022-11-12T03:05:56.903Z,102525.69
2022-11-12T03:08:43.239Z,102517.72
2022-11-12T03:11:29.638Z,102508.78
2022-11-12T03:14:17.433Z,102515.75
2022-11-12T03:17:04.102Z,102519.00
2022-11-12T03:19:50.184Z,102523.41
2022-11-12T03:22:36.576Z,102523.22
2022-11-12T03:25:23.119Z,102520.50
2022-11-12T03:28:11.315Z,102522.22
2022-11-12T03:31:00.362Z,102522.88
2022-11-12T03:33:47.170Z,102526.91
2022-11-12T03:36:33.197Z,102526.81
2022-11-12T03:39:19.609Z,102529.25
2022-11-12T03:42:06.843Z,102528.16
2022-11-12T03:44:53.139Z,102525.44
2022-11-12T03:47:43.491Z,102530.47
2022-11-12T03:50:31.254Z,102522.50
2022-11-12T03:53:17.935Z,102526.75
2022-11-12T03:56:04.181Z,102524.03
2022-11-12T03:58:50.685Z,102523.84
2022-11-12T04:01:37.218Z,102528.91
2022-11-12T04:04:45.376Z,102524.38
2022-11-12T04:07:49.514Z,102520.75
2022-11-12T04:10:36.879Z,102523.19
2022-11-12T04:13:29.444Z,102521.28
2022-11-12T04:16:34.794Z,102515.94
2022-11-12T04:19:39.074Z,102518.47
2022-11-12T04:22:26.807Z,102526.13
2022-11-12T04:25:30.906Z,102529.53
2022-11-12T04:28:17.347Z,102525.81
2022-11-12T04:31:02.833Z,102521.41
2022-11-12T04:33:48.975Z,102514.16
2022-11-12T04:36:35.464Z,102514.97
2022-11-12T04:39:23.126Z,102520.22
2022-11-12T04:42:27.225Z,102514.88
2022-11-12T04:45:13.801Z,102510.44
2022-11-12T04:48:00.312Z,102511.16
2022-11-12T04:50:51.187Z,102498.75
2022-11-12T04:53:37.724Z,102512.69
2022-11-12T04:56:25.405Z,102500.19
2022-11-12T04:59:11.728Z,102499.97
2022-11-12T05:01:58.235Z,102499.88
2022-11-12T05:04:44.798Z,102505.75
2022-11-12T05:07:33.222Z,102509.88
2022-11-12T05:10:19.660Z,102508.78
2022-11-12T05:13:07.457Z,102500.72
2022-11-12T05:15:53.875Z,102504.94
2022-11-12T05:18:40.460Z,102505.63
2022-11-12T05:21:44.301Z,102509.88
2022-11-12T05:24:41.424Z,102507.97
2022-11-12T05:27:28.089Z,102512.19
2022-11-12T05:30:16.310Z,102516.41
2022-11-12T05:33:02.811Z,102521.56
2022-11-12T05:35:49.259Z,102512.59
2022-11-12T05:38:35.659Z,102519.56
2022-11-12T05:41:21.940Z,102510.69
2022-11-12T05:44:08.336Z,102516.50
2022-11-12T05:46:56.346Z,102518.22
2022-11-12T05:49:42.752Z,102512.91
2022-11-12T05:52:28.941Z,102517.13
2022-11-12T05:55:15.840Z,102524.78
2022-11-12T05:58:06.116Z,102525.38
2022-11-12T06:00:52.587Z,102532.19
2022-11-12T06:03:42.045Z,102532.13
2022-11-12T06:06:28.472Z,102540.66
2022-11-12T06:09:15.106Z,102551.00
2022-11-12T06:12:06.186Z,102550.91
2022-11-12T06:14:52.554Z,102552.50
2022-11-12T06:17:39.025Z,102547.19
2022-11-12T06:20:26.638Z,102552.41
2022-11-12T06:23:12.982Z,102554.13
2022-11-12T06:25:59.402Z,102552.41
2022-11-12T06:28:46.149Z,102566.50
2022-11-12T06:31:32.557Z,102556.84
2022-11-12T06:34:18.874Z,102559.47
2022-11-12T06:37:06.689Z,102549.91
2022-11-12T06:39:53.067Z,102566.50
2022-11-12T06:42:39.417Z,102562.97
2022-11-12T06:45:25.897Z,102574.34
2022-11-12T06:48:12.393Z,102574.16
2022-11-12T06:50:59.549Z,102581.88
2022-11-12T06:53:47.989Z,102588.91
2022-11-12T06:56:34.426Z,102583.56
2022-11-12T06:59:20.653Z,102580.06
2022-11-12T07:02:07.539Z,102588.81
2022-11-12T07:04:54.264Z,102592.47
2022-11-12T07:07:40.639Z,102582.06
2022-11-12T07:10:28.219Z,102576.84
2022-11-12T07:13:14.509Z,102577.06
2022-11-12T07:16:01.710Z,102572.75
2022-11-12T07:18:48.726Z,102582.38
2022-11-12T07:21:35.223Z,102588.72
2022-11-12T07:24:21.544Z,102595.06
2022-11-12T07:27:09.204Z,102585.72
2022-11-12T07:29:55.640Z,102596.63
2022-11-12T07:32:45.065Z,102602.94
2022-11-12T07:35:34.332Z,102607.72
2022-11-12T07:38:20.571Z,102606.31
2022-11-12T07:41:08.922Z,102611.34
2022-11-12T07:43:57.206Z,102610.13
2022-11-12T07:46:43.565Z,102615.00
2022-11-12T07:49:29.745Z,102620.81
2022-11-12T07:52:15.807Z,102620.50
2022-11-12T07:55:02.305Z,102615.06
2022-11-12T07:57:48.796Z,102619.09
2022-11-12T08:00:36.648Z,102621.41
2022-11-12T08:03:23.330Z,102618.34
2022-11-12T08:06:09.965Z,102617.94
2022-11-12T08:08:57.619Z,102615.81
2022-11-12T08:11:43.910Z,102601.38
2022-11-12T08:14:30.396Z,102603.56
2022-11-12T08:17:17.869Z,102611.31
2022-11-12T08:20:04.989Z,102611.16
2022-11-12T08:22:51.230Z,102614.53
2022-11-12T08:25:38.029Z,102606.59
2022-11-12T08:28:24.165Z,102609.25
2022-11-12T08:31:13.056Z,102625.00
2022-11-12T08:34:11.934Z,102619.84
2022-11-12T08:36:58.348Z,102622.66
2022-11-12T08:39:45.092Z,102609.59
2022-11-12T08:42:32.637Z,102611.38
2022-11-12T08:45:18.844Z,102608.78
2022-11-12T08:48:07.620Z,102618.50
2022-11-12T08:50:55.189Z,102615.34
2022-11-12T08:53:41.627Z,102621.78
2022-11-12T08:56:27.786Z,102618.75
2022-11-12T08:59:14.221Z,102629.81
2022-11-12T09:02:00.266Z,102623.00
2022-11-12T09:04:46.616Z,102619.19
2022-11-12T09:07:50.903Z,102615.41
2022-11-12T09:10:38.753Z,102620.34
2022-11-12T09:13:25.312Z,102618.28
2022-11-12T09:16:11.990Z,102624.94
2022-11-12T09:18:58.363Z,102621.84
2022-11-12T09:21:44.725Z,102621.41
2022-11-12T09:24:32.614Z,102617.28
2022-11-12T09:27:19.169Z,102628.91
2022-11-12T09:30:07.396Z,102622.13
2022-11-12T09:32:58.950Z,102610.63
2022-11-12T09:35:45.809Z,102610.00
2022-11-12T09:38:32.532Z,102611.94
2022-11-12T09:41:26.668Z,102612.88
2022-11-12T09:44:17.094Z,102615.59
2022-11-12T09:47:08.438Z,102620.94
2022-11-12T09:50:04.722Z,102619.25
2022-11-12T09:52:56.307Z,102618.19
2022-11-12T09:55:44.989Z,102610.91
2022-11-12T09:58:32.714Z,102610.84
2022-11-12T10:01:25.398Z,102608.16
2022-11-12T10:04:42.423Z,102609.72
2022-11-12T10:07:41.849Z,102610.56
2022-11-12T10:10:42.158Z,102614.97
2022-11-12T10:13:42.571Z,102614.13
2022-11-12T10:16:47.745Z,102600.03
2022-11-12T10:19:47.886Z,102600.91
2022-11-12T10:22:46.937Z,102605.38
2022-11-12T10:25:33.879Z,102615.19
2022-11-12T10:28:28.283Z,102608.16
2022-11-12T10:31:20.080Z,102607.25
2022-11-12T10:34:17.409Z,102600.28
2022-11-12T10:37:07.335Z,102597.69
2022-11-12T10:39:53.788Z,102587.94
2022-11-12T10:42:57.454Z,102590.69
2022-11-12T10:45:44.530Z,102602.28
2022-11-12T10:48:35.426Z,102601.63
2022-11-12T10:51:27.767Z,102585.06
2022-11-12T10:54:22.715Z,102588.72
2022-11-12T10:57:24.853Z,102603.03
2022-11-12T11:00:19.315Z,102602.38
2022-11-12T11:03:16.578Z,102592.03
2022-11-12T11:06:07.667Z,102591.44
2022-11-12T11:08:55.956Z,102588.03
2022-11-12T11:11:51.046Z,102589.22
2022-11-12T11:14:38.331Z,102590.28
2022-11-12T11:17:24.477Z,102587.72
2022-11-12T11:20:19.478Z,102577.19
2022-11-12T11:23:15.814Z,102590.56
2022-11-12T11:26:14.073Z,102585.50
2022-11-12T11:29:18.553Z,102583.91
2022-11-12T11:32:12.673Z,102591.09
2022-11-12T11:35:10.482Z,102583.28
2022-11-12T11:38:17.089Z,102582.63
2022-11-12T11:41:22.568Z,102568.75
2022-11-12T11:44:22.106Z,102562.69
2022-11-12T11:47:22.659Z,102569.09
2022-11-12T11:50:24.868Z,102567.59
2022-11-12T11:53:22.468Z,102560.75
2022-11-12T11:56:19.251Z,102560.91
2022-11-12T11:59:21.426Z,102563.69
2022-11-12T12:02:31.308Z,102554.13
2022-11-12T12:05:33.824Z,102549.00
2022-11-12T12:08:30.422Z,102536.75
2022-11-12T12:11:22.604Z,102543.28
2022-11-12T12:14:24.552Z,102549.00
2022-11-12T12:17:21.826Z,102538.75
2022-11-12T12:20:19.604Z,102545.28
2022-11-12T12:23:12.036Z,102549.19
2022-11-12T12:26:03.824Z,102546.81
2022-11-12T12:28:57.508Z,102544.34
2022-11-12T12:31:48.116Z,102549.88
2022-11-12T12:34:39.293Z,102539.41
2022-11-12T12:37:32.899Z,102544.09
2022-11-12T12:40:22.910Z,102544.38
2022-11-12T12:43:18.829Z,102538.38
2022-11-12T12:46:05.838Z,102545.53
2022-11-12T12:48:54.136Z,102545.75
2022-11-12T12:51:40.692Z,102540.59
2022-11-12T12:54:57.744Z,102524.06
2022-11-12T12:57:43.896Z,102534.09
2022-11-12T13:00:38.033Z,102533.66
2022-11-12T13:03:53.903Z,102534.19
2022-11-12T13:06:52.468Z,102530.31
2022-11-12T13:09:38.814Z,102525.34
2022-11-12T13:13:03.590Z,102527.44
2022-11-12T13:15:53.827Z,102530.44
2022-11-12T13:19:02.293Z,102520.19
2022-11-12T13:21:48.707Z,102516.03
2022-11-12T13:25:04.455Z,102520.69
2022-11-12T13:28:11.813Z,102507.50
2022-11-12T13:31:02.945Z,102509.38
2022-11-12T13:33:49.882Z,102503.16
2022-11-12T13:36:36.626Z,102504.97
2022-11-12T13:39:24.216Z,102495.06
2022-11-12T13:42:32.178Z,102491.38
2022-11-12T13:45:21.443Z,102494.88
2022-11-12T13:48:13.201Z,102492.16
2022-11-12T13:51:02.749Z,102475.19
2022-11-12T13:53:48.921Z,102478.63
2022-11-12T13:56:37.466Z,102473.13
2022-11-12T13:59:25.578Z,102482.81
2022-11-12T14:02:21.738Z,102472.91
2022-11-12T14:05:16.911Z,102481.69
2022-11-12T14:08:31.195Z,102477.09
2022-11-12T14:11:46.934Z,102480.47
2022-11-12T14:14:48.902Z,102483.84
2022-11-12T14:17:44.112Z,102475.69
2022-11-12T14:20:36.326Z,102472.88
2022-11-12T14:23:25.383Z,102470.91
2022-11-12T14:26:13.672Z,102469.84
2022-11-12T14:29:00.291Z,102475.84
2022-11-12T14:32:02.703Z,102473.84
2022-11-12T14:34:48.926Z,102470.06
2022-11-12T14:37:43.475Z,102467.13
2022-11-12T14:40:33.226Z,102462.44
2022-11-12T14:43:34.367Z,102456.81
2022-11-12T14:46:25.603Z,102458.25
2022-11-12T14:49:20.055Z,102456.19
2022-11-12T14:52:13.811Z,102453.22
2022-11-12T14:55:10.043Z,102459.97
2022-11-12T14:57:59.296Z,102456.06
2022-11-12T15:00:47.879Z,102452.19
2022-11-12T15:03:35.330Z,102450.97
2022-11-12T15:06:30.616Z,102454.09
2022-11-12T15:09:21.625Z,102459.91
2022-11-12T15:12:12.993Z,102452.44
2022-11-12T15:15:10.235Z,102445.88
2022-11-12T15:18:01.678Z,102450.78
2022-11-12T15:21:06.796Z,102449.47
2022-11-12T15:23:57.787Z,102443.72
2022-11-12T15:26:46.116Z,102451.28
2022-11-12T15:29:35.989Z,102461.47
2022-11-12T15:32:33.779Z,102445.19
2022-11-12T15:35:34.668Z,102454.47
2022-11-12T15:38:25.512Z,102450.56
2022-11-12T15:41:23.660Z,102448.34
2022-11-12T15:44:10.263Z,102453.25
2022-11-12T15:47:04.466Z,102445.75
2022-11-12T15:49:52.000Z,102440.94
2022-11-12T15:52:38.429Z,102444.94
2022-11-12T15:55:24.541Z,102448.06
2022-11-12T15:58:16.355Z,102443.22
2022-11-12T16:01:04.067Z,102445.50
2022-11-12T16:03:51.939Z,102454.81
2022-11-12T16:06:38.528Z,102457.09
2022-11-12T16:09:24.559Z,102454.94
2022-11-12T16:12:12.914Z,102458.13
2022-11-12T16:15:00.184Z,102456.88
2022-11-12T16:17:47.172Z,102447.69
2022-11-12T16:20:36.330Z,102456.16
2022-11-12T16:23:22.752Z,102456.75
2022-11-12T16:26:13.023Z,102459.94
2022-11-12T16:28:59.927Z,102461.38
2022-11-12T16:31:46.406Z,102453.09
2022-11-12T16:34:32.869Z,102463.25
2022-11-12T16:37:20.357Z,102466.50
2022-11-12T16:40:10.742Z,102479.31
2022-11-12T16:42:57.320Z,102469.28
2022-11-12T16:45:45.399Z,102467.97
2022-11-12T16:48:32.367Z,102472.09
2022-11-12T16:51:20.500Z,102474.34
2022-11-12T16:54:08.551Z,102470.53
2022-11-12T16:56:54.716Z,102475.59
2022-11-12T16:59:41.001Z,102475.25
2022-11-12T17:02:27.401Z,102478.41
2022-11-12T17:05:16.789Z,102481.63
2022-11-12T17:08:02.872Z,102472.53
2022-11-12T17:10:50.863Z,102479.25
2022-11-12T17:13:38.706Z,102483.34
2022-11-12T17:16:25.319Z,102479.59
2022-11-12T17:19:11.866Z,102476.69
2022-11-12T17:21:58.346Z,102471.97
2022-11-12T17:24:44.862Z,102484.00
2022-11-12T17:27:32.580Z,102475.84
2022-11-12T17:30:19.284Z,102471.19
2022-11-12T17:33:05.548Z,102470.00
2022-11-12T17:35:52.175Z,102464.34
2022-11-12T17:38:38.473Z,102454.38
2022-11-12T17:41:25.004Z,102461.16
2022-11-12T17:44:16.583Z,102467.94
2022-11-12T17:47:02.996Z,102461.63
2022-11-12T17:49:49.380Z,102456.03
2022-11-12T17:52:35.815Z,102457.53
2022-11-12T17:55:22.052Z,102454.69
2022-11-12T17:58:08.868Z,102445.72
2022-11-12T18:00:56.623Z,102443.72
2022-11-12T18:03:44.325Z,102446.09
2022-11-12T18:06:32.711Z,102450.25
2022-11-12T18:09:18.969Z,102444.69
2022-11-12T18:12:06.700Z,102443.66
2022-11-12T18:14:53.216Z,102439.88
2022-11-12T18:17:41.318Z,102436.13
2022-11-12T18:20:28.040Z,102436.78
2022-11-12T18:23:14.264Z,102443.53
2022-11-12T18:26:01.594Z,102448.63
2022-11-12T18:28:52.280Z,102444.13
2022-11-12T18:31:38.417Z,102455.25
2022-11-12T18:34:25.785Z,102448.91
2022-11-12T18:37:12.312Z,102456.66
2022-11-12T18:39:58.775Z,102445.81
2022-11-12T18:42:45.391Z,102452.72
2022-11-12T18:45:31.984Z,102457.75
2022-11-12T18:48:18.130Z,102453.16
2022-11-12T18:51:08.237Z,102448.53
2022-11-12T18:53:54.576Z,102441.34
2022-11-12T18:56:42.552Z,102438.53
2022-11-12T18:59:30.828Z,102446.34
2022-11-12T19:02:17.222Z,102443.63
2022-11-12T19:05:03.859Z,102442.56
2022-11-12T19:07:51.645Z,102446.75
2022-11-12T19:10:38.009Z,102440.44
2022-11-12T19:13:24.391Z,102450.88
2022-11-12T19:16:13.999Z,102446.44
2022-11-12T19:19:00.170Z,102451.69
2022-11-12T19:21:48.786Z,102449.72
2022-11-12T19:24:36.316Z,102439.81
2022-11-12T19:27:23.191Z,102451.97
2022-11-12T19:30:10.793Z,102438.66
2022-11-12T19:32:57.261Z,102433.13
2022-11-12T19:35:43.519Z,102446.09
2022-11-12T19:38:30.198Z,102437.34
2022-11-12T19:41:20.013Z,102448.56
2022-11-12T19:44:07.281Z,102446.69
2022-11-12T19:46:53.607Z,102430.75
2022-11-12T19:49:40.057Z,102446.25
2022-11-12T19:52:26.413Z,102443.50
2022-11-12T19:55:12.526Z,102435.44
2022-11-12T19:58:01.095Z,102429.03
2022-11-12T20:00:47.533Z,102436.72
2022-11-12T20:03:33.873Z,102433.13
2022-11-12T20:06:23.255Z,102437.31
2022-11-12T20:09:10.178Z,102431.00
2022-11-12T20:11:56.489Z,102422.00
2022-11-12T20:14:44.247Z,102428.81
2022-11-12T20:17:32.922Z,102439.16
2022-11-12T20:20:19.181Z,102430.28
2022-11-12T20:23:05.678Z,102431.75
2022-11-12T20:25:52.803Z,102433.28
2022-11-12T20:28:41.583Z,102439.38
2022-11-12T20:31:29.603Z,102433.06
2022-11-12T20:34:16.166Z,102433.59
2022-11-12T20:37:02.759Z,102444.00
2022-11-12T20:39:49.390Z,102438.59
2022-11-12T20:42:35.743Z,102441.16
2022-11-12T20:45:22.084Z,102433.00
2022-11-12T20:48:10.056Z,102436.34
2022-11-12T20:51:22.643Z,102444.94
2022-11-12T20:54:11.387Z,102442.22
2022-11-12T20:56:59.732Z,102435.91
2022-11-12T20:59:45.888Z,102439.16
2022-11-12T21:02:32.426Z,102434.66
2022-11-12T21:05:20.100Z,102438.81
2022-11-12T21:08:06.559Z,102427.06
2022-11-12T21:10:53.762Z,102428.69
2022-11-12T21:13:40.690Z,102426.00
2022-11-12T21:16:26.799Z,102431.06
2022-11-12T21:19:13.159Z,102421.31
2022-11-12T21:22:00.969Z,102417.66
2022-11-12T21:24:47.372Z,102416.56
2022-11-12T21:27:33.912Z,102421.72
2022-11-12T21:30:20.841Z,102420.84
2022-11-12T21:33:07.236Z,102412.78
2022-11-12T21:35:54.047Z,102430.16
2022-11-12T21:38:41.852Z,102415.06
2022-11-12T21:41:31.123Z,102418.31
2022-11-12T21:44:17.532Z,102415.69
2022-11-12T21:47:04.028Z,102413.88
2022-11-12T21:49:50.835Z,102409.34
2022-11-12T21:52:37.141Z,102411.00
2022-11-12T21:55:24.752Z,102396.91
2022-11-12T21:58:11.203Z,102396.72
2022-11-12T22:00:57.606Z,102391.28
2022-11-12T22:03:45.092Z,102392.00
2022-11-12T22:06:31.573Z,102390.91
2022-11-12T22:09:17.629Z,102396.97
2022-11-12T22:12:05.629Z,102397.69
2022-11-12T22:14:51.822Z,102402.03
2022-11-12T22:17:38.238Z,102396.69
2022-11-12T22:20:24.605Z,102386.13
2022-11-12T22:23:11.258Z,102386.94
2022-11-12T22:25:58.625Z,102387.75
2022-11-12T22:28:46.128Z,102381.59
2022-11-12T22:31:33.710Z,102371.94
2022-11-12T22:34:20.556Z,102377.16
2022-11-12T22:37:06.881Z,102372.03
2022-11-12T22:39:53.441Z,102376.38
2022-11-12T22:42:39.844Z,102378.16
2022-11-12T22:45:27.266Z,102368.69
2022-11-12T22:48:13.812Z,102373.09
2022-11-12T22:51:01.477Z,102364.44
2022-11-12T22:53:48.113Z,102368.84
2022-11-12T22:56:34.738Z,102363.63
2022-11-12T22:59:21.288Z,102365.53
2022-11-12T23:02:09.156Z,102359.44
2022-11-12T23:04:55.542Z,102358.66
2022-11-12T23:07:42.044Z,102350.78
2022-11-12T23:10:28.304Z,102356.13
2022-11-12T23:13:14.679Z,102350.13
2022-11-12T23:16:01.925Z,102347.53
2022-11-12T23:18:49.461Z,102345.00
2022-11-12T23:21:35.941Z,102340.78
2022-11-12T23:24:22.359Z,102339.31
2022-11-12T23:27:08.837Z,102340.59
2022-11-12T23:29:55.169Z,102332.16
2022-11-12T23:32:41.791Z,102329.88
2022-11-12T23:35:29.577Z,102337.28
2022-11-12T23:38:15.793Z,102331.56
2022-11-12T23:41:03.482Z,102332.00
2022-11-12T23:43:49.881Z,102326.13
2022-11-12T23:46:36.114Z,102317.59
2022-11-12T23:49:22.302Z,102324.84
2022-11-12T23:52:10.096Z,102324.16
2022-11-12T23:54:56.715Z,102327.69
2022-11-12T23:57:43.080Z,102326.97
