createdAt,value
2022-12-09T00:01:16.765Z,11.77
2022-12-09T00:03:44.176Z,12.98
2022-12-09T00:06:17.605Z,14.05
2022-12-09T00:08:45.267Z,14.32
2022-12-09T00:11:12.841Z,13.13
2022-12-09T00:13:40.282Z,14.48
2022-12-09T00:16:14.023Z,11.18
2022-12-09T00:18:41.964Z,11.27
2022-12-09T00:21:32.862Z,12.55
2022-12-09T00:26:30.700Z,9.48
2022-12-09T00:28:58.680Z,8.88
2022-12-09T00:31:32.772Z,9.35
2022-12-09T00:34:04.019Z,9.75
2022-12-09T00:36:30.951Z,9.95
2022-12-09T00:38:59.450Z,9.18
2022-12-09T00:41:28.316Z,10.30
2022-12-09T00:43:56.147Z,12.32
2022-12-09T00:46:23.263Z,10.70
2022-12-09T00:48:50.525Z,11.40
2022-12-09T00:51:21.419Z,11.60
2022-12-09T00:53:55.911Z,9.85
2022-12-09T00:56:29.960Z,11.07
2022-12-09T00:58:58.737Z,10.93
2022-12-09T01:01:26.682Z,8.25
2022-12-09T01:03:53.882Z,9.85
2022-12-09T01:06:25.583Z,9.00
2022-12-09T01:08:52.895Z,9.93
2022-12-09T01:11:24.398Z,8.95
2022-12-09T01:13:52.547Z,8.30
2022-12-09T01:16:24.891Z,10.80
2022-12-09T01:18:55.358Z,8.32
2022-12-09T01:21:22.249Z,7.32
2022-12-09T01:23:49.438Z,7.25
2022-12-09T01:26:17.993Z,7.22
2022-12-09T01:28:47.047Z,6.63
2022-12-09T01:31:18.030Z,6.40
2022-12-09T01:33:45.399Z,6.00
2022-12-09T01:36:18.066Z,5.75
2022-12-09T01:38:47.249Z,6.50
2022-12-09T01:41:16.616Z,8.15
2022-12-09T01:43:44.090Z,7.10
2022-12-09T01:46:11.388Z,8.63
2022-12-09T01:48:43.434Z,7.82
2022-12-09T01:51:19.991Z,10.25
2022-12-09T01:53:50.383Z,8.93
2022-12-09T01:56:32.112Z,7.78
2022-12-09T01:59:11.719Z,7.65
2022-12-09T02:01:39.659Z,6.55
2022-12-09T02:04:07.005Z,10.70
2022-12-09T02:06:38.524Z,7.45
2022-12-09T02:09:06.017Z,6.45
2022-12-09T02:11:44.729Z,6.53
2022-12-09T02:14:55.765Z,8.52
2022-12-09T02:17:51.128Z,7.53
2022-12-09T02:20:29.157Z,5.80
2022-12-09T02:23:24.378Z,9.80
2022-12-09T02:26:07.994Z,6.65
2022-12-09T02:29:16.111Z,7.15
2022-12-09T02:32:26.133Z,6.53
2022-12-09T02:35:05.600Z,8.57
2022-12-09T02:37:54.269Z,7.57
2022-12-09T02:40:35.754Z,7.07
2022-12-09T02:43:06.605Z,5.30
2022-12-09T02:45:36.663Z,6.90
2022-12-09T02:48:06.267Z,5.65
2022-12-09T02:50:37.471Z,6.45
2022-12-09T02:53:10.496Z,8.18
2022-12-09T02:55:39.923Z,6.28
2022-12-09T02:58:06.850Z,7.63
2022-12-09T03:00:34.134Z,5.93
2022-12-09T03:03:10.637Z,9.10
2022-12-09T03:05:52.117Z,7.47
2022-12-09T03:08:48.314Z,7.45
2022-12-09T03:11:24.308Z,5.40
2022-12-09T03:14:40.469Z,5.68
2022-12-09T03:17:25.334Z,6.30
2022-12-09T03:20:00.460Z,5.85
2022-12-09T03:22:33.829Z,7.45
2022-12-09T03:25:15.437Z,7.38
2022-12-09T03:27:55.977Z,7.40
2022-12-09T03:30:23.170Z,9.00
2022-12-09T03:32:54.862Z,7.93
2022-12-09T03:35:34.214Z,7.90
2022-12-09T03:38:06.768Z,6.85
2022-12-09T03:40:36.572Z,6.68
2022-12-09T03:43:18.588Z,9.80
2022-12-09T03:45:46.618Z,8.60
2022-12-09T03:48:14.037Z,6.10
2022-12-09T03:50:59.518Z,7.85
2022-12-09T03:53:38.611Z,5.40
2022-12-09T03:56:15.936Z,8.95
2022-12-09T03:58:47.443Z,7.45
2022-12-09T04:01:15.294Z,7.15
2022-12-09T04:03:46.222Z,8.25
2022-12-09T04:06:13.229Z,6.28
2022-12-09T04:08:40.140Z,7.85
2022-12-09T04:11:07.389Z,8.43
2022-12-09T04:13:34.416Z,9.93
2022-12-09T04:16:01.357Z,9.02
2022-12-09T04:18:28.277Z,8.10
2022-12-09T04:20:55.573Z,7.60
2022-12-09T04:23:22.756Z,10.57
2022-12-09T04:25:49.927Z,7.75
2022-12-09T04:28:17.220Z,8.43
2022-12-09T04:30:48.188Z,7.32
2022-12-09T04:33:15.258Z,7.50
2022-12-09T04:35:42.415Z,8.18
2022-12-09T04:38:09.593Z,8.55
2022-12-09T04:40:36.808Z,6.93
2022-12-09T04:43:03.890Z,9.20
2022-12-09T04:45:31.078Z,6.63
2022-12-09T04:48:01.349Z,8.70
2022-12-09T04:50:28.345Z,8.02
2022-12-09T04:52:55.315Z,6.72
2022-12-09T04:55:22.462Z,6.55
2022-12-09T04:57:49.355Z,6.22
2022-12-09T05:00:17.499Z,6.05
2022-12-09T05:02:44.816Z,7.28
2022-12-09T05:05:12.367Z,6.00
2022-12-09T05:07:39.689Z,5.95
2022-12-09T05:10:08.082Z,7.47
2022-12-09T05:12:35.524Z,7.93
2022-12-09T05:15:02.870Z,5.15
2022-12-09T05:17:29.783Z,6.20
2022-12-09T05:19:56.894Z,7.93
2022-12-09T05:22:23.936Z,6.20
2022-12-09T05:24:51.380Z,7.43
2022-12-09T05:27:18.457Z,6.35
2022-12-09T05:29:46.349Z,6.20
2022-12-09T05:32:13.220Z,6.95
2022-12-09T05:34:40.359Z,6.45
2022-12-09T05:37:07.640Z,7.63
2022-12-09T05:39:34.518Z,5.80
2022-12-09T05:42:01.336Z,4.60
2022-12-09T05:44:28.487Z,7.60
2022-12-09T05:46:55.660Z,6.45
2022-12-09T05:49:23.025Z,6.95
2022-12-09T05:51:50.267Z,8.15
2022-12-09T05:54:17.345Z,5.57
2022-12-09T05:56:48.109Z,6.90
2022-12-09T05:59:15.861Z,9.38
2022-12-09T06:01:42.721Z,9.27
2022-12-09T06:04:10.177Z,8.35
2022-12-09T06:06:37.404Z,8.65
2022-12-09T06:09:08.654Z,8.52
2022-12-09T06:11:36.176Z,9.50
2022-12-09T06:14:04.343Z,8.98
2022-12-09T06:16:32.043Z,6.88
2022-12-09T06:18:59.340Z,9.82
2022-12-09T06:21:26.689Z,10.57
2022-12-09T06:23:54.347Z,8.55
2022-12-09T06:26:24.578Z,7.35
2022-12-09T06:28:52.892Z,8.63
2022-12-09T06:31:20.671Z,10.32
2022-12-09T06:33:58.128Z,8.60
2022-12-09T06:36:29.595Z,7.57
2022-12-09T06:39:05.863Z,7.03
2022-12-09T06:41:35.122Z,7.72
2022-12-09T06:44:02.133Z,8.27
2022-12-09T06:46:29.573Z,9.05
2022-12-09T06:48:56.926Z,9.25
2022-12-09T06:51:26.084Z,8.18
2022-12-09T06:53:54.300Z,7.68
2022-12-09T06:56:21.643Z,8.00
2022-12-09T06:58:49.024Z,10.23
2022-12-09T07:01:21.816Z,9.55
2022-12-09T07:03:54.487Z,8.48
2022-12-09T07:06:39.281Z,10.52
2022-12-09T07:09:20.912Z,9.80
2022-12-09T07:11:49.066Z,10.32
2022-12-09T07:14:18.334Z,8.90
2022-12-09T07:16:46.953Z,8.15
2022-12-09T07:19:21.212Z,8.18
2022-12-09T07:21:50.854Z,8.65
2022-12-09T07:24:19.376Z,8.77
2022-12-09T07:26:47.732Z,9.15
2022-12-09T07:29:15.319Z,9.18
2022-12-09T07:31:43.065Z,9.30
2022-12-09T07:34:11.763Z,8.73
2022-12-09T07:36:38.859Z,6.38
2022-12-09T07:39:14.063Z,6.47
2022-12-09T07:41:41.531Z,10.82
2022-12-09T07:44:11.128Z,8.15
2022-12-09T07:46:39.688Z,8.25
2022-12-09T07:49:07.336Z,8.68
2022-12-09T07:51:34.810Z,7.35
2022-12-09T07:54:01.974Z,7.40
2022-12-09T07:56:29.373Z,8.07
2022-12-09T07:58:57.612Z,6.60
2022-12-09T08:01:29.303Z,8.18
2022-12-09T08:03:56.930Z,8.30
2022-12-09T08:06:27.580Z,7.50
2022-12-09T08:08:59.840Z,8.02
2022-12-09T08:11:30.372Z,13.38
2022-12-09T08:14:05.728Z,9.20
2022-12-09T08:16:36.703Z,7.82
2022-12-09T08:19:04.442Z,10.85
2022-12-09T08:21:33.540Z,9.63
2022-12-09T08:24:05.911Z,10.65
2022-12-09T08:26:35.030Z,9.95
2022-12-09T08:29:02.628Z,9.20
2022-12-09T08:31:30.327Z,8.27
2022-12-09T08:33:58.615Z,12.65
2022-12-09T08:36:28.394Z,10.90
2022-12-09T08:38:59.574Z,9.60
2022-12-09T08:41:38.172Z,12.68
2022-12-09T08:44:17.093Z,12.75
2022-12-09T08:46:48.279Z,11.95
2022-12-09T08:49:22.096Z,10.82
2022-12-09T08:51:51.818Z,13.35
2022-12-09T08:54:19.810Z,12.15
2022-12-09T08:56:55.169Z,15.48
2022-12-09T08:59:23.764Z,15.40
2022-12-09T09:01:51.429Z,15.27
2022-12-09T09:04:21.857Z,14.65
2022-12-09T09:06:51.448Z,14.35
2022-12-09T09:09:21.271Z,16.27
2022-12-09T09:11:49.608Z,21.93
2022-12-09T09:14:16.653Z,17.13
2022-12-09T09:16:45.541Z,18.60
2022-12-09T09:19:22.870Z,18.88
2022-12-09T09:21:50.796Z,17.08
2022-12-09T09:24:21.584Z,18.80
2022-12-09T09:26:51.732Z,15.95
2022-12-09T09:29:22.128Z,16.08
2022-12-09T09:31:54.725Z,18.15
2022-12-09T09:34:24.038Z,16.83
2022-12-09T09:36:51.394Z,17.83
2022-12-09T09:39:20.167Z,18.40
2022-12-09T09:41:56.523Z,18.50
2022-12-09T09:44:40.152Z,17.23
2022-12-09T09:47:38.287Z,17.75
2022-12-09T09:50:27.482Z,16.27
2022-12-09T09:52:56.280Z,19.17
2022-12-09T09:55:48.233Z,14.80
2022-12-09T09:58:45.790Z,21.42
2022-12-09T10:01:20.399Z,19.15
2022-12-09T10:04:18.910Z,19.63
2022-12-09T10:07:12.491Z,16.38
2022-12-09T10:09:59.736Z,15.77
2022-12-09T10:13:09.528Z,18.27
2022-12-09T10:15:59.709Z,21.45
2022-12-09T10:18:36.991Z,16.92
2022-12-09T10:21:21.709Z,20.42
2022-12-09T10:23:50.672Z,16.90
2022-12-09T10:26:27.426Z,20.27
2022-12-09T10:29:16.269Z,21.88
2022-12-09T10:31:43.676Z,19.02
2022-12-09T10:34:14.233Z,25.00
2022-12-09T10:36:46.133Z,18.50
2022-12-09T10:39:22.034Z,18.50
2022-12-09T10:42:13.537Z,19.38
2022-12-09T10:44:41.133Z,20.67
2022-12-09T10:47:28.225Z,20.35
2022-12-09T10:49:56.300Z,20.15
2022-12-09T10:52:43.147Z,23.67
2022-12-09T10:55:31.436Z,16.65
2022-12-09T10:58:21.798Z,19.63
2022-12-09T11:01:18.597Z,21.90
2022-12-09T11:03:54.788Z,22.90
2022-12-09T11:06:38.180Z,17.80
2022-12-09T11:09:05.374Z,19.95
2022-12-09T11:12:05.670Z,21.00
2022-12-09T11:14:40.787Z,17.02
2022-12-09T11:17:16.056Z,19.10
2022-12-09T11:19:54.279Z,19.92
2022-12-09T11:22:41.097Z,22.45
2022-12-09T11:25:30.323Z,19.08
2022-12-09T11:28:23.058Z,19.42
2022-12-09T11:31:26.979Z,19.08
2022-12-09T11:33:58.099Z,17.85
2022-12-09T11:36:32.665Z,21.25
2022-12-09T11:39:26.286Z,20.85
2022-12-09T11:42:19.265Z,21.30
2022-12-09T11:45:06.722Z,20.27
2022-12-09T11:48:21.614Z,21.25
2022-12-09T11:50:32.935Z,23.17
2022-12-09T11:53:12.019Z,22.85
2022-12-09T11:55:51.915Z,19.75
2022-12-09T11:58:36.514Z,21.83
2022-12-09T12:01:12.090Z,25.45
2022-12-09T12:03:50.087Z,21.35
2022-12-09T12:06:28.815Z,23.95
2022-12-09T12:09:13.903Z,23.60
2022-12-09T12:12:20.362Z,25.70
2022-12-09T12:14:47.214Z,20.88
2022-12-09T12:17:27.524Z,28.35
2022-12-09T12:19:56.342Z,23.77
2022-12-09T12:22:55.076Z,23.17
2022-12-09T12:25:46.271Z,24.20
2022-12-09T12:28:41.149Z,19.42
2022-12-09T12:31:48.133Z,20.48
2022-12-09T12:34:39.248Z,21.90
2022-12-09T12:37:54.309Z,22.17
2022-12-09T12:41:02.829Z,19.98
2022-12-09T12:44:03.143Z,18.75
2022-12-09T12:46:42.379Z,21.77
2022-12-09T12:50:12.303Z,22.30
2022-12-09T12:52:56.449Z,20.52
2022-12-09T12:55:46.627Z,21.10
2022-12-09T12:58:50.221Z,21.10
2022-12-09T13:01:54.024Z,17.25
2022-12-09T13:04:39.039Z,20.42
2022-12-09T13:07:28.660Z,20.90
2022-12-09T13:10:09.060Z,21.40
2022-12-09T13:12:54.618Z,21.40
2022-12-09T13:15:42.253Z,19.55
2022-12-09T13:18:17.264Z,20.90
2022-12-09T13:20:53.845Z,21.38
2022-12-09T13:23:31.290Z,23.05
2022-12-09T13:27:05.599Z,30.70
2022-12-09T13:30:36.104Z,25.58
2022-12-09T13:33:18.321Z,20.67
2022-12-09T13:36:22.148Z,20.27
2022-12-09T13:38:49.584Z,20.77
2022-12-09T13:41:51.729Z,23.33
2022-12-09T13:44:19.439Z,20.58
2022-12-09T13:46:46.378Z,20.38
2022-12-09T13:49:29.609Z,21.58
2022-12-09T13:51:56.667Z,18.58
2022-12-09T13:54:27.451Z,32.13
2022-12-09T14:00:01.695Z,25.02
2022-12-09T14:02:35.606Z,28.30
2022-12-09T14:05:30.913Z,26.30
2022-12-09T14:08:16.262Z,22.83
2022-12-09T14:10:47.715Z,23.52
2022-12-09T14:13:41.037Z,24.00
2022-12-09T14:16:26.447Z,25.65
2022-12-09T14:18:56.100Z,22.10
2022-12-09T14:21:27.933Z,22.75
2022-12-09T14:24:12.640Z,22.23
2022-12-09T14:26:45.240Z,24.13
2022-12-09T14:29:44.223Z,21.60
2022-12-09T14:32:36.860Z,26.35
2022-12-09T14:35:06.926Z,19.77
2022-12-09T14:37:57.450Z,24.33
2022-12-09T14:40:54.341Z,21.70
2022-12-09T14:44:04.579Z,22.58
2022-12-09T14:46:38.750Z,21.17
2022-12-09T14:49:22.303Z,22.95
2022-12-09T14:51:54.794Z,23.05
2022-12-09T14:54:37.285Z,24.58
2022-12-09T14:57:16.119Z,24.10
2022-12-09T14:59:53.809Z,26.50
2022-12-09T15:02:30.757Z,24.85
2022-12-09T15:05:01.360Z,23.05
2022-12-09T15:07:32.673Z,25.38
2022-12-09T15:10:04.152Z,22.45
2022-12-09T15:12:40.242Z,23.98
2022-12-09T15:15:31.412Z,23.52
2022-12-09T15:18:06.056Z,20.20
2022-12-09T15:20:37.803Z,19.77
2022-12-09T15:23:20.729Z,27.13
2022-12-09T15:25:50.369Z,23.77
2022-12-09T15:28:26.759Z,23.05
2022-12-09T15:31:26.892Z,22.63
2022-12-09T15:34:07.613Z,22.83
2022-12-09T15:36:39.687Z,23.92
2022-12-09T15:39:29.573Z,24.90
2022-12-09T15:42:14.518Z,23.23
2022-12-09T15:45:14.450Z,23.20
2022-12-09T15:47:55.308Z,23.77
2022-12-09T15:53:22.998Z,20.55
2022-12-09T15:56:00.182Z,21.70
2022-12-09T15:58:38.641Z,21.33
2022-12-09T16:01:05.978Z,22.60
2022-12-09T16:03:35.561Z,26.23
2022-12-09T16:06:09.048Z,24.67
2022-12-09T16:08:43.387Z,25.98
2022-12-09T16:11:11.746Z,24.83
2022-12-09T16:13:59.823Z,23.83
2022-12-09T16:16:40.822Z,25.92
2022-12-09T16:19:41.573Z,23.92
2022-12-09T16:22:11.447Z,25.52
2022-12-09T16:25:13.590Z,26.27
2022-12-09T16:27:39.355Z,22.50
2022-12-09T16:30:27.462Z,21.33
2022-12-09T16:32:57.707Z,24.20
2022-12-09T16:35:27.472Z,22.88
2022-12-09T16:37:57.358Z,23.67
2022-12-09T16:40:24.151Z,24.27
2022-12-09T16:42:54.235Z,22.92
2022-12-09T16:45:37.874Z,20.50
2022-12-09T16:48:05.082Z,21.80
2022-12-09T16:50:36.813Z,20.55
2022-12-09T16:53:11.993Z,24.10
2022-12-09T16:55:38.912Z,22.85
2022-12-09T16:58:06.135Z,23.17
2022-12-09T17:00:32.918Z,27.05
2022-12-09T17:03:04.497Z,33.38
2022-12-09T17:05:31.909Z,32.85
2022-12-09T17:07:59.007Z,27.67
2022-12-09T17:10:25.897Z,27.25
2022-12-09T17:12:52.862Z,30.85
2022-12-09T17:15:21.154Z,28.88
2022-12-09T17:17:49.102Z,28.70
2022-12-09T17:20:16.905Z,22.63
2022-12-09T17:22:44.064Z,21.85
2022-12-09T17:25:11.350Z,23.95
2022-12-09T17:27:38.177Z,27.13
2022-12-09T17:30:06.199Z,25.55
2022-12-09T17:32:33.089Z,34.20
2022-12-09T17:34:59.945Z,38.17
2022-12-09T17:37:26.723Z,37.10
2022-12-09T17:39:59.705Z,37.15
2022-12-09T17:42:30.015Z,28.55
2022-12-09T17:44:57.089Z,28.55
2022-12-09T17:47:23.976Z,27.02
2022-12-09T17:49:50.807Z,26.73
2022-12-09T17:52:17.637Z,27.55
2022-12-09T17:54:45.775Z,28.23
2022-12-09T17:57:12.699Z,28.40
2022-12-09T17:59:39.698Z,28.20
2022-12-09T18:02:07.142Z,31.15
2022-12-09T18:04:34.157Z,30.83
2022-12-09T18:07:01.025Z,27.45
2022-12-09T18:09:27.861Z,28.13
2022-12-09T18:11:54.747Z,24.15
2022-12-09T18:14:21.743Z,24.67
2022-12-09T18:16:49.269Z,23.33
2022-12-09T18:19:20.190Z,25.20
2022-12-09T18:24:14.059Z,26.73
2022-12-09T18:26:42.236Z,28.00
2022-12-09T18:29:11.145Z,28.25
2022-12-09T18:31:38.528Z,24.38
2022-12-09T18:34:05.518Z,30.15
2022-12-09T18:36:32.461Z,29.02
2022-12-09T18:38:59.754Z,25.17
2022-12-09T18:41:30.680Z,31.38
2022-12-09T18:44:02.424Z,25.77
2022-12-09T18:46:37.003Z,24.52
2022-12-09T18:49:20.464Z,26.60
2022-12-09T18:51:50.314Z,24.20
2022-12-09T18:54:36.512Z,22.87
2022-12-09T18:57:03.856Z,22.42
2022-12-09T18:59:31.869Z,28.65
2022-12-09T19:01:59.120Z,27.27
2022-12-09T19:04:29.289Z,28.73
2022-12-09T19:06:59.932Z,29.63
2022-12-09T19:09:34.753Z,30.85
2022-12-09T19:12:30.090Z,29.02
2022-12-09T19:14:51.471Z,33.58
2022-12-09T19:17:18.857Z,46.50
2022-12-09T19:19:47.296Z,34.03
2022-12-09T19:22:14.599Z,32.28
2022-12-09T19:24:43.398Z,28.58
2022-12-09T19:27:10.604Z,29.45
2022-12-09T19:29:37.766Z,31.88
2022-12-09T19:32:13.884Z,27.45
2022-12-09T19:34:50.754Z,25.77
2022-12-09T19:37:17.850Z,27.63
2022-12-09T19:39:46.546Z,25.70
2022-12-09T19:42:13.385Z,25.73
2022-12-09T19:47:27.162Z,28.98
2022-12-09T19:49:53.979Z,26.80
2022-12-09T19:52:20.987Z,29.88
2022-12-09T19:54:47.809Z,29.17
2022-12-09T19:57:14.907Z,27.88
2022-12-09T19:59:41.734Z,27.10
2022-12-09T20:02:11.997Z,29.17
2022-12-09T20:04:48.741Z,23.95
2022-12-09T20:07:17.071Z,30.20
2022-12-09T20:09:44.117Z,28.08
2022-12-09T20:12:11.350Z,29.85
2022-12-09T20:14:39.950Z,26.15
2022-12-09T20:17:07.781Z,29.15
2022-12-09T20:19:35.900Z,29.88
2022-12-09T20:22:03.002Z,29.50
2022-12-09T20:24:30.349Z,31.17
2022-12-09T20:26:57.302Z,27.90
2022-12-09T20:29:24.186Z,31.17
2022-12-09T20:31:53.214Z,27.73
2022-12-09T20:34:20.132Z,30.63
2022-12-09T20:36:47.205Z,31.10
2022-12-09T20:39:21.024Z,27.20
2022-12-09T20:41:49.321Z,24.45
2022-12-09T20:44:17.824Z,33.70
2022-12-09T20:46:49.635Z,29.33
2022-12-09T20:49:17.352Z,31.13
2022-12-09T20:51:45.448Z,30.65
2022-12-09T20:54:13.444Z,31.90
2022-12-09T20:56:47.217Z,29.48
2022-12-09T20:59:14.028Z,32.83
2022-12-09T21:01:41.671Z,32.60
2022-12-09T21:04:08.587Z,33.90
2022-12-09T21:06:39.562Z,38.97
2022-12-09T21:09:14.933Z,35.17
2022-12-09T21:11:41.982Z,36.22
2022-12-09T21:14:11.263Z,37.42
2022-12-09T21:16:42.046Z,30.88
2022-12-09T21:21:43.205Z,22.08
2022-12-09T21:24:11.994Z,24.65
2022-12-09T21:26:39.835Z,31.85
2022-12-09T21:29:08.424Z,27.63
2022-12-09T21:31:37.834Z,28.70
2022-12-09T21:34:07.040Z,22.23
2022-12-09T21:36:37.827Z,24.05
2022-12-09T21:41:36.374Z,23.67
2022-12-09T21:44:04.533Z,28.42
2022-12-09T21:46:35.477Z,28.13
2022-12-09T21:49:05.710Z,32.53
2022-12-09T21:51:35.058Z,30.67
2022-12-09T21:54:03.453Z,28.10
2022-12-09T21:56:35.048Z,27.45
2022-12-09T21:59:03.639Z,28.25
2022-12-09T22:01:36.131Z,29.75
2022-12-09T22:04:05.945Z,27.95
2022-12-09T22:06:33.610Z,25.60
2022-12-09T22:09:02.875Z,25.73
2022-12-09T22:11:34.754Z,23.67
2022-12-09T22:14:03.252Z,27.27
2022-12-09T22:16:41.009Z,24.92
2022-12-09T22:19:13.638Z,25.40
2022-12-09T22:21:40.826Z,28.30
2022-12-09T22:24:09.826Z,31.35
2022-12-09T22:26:36.830Z,30.40
2022-12-09T22:29:06.582Z,31.38
2022-12-09T22:31:37.481Z,35.28
2022-12-09T22:34:17.929Z,40.75
2022-12-09T22:36:46.375Z,32.83
2022-12-09T22:39:17.894Z,34.72
2022-12-09T22:41:46.065Z,30.13
2022-12-09T22:44:17.008Z,36.00
2022-12-09T22:49:14.031Z,24.55
2022-12-09T22:51:41.612Z,25.50
2022-12-09T22:54:10.257Z,28.38
2022-12-09T22:56:40.143Z,24.08
2022-12-09T22:59:07.452Z,26.30
2022-12-09T23:01:37.344Z,29.13
2022-12-09T23:04:06.971Z,31.08
2022-12-09T23:06:37.350Z,24.90
2022-12-09T23:09:07.563Z,26.65
2022-12-09T23:11:34.707Z,29.85
2022-12-09T23:14:02.290Z,29.75
2022-12-09T23:16:29.431Z,26.35
2022-12-09T23:18:58.575Z,26.95
2022-12-09T23:21:35.522Z,25.77
2022-12-09T23:24:07.542Z,26.95
2022-12-09T23:26:37.820Z,28.65
2022-12-09T23:29:07.847Z,27.90
2022-12-09T23:31:37.504Z,29.40
2022-12-09T23:34:07.023Z,28.33
2022-12-09T23:36:38.060Z,25.88
2022-12-09T23:39:09.754Z,24.50
2022-12-09T23:41:39.313Z,22.23
2022-12-09T23:44:16.341Z,21.98
2022-12-09T23:46:44.074Z,24.77
2022-12-09T23:49:10.973Z,28.70
2022-12-09T23:51:41.756Z,20.45
2022-12-09T23:56:40.337Z,24.70
2022-12-09T23:59:11.484Z,26.90
