createdAt,value
2022-09-15T00:00:37.219Z,10.60
2022-09-15T00:03:09.234Z,10.13
2022-09-15T00:05:41.272Z,11.03
2022-09-15T00:08:13.803Z,9.58
2022-09-15T00:10:58.498Z,10.30
2022-09-15T00:13:30.377Z,9.88
2022-09-15T00:16:02.310Z,8.93
2022-09-15T00:18:35.516Z,9.38
2022-09-15T00:21:13.131Z,8.55
2022-09-15T00:23:45.751Z,9.53
2022-09-15T00:26:20.610Z,9.90
2022-09-15T00:28:53.250Z,9.73
2022-09-15T00:31:27.097Z,11.05
2022-09-15T00:34:02.297Z,11.40
2022-09-15T00:36:34.122Z,10.82
2022-09-15T00:39:06.803Z,12.30
2022-09-15T00:41:41.061Z,11.45
2022-09-15T00:44:22.012Z,12.28
2022-09-15T00:47:15.673Z,10.90
2022-09-15T00:49:34.049Z,10.85
2022-09-15T00:52:08.910Z,10.78
2022-09-15T00:54:49.469Z,11.10
2022-09-15T00:57:30.704Z,10.23
2022-09-15T01:00:05.062Z,10.80
2022-09-15T01:02:38.515Z,10.23
2022-09-15T01:05:13.119Z,11.38
2022-09-15T01:10:26.077Z,9.15
2022-09-15T01:13:01.397Z,11.08
2022-09-15T01:15:55.604Z,11.45
2022-09-15T01:18:48.428Z,10.05
2022-09-15T01:21:41.464Z,10.45
2022-09-15T01:24:16.687Z,10.60
2022-09-15T01:27:30.601Z,10.28
2022-09-15T01:29:55.258Z,9.47
2022-09-15T01:32:47.710Z,9.07
2022-09-15T01:35:25.660Z,9.48
2022-09-15T01:38:03.500Z,9.10
2022-09-15T01:40:38.526Z,8.60
2022-09-15T01:43:12.412Z,8.15
2022-09-15T01:45:47.588Z,7.62
2022-09-15T01:48:22.424Z,8.10
2022-09-15T01:50:57.564Z,8.60
2022-09-15T01:53:30.115Z,8.55
2022-09-15T01:56:11.087Z,8.48
2022-09-15T01:58:43.210Z,8.68
2022-09-15T02:01:31.813Z,7.70
2022-09-15T02:04:10.027Z,8.80
2022-09-15T02:07:02.986Z,7.60
2022-09-15T02:09:37.782Z,8.38
2022-09-15T02:12:25.441Z,7.50
2022-09-15T02:15:02.028Z,9.53
2022-09-15T02:17:38.321Z,8.73
2022-09-15T02:20:29.683Z,8.73
2022-09-15T02:23:05.700Z,8.73
2022-09-15T02:25:43.679Z,9.20
2022-09-15T02:28:18.345Z,8.95
2022-09-15T02:33:24.308Z,8.00
2022-09-15T02:35:56.898Z,7.83
2022-09-15T02:38:31.799Z,8.30
2022-09-15T02:41:05.276Z,10.40
2022-09-15T02:43:40.173Z,8.08
2022-09-15T02:46:12.368Z,8.30
2022-09-15T02:48:44.421Z,8.55
2022-09-15T02:51:18.036Z,8.85
2022-09-15T02:53:50.845Z,8.27
2022-09-15T02:56:22.860Z,7.70
2022-09-15T02:58:54.921Z,7.87
2022-09-15T03:01:34.109Z,7.45
2022-09-15T03:04:06.289Z,8.65
2022-09-15T03:06:38.303Z,7.78
2022-09-15T03:09:10.888Z,8.08
2022-09-15T03:11:43.002Z,8.00
2022-09-15T03:14:15.054Z,7.67
2022-09-15T03:16:47.679Z,7.95
2022-09-15T03:19:19.560Z,8.30
2022-09-15T03:21:52.142Z,8.35
2022-09-15T03:24:24.147Z,8.73
2022-09-15T03:26:56.198Z,8.70
2022-09-15T03:29:28.101Z,8.25
2022-09-15T03:31:59.974Z,8.90
2022-09-15T03:34:32.072Z,9.40
2022-09-15T03:37:04.155Z,8.40
2022-09-15T03:39:36.038Z,9.05
2022-09-15T03:42:10.021Z,9.03
2022-09-15T03:44:42.416Z,8.60
2022-09-15T03:47:14.386Z,8.23
2022-09-15T03:49:46.564Z,8.78
2022-09-15T03:52:18.878Z,9.13
2022-09-15T03:54:50.918Z,8.63
2022-09-15T03:57:22.892Z,7.53
2022-09-15T03:59:55.030Z,7.87
2022-09-15T04:02:27.348Z,8.28
2022-09-15T04:04:59.964Z,7.85
2022-09-15T04:07:33.255Z,7.53
2022-09-15T04:10:05.565Z,8.10
2022-09-15T04:12:38.155Z,7.03
2022-09-15T04:15:10.961Z,8.13
2022-09-15T04:17:42.974Z,8.15
2022-09-15T04:20:16.150Z,7.90
2022-09-15T04:22:48.584Z,7.57
2022-09-15T04:25:20.561Z,7.28
2022-09-15T04:27:53.021Z,7.90
2022-09-15T04:30:24.881Z,8.18
2022-09-15T04:32:56.896Z,8.05
2022-09-15T04:35:28.972Z,8.18
2022-09-15T04:38:00.942Z,9.43
2022-09-15T04:40:33.871Z,8.60
2022-09-15T04:43:06.861Z,7.62
2022-09-15T04:45:39.024Z,8.30
2022-09-15T04:48:11.698Z,8.03
2022-09-15T04:50:43.664Z,7.12
2022-09-15T04:53:16.155Z,7.20
2022-09-15T04:55:48.395Z,7.50
2022-09-15T04:58:20.758Z,8.48
2022-09-15T05:00:52.858Z,8.23
2022-09-15T05:03:25.002Z,8.15
2022-09-15T05:05:56.881Z,6.95
2022-09-15T05:08:30.594Z,8.73
2022-09-15T05:11:05.182Z,7.78
2022-09-15T05:13:38.651Z,7.08
2022-09-15T05:16:13.527Z,6.87
2022-09-15T05:18:47.064Z,7.15
2022-09-15T05:21:21.506Z,7.20
2022-09-15T05:23:54.703Z,6.83
2022-09-15T05:26:29.848Z,6.83
2022-09-15T05:29:02.001Z,7.40
2022-09-15T05:31:35.150Z,6.08
2022-09-15T05:34:07.604Z,5.92
2022-09-15T05:36:39.680Z,6.22
2022-09-15T05:39:11.737Z,6.65
2022-09-15T05:41:43.702Z,6.22
2022-09-15T05:44:15.638Z,6.33
2022-09-15T05:46:47.980Z,5.70
2022-09-15T05:49:20.522Z,6.35
2022-09-15T05:51:52.579Z,5.78
2022-09-15T05:54:24.676Z,5.58
2022-09-15T05:56:56.819Z,5.00
2022-09-15T05:59:28.904Z,4.30
2022-09-15T06:02:01.126Z,3.37
2022-09-15T06:04:34.325Z,3.83
2022-09-15T06:07:06.241Z,3.90
2022-09-15T06:09:39.510Z,3.47
2022-09-15T06:12:11.711Z,3.00
2022-09-15T06:14:44.940Z,2.83
2022-09-15T06:17:19.183Z,2.62
2022-09-15T06:19:51.468Z,2.42
2022-09-15T06:22:23.503Z,2.70
2022-09-15T06:24:55.654Z,3.72
2022-09-15T06:27:28.213Z,3.02
2022-09-15T06:30:00.415Z,2.70
2022-09-15T06:32:34.148Z,2.00
2022-09-15T06:35:07.380Z,2.65
2022-09-15T06:37:40.081Z,2.20
2022-09-15T06:40:12.523Z,2.10
2022-09-15T06:42:44.637Z,2.50
2022-09-15T06:45:17.090Z,3.20
2022-09-15T06:48:02.214Z,8.95
2022-09-15T06:50:23.400Z,2.45
2022-09-15T06:52:55.593Z,2.60
2022-09-15T06:55:28.475Z,2.60
2022-09-15T06:58:00.536Z,1.80
2022-09-15T07:00:32.885Z,2.62
2022-09-15T07:03:04.930Z,2.05
2022-09-15T07:05:37.045Z,2.08
2022-09-15T07:08:09.111Z,2.75
2022-09-15T07:10:42.684Z,2.30
2022-09-15T07:13:14.915Z,2.83
2022-09-15T07:15:58.946Z,2.10
2022-09-15T07:18:32.058Z,2.20
2022-09-15T07:21:07.526Z,3.30
2022-09-15T07:23:40.085Z,2.80
2022-09-15T07:26:29.430Z,2.33
2022-09-15T07:29:04.321Z,1.98
2022-09-15T07:31:38.908Z,3.00
2022-09-15T07:34:11.258Z,2.12
2022-09-15T07:36:43.322Z,2.75
2022-09-15T07:39:15.568Z,2.15
2022-09-15T07:41:48.041Z,2.20
2022-09-15T07:44:19.984Z,2.10
2022-09-15T07:46:52.264Z,2.02
2022-09-15T07:49:24.596Z,3.50
2022-09-15T07:51:56.780Z,2.27
2022-09-15T07:54:28.830Z,2.17
2022-09-15T07:57:00.891Z,3.15
2022-09-15T07:59:33.404Z,2.67
2022-09-15T08:02:05.458Z,3.30
2022-09-15T08:04:37.479Z,3.02
2022-09-15T08:07:09.350Z,2.60
2022-09-15T08:09:42.441Z,3.27
2022-09-15T08:12:14.317Z,2.67
2022-09-15T08:14:46.567Z,1.92
2022-09-15T08:17:18.706Z,2.05
2022-09-15T08:19:51.118Z,2.20
2022-09-15T08:22:23.133Z,2.67
2022-09-15T08:24:55.442Z,1.92
2022-09-15T08:27:27.373Z,2.62
2022-09-15T08:29:59.351Z,2.17
2022-09-15T08:32:33.297Z,2.87
2022-09-15T08:35:05.466Z,2.33
2022-09-15T08:37:37.429Z,4.65
2022-09-15T08:40:12.825Z,2.50
2022-09-15T08:42:46.170Z,2.22
2022-09-15T08:45:30.060Z,2.00
2022-09-15T08:48:04.531Z,2.47
2022-09-15T08:56:06.248Z,3.05
2022-09-15T08:58:38.887Z,2.00
2022-09-15T09:01:48.709Z,2.20
2022-09-15T09:04:29.601Z,1.60
2022-09-15T09:07:27.140Z,1.60
2022-09-15T09:10:25.924Z,2.00
2022-09-15T09:13:17.271Z,2.12
2022-09-15T09:16:07.159Z,2.30
2022-09-15T09:19:13.633Z,3.33
2022-09-15T09:21:51.921Z,3.05
2022-09-15T09:24:29.910Z,2.02
2022-09-15T09:27:01.992Z,2.62
2022-09-15T09:29:39.876Z,2.00
2022-09-15T09:32:25.075Z,1.60
2022-09-15T09:35:06.024Z,2.22
2022-09-15T09:37:38.386Z,1.75
2022-09-15T09:40:16.147Z,1.80
2022-09-15T09:42:48.274Z,1.60
2022-09-15T09:45:21.176Z,2.10
2022-09-15T09:47:57.228Z,2.15
2022-09-15T09:50:36.594Z,2.30
2022-09-15T09:53:33.836Z,1.92
2022-09-15T09:56:20.878Z,2.52
2022-09-15T09:58:54.339Z,2.12
2022-09-15T10:01:27.868Z,2.10
2022-09-15T10:04:15.066Z,1.85
2022-09-15T10:06:47.355Z,2.70
2022-09-15T10:09:20.685Z,2.40
2022-09-15T10:12:01.824Z,2.10
2022-09-15T10:14:36.857Z,3.10
2022-09-15T10:17:17.768Z,2.30
2022-09-15T10:19:55.512Z,2.10
2022-09-15T10:22:36.767Z,2.17
2022-09-15T10:25:39.483Z,1.80
2022-09-15T10:28:11.790Z,2.22
2022-09-15T10:31:15.035Z,2.67
2022-09-15T10:33:48.047Z,2.50
2022-09-15T10:36:31.934Z,1.77
2022-09-15T10:39:13.016Z,2.55
2022-09-15T10:41:51.340Z,2.55
2022-09-15T10:44:35.078Z,1.45
2022-09-15T10:47:19.179Z,1.70
2022-09-15T10:50:12.227Z,2.05
2022-09-15T10:52:55.930Z,2.08
2022-09-15T10:55:51.673Z,1.75
2022-09-15T10:58:45.148Z,1.80
2022-09-15T11:01:37.722Z,1.30
2022-09-15T11:04:21.811Z,1.55
2022-09-15T11:07:20.983Z,1.50
2022-09-15T11:09:58.849Z,2.00
2022-09-15T11:12:46.611Z,1.72
2022-09-15T11:15:24.516Z,2.35
2022-09-15T11:18:32.625Z,1.57
2022-09-15T11:21:28.890Z,4.55
2022-09-15T11:24:31.384Z,1.75
2022-09-15T11:27:30.540Z,1.60
2022-09-15T11:30:08.858Z,1.65
2022-09-15T11:32:44.945Z,1.67
2022-09-15T11:35:39.106Z,2.17
2022-09-15T11:38:42.929Z,1.40
2022-09-15T11:41:18.134Z,3.45
2022-09-15T11:43:56.542Z,2.30
2022-09-15T11:46:34.675Z,1.60
2022-09-15T11:49:18.914Z,2.12
2022-09-15T11:52:18.898Z,2.20
2022-09-15T11:55:03.061Z,2.25
2022-09-15T11:57:43.844Z,2.27
2022-09-15T12:00:17.211Z,2.35
2022-09-15T12:03:11.343Z,2.90
2022-09-15T12:06:02.788Z,2.08
2022-09-15T12:08:40.270Z,2.02
2022-09-15T12:11:17.907Z,2.90
2022-09-15T12:13:50.765Z,2.83
2022-09-15T12:16:24.184Z,2.42
2022-09-15T12:19:14.593Z,2.08
2022-09-15T12:22:01.417Z,2.22
2022-09-15T12:24:46.161Z,3.00
2022-09-15T12:27:20.849Z,2.20
2022-09-15T12:29:55.265Z,1.80
2022-09-15T12:32:33.816Z,2.40
2022-09-15T12:35:18.038Z,2.33
2022-09-15T12:37:54.938Z,2.62
2022-09-15T12:40:36.255Z,2.83
2022-09-15T12:43:20.146Z,2.10
2022-09-15T12:45:58.562Z,2.40
2022-09-15T12:48:33.613Z,2.20
2022-09-15T12:51:10.150Z,1.92
2022-09-15T12:53:58.310Z,2.70
2022-09-15T12:56:33.868Z,2.55
2022-09-15T12:59:08.210Z,3.37
2022-09-15T13:01:51.814Z,3.10
2022-09-15T13:04:44.781Z,2.83
2022-09-15T13:07:19.826Z,2.60
2022-09-15T13:10:17.227Z,2.25
2022-09-15T13:12:55.645Z,4.33
2022-09-15T13:15:30.157Z,2.20
2022-09-15T13:18:05.118Z,2.20
2022-09-15T13:20:40.494Z,3.95
2022-09-15T13:23:15.379Z,2.27
2022-09-15T13:25:49.319Z,3.02
2022-09-15T13:28:22.718Z,2.40
2022-09-15T13:31:04.134Z,2.57
2022-09-15T13:39:34.869Z,1.92
2022-09-15T13:42:25.101Z,1.55
2022-09-15T13:45:15.428Z,2.17
2022-09-15T13:47:50.738Z,2.10
2022-09-15T13:50:37.685Z,1.75
2022-09-15T13:53:15.620Z,2.10
2022-09-15T13:55:48.632Z,1.90
2022-09-15T14:01:06.950Z,2.67
2022-09-15T14:03:42.043Z,2.10
2022-09-15T14:06:23.557Z,2.12
2022-09-15T14:08:58.730Z,1.70
2022-09-15T14:11:33.894Z,3.00
2022-09-15T14:14:09.309Z,2.10
2022-09-15T14:16:42.795Z,2.08
2022-09-15T14:19:37.293Z,2.30
2022-09-15T14:22:25.603Z,2.30
2022-09-15T14:24:59.419Z,3.00
2022-09-15T14:27:35.868Z,2.27
2022-09-15T14:30:10.534Z,2.70
2022-09-15T14:32:46.260Z,2.35
2022-09-15T14:35:21.848Z,2.55
2022-09-15T14:38:01.081Z,2.55
2022-09-15T14:40:39.489Z,2.22
2022-09-15T14:43:29.543Z,2.90
2022-09-15T14:46:18.038Z,3.85
2022-09-15T14:48:50.677Z,3.60
2022-09-15T14:51:32.061Z,3.60
2022-09-15T14:54:06.740Z,3.62
2022-09-15T14:59:19.829Z,3.72
2022-09-15T15:02:03.752Z,3.17
2022-09-15T15:04:39.321Z,2.90
2022-09-15T15:07:22.949Z,3.15
2022-09-15T15:10:01.114Z,2.08
2022-09-15T15:12:40.384Z,2.70
2022-09-15T15:15:17.211Z,3.35
2022-09-15T15:17:58.652Z,3.15
2022-09-15T15:20:33.512Z,2.87
2022-09-15T15:23:17.675Z,2.45
2022-09-15T15:25:50.571Z,2.93
2022-09-15T15:28:34.637Z,2.15
2022-09-15T15:31:22.067Z,2.07
2022-09-15T15:34:03.565Z,2.12
2022-09-15T15:36:37.184Z,2.30
2022-09-15T15:39:11.179Z,2.57
2022-09-15T15:41:44.929Z,2.45
2022-09-15T15:44:19.951Z,2.13
2022-09-15T15:46:55.885Z,1.90
2022-09-15T15:49:30.576Z,1.80
2022-09-15T15:52:03.955Z,1.92
2022-09-15T15:54:36.292Z,2.60
2022-09-15T15:57:30.435Z,1.25
2022-09-15T16:00:03.237Z,4.08
2022-09-15T16:02:35.283Z,1.80
2022-09-15T16:05:07.781Z,4.55
2022-09-15T16:07:40.739Z,2.20
2022-09-15T16:10:16.247Z,1.85
2022-09-15T16:12:48.424Z,2.22
2022-09-15T16:15:22.361Z,2.05
2022-09-15T16:17:54.584Z,2.20
2022-09-15T16:20:28.350Z,3.42
2022-09-15T16:23:01.790Z,2.25
2022-09-15T16:25:37.212Z,2.98
2022-09-15T16:28:10.167Z,2.30
2022-09-15T16:30:42.639Z,6.28
2022-09-15T16:33:16.861Z,2.47
2022-09-15T16:38:28.559Z,2.40
2022-09-15T16:41:01.503Z,2.55
2022-09-15T16:43:33.468Z,2.83
2022-09-15T16:46:07.800Z,2.60
2022-09-15T16:48:41.327Z,2.70
2022-09-15T16:51:25.207Z,1.80
2022-09-15T16:53:54.434Z,2.77
2022-09-15T16:56:27.109Z,2.08
2022-09-15T16:59:00.864Z,3.50
2022-09-15T17:01:33.708Z,2.83
2022-09-15T17:04:12.784Z,2.50
2022-09-15T17:06:48.366Z,2.80
2022-09-15T17:09:20.873Z,2.70
2022-09-15T17:11:54.991Z,3.05
2022-09-15T17:14:27.655Z,2.50
2022-09-15T17:16:59.843Z,2.77
2022-09-15T17:19:32.577Z,2.35
2022-09-15T17:22:04.929Z,2.45
2022-09-15T17:24:37.488Z,2.55
2022-09-15T17:27:09.852Z,3.15
2022-09-15T17:29:42.578Z,3.00
2022-09-15T17:32:14.696Z,3.25
2022-09-15T17:34:47.522Z,2.50
2022-09-15T17:37:20.927Z,2.80
2022-09-15T17:39:58.800Z,3.50
2022-09-15T17:42:28.545Z,3.40
2022-09-15T17:45:01.867Z,3.37
2022-09-15T17:47:34.322Z,3.52
2022-09-15T17:50:06.910Z,3.30
2022-09-15T17:52:40.698Z,3.65
2022-09-15T17:55:21.533Z,3.45
2022-09-15T17:57:53.884Z,4.35
2022-09-15T18:00:28.956Z,4.28
2022-09-15T18:03:03.590Z,4.53
2022-09-15T18:05:39.727Z,4.22
2022-09-15T18:08:12.425Z,3.90
2022-09-15T18:10:46.761Z,4.33
2022-09-15T18:13:21.644Z,4.15
2022-09-15T18:15:54.808Z,4.75
2022-09-15T18:18:29.018Z,4.37
2022-09-15T18:21:04.308Z,4.75
2022-09-15T18:23:37.536Z,4.20
2022-09-15T18:26:09.687Z,4.80
2022-09-15T18:28:42.091Z,3.80
2022-09-15T18:31:17.700Z,3.10
2022-09-15T18:33:51.105Z,3.90
2022-09-15T18:36:23.337Z,4.25
2022-09-15T18:38:55.442Z,4.05
2022-09-15T18:41:28.575Z,4.17
2022-09-15T18:44:00.637Z,3.40
2022-09-15T18:46:34.113Z,3.87
2022-09-15T18:49:08.919Z,3.37
2022-09-15T18:51:57.550Z,3.20
2022-09-15T18:54:16.035Z,3.20
2022-09-15T18:56:48.867Z,3.65
2022-09-15T18:59:21.416Z,4.45
2022-09-15T19:01:53.473Z,4.17
2022-09-15T19:04:31.065Z,3.30
2022-09-15T19:06:59.317Z,4.07
2022-09-15T19:09:31.674Z,3.70
2022-09-15T19:12:04.857Z,3.65
2022-09-15T19:14:37.117Z,4.30
2022-09-15T19:17:10.467Z,3.98
2022-09-15T19:19:43.058Z,4.05
2022-09-15T19:22:15.128Z,4.25
2022-09-15T19:24:47.309Z,4.10
2022-09-15T19:27:19.560Z,3.77
2022-09-15T19:29:52.342Z,3.35
2022-09-15T19:32:24.455Z,3.60
2022-09-15T19:34:56.499Z,3.65
2022-09-15T19:37:28.627Z,3.70
2022-09-15T19:40:01.213Z,3.55
2022-09-15T19:42:33.631Z,4.03
2022-09-15T19:45:06.566Z,4.35
2022-09-15T19:47:40.068Z,3.30
2022-09-15T19:50:12.640Z,4.03
2022-09-15T19:52:44.722Z,3.50
2022-09-15T19:55:18.248Z,4.53
2022-09-15T19:57:50.120Z,4.20
2022-09-15T20:00:22.044Z,3.58
2022-09-15T20:02:54.225Z,4.15
2022-09-15T20:05:26.366Z,3.55
2022-09-15T20:07:59.816Z,4.35
2022-09-15T20:10:31.719Z,3.90
2022-09-15T20:13:03.735Z,4.12
2022-09-15T20:15:36.056Z,4.40
2022-09-15T20:18:09.826Z,4.62
2022-09-15T20:20:41.960Z,4.30
2022-09-15T20:23:15.328Z,4.50
2022-09-15T20:26:01.359Z,4.70
2022-09-15T20:28:33.894Z,6.15
2022-09-15T20:31:11.643Z,4.78
2022-09-15T20:33:45.841Z,4.70
2022-09-15T20:36:21.683Z,4.10
2022-09-15T20:38:54.799Z,4.37
2022-09-15T20:41:28.590Z,4.50
2022-09-15T20:44:01.054Z,4.92
2022-09-15T20:46:33.644Z,4.70
2022-09-15T20:49:06.127Z,4.85
2022-09-15T20:51:38.049Z,4.92
2022-09-15T20:54:11.502Z,4.50
2022-09-15T20:56:43.492Z,4.60
2022-09-15T20:59:15.556Z,5.03
2022-09-15T21:01:47.601Z,4.90
2022-09-15T21:04:20.729Z,4.37
2022-09-15T21:06:52.807Z,4.85
2022-09-15T21:09:25.000Z,4.70
2022-09-15T21:11:57.120Z,4.95
2022-09-15T21:14:29.363Z,5.15
2022-09-15T21:17:01.418Z,5.35
2022-09-15T21:19:33.495Z,4.90
2022-09-15T21:22:05.451Z,4.90
2022-09-15T21:24:37.259Z,4.40
2022-09-15T21:27:27.501Z,4.72
2022-09-15T21:29:59.557Z,5.03
2022-09-15T21:32:34.063Z,4.47
2022-09-15T21:35:07.543Z,5.22
2022-09-15T21:37:39.424Z,4.87
2022-09-15T21:40:13.116Z,5.17
2022-09-15T21:42:45.292Z,4.78
2022-09-15T21:45:17.270Z,5.17
2022-09-15T21:47:49.319Z,5.20
2022-09-15T21:50:21.267Z,5.05
2022-09-15T21:52:53.180Z,4.95
2022-09-15T21:55:25.832Z,5.85
2022-09-15T21:57:57.967Z,5.45
2022-09-15T22:00:30.247Z,4.97
2022-09-15T22:03:02.215Z,5.10
2022-09-15T22:05:34.718Z,5.87
2022-09-15T22:08:08.638Z,4.95
2022-09-15T22:10:42.136Z,5.83
2022-09-15T22:13:14.415Z,5.13
2022-09-15T22:15:46.326Z,5.87
2022-09-15T22:18:18.405Z,5.35
2022-09-15T22:20:51.930Z,5.12
2022-09-15T22:23:24.104Z,5.15
2022-09-15T22:25:56.148Z,4.83
2022-09-15T22:28:28.112Z,5.28
2022-09-15T22:31:01.499Z,5.03
2022-09-15T22:33:34.177Z,5.53
2022-09-15T22:36:06.343Z,5.40
2022-09-15T22:38:38.758Z,5.25
2022-09-15T22:41:13.427Z,4.90
2022-09-15T22:43:47.984Z,5.15
2022-09-15T22:46:21.124Z,4.80
2022-09-15T22:48:53.653Z,5.30
2022-09-15T22:51:26.017Z,4.92
2022-09-15T22:53:58.474Z,5.00
2022-09-15T22:56:30.644Z,4.92
2022-09-15T22:59:02.900Z,4.72
2022-09-15T23:01:34.900Z,5.72
2022-09-15T23:04:06.957Z,5.50
2022-09-15T23:06:38.935Z,6.12
2022-09-15T23:09:12.606Z,5.72
2022-09-15T23:11:44.570Z,5.57
2022-09-15T23:14:18.194Z,6.42
2022-09-15T23:16:50.178Z,6.33
2022-09-15T23:19:22.707Z,6.40
2022-09-15T23:21:54.548Z,6.15
2022-09-15T23:24:26.448Z,5.95
2022-09-15T23:26:58.543Z,6.25
2022-09-15T23:29:30.400Z,6.37
2022-09-15T23:32:02.234Z,5.95
2022-09-15T23:34:34.050Z,6.15
2022-09-15T23:37:06.090Z,6.00
2022-09-15T23:39:38.048Z,6.55
2022-09-15T23:42:10.098Z,6.35
2022-09-15T23:44:43.101Z,6.78
2022-09-15T23:47:14.939Z,6.78
2022-09-15T23:49:47.079Z,6.62
2022-09-15T23:52:19.089Z,7.78
2022-09-15T23:54:50.981Z,6.83
2022-09-15T23:57:22.957Z,6.47
2022-09-15T23:59:54.750Z,7.03
