createdAt,value
2018-03-31T00:01:49.803Z,9.33
2018-03-31T00:04:17.536Z,9.55
2018-03-31T00:06:45.271Z,9.64
2018-03-31T00:09:12.987Z,9.22
2018-03-31T00:11:41.187Z,9.17
2018-03-31T00:14:08.913Z,9.23
2018-03-31T00:16:36.643Z,9.52
2018-03-31T00:19:04.358Z,9.54
2018-03-31T00:21:32.086Z,9.63
2018-03-31T00:23:59.823Z,9.42
2018-03-31T00:26:27.555Z,9.76
2018-03-31T00:28:55.276Z,9.70
2018-03-31T00:31:23.157Z,9.48
2018-03-31T00:33:50.892Z,9.31
2018-03-31T00:36:18.603Z,9.18
2018-03-31T00:38:46.338Z,8.91
2018-03-31T00:41:14.064Z,9.02
2018-03-31T00:43:41.803Z,9.14
2018-03-31T00:46:09.518Z,8.96
2018-03-31T00:48:37.244Z,9.03
2018-03-31T00:51:04.967Z,9.08
2018-03-31T00:53:32.936Z,9.19
2018-03-31T00:56:07.955Z,9.07
2018-03-31T00:58:35.679Z,9.04
2018-03-31T01:01:04.327Z,8.80
2018-03-31T01:03:32.079Z,8.97
2018-03-31T01:05:59.792Z,9.03
2018-03-31T01:08:27.525Z,9.20
2018-03-31T01:10:55.255Z,9.28
2018-03-31T01:13:23.004Z,8.99
2018-03-31T01:15:50.740Z,8.52
2018-03-31T01:18:18.539Z,8.33
2018-03-31T01:20:46.260Z,8.46
2018-03-31T01:23:13.995Z,8.74
2018-03-31T01:25:41.731Z,8.84
2018-03-31T01:28:09.464Z,9.02
2018-03-31T01:30:37.196Z,9.10
2018-03-31T01:33:04.919Z,9.14
2018-03-31T01:35:32.652Z,9.10
2018-03-31T01:38:00.396Z,8.96
2018-03-31T01:40:28.137Z,9.06
2018-03-31T01:42:55.871Z,9.07
2018-03-31T01:45:23.639Z,8.89
2018-03-31T01:47:51.355Z,8.94
2018-03-31T01:50:19.087Z,9.06
2018-03-31T01:52:46.826Z,8.84
2018-03-31T01:55:14.594Z,8.84
2018-03-31T01:57:42.324Z,8.80
2018-03-31T02:00:10.057Z,8.71
2018-03-31T02:02:37.771Z,8.54
2018-03-31T02:05:05.499Z,8.55
2018-03-31T02:07:33.224Z,8.49
2018-03-31T02:10:00.963Z,8.48
2018-03-31T02:12:28.688Z,8.64
2018-03-31T02:14:56.411Z,8.75
2018-03-31T02:17:24.135Z,8.76
2018-03-31T02:19:51.859Z,8.71
2018-03-31T02:22:19.591Z,8.80
2018-03-31T02:24:47.311Z,8.63
2018-03-31T02:27:15.047Z,8.21
2018-03-31T02:29:42.767Z,8.19
2018-03-31T02:32:10.499Z,8.04
2018-03-31T02:34:38.228Z,8.05
2018-03-31T02:37:05.973Z,7.99
2018-03-31T02:39:33.700Z,8.03
2018-03-31T02:42:01.432Z,7.80
2018-03-31T02:44:29.177Z,7.89
2018-03-31T02:46:56.892Z,7.85
2018-03-31T02:49:35.328Z,7.98
2018-03-31T02:52:03.072Z,8.13
2018-03-31T02:54:30.788Z,8.21
2018-03-31T02:56:58.520Z,8.22
2018-03-31T02:59:26.247Z,8.28
2018-03-31T03:01:53.964Z,8.00
2018-03-31T03:04:21.699Z,8.07
2018-03-31T03:06:49.423Z,7.99
2018-03-31T03:09:17.164Z,7.76
2018-03-31T03:11:44.905Z,7.59
2018-03-31T03:14:12.646Z,7.57
2018-03-31T03:16:40.096Z,7.37
2018-03-31T03:19:07.551Z,7.31
2018-03-31T03:21:34.999Z,7.25
2018-03-31T03:24:02.453Z,7.22
2018-03-31T03:26:29.895Z,7.32
2018-03-31T03:28:57.395Z,7.16
2018-03-31T03:31:24.829Z,7.07
2018-03-31T03:33:52.328Z,6.93
2018-03-31T03:36:19.772Z,7.13
2018-03-31T03:38:47.231Z,6.99
2018-03-31T03:41:14.688Z,7.18
2018-03-31T03:43:42.144Z,7.30
2018-03-31T03:46:09.596Z,7.20
2018-03-31T03:48:37.072Z,7.27
2018-03-31T03:51:04.529Z,7.30
2018-03-31T03:53:31.975Z,7.21
2018-03-31T03:55:59.443Z,7.12
2018-03-31T03:58:26.901Z,7.14
2018-03-31T04:00:54.361Z,7.15
2018-03-31T04:03:21.804Z,7.03
2018-03-31T04:05:49.261Z,7.09
2018-03-31T04:08:16.712Z,6.92
2018-03-31T04:10:44.159Z,7.10
2018-03-31T04:13:11.633Z,7.30
2018-03-31T04:15:39.068Z,7.49
2018-03-31T04:18:06.547Z,7.50
2018-03-31T04:20:34.007Z,7.50
2018-03-31T04:23:01.451Z,7.36
2018-03-31T04:25:28.912Z,7.24
2018-03-31T04:27:56.363Z,7.16
2018-03-31T04:30:23.844Z,7.40
2018-03-31T04:32:51.290Z,7.24
2018-03-31T04:35:18.770Z,7.41
2018-03-31T04:37:46.229Z,7.13
2018-03-31T04:40:13.670Z,6.96
2018-03-31T04:42:41.128Z,7.00
2018-03-31T04:45:08.576Z,7.07
2018-03-31T04:47:36.032Z,7.30
2018-03-31T04:50:03.486Z,7.18
2018-03-31T04:52:30.947Z,6.90
2018-03-31T04:54:58.413Z,6.89
2018-03-31T04:57:25.860Z,6.33
2018-03-31T04:59:53.427Z,6.71
2018-03-31T05:02:20.886Z,6.73
2018-03-31T05:04:48.338Z,6.72
2018-03-31T05:07:15.792Z,6.62
2018-03-31T05:09:43.263Z,6.85
2018-03-31T05:12:10.719Z,6.74
2018-03-31T05:14:38.163Z,6.59
2018-03-31T05:17:05.624Z,6.58
2018-03-31T05:19:33.080Z,6.48
2018-03-31T05:22:00.543Z,6.45
2018-03-31T05:24:27.992Z,6.60
2018-03-31T05:26:55.452Z,6.57
2018-03-31T05:29:22.915Z,6.62
2018-03-31T05:31:50.364Z,6.49
2018-03-31T05:34:17.829Z,6.64
2018-03-31T05:36:45.280Z,6.76
2018-03-31T05:39:12.743Z,6.64
2018-03-31T05:41:40.577Z,6.72
2018-03-31T05:44:08.003Z,6.19
2018-03-31T05:46:35.461Z,6.26
2018-03-31T05:49:02.916Z,6.14
2018-03-31T05:51:30.368Z,6.19
2018-03-31T05:53:57.819Z,6.45
2018-03-31T05:56:25.265Z,6.42
2018-03-31T05:58:52.752Z,6.16
2018-03-31T06:01:20.196Z,6.34
2018-03-31T06:03:47.656Z,6.37
2018-03-31T06:06:15.099Z,6.23
2018-03-31T06:08:42.556Z,6.36
2018-03-31T06:11:10.007Z,6.40
2018-03-31T06:13:37.539Z,6.35
2018-03-31T06:16:04.993Z,6.51
2018-03-31T06:18:32.527Z,6.79
2018-03-31T06:21:00.001Z,6.51
2018-03-31T06:23:27.462Z,6.32
2018-03-31T06:25:54.915Z,6.66
2018-03-31T06:28:22.363Z,6.74
2018-03-31T06:30:49.823Z,6.85
2018-03-31T06:33:17.275Z,7.22
2018-03-31T06:35:44.735Z,7.05
2018-03-31T06:38:12.184Z,6.60
2018-03-31T06:40:39.647Z,6.29
2018-03-31T06:43:07.111Z,6.31
2018-03-31T06:45:34.627Z,6.18
2018-03-31T06:48:02.075Z,6.16
2018-03-31T06:50:29.532Z,6.21
2018-03-31T06:52:56.983Z,6.26
2018-03-31T06:55:24.440Z,6.26
2018-03-31T06:57:51.883Z,6.17
2018-03-31T07:00:19.332Z,6.49
2018-03-31T07:02:46.842Z,6.34
2018-03-31T07:05:14.291Z,7.36
2018-03-31T07:07:41.748Z,8.09
2018-03-31T07:10:09.250Z,8.25
2018-03-31T07:12:36.651Z,8.81
2018-03-31T07:15:04.100Z,8.74
2018-03-31T07:17:31.548Z,9.48
2018-03-31T07:19:59.025Z,11.20
2018-03-31T07:22:26.468Z,10.85
2018-03-31T07:24:53.916Z,11.10
2018-03-31T07:27:21.379Z,11.63
2018-03-31T07:29:48.825Z,12.07
2018-03-31T07:32:16.283Z,12.22
2018-03-31T07:34:43.739Z,12.70
2018-03-31T07:37:11.196Z,10.63
2018-03-31T07:39:38.643Z,10.26
2018-03-31T07:42:06.145Z,12.11
2018-03-31T07:44:33.587Z,11.57
2018-03-31T07:47:01.035Z,11.37
2018-03-31T07:49:28.499Z,11.97
2018-03-31T07:51:55.947Z,11.58
2018-03-31T07:54:23.408Z,11.95
2018-03-31T07:56:50.855Z,12.04
2018-03-31T07:59:18.315Z,13.22
2018-03-31T08:01:45.767Z,12.39
2018-03-31T08:04:13.223Z,12.50
2018-03-31T08:06:40.672Z,12.36
2018-03-31T08:09:08.142Z,12.54
2018-03-31T08:11:35.588Z,12.33
2018-03-31T08:14:03.051Z,12.46
2018-03-31T08:16:30.505Z,12.56
2018-03-31T08:18:57.956Z,12.22
2018-03-31T08:21:25.407Z,12.80
2018-03-31T08:23:52.860Z,13.12
2018-03-31T08:26:20.303Z,13.38
2018-03-31T08:28:47.747Z,13.55
2018-03-31T08:31:15.192Z,12.98
2018-03-31T08:33:42.651Z,13.01
2018-03-31T08:36:10.096Z,13.97
2018-03-31T08:38:37.539Z,14.24
2018-03-31T08:41:05.006Z,14.02
2018-03-31T08:43:32.458Z,14.00
2018-03-31T08:45:59.910Z,14.98
2018-03-31T08:48:27.347Z,14.83
2018-03-31T08:50:54.812Z,15.57
2018-03-31T08:53:22.257Z,16.21
2018-03-31T08:55:49.723Z,14.21
2018-03-31T08:58:17.172Z,15.78
2018-03-31T09:00:46.032Z,15.89
2018-03-31T09:03:13.484Z,15.86
2018-03-31T09:05:40.943Z,15.45
2018-03-31T09:08:08.397Z,17.25
2018-03-31T09:10:35.851Z,16.89
2018-03-31T09:13:03.295Z,16.30
2018-03-31T09:15:30.764Z,16.77
2018-03-31T09:17:58.210Z,16.11
2018-03-31T09:20:25.669Z,16.07
2018-03-31T09:22:53.107Z,17.30
2018-03-31T09:25:20.559Z,17.26
2018-03-31T09:27:48.020Z,16.21
2018-03-31T09:30:15.471Z,15.95
2018-03-31T09:32:42.927Z,17.49
2018-03-31T09:35:34.008Z,17.45
2018-03-31T09:38:01.467Z,18.06
2018-03-31T09:40:28.915Z,16.45
2018-03-31T09:42:56.374Z,16.70
2018-03-31T09:45:23.824Z,15.75
2018-03-31T09:47:51.283Z,17.07
2018-03-31T09:50:18.729Z,16.34
2018-03-31T09:52:46.184Z,15.12
2018-03-31T09:55:13.739Z,16.55
2018-03-31T09:57:41.191Z,16.64
2018-03-31T10:00:08.633Z,17.44
2018-03-31T10:02:36.088Z,16.37
2018-03-31T10:05:03.530Z,17.32
2018-03-31T10:07:31.011Z,16.99
2018-03-31T10:09:58.451Z,16.52
2018-03-31T10:12:25.933Z,17.22
2018-03-31T10:14:53.443Z,17.23
2018-03-31T10:17:20.904Z,16.75
2018-03-31T10:19:48.356Z,17.19
2018-03-31T10:22:15.876Z,16.69
2018-03-31T10:24:43.333Z,17.69
2018-03-31T10:27:17.493Z,17.90
2018-03-31T10:29:44.959Z,17.32
2018-03-31T10:32:12.420Z,15.94
2018-03-31T10:34:39.876Z,16.39
2018-03-31T10:37:09.345Z,16.50
2018-03-31T10:39:36.802Z,16.82
2018-03-31T10:42:04.271Z,15.68
2018-03-31T10:44:31.723Z,16.08
2018-03-31T10:46:59.171Z,15.83
2018-03-31T10:49:26.634Z,17.61
2018-03-31T10:51:54.076Z,17.43
2018-03-31T10:54:21.532Z,17.88
2018-03-31T10:56:49.003Z,18.55
2018-03-31T10:59:17.568Z,17.99
2018-03-31T11:01:45.012Z,17.88
2018-03-31T11:04:12.848Z,17.69
2018-03-31T11:06:40.288Z,17.62
2018-03-31T11:09:07.736Z,16.80
2018-03-31T11:11:35.245Z,18.10
2018-03-31T11:14:02.692Z,18.01
2018-03-31T11:16:30.160Z,17.80
2018-03-31T11:18:58.143Z,17.49
2018-03-31T11:21:25.642Z,16.93
2018-03-31T11:23:54.081Z,16.62
2018-03-31T11:26:21.546Z,15.95
2018-03-31T11:28:48.988Z,15.64
2018-03-31T11:31:16.455Z,17.55
2018-03-31T11:33:43.908Z,17.04
2018-03-31T11:36:11.367Z,17.05
2018-03-31T11:38:38.815Z,16.21
2018-03-31T11:41:06.271Z,17.14
2018-03-31T11:43:33.728Z,17.37
2018-03-31T11:46:01.172Z,17.24
2018-03-31T11:48:28.608Z,17.58
2018-03-31T11:50:56.059Z,18.44
2018-03-31T11:53:23.532Z,18.30
2018-03-31T11:55:50.993Z,17.90
2018-03-31T11:58:18.425Z,17.84
2018-03-31T12:00:45.888Z,17.83
2018-03-31T12:03:13.368Z,16.89
2018-03-31T12:05:40.816Z,16.29
2018-03-31T12:08:08.268Z,16.47
2018-03-31T12:10:35.734Z,17.45
2018-03-31T12:13:03.196Z,17.60
2018-03-31T12:15:30.706Z,16.73
2018-03-31T12:17:58.136Z,17.38
2018-03-31T12:20:25.612Z,17.43
2018-03-31T12:22:53.068Z,16.98
2018-03-31T12:25:20.528Z,17.60
2018-03-31T12:27:47.984Z,17.93
2018-03-31T12:30:15.523Z,17.73
2018-03-31T12:32:45.336Z,17.46
2018-03-31T12:35:13.803Z,17.00
2018-03-31T12:37:41.381Z,16.77
2018-03-31T12:40:08.920Z,16.93
2018-03-31T12:42:36.398Z,17.14
2018-03-31T12:45:03.892Z,16.79
2018-03-31T12:47:31.336Z,17.52
2018-03-31T12:49:58.822Z,17.49
2018-03-31T12:52:26.372Z,17.01
2018-03-31T12:54:53.878Z,16.37
2018-03-31T12:57:21.323Z,17.44
2018-03-31T12:59:48.784Z,17.62
2018-03-31T13:02:16.232Z,17.47
2018-03-31T13:04:43.690Z,17.30
2018-03-31T13:07:11.131Z,17.39
2018-03-31T13:09:38.595Z,17.80
2018-03-31T13:12:06.037Z,17.47
2018-03-31T13:14:33.492Z,16.95
2018-03-31T13:17:00.935Z,17.85
2018-03-31T13:19:28.392Z,18.43
2018-03-31T13:21:55.839Z,17.61
2018-03-31T13:24:23.327Z,17.95
2018-03-31T13:26:50.767Z,18.43
2018-03-31T13:29:18.253Z,18.04
2018-03-31T13:31:45.681Z,17.23
2018-03-31T13:34:13.135Z,16.88
2018-03-31T13:36:40.628Z,16.77
2018-03-31T13:39:08.076Z,16.82
2018-03-31T13:41:35.527Z,16.89
2018-03-31T13:44:02.977Z,16.41
2018-03-31T13:46:30.436Z,16.82
2018-03-31T13:48:57.881Z,17.81
2018-03-31T13:51:25.337Z,17.60
2018-03-31T13:53:52.791Z,16.39
2018-03-31T13:56:20.297Z,17.64
2018-03-31T13:58:47.691Z,17.56
2018-03-31T14:01:15.158Z,16.49
2018-03-31T14:03:42.617Z,16.81
2018-03-31T14:06:10.080Z,16.35
2018-03-31T14:08:37.524Z,15.91
2018-03-31T14:11:04.976Z,17.01
2018-03-31T14:13:32.428Z,16.73
2018-03-31T14:15:59.888Z,17.61
2018-03-31T14:18:27.353Z,16.99
2018-03-31T14:20:54.835Z,17.88
2018-03-31T14:23:22.293Z,17.64
2018-03-31T14:25:49.744Z,17.46
2018-03-31T14:28:17.227Z,16.89
2018-03-31T14:30:44.681Z,17.15
2018-03-31T14:33:12.135Z,17.68
2018-03-31T14:35:39.586Z,17.72
2018-03-31T14:38:07.039Z,16.80
2018-03-31T14:40:34.485Z,16.30
2018-03-31T14:43:01.944Z,16.62
2018-03-31T14:45:29.413Z,17.01
2018-03-31T14:47:56.871Z,16.59
2018-03-31T14:50:24.314Z,16.76
2018-03-31T14:52:51.768Z,17.24
2018-03-31T14:55:19.256Z,16.45
2018-03-31T14:57:46.760Z,16.76
2018-03-31T15:00:14.216Z,16.71
2018-03-31T15:02:41.697Z,16.56
2018-03-31T15:05:09.148Z,16.12
2018-03-31T15:07:36.959Z,16.18
2018-03-31T15:10:04.405Z,16.18
2018-03-31T15:12:31.847Z,16.14
2018-03-31T15:14:59.303Z,16.35
2018-03-31T15:17:26.752Z,16.72
2018-03-31T15:19:54.204Z,16.34
2018-03-31T15:22:21.667Z,16.53
2018-03-31T15:24:49.123Z,17.07
2018-03-31T15:27:16.572Z,16.61
2018-03-31T15:29:44.024Z,16.92
2018-03-31T15:32:16.746Z,17.24
2018-03-31T15:34:45.110Z,17.26
2018-03-31T15:37:12.551Z,17.12
2018-03-31T15:39:40.001Z,17.65
2018-03-31T15:42:07.448Z,16.83
2018-03-31T15:44:34.912Z,17.05
2018-03-31T15:47:02.357Z,16.59
2018-03-31T15:49:30.709Z,17.59
2018-03-31T15:51:58.156Z,17.82
2018-03-31T15:54:25.633Z,17.84
2018-03-31T15:56:53.060Z,17.67
2018-03-31T15:59:20.534Z,17.07
2018-03-31T16:01:48.016Z,17.14
2018-03-31T16:04:15.428Z,16.80
2018-03-31T16:06:43.320Z,16.49
2018-03-31T16:09:10.756Z,16.57
2018-03-31T16:11:38.207Z,16.62
2018-03-31T16:14:05.648Z,16.50
2018-03-31T16:16:33.103Z,16.09
2018-03-31T16:19:00.549Z,16.23
2018-03-31T16:21:28.009Z,16.45
2018-03-31T16:23:55.460Z,16.32
2018-03-31T16:26:22.910Z,16.29
2018-03-31T16:28:51.304Z,16.18
2018-03-31T16:31:18.748Z,16.21
2018-03-31T16:33:46.208Z,15.93
2018-03-31T16:36:13.656Z,15.59
2018-03-31T16:38:41.104Z,15.66
2018-03-31T16:41:08.550Z,15.91
2018-03-31T16:43:36.013Z,15.76
2018-03-31T16:46:03.464Z,15.62
2018-03-31T16:48:33.827Z,15.61
2018-03-31T16:51:01.270Z,15.52
2018-03-31T16:53:28.728Z,15.70
2018-03-31T16:55:56.176Z,15.64
2018-03-31T16:58:23.631Z,15.64
2018-03-31T17:00:51.162Z,15.65
2018-03-31T17:03:18.599Z,15.64
2018-03-31T17:05:46.058Z,15.61
2018-03-31T17:08:13.495Z,15.38
2018-03-31T17:10:40.959Z,15.51
2018-03-31T17:13:08.443Z,15.53
2018-03-31T17:15:35.916Z,15.48
2018-03-31T17:18:03.367Z,15.54
2018-03-31T17:20:30.848Z,15.54
2018-03-31T17:22:58.354Z,15.46
2018-03-31T17:25:25.748Z,15.24
2018-03-31T17:27:53.208Z,15.32
2018-03-31T17:30:20.691Z,15.28
2018-03-31T17:32:48.112Z,15.29
2018-03-31T17:35:15.563Z,15.18
2018-03-31T17:37:43.024Z,15.22
2018-03-31T17:40:10.468Z,15.29
2018-03-31T17:42:37.937Z,15.20
2018-03-31T17:45:05.387Z,15.09
2018-03-31T17:47:32.844Z,14.83
2018-03-31T17:50:00.288Z,14.99
2018-03-31T17:52:29.398Z,15.08
2018-03-31T17:54:56.988Z,15.08
2018-03-31T17:57:24.431Z,15.06
2018-03-31T17:59:51.894Z,15.00
2018-03-31T18:02:19.407Z,15.06
2018-03-31T18:04:46.864Z,14.98
2018-03-31T18:07:14.310Z,14.96
2018-03-31T18:09:41.763Z,14.88
2018-03-31T18:12:09.213Z,14.75
2018-03-31T18:14:36.667Z,14.82
2018-03-31T18:17:04.152Z,14.67
2018-03-31T18:19:31.600Z,14.70
2018-03-31T18:21:59.048Z,14.58
2018-03-31T18:24:26.513Z,14.56
2018-03-31T18:26:53.956Z,14.58
2018-03-31T18:29:21.404Z,14.59
2018-03-31T18:31:48.864Z,14.61
2018-03-31T18:34:16.307Z,14.53
2018-03-31T18:36:43.764Z,14.46
2018-03-31T18:39:11.220Z,14.52
2018-03-31T18:41:38.667Z,14.41
2018-03-31T18:44:06.116Z,14.45
2018-03-31T18:46:33.575Z,14.42
2018-03-31T18:49:01.081Z,14.44
2018-03-31T18:51:28.543Z,14.46
2018-03-31T18:53:56.020Z,14.34
2018-03-31T18:56:23.479Z,14.27
2018-03-31T18:58:50.924Z,14.16
2018-03-31T19:01:18.371Z,14.04
2018-03-31T19:03:45.824Z,13.93
2018-03-31T19:06:13.280Z,13.96
2018-03-31T19:08:40.736Z,13.88
2018-03-31T19:11:08.184Z,13.88
2018-03-31T19:13:35.846Z,14.05
2018-03-31T19:16:03.288Z,14.05
2018-03-31T19:18:30.748Z,14.02
2018-03-31T19:20:58.201Z,14.04
2018-03-31T19:23:25.659Z,13.97
2018-03-31T19:25:53.103Z,13.93
2018-03-31T19:28:20.817Z,13.99
2018-03-31T19:30:50.047Z,14.01
2018-03-31T19:33:17.499Z,13.93
2018-03-31T19:35:50.572Z,13.90
2018-03-31T19:38:18.068Z,13.89
2018-03-31T19:40:45.524Z,13.80
2018-03-31T19:43:12.972Z,13.81
2018-03-31T19:45:40.431Z,13.58
2018-03-31T19:48:07.880Z,13.69
2018-03-31T19:50:35.374Z,13.74
2018-03-31T19:53:02.779Z,13.36
2018-03-31T19:55:30.240Z,13.54
2018-03-31T19:57:57.707Z,13.48
2018-03-31T20:00:25.172Z,13.58
2018-03-31T20:02:52.620Z,13.42
2018-03-31T20:05:20.063Z,13.36
2018-03-31T20:07:47.516Z,13.32
2018-03-31T20:10:14.994Z,12.85
2018-03-31T20:12:42.415Z,12.74
2018-03-31T20:15:09.863Z,12.60
2018-03-31T20:17:37.324Z,12.51
2018-03-31T20:20:04.772Z,12.32
2018-03-31T20:22:33.273Z,12.41
2018-03-31T20:25:00.727Z,12.37
2018-03-31T20:27:28.175Z,12.02
2018-03-31T20:29:55.628Z,11.89
2018-03-31T20:32:23.091Z,12.02
2018-03-31T20:34:50.544Z,11.92
2018-03-31T20:37:17.991Z,11.92
2018-03-31T20:39:45.459Z,11.83
2018-03-31T20:42:12.896Z,11.68
2018-03-31T20:44:40.354Z,11.58
2018-03-31T20:47:07.801Z,11.90
2018-03-31T20:49:35.259Z,11.62
2018-03-31T20:52:02.703Z,11.68
2018-03-31T20:54:30.165Z,11.81
2018-03-31T20:56:57.622Z,11.71
2018-03-31T20:59:25.075Z,11.85
2018-03-31T21:01:52.523Z,11.57
2018-03-31T21:04:19.963Z,11.25
2018-03-31T21:06:47.419Z,11.25
2018-03-31T21:09:14.864Z,11.40
2018-03-31T21:11:42.315Z,11.68
2018-03-31T21:14:09.768Z,11.54
2018-03-31T21:16:37.278Z,11.87
2018-03-31T21:19:04.666Z,11.70
2018-03-31T21:21:32.117Z,11.94
2018-03-31T21:23:59.565Z,11.84
2018-03-31T21:26:27.023Z,11.49
2018-03-31T21:28:54.493Z,11.43
2018-03-31T21:31:21.940Z,11.62
2018-03-31T21:33:49.396Z,11.81
2018-03-31T21:36:16.847Z,11.91
2018-03-31T21:38:44.303Z,11.63
2018-03-31T21:41:12.297Z,12.03
2018-03-31T21:43:39.750Z,11.98
2018-03-31T21:46:07.196Z,11.83
2018-03-31T21:48:34.660Z,12.03
2018-03-31T21:51:02.109Z,11.91
2018-03-31T21:53:29.568Z,11.89
2018-03-31T21:55:57.023Z,11.74
2018-03-31T21:58:24.777Z,11.95
2018-03-31T22:00:52.219Z,11.89
2018-03-31T22:03:19.667Z,12.09
2018-03-31T22:05:47.189Z,12.14
2018-03-31T22:08:14.609Z,11.93
2018-03-31T22:10:42.065Z,12.08
2018-03-31T22:13:15.052Z,12.08
2018-03-31T22:15:48.004Z,11.89
2018-03-31T22:18:15.448Z,12.06
2018-03-31T22:20:42.895Z,12.05
2018-03-31T22:23:10.339Z,12.07
2018-03-31T22:25:37.797Z,12.00
2018-03-31T22:28:05.244Z,12.06
2018-03-31T22:30:32.711Z,12.09
2018-03-31T22:33:00.163Z,11.94
2018-03-31T22:35:28.284Z,11.64
2018-03-31T22:37:55.749Z,11.44
2018-03-31T22:40:23.192Z,11.23
2018-03-31T22:42:50.657Z,11.23
2018-03-31T22:45:18.113Z,11.50
2018-03-31T22:47:45.575Z,11.63
2018-03-31T22:50:13.023Z,11.50
2018-03-31T22:52:40.484Z,11.34
2018-03-31T22:55:07.930Z,11.41
2018-03-31T22:57:35.632Z,11.49
2018-03-31T23:00:03.077Z,11.45
2018-03-31T23:02:30.528Z,11.43
2018-03-31T23:04:58.271Z,11.07
2018-03-31T23:07:26.000Z,10.97
2018-03-31T23:09:53.732Z,10.89
2018-03-31T23:12:21.494Z,10.96
2018-03-31T23:14:49.195Z,11.09
2018-03-31T23:17:16.915Z,10.83
2018-03-31T23:19:44.653Z,10.85
2018-03-31T23:22:12.375Z,10.87
2018-03-31T23:24:40.112Z,11.00
2018-03-31T23:27:07.842Z,10.95
2018-03-31T23:29:35.596Z,10.80
2018-03-31T23:32:03.324Z,10.86
2018-03-31T23:34:31.112Z,10.86
2018-03-31T23:36:58.792Z,10.74
2018-03-31T23:39:26.235Z,10.72
2018-03-31T23:41:53.692Z,10.66
2018-03-31T23:44:21.136Z,10.71
2018-03-31T23:46:48.601Z,10.73
2018-03-31T23:49:16.046Z,10.75
2018-03-31T23:51:43.512Z,10.70
2018-03-31T23:54:10.963Z,10.57
2018-03-31T23:56:38.419Z,10.53
2018-03-31T23:59:05.884Z,10.33
