createdAt,value
2022-09-30T00:01:11.441Z,1.27
2022-09-30T00:03:38.316Z,0.82
2022-09-30T00:06:08.693Z,1.55
2022-09-30T00:08:37.477Z,0.52
2022-09-30T00:11:08.608Z,1.33
2022-09-30T00:13:38.374Z,4.72
2022-09-30T00:16:06.267Z,1.13
2022-09-30T00:18:33.687Z,1.15
2022-09-30T00:21:00.547Z,2.60
2022-09-30T00:23:27.455Z,2.80
2022-09-30T00:26:03.083Z,2.20
2022-09-30T00:28:30.423Z,1.77
2022-09-30T00:31:05.590Z,1.38
2022-09-30T00:33:32.837Z,2.85
2022-09-30T00:36:00.256Z,2.90
2022-09-30T00:38:27.555Z,3.65
2022-09-30T00:40:56.307Z,3.25
2022-09-30T00:43:45.526Z,3.80
2022-09-30T00:46:29.778Z,3.88
2022-09-30T00:48:58.654Z,3.60
2022-09-30T00:51:32.744Z,3.22
2022-09-30T00:54:03.231Z,2.92
2022-09-30T00:56:36.381Z,2.47
2022-09-30T00:59:13.465Z,3.72
2022-09-30T01:01:42.163Z,3.28
2022-09-30T01:04:16.525Z,3.10
2022-09-30T01:06:44.520Z,4.03
2022-09-30T01:09:11.928Z,2.92
2022-09-30T01:11:38.922Z,2.72
2022-09-30T01:14:10.051Z,4.97
2022-09-30T01:17:01.807Z,4.40
2022-09-30T01:20:06.271Z,3.72
2022-09-30T01:23:00.398Z,5.28
2022-09-30T01:25:57.887Z,4.05
2022-09-30T01:28:55.986Z,3.15
2022-09-30T01:31:49.664Z,4.38
2022-09-30T01:34:25.171Z,3.45
2022-09-30T01:37:01.970Z,4.57
2022-09-30T01:40:06.312Z,5.45
2022-09-30T01:43:02.072Z,4.40
2022-09-30T01:45:31.976Z,3.70
2022-09-30T01:48:36.560Z,4.70
2022-09-30T01:51:11.595Z,3.92
2022-09-30T01:53:55.861Z,4.57
2022-09-30T01:56:36.657Z,4.45
2022-09-30T01:59:35.054Z,5.18
2022-09-30T02:02:20.728Z,4.32
2022-09-30T02:04:59.343Z,4.57
2022-09-30T02:07:39.494Z,4.93
2022-09-30T02:10:14.380Z,5.00
2022-09-30T02:12:47.812Z,5.95
2022-09-30T02:15:23.128Z,3.72
2022-09-30T02:18:02.239Z,5.10
2022-09-30T02:20:33.645Z,5.55
2022-09-30T02:23:05.032Z,3.58
2022-09-30T02:25:42.239Z,4.35
2022-09-30T02:28:14.060Z,3.60
2022-09-30T02:30:45.693Z,3.92
2022-09-30T02:33:19.333Z,4.15
2022-09-30T02:35:54.465Z,4.00
2022-09-30T02:38:28.607Z,3.40
2022-09-30T02:41:02.354Z,4.32
2022-09-30T02:43:30.532Z,4.05
2022-09-30T02:46:18.225Z,3.28
2022-09-30T02:49:06.532Z,5.05
2022-09-30T02:51:53.771Z,4.85
2022-09-30T02:54:56.073Z,3.78
2022-09-30T02:57:34.649Z,5.05
2022-09-30T03:00:03.557Z,4.18
2022-09-30T03:02:31.561Z,7.15
2022-09-30T03:04:58.638Z,4.85
2022-09-30T03:07:25.713Z,3.75
2022-09-30T03:10:00.001Z,3.72
2022-09-30T03:12:47.114Z,4.63
2022-09-30T03:15:53.972Z,4.40
2022-09-30T03:18:42.224Z,6.75
2022-09-30T03:21:24.092Z,4.93
2022-09-30T03:24:10.273Z,5.40
2022-09-30T03:27:09.253Z,5.25
2022-09-30T03:29:47.016Z,6.45
2022-09-30T03:32:40.399Z,6.80
2022-09-30T03:35:17.634Z,5.57
2022-09-30T03:38:00.593Z,6.53
2022-09-30T03:40:53.078Z,6.22
2022-09-30T03:43:40.290Z,7.43
2022-09-30T03:46:16.232Z,6.15
2022-09-30T03:48:46.638Z,6.38
2022-09-30T03:51:15.074Z,7.88
2022-09-30T03:53:44.028Z,6.40
2022-09-30T03:56:14.162Z,7.18
2022-09-30T03:58:44.711Z,8.80
2022-09-30T04:01:21.383Z,6.85
2022-09-30T04:03:55.177Z,7.55
2022-09-30T04:06:27.006Z,7.05
2022-09-30T04:08:56.664Z,7.53
2022-09-30T04:11:25.065Z,6.68
2022-09-30T04:13:52.002Z,8.05
2022-09-30T04:16:19.309Z,6.95
2022-09-30T04:18:46.262Z,7.85
2022-09-30T04:21:16.194Z,9.40
2022-09-30T04:23:43.529Z,7.78
2022-09-30T04:26:16.216Z,8.52
2022-09-30T04:28:44.135Z,7.75
2022-09-30T04:31:12.133Z,7.93
2022-09-30T04:33:40.208Z,9.10
2022-09-30T04:36:07.682Z,8.80
2022-09-30T04:38:34.728Z,8.95
2022-09-30T04:41:05.424Z,9.52
2022-09-30T04:43:34.341Z,7.75
2022-09-30T04:46:02.201Z,7.85
2022-09-30T04:48:31.391Z,8.75
2022-09-30T04:51:03.175Z,10.43
2022-09-30T04:53:30.580Z,8.27
2022-09-30T04:56:01.785Z,9.50
2022-09-30T04:58:33.357Z,10.40
2022-09-30T05:01:07.036Z,9.90
2022-09-30T05:03:35.377Z,10.35
2022-09-30T05:06:03.301Z,10.90
2022-09-30T05:08:34.561Z,9.68
2022-09-30T05:11:08.449Z,11.38
2022-09-30T05:13:38.171Z,10.18
2022-09-30T05:16:07.324Z,10.75
2022-09-30T05:18:34.631Z,11.55
2022-09-30T05:21:02.315Z,11.55
2022-09-30T05:23:31.017Z,11.93
2022-09-30T05:25:58.290Z,11.57
2022-09-30T05:28:25.989Z,12.95
2022-09-30T05:31:01.875Z,14.45
2022-09-30T05:33:30.366Z,12.65
2022-09-30T05:36:05.086Z,12.52
2022-09-30T05:38:32.398Z,12.52
2022-09-30T05:41:11.639Z,15.55
2022-09-30T05:43:40.005Z,13.18
2022-09-30T05:46:08.810Z,12.23
2022-09-30T05:48:35.765Z,12.75
2022-09-30T05:51:03.270Z,12.50
2022-09-30T05:53:33.013Z,12.20
2022-09-30T05:56:00.635Z,11.45
2022-09-30T05:58:27.624Z,11.13
2022-09-30T06:00:54.718Z,12.48
2022-09-30T06:03:22.080Z,13.82
2022-09-30T06:05:55.250Z,11.77
2022-09-30T06:08:22.653Z,12.00
2022-09-30T06:10:51.134Z,13.02
2022-09-30T06:13:18.161Z,13.43
2022-09-30T06:15:57.091Z,10.43
2022-09-30T06:18:25.550Z,12.38
2022-09-30T06:20:56.972Z,12.25
2022-09-30T06:23:24.023Z,12.27
2022-09-30T06:25:56.025Z,12.93
2022-09-30T06:28:29.784Z,14.88
2022-09-30T06:30:56.697Z,15.45
2022-09-30T06:33:23.750Z,13.80
2022-09-30T06:35:52.541Z,13.57
2022-09-30T06:38:20.050Z,13.80
2022-09-30T06:40:50.257Z,13.32
2022-09-30T06:43:21.132Z,12.98
2022-09-30T06:45:51.806Z,11.38
2022-09-30T06:48:29.446Z,12.75
2022-09-30T06:51:04.307Z,11.90
2022-09-30T06:53:32.299Z,12.80
2022-09-30T06:55:59.433Z,12.35
2022-09-30T06:58:27.861Z,14.02
2022-09-30T07:01:03.831Z,12.38
2022-09-30T07:03:34.865Z,13.70
2022-09-30T07:06:04.415Z,14.05
2022-09-30T07:08:33.460Z,13.35
2022-09-30T07:11:04.193Z,15.02
2022-09-30T07:13:33.331Z,15.13
2022-09-30T07:16:00.447Z,16.33
2022-09-30T07:18:29.043Z,16.52
2022-09-30T07:20:57.132Z,16.90
2022-09-30T07:23:27.041Z,16.38
2022-09-30T07:25:58.870Z,14.88
2022-09-30T07:28:30.327Z,19.55
2022-09-30T07:31:20.013Z,17.63
2022-09-30T07:36:16.220Z,17.08
2022-09-30T07:38:43.253Z,18.92
2022-09-30T07:41:15.802Z,17.27
2022-09-30T07:43:46.739Z,19.10
2022-09-30T07:46:26.842Z,20.13
2022-09-30T07:48:57.402Z,20.02
2022-09-30T07:51:32.973Z,18.95
2022-09-30T07:54:09.286Z,21.17
2022-09-30T07:57:08.123Z,22.25
2022-09-30T07:59:29.006Z,17.75
2022-09-30T08:01:56.494Z,20.63
2022-09-30T08:04:25.248Z,19.02
2022-09-30T08:06:55.832Z,17.90
2022-09-30T08:09:25.076Z,35.97
2022-09-30T08:11:54.283Z,34.53
2022-09-30T08:14:23.949Z,21.02
2022-09-30T08:16:51.577Z,18.77
2022-09-30T08:19:22.301Z,21.10
2022-09-30T08:21:53.904Z,17.08
2022-09-30T08:24:21.398Z,18.23
2022-09-30T08:26:48.530Z,17.42
2022-09-30T08:29:20.424Z,15.13
2022-09-30T08:31:57.577Z,16.20
2022-09-30T08:34:24.584Z,16.27
2022-09-30T08:36:52.414Z,15.02
2022-09-30T08:39:20.625Z,15.02
2022-09-30T08:42:35.998Z,14.20
2022-09-30T08:45:34.982Z,12.27
2022-09-30T08:48:26.365Z,12.50
2022-09-30T08:51:15.383Z,11.88
2022-09-30T08:53:45.884Z,12.68
2022-09-30T08:56:25.878Z,10.98
2022-09-30T08:58:59.211Z,12.38
2022-09-30T09:01:32.556Z,11.40
2022-09-30T09:04:01.654Z,10.75
2022-09-30T09:06:58.794Z,10.88
2022-09-30T09:09:51.430Z,10.77
2022-09-30T09:12:37.029Z,11.10
2022-09-30T09:15:26.024Z,9.50
2022-09-30T09:18:23.479Z,10.68
2022-09-30T09:20:57.771Z,11.25
2022-09-30T09:23:26.031Z,10.95
2022-09-30T09:25:54.671Z,10.63
2022-09-30T09:28:40.275Z,10.65
2022-09-30T09:31:14.775Z,10.95
2022-09-30T09:33:42.074Z,10.18
2022-09-30T09:36:35.015Z,10.80
2022-09-30T09:39:07.578Z,11.13
2022-09-30T09:42:03.551Z,11.90
2022-09-30T09:44:33.260Z,10.52
2022-09-30T09:47:17.154Z,13.38
2022-09-30T09:49:57.538Z,11.23
2022-09-30T09:53:13.371Z,11.93
2022-09-30T09:55:40.238Z,12.88
2022-09-30T09:58:17.296Z,14.45
2022-09-30T10:00:47.872Z,14.10
2022-09-30T10:03:24.502Z,13.63
2022-09-30T10:06:10.153Z,13.00
2022-09-30T10:08:55.461Z,15.27
2022-09-30T10:11:25.264Z,13.13
2022-09-30T10:13:58.037Z,12.82
2022-09-30T10:16:37.789Z,10.75
2022-09-30T10:19:19.094Z,10.77
2022-09-30T10:21:46.189Z,11.25
2022-09-30T10:24:25.553Z,11.27
2022-09-30T10:26:52.492Z,9.23
2022-09-30T10:29:33.296Z,10.23
2022-09-30T10:32:02.477Z,9.25
2022-09-30T10:37:02.173Z,10.48
2022-09-30T10:40:01.497Z,9.15
2022-09-30T10:42:32.403Z,8.25
2022-09-30T10:45:06.266Z,10.93
2022-09-30T10:47:36.880Z,7.65
2022-09-30T10:50:13.389Z,8.75
2022-09-30T10:53:10.954Z,8.45
2022-09-30T10:55:46.114Z,10.52
2022-09-30T10:58:30.329Z,7.13
2022-09-30T11:01:15.530Z,7.22
2022-09-30T11:04:08.480Z,8.35
2022-09-30T11:06:39.777Z,7.50
2022-09-30T11:09:15.970Z,7.22
2022-09-30T11:11:57.744Z,6.95
2022-09-30T11:14:31.406Z,6.82
2022-09-30T11:17:10.900Z,5.95
2022-09-30T11:19:49.653Z,6.80
2022-09-30T11:22:28.681Z,5.80
2022-09-30T11:24:57.358Z,6.43
2022-09-30T11:27:36.871Z,6.95
2022-09-30T11:30:17.209Z,5.88
2022-09-30T11:33:05.078Z,4.88
2022-09-30T11:35:51.055Z,4.45
2022-09-30T11:38:35.268Z,5.03
2022-09-30T11:41:30.021Z,6.57
2022-09-30T11:44:16.416Z,5.65
2022-09-30T11:47:13.678Z,6.28
2022-09-30T11:50:18.458Z,6.20
2022-09-30T11:53:07.930Z,6.10
2022-09-30T11:55:40.591Z,6.00
2022-09-30T11:58:39.835Z,5.95
2022-09-30T12:01:18.229Z,5.28
2022-09-30T12:03:57.444Z,5.97
2022-09-30T12:06:35.605Z,6.80
2022-09-30T12:09:18.399Z,6.20
2022-09-30T12:11:52.290Z,6.00
2022-09-30T12:14:37.079Z,7.32
2022-09-30T12:17:11.968Z,7.22
2022-09-30T12:19:46.957Z,7.28
2022-09-30T12:22:31.726Z,6.88
2022-09-30T12:24:58.949Z,7.72
2022-09-30T12:27:35.399Z,5.70
2022-09-30T12:30:19.921Z,6.22
2022-09-30T12:33:05.600Z,4.80
2022-09-30T12:35:51.073Z,5.78
2022-09-30T12:38:51.736Z,6.32
2022-09-30T12:41:45.475Z,5.40
2022-09-30T12:44:35.363Z,4.68
2022-09-30T12:47:27.297Z,6.15
2022-09-30T12:49:56.464Z,6.63
2022-09-30T12:54:58.386Z,4.97
2022-09-30T12:57:29.290Z,6.72
2022-09-30T13:00:03.423Z,6.18
2022-09-30T13:02:43.064Z,6.53
2022-09-30T13:05:28.036Z,6.65
2022-09-30T13:08:06.652Z,7.30
2022-09-30T13:10:43.513Z,5.93
2022-09-30T13:13:10.363Z,6.68
2022-09-30T13:15:37.220Z,10.38
2022-09-30T13:18:25.316Z,7.80
2022-09-30T13:21:15.930Z,9.60
2022-09-30T13:23:48.798Z,8.80
2022-09-30T13:26:27.934Z,7.80
2022-09-30T13:29:01.113Z,9.77
2022-09-30T13:31:33.431Z,10.65
2022-09-30T13:34:02.854Z,12.20
2022-09-30T13:36:32.738Z,8.48
2022-09-30T13:39:26.548Z,8.50
2022-09-30T13:42:17.906Z,9.93
2022-09-30T13:45:04.768Z,9.32
2022-09-30T13:48:02.421Z,7.35
2022-09-30T13:50:37.884Z,8.10
2022-09-30T13:53:21.377Z,7.22
2022-09-30T13:55:53.685Z,7.45
2022-09-30T13:58:40.484Z,6.30
2022-09-30T14:01:19.040Z,6.80
2022-09-30T14:04:09.009Z,5.85
2022-09-30T14:06:36.884Z,6.90
2022-09-30T14:09:36.169Z,5.90
2022-09-30T14:12:38.345Z,4.55
2022-09-30T14:15:24.740Z,5.45
2022-09-30T14:18:11.847Z,4.00
2022-09-30T14:20:46.648Z,4.20
2022-09-30T14:23:17.494Z,3.88
2022-09-30T14:26:12.315Z,3.80
2022-09-30T14:31:15.671Z,4.20
2022-09-30T14:33:47.412Z,5.32
2022-09-30T14:36:17.144Z,4.95
2022-09-30T14:38:48.338Z,8.63
2022-09-30T14:41:20.748Z,5.38
2022-09-30T14:43:53.041Z,5.53
2022-09-30T14:46:26.613Z,5.80
2022-09-30T14:48:56.640Z,7.03
2022-09-30T14:51:24.078Z,11.40
2022-09-30T14:54:02.275Z,8.95
2022-09-30T14:56:31.984Z,6.00
2022-09-30T14:59:00.839Z,6.82
2022-09-30T15:01:34.922Z,5.00
2022-09-30T15:04:13.093Z,5.20
2022-09-30T15:06:45.506Z,5.68
2022-09-30T15:09:20.618Z,6.57
2022-09-30T15:11:48.476Z,8.65
2022-09-30T15:14:21.218Z,6.55
2022-09-30T15:16:53.345Z,5.70
2022-09-30T15:19:29.821Z,6.30
2022-09-30T15:22:02.357Z,6.45
2022-09-30T15:24:33.929Z,6.15
2022-09-30T15:27:02.843Z,6.60
2022-09-30T15:29:29.816Z,5.22
2022-09-30T15:32:03.613Z,7.30
2022-09-30T15:34:31.000Z,6.40
2022-09-30T15:37:11.742Z,9.15
2022-09-30T15:40:04.461Z,8.10
2022-09-30T15:42:36.964Z,9.38
2022-09-30T15:45:34.991Z,6.22
2022-09-30T15:48:05.843Z,10.82
2022-09-30T15:50:43.996Z,8.63
2022-09-30T15:53:33.932Z,8.65
2022-09-30T15:56:40.049Z,8.85
2022-09-30T15:59:12.624Z,10.65
2022-09-30T16:01:50.202Z,7.90
2022-09-30T16:04:17.583Z,8.95
2022-09-30T16:06:56.704Z,7.45
2022-09-30T16:09:36.459Z,9.70
2022-09-30T16:12:24.336Z,6.97
2022-09-30T16:15:01.996Z,8.95
2022-09-30T16:17:34.927Z,8.10
2022-09-30T16:20:12.279Z,10.40
2022-09-30T16:22:42.297Z,6.90
2022-09-30T16:25:30.667Z,8.85
2022-09-30T16:28:14.887Z,7.07
2022-09-30T16:30:47.071Z,7.85
2022-09-30T16:33:17.247Z,11.73
2022-09-30T16:35:49.644Z,8.35
2022-09-30T16:38:18.962Z,7.00
2022-09-30T16:40:48.143Z,7.95
2022-09-30T16:45:42.591Z,8.02
2022-09-30T16:48:21.285Z,7.05
2022-09-30T16:51:07.696Z,8.27
2022-09-30T16:53:34.997Z,8.70
2022-09-30T16:56:02.641Z,7.65
2022-09-30T16:58:31.157Z,7.97
2022-09-30T17:01:01.000Z,7.40
2022-09-30T17:03:28.293Z,8.20
2022-09-30T17:05:55.420Z,7.70
2022-09-30T17:08:24.188Z,8.07
2022-09-30T17:10:51.250Z,7.05
2022-09-30T17:13:19.080Z,7.70
2022-09-30T17:15:51.772Z,6.80
2022-09-30T17:18:19.512Z,8.63
2022-09-30T17:20:53.137Z,7.20
2022-09-30T17:23:25.595Z,8.57
2022-09-30T17:25:54.088Z,11.73
2022-09-30T17:28:22.078Z,8.25
2022-09-30T17:30:50.649Z,7.50
2022-09-30T17:33:19.824Z,8.02
2022-09-30T17:36:01.222Z,8.15
2022-09-30T17:38:29.373Z,8.65
2022-09-30T17:41:15.099Z,7.07
2022-09-30T17:43:42.016Z,7.63
2022-09-30T17:46:09.163Z,9.10
2022-09-30T17:48:38.088Z,6.68
2022-09-30T17:51:07.198Z,7.07
2022-09-30T17:53:34.193Z,8.35
2022-09-30T17:56:10.268Z,7.93
2022-09-30T17:58:37.441Z,10.15
2022-09-30T18:01:08.397Z,7.40
2022-09-30T18:03:36.199Z,8.43
2022-09-30T18:06:04.290Z,8.25
2022-09-30T18:08:31.195Z,6.82
2022-09-30T18:11:00.679Z,8.85
2022-09-30T18:13:28.374Z,6.65
2022-09-30T18:15:59.593Z,7.15
2022-09-30T18:18:26.589Z,8.32
2022-09-30T18:20:53.464Z,7.88
2022-09-30T18:23:20.464Z,7.55
2022-09-30T18:25:49.750Z,6.72
2022-09-30T18:28:18.089Z,8.25
2022-09-30T18:30:46.578Z,8.70
2022-09-30T18:33:17.233Z,9.63
2022-09-30T18:35:44.660Z,8.30
2022-09-30T18:38:13.435Z,7.72
2022-09-30T18:40:43.336Z,12.23
2022-09-30T18:43:13.459Z,8.93
2022-09-30T18:45:40.669Z,8.23
2022-09-30T18:48:08.387Z,9.68
2022-09-30T18:50:36.403Z,8.32
2022-09-30T18:53:09.183Z,8.73
2022-09-30T18:55:38.408Z,8.40
2022-09-30T18:58:05.610Z,8.45
2022-09-30T19:00:32.940Z,8.13
2022-09-30T19:02:59.844Z,9.52
2022-09-30T19:05:28.135Z,9.10
2022-09-30T19:07:55.999Z,7.70
2022-09-30T19:10:24.642Z,10.32
2022-09-30T19:12:52.144Z,8.25
2022-09-30T19:15:19.636Z,9.40
2022-09-30T19:17:47.071Z,8.30
2022-09-30T19:20:17.791Z,8.23
2022-09-30T19:22:44.872Z,7.63
2022-09-30T19:25:12.721Z,9.65
2022-09-30T19:27:41.290Z,11.10
2022-09-30T19:30:10.490Z,7.68
2022-09-30T19:32:38.242Z,7.85
2022-09-30T19:35:09.366Z,7.38
2022-09-30T19:37:36.999Z,7.03
2022-09-30T19:40:19.284Z,7.63
2022-09-30T19:42:50.027Z,7.25
2022-09-30T19:45:22.775Z,8.07
2022-09-30T19:48:25.609Z,7.97
2022-09-30T19:57:21.664Z,6.47
2022-09-30T20:00:27.948Z,8.82
2022-09-30T20:07:18.285Z,7.68
2022-09-30T20:13:22.625Z,6.85
2022-09-30T20:22:13.389Z,6.70
2022-09-30T20:25:47.280Z,8.63
2022-09-30T20:28:52.490Z,6.97
2022-09-30T20:35:06.315Z,6.82
2022-09-30T20:38:02.183Z,7.57
2022-09-30T20:48:45.560Z,7.75
2022-09-30T20:51:58.387Z,7.45
2022-09-30T21:02:03.233Z,8.50
2022-09-30T21:05:27.211Z,7.47
2022-09-30T21:08:19.876Z,7.22
2022-09-30T21:14:54.050Z,9.50
2022-09-30T21:35:25.506Z,7.30
2022-09-30T21:50:02.822Z,8.23
2022-09-30T21:57:20.666Z,8.38
2022-09-30T22:29:37.250Z,9.02
2022-09-30T22:37:03.547Z,8.88
2022-09-30T23:07:54.822Z,9.38
2022-09-30T23:14:06.744Z,9.55
2022-09-30T23:17:15.912Z,9.40
2022-09-30T23:20:44.983Z,9.75
2022-09-30T23:24:26.498Z,9.13
2022-09-30T23:27:51.362Z,10.77
2022-09-30T23:30:57.929Z,9.07
2022-09-30T23:37:00.539Z,9.32
2022-09-30T23:40:13.923Z,9.32
2022-09-30T23:43:24.683Z,11.02
2022-09-30T23:50:40.929Z,9.65
