createdAt,value
2017-10-20T00:01:36.681Z,59.50
2017-10-20T00:04:04.968Z,59.50
2017-10-20T00:06:32.502Z,59.50
2017-10-20T00:09:00.022Z,59.50
2017-10-20T00:11:27.545Z,59.50
2017-10-20T00:13:55.080Z,59.50
2017-10-20T00:16:22.611Z,59.60
2017-10-20T00:18:50.157Z,59.70
2017-10-20T00:21:17.681Z,59.80
2017-10-20T00:23:45.985Z,59.80
2017-10-20T00:26:13.508Z,59.70
2017-10-20T00:28:41.813Z,59.80
2017-10-20T00:31:09.332Z,59.70
2017-10-20T00:33:36.874Z,59.70
2017-10-20T00:36:04.401Z,59.70
2017-10-20T00:38:31.944Z,59.70
2017-10-20T00:41:00.234Z,59.80
2017-10-20T00:43:27.764Z,59.70
2017-10-20T00:45:56.050Z,59.90
2017-10-20T00:48:24.354Z,60.00
2017-10-20T00:50:51.868Z,60.00
2017-10-20T00:53:19.398Z,60.10
2017-10-20T00:55:46.917Z,60.00
2017-10-20T00:58:14.467Z,60.10
2017-10-20T01:00:42.756Z,60.20
2017-10-20T01:03:10.293Z,60.20
2017-10-20T01:05:37.813Z,60.30
2017-10-20T01:08:05.361Z,59.90
2017-10-20T01:10:33.653Z,60.50
2017-10-20T01:13:01.205Z,60.40
2017-10-20T01:15:28.717Z,60.50
2017-10-20T01:17:56.254Z,60.50
2017-10-20T01:20:23.765Z,60.50
2017-10-20T01:22:51.298Z,60.50
2017-10-20T01:25:19.585Z,60.60
2017-10-20T01:27:47.134Z,60.50
2017-10-20T01:30:15.420Z,60.50
2017-10-20T01:32:43.732Z,60.50
2017-10-20T01:35:11.272Z,60.40
2017-10-20T01:37:38.808Z,60.30
2017-10-20T01:40:06.324Z,60.30
2017-10-20T01:42:33.865Z,60.00
2017-10-20T01:45:01.387Z,60.10
2017-10-20T01:47:28.933Z,60.10
2017-10-20T01:49:56.470Z,60.20
2017-10-20T01:52:24.014Z,60.10
2017-10-20T01:54:51.537Z,60.10
2017-10-20T01:57:19.875Z,60.10
2017-10-20T01:59:48.444Z,60.00
2017-10-20T02:02:15.985Z,60.10
2017-10-20T02:04:43.512Z,60.10
2017-10-20T02:07:11.052Z,60.00
2017-10-20T02:09:38.601Z,60.00
2017-10-20T02:12:06.120Z,59.90
2017-10-20T02:14:33.661Z,59.80
2017-10-20T02:17:01.949Z,59.70
2017-10-20T02:19:30.265Z,59.80
2017-10-20T02:21:57.785Z,59.60
2017-10-20T02:24:26.082Z,59.70
2017-10-20T02:26:53.609Z,59.70
2017-10-20T02:29:21.136Z,59.70
2017-10-20T02:31:48.653Z,59.60
2017-10-20T02:34:16.195Z,59.60
2017-10-20T02:36:44.474Z,59.60
2017-10-20T02:39:12.779Z,59.60
2017-10-20T02:41:40.317Z,59.30
2017-10-20T02:44:08.629Z,59.90
2017-10-20T02:46:36.145Z,59.80
2017-10-20T02:49:04.456Z,60.30
2017-10-20T02:51:38.781Z,60.10
2017-10-20T02:54:06.325Z,60.30
2017-10-20T02:56:33.846Z,60.30
2017-10-20T02:59:01.386Z,60.30
2017-10-20T03:01:28.904Z,60.30
2017-10-20T03:03:56.439Z,60.10
2017-10-20T03:06:23.968Z,60.30
2017-10-20T03:08:51.520Z,60.30
2017-10-20T03:11:19.043Z,60.30
2017-10-20T03:13:46.594Z,60.30
2017-10-20T03:16:14.887Z,60.30
2017-10-20T03:18:42.420Z,60.20
2017-10-20T03:21:09.944Z,60.20
2017-10-20T03:23:37.481Z,60.60
2017-10-20T03:26:05.015Z,60.20
2017-10-20T03:28:33.313Z,60.40
2017-10-20T03:31:00.843Z,60.30
2017-10-20T03:33:29.152Z,60.60
2017-10-20T03:35:56.673Z,60.50
2017-10-20T03:38:24.221Z,60.80
2017-10-20T03:40:51.757Z,61.40
2017-10-20T03:43:19.288Z,61.70
2017-10-20T03:45:46.818Z,61.90
2017-10-20T03:48:15.985Z,61.50
2017-10-20T03:50:43.517Z,62.00
2017-10-20T03:53:11.053Z,62.00
2017-10-20T03:55:39.351Z,62.00
2017-10-20T03:58:06.901Z,61.90
2017-10-20T04:00:34.422Z,62.00
2017-10-20T04:03:01.982Z,62.00
2017-10-20T04:05:29.522Z,62.00
2017-10-20T04:07:57.072Z,61.90
2017-10-20T04:10:24.589Z,61.90
2017-10-20T04:12:52.884Z,61.80
2017-10-20T04:15:20.401Z,61.80
2017-10-20T04:17:47.950Z,61.90
2017-10-20T04:20:15.473Z,61.70
2017-10-20T04:22:42.991Z,61.70
2017-10-20T04:25:10.541Z,61.60
2017-10-20T04:27:38.061Z,61.60
2017-10-20T04:30:05.612Z,61.50
2017-10-20T04:32:33.137Z,61.50
2017-10-20T04:35:01.446Z,61.50
2017-10-20T04:37:28.972Z,61.30
2017-10-20T04:39:56.518Z,61.30
2017-10-20T04:42:24.049Z,61.30
2017-10-20T04:44:51.585Z,61.30
2017-10-20T04:47:19.108Z,61.30
2017-10-20T04:49:46.648Z,61.30
2017-10-20T04:52:14.176Z,61.40
2017-10-20T04:54:46.434Z,61.50
2017-10-20T04:57:13.957Z,61.50
2017-10-20T04:59:41.509Z,61.50
2017-10-20T05:02:09.025Z,61.50
2017-10-20T05:04:36.569Z,61.50
2017-10-20T05:07:04.088Z,61.50
2017-10-20T05:09:31.648Z,61.60
2017-10-20T05:11:59.168Z,61.60
2017-10-20T05:14:26.709Z,61.60
2017-10-20T05:16:54.244Z,61.60
2017-10-20T05:19:21.757Z,61.50
2017-10-20T05:21:49.288Z,61.50
2017-10-20T05:24:17.566Z,61.60
2017-10-20T05:26:45.105Z,61.50
2017-10-20T05:29:13.402Z,62.40
2017-10-20T05:31:40.957Z,61.50
2017-10-20T05:34:09.258Z,61.70
2017-10-20T05:36:36.804Z,61.60
2017-10-20T05:39:05.085Z,61.60
2017-10-20T05:41:32.626Z,61.60
2017-10-20T05:44:00.913Z,61.60
2017-10-20T05:46:29.235Z,61.60
2017-10-20T05:48:56.762Z,61.60
2017-10-20T05:51:24.300Z,61.50
2017-10-20T05:53:52.597Z,61.50
2017-10-20T05:56:20.145Z,61.40
2017-10-20T05:58:48.445Z,61.50
2017-10-20T06:01:15.969Z,61.40
2017-10-20T06:03:43.514Z,61.50
2017-10-20T06:06:11.944Z,61.50
2017-10-20T06:08:47.265Z,61.50
2017-10-20T06:11:22.165Z,61.60
2017-10-20T06:13:49.697Z,61.60
2017-10-20T06:16:17.217Z,61.60
2017-10-20T06:18:45.532Z,61.70
2017-10-20T06:21:13.064Z,61.70
2017-10-20T06:23:41.385Z,61.70
2017-10-20T06:26:08.905Z,62.30
2017-10-20T06:28:37.206Z,61.80
2017-10-20T06:31:04.731Z,61.70
2017-10-20T06:33:33.029Z,61.80
2017-10-20T06:36:00.552Z,61.70
2017-10-20T06:38:28.080Z,61.80
2017-10-20T06:40:55.602Z,61.80
2017-10-20T06:43:23.911Z,62.00
2017-10-20T06:45:51.436Z,61.80
2017-10-20T06:48:19.757Z,62.00
2017-10-20T06:50:47.272Z,61.90
2017-10-20T06:53:14.815Z,62.00
2017-10-20T06:55:48.149Z,62.40
2017-10-20T06:58:15.705Z,62.50
2017-10-20T07:00:43.228Z,62.40
2017-10-20T07:03:10.756Z,62.50
2017-10-20T07:05:38.301Z,62.50
2017-10-20T07:08:06.048Z,62.70
2017-10-20T07:10:33.588Z,62.80
2017-10-20T07:13:01.876Z,63.20
2017-10-20T07:15:30.182Z,63.30
2017-10-20T07:17:57.701Z,63.20
2017-10-20T07:20:45.840Z,63.60
2017-10-20T07:23:13.371Z,63.50
2017-10-20T07:25:40.910Z,63.80
2017-10-20T07:28:08.449Z,63.90
2017-10-20T07:30:36.037Z,64.10
2017-10-20T07:33:03.557Z,64.30
2017-10-20T07:35:31.865Z,65.20
2017-10-20T07:37:59.401Z,65.00
2017-10-20T07:40:27.713Z,65.60
2017-10-20T07:42:55.234Z,65.50
2017-10-20T07:45:23.539Z,66.10
2017-10-20T07:47:51.062Z,66.00
2017-10-20T07:50:18.635Z,66.10
2017-10-20T07:52:46.921Z,66.20
2017-10-20T07:55:14.448Z,66.20
2017-10-20T07:57:41.994Z,66.30
2017-10-20T08:00:09.517Z,66.40
2017-10-20T08:02:37.084Z,66.40
2017-10-20T08:05:04.606Z,66.50
2017-10-20T08:07:32.926Z,66.60
2017-10-20T08:10:00.452Z,66.50
2017-10-20T08:12:27.993Z,66.30
2017-10-20T08:14:55.522Z,66.20
2017-10-20T08:17:23.062Z,66.20
2017-10-20T08:19:50.605Z,65.60
2017-10-20T08:22:18.157Z,66.00
2017-10-20T08:24:46.462Z,65.40
2017-10-20T08:27:14.032Z,65.50
2017-10-20T08:29:41.553Z,65.30
2017-10-20T08:32:09.888Z,64.90
2017-10-20T08:34:37.440Z,64.80
2017-10-20T08:37:04.965Z,64.80
2017-10-20T08:39:32.521Z,64.60
2017-10-20T08:42:00.053Z,64.40
2017-10-20T08:44:27.609Z,64.10
2017-10-20T08:46:55.140Z,63.40
2017-10-20T08:49:22.679Z,62.30
2017-10-20T08:51:50.256Z,62.50
2017-10-20T08:54:17.796Z,60.80
2017-10-20T08:56:45.312Z,60.70
2017-10-20T08:59:12.853Z,59.50
2017-10-20T09:01:40.374Z,58.60
2017-10-20T09:04:07.910Z,58.60
2017-10-20T09:06:36.192Z,58.10
2017-10-20T09:09:04.505Z,57.80
2017-10-20T09:11:32.046Z,57.60
2017-10-20T09:13:59.601Z,58.00
2017-10-20T09:16:27.138Z,58.00
2017-10-20T09:18:54.699Z,58.20
2017-10-20T09:21:22.402Z,57.00
2017-10-20T09:23:49.908Z,56.60
2017-10-20T09:26:17.972Z,54.30
2017-10-20T09:28:45.648Z,52.80
2017-10-20T09:31:13.665Z,51.50
2017-10-20T09:33:41.184Z,50.50
2017-10-20T09:36:09.617Z,49.80
2017-10-20T09:38:37.577Z,49.90
2017-10-20T09:41:05.438Z,49.90
2017-10-20T09:43:33.736Z,49.30
2017-10-20T09:46:01.296Z,48.40
2017-10-20T09:48:28.924Z,48.50
2017-10-20T09:50:58.833Z,48.20
2017-10-20T09:53:27.598Z,49.10
2017-10-20T09:55:55.125Z,47.80
2017-10-20T09:58:22.631Z,48.50
2017-10-20T10:00:50.166Z,47.90
2017-10-20T10:03:18.444Z,46.80
2017-10-20T10:05:46.752Z,47.60
2017-10-20T10:08:14.256Z,47.50
2017-10-20T10:10:41.772Z,47.10
2017-10-20T10:13:09.291Z,46.40
2017-10-20T10:15:37.599Z,45.10
2017-10-20T10:18:05.126Z,45.10
2017-10-20T10:20:33.415Z,43.90
2017-10-20T10:23:01.716Z,43.80
2017-10-20T10:25:29.229Z,43.80
2017-10-20T10:27:56.747Z,42.90
2017-10-20T10:30:24.248Z,42.80
2017-10-20T10:32:51.776Z,42.40
2017-10-20T10:35:19.284Z,41.50
2017-10-20T10:37:47.587Z,41.50
2017-10-20T10:40:15.103Z,41.40
2017-10-20T10:42:42.624Z,41.50
2017-10-20T10:45:10.127Z,41.00
2017-10-20T10:47:38.423Z,41.40
2017-10-20T10:50:06.711Z,40.00
2017-10-20T10:52:34.229Z,39.90
2017-10-20T10:55:01.767Z,39.80
2017-10-20T10:57:29.269Z,40.00
2017-10-20T10:59:57.570Z,38.20
2017-10-20T11:02:25.087Z,38.20
2017-10-20T11:04:52.612Z,38.80
2017-10-20T11:07:32.077Z,38.90
2017-10-20T11:10:11.595Z,38.00
2017-10-20T11:12:42.624Z,37.20
2017-10-20T11:15:10.147Z,37.30
2017-10-20T11:17:38.422Z,38.40
2017-10-20T11:20:06.746Z,37.40
2017-10-20T11:22:34.259Z,37.40
2017-10-20T11:25:02.527Z,36.90
2017-10-20T11:27:30.816Z,36.20
2017-10-20T11:29:59.091Z,36.30
2017-10-20T11:32:27.391Z,36.40
2017-10-20T11:34:54.897Z,36.40
2017-10-20T11:37:22.423Z,36.80
2017-10-20T11:39:49.923Z,37.30
2017-10-20T11:42:17.450Z,36.80
2017-10-20T11:44:44.963Z,35.90
2017-10-20T11:47:13.260Z,34.70
2017-10-20T11:49:40.783Z,34.70
2017-10-20T11:52:08.302Z,35.00
2017-10-20T11:54:35.825Z,34.40
2017-10-20T11:57:03.382Z,34.80
2017-10-20T11:59:31.642Z,35.00
2017-10-20T12:01:59.153Z,35.00
2017-10-20T12:04:26.680Z,35.00
2017-10-20T12:06:54.938Z,34.60
2017-10-20T12:09:22.462Z,34.60
2017-10-20T12:11:49.966Z,35.60
2017-10-20T12:14:18.256Z,34.80
2017-10-20T12:16:46.532Z,33.40
2017-10-20T12:19:14.067Z,33.40
2017-10-20T12:21:41.567Z,33.20
2017-10-20T12:24:09.083Z,33.10
2017-10-20T12:26:36.606Z,33.40
2017-10-20T12:29:04.135Z,33.00
2017-10-20T12:31:31.634Z,33.30
2017-10-20T12:33:59.154Z,32.10
2017-10-20T12:36:26.819Z,32.50
2017-10-20T12:38:54.380Z,33.10
2017-10-20T12:41:21.887Z,33.80
2017-10-20T12:43:49.388Z,33.90
2017-10-20T12:46:16.915Z,33.90
2017-10-20T12:48:44.413Z,34.30
2017-10-20T12:51:11.934Z,32.10
2017-10-20T12:53:39.439Z,31.80
2017-10-20T12:56:06.967Z,32.50
2017-10-20T12:58:35.247Z,32.40
2017-10-20T13:01:03.534Z,32.00
2017-10-20T13:03:31.038Z,31.80
2017-10-20T13:05:58.562Z,32.90
2017-10-20T13:08:26.075Z,32.60
2017-10-20T13:10:53.598Z,32.80
2017-10-20T13:13:21.095Z,32.80
2017-10-20T13:15:48.638Z,33.60
2017-10-20T13:18:16.143Z,32.90
2017-10-20T13:20:44.459Z,32.70
2017-10-20T13:23:11.959Z,32.60
2017-10-20T13:25:39.460Z,32.30
2017-10-20T13:28:06.983Z,32.40
2017-10-20T13:30:35.335Z,32.40
2017-10-20T13:33:02.859Z,32.20
2017-10-20T13:35:30.364Z,32.80
2017-10-20T13:37:57.886Z,33.10
2017-10-20T13:40:25.400Z,32.80
2017-10-20T13:42:53.683Z,33.00
2017-10-20T13:45:21.951Z,33.00
2017-10-20T13:47:49.470Z,33.00
2017-10-20T13:50:16.970Z,32.50
2017-10-20T13:52:45.255Z,32.40
2017-10-20T13:55:13.549Z,33.10
2017-10-20T13:57:41.073Z,33.10
2017-10-20T14:00:08.587Z,33.70
2017-10-20T14:02:36.114Z,31.90
2017-10-20T14:05:04.387Z,32.00
2017-10-20T14:07:32.655Z,32.10
2017-10-20T14:10:00.942Z,31.80
2017-10-20T14:12:29.211Z,32.10
2017-10-20T14:14:57.499Z,32.40
2017-10-20T14:17:25.767Z,32.10
2017-10-20T14:19:54.062Z,32.20
2017-10-20T14:22:21.615Z,32.30
2017-10-20T14:24:49.904Z,32.80
2017-10-20T14:27:17.428Z,32.80
2017-10-20T14:29:44.956Z,32.80
2017-10-20T14:32:12.455Z,32.90
2017-10-20T14:34:40.756Z,32.50
2017-10-20T14:37:08.262Z,32.40
2017-10-20T14:39:35.807Z,32.50
2017-10-20T14:42:03.303Z,33.00
2017-10-20T14:44:30.804Z,33.00
2017-10-20T14:46:58.323Z,32.90
2017-10-20T14:49:25.835Z,32.30
2017-10-20T14:51:53.351Z,33.20
2017-10-20T14:54:21.619Z,33.00
2017-10-20T14:56:49.907Z,33.10
2017-10-20T14:59:18.172Z,33.10
2017-10-20T15:01:45.686Z,33.10
2017-10-20T15:04:13.191Z,33.40
2017-10-20T15:06:41.456Z,33.30
2017-10-20T15:09:08.968Z,33.30
2017-10-20T15:11:36.484Z,33.40
2017-10-20T15:14:03.987Z,33.70
2017-10-20T15:16:31.518Z,33.90
2017-10-20T15:18:59.780Z,34.10
2017-10-20T15:21:27.322Z,34.10
2017-10-20T15:23:54.830Z,34.20
2017-10-20T15:26:22.341Z,34.40
2017-10-20T15:28:49.871Z,34.50
2017-10-20T15:31:17.367Z,34.70
2017-10-20T15:33:44.925Z,35.00
2017-10-20T15:36:12.427Z,35.50
2017-10-20T15:38:39.951Z,36.10
2017-10-20T15:41:07.467Z,36.40
2017-10-20T15:43:35.020Z,37.00
2017-10-20T15:46:02.527Z,37.60
2017-10-20T15:48:30.050Z,38.20
2017-10-20T15:50:57.550Z,38.50
2017-10-20T15:53:25.842Z,39.90
2017-10-20T15:55:54.106Z,40.70
2017-10-20T15:58:22.395Z,40.90
2017-10-20T16:00:50.672Z,41.10
2017-10-20T16:03:18.987Z,41.40
2017-10-20T16:05:46.484Z,41.30
2017-10-20T16:08:14.043Z,41.70
2017-10-20T16:10:41.569Z,41.80
2017-10-20T16:13:09.067Z,42.50
2017-10-20T16:15:36.602Z,42.90
2017-10-20T16:18:04.115Z,43.90
2017-10-20T16:20:31.647Z,43.30
2017-10-20T16:22:59.147Z,43.50
2017-10-20T16:25:26.698Z,43.50
2017-10-20T16:27:54.208Z,43.80
2017-10-20T16:30:22.523Z,44.00
2017-10-20T16:32:50.814Z,44.00
2017-10-20T16:35:18.331Z,43.90
2017-10-20T16:37:45.832Z,43.70
2017-10-20T16:40:13.360Z,42.10
2017-10-20T16:42:41.641Z,41.00
2017-10-20T16:45:09.178Z,40.90
2017-10-20T16:47:36.683Z,40.30
2017-10-20T16:50:04.227Z,40.30
2017-10-20T16:52:31.736Z,40.20
2017-10-20T16:54:59.233Z,39.90
2017-10-20T16:57:26.759Z,40.10
2017-10-20T16:59:54.259Z,40.20
2017-10-20T17:02:22.538Z,40.30
2017-10-20T17:04:50.043Z,40.20
2017-10-20T17:07:17.579Z,40.40
2017-10-20T17:09:45.084Z,40.20
2017-10-20T17:12:12.692Z,40.80
2017-10-20T17:14:40.195Z,40.10
2017-10-20T17:17:07.716Z,40.00
2017-10-20T17:19:35.216Z,40.10
2017-10-20T17:22:02.741Z,40.30
2017-10-20T17:24:30.243Z,40.50
2017-10-20T17:26:57.786Z,40.50
2017-10-20T17:29:25.311Z,40.60
2017-10-20T17:31:52.842Z,40.50
2017-10-20T17:34:21.124Z,40.80
2017-10-20T17:36:49.391Z,40.80
2017-10-20T17:39:16.954Z,40.80
2017-10-20T17:41:45.380Z,41.10
2017-10-20T17:44:12.929Z,41.00
2017-10-20T17:46:40.450Z,41.40
2017-10-20T17:49:07.976Z,41.30
2017-10-20T17:51:35.510Z,41.50
2017-10-20T17:54:03.040Z,41.40
2017-10-20T17:56:31.308Z,41.60
2017-10-20T17:58:59.606Z,41.60
2017-10-20T18:01:27.115Z,41.60
2017-10-20T18:03:54.647Z,41.60
2017-10-20T18:06:22.142Z,41.70
2017-10-20T18:08:49.647Z,41.80
2017-10-20T18:11:17.184Z,42.00
2017-10-20T18:13:45.482Z,42.40
2017-10-20T18:16:13.127Z,42.30
2017-10-20T18:18:40.784Z,42.60
2017-10-20T18:21:09.076Z,43.30
2017-10-20T18:23:36.609Z,42.90
2017-10-20T18:26:04.137Z,43.00
2017-10-20T18:28:31.653Z,43.20
2017-10-20T18:30:59.943Z,43.40
2017-10-20T18:33:27.464Z,43.30
2017-10-20T18:35:54.996Z,43.50
2017-10-20T18:38:22.520Z,43.70
2017-10-20T18:40:50.070Z,44.00
2017-10-20T18:43:17.592Z,44.10
2017-10-20T18:45:45.101Z,44.50
2017-10-20T18:48:12.635Z,44.60
2017-10-20T18:50:40.932Z,45.10
2017-10-20T18:53:08.561Z,45.10
2017-10-20T18:55:36.098Z,45.30
2017-10-20T18:58:03.645Z,45.70
2017-10-20T19:00:31.181Z,46.20
2017-10-20T19:02:58.750Z,46.20
2017-10-20T19:05:26.261Z,46.40
2017-10-20T19:07:53.795Z,46.40
2017-10-20T19:10:21.300Z,47.00
2017-10-20T19:12:48.816Z,46.90
2017-10-20T19:15:16.319Z,47.10
2017-10-20T19:17:43.835Z,47.20
2017-10-20T19:20:11.346Z,47.40
2017-10-20T19:22:38.867Z,47.60
2017-10-20T19:25:06.371Z,47.70
2017-10-20T19:27:33.903Z,47.90
2017-10-20T19:30:02.186Z,48.30
2017-10-20T19:32:30.483Z,48.50
2017-10-20T19:34:57.987Z,48.30
2017-10-20T19:37:25.519Z,48.60
2017-10-20T19:39:53.019Z,48.80
2017-10-20T19:42:20.537Z,49.10
2017-10-20T19:44:48.806Z,49.30
2017-10-20T19:47:16.323Z,49.20
2017-10-20T19:49:43.838Z,49.40
2017-10-20T19:52:11.366Z,50.20
2017-10-20T19:54:38.871Z,49.80
2017-10-20T19:57:06.401Z,49.90
2017-10-20T19:59:33.908Z,50.00
2017-10-20T20:02:01.418Z,50.10
2017-10-20T20:04:28.942Z,50.20
2017-10-20T20:06:57.209Z,50.80
2017-10-20T20:09:24.748Z,50.30
2017-10-20T20:11:52.260Z,50.60
2017-10-20T20:14:19.787Z,50.50
2017-10-20T20:16:47.296Z,50.60
2017-10-20T20:19:14.828Z,50.70
2017-10-20T20:21:43.099Z,50.70
2017-10-20T20:24:11.391Z,50.80
2017-10-20T20:26:38.902Z,50.70
2017-10-20T20:29:06.431Z,50.80
2017-10-20T20:31:45.835Z,51.00
2017-10-20T20:34:15.044Z,51.40
2017-10-20T20:36:42.561Z,51.90
2017-10-20T20:39:10.085Z,51.50
2017-10-20T20:41:37.599Z,51.60
2017-10-20T20:44:05.131Z,51.70
2017-10-20T20:46:32.628Z,51.80
2017-10-20T20:49:00.931Z,52.00
2017-10-20T20:51:28.436Z,52.00
2017-10-20T20:53:56.748Z,52.50
2017-10-20T20:56:24.263Z,52.30
2017-10-20T20:58:51.791Z,52.50
2017-10-20T21:01:19.307Z,52.50
2017-10-20T21:03:47.977Z,52.60
2017-10-20T21:06:15.478Z,52.60
2017-10-20T21:08:43.768Z,52.80
2017-10-20T21:11:11.286Z,52.80
2017-10-20T21:13:38.814Z,52.80
2017-10-20T21:16:06.330Z,52.80
2017-10-20T21:18:33.851Z,52.90
2017-10-20T21:21:01.351Z,52.90
2017-10-20T21:23:28.887Z,52.90
2017-10-20T21:25:57.158Z,53.00
2017-10-20T21:28:24.703Z,52.90
2017-10-20T21:30:52.203Z,53.60
2017-10-20T21:33:19.735Z,53.00
2017-10-20T21:35:47.239Z,53.00
2017-10-20T21:38:14.767Z,52.90
2017-10-20T21:40:42.286Z,53.70
2017-10-20T21:43:09.815Z,53.20
2017-10-20T21:45:38.083Z,53.40
2017-10-20T21:48:05.620Z,53.20
2017-10-20T21:50:33.895Z,53.30
2017-10-20T21:53:02.182Z,53.30
2017-10-20T21:55:30.456Z,53.30
2017-10-20T21:57:58.748Z,53.50
2017-10-20T22:00:26.255Z,53.40
2017-10-20T22:02:53.775Z,53.50
2017-10-20T22:05:21.278Z,53.60
2017-10-20T22:07:48.807Z,53.70
2017-10-20T22:10:16.307Z,53.70
2017-10-20T22:12:43.826Z,53.80
2017-10-20T22:15:11.351Z,53.70
2017-10-20T22:17:39.669Z,53.90
2017-10-20T22:20:07.174Z,53.90
2017-10-20T22:22:35.454Z,53.90
2017-10-20T22:25:03.744Z,53.80
2017-10-20T22:27:31.262Z,53.80
2017-10-20T22:29:58.794Z,53.70
2017-10-20T22:32:26.291Z,53.80
2017-10-20T22:34:53.816Z,53.80
2017-10-20T22:37:21.328Z,53.90
2017-10-20T22:39:49.623Z,54.10
2017-10-20T22:42:17.141Z,54.00
2017-10-20T22:44:44.671Z,54.10
2017-10-20T22:47:12.191Z,54.20
2017-10-20T22:49:40.485Z,54.30
2017-10-20T22:52:07.992Z,54.30
2017-10-20T22:54:35.518Z,54.40
2017-10-20T22:57:03.040Z,54.40
2017-10-20T22:59:31.343Z,54.60
2017-10-20T23:01:58.850Z,54.60
2017-10-20T23:04:26.376Z,54.70
2017-10-20T23:06:53.891Z,54.80
2017-10-20T23:09:21.412Z,54.80
2017-10-20T23:11:48.919Z,54.90
2017-10-20T23:14:16.450Z,54.90
2017-10-20T23:16:43.956Z,55.10
2017-10-20T23:19:11.484Z,55.20
2017-10-20T23:21:39.747Z,55.20
2017-10-20T23:24:07.270Z,55.10
2017-10-20T23:26:34.780Z,55.10
2017-10-20T23:29:03.078Z,55.20
2017-10-20T23:31:30.585Z,55.00
2017-10-20T23:33:58.103Z,55.20
2017-10-20T23:36:25.643Z,55.30
2017-10-20T23:38:53.927Z,55.30
2017-10-20T23:41:21.439Z,55.20
2017-10-20T23:43:48.969Z,55.20
2017-10-20T23:46:16.479Z,55.20
2017-10-20T23:48:44.007Z,55.20
2017-10-20T23:51:11.507Z,55.20
2017-10-20T23:53:39.807Z,55.20
2017-10-20T23:56:07.330Z,55.10
2017-10-20T23:58:34.834Z,55.20
