createdAt,value
2023-02-03T00:01:56.272Z,99.90
2023-02-03T00:04:22.944Z,99.90
2023-02-03T00:06:50.998Z,99.90
2023-02-03T00:09:18.525Z,99.90
2023-02-03T00:11:45.270Z,99.90
2023-02-03T00:14:12.036Z,99.90
2023-02-03T00:16:38.825Z,99.90
2023-02-03T00:19:05.553Z,99.90
2023-02-03T00:21:32.334Z,99.90
2023-02-03T00:23:59.017Z,99.40
2023-02-03T00:26:28.482Z,70.90
2023-02-03T00:28:55.150Z,40.80
2023-02-03T00:31:24.500Z,5.40
2023-02-03T00:33:58.417Z,1.00
2023-02-03T00:36:26.022Z,1.00
2023-02-03T00:38:53.299Z,1.00
2023-02-03T00:41:21.353Z,1.00
2023-02-03T00:43:49.021Z,1.00
2023-02-03T00:46:16.303Z,1.00
2023-02-03T00:48:43.066Z,1.00
2023-02-03T00:51:09.703Z,1.00
2023-02-03T00:53:36.389Z,1.00
2023-02-03T00:56:03.129Z,1.00
2023-02-03T00:58:29.958Z,1.00
2023-02-03T01:00:57.310Z,1.00
2023-02-03T01:03:24.980Z,1.00
2023-02-03T01:05:51.747Z,1.00
2023-02-03T01:08:19.514Z,1.00
2023-02-03T01:10:46.176Z,1.00
2023-02-03T01:13:13.178Z,1.00
2023-02-03T01:15:47.069Z,1.00
2023-02-03T01:18:14.139Z,1.00
2023-02-03T01:20:40.915Z,1.00
2023-02-03T01:23:07.661Z,1.00
2023-02-03T01:25:35.810Z,1.00
2023-02-03T01:28:02.512Z,1.00
2023-02-03T01:30:29.537Z,1.00
2023-02-03T01:32:56.887Z,1.00
2023-02-03T01:35:23.625Z,1.00
2023-02-03T01:37:50.280Z,1.00
2023-02-03T01:40:16.967Z,1.00
2023-02-03T01:42:43.612Z,1.00
2023-02-03T01:45:13.217Z,1.00
2023-02-03T01:47:52.711Z,1.00
2023-02-03T01:50:37.229Z,1.00
2023-02-03T01:53:10.550Z,1.00
2023-02-03T01:55:42.826Z,1.00
2023-02-03T01:58:21.353Z,1.00
2023-02-03T02:00:49.875Z,1.00
2023-02-03T02:03:18.874Z,1.00
2023-02-03T02:05:54.352Z,1.00
2023-02-03T02:08:24.923Z,1.00
2023-02-03T02:10:52.144Z,1.00
2023-02-03T02:13:19.732Z,1.00
2023-02-03T02:16:02.140Z,1.00
2023-02-03T02:18:54.840Z,1.00
2023-02-03T02:21:21.691Z,1.00
2023-02-03T02:24:30.993Z,1.00
2023-02-03T02:27:06.118Z,1.00
2023-02-03T02:29:38.826Z,1.00
2023-02-03T02:32:18.430Z,1.00
2023-02-03T02:34:45.155Z,1.00
2023-02-03T02:37:49.368Z,1.00
2023-02-03T02:40:23.923Z,1.00
2023-02-03T02:43:10.786Z,1.00
2023-02-03T02:45:55.941Z,1.00
2023-02-03T02:48:36.203Z,1.00
2023-02-03T02:51:05.893Z,1.00
2023-02-03T02:53:45.085Z,1.00
2023-02-03T02:56:15.648Z,1.00
2023-02-03T02:58:47.166Z,1.00
2023-02-03T03:01:15.779Z,1.00
2023-02-03T03:03:44.974Z,1.00
2023-02-03T03:06:35.126Z,1.00
2023-02-03T03:09:06.796Z,1.00
2023-02-03T03:11:38.695Z,1.00
2023-02-03T03:14:07.445Z,1.00
2023-02-03T03:16:37.494Z,1.00
2023-02-03T03:19:10.032Z,1.00
2023-02-03T03:21:45.506Z,1.00
2023-02-03T03:24:18.499Z,99.90
2023-02-03T03:26:57.305Z,99.90
2023-02-03T03:29:35.147Z,99.90
2023-02-03T03:32:03.102Z,99.90
2023-02-03T03:34:32.075Z,99.90
2023-02-03T03:37:19.683Z,99.90
2023-02-03T03:39:47.208Z,99.90
2023-02-03T03:42:48.699Z,99.90
2023-02-03T03:45:32.259Z,99.90
2023-02-03T03:48:19.407Z,99.90
2023-02-03T03:51:03.585Z,99.90
2023-02-03T03:53:34.563Z,99.90
2023-02-03T03:56:03.407Z,99.90
2023-02-03T03:58:31.901Z,99.90
2023-02-03T04:01:03.803Z,99.90
2023-02-03T04:03:48.613Z,99.90
2023-02-03T04:06:15.847Z,99.90
2023-02-03T04:08:42.501Z,99.90
2023-02-03T04:11:09.352Z,99.90
2023-02-03T04:13:36.069Z,99.90
2023-02-03T04:16:02.872Z,99.90
2023-02-03T04:18:29.821Z,99.90
2023-02-03T04:20:56.439Z,99.90
2023-02-03T04:23:23.109Z,99.90
2023-02-03T04:25:49.712Z,99.90
2023-02-03T04:28:16.466Z,99.90
2023-02-03T04:30:44.554Z,99.90
2023-02-03T04:33:11.401Z,99.90
2023-02-03T04:35:38.148Z,99.90
2023-02-03T04:38:04.877Z,99.90
2023-02-03T04:40:33.393Z,99.90
2023-02-03T04:43:07.255Z,99.90
2023-02-03T04:45:34.004Z,99.90
2023-02-03T04:48:00.830Z,99.90
2023-02-03T04:50:27.738Z,99.90
2023-02-03T04:52:54.556Z,99.90
2023-02-03T04:55:21.245Z,99.90
2023-02-03T04:57:47.935Z,99.90
2023-02-03T05:00:14.970Z,99.90
2023-02-03T05:02:41.636Z,99.90
2023-02-03T05:05:08.410Z,99.90
2023-02-03T05:07:35.082Z,99.90
2023-02-03T05:10:01.766Z,99.90
2023-02-03T05:12:28.426Z,99.90
2023-02-03T05:14:55.067Z,99.90
2023-02-03T05:17:21.735Z,99.90
2023-02-03T05:19:48.594Z,99.90
2023-02-03T05:22:15.316Z,99.90
2023-02-03T05:24:42.029Z,99.90
2023-02-03T05:27:08.639Z,99.90
2023-02-03T05:29:35.286Z,99.90
2023-02-03T05:32:01.999Z,99.90
2023-02-03T05:34:28.773Z,99.90
2023-02-03T05:37:05.097Z,99.90
2023-02-03T05:39:31.832Z,99.90
2023-02-03T05:41:59.151Z,99.90
2023-02-03T05:44:28.304Z,99.90
2023-02-03T05:46:58.513Z,99.90
2023-02-03T05:49:26.066Z,99.90
2023-02-03T05:51:54.348Z,99.90
2023-02-03T05:54:21.598Z,99.90
2023-02-03T05:56:48.419Z,99.90
2023-02-03T05:59:15.145Z,99.90
2023-02-03T06:01:41.873Z,99.90
2023-02-03T06:04:08.652Z,99.90
2023-02-03T06:06:35.441Z,99.90
2023-02-03T06:09:04.049Z,99.90
2023-02-03T06:11:31.620Z,99.90
2023-02-03T06:13:59.431Z,99.90
2023-02-03T06:16:27.162Z,99.90
2023-02-03T06:18:55.402Z,99.90
2023-02-03T06:21:22.569Z,99.90
2023-02-03T06:23:49.380Z,1.00
2023-02-03T06:26:16.085Z,1.00
2023-02-03T06:28:42.856Z,1.00
2023-02-03T06:31:09.789Z,1.00
2023-02-03T06:33:36.522Z,1.00
2023-02-03T06:36:03.243Z,1.00
2023-02-03T06:38:29.989Z,1.00
2023-02-03T06:40:56.659Z,1.00
2023-02-03T06:43:23.550Z,1.00
2023-02-03T06:45:50.376Z,1.00
2023-02-03T06:48:17.133Z,1.00
2023-02-03T06:50:48.301Z,1.00
2023-02-03T06:53:15.502Z,1.00
2023-02-03T06:55:42.267Z,1.00
2023-02-03T06:58:09.027Z,1.00
2023-02-03T07:00:35.727Z,1.00
2023-02-03T07:03:02.874Z,1.00
2023-02-03T07:05:29.703Z,1.00
2023-02-03T07:07:56.397Z,23.40
2023-02-03T07:10:23.108Z,58.40
2023-02-03T07:12:51.764Z,93.00
2023-02-03T07:15:18.987Z,99.90
2023-02-03T07:17:54.172Z,99.90
2023-02-03T07:20:22.369Z,99.90
2023-02-03T07:22:56.633Z,99.90
2023-02-03T07:25:24.220Z,99.90
2023-02-03T07:27:51.170Z,99.90
2023-02-03T07:30:18.013Z,99.90
2023-02-03T07:32:52.472Z,99.90
2023-02-03T07:35:19.774Z,99.90
2023-02-03T07:37:46.455Z,99.90
2023-02-03T07:40:13.727Z,99.90
2023-02-03T07:42:44.766Z,99.90
2023-02-03T07:45:13.108Z,99.90
2023-02-03T07:47:40.851Z,99.90
2023-02-03T07:50:07.892Z,99.90
2023-02-03T07:52:34.654Z,99.90
2023-02-03T07:55:01.451Z,99.90
2023-02-03T07:57:28.247Z,99.90
2023-02-03T07:59:55.101Z,99.90
2023-02-03T08:02:22.021Z,99.90
2023-02-03T08:04:48.866Z,99.90
2023-02-03T08:07:15.659Z,1.00
2023-02-03T08:09:42.304Z,1.00
2023-02-03T08:12:09.103Z,1.00
2023-02-03T08:14:35.801Z,1.00
2023-02-03T08:17:02.421Z,1.00
2023-02-03T08:19:29.291Z,1.00
2023-02-03T08:21:56.742Z,1.00
2023-02-03T08:24:23.603Z,99.90
2023-02-03T08:26:50.306Z,99.90
2023-02-03T08:29:17.044Z,99.90
2023-02-03T08:31:43.847Z,99.90
2023-02-03T08:34:10.599Z,99.90
2023-02-03T08:36:39.953Z,99.90
2023-02-03T08:39:07.273Z,99.90
2023-02-03T08:41:34.300Z,99.90
2023-02-03T08:44:01.730Z,99.90
2023-02-03T08:46:28.773Z,99.90
2023-02-03T08:48:56.501Z,99.90
2023-02-03T08:51:24.513Z,99.90
2023-02-03T08:53:51.813Z,99.90
2023-02-03T08:56:19.348Z,95.20
2023-02-03T08:58:46.304Z,25.90
2023-02-03T09:01:15.766Z,1.00
2023-02-03T09:03:42.701Z,1.00
2023-02-03T09:06:11.742Z,1.00
2023-02-03T09:08:39.651Z,1.00
2023-02-03T09:11:17.347Z,1.00
2023-02-03T09:13:45.920Z,1.00
2023-02-03T09:16:14.026Z,1.00
2023-02-03T09:18:40.750Z,1.00
2023-02-03T09:21:13.955Z,1.00
2023-02-03T09:23:47.619Z,1.00
2023-02-03T09:26:15.586Z,1.00
2023-02-03T09:28:42.555Z,1.00
2023-02-03T09:31:12.584Z,39.60
2023-02-03T09:33:39.641Z,99.90
2023-02-03T09:36:07.348Z,99.90
2023-02-03T09:38:35.016Z,99.90
2023-02-03T09:41:12.101Z,99.90
2023-02-03T09:43:48.321Z,99.90
2023-02-03T09:46:22.666Z,99.90
2023-02-03T09:49:11.796Z,99.90
2023-02-03T09:51:49.322Z,99.90
2023-02-03T09:54:21.676Z,99.90
2023-02-03T09:56:55.512Z,99.90
2023-02-03T09:59:22.975Z,1.00
2023-02-03T10:01:57.532Z,1.00
2023-02-03T10:05:00.877Z,1.00
2023-02-03T10:08:24.415Z,1.00
2023-02-03T10:11:11.054Z,1.00
2023-02-03T10:13:54.901Z,1.00
2023-02-03T10:16:50.205Z,1.00
2023-02-03T10:19:23.808Z,1.00
2023-02-03T10:21:56.115Z,1.00
2023-02-03T10:24:47.247Z,1.00
2023-02-03T10:27:19.417Z,1.00
2023-02-03T10:29:54.385Z,1.00
2023-02-03T10:32:21.158Z,1.00
2023-02-03T10:34:49.032Z,1.00
2023-02-03T10:37:41.811Z,1.00
2023-02-03T10:40:14.378Z,1.00
2023-02-03T10:43:05.981Z,1.00
2023-02-03T10:45:37.003Z,1.00
2023-02-03T10:48:06.700Z,1.00
2023-02-03T10:50:34.161Z,1.00
2023-02-03T10:53:23.448Z,1.00
2023-02-03T10:56:13.043Z,1.00
2023-02-03T10:58:47.030Z,1.00
2023-02-03T11:01:17.083Z,1.00
2023-02-03T11:03:59.492Z,1.00
2023-02-03T11:06:27.861Z,99.90
2023-02-03T11:08:55.767Z,99.90
2023-02-03T11:11:26.988Z,99.90
2023-02-03T11:14:13.093Z,99.90
2023-02-03T11:16:43.356Z,99.90
2023-02-03T11:19:22.260Z,99.90
2023-02-03T11:21:52.104Z,99.90
2023-02-03T11:24:31.751Z,99.90
2023-02-03T11:27:13.248Z,59.60
2023-02-03T11:29:49.141Z,1.00
2023-02-03T11:32:23.698Z,1.00
2023-02-03T11:35:00.198Z,1.00
2023-02-03T11:37:46.390Z,1.00
2023-02-03T11:40:25.457Z,1.00
2023-02-03T11:42:52.243Z,1.00
2023-02-03T11:45:41.792Z,1.00
2023-02-03T11:48:11.205Z,1.00
2023-02-03T11:50:54.902Z,1.00
2023-02-03T11:53:31.107Z,1.00
2023-02-03T11:56:26.328Z,1.00
2023-02-03T11:59:02.694Z,1.00
2023-02-03T12:02:05.363Z,99.90
2023-02-03T12:05:04.684Z,99.90
2023-02-03T12:07:37.636Z,99.90
2023-02-03T12:10:27.254Z,99.90
2023-02-03T12:13:19.004Z,99.90
2023-02-03T12:16:04.072Z,99.90
2023-02-03T12:19:07.484Z,99.90
2023-02-03T12:22:00.501Z,99.90
2023-02-03T12:25:06.515Z,99.90
2023-02-03T12:27:52.312Z,99.90
2023-02-03T12:30:34.956Z,99.90
2023-02-03T12:33:10.660Z,99.90
2023-02-03T12:35:45.503Z,99.90
2023-02-03T12:38:24.698Z,99.90
2023-02-03T12:40:57.858Z,99.90
2023-02-03T12:43:38.698Z,99.90
2023-02-03T12:46:19.620Z,99.90
2023-02-03T12:49:23.901Z,99.90
2023-02-03T12:52:14.215Z,99.90
2023-02-03T12:54:50.562Z,99.90
2023-02-03T12:57:32.913Z,99.90
2023-02-03T13:00:33.801Z,99.90
2023-02-03T13:03:42.951Z,99.90
2023-02-03T13:06:24.694Z,99.90
2023-02-03T13:09:35.863Z,99.90
2023-02-03T13:12:42.808Z,99.90
2023-02-03T13:15:22.688Z,99.90
2023-02-03T13:18:03.030Z,99.90
2023-02-03T13:20:36.240Z,99.90
2023-02-03T13:23:11.135Z,99.90
2023-02-03T13:26:12.513Z,99.90
2023-02-03T13:28:54.266Z,99.90
2023-02-03T13:31:39.730Z,99.90
2023-02-03T13:34:36.493Z,99.90
2023-02-03T13:37:31.820Z,99.90
2023-02-03T13:40:19.946Z,99.90
2023-02-03T13:42:53.778Z,99.90
2023-02-03T13:45:41.924Z,99.90
2023-02-03T13:48:15.069Z,99.90
2023-02-03T13:50:42.366Z,99.90
2023-02-03T13:53:22.355Z,99.90
2023-02-03T13:55:54.245Z,99.90
2023-02-03T13:58:33.167Z,99.90
2023-02-03T14:01:20.631Z,99.90
2023-02-03T14:03:47.505Z,99.90
2023-02-03T14:06:39.560Z,99.90
2023-02-03T14:09:31.489Z,99.90
2023-02-03T14:12:18.694Z,99.90
2023-02-03T14:15:03.168Z,99.90
2023-02-03T14:17:35.895Z,97.10
2023-02-03T14:20:25.863Z,98.30
2023-02-03T14:23:04.824Z,97.50
2023-02-03T14:25:33.873Z,96.70
2023-02-03T14:28:07.895Z,94.00
2023-02-03T14:31:03.266Z,95.30
2023-02-03T14:33:54.593Z,95.20
2023-02-03T14:36:54.656Z,93.60
2023-02-03T14:39:30.832Z,91.90
2023-02-03T14:41:57.505Z,89.10
2023-02-03T14:44:41.467Z,81.20
2023-02-03T14:47:28.084Z,82.90
2023-02-03T14:50:12.731Z,83.40
2023-02-03T14:53:06.913Z,80.30
2023-02-03T14:56:07.758Z,79.00
2023-02-03T14:58:41.677Z,73.10
2023-02-03T15:01:24.709Z,74.40
2023-02-03T15:04:13.444Z,72.60
2023-02-03T15:06:44.281Z,73.90
2023-02-03T15:09:37.291Z,64.00
2023-02-03T15:12:22.838Z,65.00
2023-02-03T15:14:49.804Z,60.80
2023-02-03T15:17:24.623Z,64.40
2023-02-03T15:19:52.228Z,68.70
2023-02-03T15:22:20.686Z,76.10
2023-02-03T15:24:48.690Z,73.50
2023-02-03T15:27:24.506Z,73.00
2023-02-03T15:29:51.770Z,76.80
2023-02-03T15:32:36.345Z,74.90
2023-02-03T15:35:06.961Z,66.90
2023-02-03T15:37:39.734Z,87.50
2023-02-03T15:40:19.815Z,60.50
2023-02-03T15:43:20.843Z,60.50
2023-02-03T15:46:03.699Z,67.40
2023-02-03T15:48:38.017Z,67.70
2023-02-03T15:51:10.941Z,68.30
2023-02-03T15:54:01.053Z,66.10
2023-02-03T15:56:45.477Z,68.70
2023-02-03T15:59:23.431Z,68.40
2023-02-03T16:01:51.815Z,68.10
2023-02-03T16:04:19.740Z,64.00
2023-02-03T16:06:48.845Z,63.50
2023-02-03T16:09:42.084Z,67.50
2023-02-03T16:12:21.896Z,58.80
2023-02-03T16:14:51.784Z,67.70
2023-02-03T16:17:39.249Z,66.10
2023-02-03T16:20:26.914Z,68.10
2023-02-03T16:23:33.792Z,65.00
2023-02-03T16:26:20.828Z,66.60
2023-02-03T16:29:16.287Z,68.10
2023-02-03T16:32:04.937Z,72.40
2023-02-03T16:34:50.265Z,67.00
2023-02-03T16:37:48.441Z,70.10
2023-02-03T16:40:40.496Z,70.50
2023-02-03T16:43:31.447Z,68.60
2023-02-03T16:46:18.253Z,67.20
2023-02-03T16:49:04.331Z,69.70
2023-02-03T16:51:42.171Z,69.40
2023-02-03T16:54:14.297Z,67.90
2023-02-03T16:56:41.273Z,69.70
2023-02-03T16:59:07.878Z,69.90
2023-02-03T17:01:35.907Z,67.60
2023-02-03T17:04:02.983Z,66.90
2023-02-03T17:06:29.937Z,68.70
2023-02-03T17:08:58.745Z,67.80
2023-02-03T17:11:27.023Z,68.30
2023-02-03T17:13:54.596Z,71.60
2023-02-03T17:16:24.544Z,69.40
2023-02-03T17:18:51.644Z,71.20
2023-02-03T17:21:25.354Z,71.00
2023-02-03T17:23:52.312Z,73.40
2023-02-03T17:26:19.475Z,70.00
2023-02-03T17:28:46.140Z,70.20
2023-02-03T17:31:16.406Z,71.90
2023-02-03T17:33:43.710Z,70.80
2023-02-03T17:36:13.725Z,69.80
2023-02-03T17:55:19.013Z,70.80
2023-02-03T17:57:45.828Z,66.80
2023-02-03T18:00:12.992Z,62.90
2023-02-03T18:02:39.929Z,70.90
2023-02-03T18:05:07.102Z,70.90
2023-02-03T18:07:33.755Z,71.70
2023-02-03T18:10:00.438Z,70.50
2023-02-03T18:12:27.595Z,69.30
2023-02-03T18:14:54.252Z,68.00
2023-02-03T18:17:20.890Z,68.90
2023-02-03T18:19:54.749Z,66.90
2023-02-03T18:22:22.268Z,69.50
2023-02-03T18:24:52.274Z,68.10
2023-02-03T18:27:19.657Z,69.80
2023-02-03T18:29:47.346Z,67.20
2023-02-03T18:32:15.316Z,68.70
2023-02-03T18:34:42.146Z,72.30
2023-02-03T18:37:09.105Z,71.10
2023-02-03T18:39:35.979Z,68.50
2023-02-03T18:42:03.160Z,69.60
2023-02-03T18:44:31.518Z,69.90
2023-02-03T18:47:06.526Z,73.00
2023-02-03T18:49:35.449Z,72.00
2023-02-03T18:52:02.224Z,73.10
2023-02-03T18:54:29.672Z,73.10
2023-02-03T18:56:58.873Z,74.40
2023-02-03T18:59:25.926Z,77.30
2023-02-03T19:01:52.967Z,78.90
2023-02-03T19:04:20.015Z,72.30
2023-02-03T19:06:47.513Z,79.80
2023-02-03T19:09:17.007Z,82.90
2023-02-03T19:11:45.158Z,85.00
2023-02-03T19:14:13.542Z,88.20
2023-02-03T19:16:40.564Z,90.10
2023-02-03T19:19:07.248Z,90.00
2023-02-03T19:21:33.975Z,90.40
2023-02-03T19:24:01.509Z,90.20
2023-02-03T19:26:28.295Z,92.20
2023-02-03T19:28:56.004Z,92.70
2023-02-03T19:31:23.155Z,91.20
2023-02-03T19:33:49.970Z,90.20
2023-02-03T19:36:17.027Z,88.80
2023-02-03T19:38:43.710Z,88.70
2023-02-03T19:41:11.675Z,89.30
2023-02-03T19:43:39.858Z,91.50
2023-02-03T19:46:07.101Z,91.60
2023-02-03T19:48:34.038Z,92.10
2023-02-03T19:51:00.700Z,92.40
2023-02-03T19:53:27.599Z,92.90
2023-02-03T19:55:54.544Z,92.00
2023-02-03T19:58:21.268Z,92.00
2023-02-03T20:00:50.668Z,93.20
2023-02-03T20:03:18.181Z,91.60
2023-02-03T20:05:45.273Z,93.00
2023-02-03T20:08:14.356Z,93.80
2023-02-03T20:10:44.478Z,94.90
2023-02-03T20:13:14.846Z,95.20
2023-02-03T20:15:41.941Z,95.50
2023-02-03T20:18:08.885Z,94.70
2023-02-03T20:20:36.097Z,95.00
2023-02-03T20:23:03.010Z,96.10
2023-02-03T20:25:29.761Z,95.50
2023-02-03T20:27:58.087Z,95.80
2023-02-03T20:30:25.172Z,96.60
2023-02-03T20:32:54.569Z,98.10
2023-02-03T20:35:23.514Z,98.00
2023-02-03T20:37:51.103Z,98.70
2023-02-03T20:40:19.186Z,98.60
2023-02-03T20:42:47.316Z,99.90
2023-02-03T20:45:19.584Z,99.90
2023-02-03T20:47:47.143Z,99.90
2023-02-03T20:50:18.266Z,99.90
2023-02-03T20:52:46.859Z,99.90
2023-02-03T20:55:16.096Z,99.90
2023-02-03T20:57:44.373Z,99.90
2023-02-03T21:00:17.468Z,99.90
2023-02-03T21:03:04.123Z,99.90
2023-02-03T21:05:45.304Z,99.80
2023-02-03T21:08:17.588Z,96.70
2023-02-03T21:10:45.461Z,98.10
2023-02-03T21:13:26.939Z,97.50
2023-02-03T21:15:56.193Z,97.20
2023-02-03T21:18:29.634Z,99.20
2023-02-03T21:20:57.037Z,98.60
2023-02-03T21:23:28.042Z,98.80
2023-02-03T21:25:54.879Z,99.90
2023-02-03T21:28:26.494Z,99.90
2023-02-03T21:30:54.057Z,99.90
2023-02-03T21:33:41.717Z,99.90
2023-02-03T21:36:20.232Z,99.90
2023-02-03T21:38:56.689Z,99.90
2023-02-03T21:41:25.402Z,99.90
2023-02-03T21:43:57.132Z,99.90
2023-02-03T21:46:26.567Z,99.90
2023-02-03T21:48:58.501Z,99.90
2023-02-03T21:51:35.547Z,99.90
2023-02-03T21:54:23.309Z,99.90
2023-02-03T21:56:54.070Z,99.90
2023-02-03T21:59:42.179Z,99.90
2023-02-03T22:02:44.520Z,99.90
2023-02-03T22:05:16.450Z,99.90
2023-02-03T22:07:43.098Z,99.90
2023-02-03T22:10:09.997Z,99.90
2023-02-03T22:12:36.727Z,99.90
2023-02-03T22:15:03.634Z,99.90
2023-02-03T22:17:30.520Z,99.90
2023-02-03T22:19:57.246Z,99.90
2023-02-03T22:22:24.139Z,99.90
2023-02-03T22:24:50.932Z,99.90
2023-02-03T22:27:18.468Z,99.90
2023-02-03T22:29:45.798Z,99.90
2023-02-03T22:32:12.466Z,99.90
2023-02-03T22:34:39.160Z,99.90
2023-02-03T22:37:05.760Z,99.90
2023-02-03T22:39:32.470Z,99.90
2023-02-03T22:41:59.136Z,99.90
2023-02-03T22:44:25.782Z,99.90
2023-02-03T22:46:52.397Z,99.90
2023-02-03T22:49:19.094Z,99.90
2023-02-03T22:51:46.689Z,99.90
2023-02-03T22:54:13.307Z,99.90
2023-02-03T22:56:39.984Z,99.90
2023-02-03T22:59:06.609Z,99.90
2023-02-03T23:01:34.449Z,99.90
2023-02-03T23:04:01.169Z,99.90
2023-02-03T23:06:27.776Z,99.90
2023-02-03T23:08:55.496Z,99.90
2023-02-03T23:11:22.158Z,99.90
2023-02-03T23:13:49.419Z,99.90
2023-02-03T23:16:16.126Z,99.90
2023-02-03T23:18:42.992Z,99.90
2023-02-03T23:21:09.663Z,99.90
2023-02-03T23:23:36.282Z,99.90
2023-02-03T23:26:02.961Z,99.90
2023-02-03T23:28:29.610Z,99.90
2023-02-03T23:30:56.432Z,99.90
2023-02-03T23:33:23.262Z,99.90
2023-02-03T23:35:50.692Z,99.90
2023-02-03T23:38:19.128Z,99.90
2023-02-03T23:40:45.869Z,99.90
2023-02-03T23:43:12.568Z,99.90
2023-02-03T23:45:39.561Z,99.90
2023-02-03T23:48:06.429Z,99.90
2023-02-03T23:50:33.387Z,99.90
2023-02-03T23:53:00.213Z,99.90
2023-02-03T23:55:26.962Z,99.90
2023-02-03T23:57:53.602Z,99.90
