createdAt,value
2023-04-02T00:01:55.808Z,1.60
2023-04-02T00:04:26.475Z,1.60
2023-04-02T00:06:56.635Z,1.60
2023-04-02T00:09:33.793Z,1.60
2023-04-02T00:12:15.441Z,1.60
2023-04-02T00:14:48.754Z,1.60
2023-04-02T00:17:19.161Z,1.60
2023-04-02T00:19:51.221Z,1.60
2023-04-02T00:22:21.114Z,1.70
2023-04-02T00:24:52.945Z,1.70
2023-04-02T00:27:21.352Z,1.80
2023-04-02T00:29:50.671Z,1.80
2023-04-02T00:32:23.353Z,1.80
2023-04-02T00:34:51.756Z,1.90
2023-04-02T00:37:28.042Z,2.00
2023-04-02T00:40:01.857Z,2.00
2023-04-02T00:42:31.434Z,2.10
2023-04-02T00:44:59.876Z,2.10
2023-04-02T00:47:33.705Z,2.10
2023-04-02T00:50:06.858Z,2.20
2023-04-02T00:52:36.706Z,2.20
2023-04-02T00:55:10.461Z,2.20
2023-04-02T00:57:38.852Z,2.20
2023-04-02T01:00:21.423Z,2.20
2023-04-02T01:03:23.798Z,2.20
2023-04-02T01:06:01.646Z,2.30
2023-04-02T01:08:38.946Z,2.30
2023-04-02T01:11:14.934Z,2.30
2023-04-02T01:13:46.766Z,2.30
2023-04-02T01:16:20.581Z,2.30
2023-04-02T01:18:56.775Z,2.30
2023-04-02T01:21:46.503Z,2.30
2023-04-02T01:24:15.161Z,2.30
2023-04-02T01:26:57.612Z,2.30
2023-04-02T01:29:30.069Z,2.30
2023-04-02T01:32:01.378Z,2.30
2023-04-02T01:34:30.148Z,2.30
2023-04-02T01:37:27.350Z,2.30
2023-04-02T01:40:08.907Z,2.40
2023-04-02T01:42:39.711Z,2.40
2023-04-02T01:45:13.821Z,2.40
2023-04-02T01:47:44.133Z,2.40
2023-04-02T01:50:24.032Z,2.40
2023-04-02T01:52:55.005Z,2.40
2023-04-02T01:55:31.280Z,2.40
2023-04-02T01:58:00.681Z,2.40
2023-04-02T02:00:31.383Z,2.40
2023-04-02T02:03:00.980Z,2.40
2023-04-02T02:05:29.711Z,2.40
2023-04-02T02:07:58.916Z,2.40
2023-04-02T02:10:29.135Z,2.40
2023-04-02T02:13:00.316Z,2.40
2023-04-02T02:15:31.857Z,2.40
2023-04-02T02:18:03.548Z,2.40
2023-04-02T02:20:33.193Z,2.40
2023-04-02T02:23:03.937Z,2.50
2023-04-02T02:25:34.431Z,2.50
2023-04-02T02:28:06.786Z,2.50
2023-04-02T02:30:38.908Z,2.50
2023-04-02T02:33:14.327Z,2.60
2023-04-02T02:35:45.922Z,2.60
2023-04-02T02:38:46.639Z,2.60
2023-04-02T02:41:18.867Z,2.60
2023-04-02T02:43:53.439Z,2.50
2023-04-02T02:46:25.053Z,2.60
2023-04-02T02:48:55.105Z,2.60
2023-04-02T02:51:28.377Z,2.60
2023-04-02T02:54:01.595Z,2.60
2023-04-02T02:56:30.882Z,2.60
2023-04-02T02:59:00.306Z,2.50
2023-04-02T03:01:32.259Z,2.50
2023-04-02T03:04:00.852Z,2.60
2023-04-02T03:06:29.520Z,2.60
2023-04-02T03:09:04.063Z,2.60
2023-04-02T03:11:37.965Z,2.60
2023-04-02T03:14:13.650Z,2.70
2023-04-02T03:16:45.620Z,2.70
2023-04-02T03:19:22.424Z,2.60
2023-04-02T03:21:53.499Z,2.60
2023-04-02T03:24:28.775Z,2.70
2023-04-02T03:27:01.030Z,2.70
2023-04-02T03:29:31.862Z,2.70
2023-04-02T03:32:04.722Z,2.80
2023-04-02T03:34:35.472Z,2.80
2023-04-02T03:37:09.297Z,2.70
2023-04-02T03:39:40.411Z,2.70
2023-04-02T03:42:10.505Z,2.70
2023-04-02T03:44:45.369Z,2.70
2023-04-02T03:47:17.980Z,2.80
2023-04-02T03:49:50.005Z,2.80
2023-04-02T03:52:24.215Z,2.80
2023-04-02T03:54:54.131Z,2.90
2023-04-02T03:57:29.178Z,2.90
2023-04-02T04:00:01.934Z,2.90
2023-04-02T04:02:41.210Z,2.90
2023-04-02T04:05:20.231Z,2.90
2023-04-02T04:07:51.252Z,2.90
2023-04-02T04:10:21.800Z,2.90
2023-04-02T04:12:51.780Z,3.00
2023-04-02T04:15:23.555Z,3.00
2023-04-02T04:18:02.164Z,3.00
2023-04-02T04:20:34.000Z,3.00
2023-04-02T04:23:13.085Z,3.00
2023-04-02T04:25:41.612Z,3.00
2023-04-02T04:28:18.588Z,3.00
2023-04-02T04:30:52.024Z,3.00
2023-04-02T04:33:23.918Z,3.00
2023-04-02T04:35:56.202Z,3.00
2023-04-02T04:38:33.056Z,3.10
2023-04-02T04:41:05.708Z,3.10
2023-04-02T04:43:41.953Z,3.10
2023-04-02T04:46:13.955Z,3.10
2023-04-02T04:48:50.816Z,3.10
2023-04-02T04:51:22.161Z,3.00
2023-04-02T04:53:52.049Z,3.10
2023-04-02T04:56:22.473Z,3.10
2023-04-02T04:58:54.392Z,3.10
2023-04-02T05:01:25.453Z,3.10
2023-04-02T05:03:59.828Z,3.10
2023-04-02T05:06:37.047Z,3.20
2023-04-02T05:09:09.172Z,3.20
2023-04-02T05:11:40.082Z,3.20
2023-04-02T05:14:12.518Z,3.20
2023-04-02T05:16:44.239Z,3.20
2023-04-02T05:19:18.050Z,3.30
2023-04-02T05:21:50.203Z,3.20
2023-04-02T05:24:39.889Z,3.20
2023-04-02T05:27:19.092Z,3.20
2023-04-02T05:29:50.496Z,3.30
2023-04-02T05:32:22.250Z,3.30
2023-04-02T05:34:54.857Z,3.30
2023-04-02T05:37:24.757Z,3.30
2023-04-02T05:39:55.704Z,3.40
2023-04-02T05:42:25.381Z,3.40
2023-04-02T05:45:02.869Z,3.40
2023-04-02T05:47:32.777Z,3.40
2023-04-02T05:50:15.628Z,3.50
2023-04-02T05:52:46.547Z,3.50
2023-04-02T05:55:30.760Z,3.50
2023-04-02T05:58:25.471Z,3.50
2023-04-02T06:01:02.950Z,3.60
2023-04-02T06:03:38.861Z,3.60
2023-04-02T06:06:15.123Z,3.70
2023-04-02T06:08:46.163Z,3.70
2023-04-02T06:11:17.689Z,3.80
2023-04-02T06:13:45.970Z,3.90
2023-04-02T06:16:14.877Z,4.40
2023-04-02T06:18:43.890Z,4.70
2023-04-02T06:21:15.462Z,5.30
2023-04-02T06:23:47.018Z,5.60
2023-04-02T06:26:20.716Z,5.40
2023-04-02T06:28:52.212Z,5.50
2023-04-02T06:31:28.436Z,5.80
2023-04-02T06:33:56.857Z,5.70
2023-04-02T06:36:28.200Z,6.10
2023-04-02T06:38:58.758Z,6.40
2023-04-02T06:41:26.958Z,6.30
2023-04-02T06:43:57.096Z,6.40
2023-04-02T06:46:31.089Z,6.90
2023-04-02T06:49:04.697Z,6.80
2023-04-02T06:51:37.068Z,6.70
2023-04-02T06:54:05.639Z,6.60
2023-04-02T06:56:42.342Z,6.40
2023-04-02T06:59:12.725Z,6.30
2023-04-02T07:01:43.244Z,6.10
2023-04-02T07:04:11.851Z,5.90
2023-04-02T07:06:41.477Z,5.80
2023-04-02T07:09:09.629Z,5.40
2023-04-02T07:11:37.820Z,5.40
2023-04-02T07:14:06.339Z,5.50
2023-04-02T07:16:36.776Z,5.90
2023-04-02T07:19:05.499Z,5.70
2023-04-02T07:21:33.855Z,5.60
2023-04-02T07:24:03.503Z,5.70
2023-04-02T07:26:31.807Z,5.90
2023-04-02T07:29:00.044Z,5.90
2023-04-02T07:31:29.575Z,5.90
2023-04-02T07:34:00.318Z,5.70
2023-04-02T07:36:30.249Z,5.70
2023-04-02T07:38:58.495Z,6.20
2023-04-02T07:41:28.368Z,6.30
2023-04-02T07:43:56.581Z,6.80
2023-04-02T07:46:25.983Z,7.40
2023-04-02T07:48:54.426Z,7.30
2023-04-02T07:51:24.036Z,8.00
2023-04-02T07:53:56.082Z,8.20
2023-04-02T07:56:25.596Z,8.00
2023-04-02T07:58:55.305Z,8.10
2023-04-02T08:01:25.707Z,8.30
2023-04-02T08:03:54.719Z,8.30
2023-04-02T08:06:23.499Z,8.50
2023-04-02T08:08:51.994Z,9.10
2023-04-02T08:11:20.369Z,9.50
2023-04-02T08:13:48.565Z,9.90
2023-04-02T08:16:18.281Z,9.60
2023-04-02T08:18:47.680Z,9.60
2023-04-02T08:21:16.697Z,9.30
2023-04-02T08:23:45.262Z,8.20
2023-04-02T08:26:19.222Z,8.00
2023-04-02T08:28:47.459Z,8.20
2023-04-02T08:31:15.786Z,8.40
2023-04-02T08:33:48.601Z,9.20
2023-04-02T08:36:17.987Z,9.30
2023-04-02T08:38:46.681Z,8.70
2023-04-02T08:41:23.352Z,8.80
2023-04-02T08:44:11.618Z,9.00
2023-04-02T08:46:45.472Z,8.70
2023-04-02T08:49:17.360Z,8.70
2023-04-02T08:51:46.876Z,9.40
2023-04-02T08:54:29.049Z,9.40
2023-04-02T08:57:00.698Z,9.30
2023-04-02T08:59:33.904Z,8.90
2023-04-02T09:02:11.212Z,8.80
2023-04-02T09:04:41.800Z,9.00
2023-04-02T09:07:12.750Z,9.00
2023-04-02T09:09:41.359Z,9.10
2023-04-02T09:12:18.792Z,9.70
2023-04-02T09:14:54.438Z,9.90
2023-04-02T09:17:24.236Z,9.40
2023-04-02T09:19:57.628Z,8.90
2023-04-02T09:22:27.531Z,9.00
2023-04-02T09:24:57.436Z,9.40
2023-04-02T09:27:27.614Z,9.40
2023-04-02T09:30:00.918Z,9.30
2023-04-02T09:32:49.958Z,9.20
2023-04-02T09:35:26.257Z,8.90
2023-04-02T09:38:19.931Z,9.60
2023-04-02T09:40:50.678Z,10.10
2023-04-02T09:43:21.005Z,10.00
2023-04-02T09:45:57.643Z,9.50
2023-04-02T09:48:27.953Z,9.70
2023-04-02T09:51:14.142Z,9.60
2023-04-02T09:53:43.801Z,9.30
2023-04-02T09:56:15.180Z,9.60
2023-04-02T09:58:44.839Z,10.00
2023-04-02T10:01:30.395Z,10.50
2023-04-02T10:03:59.684Z,10.60
2023-04-02T10:06:30.737Z,10.30
2023-04-02T10:08:59.436Z,10.10
2023-04-02T10:11:40.130Z,10.30
2023-04-02T10:14:19.741Z,10.60
2023-04-02T10:16:50.836Z,10.90
2023-04-02T10:19:25.127Z,11.20
2023-04-02T10:21:55.733Z,11.00
2023-04-02T10:24:24.516Z,10.80
2023-04-02T10:26:59.242Z,10.80
2023-04-02T10:29:48.167Z,10.80
2023-04-02T10:32:18.456Z,10.20
2023-04-02T10:34:54.130Z,9.80
2023-04-02T10:37:54.466Z,10.00
2023-04-02T10:40:27.964Z,10.00
2023-04-02T10:43:04.827Z,10.90
2023-04-02T10:45:39.017Z,11.70
2023-04-02T10:48:11.525Z,11.70
2023-04-02T10:50:44.935Z,11.90
2023-04-02T10:53:16.808Z,11.50
2023-04-02T10:55:46.669Z,10.70
2023-04-02T10:58:21.850Z,9.80
2023-04-02T11:00:51.518Z,9.90
2023-04-02T11:03:25.306Z,10.30
2023-04-02T11:05:57.211Z,10.50
2023-04-02T11:08:28.939Z,10.50
2023-04-02T11:11:00.269Z,10.80
2023-04-02T11:13:31.528Z,10.90
2023-04-02T11:15:59.957Z,11.20
2023-04-02T11:18:32.770Z,11.40
2023-04-02T11:21:06.552Z,11.70
2023-04-02T11:23:52.491Z,11.90
2023-04-02T11:26:38.877Z,11.60
2023-04-02T11:29:16.430Z,11.10
2023-04-02T11:31:45.863Z,11.20
2023-04-02T11:34:37.838Z,11.20
2023-04-02T11:37:10.278Z,10.70
2023-04-02T11:39:59.841Z,10.80
2023-04-02T11:42:32.877Z,10.60
2023-04-02T11:45:23.151Z,10.50
2023-04-02T11:48:29.629Z,10.10
2023-04-02T11:50:58.732Z,10.50
2023-04-02T11:53:34.225Z,10.50
2023-04-02T11:56:21.139Z,10.10
2023-04-02T11:59:06.054Z,10.00
2023-04-02T12:02:06.207Z,9.90
2023-04-02T12:04:53.830Z,9.70
2023-04-02T12:07:35.049Z,9.50
2023-04-02T12:10:05.669Z,9.80
2023-04-02T12:12:37.622Z,9.80
2023-04-02T12:15:09.933Z,9.90
2023-04-02T12:17:41.530Z,10.40
2023-04-02T12:20:22.794Z,10.50
2023-04-02T12:22:53.835Z,10.50
2023-04-02T12:25:26.981Z,10.80
2023-04-02T12:28:17.928Z,10.70
2023-04-02T12:30:47.140Z,10.70
2023-04-02T12:33:27.889Z,10.40
2023-04-02T12:35:59.926Z,10.20
2023-04-02T12:38:30.199Z,10.50
2023-04-02T12:41:00.219Z,10.30
2023-04-02T12:43:31.032Z,10.50
2023-04-02T12:46:01.109Z,10.60
2023-04-02T12:48:30.360Z,10.50
2023-04-02T12:51:00.719Z,10.40
2023-04-02T12:53:33.354Z,10.40
2023-04-02T12:56:01.616Z,10.60
2023-04-02T12:58:33.056Z,10.80
2023-04-02T13:01:12.605Z,11.00
2023-04-02T13:03:40.982Z,10.90
2023-04-02T13:06:23.489Z,10.80
2023-04-02T13:08:52.167Z,10.40
2023-04-02T13:11:20.983Z,10.50
2023-04-02T13:13:50.139Z,10.20
2023-04-02T13:16:28.283Z,10.20
2023-04-02T13:19:12.181Z,10.40
2023-04-02T13:21:41.824Z,10.40
2023-04-02T13:24:18.195Z,10.20
2023-04-02T13:26:47.962Z,10.10
2023-04-02T13:29:24.469Z,9.70
2023-04-02T13:31:53.826Z,9.50
2023-04-02T13:34:22.059Z,9.70
2023-04-02T13:36:51.713Z,9.60
2023-04-02T13:39:20.661Z,9.50
2023-04-02T13:41:50.973Z,9.40
2023-04-02T13:44:24.801Z,9.40
2023-04-02T13:46:54.485Z,9.30
2023-04-02T13:49:23.021Z,9.50
2023-04-02T13:51:54.421Z,9.40
2023-04-02T13:54:27.404Z,9.20
2023-04-02T13:56:56.922Z,9.20
2023-04-02T13:59:26.109Z,9.10
2023-04-02T14:01:57.121Z,9.00
2023-04-02T14:04:27.195Z,8.90
2023-04-02T14:07:30.233Z,8.90
2023-04-02T14:10:04.898Z,9.00
2023-04-02T14:12:45.645Z,9.10
2023-04-02T14:15:22.759Z,8.90
2023-04-02T14:18:16.581Z,8.60
2023-04-02T14:20:51.614Z,8.60
2023-04-02T14:23:35.880Z,8.60
2023-04-02T14:26:10.588Z,8.60
2023-04-02T14:28:44.273Z,8.40
2023-04-02T14:31:20.653Z,8.40
2023-04-02T14:33:54.220Z,8.50
2023-04-02T14:36:27.705Z,8.40
2023-04-02T14:39:04.236Z,8.10
2023-04-02T14:41:36.992Z,8.10
2023-04-02T14:44:06.022Z,8.10
2023-04-02T14:46:37.756Z,8.00
2023-04-02T14:49:12.617Z,8.10
2023-04-02T14:51:44.297Z,8.00
2023-04-02T14:54:18.920Z,8.10
2023-04-02T14:56:50.313Z,7.80
2023-04-02T14:59:25.927Z,7.90
2023-04-02T15:01:58.507Z,7.80
2023-04-02T15:04:30.951Z,8.00
2023-04-02T15:07:04.557Z,7.80
2023-04-02T15:09:37.212Z,7.80
2023-04-02T15:12:10.237Z,7.90
2023-04-02T15:14:42.207Z,8.00
2023-04-02T15:17:12.238Z,7.80
2023-04-02T15:19:40.723Z,7.80
2023-04-02T15:22:24.225Z,7.90
2023-04-02T15:24:59.730Z,7.80
2023-04-02T15:27:42.903Z,7.70
2023-04-02T15:30:14.922Z,7.70
2023-04-02T15:32:44.425Z,7.60
2023-04-02T15:35:22.164Z,7.60
2023-04-02T15:37:58.640Z,7.60
2023-04-02T15:40:39.189Z,7.70
2023-04-02T15:43:15.470Z,7.70
2023-04-02T15:45:50.404Z,7.80
2023-04-02T15:48:27.310Z,7.70
2023-04-02T15:51:13.668Z,7.70
2023-04-02T15:53:48.369Z,7.70
2023-04-02T15:56:26.334Z,7.60
2023-04-02T15:59:05.178Z,7.40
2023-04-02T16:01:42.000Z,7.40
2023-04-02T16:04:27.467Z,7.40
2023-04-02T16:07:07.891Z,7.40
2023-04-02T16:09:41.158Z,7.40
2023-04-02T16:12:15.570Z,7.30
2023-04-02T16:14:46.169Z,7.30
2023-04-02T16:17:24.771Z,7.20
2023-04-02T16:19:57.895Z,7.30
2023-04-02T16:22:28.531Z,7.10
2023-04-02T16:25:01.811Z,7.00
2023-04-02T16:27:34.119Z,7.00
2023-04-02T16:30:30.546Z,7.00
2023-04-02T16:33:07.674Z,6.80
2023-04-02T16:35:43.757Z,6.80
2023-04-02T16:38:21.761Z,6.60
2023-04-02T16:41:07.613Z,6.60
2023-04-02T16:43:46.501Z,6.70
2023-04-02T16:46:31.616Z,7.00
2023-04-02T16:49:10.623Z,7.30
2023-04-02T16:51:43.890Z,7.30
2023-04-02T16:54:17.216Z,7.30
2023-04-02T16:56:55.867Z,7.00
2023-04-02T16:59:32.896Z,6.80
2023-04-02T17:02:03.826Z,6.70
2023-04-02T17:04:58.001Z,6.70
2023-04-02T17:07:34.260Z,6.60
2023-04-02T17:10:16.687Z,6.50
2023-04-02T17:12:47.594Z,6.40
2023-04-02T17:15:27.994Z,6.40
2023-04-02T17:17:58.625Z,6.40
2023-04-02T17:20:27.278Z,6.30
2023-04-02T17:22:56.766Z,6.20
2023-04-02T17:25:27.667Z,6.10
2023-04-02T17:27:57.192Z,6.10
2023-04-02T17:30:35.420Z,6.00
2023-04-02T17:33:06.723Z,5.90
2023-04-02T17:35:41.202Z,5.80
2023-04-02T17:38:12.914Z,5.70
2023-04-02T17:40:44.390Z,5.70
2023-04-02T17:43:18.959Z,5.70
2023-04-02T17:45:52.160Z,5.70
2023-04-02T17:48:28.698Z,5.70
2023-04-02T17:51:05.152Z,5.70
2023-04-02T17:53:43.170Z,5.70
2023-04-02T17:56:24.204Z,5.70
2023-04-02T17:59:13.524Z,5.60
2023-04-02T18:01:49.727Z,5.60
2023-04-02T18:04:30.998Z,5.50
2023-04-02T18:07:12.586Z,5.60
2023-04-02T18:09:45.616Z,5.50
2023-04-02T18:12:26.534Z,5.50
2023-04-02T18:15:05.622Z,5.50
2023-04-02T18:17:43.727Z,5.50
2023-04-02T18:20:24.442Z,5.50
2023-04-02T18:22:57.824Z,5.40
2023-04-02T18:25:40.642Z,5.30
2023-04-02T18:28:29.910Z,5.30
2023-04-02T18:31:02.572Z,5.20
2023-04-02T18:33:43.081Z,5.20
2023-04-02T18:36:17.375Z,5.10
2023-04-02T18:38:48.745Z,5.10
2023-04-02T18:41:27.024Z,5.10
2023-04-02T18:44:06.490Z,5.00
2023-04-02T18:46:39.488Z,4.90
2023-04-02T18:49:21.735Z,4.90
2023-04-02T18:51:53.045Z,4.90
2023-04-02T18:54:24.160Z,4.90
2023-04-02T18:56:52.385Z,4.80
2023-04-02T18:59:32.486Z,4.70
2023-04-02T19:02:04.391Z,4.70
2023-04-02T19:04:35.919Z,4.70
2023-04-02T19:07:05.890Z,4.60
2023-04-02T19:09:36.062Z,4.60
2023-04-02T19:12:08.558Z,4.60
2023-04-02T19:14:36.888Z,4.60
2023-04-02T19:17:09.574Z,4.60
2023-04-02T19:19:44.068Z,4.50
2023-04-02T19:22:17.876Z,4.50
2023-04-02T19:25:19.400Z,4.30
2023-04-02T19:27:58.084Z,4.30
2023-04-02T19:30:35.144Z,4.30
2023-04-02T19:33:10.056Z,4.40
2023-04-02T19:35:45.007Z,4.30
2023-04-02T19:38:21.276Z,4.30
2023-04-02T19:40:53.688Z,4.30
2023-04-02T19:43:21.956Z,4.20
2023-04-02T19:45:50.618Z,4.20
2023-04-02T19:48:21.196Z,4.10
2023-04-02T19:50:50.997Z,4.10
2023-04-02T19:53:19.988Z,4.00
2023-04-02T19:55:48.396Z,4.00
2023-04-02T19:58:24.113Z,4.00
2023-04-02T20:00:52.452Z,3.90
2023-04-02T20:03:20.756Z,3.90
2023-04-02T20:05:50.995Z,3.80
2023-04-02T20:08:19.352Z,3.70
2023-04-02T20:10:47.744Z,3.70
2023-04-02T20:13:16.319Z,3.70
2023-04-02T20:15:44.956Z,3.70
2023-04-02T20:18:13.268Z,3.60
2023-04-02T20:20:41.522Z,3.60
2023-04-02T20:23:11.210Z,3.60
2023-04-02T20:25:39.523Z,3.50
2023-04-02T20:28:07.778Z,3.50
2023-04-02T20:30:36.320Z,3.60
2023-04-02T20:33:05.116Z,3.50
2023-04-02T20:35:35.344Z,3.50
2023-04-02T20:38:06.569Z,3.40
2023-04-02T20:40:36.618Z,3.50
2023-04-02T20:43:05.126Z,3.50
2023-04-02T20:45:33.431Z,3.40
2023-04-02T20:48:01.856Z,3.50
2023-04-02T20:50:30.257Z,3.40
2023-04-02T20:52:59.640Z,3.40
2023-04-02T20:55:27.838Z,3.40
2023-04-02T20:57:57.519Z,3.40
2023-04-02T21:00:26.063Z,3.30
2023-04-02T21:02:54.440Z,3.20
2023-04-02T21:05:22.791Z,3.30
2023-04-02T21:07:51.182Z,3.30
2023-04-02T21:10:19.428Z,3.20
2023-04-02T21:12:47.694Z,3.20
2023-04-02T21:15:17.588Z,3.20
2023-04-02T21:17:45.989Z,3.10
2023-04-02T21:20:14.379Z,3.10
2023-04-02T21:22:42.596Z,3.10
2023-04-02T21:25:11.340Z,3.10
2023-04-02T21:27:39.556Z,3.00
2023-04-02T21:30:09.315Z,3.00
2023-04-02T21:32:39.130Z,3.00
2023-04-02T21:35:08.978Z,3.00
2023-04-02T21:37:37.350Z,2.90
2023-04-02T21:40:06.456Z,2.90
2023-04-02T21:42:34.736Z,2.80
2023-04-02T21:45:02.998Z,2.80
2023-04-02T21:47:31.393Z,2.80
2023-04-02T21:50:01.100Z,2.80
2023-04-02T21:52:29.383Z,2.80
2023-04-02T21:54:57.737Z,2.80
2023-04-02T21:57:26.079Z,2.70
2023-04-02T21:59:56.985Z,2.70
2023-04-02T22:02:25.437Z,2.60
2023-04-02T22:04:53.662Z,2.50
2023-04-02T22:07:23.324Z,2.60
2023-04-02T22:09:51.470Z,2.50
2023-04-02T22:12:19.684Z,2.50
2023-04-02T22:14:49.812Z,2.50
2023-04-02T22:17:18.174Z,2.40
2023-04-02T22:19:46.390Z,2.40
2023-04-02T22:22:14.593Z,2.40
2023-04-02T22:24:44.196Z,2.40
2023-04-02T22:27:12.586Z,2.40
2023-04-02T22:29:40.775Z,2.40
2023-04-02T22:32:09.064Z,2.30
2023-04-02T22:34:39.518Z,2.30
2023-04-02T22:37:07.772Z,2.30
2023-04-02T22:39:36.018Z,2.20
2023-04-02T22:42:05.768Z,2.20
2023-04-02T22:44:34.062Z,2.20
2023-04-02T22:47:02.288Z,2.20
2023-04-02T22:49:30.686Z,2.20
2023-04-02T22:51:58.947Z,2.20
2023-04-02T22:54:27.177Z,2.20
2023-04-02T22:56:55.676Z,2.10
2023-04-02T22:59:25.765Z,2.10
2023-04-02T23:01:54.085Z,2.00
2023-04-02T23:04:22.449Z,2.10
2023-04-02T23:06:50.618Z,2.00
2023-04-02T23:09:18.794Z,2.00
2023-04-02T23:11:47.115Z,2.00
2023-04-02T23:14:15.445Z,2.00
2023-04-02T23:16:45.140Z,2.00
2023-04-02T23:19:13.395Z,1.90
2023-04-02T23:21:41.836Z,1.90
2023-04-02T23:24:12.376Z,1.90
2023-04-02T23:26:40.725Z,1.90
2023-04-02T23:29:08.935Z,1.90
2023-04-02T23:31:37.172Z,1.80
2023-04-02T23:34:07.312Z,1.80
2023-04-02T23:36:36.691Z,1.80
2023-04-02T23:39:09.520Z,1.80
2023-04-02T23:41:39.464Z,1.80
2023-04-02T23:44:08.225Z,1.80
2023-04-02T23:46:37.376Z,1.80
2023-04-02T23:49:07.313Z,1.70
2023-04-02T23:51:35.542Z,1.70
2023-04-02T23:54:04.000Z,1.60
2023-04-02T23:56:32.209Z,1.60
2023-04-02T23:59:00.628Z,1.60
