createdAt,value
2022-11-04T00:00:47.145Z,71.77
2022-11-04T00:03:13.767Z,72.10
2022-11-04T00:05:40.477Z,71.85
2022-11-04T00:08:37.450Z,72.09
2022-11-04T00:11:27.467Z,71.85
2022-11-04T00:13:54.153Z,72.36
2022-11-04T00:16:39.059Z,72.53
2022-11-04T00:19:05.742Z,72.80
2022-11-04T00:21:51.003Z,71.84
2022-11-04T00:24:49.733Z,71.62
2022-11-04T00:27:37.289Z,71.57
2022-11-04T00:30:08.134Z,71.39
2022-11-04T00:32:53.771Z,72.28
2022-11-04T00:35:21.676Z,70.88
2022-11-04T00:37:48.407Z,71.10
2022-11-04T00:40:16.335Z,71.10
2022-11-04T00:42:44.702Z,70.66
2022-11-04T00:45:11.511Z,70.52
2022-11-04T00:47:38.159Z,70.18
2022-11-04T00:50:05.188Z,69.53
2022-11-04T00:52:31.785Z,69.73
2022-11-04T00:54:58.354Z,69.73
2022-11-04T00:57:25.128Z,69.94
2022-11-04T00:59:51.722Z,69.24
2022-11-04T01:02:18.580Z,69.01
2022-11-04T01:04:46.945Z,68.41
2022-11-04T01:07:13.694Z,68.45
2022-11-04T01:09:40.366Z,68.72
2022-11-04T01:12:07.037Z,68.35
2022-11-04T01:14:33.837Z,68.45
2022-11-04T01:17:00.350Z,67.74
2022-11-04T01:19:26.951Z,66.57
2022-11-04T01:21:53.801Z,66.39
2022-11-04T01:24:20.430Z,66.58
2022-11-04T01:26:47.052Z,66.50
2022-11-04T01:29:15.758Z,66.22
2022-11-04T01:31:42.345Z,65.42
2022-11-04T01:34:09.347Z,65.02
2022-11-04T01:36:35.967Z,64.61
2022-11-04T01:39:02.690Z,64.56
2022-11-04T01:41:32.101Z,64.84
2022-11-04T01:44:01.336Z,64.83
2022-11-04T01:46:39.423Z,64.68
2022-11-04T01:49:30.263Z,64.78
2022-11-04T01:52:02.461Z,64.66
2022-11-04T01:54:30.149Z,64.50
2022-11-04T01:56:58.209Z,64.69
2022-11-04T01:59:30.125Z,65.34
2022-11-04T02:01:56.819Z,66.72
2022-11-04T02:04:30.122Z,67.75
2022-11-04T02:06:59.884Z,65.30
2022-11-04T02:09:30.098Z,64.56
2022-11-04T02:12:15.424Z,63.90
2022-11-04T02:14:43.276Z,64.49
2022-11-04T02:17:15.874Z,64.13
2022-11-04T02:20:00.372Z,63.88
2022-11-04T02:22:39.357Z,63.44
2022-11-04T02:25:32.166Z,63.64
2022-11-04T02:28:08.017Z,63.58
2022-11-04T02:31:01.820Z,63.54
2022-11-04T02:33:41.915Z,63.24
2022-11-04T02:36:27.308Z,62.94
2022-11-04T02:39:00.624Z,62.90
2022-11-04T02:41:49.271Z,63.19
2022-11-04T02:44:26.501Z,62.35
2022-11-04T02:47:04.994Z,62.17
2022-11-04T02:49:53.205Z,61.95
2022-11-04T02:52:26.978Z,62.44
2022-11-04T02:55:10.496Z,62.08
2022-11-04T02:57:40.214Z,62.28
2022-11-04T03:00:09.220Z,62.46
2022-11-04T03:02:40.795Z,61.90
2022-11-04T03:05:11.645Z,61.85
2022-11-04T03:07:41.941Z,62.36
2022-11-04T03:10:16.068Z,61.76
2022-11-04T03:12:51.753Z,61.43
2022-11-04T03:15:24.854Z,61.71
2022-11-04T03:18:00.699Z,61.54
2022-11-04T03:20:28.977Z,61.71
2022-11-04T03:22:59.690Z,62.11
2022-11-04T03:25:32.453Z,61.96
2022-11-04T03:28:17.436Z,61.97
2022-11-04T03:30:48.818Z,61.68
2022-11-04T03:33:24.751Z,61.21
2022-11-04T03:35:51.357Z,61.72
2022-11-04T03:38:18.155Z,61.21
2022-11-04T03:40:44.758Z,61.12
2022-11-04T03:43:16.070Z,61.03
2022-11-04T03:45:43.662Z,61.14
2022-11-04T03:48:11.205Z,60.18
2022-11-04T03:50:43.527Z,60.96
2022-11-04T03:53:13.465Z,60.17
2022-11-04T03:55:46.354Z,60.62
2022-11-04T03:58:32.979Z,60.71
2022-11-04T04:01:12.631Z,60.08
2022-11-04T04:03:46.585Z,60.51
2022-11-04T04:06:21.140Z,60.42
2022-11-04T04:08:55.973Z,60.83
2022-11-04T04:11:44.657Z,61.02
2022-11-04T04:14:40.206Z,60.78
2022-11-04T04:17:17.418Z,60.63
2022-11-04T04:19:51.253Z,61.26
2022-11-04T04:22:23.149Z,61.43
2022-11-04T04:25:13.414Z,61.43
2022-11-04T04:27:41.579Z,61.54
2022-11-04T04:30:14.115Z,61.49
2022-11-04T04:32:52.746Z,61.92
2022-11-04T04:35:44.549Z,62.17
2022-11-04T04:38:43.057Z,62.59
2022-11-04T04:41:45.887Z,63.78
2022-11-04T04:44:39.093Z,63.63
2022-11-04T04:47:07.733Z,64.32
2022-11-04T04:49:37.125Z,64.30
2022-11-04T04:52:07.202Z,64.87
2022-11-04T04:54:33.826Z,64.84
2022-11-04T04:57:00.314Z,64.87
2022-11-04T04:59:26.849Z,64.74
2022-11-04T05:01:53.675Z,64.67
2022-11-04T05:04:20.252Z,64.76
2022-11-04T05:06:46.893Z,65.11
2022-11-04T05:09:13.449Z,65.04
2022-11-04T05:11:40.057Z,65.28
2022-11-04T05:14:06.592Z,65.78
2022-11-04T05:16:37.964Z,65.65
2022-11-04T05:19:07.145Z,66.06
2022-11-04T05:21:33.724Z,65.48
2022-11-04T05:24:00.265Z,64.80
2022-11-04T05:26:26.785Z,64.47
2022-11-04T05:28:53.357Z,64.09
2022-11-04T05:31:19.950Z,63.76
2022-11-04T05:33:46.638Z,63.92
2022-11-04T05:36:15.567Z,64.06
2022-11-04T05:38:43.579Z,64.23
2022-11-04T05:41:12.419Z,64.09
2022-11-04T05:43:39.052Z,64.12
2022-11-04T05:46:05.913Z,64.50
2022-11-04T05:48:37.694Z,63.96
2022-11-04T05:51:06.779Z,64.83
2022-11-04T05:53:33.349Z,64.59
2022-11-04T05:55:59.934Z,64.36
2022-11-04T05:58:26.449Z,64.28
2022-11-04T06:00:53.001Z,64.58
2022-11-04T06:03:19.651Z,65.29
2022-11-04T06:05:46.258Z,65.02
2022-11-04T06:08:12.853Z,65.38
2022-11-04T06:10:39.423Z,65.37
2022-11-04T06:13:05.971Z,65.59
2022-11-04T06:15:32.509Z,66.00
2022-11-04T06:17:59.126Z,66.38
2022-11-04T06:20:25.662Z,66.67
2022-11-04T06:22:52.484Z,66.70
2022-11-04T06:25:19.075Z,67.85
2022-11-04T06:27:47.035Z,67.85
2022-11-04T06:30:14.716Z,67.49
2022-11-04T06:32:41.375Z,67.73
2022-11-04T06:35:09.010Z,67.86
2022-11-04T06:37:35.648Z,68.19
2022-11-04T06:40:02.222Z,67.84
2022-11-04T06:42:29.168Z,68.40
2022-11-04T06:44:55.687Z,67.99
2022-11-04T06:47:24.734Z,68.20
2022-11-04T06:49:51.689Z,68.14
2022-11-04T06:52:18.257Z,68.43
2022-11-04T06:54:44.802Z,68.14
2022-11-04T06:57:12.363Z,67.97
2022-11-04T06:59:39.160Z,67.95
2022-11-04T07:02:05.995Z,67.87
2022-11-04T07:04:32.624Z,67.57
2022-11-04T07:06:59.176Z,67.35
2022-11-04T07:09:25.833Z,67.12
2022-11-04T07:11:52.491Z,67.13
2022-11-04T07:14:19.027Z,66.62
2022-11-04T07:16:45.597Z,66.49
2022-11-04T07:19:12.128Z,66.01
2022-11-04T07:21:38.762Z,65.74
2022-11-04T07:24:05.657Z,64.50
2022-11-04T07:26:32.244Z,64.78
2022-11-04T07:29:00.893Z,64.97
2022-11-04T07:31:27.795Z,64.88
2022-11-04T07:33:54.414Z,64.33
2022-11-04T07:36:21.050Z,63.76
2022-11-04T07:38:48.020Z,63.25
2022-11-04T07:41:15.433Z,62.79
2022-11-04T07:43:42.069Z,62.97
2022-11-04T07:46:12.459Z,63.13
2022-11-04T07:48:39.378Z,62.88
2022-11-04T07:51:08.255Z,63.00
2022-11-04T07:53:35.506Z,62.19
2022-11-04T07:56:07.377Z,62.85
2022-11-04T07:58:34.730Z,62.98
2022-11-04T08:01:03.807Z,62.70
2022-11-04T08:03:30.468Z,62.72
2022-11-04T08:06:01.547Z,62.24
2022-11-04T08:08:28.875Z,61.49
2022-11-04T08:11:15.925Z,61.61
2022-11-04T08:13:44.166Z,61.03
2022-11-04T08:16:16.313Z,61.13
2022-11-04T08:18:43.523Z,60.95
2022-11-04T08:21:11.115Z,61.04
2022-11-04T08:23:38.516Z,60.98
2022-11-04T08:26:12.972Z,61.08
2022-11-04T08:28:39.928Z,62.42
2022-11-04T08:31:13.698Z,62.11
2022-11-04T08:33:41.545Z,61.80
2022-11-04T08:36:14.380Z,61.97
2022-11-04T08:38:40.957Z,61.30
2022-11-04T08:41:09.584Z,61.01
2022-11-04T08:43:36.499Z,60.74
2022-11-04T08:46:05.649Z,60.22
2022-11-04T08:48:32.263Z,60.48
2022-11-04T08:50:59.493Z,59.64
2022-11-04T08:53:26.759Z,58.89
2022-11-04T08:55:53.923Z,58.96
2022-11-04T08:58:20.884Z,58.94
2022-11-04T09:00:47.645Z,59.24
2022-11-04T09:03:14.206Z,58.85
2022-11-04T09:05:44.876Z,59.35
2022-11-04T09:08:16.806Z,59.30
2022-11-04T09:10:45.266Z,58.97
2022-11-04T09:13:12.690Z,58.44
2022-11-04T09:15:39.677Z,58.20
2022-11-04T09:18:06.340Z,57.74
2022-11-04T09:20:33.541Z,57.52
2022-11-04T09:23:00.319Z,57.84
2022-11-04T09:25:26.943Z,57.57
2022-11-04T09:27:53.489Z,58.12
2022-11-04T09:30:20.076Z,58.87
2022-11-04T09:32:52.438Z,57.78
2022-11-04T09:35:19.691Z,56.69
2022-11-04T09:37:46.888Z,56.71
2022-11-04T09:40:23.341Z,56.53
2022-11-04T09:43:05.714Z,55.97
2022-11-04T09:45:34.054Z,56.63
2022-11-04T09:48:14.114Z,55.71
2022-11-04T09:50:51.297Z,54.53
2022-11-04T09:53:27.067Z,53.11
2022-11-04T09:56:01.426Z,53.79
2022-11-04T09:58:33.724Z,53.90
2022-11-04T10:01:18.750Z,54.15
2022-11-04T10:04:01.718Z,53.94
2022-11-04T10:07:11.292Z,54.54
2022-11-04T10:09:50.879Z,55.83
2022-11-04T10:12:25.208Z,56.24
2022-11-04T10:15:13.750Z,55.55
2022-11-04T10:18:21.024Z,55.78
2022-11-04T10:20:50.786Z,55.48
2022-11-04T10:23:31.246Z,54.94
2022-11-04T10:26:28.911Z,55.60
2022-11-04T10:29:04.329Z,56.18
2022-11-04T10:31:31.197Z,57.81
2022-11-04T10:34:09.038Z,57.60
2022-11-04T10:36:37.952Z,57.41
2022-11-04T10:39:18.413Z,56.93
2022-11-04T10:41:47.704Z,56.49
2022-11-04T10:44:24.069Z,56.27
2022-11-04T10:47:26.353Z,55.27
2022-11-04T10:50:39.976Z,54.05
2022-11-04T10:53:31.050Z,52.00
2022-11-04T10:56:04.384Z,49.76
2022-11-04T10:58:35.422Z,49.05
2022-11-04T11:01:24.121Z,49.60
2022-11-04T11:03:50.815Z,49.53
2022-11-04T11:06:30.815Z,48.06
2022-11-04T11:09:19.745Z,49.22
2022-11-04T11:11:49.265Z,49.93
2022-11-04T11:14:37.266Z,48.81
2022-11-04T11:17:17.127Z,45.33
2022-11-04T11:20:20.945Z,38.17
2022-11-04T11:22:51.781Z,34.90
2022-11-04T11:25:32.088Z,35.42
2022-11-04T11:28:02.645Z,35.65
2022-11-04T11:30:53.314Z,37.02
2022-11-04T11:33:24.330Z,40.92
2022-11-04T11:35:56.493Z,41.95
2022-11-04T11:38:24.172Z,43.83
2022-11-04T11:41:18.703Z,45.16
2022-11-04T11:43:46.482Z,46.46
2022-11-04T11:46:13.668Z,46.10
2022-11-04T11:48:42.888Z,46.73
2022-11-04T11:51:15.440Z,47.32
2022-11-04T11:54:02.752Z,47.92
2022-11-04T11:56:52.152Z,48.61
2022-11-04T12:02:34.450Z,49.70
2022-11-04T12:12:00.668Z,51.29
2022-11-04T12:14:36.513Z,51.55
2022-11-04T12:17:26.403Z,51.33
2022-11-04T12:20:20.081Z,50.00
2022-11-04T12:22:53.047Z,50.69
2022-11-04T12:26:00.958Z,50.54
2022-11-04T12:29:00.324Z,51.80
2022-11-04T12:31:48.330Z,50.96
2022-11-04T12:34:33.686Z,50.58
2022-11-04T12:37:11.546Z,50.86
2022-11-04T12:40:07.588Z,51.76
2022-11-04T12:42:46.524Z,51.74
2022-11-04T12:45:43.250Z,51.64
2022-11-04T12:48:17.887Z,51.47
2022-11-04T12:51:03.367Z,51.69
2022-11-04T12:53:54.620Z,51.22
2022-11-04T12:56:37.593Z,51.04
2022-11-04T12:59:27.110Z,51.39
2022-11-04T13:02:13.686Z,50.96
2022-11-04T13:04:49.041Z,50.47
2022-11-04T13:07:42.937Z,51.05
2022-11-04T13:10:23.146Z,50.60
2022-11-04T13:12:54.112Z,50.23
2022-11-04T13:15:28.905Z,51.63
2022-11-04T13:18:04.064Z,50.74
2022-11-04T13:20:39.386Z,50.87
2022-11-04T13:23:13.439Z,52.16
2022-11-04T13:25:50.596Z,51.40
2022-11-04T13:28:20.349Z,51.72
2022-11-04T13:31:13.305Z,51.15
2022-11-04T13:33:55.456Z,51.56
2022-11-04T13:36:44.824Z,52.63
2022-11-04T13:39:20.835Z,52.60
2022-11-04T13:42:28.505Z,53.15
2022-11-04T13:44:58.502Z,53.55
2022-11-04T13:47:32.850Z,52.90
2022-11-04T13:49:59.581Z,53.83
2022-11-04T13:52:31.777Z,54.09
2022-11-04T13:55:02.988Z,54.20
2022-11-04T13:57:34.921Z,53.57
2022-11-04T14:00:16.767Z,53.42
2022-11-04T14:02:44.603Z,53.21
2022-11-04T14:05:29.863Z,53.25
2022-11-04T14:08:00.698Z,52.71
2022-11-04T14:10:36.527Z,53.47
2022-11-04T14:13:28.298Z,53.60
2022-11-04T14:16:05.985Z,53.29
2022-11-04T14:18:41.294Z,52.70
2022-11-04T14:21:15.419Z,52.62
2022-11-04T14:23:51.935Z,52.64
2022-11-04T14:26:22.689Z,53.03
2022-11-04T14:29:18.001Z,53.71
2022-11-04T14:31:51.446Z,53.80
2022-11-04T14:34:28.774Z,55.31
2022-11-04T14:37:04.649Z,55.61
2022-11-04T14:39:40.628Z,56.37
2022-11-04T14:42:14.515Z,57.02
2022-11-04T14:44:50.430Z,57.84
2022-11-04T14:47:26.041Z,59.03
2022-11-04T14:50:02.538Z,60.08
2022-11-04T14:52:33.395Z,60.93
2022-11-04T14:55:12.292Z,61.58
2022-11-04T14:57:41.729Z,62.08
2022-11-04T15:00:29.681Z,62.77
2022-11-04T15:04:09.628Z,62.85
2022-11-04T15:06:10.532Z,62.78
2022-11-04T15:08:41.057Z,62.67
2022-11-04T15:11:16.556Z,62.12
2022-11-04T15:13:49.132Z,62.52
2022-11-04T15:16:25.887Z,62.73
2022-11-04T15:18:54.928Z,62.77
2022-11-04T15:21:25.496Z,63.04
2022-11-04T15:23:53.897Z,63.19
2022-11-04T15:26:29.060Z,63.53
2022-11-04T15:29:01.062Z,64.22
2022-11-04T15:31:32.895Z,64.37
2022-11-04T15:34:02.904Z,64.67
2022-11-04T15:36:33.062Z,65.12
2022-11-04T15:39:02.469Z,64.90
2022-11-04T15:41:50.319Z,64.80
2022-11-04T15:44:27.120Z,65.61
2022-11-04T15:46:59.186Z,65.46
2022-11-04T15:49:30.441Z,65.23
2022-11-04T15:52:08.238Z,65.31
2022-11-04T15:54:36.102Z,65.08
2022-11-04T15:57:14.224Z,64.96
2022-11-04T15:59:51.019Z,65.19
2022-11-04T16:02:30.214Z,64.92
2022-11-04T16:05:21.102Z,64.27
2022-11-04T16:07:50.436Z,64.47
2022-11-04T16:10:37.127Z,65.14
2022-11-04T16:13:24.506Z,65.06
2022-11-04T16:16:09.455Z,65.50
2022-11-04T16:18:42.851Z,65.86
2022-11-04T16:21:21.729Z,65.55
2022-11-04T16:23:51.880Z,65.08
2022-11-04T16:26:26.051Z,64.35
2022-11-04T16:28:59.385Z,63.99
2022-11-04T16:31:32.936Z,64.46
2022-11-04T16:34:00.006Z,64.42
2022-11-04T16:36:32.356Z,64.65
2022-11-04T16:39:04.798Z,64.87
2022-11-04T16:41:36.134Z,64.79
2022-11-04T16:44:05.071Z,64.99
2022-11-04T16:46:34.980Z,65.09
2022-11-04T16:49:01.670Z,64.80
2022-11-04T16:51:28.255Z,64.69
2022-11-04T16:53:54.847Z,64.55
2022-11-04T16:56:24.764Z,64.54
2022-11-04T16:58:52.255Z,64.75
2022-11-04T17:01:19.728Z,64.62
2022-11-04T17:03:46.655Z,64.87
2022-11-04T17:06:15.215Z,64.75
2022-11-04T17:08:42.495Z,65.01
2022-11-04T17:11:10.724Z,65.25
2022-11-04T17:13:38.523Z,65.60
2022-11-04T17:16:06.803Z,65.53
2022-11-04T17:18:34.470Z,65.31
2022-11-04T17:21:06.160Z,65.68
2022-11-04T17:23:32.908Z,65.26
2022-11-04T17:25:59.568Z,65.45
2022-11-04T17:28:26.983Z,65.49
2022-11-04T17:30:54.041Z,65.76
2022-11-04T17:33:20.987Z,66.31
2022-11-04T17:35:49.702Z,66.05
2022-11-04T17:38:17.698Z,66.95
2022-11-04T17:41:03.288Z,66.87
2022-11-04T17:43:48.716Z,66.79
2022-11-04T17:46:34.560Z,67.21
2022-11-04T17:49:03.426Z,67.24
2022-11-04T17:51:30.494Z,66.88
2022-11-04T17:53:57.345Z,67.07
2022-11-04T17:56:25.080Z,66.94
2022-11-04T17:58:53.387Z,67.08
2022-11-04T18:01:22.151Z,67.33
2022-11-04T18:03:51.878Z,66.66
2022-11-04T18:06:18.555Z,66.99
2022-11-04T18:08:45.168Z,66.78
2022-11-04T18:11:32.074Z,67.30
2022-11-04T18:13:59.007Z,67.48
2022-11-04T18:16:25.726Z,67.33
2022-11-04T18:18:52.554Z,67.47
2022-11-04T18:21:19.297Z,67.55
2022-11-04T18:23:45.952Z,67.42
2022-11-04T18:26:12.793Z,67.83
2022-11-04T18:28:40.254Z,67.68
2022-11-04T18:31:12.367Z,67.92
2022-11-04T18:33:42.525Z,67.95
2022-11-04T18:36:09.711Z,68.15
2022-11-04T18:38:36.372Z,68.23
2022-11-04T18:41:03.227Z,68.34
2022-11-04T18:43:29.918Z,68.78
2022-11-04T18:45:56.571Z,68.33
2022-11-04T18:48:23.302Z,68.03
2022-11-04T18:50:50.337Z,68.11
2022-11-04T18:53:22.850Z,67.57
2022-11-04T18:55:52.563Z,67.42
2022-11-04T18:58:19.342Z,67.25
2022-11-04T19:00:45.958Z,67.15
2022-11-04T19:03:12.566Z,67.13
2022-11-04T19:05:42.257Z,66.62
2022-11-04T19:08:09.164Z,66.47
2022-11-04T19:10:57.999Z,66.08
2022-11-04T19:13:26.640Z,66.09
2022-11-04T19:15:56.549Z,66.05
2022-11-04T19:18:23.548Z,65.57
2022-11-04T19:20:50.372Z,65.57
2022-11-04T19:23:17.447Z,65.45
2022-11-04T19:25:44.078Z,65.62
2022-11-04T19:28:34.743Z,65.45
2022-11-04T19:31:00.979Z,65.64
2022-11-04T19:33:31.357Z,66.57
2022-11-04T19:36:00.107Z,65.93
2022-11-04T19:38:27.322Z,66.30
2022-11-04T19:40:55.127Z,66.11
2022-11-04T19:43:23.160Z,66.23
2022-11-04T19:45:50.616Z,65.97
2022-11-04T19:48:18.893Z,65.68
2022-11-04T19:50:48.567Z,66.58
2022-11-04T19:53:16.136Z,65.83
2022-11-04T19:55:54.382Z,66.57
2022-11-04T19:58:23.136Z,66.29
2022-11-04T20:00:51.048Z,66.62
2022-11-04T20:03:18.310Z,66.19
2022-11-04T20:05:45.708Z,66.12
2022-11-04T20:08:13.020Z,66.30
2022-11-04T20:10:43.161Z,66.06
2022-11-04T20:13:37.915Z,65.73
2022-11-04T20:16:22.406Z,66.16
2022-11-04T20:18:56.599Z,65.77
2022-11-04T20:21:25.378Z,66.01
2022-11-04T20:23:58.816Z,66.15
2022-11-04T20:26:27.543Z,66.19
2022-11-04T20:28:56.242Z,66.04
2022-11-04T20:31:25.630Z,65.79
2022-11-04T20:33:53.355Z,66.01
2022-11-04T20:36:22.598Z,65.53
2022-11-04T20:38:49.299Z,65.60
2022-11-04T20:41:19.720Z,65.67
2022-11-04T20:43:47.668Z,66.23
2022-11-04T20:46:27.455Z,65.93
2022-11-04T20:48:55.410Z,65.81
2022-11-04T20:51:25.314Z,65.82
2022-11-04T20:53:56.359Z,66.02
2022-11-04T20:56:34.477Z,65.80
2022-11-04T20:59:01.691Z,65.70
2022-11-04T21:01:36.184Z,65.60
2022-11-04T21:04:09.124Z,65.32
2022-11-04T21:06:42.803Z,65.27
2022-11-04T21:09:13.401Z,65.89
2022-11-04T21:11:40.088Z,65.57
2022-11-04T21:14:08.437Z,65.66
2022-11-04T21:16:35.652Z,64.91
2022-11-04T21:19:05.878Z,65.49
2022-11-04T21:21:33.266Z,65.46
2022-11-04T21:24:02.857Z,65.96
2022-11-04T21:26:32.199Z,66.10
2022-11-04T21:29:01.637Z,66.07
2022-11-04T21:31:30.597Z,66.18
2022-11-04T21:33:57.663Z,66.81
2022-11-04T21:36:24.297Z,66.48
2022-11-04T21:38:51.048Z,66.74
2022-11-04T21:41:22.194Z,66.64
2022-11-04T21:43:53.964Z,66.59
2022-11-04T21:46:23.468Z,66.63
2022-11-04T21:48:55.823Z,67.12
2022-11-04T21:51:23.460Z,66.62
2022-11-04T21:53:50.321Z,66.77
2022-11-04T21:56:23.197Z,67.01
2022-11-04T21:58:51.620Z,67.22
2022-11-04T22:01:20.556Z,67.25
2022-11-04T22:03:52.762Z,67.19
2022-11-04T22:06:19.450Z,67.64
2022-11-04T22:08:56.148Z,67.69
2022-11-04T22:11:36.159Z,67.59
2022-11-04T22:14:08.149Z,67.48
2022-11-04T22:16:38.441Z,67.75
2022-11-04T22:19:11.995Z,67.71
2022-11-04T22:21:46.244Z,67.28
2022-11-04T22:24:18.256Z,67.55
2022-11-04T22:26:44.925Z,67.44
2022-11-04T22:29:14.407Z,67.37
2022-11-04T22:31:42.871Z,67.54
2022-11-04T22:34:09.957Z,67.78
2022-11-04T22:36:36.810Z,68.20
2022-11-04T22:39:03.516Z,68.00
2022-11-04T22:41:34.792Z,67.92
2022-11-04T22:44:03.218Z,66.70
2022-11-04T22:46:33.712Z,66.62
2022-11-04T22:49:00.614Z,66.86
2022-11-04T22:51:28.001Z,66.85
2022-11-04T22:53:58.874Z,66.64
2022-11-04T22:56:31.518Z,66.86
2022-11-04T22:59:03.253Z,67.14
2022-11-04T23:01:31.612Z,66.92
2022-11-04T23:03:58.526Z,67.20
2022-11-04T23:06:27.663Z,67.37
2022-11-04T23:08:59.692Z,66.85
2022-11-04T23:11:46.835Z,67.02
2022-11-04T23:14:34.265Z,67.06
2022-11-04T23:17:19.378Z,66.61
2022-11-04T23:19:46.030Z,66.53
2022-11-04T23:22:31.169Z,66.29
2022-11-04T23:25:06.739Z,66.30
2022-11-04T23:27:53.432Z,66.33
2022-11-04T23:30:26.510Z,66.67
2022-11-04T23:32:58.225Z,66.42
2022-11-04T23:35:55.614Z,66.61
2022-11-04T23:38:22.594Z,66.24
2022-11-04T23:41:10.417Z,66.27
2022-11-04T23:43:36.942Z,66.31
2022-11-04T23:46:24.118Z,66.26
2022-11-04T23:49:09.689Z,66.31
2022-11-04T23:51:55.025Z,66.56
2022-11-04T23:54:40.131Z,66.32
2022-11-04T23:57:32.131Z,66.36
