createdAt,value
2019-03-25T00:01:05.128Z,40.10
2019-03-25T00:03:38.145Z,39.90
2019-03-25T00:06:11.088Z,39.80
2019-03-25T00:08:44.144Z,39.80
2019-03-25T00:11:17.207Z,39.80
2019-03-25T00:13:50.225Z,39.70
2019-03-25T00:16:23.227Z,39.80
2019-03-25T00:18:56.263Z,40.60
2019-03-25T00:21:29.313Z,39.80
2019-03-25T00:24:02.259Z,39.70
2019-03-25T00:26:35.383Z,39.80
2019-03-25T00:29:08.325Z,39.80
2019-03-25T00:31:41.372Z,39.80
2019-03-25T00:34:14.398Z,39.80
2019-03-25T00:36:47.372Z,39.80
2019-03-25T00:39:20.325Z,39.70
2019-03-25T00:41:53.371Z,39.70
2019-03-25T00:44:26.331Z,39.70
2019-03-25T00:46:59.284Z,39.60
2019-03-25T00:49:32.414Z,39.60
2019-03-25T00:52:05.440Z,39.70
2019-03-25T00:54:49.332Z,39.50
2019-03-25T00:57:13.161Z,39.50
2019-03-25T00:59:46.112Z,39.50
2019-03-25T01:02:19.157Z,39.70
2019-03-25T01:04:52.198Z,39.50
2019-03-25T01:07:26.420Z,39.50
2019-03-25T01:09:59.536Z,39.50
2019-03-25T01:12:32.488Z,39.50
2019-03-25T01:15:05.599Z,40.10
2019-03-25T01:17:38.632Z,39.70
2019-03-25T01:20:11.624Z,39.70
2019-03-25T01:22:44.560Z,39.70
2019-03-25T01:25:17.600Z,39.60
2019-03-25T01:27:50.543Z,39.60
2019-03-25T01:30:23.506Z,39.60
2019-03-25T01:32:56.459Z,39.60
2019-03-25T01:35:29.432Z,39.60
2019-03-25T01:38:09.374Z,39.70
2019-03-25T01:40:42.414Z,39.80
2019-03-25T01:43:15.361Z,39.70
2019-03-25T01:45:48.332Z,39.80
2019-03-25T01:48:21.282Z,39.80
2019-03-25T01:50:54.260Z,39.90
2019-03-25T01:53:27.203Z,39.80
2019-03-25T01:56:00.188Z,39.80
2019-03-25T01:58:33.132Z,39.70
2019-03-25T02:01:06.102Z,39.80
2019-03-25T02:03:39.058Z,39.70
2019-03-25T02:06:12.069Z,39.70
2019-03-25T02:08:45.019Z,39.70
2019-03-25T02:11:18.418Z,39.70
2019-03-25T02:13:51.293Z,39.80
2019-03-25T02:16:24.331Z,39.70
2019-03-25T02:18:57.281Z,39.80
2019-03-25T02:21:33.612Z,39.70
2019-03-25T02:24:06.665Z,39.70
2019-03-25T02:26:39.790Z,39.60
2019-03-25T02:29:12.811Z,39.50
2019-03-25T02:31:45.797Z,40.30
2019-03-25T02:34:18.674Z,39.60
2019-03-25T02:36:51.684Z,39.50
2019-03-25T02:39:24.660Z,39.60
2019-03-25T02:41:57.605Z,39.50
2019-03-25T02:44:30.703Z,39.50
2019-03-25T02:47:03.677Z,39.50
2019-03-25T02:49:36.626Z,39.30
2019-03-25T02:52:09.590Z,39.30
2019-03-25T02:54:42.525Z,39.30
2019-03-25T02:57:15.516Z,39.20
2019-03-25T02:59:48.469Z,39.10
2019-03-25T03:02:21.442Z,39.10
2019-03-25T03:04:54.511Z,39.00
2019-03-25T03:07:27.486Z,39.20
2019-03-25T03:10:00.620Z,39.60
2019-03-25T03:12:33.606Z,39.30
2019-03-25T03:15:07.783Z,39.30
2019-03-25T03:17:40.821Z,39.30
2019-03-25T03:20:13.812Z,39.40
2019-03-25T03:22:46.787Z,39.40
2019-03-25T03:25:19.980Z,39.40
2019-03-25T03:27:52.926Z,39.40
2019-03-25T03:30:26.034Z,39.40
2019-03-25T03:32:59.016Z,39.40
2019-03-25T03:35:31.937Z,39.50
2019-03-25T03:38:04.937Z,39.40
2019-03-25T03:40:37.967Z,39.40
2019-03-25T03:43:10.857Z,39.50
2019-03-25T03:45:43.793Z,39.60
2019-03-25T03:48:16.825Z,39.60
2019-03-25T03:50:49.832Z,39.60
2019-03-25T03:53:22.817Z,39.70
2019-03-25T03:56:11.592Z,39.70
2019-03-25T03:58:30.430Z,39.60
2019-03-25T04:01:03.611Z,39.50
2019-03-25T04:03:36.590Z,39.40
2019-03-25T04:06:09.570Z,39.30
2019-03-25T04:08:42.570Z,39.20
2019-03-25T04:11:15.517Z,39.20
2019-03-25T04:13:48.573Z,39.30
2019-03-25T04:16:21.518Z,39.30
2019-03-25T04:18:54.492Z,39.30
2019-03-25T04:21:27.462Z,39.20
2019-03-25T04:24:00.517Z,39.20
2019-03-25T04:26:33.461Z,39.30
2019-03-25T04:29:06.427Z,39.30
2019-03-25T04:31:39.375Z,39.20
2019-03-25T04:34:12.340Z,39.20
2019-03-25T04:36:45.314Z,39.30
2019-03-25T04:39:18.366Z,39.10
2019-03-25T04:41:51.430Z,39.10
2019-03-25T04:44:24.363Z,39.20
2019-03-25T04:46:57.321Z,39.20
2019-03-25T04:49:30.352Z,39.20
2019-03-25T04:52:03.317Z,39.30
2019-03-25T04:54:36.294Z,39.30
2019-03-25T04:57:09.723Z,39.50
2019-03-25T04:59:42.668Z,39.60
2019-03-25T05:02:15.647Z,39.50
2019-03-25T05:04:48.619Z,39.30
2019-03-25T05:07:21.614Z,39.30
2019-03-25T05:09:54.480Z,39.30
2019-03-25T05:12:27.448Z,39.30
2019-03-25T05:15:00.463Z,39.30
2019-03-25T05:17:33.454Z,39.30
2019-03-25T05:20:07.469Z,40.00
2019-03-25T05:22:40.430Z,39.30
2019-03-25T05:25:13.372Z,39.30
2019-03-25T05:27:46.333Z,39.30
2019-03-25T05:30:19.354Z,39.50
2019-03-25T05:32:52.318Z,39.70
2019-03-25T05:35:25.245Z,39.70
2019-03-25T05:37:58.356Z,39.80
2019-03-25T05:40:31.288Z,39.70
2019-03-25T05:43:04.256Z,39.90
2019-03-25T05:45:37.197Z,40.00
2019-03-25T05:48:10.229Z,40.20
2019-03-25T05:50:43.175Z,40.10
2019-03-25T05:53:16.149Z,40.20
2019-03-25T05:55:49.095Z,40.20
2019-03-25T05:58:22.148Z,40.00
2019-03-25T06:00:55.094Z,40.20
2019-03-25T06:03:28.089Z,40.10
2019-03-25T06:06:00.976Z,40.00
2019-03-25T06:08:37.260Z,40.10
2019-03-25T06:11:10.390Z,40.10
2019-03-25T06:13:43.374Z,40.10
2019-03-25T06:16:16.328Z,40.30
2019-03-25T06:18:49.296Z,40.40
2019-03-25T06:21:23.292Z,40.40
2019-03-25T06:23:56.267Z,40.50
2019-03-25T06:26:29.278Z,40.30
2019-03-25T06:29:02.478Z,40.20
2019-03-25T06:31:35.466Z,40.20
2019-03-25T06:34:08.435Z,40.30
2019-03-25T06:36:41.466Z,40.30
2019-03-25T06:39:14.431Z,40.40
2019-03-25T06:41:47.443Z,40.50
2019-03-25T06:44:20.495Z,40.60
2019-03-25T06:46:53.440Z,40.80
2019-03-25T06:49:26.410Z,40.80
2019-03-25T06:51:59.506Z,41.00
2019-03-25T06:54:32.562Z,41.00
2019-03-25T06:57:05.587Z,40.80
2019-03-25T06:59:38.567Z,40.80
2019-03-25T07:02:11.612Z,40.90
2019-03-25T07:04:44.586Z,41.00
2019-03-25T07:07:17.620Z,41.30
2019-03-25T07:09:50.580Z,41.50
2019-03-25T07:12:23.684Z,41.50
2019-03-25T07:14:56.735Z,41.40
2019-03-25T07:17:31.300Z,41.50
2019-03-25T07:20:09.520Z,41.50
2019-03-25T07:22:42.540Z,41.90
2019-03-25T07:25:15.614Z,42.50
2019-03-25T07:27:48.553Z,42.20
2019-03-25T07:30:21.598Z,42.10
2019-03-25T07:32:54.556Z,42.10
2019-03-25T07:35:27.565Z,41.90
2019-03-25T07:38:00.615Z,42.20
2019-03-25T07:40:33.572Z,42.20
2019-03-25T07:43:06.585Z,42.10
2019-03-25T07:45:39.642Z,42.10
2019-03-25T07:48:12.676Z,41.90
2019-03-25T07:50:45.637Z,41.80
2019-03-25T07:53:18.704Z,41.50
2019-03-25T07:55:51.670Z,41.50
2019-03-25T07:58:24.633Z,41.70
2019-03-25T08:00:57.670Z,41.30
2019-03-25T08:03:30.627Z,41.20
2019-03-25T08:06:03.674Z,41.20
2019-03-25T08:08:36.731Z,41.00
2019-03-25T08:11:09.740Z,41.10
2019-03-25T08:13:42.683Z,41.20
2019-03-25T08:16:15.734Z,41.20
2019-03-25T08:18:48.655Z,41.10
2019-03-25T08:21:21.622Z,41.20
2019-03-25T08:23:54.584Z,41.00
2019-03-25T08:26:27.525Z,41.10
2019-03-25T08:29:00.484Z,41.30
2019-03-25T08:31:33.450Z,41.30
2019-03-25T08:34:06.543Z,41.40
2019-03-25T08:36:39.498Z,41.30
2019-03-25T08:39:12.548Z,41.30
2019-03-25T08:41:45.504Z,41.30
2019-03-25T08:44:18.460Z,41.20
2019-03-25T08:46:54.614Z,41.30
2019-03-25T08:49:27.551Z,41.30
2019-03-25T08:52:00.518Z,41.40
2019-03-25T08:54:33.443Z,41.50
2019-03-25T08:57:06.416Z,41.60
2019-03-25T08:59:40.448Z,41.60
2019-03-25T09:02:13.475Z,41.90
2019-03-25T09:04:46.410Z,41.90
2019-03-25T09:07:19.426Z,41.70
2019-03-25T09:09:52.418Z,41.70
2019-03-25T09:12:25.377Z,41.70
2019-03-25T09:14:58.312Z,41.80
2019-03-25T09:17:31.282Z,41.60
2019-03-25T09:20:04.785Z,41.60
2019-03-25T09:22:37.757Z,41.70
2019-03-25T09:25:10.786Z,41.70
2019-03-25T09:27:43.833Z,41.60
2019-03-25T09:30:54.851Z,41.80
2019-03-25T09:33:27.803Z,41.80
2019-03-25T09:36:00.834Z,41.80
2019-03-25T09:38:33.889Z,42.00
2019-03-25T09:41:06.907Z,42.00
2019-03-25T09:43:40.044Z,42.00
2019-03-25T09:46:12.993Z,41.90
2019-03-25T09:48:46.123Z,41.70
2019-03-25T09:51:19.141Z,41.50
2019-03-25T09:53:52.105Z,41.40
2019-03-25T09:56:25.034Z,41.40
2019-03-25T09:58:58.072Z,41.20
2019-03-25T10:01:30.942Z,41.20
2019-03-25T10:04:03.901Z,41.40
2019-03-25T10:06:36.916Z,41.40
2019-03-25T10:09:11.892Z,41.30
2019-03-25T10:11:44.909Z,42.00
2019-03-25T10:14:17.867Z,43.00
2019-03-25T10:16:51.947Z,44.20
2019-03-25T10:19:25.050Z,44.80
2019-03-25T10:21:58.012Z,45.00
2019-03-25T10:24:30.950Z,44.80
2019-03-25T10:27:03.910Z,44.80
2019-03-25T10:29:36.910Z,44.30
2019-03-25T10:32:09.875Z,43.30
2019-03-25T10:34:42.831Z,42.20
2019-03-25T10:37:16.019Z,41.10
2019-03-25T10:39:48.973Z,40.40
2019-03-25T10:42:22.014Z,39.40
2019-03-25T10:44:55.018Z,39.50
2019-03-25T10:47:28.098Z,39.80
2019-03-25T10:50:01.194Z,40.10
2019-03-25T10:52:34.312Z,39.70
2019-03-25T10:55:07.931Z,39.30
2019-03-25T10:57:41.318Z,38.80
2019-03-25T11:00:14.488Z,38.50
2019-03-25T11:02:47.441Z,38.20
2019-03-25T11:05:20.390Z,38.70
2019-03-25T11:07:53.358Z,38.30
2019-03-25T11:10:26.375Z,38.00
2019-03-25T11:13:00.394Z,38.10
2019-03-25T11:15:33.350Z,37.90
2019-03-25T11:18:06.306Z,37.70
2019-03-25T11:20:39.244Z,37.30
2019-03-25T11:23:12.205Z,36.70
2019-03-25T11:25:45.436Z,36.40
2019-03-25T11:28:18.460Z,36.00
2019-03-25T11:30:57.719Z,35.60
2019-03-25T11:33:30.657Z,35.40
2019-03-25T11:36:03.617Z,35.00
2019-03-25T11:38:36.632Z,34.80
2019-03-25T11:41:09.770Z,34.90
2019-03-25T11:43:42.706Z,34.90
2019-03-25T11:46:15.665Z,34.30
2019-03-25T11:48:48.692Z,34.50
2019-03-25T11:51:21.699Z,34.80
2019-03-25T11:53:54.668Z,34.90
2019-03-25T11:56:27.638Z,34.60
2019-03-25T11:59:02.891Z,34.80
2019-03-25T12:01:35.229Z,35.00
2019-03-25T12:04:08.160Z,35.30
2019-03-25T12:06:41.146Z,35.60
2019-03-25T12:09:14.183Z,35.70
2019-03-25T12:11:47.137Z,36.40
2019-03-25T12:14:20.087Z,36.20
2019-03-25T12:16:53.105Z,35.70
2019-03-25T12:19:26.036Z,35.30
2019-03-25T12:21:59.075Z,35.30
2019-03-25T12:24:32.043Z,35.80
2019-03-25T12:27:05.006Z,35.30
2019-03-25T12:29:38.035Z,35.20
2019-03-25T12:32:11.045Z,35.20
2019-03-25T12:34:44.074Z,34.90
2019-03-25T12:37:17.091Z,34.80
2019-03-25T12:39:50.206Z,35.00
2019-03-25T12:42:23.245Z,35.00
2019-03-25T12:44:56.256Z,35.00
2019-03-25T12:47:29.217Z,35.20
2019-03-25T12:50:02.143Z,35.30
2019-03-25T12:52:35.105Z,35.10
2019-03-25T12:55:08.055Z,35.30
2019-03-25T12:57:41.022Z,35.30
2019-03-25T13:00:13.979Z,35.70
2019-03-25T13:02:46.934Z,35.90
2019-03-25T13:05:19.888Z,35.90
2019-03-25T13:07:52.842Z,36.30
2019-03-25T13:10:25.875Z,36.50
2019-03-25T13:12:59.121Z,36.20
2019-03-25T13:15:33.191Z,36.60
2019-03-25T13:18:06.449Z,36.80
2019-03-25T13:20:39.420Z,36.60
2019-03-25T13:23:12.358Z,36.70
2019-03-25T13:25:45.330Z,36.90
2019-03-25T13:28:19.507Z,37.00
2019-03-25T13:30:52.535Z,37.00
2019-03-25T13:33:25.567Z,37.10
2019-03-25T13:35:58.502Z,37.60
2019-03-25T13:38:31.732Z,38.20
2019-03-25T13:41:06.221Z,37.90
2019-03-25T13:43:43.840Z,37.50
2019-03-25T13:46:17.155Z,37.60
2019-03-25T13:48:50.117Z,37.90
2019-03-25T13:51:23.057Z,37.80
2019-03-25T13:53:56.021Z,37.50
2019-03-25T13:56:28.996Z,37.70
2019-03-25T13:59:04.519Z,38.00
2019-03-25T14:01:36.671Z,37.80
2019-03-25T14:04:09.807Z,37.50
2019-03-25T14:06:42.854Z,37.50
2019-03-25T14:09:15.917Z,37.60
2019-03-25T14:11:48.794Z,37.90
2019-03-25T14:14:21.777Z,38.20
2019-03-25T14:16:54.718Z,38.10
2019-03-25T14:19:29.342Z,37.90
2019-03-25T14:22:02.601Z,38.00
2019-03-25T14:24:35.571Z,38.00
2019-03-25T14:27:08.590Z,38.10
2019-03-25T14:29:41.642Z,38.40
2019-03-25T14:32:14.625Z,38.40
2019-03-25T14:34:47.629Z,38.80
2019-03-25T14:37:20.667Z,39.10
2019-03-25T14:39:53.724Z,39.60
2019-03-25T14:42:26.820Z,39.40
2019-03-25T14:44:59.779Z,39.20
2019-03-25T14:47:32.707Z,39.50
2019-03-25T14:50:06.601Z,39.50
2019-03-25T14:52:40.614Z,39.70
2019-03-25T14:55:13.577Z,39.50
2019-03-25T14:57:46.611Z,39.50
2019-03-25T15:00:25.169Z,39.30
2019-03-25T15:02:54.347Z,39.30
2019-03-25T15:05:27.323Z,39.30
2019-03-25T15:08:00.289Z,39.50
2019-03-25T15:10:33.324Z,39.70
2019-03-25T15:13:06.444Z,39.80
2019-03-25T15:15:39.640Z,39.90
2019-03-25T15:18:15.852Z,40.00
2019-03-25T15:20:47.343Z,40.10
2019-03-25T15:23:20.293Z,40.20
2019-03-25T15:25:53.440Z,40.30
2019-03-25T15:28:26.406Z,40.10
2019-03-25T15:31:01.666Z,39.80
2019-03-25T15:33:34.610Z,40.30
2019-03-25T15:36:07.674Z,40.20
2019-03-25T15:38:40.689Z,40.10
2019-03-25T15:41:13.753Z,40.40
2019-03-25T15:43:46.838Z,40.40
2019-03-25T15:46:20.114Z,40.30
2019-03-25T15:48:53.368Z,40.20
2019-03-25T15:51:26.339Z,40.20
2019-03-25T15:53:59.387Z,40.60
2019-03-25T15:56:32.433Z,40.80
2019-03-25T15:59:05.607Z,40.90
2019-03-25T16:01:38.606Z,40.90
2019-03-25T16:04:14.157Z,41.10
2019-03-25T16:06:46.946Z,41.00
2019-03-25T16:09:19.959Z,41.00
2019-03-25T16:11:53.038Z,41.10
2019-03-25T16:14:26.145Z,41.10
2019-03-25T16:16:59.366Z,41.00
2019-03-25T16:19:33.475Z,41.00
2019-03-25T16:22:06.959Z,41.10
2019-03-25T16:24:40.143Z,41.20
2019-03-25T16:27:14.220Z,41.40
2019-03-25T16:29:47.357Z,41.30
2019-03-25T16:32:20.341Z,41.30
2019-03-25T16:34:53.470Z,41.40
2019-03-25T16:37:26.409Z,41.10
2019-03-25T16:39:59.396Z,41.00
2019-03-25T16:42:32.413Z,40.90
2019-03-25T16:45:05.418Z,40.60
2019-03-25T16:47:38.404Z,40.50
2019-03-25T16:50:11.847Z,40.20
2019-03-25T16:52:44.793Z,40.00
2019-03-25T16:55:18.062Z,39.80
2019-03-25T16:57:51.030Z,40.00
2019-03-25T17:00:27.640Z,40.00
2019-03-25T17:02:58.932Z,40.40
2019-03-25T17:05:31.962Z,39.90
2019-03-25T17:08:04.951Z,39.90
2019-03-25T17:10:37.993Z,39.90
2019-03-25T17:13:10.886Z,40.00
2019-03-25T17:15:43.944Z,40.00
2019-03-25T17:18:16.905Z,40.00
2019-03-25T17:20:49.929Z,40.10
2019-03-25T17:23:22.971Z,40.00
2019-03-25T17:25:55.918Z,40.20
2019-03-25T17:28:29.002Z,40.20
2019-03-25T17:31:03.143Z,40.30
2019-03-25T17:33:36.446Z,40.50
2019-03-25T17:36:09.404Z,40.40
2019-03-25T17:38:42.421Z,40.50
2019-03-25T17:41:15.364Z,40.40
2019-03-25T17:43:48.482Z,40.50
2019-03-25T17:46:21.482Z,40.50
2019-03-25T17:48:54.476Z,40.60
2019-03-25T17:51:27.505Z,40.50
2019-03-25T17:54:00.477Z,40.40
2019-03-25T17:56:33.630Z,40.30
2019-03-25T17:59:06.886Z,40.40
2019-03-25T18:01:39.955Z,40.60
2019-03-25T18:04:13.005Z,40.70
2019-03-25T18:06:47.628Z,40.80
2019-03-25T18:09:20.664Z,41.10
2019-03-25T18:11:53.859Z,41.30
2019-03-25T18:14:26.822Z,41.30
2019-03-25T18:17:00.005Z,41.20
2019-03-25T18:19:33.152Z,41.20
2019-03-25T18:22:06.124Z,41.20
2019-03-25T18:24:39.362Z,41.20
2019-03-25T18:27:12.353Z,41.30
2019-03-25T18:29:45.434Z,41.50
2019-03-25T18:32:18.800Z,41.50
2019-03-25T18:34:51.839Z,41.50
2019-03-25T18:37:25.129Z,41.50
2019-03-25T18:39:58.215Z,41.60
2019-03-25T18:42:31.166Z,41.50
2019-03-25T18:45:04.375Z,41.70
2019-03-25T18:47:37.413Z,41.70
2019-03-25T18:50:10.472Z,41.70
2019-03-25T18:52:43.442Z,41.80
2019-03-25T18:55:16.534Z,42.00
2019-03-25T18:57:49.511Z,41.90
2019-03-25T19:00:33.439Z,42.00
2019-03-25T19:03:06.379Z,42.10
2019-03-25T19:05:40.431Z,41.90
2019-03-25T19:08:14.575Z,42.00
2019-03-25T19:10:47.553Z,42.00
2019-03-25T19:13:21.679Z,42.00
2019-03-25T19:15:54.653Z,42.10
2019-03-25T19:18:28.682Z,42.10
2019-03-25T19:21:01.680Z,42.00
2019-03-25T19:23:34.672Z,42.10
2019-03-25T19:26:07.641Z,42.10
2019-03-25T19:28:40.624Z,42.30
2019-03-25T19:31:15.989Z,42.30
2019-03-25T19:33:50.024Z,42.20
2019-03-25T19:36:23.001Z,42.20
2019-03-25T19:38:56.111Z,42.30
2019-03-25T19:41:32.430Z,42.90
2019-03-25T19:44:03.643Z,42.20
2019-03-25T19:46:36.599Z,42.30
2019-03-25T19:49:09.614Z,42.40
2019-03-25T19:51:42.665Z,42.40
2019-03-25T19:54:16.822Z,42.50
2019-03-25T19:56:49.797Z,42.50
2019-03-25T19:59:22.759Z,42.50
2019-03-25T20:01:55.788Z,42.40
2019-03-25T20:04:28.964Z,42.40
2019-03-25T20:07:02.017Z,42.50
2019-03-25T20:09:35.057Z,42.50
2019-03-25T20:12:08.184Z,42.40
2019-03-25T20:14:41.304Z,42.60
2019-03-25T20:17:14.366Z,42.70
2019-03-25T20:19:47.394Z,42.80
2019-03-25T20:22:20.413Z,43.10
2019-03-25T20:24:53.365Z,43.00
2019-03-25T20:27:26.343Z,42.90
2019-03-25T20:29:59.289Z,42.70
2019-03-25T20:32:32.419Z,42.60
2019-03-25T20:35:05.989Z,42.60
2019-03-25T20:37:39.108Z,42.60
2019-03-25T20:40:12.202Z,42.70
2019-03-25T20:42:45.174Z,42.90
2019-03-25T20:45:18.582Z,42.70
2019-03-25T20:47:51.815Z,42.70
2019-03-25T20:50:24.728Z,42.70
2019-03-25T20:52:57.787Z,42.80
2019-03-25T20:55:30.931Z,42.90
2019-03-25T20:58:05.149Z,42.90
2019-03-25T21:00:52.353Z,42.90
2019-03-25T21:03:26.440Z,43.50
2019-03-25T21:05:59.507Z,42.90
2019-03-25T21:08:32.535Z,42.90
2019-03-25T21:11:05.578Z,42.90
2019-03-25T21:13:38.627Z,42.80
2019-03-25T21:16:11.688Z,42.80
2019-03-25T21:18:44.797Z,43.00
2019-03-25T21:21:17.724Z,43.10
2019-03-25T21:23:50.746Z,43.20
2019-03-25T21:26:23.817Z,43.50
2019-03-25T21:28:56.844Z,43.60
2019-03-25T21:31:29.941Z,43.70
2019-03-25T21:34:03.056Z,43.80
2019-03-25T21:36:36.051Z,43.60
2019-03-25T21:39:09.198Z,43.50
2019-03-25T21:41:42.175Z,43.50
2019-03-25T21:44:15.271Z,43.50
2019-03-25T21:46:48.315Z,43.50
2019-03-25T21:49:21.285Z,43.30
2019-03-25T21:51:54.264Z,43.20
2019-03-25T21:54:27.333Z,43.40
2019-03-25T21:57:00.530Z,43.30
2019-03-25T21:59:33.553Z,43.30
2019-03-25T22:02:06.553Z,43.40
2019-03-25T22:04:39.672Z,43.30
2019-03-25T22:07:12.803Z,43.30
2019-03-25T22:09:45.864Z,43.20
2019-03-25T22:12:18.812Z,43.10
2019-03-25T22:14:51.923Z,43.10
2019-03-25T22:17:24.886Z,43.30
2019-03-25T22:19:57.850Z,43.30
2019-03-25T22:22:30.733Z,43.10
2019-03-25T22:25:03.732Z,43.10
2019-03-25T22:27:36.854Z,43.10
2019-03-25T22:30:09.821Z,43.20
2019-03-25T22:32:42.792Z,43.00
2019-03-25T22:35:15.759Z,43.00
2019-03-25T22:37:48.784Z,43.10
2019-03-25T22:40:21.830Z,43.10
2019-03-25T22:42:55.992Z,43.00
2019-03-25T22:45:31.362Z,43.00
2019-03-25T22:48:07.161Z,42.80
2019-03-25T22:50:39.053Z,42.80
2019-03-25T22:53:12.011Z,43.10
2019-03-25T22:55:45.055Z,42.90
2019-03-25T22:58:17.993Z,43.50
2019-03-25T23:00:51.041Z,42.90
2019-03-25T23:03:24.063Z,42.80
2019-03-25T23:05:57.108Z,42.70
2019-03-25T23:08:30.112Z,43.00
2019-03-25T23:11:03.356Z,43.10
2019-03-25T23:13:36.327Z,43.40
2019-03-25T23:16:09.291Z,42.90
2019-03-25T23:18:42.239Z,43.00
2019-03-25T23:21:15.291Z,42.80
2019-03-25T23:23:48.234Z,42.90
2019-03-25T23:26:21.212Z,42.80
2019-03-25T23:28:54.211Z,42.90
2019-03-25T23:31:27.179Z,42.90
2019-03-25T23:34:00.341Z,42.80
2019-03-25T23:36:33.388Z,42.90
2019-03-25T23:39:08.355Z,43.00
2019-03-25T23:41:41.324Z,43.10
2019-03-25T23:44:14.271Z,43.10
2019-03-25T23:46:48.305Z,43.30
2019-03-25T23:49:21.271Z,43.20
2019-03-25T23:51:54.211Z,43.10
2019-03-25T23:54:27.253Z,43.00
2019-03-25T23:57:00.372Z,43.00
2019-03-25T23:59:33.253Z,43.20
