createdAt,value
2022-09-16T00:00:45.321Z,95085.53
2022-09-16T00:03:12.519Z,95093.94
2022-09-16T00:05:43.024Z,95094.31
2022-09-16T00:08:09.819Z,95067.69
2022-09-16T00:10:36.806Z,95066.50
2022-09-16T00:13:03.643Z,95080.22
2022-09-16T00:15:30.023Z,95045.66
2022-09-16T00:17:56.431Z,95055.81
2022-09-16T00:20:22.809Z,95094.31
2022-09-16T00:22:49.183Z,95093.06
2022-09-16T00:25:15.689Z,95087.00
2022-09-16T00:27:42.089Z,95078.06
2022-09-16T00:30:09.033Z,95061.81
2022-09-16T00:32:35.437Z,95008.97
2022-09-16T00:35:01.825Z,94991.97
2022-09-16T00:37:28.225Z,94979.63
2022-09-16T00:39:54.678Z,94992.97
2022-09-16T00:42:21.084Z,94977.78
2022-09-16T00:44:57.813Z,94962.34
2022-09-16T00:47:37.169Z,94911.69
2022-09-16T00:50:12.365Z,94876.38
2022-09-16T00:52:39.211Z,94856.16
2022-09-16T00:55:07.625Z,94809.75
2022-09-16T00:57:34.423Z,94802.06
2022-09-16T01:00:00.877Z,94792.34
2022-09-16T01:02:27.291Z,94766.94
2022-09-16T01:05:00.569Z,94740.25
2022-09-16T01:07:40.312Z,94683.56
2022-09-16T01:10:07.095Z,94690.22
2022-09-16T01:12:33.510Z,94692.81
2022-09-16T01:15:00.277Z,94667.22
2022-09-16T01:17:48.592Z,94661.13
2022-09-16T01:20:28.566Z,94644.78
2022-09-16T01:23:03.484Z,94636.13
2022-09-16T01:26:01.361Z,94585.88
2022-09-16T01:28:56.847Z,94578.00
2022-09-16T01:31:34.721Z,94560.63
2022-09-16T01:34:39.980Z,94546.50
2022-09-16T01:37:08.717Z,94524.28
2022-09-16T01:39:49.185Z,94492.41
2022-09-16T01:42:34.019Z,94460.53
2022-09-16T01:45:00.373Z,94450.03
2022-09-16T01:47:38.860Z,94453.25
2022-09-16T01:50:11.687Z,94465.38
2022-09-16T01:53:00.896Z,94469.00
2022-09-16T01:55:34.970Z,94450.84
2022-09-16T01:58:07.499Z,94478.31
2022-09-16T02:00:33.960Z,94494.63
2022-09-16T02:03:11.975Z,94473.06
2022-09-16T02:05:52.501Z,94481.91
2022-09-16T02:08:51.276Z,94484.72
2022-09-16T02:11:18.129Z,94481.91
2022-09-16T02:13:49.374Z,94484.34
2022-09-16T02:16:32.393Z,94480.31
2022-09-16T02:19:04.211Z,94474.25
2022-09-16T02:21:31.599Z,94484.97
2022-09-16T02:23:59.669Z,94459.31
2022-09-16T02:26:28.119Z,94453.69
2022-09-16T02:28:54.520Z,94435.50
2022-09-16T02:31:28.184Z,94452.47
2022-09-16T02:33:57.741Z,94435.91
2022-09-16T02:36:24.783Z,94458.09
2022-09-16T02:39:04.779Z,94467.00
2022-09-16T02:41:31.182Z,94472.63
2022-09-16T02:43:57.599Z,94481.13
2022-09-16T02:46:52.660Z,94487.59
2022-09-16T02:49:40.873Z,94504.94
2022-09-16T02:52:36.872Z,94533.63
2022-09-16T02:55:05.852Z,94545.72
2022-09-16T02:57:32.248Z,94550.13
2022-09-16T02:59:58.622Z,94552.53
2022-09-16T03:02:25.432Z,94551.53
2022-09-16T03:04:51.840Z,94562.66
2022-09-16T03:07:18.275Z,94580.00
2022-09-16T03:09:45.682Z,94560.41
2022-09-16T03:12:17.136Z,94582.81
2022-09-16T03:14:56.819Z,94590.69
2022-09-16T03:17:28.888Z,94585.84
2022-09-16T03:20:26.449Z,94579.97
2022-09-16T03:22:59.047Z,94572.94
2022-09-16T03:25:28.421Z,94569.47
2022-09-16T03:28:00.415Z,94567.47
2022-09-16T03:30:26.791Z,94582.00
2022-09-16T03:32:58.480Z,94578.75
2022-09-16T03:35:31.526Z,94584.00
2022-09-16T03:37:58.829Z,94574.91
2022-09-16T03:40:25.389Z,94565.22
2022-09-16T03:42:51.915Z,94550.13
2022-09-16T03:45:22.224Z,94554.91
2022-09-16T03:47:49.555Z,94541.59
2022-09-16T03:50:16.594Z,94528.69
2022-09-16T03:52:43.016Z,94541.00
2022-09-16T03:55:10.807Z,94533.69
2022-09-16T03:57:37.485Z,94485.09
2022-09-16T04:00:05.121Z,94455.66
2022-09-16T04:02:31.616Z,94425.00
2022-09-16T04:04:58.022Z,94416.13
2022-09-16T04:07:24.436Z,94403.63
2022-09-16T04:09:50.805Z,94385.88
2022-09-16T04:12:17.300Z,94365.69
2022-09-16T04:14:43.695Z,94351.16
2022-09-16T04:17:10.085Z,94348.75
2022-09-16T04:19:36.541Z,94325.34
2022-09-16T04:22:02.973Z,94305.19
2022-09-16T04:24:29.616Z,94293.88
2022-09-16T04:26:56.000Z,94303.97
2022-09-16T04:29:22.373Z,94297.13
2022-09-16T04:31:49.002Z,94291.06
2022-09-16T04:34:15.401Z,94307.97
2022-09-16T04:36:41.795Z,94281.19
2022-09-16T04:39:08.477Z,94281.78
2022-09-16T04:41:34.876Z,94275.97
2022-09-16T04:44:01.565Z,94271.31
2022-09-16T04:46:28.932Z,94272.72
2022-09-16T04:48:55.599Z,94294.91
2022-09-16T04:51:27.199Z,94297.31
2022-09-16T04:53:54.921Z,94308.41
2022-09-16T04:56:24.149Z,94312.66
2022-09-16T04:58:55.529Z,94303.34
2022-09-16T05:01:27.335Z,94310.81
2022-09-16T05:03:55.283Z,94309.22
2022-09-16T05:06:23.171Z,94317.28
2022-09-16T05:08:50.283Z,94327.56
2022-09-16T05:11:20.581Z,94336.44
2022-09-16T05:13:46.965Z,94343.88
2022-09-16T05:16:18.059Z,94344.31
2022-09-16T05:18:48.640Z,94343.28
2022-09-16T05:21:19.454Z,94354.81
2022-09-16T05:23:47.139Z,94353.97
2022-09-16T05:26:18.709Z,94357.63
2022-09-16T05:28:45.178Z,94347.50
2022-09-16T05:31:15.554Z,94368.50
2022-09-16T05:33:43.451Z,94368.09
2022-09-16T05:36:12.853Z,94374.53
2022-09-16T05:38:39.341Z,94374.53
2022-09-16T05:41:05.906Z,94371.69
2022-09-16T05:43:32.971Z,94366.84
2022-09-16T05:45:59.441Z,94396.34
2022-09-16T05:48:25.942Z,94404.00
2022-09-16T05:50:53.018Z,94416.09
2022-09-16T05:53:19.551Z,94433.88
2022-09-16T05:56:22.292Z,94455.09
2022-09-16T05:58:48.715Z,94471.81
2022-09-16T06:01:16.924Z,94491.00
2022-09-16T06:03:44.531Z,94505.34
2022-09-16T06:06:37.871Z,94535.25
2022-09-16T06:09:15.308Z,94564.31
2022-09-16T06:11:47.191Z,94590.16
2022-09-16T06:14:13.800Z,94603.50
2022-09-16T06:16:40.317Z,94618.06
2022-09-16T06:19:10.582Z,94628.75
2022-09-16T06:21:37.901Z,94635.22
2022-09-16T06:24:08.598Z,94642.28
2022-09-16T06:26:35.710Z,94653.59
2022-09-16T06:29:02.150Z,94689.16
2022-09-16T06:31:28.782Z,94687.50
2022-09-16T06:33:55.560Z,94685.91
2022-09-16T06:36:45.092Z,94674.63
2022-09-16T06:39:13.221Z,94678.25
2022-09-16T06:41:39.788Z,94673.00
2022-09-16T06:44:06.158Z,94681.09
2022-09-16T06:46:32.518Z,94697.28
2022-09-16T06:49:04.322Z,94718.31
2022-09-16T06:51:31.766Z,94721.53
2022-09-16T06:54:03.444Z,94749.84
2022-09-16T06:56:29.907Z,94779.13
2022-09-16T06:58:57.280Z,94796.72
2022-09-16T07:01:25.788Z,94818.97
2022-09-16T07:03:52.788Z,94837.59
2022-09-16T07:06:20.270Z,94881.22
2022-09-16T07:08:46.803Z,94899.59
2022-09-16T07:11:17.544Z,94910.69
2022-09-16T07:13:44.222Z,94918.00
2022-09-16T07:16:15.652Z,94871.19
2022-09-16T07:18:42.294Z,94892.88
2022-09-16T07:21:10.570Z,94963.50
2022-09-16T07:23:37.524Z,95023.56
2022-09-16T07:26:07.119Z,95061.00
2022-09-16T07:28:33.608Z,95133.28
2022-09-16T07:31:04.522Z,95150.56
2022-09-16T07:33:32.649Z,95177.09
2022-09-16T07:36:02.565Z,95167.69
2022-09-16T07:38:29.547Z,95180.31
2022-09-16T07:40:56.701Z,95222.66
2022-09-16T07:43:23.242Z,95417.44
2022-09-16T07:45:56.666Z,95528.63
2022-09-16T07:48:23.125Z,95579.50
2022-09-16T07:50:59.658Z,95498.16
2022-09-16T07:53:29.474Z,95466.31
2022-09-16T07:55:56.786Z,95487.88
2022-09-16T07:58:23.297Z,95515.09
2022-09-16T08:00:49.762Z,95520.94
2022-09-16T08:03:16.323Z,95653.34
2022-09-16T08:05:42.725Z,95676.28
2022-09-16T08:08:09.164Z,95691.16
2022-09-16T08:10:37.195Z,95697.72
2022-09-16T08:13:04.803Z,95737.72
2022-09-16T08:15:31.390Z,95775.84
2022-09-16T08:17:57.758Z,95877.22
2022-09-16T08:20:25.444Z,95868.91
2022-09-16T08:22:57.376Z,95876.81
2022-09-16T08:25:24.578Z,95903.88
2022-09-16T08:27:54.096Z,95965.38
2022-09-16T08:30:22.668Z,96012.88
2022-09-16T08:32:55.675Z,96067.81
2022-09-16T08:35:22.052Z,96092.19
2022-09-16T08:37:50.265Z,96141.84
2022-09-16T08:40:18.445Z,96269.59
2022-09-16T08:43:19.065Z,96426.34
2022-09-16T08:45:51.706Z,96632.25
2022-09-16T08:48:33.592Z,96615.94
2022-09-16T08:51:00.303Z,96685.63
2022-09-16T08:53:37.233Z,96762.38
2022-09-16T08:56:05.958Z,96813.09
2022-09-16T08:58:38.848Z,96827.91
2022-09-16T09:01:31.179Z,96784.78
2022-09-16T09:03:58.235Z,97043.84
2022-09-16T09:06:40.030Z,97131.56
2022-09-16T09:09:15.914Z,97091.41
2022-09-16T09:11:51.330Z,97077.66
2022-09-16T09:14:33.547Z,97297.94
2022-09-16T09:17:15.731Z,97361.75
2022-09-16T09:20:14.422Z,97493.88
2022-09-16T09:22:54.748Z,97494.34
2022-09-16T09:25:39.481Z,97505.75
2022-09-16T09:28:07.091Z,97479.91
2022-09-16T09:30:33.600Z,97481.16
2022-09-16T09:33:45.058Z,97532.72
2022-09-16T09:36:19.370Z,97530.41
2022-09-16T09:38:54.622Z,97611.19
2022-09-16T09:41:29.393Z,97644.06
2022-09-16T09:44:00.483Z,97706.03
2022-09-16T09:46:38.820Z,97739.19
2022-09-16T09:49:23.875Z,97764.03
2022-09-16T09:52:00.236Z,97817.72
2022-09-16T09:54:31.562Z,97818.66
2022-09-16T09:57:13.333Z,97825.78
2022-09-16T09:59:48.740Z,97828.84
2022-09-16T10:02:17.341Z,97839.28
2022-09-16T10:04:43.939Z,97821.88
2022-09-16T10:07:12.154Z,97850.53
2022-09-16T10:09:38.617Z,97868.31
2022-09-16T10:12:05.432Z,97889.59
2022-09-16T10:14:33.530Z,97876.66
2022-09-16T10:17:05.079Z,97860.53
2022-09-16T10:19:33.641Z,97846.78
2022-09-16T10:22:19.207Z,97880.28
2022-09-16T10:24:54.715Z,97847.19
2022-09-16T10:27:36.051Z,97880.28
2022-09-16T10:32:55.766Z,97951.97
2022-09-16T10:35:26.082Z,97922.22
2022-09-16T10:37:55.307Z,97962.56
2022-09-16T10:40:23.434Z,97963.28
2022-09-16T10:42:54.080Z,97959.19
2022-09-16T10:45:31.939Z,97903.63
2022-09-16T10:48:07.340Z,97875.28
2022-09-16T10:50:33.908Z,97889.16
2022-09-16T10:53:02.703Z,97904.19
2022-09-16T10:55:35.399Z,97904.72
2022-09-16T10:58:17.994Z,97926.41
2022-09-16T11:00:53.837Z,97923.00
2022-09-16T11:03:34.728Z,97988.41
2022-09-16T11:06:19.178Z,98055.38
2022-09-16T11:08:59.010Z,99358.13
2022-09-16T11:12:00.943Z,99698.94
2022-09-16T11:14:39.308Z,99712.34
2022-09-16T11:17:36.860Z,99708.41
2022-09-16T11:20:23.928Z,99717.13
2022-09-16T11:23:09.731Z,99706.03
2022-09-16T11:25:42.216Z,99712.19
2022-09-16T11:28:33.705Z,99721.00
2022-09-16T11:31:15.428Z,99716.84
2022-09-16T11:34:14.420Z,99737.84
2022-09-16T11:36:50.372Z,99736.59
2022-09-16T11:39:16.826Z,99728.94
2022-09-16T11:42:05.890Z,99735.72
2022-09-16T11:44:56.703Z,99735.22
2022-09-16T11:47:39.889Z,99735.44
2022-09-16T11:50:09.017Z,99769.44
2022-09-16T11:52:54.139Z,99760.94
2022-09-16T11:55:40.348Z,99759.91
2022-09-16T11:58:22.250Z,99773.13
2022-09-16T12:00:49.234Z,99783.16
2022-09-16T12:03:51.128Z,99791.22
2022-09-16T12:06:21.230Z,99781.88
2022-09-16T12:08:53.534Z,99775.56
2022-09-16T12:11:24.500Z,99780.75
2022-09-16T12:14:31.612Z,99771.00
2022-09-16T12:17:06.717Z,99783.53
2022-09-16T12:20:13.623Z,99777.00
2022-09-16T12:22:42.666Z,99771.34
2022-09-16T12:25:12.731Z,99768.47
2022-09-16T12:27:52.543Z,99752.41
2022-09-16T12:30:25.244Z,99757.28
2022-09-16T12:33:13.664Z,99763.47
2022-09-16T12:35:42.542Z,99766.91
2022-09-16T12:38:15.459Z,99767.44
2022-09-16T12:41:00.522Z,99776.16
2022-09-16T12:44:02.572Z,99759.19
2022-09-16T12:47:07.708Z,99765.84
2022-09-16T12:49:53.772Z,99795.31
2022-09-16T12:52:45.100Z,99734.19
2022-09-16T12:55:33.837Z,99751.16
2022-09-16T12:58:09.322Z,99777.50
2022-09-16T13:00:58.091Z,99773.59
2022-09-16T13:03:27.706Z,99765.63
2022-09-16T13:05:54.981Z,99752.91
2022-09-16T13:08:29.047Z,99760.53
2022-09-16T13:11:40.000Z,99762.88
2022-09-16T13:13:54.922Z,99756.94
2022-09-16T13:16:28.776Z,99751.38
2022-09-16T13:19:06.028Z,99751.88
2022-09-16T13:21:40.181Z,99735.59
2022-09-16T13:24:12.950Z,99749.06
2022-09-16T13:26:44.088Z,99750.09
2022-09-16T13:29:33.768Z,99761.69
2022-09-16T13:32:00.324Z,99738.09
2022-09-16T13:34:26.939Z,99757.72
2022-09-16T13:36:53.414Z,99797.19
2022-09-16T13:39:33.383Z,99763.72
2022-09-16T13:42:20.677Z,99761.06
2022-09-16T13:44:47.058Z,99228.31
2022-09-16T13:47:18.539Z,97835.78
2022-09-16T13:49:53.414Z,97385.78
2022-09-16T13:52:34.022Z,97390.06
2022-09-16T13:55:11.409Z,97203.13
2022-09-16T13:58:08.375Z,97553.06
2022-09-16T14:00:49.703Z,97446.50
2022-09-16T14:03:20.711Z,97656.34
2022-09-16T14:06:04.360Z,97776.56
2022-09-16T14:08:58.784Z,97866.97
2022-09-16T14:11:48.053Z,97953.06
2022-09-16T14:14:36.283Z,97958.50
2022-09-16T14:17:04.432Z,97878.16
2022-09-16T14:19:37.742Z,97971.13
2022-09-16T14:22:15.514Z,97921.66
2022-09-16T14:24:42.357Z,97910.56
2022-09-16T14:27:22.868Z,97994.88
2022-09-16T14:30:04.317Z,97973.03
2022-09-16T14:32:32.888Z,98091.47
2022-09-16T14:35:01.592Z,98101.00
2022-09-16T14:37:29.085Z,98892.81
2022-09-16T14:39:56.911Z,99523.16
2022-09-16T14:42:23.419Z,99645.41
2022-09-16T14:44:53.821Z,99649.09
2022-09-16T14:47:50.219Z,99675.84
2022-09-16T14:50:26.534Z,99675.66
2022-09-16T14:53:02.637Z,99662.06
2022-09-16T14:55:31.194Z,99659.03
2022-09-16T14:57:58.224Z,99661.69
2022-09-16T15:00:27.992Z,99682.78
2022-09-16T15:03:14.341Z,99665.69
2022-09-16T15:05:41.467Z,99678.00
2022-09-16T15:08:23.363Z,99673.28
2022-09-16T15:10:53.295Z,99669.06
2022-09-16T15:13:21.599Z,99675.16
2022-09-16T15:15:57.360Z,99678.53
2022-09-16T15:18:28.669Z,99668.38
2022-09-16T15:21:11.227Z,99674.72
2022-09-16T15:23:39.712Z,99688.44
2022-09-16T15:26:14.669Z,99678.91
2022-09-16T15:28:52.312Z,99669.75
2022-09-16T15:31:35.234Z,99658.78
2022-09-16T15:34:19.341Z,99675.84
2022-09-16T15:36:56.301Z,99674.75
2022-09-16T15:39:26.808Z,99669.72
2022-09-16T15:42:23.915Z,99657.31
2022-09-16T15:44:57.032Z,99652.56
2022-09-16T15:47:31.491Z,99651.72
2022-09-16T15:50:12.962Z,99666.94
2022-09-16T15:53:02.736Z,99655.28
2022-09-16T15:55:54.888Z,99650.97
2022-09-16T15:58:21.320Z,99655.22
2022-09-16T16:01:10.419Z,99650.75
2022-09-16T16:03:58.572Z,99653.31
2022-09-16T16:06:53.693Z,99653.88
2022-09-16T16:09:42.263Z,99655.53
2022-09-16T16:12:10.134Z,99646.38
2022-09-16T16:14:37.319Z,99642.03
2022-09-16T16:17:13.907Z,99614.28
2022-09-16T16:19:44.661Z,99589.84
2022-09-16T16:22:11.616Z,99578.72
2022-09-16T16:24:38.499Z,99557.22
2022-09-16T16:27:05.116Z,99553.38
2022-09-16T16:29:31.546Z,99561.75
2022-09-16T16:32:02.652Z,99507.94
2022-09-16T16:34:31.692Z,99498.44
2022-09-16T16:36:58.060Z,99497.09
2022-09-16T16:39:24.559Z,99475.13
2022-09-16T16:41:53.952Z,99460.72
2022-09-16T16:44:22.738Z,99459.78
2022-09-16T16:46:53.145Z,99437.78
2022-09-16T16:49:19.860Z,99439.25
2022-09-16T16:51:48.621Z,99445.78
2022-09-16T16:54:15.130Z,99446.22
2022-09-16T16:56:41.750Z,99442.44
2022-09-16T16:59:08.622Z,99438.13
2022-09-16T17:01:35.686Z,99445.06
2022-09-16T17:04:02.777Z,99443.59
2022-09-16T17:06:29.937Z,99440.00
2022-09-16T17:08:56.575Z,99442.44
2022-09-16T17:11:26.000Z,99461.13
2022-09-16T17:13:53.550Z,99472.72
2022-09-16T17:16:21.524Z,99461.84
2022-09-16T17:18:48.229Z,99492.84
2022-09-16T17:21:19.801Z,99481.81
2022-09-16T17:23:46.279Z,99518.28
2022-09-16T17:26:13.009Z,99507.94
2022-09-16T17:28:40.304Z,99493.81
2022-09-16T17:31:10.887Z,99499.06
2022-09-16T17:33:37.346Z,99494.34
2022-09-16T17:36:05.503Z,99499.41
2022-09-16T17:38:32.048Z,99480.88
2022-09-16T17:41:09.003Z,99480.38
2022-09-16T17:43:35.645Z,99461.59
2022-09-16T17:46:02.807Z,99463.47
2022-09-16T17:48:29.785Z,99462.88
2022-09-16T17:50:56.577Z,99466.31
2022-09-16T17:53:23.114Z,99421.84
2022-09-16T17:55:49.849Z,99395.38
2022-09-16T17:58:16.373Z,99307.97
2022-09-16T18:00:43.201Z,99219.91
2022-09-16T18:03:10.760Z,99229.22
2022-09-16T18:05:37.437Z,99225.56
2022-09-16T18:08:04.269Z,99211.44
2022-09-16T18:10:31.175Z,99250.00
2022-09-16T18:13:00.707Z,99264.78
2022-09-16T18:15:27.245Z,99291.50
2022-09-16T18:17:54.160Z,99315.78
2022-09-16T18:20:20.708Z,99309.84
2022-09-16T18:22:48.453Z,99303.06
2022-09-16T18:25:14.963Z,99317.63
2022-09-16T18:27:44.149Z,99284.16
2022-09-16T18:30:11.453Z,99212.66
2022-09-16T18:32:37.823Z,99115.97
2022-09-16T18:35:04.626Z,98995.13
2022-09-16T18:37:30.999Z,98921.72
2022-09-16T18:39:57.426Z,98940.84
2022-09-16T18:42:23.827Z,98915.06
2022-09-16T18:44:50.287Z,98959.28
2022-09-16T18:47:16.647Z,98979.75
2022-09-16T18:49:43.025Z,98960.97
2022-09-16T18:52:09.413Z,98934.00
2022-09-16T18:54:35.980Z,98938.25
2022-09-16T18:57:02.531Z,98934.78
2022-09-16T18:59:30.260Z,98969.06
2022-09-16T19:01:58.643Z,98989.72
2022-09-16T19:04:27.372Z,99005.75
2022-09-16T19:06:55.486Z,99041.72
2022-09-16T19:09:22.922Z,99040.06
2022-09-16T19:11:49.681Z,99032.63
2022-09-16T19:14:16.436Z,98993.44
2022-09-16T19:16:44.112Z,98959.41
2022-09-16T19:19:11.725Z,98955.38
2022-09-16T19:21:38.220Z,98930.75
2022-09-16T19:24:06.798Z,98916.44
2022-09-16T19:26:37.259Z,98909.50
2022-09-16T19:29:07.102Z,98868.44
2022-09-16T19:31:34.810Z,98830.00
2022-09-16T19:34:01.351Z,98804.22
2022-09-16T19:36:29.258Z,98818.72
2022-09-16T19:38:56.239Z,98820.00
2022-09-16T19:41:25.477Z,98809.03
2022-09-16T19:43:55.965Z,98733.25
2022-09-16T19:46:22.431Z,98658.97
2022-09-16T19:48:49.294Z,98446.31
2022-09-16T19:51:17.396Z,98209.53
2022-09-16T19:53:44.416Z,97946.66
2022-09-16T19:56:15.861Z,97777.41
2022-09-16T19:58:42.291Z,97638.47
2022-09-16T20:01:13.388Z,97536.28
2022-09-16T20:03:41.275Z,97466.81
2022-09-16T20:06:09.306Z,97396.00
2022-09-16T20:08:36.842Z,97368.75
2022-09-16T20:11:08.517Z,97360.59
2022-09-16T20:13:35.745Z,97342.47
2022-09-16T20:16:03.726Z,97257.50
2022-09-16T20:18:30.962Z,97223.06
2022-09-16T20:21:04.881Z,97205.22
2022-09-16T20:23:31.611Z,97201.19
2022-09-16T20:25:59.267Z,97122.09
2022-09-16T20:28:32.248Z,97061.22
2022-09-16T20:30:58.676Z,96960.69
2022-09-16T20:33:25.932Z,96873.38
2022-09-16T20:35:54.685Z,96825.13
2022-09-16T20:38:21.298Z,96771.06
2022-09-16T20:40:48.131Z,96699.94
2022-09-16T20:43:14.623Z,96651.59
2022-09-16T20:45:41.080Z,96585.41
2022-09-16T20:48:07.562Z,96490.50
2022-09-16T20:50:38.732Z,96440.38
2022-09-16T20:53:05.514Z,96364.22
2022-09-16T20:55:32.172Z,96313.66
2022-09-16T20:57:58.568Z,96253.41
2022-09-16T21:00:25.407Z,96210.53
2022-09-16T21:02:55.572Z,96154.03
2022-09-16T21:05:21.942Z,96061.09
2022-09-16T21:07:48.449Z,96025.31
2022-09-16T21:10:16.040Z,95978.41
2022-09-16T21:12:42.419Z,95916.69
2022-09-16T21:15:09.284Z,95867.72
2022-09-16T21:17:36.492Z,95855.72
2022-09-16T21:20:02.985Z,95853.25
2022-09-16T21:22:29.383Z,95865.78
2022-09-16T21:24:55.768Z,95855.91
2022-09-16T21:27:22.515Z,95815.56
2022-09-16T21:29:50.498Z,95804.69
2022-09-16T21:32:16.915Z,95798.97
2022-09-16T21:34:43.290Z,95804.34
2022-09-16T21:37:09.678Z,95795.50
2022-09-16T21:39:36.085Z,95778.78
2022-09-16T21:42:02.514Z,95769.25
2022-09-16T21:44:28.882Z,95765.59
2022-09-16T21:46:55.329Z,95736.75
2022-09-16T21:49:25.656Z,95696.38
2022-09-16T21:51:56.508Z,95691.13
2022-09-16T21:54:23.381Z,95664.84
2022-09-16T21:56:50.021Z,95627.53
2022-09-16T21:59:16.930Z,95622.28
2022-09-16T22:01:43.674Z,95609.88
2022-09-16T22:04:14.834Z,95569.00
2022-09-16T22:06:41.413Z,95508.28
2022-09-16T22:09:08.697Z,95489.50
2022-09-16T22:11:36.059Z,95474.13
2022-09-16T22:14:02.566Z,95450.75
2022-09-16T22:16:31.024Z,95429.38
2022-09-16T22:19:03.815Z,95344.16
2022-09-16T22:21:31.512Z,95279.25
2022-09-16T22:23:59.046Z,95215.59
2022-09-16T22:26:25.660Z,95124.84
2022-09-16T22:28:52.052Z,94942.69
2022-09-16T22:31:20.558Z,94758.94
2022-09-16T22:33:47.688Z,94556.22
2022-09-16T22:36:21.823Z,94403.19
2022-09-16T22:38:55.420Z,94132.38
2022-09-16T22:41:22.653Z,94016.53
2022-09-16T22:43:49.819Z,93947.66
2022-09-16T22:46:20.969Z,93889.38
2022-09-16T22:48:47.878Z,93840.28
2022-09-16T22:51:15.088Z,93826.28
2022-09-16T22:53:41.751Z,93812.88
2022-09-16T22:56:11.304Z,93784.75
2022-09-16T22:58:37.755Z,93703.69
2022-09-16T23:01:17.252Z,93610.97
2022-09-16T23:03:44.259Z,93532.31
2022-09-16T23:06:13.506Z,93503.06
2022-09-16T23:08:41.808Z,93436.09
2022-09-16T23:11:14.545Z,93457.13
2022-09-16T23:13:41.943Z,93336.50
2022-09-16T23:16:20.044Z,93439.91
2022-09-16T23:18:46.815Z,93326.19
2022-09-16T23:21:15.134Z,93184.47
2022-09-16T23:23:43.194Z,93006.06
2022-09-16T23:26:18.061Z,92796.91
2022-09-16T23:28:45.003Z,92552.81
2022-09-16T23:31:13.528Z,92345.78
2022-09-16T23:33:40.215Z,92092.16
2022-09-16T23:36:07.584Z,91866.88
2022-09-16T23:38:34.925Z,91668.31
2022-09-16T23:41:05.266Z,91490.16
2022-09-16T23:43:31.685Z,91349.25
2022-09-16T23:45:58.263Z,91192.03
2022-09-16T23:48:24.689Z,91052.41
2022-09-16T23:50:51.069Z,90945.28
2022-09-16T23:53:17.435Z,90812.94
2022-09-16T23:55:44.098Z,90705.84
2022-09-16T23:58:11.007Z,90578.16
