createdAt,value
2018-11-04T00:01:35.495Z,5.90
2018-11-04T00:04:03.747Z,5.90
2018-11-04T00:06:31.897Z,6.00
2018-11-04T00:09:00.085Z,6.00
2018-11-04T00:11:28.237Z,6.10
2018-11-04T00:13:56.407Z,6.20
2018-11-04T00:16:24.575Z,6.20
2018-11-04T00:18:52.792Z,6.20
2018-11-04T00:21:21.107Z,6.30
2018-11-04T00:23:49.249Z,6.30
2018-11-04T00:26:17.450Z,6.30
2018-11-04T00:28:45.648Z,6.30
2018-11-04T00:31:13.861Z,6.30
2018-11-04T00:33:42.208Z,6.30
2018-11-04T00:36:10.415Z,6.40
2018-11-04T00:38:38.631Z,6.40
2018-11-04T00:41:06.934Z,6.40
2018-11-04T00:43:35.159Z,6.50
2018-11-04T00:46:03.333Z,6.50
2018-11-04T00:48:31.559Z,6.50
2018-11-04T00:50:59.645Z,6.60
2018-11-04T00:53:27.803Z,6.60
2018-11-04T00:55:56.286Z,6.60
2018-11-04T00:58:25.525Z,6.60
2018-11-04T01:00:53.997Z,6.70
2018-11-04T01:03:22.125Z,6.60
2018-11-04T01:05:50.290Z,6.70
2018-11-04T01:08:18.551Z,6.70
2018-11-04T01:10:46.763Z,6.70
2018-11-04T01:13:14.901Z,6.70
2018-11-04T01:15:43.072Z,6.80
2018-11-04T01:18:11.201Z,6.80
2018-11-04T01:20:39.390Z,6.80
2018-11-04T01:23:07.555Z,6.90
2018-11-04T01:25:35.742Z,6.90
2018-11-04T01:28:03.882Z,6.90
2018-11-04T01:30:32.050Z,6.90
2018-11-04T01:33:00.191Z,6.90
2018-11-04T01:35:28.536Z,7.00
2018-11-04T01:37:56.645Z,6.90
2018-11-04T01:40:24.791Z,6.90
2018-11-04T01:42:52.935Z,6.90
2018-11-04T01:45:21.149Z,6.90
2018-11-04T01:47:49.281Z,6.90
2018-11-04T01:50:17.548Z,6.90
2018-11-04T01:52:45.769Z,6.90
2018-11-04T01:55:13.959Z,6.90
2018-11-04T01:57:42.159Z,7.00
2018-11-04T02:00:14.134Z,7.00
2018-11-04T02:02:43.248Z,7.10
2018-11-04T02:05:12.203Z,7.20
2018-11-04T02:07:40.741Z,7.20
2018-11-04T02:10:10.384Z,7.30
2018-11-04T02:12:38.554Z,7.30
2018-11-04T02:15:07.467Z,7.40
2018-11-04T02:17:35.787Z,7.40
2018-11-04T02:20:03.948Z,7.50
2018-11-04T02:22:32.111Z,7.50
2018-11-04T02:25:00.247Z,7.60
2018-11-04T02:27:28.412Z,7.60
2018-11-04T02:29:56.590Z,7.60
2018-11-04T02:32:24.764Z,7.60
2018-11-04T02:34:52.959Z,7.70
2018-11-04T02:37:21.096Z,7.70
2018-11-04T02:39:49.292Z,7.70
2018-11-04T02:42:17.447Z,7.70
2018-11-04T02:44:45.574Z,7.80
2018-11-04T02:47:14.802Z,7.80
2018-11-04T02:49:43.019Z,7.80
2018-11-04T02:52:11.208Z,7.80
2018-11-04T02:54:39.390Z,7.80
2018-11-04T02:57:07.608Z,7.90
2018-11-04T02:59:35.810Z,7.90
2018-11-04T03:02:04.053Z,7.90
2018-11-04T03:04:32.245Z,7.90
2018-11-04T03:07:00.384Z,7.90
2018-11-04T03:09:28.590Z,7.90
2018-11-04T03:11:56.710Z,7.90
2018-11-04T03:14:24.886Z,7.90
2018-11-04T03:16:53.098Z,7.90
2018-11-04T03:19:21.234Z,7.90
2018-11-04T03:21:49.375Z,7.90
2018-11-04T03:24:17.552Z,7.90
2018-11-04T03:26:45.684Z,7.90
2018-11-04T03:29:13.819Z,8.00
2018-11-04T03:31:41.986Z,8.00
2018-11-04T03:34:10.180Z,8.00
2018-11-04T03:39:12.692Z,8.10
2018-11-04T03:41:41.497Z,8.10
2018-11-04T03:44:09.991Z,8.10
2018-11-04T03:46:38.323Z,8.10
2018-11-04T03:49:06.888Z,8.00
2018-11-04T03:51:35.131Z,8.10
2018-11-04T03:54:03.294Z,8.10
2018-11-04T03:56:31.517Z,8.10
2018-11-04T03:58:59.631Z,8.10
2018-11-04T04:01:27.785Z,8.10
2018-11-04T04:03:55.989Z,8.10
2018-11-04T04:06:24.171Z,8.20
2018-11-04T04:08:52.380Z,8.20
2018-11-04T04:11:20.613Z,8.10
2018-11-04T04:13:48.757Z,8.20
2018-11-04T04:16:16.926Z,8.20
2018-11-04T04:18:45.086Z,8.20
2018-11-04T04:21:13.243Z,8.20
2018-11-04T04:23:42.138Z,8.20
2018-11-04T04:26:11.258Z,8.20
2018-11-04T04:28:39.682Z,8.30
2018-11-04T04:31:07.833Z,8.30
2018-11-04T04:33:36.026Z,8.30
2018-11-04T04:36:04.218Z,8.30
2018-11-04T04:38:32.404Z,8.40
2018-11-04T04:41:00.543Z,8.30
2018-11-04T04:43:28.749Z,8.40
2018-11-04T04:45:56.975Z,8.40
2018-11-04T04:48:25.115Z,8.40
2018-11-04T04:50:53.366Z,8.40
2018-11-04T04:53:24.920Z,8.40
2018-11-04T04:55:54.318Z,8.40
2018-11-04T04:58:22.722Z,8.40
2018-11-04T05:00:51.081Z,8.40
2018-11-04T05:03:19.272Z,8.40
2018-11-04T05:05:47.435Z,8.40
2018-11-04T05:08:15.634Z,8.40
2018-11-04T05:10:43.772Z,8.50
2018-11-04T05:13:11.951Z,8.50
2018-11-04T05:15:40.123Z,8.50
2018-11-04T05:18:08.368Z,8.50
2018-11-04T05:20:36.735Z,8.50
2018-11-04T05:23:04.938Z,8.50
2018-11-04T05:25:33.092Z,8.50
2018-11-04T05:28:01.235Z,8.50
2018-11-04T05:30:29.425Z,8.50
2018-11-04T05:32:57.589Z,8.50
2018-11-04T05:35:25.736Z,8.50
2018-11-04T05:37:53.947Z,8.50
2018-11-04T05:40:22.134Z,8.50
2018-11-04T05:42:50.325Z,8.50
2018-11-04T05:45:18.487Z,8.50
2018-11-04T05:47:46.857Z,8.50
2018-11-04T05:50:15.028Z,8.50
2018-11-04T05:52:43.174Z,8.50
2018-11-04T05:55:11.320Z,8.50
2018-11-04T05:57:39.528Z,8.50
2018-11-04T06:00:08.640Z,8.50
2018-11-04T06:02:36.834Z,8.50
2018-11-04T06:05:05.778Z,8.50
2018-11-04T06:07:33.944Z,8.50
2018-11-04T06:10:02.094Z,8.50
2018-11-04T06:12:30.234Z,8.60
2018-11-04T06:14:58.478Z,8.60
2018-11-04T06:17:26.826Z,8.60
2018-11-04T06:19:55.032Z,8.60
2018-11-04T06:22:23.263Z,8.70
2018-11-04T06:24:51.484Z,8.70
2018-11-04T06:27:19.649Z,8.70
2018-11-04T06:29:47.884Z,8.70
2018-11-04T06:32:16.094Z,8.70
2018-11-04T06:34:44.325Z,8.70
2018-11-04T06:37:12.398Z,8.70
2018-11-04T06:39:40.588Z,8.80
2018-11-04T06:42:08.708Z,8.80
2018-11-04T06:44:36.874Z,8.80
2018-11-04T06:47:05.100Z,8.80
2018-11-04T06:49:33.264Z,8.80
2018-11-04T06:52:01.502Z,8.90
2018-11-04T06:54:29.649Z,8.90
2018-11-04T06:56:57.804Z,8.90
2018-11-04T06:59:26.030Z,8.90
2018-11-04T07:01:54.128Z,9.00
2018-11-04T07:04:23.607Z,9.00
2018-11-04T07:06:51.751Z,9.10
2018-11-04T07:09:19.975Z,9.10
2018-11-04T07:11:48.833Z,9.10
2018-11-04T07:14:17.393Z,9.10
2018-11-04T07:16:45.841Z,9.10
2018-11-04T07:19:14.756Z,9.20
2018-11-04T07:21:42.946Z,9.20
2018-11-04T07:24:11.216Z,9.20
2018-11-04T07:26:39.389Z,9.30
2018-11-04T07:29:08.355Z,9.30
2018-11-04T07:31:36.566Z,9.30
2018-11-04T07:34:05.201Z,9.40
2018-11-04T07:36:33.371Z,9.40
2018-11-04T07:39:01.587Z,9.40
2018-11-04T07:41:29.829Z,9.40
2018-11-04T07:43:58.090Z,9.40
2018-11-04T07:46:26.276Z,9.40
2018-11-04T07:48:54.491Z,9.40
2018-11-04T07:51:22.834Z,9.50
2018-11-04T07:53:52.451Z,9.50
2018-11-04T07:56:20.618Z,9.50
2018-11-04T07:58:48.827Z,9.50
2018-11-04T08:01:20.994Z,9.60
2018-11-04T08:03:49.155Z,9.60
2018-11-04T08:06:17.341Z,9.70
2018-11-04T08:08:45.539Z,9.70
2018-11-04T08:11:13.746Z,9.70
2018-11-04T08:13:42.092Z,9.70
2018-11-04T08:16:10.193Z,9.80
2018-11-04T08:18:38.422Z,9.90
2018-11-04T08:21:06.788Z,10.00
2018-11-04T08:23:34.935Z,10.00
2018-11-04T08:26:03.079Z,10.10
2018-11-04T08:28:31.323Z,10.20
2018-11-04T08:31:00.437Z,10.30
2018-11-04T08:33:28.849Z,10.30
2018-11-04T08:35:57.102Z,10.40
2018-11-04T08:38:31.588Z,10.40
2018-11-04T08:40:59.830Z,10.50
2018-11-04T08:43:28.030Z,10.50
2018-11-04T08:45:56.430Z,10.50
2018-11-04T08:48:24.636Z,10.50
2018-11-04T08:50:53.114Z,10.50
2018-11-04T08:53:21.280Z,10.60
2018-11-04T08:55:49.476Z,10.60
2018-11-04T08:58:17.670Z,10.60
2018-11-04T09:00:45.920Z,10.60
2018-11-04T09:03:14.115Z,10.60
2018-11-04T09:05:42.284Z,10.50
2018-11-04T09:08:10.504Z,10.50
2018-11-04T09:10:38.736Z,10.50
2018-11-04T09:13:06.969Z,10.60
2018-11-04T09:15:35.186Z,10.60
2018-11-04T09:18:03.378Z,10.70
2018-11-04T09:20:31.632Z,10.70
2018-11-04T09:22:59.859Z,10.80
2018-11-04T09:25:28.250Z,10.80
2018-11-04T09:27:56.478Z,10.90
2018-11-04T09:30:24.681Z,11.00
2018-11-04T09:32:52.861Z,11.00
2018-11-04T09:35:21.119Z,11.00
2018-11-04T09:37:49.368Z,11.00
2018-11-04T09:40:17.604Z,11.10
2018-11-04T09:42:45.826Z,11.10
2018-11-04T09:45:13.987Z,11.20
2018-11-04T09:47:42.160Z,11.10
2018-11-04T09:50:11.266Z,11.10
2018-11-04T09:52:39.756Z,11.20
2018-11-04T09:55:08.692Z,11.10
2018-11-04T09:57:36.996Z,11.10
2018-11-04T10:00:06.147Z,11.20
2018-11-04T10:02:34.362Z,11.20
2018-11-04T10:05:02.631Z,11.10
2018-11-04T10:07:31.150Z,11.20
2018-11-04T10:10:05.961Z,11.20
2018-11-04T10:12:34.233Z,11.30
2018-11-04T10:15:02.550Z,11.30
2018-11-04T10:17:30.792Z,11.40
2018-11-04T10:19:59.603Z,11.40
2018-11-04T10:22:27.710Z,11.40
2018-11-04T10:24:56.052Z,11.40
2018-11-04T10:27:24.465Z,11.40
2018-11-04T10:29:52.681Z,11.40
2018-11-04T10:32:21.062Z,11.40
2018-11-04T10:34:49.285Z,11.40
2018-11-04T10:37:17.777Z,11.40
2018-11-04T10:39:46.151Z,11.50
2018-11-04T10:42:14.480Z,11.60
2018-11-04T10:44:42.793Z,11.60
2018-11-04T10:47:11.054Z,11.60
2018-11-04T10:49:39.459Z,11.60
2018-11-04T10:52:07.720Z,11.60
2018-11-04T10:54:35.970Z,11.60
2018-11-04T10:57:04.396Z,11.70
2018-11-04T10:59:32.669Z,11.70
2018-11-04T11:02:01.137Z,11.80
2018-11-04T11:04:29.415Z,11.80
2018-11-04T11:06:57.729Z,11.80
2018-11-04T11:09:26.032Z,11.80
2018-11-04T11:11:54.343Z,11.90
2018-11-04T11:14:22.643Z,11.80
2018-11-04T11:16:50.895Z,11.70
2018-11-04T11:19:19.599Z,11.70
2018-11-04T11:21:47.991Z,11.70
2018-11-04T11:24:16.288Z,11.70
2018-11-04T11:26:44.573Z,11.80
2018-11-04T11:29:12.859Z,11.80
2018-11-04T11:31:41.223Z,11.70
2018-11-04T11:34:09.479Z,11.70
2018-11-04T11:36:37.795Z,11.80
2018-11-04T11:39:08.255Z,11.80
2018-11-04T11:41:36.465Z,11.80
2018-11-04T11:44:04.796Z,12.00
2018-11-04T11:46:33.020Z,12.00
2018-11-04T11:49:01.384Z,12.00
2018-11-04T11:51:29.617Z,12.00
2018-11-04T11:53:57.897Z,11.90
2018-11-04T11:56:26.153Z,12.00
2018-11-04T11:58:54.517Z,12.00
2018-11-04T12:01:22.705Z,12.00
2018-11-04T12:03:50.883Z,12.00
2018-11-04T12:06:19.189Z,12.00
2018-11-04T12:08:47.377Z,12.00
2018-11-04T12:11:15.691Z,12.00
2018-11-04T12:13:43.945Z,12.10
2018-11-04T12:16:12.257Z,12.10
2018-11-04T12:18:40.695Z,12.00
2018-11-04T12:21:09.011Z,12.00
2018-11-04T12:23:37.317Z,12.00
2018-11-04T12:26:06.043Z,11.90
2018-11-04T12:28:34.296Z,11.90
2018-11-04T12:31:02.561Z,12.00
2018-11-04T12:33:30.810Z,12.00
2018-11-04T12:35:58.995Z,12.00
2018-11-04T12:38:27.288Z,12.00
2018-11-04T12:40:55.567Z,12.00
2018-11-04T12:43:23.827Z,12.00
2018-11-04T12:45:52.042Z,12.00
2018-11-04T12:48:20.257Z,12.00
2018-11-04T12:50:48.471Z,11.90
2018-11-04T12:53:16.825Z,11.90
2018-11-04T12:55:45.073Z,12.00
2018-11-04T12:58:13.359Z,12.10
2018-11-04T13:00:41.641Z,12.10
2018-11-04T13:03:09.888Z,12.00
2018-11-04T13:05:38.128Z,12.00
2018-11-04T13:08:06.442Z,12.00
2018-11-04T13:10:34.700Z,11.90
2018-11-04T13:13:02.953Z,11.90
2018-11-04T13:15:31.215Z,11.80
2018-11-04T13:17:59.449Z,11.80
2018-11-04T13:20:27.682Z,11.70
2018-11-04T13:22:56.037Z,11.70
2018-11-04T13:25:24.285Z,11.70
2018-11-04T13:27:52.595Z,11.70
2018-11-04T13:30:20.807Z,11.80
2018-11-04T13:32:49.072Z,11.80
2018-11-04T13:35:17.326Z,11.80
2018-11-04T13:37:45.531Z,11.80
2018-11-04T13:40:13.805Z,11.80
2018-11-04T13:42:42.473Z,11.80
2018-11-04T13:45:11.176Z,11.80
2018-11-04T13:47:39.428Z,11.70
2018-11-04T13:50:09.512Z,11.70
2018-11-04T13:52:37.812Z,11.70
2018-11-04T13:55:06.696Z,11.60
2018-11-04T13:57:35.018Z,11.60
2018-11-04T14:00:03.313Z,11.60
2018-11-04T14:02:31.568Z,11.60
2018-11-04T14:04:59.872Z,11.60
2018-11-04T14:07:28.118Z,11.60
2018-11-04T14:09:56.396Z,11.50
2018-11-04T14:12:24.717Z,11.50
2018-11-04T14:14:53.142Z,11.50
2018-11-04T14:17:21.406Z,11.50
2018-11-04T14:19:49.912Z,11.50
2018-11-04T14:22:18.100Z,11.50
2018-11-04T14:24:46.393Z,11.50
2018-11-04T14:27:14.761Z,11.50
2018-11-04T14:29:42.966Z,11.40
2018-11-04T14:32:11.309Z,11.30
2018-11-04T14:34:39.548Z,11.30
2018-11-04T14:37:07.813Z,11.30
2018-11-04T14:39:36.088Z,11.30
2018-11-04T14:42:04.374Z,11.20
2018-11-04T14:44:32.760Z,11.20
2018-11-04T14:47:01.149Z,11.10
2018-11-04T14:49:29.350Z,11.10
2018-11-04T14:51:57.590Z,11.10
2018-11-04T14:54:25.887Z,11.10
2018-11-04T14:56:54.136Z,11.10
2018-11-04T14:59:22.396Z,11.00
2018-11-04T15:01:50.754Z,11.00
2018-11-04T15:04:18.996Z,11.00
2018-11-04T15:06:47.249Z,11.00
2018-11-04T15:09:15.605Z,11.00
2018-11-04T15:11:43.929Z,11.00
2018-11-04T15:14:12.212Z,10.90
2018-11-04T15:16:40.481Z,10.90
2018-11-04T15:19:08.942Z,10.80
2018-11-04T15:21:37.130Z,10.80
2018-11-04T15:24:05.341Z,10.80
2018-11-04T15:26:33.591Z,10.80
2018-11-04T15:29:01.977Z,10.80
2018-11-04T15:31:30.273Z,10.70
2018-11-04T15:33:58.535Z,10.70
2018-11-04T15:36:26.815Z,10.70
2018-11-04T15:38:55.026Z,10.80
2018-11-04T15:41:23.327Z,10.80
2018-11-04T15:43:51.881Z,10.80
2018-11-04T15:46:20.140Z,10.80
2018-11-04T15:48:48.702Z,10.80
2018-11-04T15:51:16.980Z,10.80
2018-11-04T15:53:45.227Z,10.80
2018-11-04T15:56:13.477Z,10.80
2018-11-04T15:58:41.686Z,10.80
2018-11-04T16:01:10.008Z,10.80
2018-11-04T16:03:38.251Z,10.70
2018-11-04T16:06:06.857Z,10.70
2018-11-04T16:08:35.034Z,10.70
2018-11-04T16:11:03.359Z,10.70
2018-11-04T16:13:31.698Z,10.70
2018-11-04T16:16:00.009Z,10.70
2018-11-04T16:18:28.258Z,10.70
2018-11-04T16:20:56.594Z,10.60
2018-11-04T16:23:24.862Z,10.60
2018-11-04T16:25:53.084Z,10.60
2018-11-04T16:28:21.499Z,10.60
2018-11-04T16:30:49.765Z,10.60
2018-11-04T16:33:18.081Z,10.60
2018-11-04T16:35:46.279Z,10.60
2018-11-04T16:38:14.548Z,10.60
2018-11-04T16:40:42.815Z,10.60
2018-11-04T16:43:11.162Z,10.60
2018-11-04T16:45:39.325Z,10.70
2018-11-04T16:48:07.644Z,10.70
2018-11-04T16:50:35.856Z,10.70
2018-11-04T16:53:04.132Z,10.70
2018-11-04T16:55:33.538Z,10.70
2018-11-04T16:58:01.836Z,10.80
2018-11-04T17:00:30.278Z,10.70
2018-11-04T17:02:58.541Z,10.80
2018-11-04T17:05:26.935Z,10.70
2018-11-04T17:07:55.067Z,10.80
2018-11-04T17:10:23.320Z,10.80
2018-11-04T17:12:51.517Z,10.80
2018-11-04T17:15:19.928Z,10.80
2018-11-04T17:17:48.220Z,10.80
2018-11-04T17:20:17.620Z,10.80
2018-11-04T17:22:52.454Z,10.80
2018-11-04T17:25:20.727Z,10.80
2018-11-04T17:27:48.980Z,10.90
2018-11-04T17:30:18.222Z,10.90
2018-11-04T17:32:46.714Z,10.90
2018-11-04T17:35:15.681Z,10.90
2018-11-04T17:37:44.308Z,10.90
2018-11-04T17:40:13.535Z,10.90
2018-11-04T17:42:41.931Z,10.90
2018-11-04T17:45:11.711Z,10.90
2018-11-04T17:47:39.966Z,10.80
2018-11-04T17:50:10.230Z,10.80
2018-11-04T17:52:38.545Z,10.80
2018-11-04T17:55:07.144Z,10.80
2018-11-04T17:57:35.515Z,10.80
2018-11-04T18:00:03.923Z,10.90
2018-11-04T18:02:32.206Z,10.90
2018-11-04T18:05:00.686Z,10.90
2018-11-04T18:07:29.017Z,10.90
2018-11-04T18:09:57.310Z,10.90
2018-11-04T18:12:25.754Z,10.80
2018-11-04T18:14:53.997Z,10.90
2018-11-04T18:17:22.350Z,10.90
2018-11-04T18:19:50.640Z,10.90
2018-11-04T18:22:19.002Z,10.90
2018-11-04T18:24:47.369Z,10.90
2018-11-04T18:27:15.604Z,10.90
2018-11-04T18:29:43.905Z,10.90
2018-11-04T18:32:12.164Z,10.90
2018-11-04T18:34:40.432Z,10.90
2018-11-04T18:37:08.881Z,10.90
2018-11-04T18:39:37.293Z,10.90
2018-11-04T18:42:05.801Z,10.90
2018-11-04T18:44:34.145Z,10.90
2018-11-04T18:47:02.394Z,10.90
2018-11-04T18:49:30.741Z,10.90
2018-11-04T18:51:59.235Z,10.90
2018-11-04T18:54:27.642Z,10.80
2018-11-04T18:56:55.858Z,10.80
2018-11-04T18:59:24.169Z,10.80
2018-11-04T19:01:52.517Z,10.80
2018-11-04T19:04:20.958Z,10.80
2018-11-04T19:06:49.829Z,10.90
2018-11-04T19:09:18.147Z,10.90
2018-11-04T19:11:50.541Z,10.90
2018-11-04T19:14:18.954Z,10.90
2018-11-04T19:16:47.323Z,10.80
2018-11-04T19:19:15.602Z,10.90
2018-11-04T19:21:43.994Z,10.90
2018-11-04T19:24:12.388Z,10.90
2018-11-04T19:26:40.728Z,10.90
2018-11-04T19:29:09.086Z,10.90
2018-11-04T19:31:37.422Z,10.90
2018-11-04T19:34:05.867Z,10.90
2018-11-04T19:36:34.194Z,10.90
2018-11-04T19:39:02.652Z,10.80
2018-11-04T19:41:31.023Z,10.90
2018-11-04T19:43:59.336Z,10.90
2018-11-04T19:46:27.708Z,10.90
2018-11-04T19:48:56.095Z,10.90
2018-11-04T19:51:24.468Z,10.90
2018-11-04T19:53:52.850Z,10.90
2018-11-04T19:56:21.273Z,10.90
2018-11-04T19:58:49.708Z,10.90
2018-11-04T20:01:17.987Z,10.90
2018-11-04T20:03:46.291Z,10.90
2018-11-04T20:06:14.661Z,10.90
2018-11-04T20:08:48.373Z,10.80
2018-11-04T20:11:16.735Z,10.80
2018-11-04T20:13:50.337Z,10.90
2018-11-04T20:16:18.791Z,10.90
2018-11-04T20:18:52.690Z,10.90
2018-11-04T20:21:21.030Z,10.80
2018-11-04T20:23:49.567Z,10.80
2018-11-04T20:26:18.099Z,10.80
2018-11-04T20:28:46.422Z,10.80
2018-11-04T20:31:21.490Z,10.90
2018-11-04T20:33:48.486Z,10.90
2018-11-04T20:36:16.855Z,10.90
2018-11-04T20:38:50.621Z,10.90
2018-11-04T20:41:24.343Z,10.90
2018-11-04T20:43:52.706Z,10.90
2018-11-04T20:46:21.106Z,10.90
2018-11-04T20:48:54.922Z,10.90
2018-11-04T20:51:23.395Z,10.90
2018-11-04T20:53:51.636Z,11.00
2018-11-04T20:56:25.353Z,11.00
2018-11-04T20:58:53.647Z,11.10
2018-11-04T21:01:21.948Z,11.20
2018-11-04T21:03:50.381Z,11.30
2018-11-04T21:06:18.662Z,11.30
2018-11-04T21:08:46.890Z,11.20
2018-11-04T21:11:15.306Z,11.20
2018-11-04T21:13:43.750Z,11.20
2018-11-04T21:16:12.174Z,11.10
2018-11-04T21:18:40.294Z,11.10
2018-11-04T21:21:08.620Z,11.00
2018-11-04T21:23:36.914Z,11.00
2018-11-04T21:26:05.316Z,10.90
2018-11-04T21:28:33.713Z,10.90
2018-11-04T21:31:02.047Z,11.00
2018-11-04T21:33:30.234Z,11.00
2018-11-04T21:35:58.580Z,11.00
2018-11-04T21:38:26.808Z,10.90
2018-11-04T21:40:55.150Z,10.90
2018-11-04T21:43:23.423Z,10.90
2018-11-04T21:45:51.687Z,10.90
2018-11-04T21:48:20.031Z,10.90
2018-11-04T21:50:48.330Z,11.00
2018-11-04T21:53:16.655Z,11.00
2018-11-04T21:55:45.161Z,11.00
2018-11-04T21:58:15.099Z,11.00
2018-11-04T22:00:43.340Z,11.00
2018-11-04T22:03:11.653Z,10.90
2018-11-04T22:05:39.733Z,10.90
2018-11-04T22:08:08.020Z,11.00
2018-11-04T22:10:36.473Z,11.00
2018-11-04T22:13:04.631Z,11.00
2018-11-04T22:15:32.829Z,10.90
2018-11-04T22:18:01.005Z,10.90
2018-11-04T22:20:29.218Z,11.00
2018-11-04T22:22:57.391Z,11.00
2018-11-04T22:25:25.592Z,11.00
2018-11-04T22:27:53.835Z,11.00
2018-11-04T22:30:22.083Z,11.00
2018-11-04T22:32:50.305Z,11.00
2018-11-04T22:35:18.489Z,10.90
2018-11-04T22:37:46.645Z,10.90
2018-11-04T22:40:14.833Z,10.90
2018-11-04T22:42:43.063Z,10.90
2018-11-04T22:45:12.061Z,11.00
2018-11-04T22:47:40.971Z,11.00
2018-11-04T22:50:10.903Z,11.00
2018-11-04T22:52:39.427Z,11.10
2018-11-04T22:55:07.654Z,11.00
2018-11-04T22:57:35.855Z,11.00
2018-11-04T23:00:04.949Z,11.10
2018-11-04T23:02:33.086Z,11.10
2018-11-04T23:05:06.641Z,11.10
2018-11-04T23:07:34.847Z,11.10
2018-11-04T23:10:03.047Z,11.10
2018-11-04T23:12:31.223Z,11.10
2018-11-04T23:14:59.390Z,11.00
2018-11-04T23:17:27.573Z,11.00
2018-11-04T23:19:55.731Z,11.10
2018-11-04T23:22:30.201Z,11.10
2018-11-04T23:24:58.405Z,11.00
2018-11-04T23:27:27.038Z,11.00
2018-11-04T23:29:55.189Z,11.10
2018-11-04T23:32:23.389Z,11.10
2018-11-04T23:34:51.552Z,11.00
2018-11-04T23:37:19.691Z,11.10
2018-11-04T23:39:47.873Z,11.10
2018-11-04T23:42:16.031Z,11.10
2018-11-04T23:44:44.245Z,11.10
2018-11-04T23:47:12.445Z,11.10
2018-11-04T23:49:40.620Z,11.00
2018-11-04T23:52:08.831Z,11.10
2018-11-04T23:54:37.011Z,11.10
2018-11-04T23:57:05.255Z,11.10
2018-11-04T23:59:33.390Z,11.10
