createdAt,value
2018-11-02T00:01:18.907Z,9.20
2018-11-02T00:03:48.301Z,7.80
2018-11-02T00:06:16.774Z,9.07
2018-11-02T00:08:45.273Z,8.60
2018-11-02T00:11:13.758Z,9.07
2018-11-02T00:13:42.233Z,9.17
2018-11-02T00:16:10.691Z,9.43
2018-11-02T00:18:39.143Z,9.17
2018-11-02T00:21:07.617Z,9.57
2018-11-02T00:23:36.053Z,9.40
2018-11-02T00:26:04.689Z,10.17
2018-11-02T00:28:33.216Z,9.63
2018-11-02T00:31:01.677Z,9.87
2018-11-02T00:33:30.115Z,10.40
2018-11-02T00:35:58.571Z,10.67
2018-11-02T00:38:27.009Z,10.17
2018-11-02T00:40:55.436Z,10.30
2018-11-02T00:43:23.898Z,11.07
2018-11-02T00:45:52.386Z,11.03
2018-11-02T00:48:20.831Z,10.20
2018-11-02T00:50:49.349Z,10.93
2018-11-02T00:53:17.903Z,11.43
2018-11-02T00:55:46.447Z,10.90
2018-11-02T00:58:15.033Z,10.03
2018-11-02T01:00:43.596Z,10.80
2018-11-02T01:03:12.109Z,10.70
2018-11-02T01:05:40.537Z,10.63
2018-11-02T01:08:08.966Z,10.20
2018-11-02T01:10:37.423Z,10.47
2018-11-02T01:13:06.993Z,10.23
2018-11-02T01:15:35.599Z,9.83
2018-11-02T01:18:05.618Z,9.67
2018-11-02T01:20:34.222Z,9.73
2018-11-02T01:23:02.696Z,9.20
2018-11-02T01:25:31.139Z,9.60
2018-11-02T01:27:59.557Z,10.50
2018-11-02T01:30:28.014Z,9.50
2018-11-02T01:32:56.463Z,9.40
2018-11-02T01:35:24.918Z,9.97
2018-11-02T01:37:53.454Z,12.57
2018-11-02T01:40:21.881Z,11.10
2018-11-02T01:42:50.323Z,9.80
2018-11-02T01:45:19.444Z,9.10
2018-11-02T01:47:47.914Z,9.83
2018-11-02T01:50:16.358Z,9.67
2018-11-02T01:52:44.908Z,9.20
2018-11-02T01:55:13.445Z,9.13
2018-11-02T01:57:52.325Z,9.37
2018-11-02T02:00:20.838Z,9.03
2018-11-02T02:02:49.278Z,9.47
2018-11-02T02:05:17.875Z,9.23
2018-11-02T02:07:46.674Z,9.00
2018-11-02T02:10:15.144Z,8.97
2018-11-02T02:12:43.719Z,8.53
2018-11-02T02:15:12.780Z,8.80
2018-11-02T02:17:41.586Z,8.67
2018-11-02T02:20:10.210Z,7.97
2018-11-02T02:22:38.750Z,8.50
2018-11-02T02:25:07.452Z,8.60
2018-11-02T02:27:36.858Z,8.10
2018-11-02T02:30:10.876Z,8.37
2018-11-02T02:32:39.287Z,9.00
2018-11-02T02:35:08.767Z,8.40
2018-11-02T02:37:38.134Z,9.00
2018-11-02T02:40:08.324Z,9.63
2018-11-02T02:42:37.446Z,9.53
2018-11-02T02:45:07.305Z,10.63
2018-11-02T02:47:36.025Z,10.53
2018-11-02T02:50:06.914Z,9.50
2018-11-02T02:52:35.380Z,9.03
2018-11-02T02:55:06.792Z,8.90
2018-11-02T02:57:35.844Z,9.13
2018-11-02T03:00:06.578Z,8.50
2018-11-02T03:02:35.068Z,8.80
2018-11-02T03:05:03.637Z,9.00
2018-11-02T03:07:32.202Z,8.60
2018-11-02T03:10:00.799Z,7.67
2018-11-02T03:12:31.469Z,8.20
2018-11-02T03:15:00.415Z,8.33
2018-11-02T03:17:28.994Z,7.87
2018-11-02T03:19:58.241Z,7.93
2018-11-02T03:22:26.889Z,7.67
2018-11-02T03:24:56.008Z,7.53
2018-11-02T03:27:26.388Z,7.13
2018-11-02T03:29:54.788Z,7.93
2018-11-02T03:32:23.781Z,7.70
2018-11-02T03:34:52.574Z,7.03
2018-11-02T03:37:21.840Z,7.90
2018-11-02T03:39:50.502Z,7.70
2018-11-02T03:42:19.852Z,7.73
2018-11-02T03:44:48.438Z,8.17
2018-11-02T03:47:17.632Z,7.73
2018-11-02T03:49:46.659Z,7.33
2018-11-02T03:52:15.692Z,7.67
2018-11-02T03:54:45.421Z,7.73
2018-11-02T03:57:14.206Z,7.47
2018-11-02T03:59:44.846Z,7.43
2018-11-02T04:02:17.934Z,7.83
2018-11-02T04:04:46.442Z,7.60
2018-11-02T04:07:14.862Z,7.73
2018-11-02T04:09:43.419Z,8.00
2018-11-02T04:12:11.861Z,7.50
2018-11-02T04:14:40.439Z,7.73
2018-11-02T04:17:08.887Z,7.67
2018-11-02T04:19:38.263Z,7.87
2018-11-02T04:22:06.735Z,8.03
2018-11-02T04:24:35.207Z,8.63
2018-11-02T04:27:03.658Z,8.20
2018-11-02T04:29:32.069Z,8.97
2018-11-02T04:32:00.527Z,8.90
2018-11-02T04:34:28.966Z,8.50
2018-11-02T04:36:57.382Z,8.13
2018-11-02T04:39:25.823Z,7.80
2018-11-02T04:41:54.299Z,7.53
2018-11-02T04:44:22.753Z,7.47
2018-11-02T04:46:51.337Z,7.43
2018-11-02T04:49:19.927Z,7.80
2018-11-02T04:51:48.511Z,6.97
2018-11-02T04:54:16.923Z,7.37
2018-11-02T04:56:45.340Z,7.80
2018-11-02T04:59:13.949Z,8.03
2018-11-02T05:01:42.439Z,9.40
2018-11-02T05:04:11.041Z,9.30
2018-11-02T05:06:39.626Z,7.50
2018-11-02T05:09:08.930Z,8.20
2018-11-02T05:11:37.344Z,8.00
2018-11-02T05:14:06.274Z,7.77
2018-11-02T05:16:34.755Z,7.60
2018-11-02T05:19:03.203Z,7.80
2018-11-02T05:21:31.639Z,7.37
2018-11-02T05:24:00.123Z,7.87
2018-11-02T05:26:28.560Z,8.03
2018-11-02T05:28:57.070Z,7.43
2018-11-02T05:31:25.523Z,7.40
2018-11-02T05:33:54.127Z,7.17
2018-11-02T05:36:22.618Z,7.50
2018-11-02T05:38:51.054Z,7.57
2018-11-02T05:41:19.575Z,6.80
2018-11-02T05:43:48.660Z,6.93
2018-11-02T05:46:17.243Z,7.40
2018-11-02T05:48:45.733Z,7.20
2018-11-02T05:51:14.328Z,7.70
2018-11-02T05:53:42.786Z,7.87
2018-11-02T05:56:11.235Z,8.03
2018-11-02T05:58:39.810Z,8.40
2018-11-02T06:01:08.264Z,7.90
2018-11-02T06:03:36.698Z,7.80
2018-11-02T06:06:05.441Z,7.60
2018-11-02T06:08:33.938Z,7.93
2018-11-02T06:11:02.348Z,9.33
2018-11-02T06:13:30.897Z,9.37
2018-11-02T06:15:59.313Z,12.93
2018-11-02T06:18:27.768Z,12.10
2018-11-02T06:20:56.197Z,9.60
2018-11-02T06:23:24.756Z,9.10
2018-11-02T06:25:53.260Z,8.80
2018-11-02T06:28:21.857Z,9.30
2018-11-02T06:30:50.360Z,8.07
2018-11-02T06:33:18.798Z,9.23
2018-11-02T06:35:47.356Z,9.20
2018-11-02T06:38:15.777Z,7.73
2018-11-02T06:40:44.221Z,8.03
2018-11-02T06:43:12.765Z,8.93
2018-11-02T06:45:41.452Z,9.40
2018-11-02T06:48:09.967Z,9.10
2018-11-02T06:50:38.579Z,9.60
2018-11-02T06:53:07.079Z,9.20
2018-11-02T06:55:36.152Z,9.10
2018-11-02T06:58:04.658Z,8.23
2018-11-02T07:00:33.179Z,8.33
2018-11-02T07:03:01.613Z,9.30
2018-11-02T07:05:30.163Z,9.03
2018-11-02T07:07:58.656Z,14.03
2018-11-02T07:10:27.067Z,9.70
2018-11-02T07:12:55.598Z,9.40
2018-11-02T07:15:24.162Z,9.43
2018-11-02T07:17:52.736Z,9.13
2018-11-02T07:20:21.178Z,8.50
2018-11-02T07:22:49.582Z,9.70
2018-11-02T07:25:18.094Z,9.33
2018-11-02T07:27:46.558Z,9.43
2018-11-02T07:30:14.976Z,10.67
2018-11-02T07:32:43.396Z,12.93
2018-11-02T07:35:11.874Z,15.23
2018-11-02T07:37:40.392Z,15.57
2018-11-02T07:40:10.296Z,16.80
2018-11-02T07:42:38.993Z,16.07
2018-11-02T07:45:08.188Z,14.77
2018-11-02T07:47:36.870Z,11.80
2018-11-02T07:50:06.585Z,11.97
2018-11-02T07:52:35.041Z,10.60
2018-11-02T07:55:03.506Z,9.67
2018-11-02T07:57:31.969Z,8.83
2018-11-02T08:00:00.449Z,9.37
2018-11-02T08:02:28.911Z,10.27
2018-11-02T08:04:57.349Z,9.67
2018-11-02T08:07:25.805Z,10.47
2018-11-02T08:09:54.281Z,13.13
2018-11-02T08:12:22.721Z,10.33
2018-11-02T08:14:51.185Z,9.50
2018-11-02T08:17:19.601Z,8.67
2018-11-02T08:19:48.041Z,8.60
2018-11-02T08:22:16.527Z,8.80
2018-11-02T08:24:44.959Z,8.60
2018-11-02T08:27:13.377Z,8.23
2018-11-02T08:29:41.818Z,8.93
2018-11-02T08:32:10.337Z,8.87
2018-11-02T08:34:38.739Z,8.47
2018-11-02T08:37:07.261Z,8.73
2018-11-02T08:39:35.681Z,8.07
2018-11-02T08:42:04.137Z,9.27
2018-11-02T08:44:32.622Z,9.53
2018-11-02T08:47:01.083Z,9.97
2018-11-02T08:49:31.285Z,9.63
2018-11-02T08:51:59.719Z,10.60
2018-11-02T08:54:28.158Z,10.10
2018-11-02T08:56:56.558Z,10.80
2018-11-02T08:59:25.231Z,10.07
2018-11-02T09:01:53.451Z,10.20
2018-11-02T09:04:21.949Z,9.30
2018-11-02T09:06:50.612Z,9.37
2018-11-02T09:09:19.086Z,9.30
2018-11-02T09:11:47.582Z,9.37
2018-11-02T09:14:16.024Z,9.20
2018-11-02T09:16:44.510Z,9.37
2018-11-02T09:19:12.960Z,10.97
2018-11-02T09:21:41.434Z,10.37
2018-11-02T09:24:09.870Z,10.67
2018-11-02T09:26:38.338Z,9.70
2018-11-02T09:29:06.801Z,10.03
2018-11-02T09:31:35.310Z,10.40
2018-11-02T09:34:03.763Z,10.40
2018-11-02T09:36:32.250Z,10.20
2018-11-02T09:39:00.696Z,10.07
2018-11-02T09:41:29.184Z,9.63
2018-11-02T09:43:57.638Z,10.17
2018-11-02T09:46:26.114Z,10.50
2018-11-02T09:48:55.282Z,9.77
2018-11-02T09:51:23.892Z,8.83
2018-11-02T09:53:52.294Z,9.20
2018-11-02T09:56:20.790Z,9.23
2018-11-02T09:58:49.289Z,9.10
2018-11-02T10:01:17.796Z,9.80
2018-11-02T10:03:46.250Z,10.00
2018-11-02T10:06:14.834Z,10.00
2018-11-02T10:08:43.301Z,10.87
2018-11-02T10:11:11.893Z,10.53
2018-11-02T10:13:40.386Z,12.23
2018-11-02T10:16:09.372Z,12.70
2018-11-02T10:18:37.877Z,12.53
2018-11-02T10:21:06.363Z,12.10
2018-11-02T10:23:34.929Z,10.63
2018-11-02T10:26:03.391Z,11.50
2018-11-02T10:28:32.025Z,12.00
2018-11-02T10:31:00.560Z,12.47
2018-11-02T10:33:29.106Z,11.97
2018-11-02T10:35:58.188Z,12.87
2018-11-02T10:38:26.685Z,12.20
2018-11-02T10:40:56.954Z,12.17
2018-11-02T10:43:26.446Z,13.00
2018-11-02T10:45:58.269Z,11.93
2018-11-02T10:48:27.925Z,11.90
2018-11-02T10:51:00.375Z,12.30
2018-11-02T10:53:28.900Z,12.43
2018-11-02T10:56:04.629Z,12.17
2018-11-02T10:58:33.109Z,13.30
2018-11-02T11:01:07.244Z,12.23
2018-11-02T11:03:35.674Z,12.23
2018-11-02T11:06:04.183Z,12.40
2018-11-02T11:08:32.653Z,12.23
2018-11-02T11:11:01.115Z,12.07
2018-11-02T11:13:29.971Z,11.33
2018-11-02T11:15:58.361Z,12.10
2018-11-02T11:18:26.845Z,10.67
2018-11-02T11:20:55.985Z,11.87
2018-11-02T11:23:24.438Z,11.77
2018-11-02T11:25:53.313Z,11.70
2018-11-02T11:28:21.942Z,12.63
2018-11-02T11:30:50.547Z,11.80
2018-11-02T11:33:19.062Z,12.27
2018-11-02T11:35:47.644Z,12.80
2018-11-02T11:38:16.050Z,13.23
2018-11-02T11:40:44.600Z,12.90
2018-11-02T11:43:13.156Z,13.90
2018-11-02T11:45:41.681Z,13.10
2018-11-02T11:48:10.221Z,13.37
2018-11-02T11:50:38.765Z,14.70
2018-11-02T11:53:07.269Z,15.40
2018-11-02T11:55:35.784Z,15.70
2018-11-02T11:58:04.297Z,14.97
2018-11-02T12:00:32.829Z,15.50
2018-11-02T12:03:01.339Z,14.13
2018-11-02T12:05:29.801Z,16.70
2018-11-02T12:07:58.338Z,15.20
2018-11-02T12:10:26.883Z,20.93
2018-11-02T12:12:55.399Z,20.80
2018-11-02T12:15:24.345Z,28.00
2018-11-02T12:17:52.858Z,21.00
2018-11-02T12:20:23.808Z,16.07
2018-11-02T12:22:55.119Z,15.80
2018-11-02T12:25:24.834Z,14.30
2018-11-02T12:27:53.355Z,16.13
2018-11-02T12:30:21.889Z,14.60
2018-11-02T12:32:50.405Z,16.03
2018-11-02T12:35:19.461Z,15.30
2018-11-02T12:37:48.141Z,15.77
2018-11-02T12:40:17.996Z,15.07
2018-11-02T12:42:47.995Z,14.23
2018-11-02T12:45:18.221Z,15.73
2018-11-02T12:47:47.397Z,15.10
2018-11-02T12:50:18.754Z,14.33
2018-11-02T12:52:48.166Z,14.30
2018-11-02T12:55:17.549Z,13.80
2018-11-02T12:57:46.082Z,14.17
2018-11-02T13:00:16.334Z,14.47
2018-11-02T13:02:45.836Z,13.93
2018-11-02T13:05:14.332Z,14.47
2018-11-02T13:07:49.738Z,14.07
2018-11-02T13:10:22.528Z,15.07
2018-11-02T13:12:51.009Z,16.93
2018-11-02T13:15:22.542Z,15.43
2018-11-02T13:17:51.318Z,16.37
2018-11-02T13:20:20.162Z,15.93
2018-11-02T13:22:50.170Z,15.93
2018-11-02T13:25:20.246Z,19.57
2018-11-02T13:27:49.664Z,18.80
2018-11-02T13:30:18.393Z,18.77
2018-11-02T13:32:46.690Z,15.90
2018-11-02T13:35:17.442Z,16.43
2018-11-02T13:37:46.556Z,14.93
2018-11-02T13:40:16.274Z,15.93
2018-11-02T13:42:45.146Z,17.03
2018-11-02T13:45:14.940Z,16.03
2018-11-02T13:47:44.045Z,15.80
2018-11-02T13:50:12.951Z,18.47
2018-11-02T13:52:41.841Z,24.07
2018-11-02T13:55:11.574Z,26.67
2018-11-02T13:57:40.330Z,22.50
2018-11-02T14:00:11.139Z,25.87
2018-11-02T14:02:39.626Z,24.90
2018-11-02T14:05:09.652Z,22.37
2018-11-02T14:07:38.196Z,20.10
2018-11-02T14:10:07.596Z,22.27
2018-11-02T14:12:36.101Z,18.60
2018-11-02T14:15:05.522Z,16.60
2018-11-02T14:17:34.042Z,17.43
2018-11-02T14:20:02.508Z,16.40
2018-11-02T14:22:30.969Z,19.30
2018-11-02T14:24:59.471Z,18.17
2018-11-02T14:27:27.980Z,18.70
2018-11-02T14:29:56.457Z,19.03
2018-11-02T14:32:24.960Z,18.47
2018-11-02T14:34:53.425Z,19.80
2018-11-02T14:37:21.963Z,18.07
2018-11-02T14:39:51.067Z,18.43
2018-11-02T14:42:19.546Z,17.37
2018-11-02T14:44:48.021Z,25.27
2018-11-02T14:47:16.492Z,18.43
2018-11-02T14:49:44.945Z,18.63
2018-11-02T14:52:13.425Z,18.43
2018-11-02T14:54:41.937Z,18.57
2018-11-02T14:57:10.412Z,18.73
2018-11-02T14:59:38.952Z,19.27
2018-11-02T15:02:07.443Z,21.70
2018-11-02T15:04:52.307Z,24.60
2018-11-02T15:07:20.869Z,25.50
2018-11-02T15:09:49.465Z,29.73
2018-11-02T15:12:18.104Z,28.70
2018-11-02T15:14:46.773Z,30.03
2018-11-02T15:17:16.871Z,29.20
2018-11-02T15:19:45.557Z,28.57
2018-11-02T15:22:14.053Z,26.80
2018-11-02T15:24:42.608Z,27.17
2018-11-02T15:27:11.117Z,22.37
2018-11-02T15:29:39.595Z,22.43
2018-11-02T15:32:08.247Z,20.13
2018-11-02T15:34:36.842Z,19.83
2018-11-02T15:37:05.392Z,23.40
2018-11-02T15:39:33.848Z,20.37
2018-11-02T15:42:02.427Z,24.47
2018-11-02T15:44:31.001Z,21.43
2018-11-02T15:47:00.042Z,21.27
2018-11-02T15:49:28.571Z,21.87
2018-11-02T15:51:57.062Z,22.33
2018-11-02T15:54:25.552Z,21.03
2018-11-02T15:56:54.069Z,22.97
2018-11-02T15:59:22.551Z,22.60
2018-11-02T16:01:51.105Z,24.13
2018-11-02T16:04:20.631Z,26.20
2018-11-02T16:06:49.311Z,23.47
2018-11-02T16:09:17.797Z,27.93
2018-11-02T16:11:46.904Z,23.90
2018-11-02T16:14:15.622Z,22.83
2018-11-02T16:16:46.723Z,23.57
2018-11-02T16:19:15.166Z,32.77
2018-11-02T16:21:43.700Z,38.40
2018-11-02T16:24:12.174Z,27.97
2018-11-02T16:26:40.991Z,23.27
2018-11-02T16:29:09.494Z,23.70
2018-11-02T16:31:37.993Z,24.67
2018-11-02T16:34:06.637Z,22.57
2018-11-02T16:36:35.139Z,25.27
2018-11-02T16:39:04.586Z,22.23
2018-11-02T16:41:33.407Z,23.27
2018-11-02T16:44:01.975Z,24.33
2018-11-02T16:46:30.420Z,24.07
2018-11-02T16:48:58.885Z,23.17
2018-11-02T16:51:27.399Z,24.33
2018-11-02T16:53:55.858Z,24.10
2018-11-02T16:56:24.389Z,23.33
2018-11-02T16:58:53.187Z,23.87
2018-11-02T17:01:21.863Z,27.23
2018-11-02T17:03:50.410Z,23.87
2018-11-02T17:06:18.915Z,25.63
2018-11-02T17:08:47.442Z,25.93
2018-11-02T17:11:16.050Z,27.40
2018-11-02T17:13:44.521Z,25.70
2018-11-02T17:16:13.063Z,24.97
2018-11-02T17:18:41.620Z,26.40
2018-11-02T17:21:10.085Z,27.03
2018-11-02T17:23:38.613Z,29.07
2018-11-02T17:26:07.323Z,31.87
2018-11-02T17:28:35.841Z,31.50
2018-11-02T17:31:04.394Z,31.00
2018-11-02T17:33:32.885Z,29.90
2018-11-02T17:36:01.356Z,28.83
2018-11-02T17:38:29.851Z,29.17
2018-11-02T17:40:58.389Z,29.73
2018-11-02T17:43:26.911Z,29.33
2018-11-02T17:45:55.392Z,38.17
2018-11-02T17:48:24.001Z,40.37
2018-11-02T17:50:52.547Z,35.00
2018-11-02T17:53:21.043Z,30.77
2018-11-02T17:55:49.615Z,30.87
2018-11-02T17:58:18.205Z,30.63
2018-11-02T18:00:46.765Z,35.30
2018-11-02T18:03:15.356Z,33.00
2018-11-02T18:05:44.263Z,31.67
2018-11-02T18:08:12.801Z,36.00
2018-11-02T18:10:41.301Z,32.80
2018-11-02T18:13:09.847Z,33.70
2018-11-02T18:15:38.401Z,33.00
2018-11-02T18:18:07.687Z,30.57
2018-11-02T18:20:36.421Z,31.03
2018-11-02T18:23:05.204Z,28.70
2018-11-02T18:25:33.892Z,27.67
2018-11-02T18:28:03.266Z,26.63
2018-11-02T18:30:32.169Z,25.77
2018-11-02T18:33:00.918Z,28.57
2018-11-02T18:35:29.966Z,28.60
2018-11-02T18:37:59.195Z,29.23
2018-11-02T18:40:28.471Z,32.60
2018-11-02T18:42:58.620Z,30.47
2018-11-02T18:45:28.582Z,29.73
2018-11-02T18:47:57.501Z,28.43
2018-11-02T18:50:27.241Z,33.73
2018-11-02T18:52:56.034Z,27.83
2018-11-02T18:55:24.882Z,29.00
2018-11-02T18:57:53.935Z,28.73
2018-11-02T19:00:23.123Z,30.17
2018-11-02T19:02:52.317Z,29.57
2018-11-02T19:05:21.673Z,29.10
2018-11-02T19:07:51.154Z,29.37
2018-11-02T19:10:20.524Z,28.47
2018-11-02T19:12:49.745Z,27.83
2018-11-02T19:15:20.427Z,35.33
2018-11-02T19:17:50.730Z,30.27
2018-11-02T19:20:20.347Z,32.60
2018-11-02T19:22:49.747Z,31.73
2018-11-02T19:25:23.304Z,26.87
2018-11-02T19:27:52.734Z,35.33
2018-11-02T19:30:22.913Z,35.30
2018-11-02T19:32:52.435Z,29.43
2018-11-02T19:35:23.212Z,30.30
2018-11-02T19:37:52.887Z,27.47
2018-11-02T19:40:22.338Z,26.13
2018-11-02T19:42:52.226Z,29.07
2018-11-02T19:45:23.273Z,33.03
2018-11-02T19:47:59.556Z,34.73
2018-11-02T19:50:29.295Z,36.17
2018-11-02T19:53:00.271Z,27.37
2018-11-02T19:55:29.755Z,28.67
2018-11-02T19:57:59.670Z,27.97
2018-11-02T20:00:29.031Z,26.90
2018-11-02T20:02:58.436Z,27.37
2018-11-02T20:05:28.026Z,29.73
2018-11-02T20:07:57.918Z,30.60
2018-11-02T20:10:30.362Z,39.37
2018-11-02T20:12:59.749Z,37.03
2018-11-02T20:17:59.390Z,29.37
2018-11-02T20:20:28.920Z,27.97
2018-11-02T20:22:59.804Z,32.47
2018-11-02T20:25:29.192Z,29.97
2018-11-02T20:27:59.110Z,29.33
2018-11-02T20:30:28.643Z,28.10
2018-11-02T20:35:26.014Z,28.80
2018-11-02T20:37:56.439Z,28.37
2018-11-02T20:40:27.901Z,29.50
2018-11-02T20:42:57.396Z,29.90
2018-11-02T20:45:26.920Z,29.67
2018-11-02T20:47:57.431Z,26.43
2018-11-02T20:50:26.783Z,28.67
2018-11-02T20:52:56.185Z,29.73
2018-11-02T20:55:26.695Z,27.93
2018-11-02T20:57:57.075Z,30.17
2018-11-02T21:00:26.797Z,26.83
2018-11-02T21:02:56.375Z,27.70
2018-11-02T21:05:25.724Z,26.97
2018-11-02T21:07:55.862Z,25.67
2018-11-02T21:10:26.663Z,26.53
2018-11-02T21:12:56.100Z,28.83
2018-11-02T21:15:25.963Z,29.40
2018-11-02T21:17:58.513Z,29.63
2018-11-02T21:20:29.709Z,29.73
2018-11-02T21:22:58.830Z,30.87
2018-11-02T21:25:27.816Z,32.13
2018-11-02T21:27:58.604Z,31.03
2018-11-02T21:30:27.614Z,27.10
2018-11-02T21:32:56.875Z,28.07
2018-11-02T21:35:25.892Z,30.47
2018-11-02T21:37:55.703Z,29.67
2018-11-02T21:40:25.659Z,27.70
2018-11-02T21:42:54.664Z,26.53
2018-11-02T21:45:24.500Z,28.63
2018-11-02T21:47:53.657Z,27.97
2018-11-02T21:50:22.786Z,28.10
2018-11-02T21:52:51.608Z,26.87
2018-11-02T21:55:20.521Z,27.37
2018-11-02T21:57:49.526Z,27.27
2018-11-02T22:00:20.130Z,27.23
2018-11-02T22:02:49.413Z,28.73
2018-11-02T22:05:18.658Z,32.23
2018-11-02T22:07:49.272Z,28.07
2018-11-02T22:10:18.701Z,29.30
2018-11-02T22:12:47.976Z,27.67
2018-11-02T22:15:17.221Z,27.97
2018-11-02T22:17:46.956Z,26.43
2018-11-02T22:20:16.532Z,28.20
2018-11-02T22:22:45.514Z,27.37
2018-11-02T22:25:15.468Z,26.93
2018-11-02T22:27:48.405Z,29.10
2018-11-02T22:30:18.131Z,29.37
2018-11-02T22:32:47.709Z,29.77
2018-11-02T22:35:16.829Z,29.47
2018-11-02T22:37:46.264Z,31.30
2018-11-02T22:40:19.440Z,34.00
2018-11-02T22:42:48.079Z,32.17
2018-11-02T22:45:22.371Z,32.97
2018-11-02T22:47:56.492Z,30.87
2018-11-02T22:50:26.079Z,29.83
2018-11-02T22:53:01.363Z,32.30
2018-11-02T22:55:30.952Z,28.77
2018-11-02T22:58:00.856Z,25.67
2018-11-02T23:00:29.465Z,26.67
2018-11-02T23:02:58.120Z,27.30
2018-11-02T23:05:26.728Z,26.53
2018-11-02T23:07:55.242Z,26.03
2018-11-02T23:10:23.837Z,25.30
2018-11-02T23:12:52.288Z,25.27
2018-11-02T23:15:20.913Z,25.40
2018-11-02T23:17:49.377Z,27.77
2018-11-02T23:20:17.928Z,28.43
2018-11-02T23:22:46.520Z,26.47
2018-11-02T23:25:15.088Z,27.07
2018-11-02T23:27:44.777Z,26.03
2018-11-02T23:30:13.347Z,27.00
2018-11-02T23:32:41.830Z,26.13
2018-11-02T23:35:10.414Z,24.67
2018-11-02T23:37:38.897Z,25.40
2018-11-02T23:40:10.137Z,23.57
2018-11-02T23:42:38.606Z,25.67
2018-11-02T23:45:07.824Z,27.00
2018-11-02T23:47:36.301Z,29.33
2018-11-02T23:50:06.093Z,26.77
2018-11-02T23:52:34.557Z,28.03
2018-11-02T23:55:03.318Z,25.67
2018-11-02T23:57:31.750Z,24.27
