createdAt,value
2019-05-30T00:00:24.554Z,29.10
2019-05-30T00:02:51.512Z,29.00
2019-05-30T00:05:18.464Z,28.80
2019-05-30T00:07:45.501Z,28.70
2019-05-30T00:10:12.275Z,28.90
2019-05-30T00:12:39.772Z,28.80
2019-05-30T00:15:06.628Z,28.50
2019-05-30T00:17:33.484Z,28.40
2019-05-30T00:20:01.009Z,28.40
2019-05-30T00:22:28.090Z,28.50
2019-05-30T00:24:55.968Z,28.20
2019-05-30T00:27:23.036Z,28.50
2019-05-30T00:29:49.949Z,28.30
2019-05-30T00:32:16.648Z,28.40
2019-05-30T00:34:43.830Z,27.80
2019-05-30T00:37:10.594Z,27.90
2019-05-30T00:39:37.402Z,27.80
2019-05-30T00:42:04.357Z,27.70
2019-05-30T00:44:31.044Z,27.70
2019-05-30T00:46:58.037Z,27.60
2019-05-30T00:49:24.980Z,27.40
2019-05-30T00:51:52.020Z,28.00
2019-05-30T00:54:18.868Z,27.60
2019-05-30T00:56:45.725Z,27.70
2019-05-30T00:59:12.472Z,27.40
2019-05-30T01:01:39.539Z,27.40
2019-05-30T01:04:07.105Z,27.60
2019-05-30T01:06:34.191Z,27.50
2019-05-30T01:09:01.467Z,27.30
2019-05-30T01:11:28.494Z,27.50
2019-05-30T01:13:55.234Z,27.40
2019-05-30T01:16:21.976Z,27.80
2019-05-30T01:18:48.810Z,27.00
2019-05-30T01:21:15.558Z,27.00
2019-05-30T01:23:42.462Z,27.10
2019-05-30T01:26:09.813Z,27.10
2019-05-30T01:28:36.610Z,27.00
2019-05-30T01:31:08.249Z,27.20
2019-05-30T01:33:31.837Z,27.00
2019-05-30T01:35:59.636Z,27.20
2019-05-30T01:38:26.661Z,26.90
2019-05-30T01:40:53.560Z,27.10
2019-05-30T01:43:20.309Z,27.00
2019-05-30T01:45:47.153Z,27.00
2019-05-30T01:48:13.993Z,26.80
2019-05-30T01:50:40.745Z,27.00
2019-05-30T01:53:08.844Z,27.00
2019-05-30T01:55:36.043Z,26.90
2019-05-30T01:58:03.229Z,26.70
2019-05-30T02:00:30.253Z,26.90
2019-05-30T02:02:57.095Z,26.80
2019-05-30T02:05:23.933Z,26.90
2019-05-30T02:07:50.679Z,26.80
2019-05-30T02:10:17.767Z,26.50
2019-05-30T02:12:44.714Z,26.50
2019-05-30T02:15:11.530Z,26.70
2019-05-30T02:17:38.348Z,27.10
2019-05-30T02:20:05.796Z,26.50
2019-05-30T02:22:32.650Z,26.60
2019-05-30T02:24:59.752Z,26.50
2019-05-30T02:27:26.533Z,26.80
2019-05-30T02:29:53.276Z,26.50
2019-05-30T02:32:20.429Z,26.60
2019-05-30T02:34:47.150Z,26.60
2019-05-30T02:37:13.899Z,26.50
2019-05-30T02:39:40.844Z,26.00
2019-05-30T02:42:09.389Z,26.30
2019-05-30T02:44:36.066Z,26.10
2019-05-30T02:47:04.095Z,26.10
2019-05-30T02:49:31.793Z,26.50
2019-05-30T02:51:58.522Z,26.10
2019-05-30T02:54:25.367Z,26.10
2019-05-30T02:56:52.102Z,26.00
2019-05-30T02:59:18.852Z,26.00
2019-05-30T03:02:00.260Z,25.80
2019-05-30T03:04:14.288Z,25.60
2019-05-30T03:06:41.005Z,25.80
2019-05-30T03:09:09.121Z,25.90
2019-05-30T03:11:36.226Z,25.60
2019-05-30T03:14:04.341Z,26.10
2019-05-30T03:16:31.555Z,26.00
2019-05-30T03:18:58.401Z,25.70
2019-05-30T03:21:25.244Z,25.90
2019-05-30T03:23:52.079Z,26.00
2019-05-30T03:26:19.221Z,26.00
2019-05-30T03:28:45.988Z,25.90
2019-05-30T03:31:23.202Z,25.60
2019-05-30T03:33:42.706Z,25.40
2019-05-30T03:36:22.140Z,25.60
2019-05-30T03:38:38.256Z,25.60
2019-05-30T03:41:06.757Z,25.40
2019-05-30T03:43:33.586Z,25.60
2019-05-30T03:46:00.596Z,25.60
2019-05-30T03:48:27.365Z,25.40
2019-05-30T03:50:54.090Z,25.30
2019-05-30T03:53:20.944Z,25.20
2019-05-30T03:55:47.682Z,25.90
2019-05-30T03:58:16.422Z,25.30
2019-05-30T04:00:42.921Z,25.40
2019-05-30T04:03:11.206Z,25.10
2019-05-30T04:05:38.233Z,25.00
2019-05-30T04:08:06.643Z,25.30
2019-05-30T04:10:33.561Z,24.90
2019-05-30T04:13:00.612Z,25.10
2019-05-30T04:15:27.451Z,24.90
2019-05-30T04:17:54.269Z,24.90
2019-05-30T04:20:23.114Z,24.90
2019-05-30T04:22:49.586Z,25.10
2019-05-30T04:25:16.780Z,25.00
2019-05-30T04:27:43.574Z,25.20
2019-05-30T04:30:11.840Z,25.50
2019-05-30T04:32:38.702Z,25.10
2019-05-30T04:35:05.428Z,24.80
2019-05-30T04:37:32.288Z,24.80
2019-05-30T04:39:59.140Z,24.50
2019-05-30T04:42:25.893Z,24.70
2019-05-30T04:44:53.115Z,24.80
2019-05-30T04:47:20.848Z,24.70
2019-05-30T04:49:47.726Z,24.40
2019-05-30T04:52:19.880Z,24.30
2019-05-30T04:54:43.044Z,24.70
2019-05-30T04:57:10.751Z,24.60
2019-05-30T04:59:38.074Z,24.60
2019-05-30T05:02:04.996Z,24.60
2019-05-30T05:04:31.794Z,24.60
2019-05-30T05:06:58.587Z,24.80
2019-05-30T05:09:25.348Z,24.50
2019-05-30T05:11:52.067Z,24.60
2019-05-30T05:14:18.901Z,24.30
2019-05-30T05:16:47.116Z,24.30
2019-05-30T05:19:14.875Z,24.40
2019-05-30T05:21:42.019Z,24.40
2019-05-30T05:24:08.830Z,24.30
2019-05-30T05:26:35.568Z,24.30
2019-05-30T05:29:02.687Z,24.40
2019-05-30T05:31:29.479Z,24.40
2019-05-30T05:33:57.410Z,24.40
2019-05-30T05:36:25.183Z,24.40
2019-05-30T05:38:52.039Z,24.50
2019-05-30T05:41:18.722Z,24.40
2019-05-30T05:43:45.727Z,24.00
2019-05-30T05:46:12.645Z,24.00
2019-05-30T05:48:39.348Z,24.10
2019-05-30T05:51:06.225Z,24.20
2019-05-30T05:53:32.981Z,24.30
2019-05-30T05:55:59.810Z,24.30
2019-05-30T05:58:26.658Z,24.10
2019-05-30T06:00:53.503Z,24.30
2019-05-30T06:03:20.412Z,24.30
2019-05-30T06:05:52.936Z,24.30
2019-05-30T06:08:17.242Z,24.00
2019-05-30T06:10:44.413Z,24.20
2019-05-30T06:13:11.200Z,24.30
2019-05-30T06:15:38.031Z,24.40
2019-05-30T06:18:05.102Z,24.20
2019-05-30T06:20:32.219Z,24.30
2019-05-30T06:22:59.464Z,24.50
2019-05-30T06:25:30.357Z,24.00
2019-05-30T06:27:54.696Z,23.90
2019-05-30T06:30:22.346Z,23.60
2019-05-30T06:32:49.226Z,23.40
2019-05-30T06:35:16.751Z,23.20
2019-05-30T06:37:43.633Z,23.60
2019-05-30T06:40:10.466Z,23.60
2019-05-30T06:42:37.280Z,23.00
2019-05-30T06:45:04.013Z,22.70
2019-05-30T06:47:30.768Z,22.90
2019-05-30T06:49:57.604Z,22.30
2019-05-30T06:52:24.964Z,22.70
2019-05-30T06:54:51.996Z,22.40
2019-05-30T06:57:18.855Z,22.60
2019-05-30T06:59:45.998Z,22.60
2019-05-30T07:02:12.843Z,22.80
2019-05-30T07:04:50.956Z,22.50
2019-05-30T07:07:08.190Z,22.10
2019-05-30T07:09:35.106Z,22.40
2019-05-30T07:12:01.970Z,22.50
2019-05-30T07:14:29.319Z,22.00
2019-05-30T07:16:56.146Z,22.00
2019-05-30T07:19:23.351Z,22.10
2019-05-30T07:21:50.144Z,21.90
2019-05-30T07:24:16.899Z,22.30
2019-05-30T07:26:44.018Z,22.10
2019-05-30T07:29:10.858Z,22.10
2019-05-30T07:31:37.797Z,22.00
2019-05-30T07:34:04.773Z,22.80
2019-05-30T07:36:32.304Z,22.00
2019-05-30T07:38:59.154Z,22.20
2019-05-30T07:41:26.807Z,22.20
2019-05-30T07:43:53.960Z,21.80
2019-05-30T07:46:20.831Z,21.40
2019-05-30T07:48:47.858Z,21.40
2019-05-30T07:51:14.703Z,21.60
2019-05-30T07:53:41.529Z,22.00
2019-05-30T07:56:08.381Z,22.10
2019-05-30T07:58:35.419Z,22.50
2019-05-30T08:01:02.166Z,22.60
2019-05-30T08:03:29.102Z,22.60
2019-05-30T08:05:56.044Z,22.80
2019-05-30T08:08:22.795Z,22.50
2019-05-30T08:10:49.629Z,23.10
2019-05-30T08:13:16.361Z,22.90
2019-05-30T08:15:44.192Z,22.90
2019-05-30T08:18:11.384Z,23.10
2019-05-30T08:20:38.154Z,23.80
2019-05-30T08:23:04.848Z,23.90
2019-05-30T08:25:32.214Z,24.10
2019-05-30T08:27:59.157Z,24.20
2019-05-30T08:30:26.086Z,24.90
2019-05-30T08:32:52.944Z,24.50
2019-05-30T08:35:19.800Z,24.40
2019-05-30T08:37:46.614Z,24.60
2019-05-30T08:40:13.916Z,25.50
2019-05-30T08:42:41.568Z,25.70
2019-05-30T08:45:09.834Z,25.40
2019-05-30T08:47:38.067Z,25.40
2019-05-30T08:50:05.148Z,25.60
2019-05-30T08:52:32.793Z,26.10
2019-05-30T08:54:59.831Z,26.70
2019-05-30T08:57:26.577Z,27.20
2019-05-30T08:59:53.423Z,26.30
2019-05-30T09:02:20.262Z,26.90
2019-05-30T09:04:47.027Z,27.00
2019-05-30T09:07:13.741Z,26.80
2019-05-30T09:09:40.724Z,27.60
2019-05-30T09:12:07.524Z,27.00
2019-05-30T09:14:34.276Z,27.20
2019-05-30T09:17:01.112Z,27.20
2019-05-30T09:19:27.853Z,26.90
2019-05-30T09:21:54.708Z,26.80
2019-05-30T09:24:21.463Z,27.30
2019-05-30T09:26:50.385Z,26.60
2019-05-30T09:29:16.843Z,26.80
2019-05-30T09:31:44.532Z,26.50
2019-05-30T09:34:12.105Z,27.00
2019-05-30T09:36:39.923Z,27.10
2019-05-30T09:39:07.696Z,26.00
2019-05-30T09:41:34.432Z,26.90
2019-05-30T09:44:01.151Z,26.30
2019-05-30T09:46:28.477Z,26.00
2019-05-30T09:48:55.273Z,26.50
2019-05-30T09:51:22.005Z,26.70
2019-05-30T09:53:48.878Z,25.90
2019-05-30T09:56:15.699Z,25.80
2019-05-30T09:58:43.854Z,25.90
2019-05-30T10:01:10.914Z,26.10
2019-05-30T10:03:37.757Z,25.80
2019-05-30T10:06:04.495Z,25.80
2019-05-30T10:08:31.342Z,26.20
2019-05-30T10:10:58.105Z,25.90
2019-05-30T10:13:24.921Z,25.40
2019-05-30T10:15:52.558Z,25.00
2019-05-30T10:18:19.537Z,24.70
2019-05-30T10:20:47.887Z,24.10
2019-05-30T10:23:15.361Z,25.20
2019-05-30T10:25:42.131Z,24.10
2019-05-30T10:28:09.399Z,24.70
2019-05-30T10:30:36.310Z,25.40
2019-05-30T10:33:03.332Z,24.10
2019-05-30T10:35:30.358Z,24.50
2019-05-30T10:37:57.333Z,24.10
2019-05-30T10:40:24.062Z,24.30
2019-05-30T10:42:51.673Z,23.80
2019-05-30T10:45:19.298Z,23.50
2019-05-30T10:47:47.478Z,22.90
2019-05-30T10:50:14.297Z,23.30
2019-05-30T10:52:41.134Z,24.20
2019-05-30T10:55:07.998Z,24.30
2019-05-30T10:57:34.827Z,23.40
2019-05-30T11:00:01.678Z,24.30
2019-05-30T11:02:28.406Z,24.20
2019-05-30T11:04:55.139Z,24.30
2019-05-30T11:07:22.199Z,25.20
2019-05-30T11:09:49.039Z,24.90
2019-05-30T11:12:15.773Z,23.70
2019-05-30T11:14:43.530Z,24.10
2019-05-30T11:17:10.286Z,24.50
2019-05-30T11:19:37.114Z,24.00
2019-05-30T11:22:04.156Z,23.80
2019-05-30T11:24:30.897Z,23.60
2019-05-30T11:26:58.880Z,24.50
2019-05-30T11:29:25.921Z,24.90
2019-05-30T11:31:52.959Z,25.60
2019-05-30T11:34:19.819Z,24.50
2019-05-30T11:36:46.856Z,25.30
2019-05-30T11:39:13.581Z,24.70
2019-05-30T11:41:40.323Z,24.50
2019-05-30T11:44:07.180Z,24.40
2019-05-30T11:46:33.903Z,25.30
2019-05-30T11:49:00.642Z,25.80
2019-05-30T11:51:27.495Z,26.10
2019-05-30T11:53:54.234Z,26.40
2019-05-30T11:56:21.078Z,26.30
2019-05-30T11:58:47.839Z,25.90
2019-05-30T12:01:14.658Z,25.90
2019-05-30T12:03:41.501Z,25.40
2019-05-30T12:06:08.338Z,26.50
2019-05-30T12:08:35.095Z,26.80
2019-05-30T12:11:01.923Z,26.60
2019-05-30T12:13:28.763Z,25.80
2019-05-30T12:15:55.593Z,26.30
2019-05-30T12:18:22.304Z,25.60
2019-05-30T12:20:49.798Z,26.00
2019-05-30T12:23:16.545Z,25.10
2019-05-30T12:25:43.396Z,25.10
2019-05-30T12:28:10.233Z,25.50
2019-05-30T12:30:37.077Z,26.20
2019-05-30T12:33:03.997Z,26.30
2019-05-30T12:35:30.848Z,26.00
2019-05-30T12:38:01.402Z,26.50
2019-05-30T12:40:26.059Z,25.90
2019-05-30T12:42:55.537Z,27.20
2019-05-30T12:45:21.697Z,26.60
2019-05-30T12:47:48.428Z,26.60
2019-05-30T12:50:16.765Z,26.60
2019-05-30T12:52:43.751Z,26.50
2019-05-30T12:55:10.495Z,27.10
2019-05-30T12:57:37.340Z,26.80
2019-05-30T13:00:09.667Z,26.80
2019-05-30T13:02:32.659Z,26.60
2019-05-30T13:05:00.897Z,26.90
2019-05-30T13:07:27.770Z,25.90
2019-05-30T13:09:55.034Z,26.10
2019-05-30T13:12:22.067Z,26.80
2019-05-30T13:14:48.814Z,26.50
2019-05-30T13:17:15.546Z,27.00
2019-05-30T13:19:42.386Z,27.00
2019-05-30T13:22:09.127Z,27.40
2019-05-30T13:24:35.976Z,27.10
2019-05-30T13:27:03.887Z,27.60
2019-05-30T13:29:30.780Z,26.90
2019-05-30T13:31:58.420Z,26.50
2019-05-30T13:34:25.409Z,27.90
2019-05-30T13:36:52.448Z,26.70
2019-05-30T13:39:19.168Z,25.90
2019-05-30T13:41:46.011Z,26.70
2019-05-30T13:44:12.763Z,26.60
2019-05-30T13:46:39.607Z,26.60
2019-05-30T13:49:06.753Z,27.10
2019-05-30T13:51:33.591Z,27.40
2019-05-30T13:54:01.058Z,26.70
2019-05-30T13:56:28.083Z,26.70
2019-05-30T13:58:54.821Z,25.90
2019-05-30T14:01:21.563Z,27.10
2019-05-30T14:03:48.416Z,27.40
2019-05-30T14:06:15.147Z,26.10
2019-05-30T14:08:42.258Z,26.10
2019-05-30T14:11:10.742Z,26.40
2019-05-30T14:13:37.624Z,25.60
2019-05-30T14:16:04.838Z,25.80
2019-05-30T14:18:31.709Z,25.30
2019-05-30T14:20:58.454Z,25.20
2019-05-30T14:23:25.200Z,25.40
2019-05-30T14:25:52.061Z,25.90
2019-05-30T14:28:18.765Z,26.00
2019-05-30T14:30:45.517Z,25.80
2019-05-30T14:33:12.407Z,26.40
2019-05-30T14:35:39.107Z,25.60
2019-05-30T14:38:06.646Z,25.40
2019-05-30T14:40:33.484Z,26.60
2019-05-30T14:43:00.229Z,26.20
2019-05-30T14:45:27.991Z,26.60
2019-05-30T14:47:55.261Z,27.00
2019-05-30T14:50:22.066Z,27.60
2019-05-30T14:52:48.841Z,27.50
2019-05-30T14:55:15.678Z,27.40
2019-05-30T14:57:42.516Z,27.50
2019-05-30T15:00:09.419Z,27.90
2019-05-30T15:02:36.544Z,28.10
2019-05-30T15:05:03.369Z,27.90
2019-05-30T15:07:30.202Z,27.70
2019-05-30T15:09:57.153Z,27.70
2019-05-30T15:12:24.148Z,28.20
2019-05-30T15:14:51.023Z,28.20
2019-05-30T15:17:17.852Z,28.80
2019-05-30T15:19:44.615Z,28.80
2019-05-30T15:22:14.685Z,28.80
2019-05-30T15:24:40.219Z,28.80
2019-05-30T15:27:07.881Z,29.00
2019-05-30T15:29:34.735Z,29.00
2019-05-30T15:32:01.976Z,28.90
2019-05-30T15:34:28.715Z,28.00
2019-05-30T15:36:55.595Z,27.90
2019-05-30T15:39:32.459Z,28.40
2019-05-30T15:41:51.108Z,27.60
2019-05-30T15:44:18.039Z,28.50
2019-05-30T15:46:44.981Z,28.70
2019-05-30T15:49:12.803Z,28.80
2019-05-30T15:51:40.009Z,28.70
2019-05-30T15:54:06.826Z,28.00
2019-05-30T15:56:33.716Z,28.40
2019-05-30T15:59:00.780Z,28.80
2019-05-30T16:01:27.760Z,28.00
2019-05-30T16:03:54.615Z,28.10
2019-05-30T16:06:22.109Z,28.40
2019-05-30T16:08:51.454Z,29.10
2019-05-30T16:11:19.089Z,28.80
2019-05-30T16:13:45.862Z,28.80
2019-05-30T16:16:13.565Z,28.60
2019-05-30T16:18:40.499Z,28.60
2019-05-30T16:21:07.453Z,28.40
2019-05-30T16:23:34.354Z,28.80
2019-05-30T16:26:01.214Z,28.00
2019-05-30T16:28:28.048Z,27.70
2019-05-30T16:30:55.248Z,27.60
2019-05-30T16:33:22.172Z,27.40
2019-05-30T16:35:48.974Z,27.20
2019-05-30T16:38:16.052Z,27.50
2019-05-30T16:40:43.069Z,27.20
2019-05-30T16:43:09.925Z,27.50
2019-05-30T16:45:36.866Z,27.80
2019-05-30T16:48:03.764Z,27.50
2019-05-30T16:50:30.538Z,27.50
2019-05-30T16:52:57.799Z,27.40
2019-05-30T16:55:24.540Z,27.90
2019-05-30T16:57:51.384Z,27.20
2019-05-30T17:00:19.721Z,27.10
2019-05-30T17:02:46.923Z,27.00
2019-05-30T17:05:13.744Z,27.40
2019-05-30T17:07:40.610Z,27.30
2019-05-30T17:10:21.318Z,28.10
2019-05-30T17:12:35.913Z,28.30
2019-05-30T17:15:02.712Z,27.50
2019-05-30T17:17:29.477Z,28.20
2019-05-30T17:19:56.219Z,27.50
2019-05-30T17:22:24.699Z,27.80
2019-05-30T17:24:54.385Z,28.60
2019-05-30T17:27:20.441Z,28.10
2019-05-30T17:29:47.300Z,28.30
2019-05-30T17:32:14.242Z,27.80
2019-05-30T17:34:42.144Z,28.70
2019-05-30T17:37:09.698Z,28.60
2019-05-30T17:39:36.509Z,28.60
2019-05-30T17:42:03.371Z,28.60
2019-05-30T17:44:30.472Z,28.80
2019-05-30T17:46:57.386Z,28.80
2019-05-30T17:49:24.098Z,29.10
2019-05-30T17:51:50.911Z,28.90
2019-05-30T17:54:17.627Z,29.10
2019-05-30T17:56:44.554Z,28.50
2019-05-30T17:59:11.543Z,28.60
2019-05-30T18:01:38.573Z,28.90
2019-05-30T18:04:09.679Z,28.80
2019-05-30T18:06:38.451Z,28.50
2019-05-30T18:09:05.364Z,28.90
2019-05-30T18:11:32.085Z,29.10
2019-05-30T18:13:58.981Z,28.80
2019-05-30T18:16:27.093Z,29.20
2019-05-30T18:18:54.027Z,29.20
2019-05-30T18:21:21.292Z,29.30
2019-05-30T18:23:48.273Z,29.60
2019-05-30T18:26:15.098Z,29.90
2019-05-30T18:28:42.023Z,30.10
2019-05-30T18:31:08.925Z,30.50
2019-05-30T18:33:35.625Z,29.80
2019-05-30T18:36:02.440Z,30.00
2019-05-30T18:38:30.383Z,29.70
2019-05-30T18:41:10.151Z,30.90
2019-05-30T18:43:26.776Z,30.30
2019-05-30T18:45:53.552Z,30.30
2019-05-30T18:48:20.252Z,30.40
2019-05-30T18:50:47.035Z,30.20
2019-05-30T18:53:13.799Z,30.30
2019-05-30T18:55:40.537Z,30.40
2019-05-30T18:58:07.738Z,30.30
2019-05-30T19:00:34.671Z,30.30
2019-05-30T19:03:01.390Z,30.50
2019-05-30T19:05:28.590Z,30.60
2019-05-30T19:07:55.343Z,31.00
2019-05-30T19:10:22.084Z,30.40
2019-05-30T19:12:48.874Z,30.60
2019-05-30T19:15:15.616Z,30.60
2019-05-30T19:17:42.381Z,30.80
2019-05-30T19:20:09.119Z,30.50
2019-05-30T19:22:36.469Z,30.40
2019-05-30T19:25:03.447Z,30.80
2019-05-30T19:27:32.488Z,31.20
2019-05-30T19:29:58.658Z,31.10
2019-05-30T19:32:26.436Z,30.80
2019-05-30T19:34:53.267Z,30.60
2019-05-30T19:37:19.982Z,30.80
2019-05-30T19:39:46.759Z,31.00
2019-05-30T19:42:13.601Z,30.70
2019-05-30T19:44:41.717Z,30.40
2019-05-30T19:47:08.743Z,30.50
2019-05-30T19:49:36.924Z,30.60
2019-05-30T19:52:03.868Z,30.40
2019-05-30T19:54:30.930Z,30.70
2019-05-30T19:56:57.839Z,30.70
2019-05-30T19:59:24.696Z,30.60
2019-05-30T20:01:51.480Z,30.60
2019-05-30T20:04:18.473Z,30.60
2019-05-30T20:06:45.322Z,30.80
2019-05-30T20:09:12.048Z,30.40
2019-05-30T20:11:39.363Z,30.70
2019-05-30T20:14:06.259Z,30.80
2019-05-30T20:16:33.757Z,30.50
2019-05-30T20:19:00.862Z,30.40
2019-05-30T20:21:27.711Z,30.80
2019-05-30T20:23:59.032Z,30.60
2019-05-30T20:26:22.993Z,30.50
2019-05-30T20:28:49.763Z,30.90
2019-05-30T20:31:16.794Z,30.10
2019-05-30T20:33:43.652Z,30.70
2019-05-30T20:36:10.390Z,30.50
2019-05-30T20:38:37.119Z,30.90
2019-05-30T20:41:03.965Z,31.00
2019-05-30T20:43:33.194Z,30.60
2019-05-30T20:45:59.294Z,30.60
2019-05-30T20:48:26.125Z,30.70
2019-05-30T20:50:52.865Z,30.90
2019-05-30T20:53:20.473Z,30.60
2019-05-30T20:55:47.914Z,30.50
2019-05-30T20:58:14.620Z,30.50
2019-05-30T21:00:42.203Z,30.50
2019-05-30T21:03:09.161Z,30.60
2019-05-30T21:05:36.182Z,30.40
2019-05-30T21:08:05.780Z,30.30
2019-05-30T21:10:31.792Z,30.50
2019-05-30T21:12:58.434Z,30.20
2019-05-30T21:15:25.187Z,30.30
2019-05-30T21:17:52.540Z,31.00
2019-05-30T21:20:19.264Z,30.30
2019-05-30T21:22:46.641Z,30.10
2019-05-30T21:25:13.947Z,30.00
2019-05-30T21:27:40.914Z,30.40
2019-05-30T21:30:07.655Z,30.00
2019-05-30T21:32:34.575Z,30.00
2019-05-30T21:35:01.391Z,30.20
2019-05-30T21:37:28.184Z,30.00
2019-05-30T21:39:55.032Z,30.00
2019-05-30T21:42:21.904Z,30.00
2019-05-30T21:44:52.326Z,31.00
2019-05-30T21:47:17.302Z,29.80
2019-05-30T21:49:44.942Z,30.00
2019-05-30T21:52:11.928Z,30.00
2019-05-30T21:54:39.780Z,30.00
2019-05-30T21:57:06.959Z,29.90
2019-05-30T21:59:34.067Z,30.00
2019-05-30T22:02:01.517Z,29.80
2019-05-30T22:04:28.897Z,30.00
2019-05-30T22:06:55.529Z,29.60
2019-05-30T22:09:22.350Z,29.90
2019-05-30T22:11:49.689Z,29.80
2019-05-30T22:14:16.753Z,30.00
2019-05-30T22:16:43.958Z,30.20
2019-05-30T22:19:10.840Z,30.30
2019-05-30T22:21:37.679Z,29.90
2019-05-30T22:24:04.564Z,29.90
2019-05-30T22:26:31.271Z,30.00
2019-05-30T22:28:58.121Z,29.50
2019-05-30T22:31:25.354Z,29.80
2019-05-30T22:33:53.283Z,29.20
2019-05-30T22:36:20.063Z,29.20
2019-05-30T22:38:46.914Z,29.50
2019-05-30T22:41:13.641Z,29.20
2019-05-30T22:43:40.494Z,29.70
2019-05-30T22:46:07.324Z,29.40
2019-05-30T22:48:34.075Z,29.20
2019-05-30T22:51:00.915Z,29.30
2019-05-30T22:53:27.759Z,29.60
2019-05-30T22:55:54.489Z,29.60
2019-05-30T22:58:21.341Z,29.80
2019-05-30T23:00:48.310Z,29.80
2019-05-30T23:03:15.330Z,29.60
2019-05-30T23:05:42.172Z,29.60
2019-05-30T23:08:09.425Z,29.80
2019-05-30T23:10:36.152Z,29.70
2019-05-30T23:13:02.892Z,29.70
2019-05-30T23:15:29.743Z,29.30
2019-05-30T23:17:56.768Z,29.10
2019-05-30T23:20:23.529Z,29.30
2019-05-30T23:22:50.959Z,29.30
2019-05-30T23:25:17.919Z,29.70
2019-05-30T23:27:44.660Z,29.40
2019-05-30T23:30:12.128Z,29.30
2019-05-30T23:32:38.956Z,29.40
2019-05-30T23:35:05.697Z,29.60
2019-05-30T23:37:32.882Z,29.60
2019-05-30T23:39:59.701Z,29.60
2019-05-30T23:42:26.460Z,29.10
2019-05-30T23:44:53.418Z,29.30
2019-05-30T23:47:20.426Z,29.40
2019-05-30T23:49:47.257Z,29.60
2019-05-30T23:52:14.101Z,29.40
2019-05-30T23:54:40.850Z,29.50
2019-05-30T23:57:07.581Z,29.50
2019-05-30T23:59:34.418Z,29.20
