createdAt,value
2023-02-02T00:00:38.108Z,23.35
2023-02-02T00:04:36.022Z,14.68
2023-02-02T00:06:25.663Z,17.50
2023-02-02T00:08:13.763Z,17.65
2023-02-02T00:10:01.456Z,16.77
2023-02-02T00:11:50.386Z,18.10
2023-02-02T00:13:37.999Z,17.08
2023-02-02T00:15:25.968Z,15.82
2023-02-02T00:19:08.502Z,12.63
2023-02-02T00:20:56.054Z,10.93
2023-02-02T00:22:43.218Z,11.27
2023-02-02T00:24:30.695Z,9.25
2023-02-02T00:26:19.129Z,9.80
2023-02-02T00:28:06.462Z,9.10
2023-02-02T00:29:54.044Z,9.95
2023-02-02T00:31:41.505Z,10.27
2023-02-02T00:33:28.829Z,8.40
2023-02-02T00:35:16.650Z,8.25
2023-02-02T00:37:03.811Z,9.25
2023-02-02T00:38:52.893Z,10.63
2023-02-02T00:40:40.065Z,9.57
2023-02-02T00:42:27.504Z,10.45
2023-02-02T00:44:33.825Z,9.50
2023-02-02T00:46:21.453Z,12.43
2023-02-02T00:48:11.014Z,14.15
2023-02-02T00:49:58.795Z,17.55
2023-02-02T00:51:46.144Z,28.02
2023-02-02T00:53:34.882Z,15.48
2023-02-02T00:57:14.469Z,22.40
2023-02-02T00:59:02.080Z,20.70
2023-02-02T01:00:49.475Z,25.58
2023-02-02T01:02:36.909Z,17.55
2023-02-02T01:04:25.056Z,18.77
2023-02-02T01:06:12.372Z,20.98
2023-02-02T01:07:59.642Z,18.10
2023-02-02T01:09:47.078Z,17.80
2023-02-02T01:11:34.461Z,15.00
2023-02-02T01:13:21.705Z,17.17
2023-02-02T01:15:13.081Z,14.95
2023-02-02T01:17:00.474Z,14.15
2023-02-02T01:18:48.290Z,12.90
2023-02-02T01:22:23.029Z,12.27
2023-02-02T01:24:10.532Z,11.40
2023-02-02T01:25:59.857Z,12.07
2023-02-02T01:27:47.110Z,12.52
2023-02-02T01:29:34.642Z,11.43
2023-02-02T01:31:22.475Z,10.80
2023-02-02T01:33:09.860Z,11.18
2023-02-02T01:34:57.259Z,11.88
2023-02-02T01:36:45.027Z,11.70
2023-02-02T01:38:32.952Z,11.25
2023-02-02T01:40:21.020Z,11.63
2023-02-02T01:42:14.924Z,10.60
2023-02-02T01:44:05.450Z,10.32
2023-02-02T01:45:53.780Z,12.05
2023-02-02T01:47:45.529Z,10.25
2023-02-02T01:49:32.809Z,11.43
2023-02-02T01:51:23.159Z,10.88
2023-02-02T01:53:11.360Z,13.95
2023-02-02T01:55:04.594Z,10.45
2023-02-02T01:56:59.065Z,9.40
2023-02-02T01:58:46.931Z,10.25
2023-02-02T02:00:34.296Z,9.30
2023-02-02T02:02:21.870Z,9.85
2023-02-02T02:04:09.409Z,9.85
2023-02-02T02:06:06.620Z,7.53
2023-02-02T02:07:58.340Z,9.40
2023-02-02T02:09:46.360Z,9.68
2023-02-02T02:11:35.538Z,9.10
2023-02-02T02:13:45.801Z,9.45
2023-02-02T02:16:06.661Z,10.35
2023-02-02T02:18:17.528Z,9.90
2023-02-02T02:20:59.225Z,9.15
2023-02-02T02:23:14.242Z,11.52
2023-02-02T02:25:44.488Z,11.25
2023-02-02T02:27:49.802Z,9.40
2023-02-02T02:29:43.363Z,9.13
2023-02-02T02:31:48.061Z,9.15
2023-02-02T02:33:45.858Z,9.07
2023-02-02T02:35:55.240Z,9.05
2023-02-02T02:37:48.283Z,8.23
2023-02-02T02:39:43.719Z,7.80
2023-02-02T02:41:37.857Z,8.25
2023-02-02T02:43:35.343Z,8.60
2023-02-02T02:45:26.983Z,8.15
2023-02-02T02:47:14.777Z,7.70
2023-02-02T02:49:02.200Z,7.35
2023-02-02T02:50:50.157Z,9.02
2023-02-02T02:52:40.023Z,7.82
2023-02-02T02:54:30.470Z,7.45
2023-02-02T02:56:27.521Z,7.30
2023-02-02T02:58:23.285Z,7.93
2023-02-02T03:00:51.826Z,8.18
2023-02-02T03:02:47.698Z,7.38
2023-02-02T03:04:46.448Z,6.32
2023-02-02T03:07:03.358Z,6.93
2023-02-02T03:09:13.556Z,6.78
2023-02-02T03:11:03.005Z,6.82
2023-02-02T03:12:51.985Z,6.53
2023-02-02T03:14:39.579Z,6.05
2023-02-02T03:16:26.720Z,6.32
2023-02-02T03:18:16.326Z,5.85
2023-02-02T03:20:03.507Z,6.13
2023-02-02T03:21:52.804Z,5.45
2023-02-02T03:23:40.310Z,5.90
2023-02-02T03:25:27.516Z,6.15
2023-02-02T03:27:14.797Z,5.03
2023-02-02T03:29:02.946Z,5.40
2023-02-02T03:32:38.733Z,6.18
2023-02-02T03:34:26.154Z,4.72
2023-02-02T03:36:13.444Z,5.43
2023-02-02T03:38:00.742Z,5.90
2023-02-02T03:39:48.265Z,4.80
2023-02-02T03:41:35.508Z,6.55
2023-02-02T03:43:23.997Z,5.97
2023-02-02T03:45:11.964Z,4.75
2023-02-02T03:46:59.160Z,5.13
2023-02-02T03:48:46.402Z,4.32
2023-02-02T03:50:34.595Z,5.05
2023-02-02T03:54:09.325Z,4.68
2023-02-02T03:55:56.733Z,4.60
2023-02-02T03:57:43.880Z,4.18
2023-02-02T03:59:31.012Z,5.15
2023-02-02T04:01:28.047Z,3.85
2023-02-02T04:03:15.439Z,4.77
2023-02-02T04:05:02.972Z,3.92
2023-02-02T04:06:50.504Z,3.88
2023-02-02T04:08:39.445Z,3.50
2023-02-02T04:10:26.662Z,4.20
2023-02-02T04:12:14.292Z,3.55
2023-02-02T04:14:01.805Z,3.85
2023-02-02T04:15:56.187Z,3.80
2023-02-02T04:17:43.745Z,4.65
2023-02-02T04:19:30.908Z,4.93
2023-02-02T04:21:18.427Z,5.25
2023-02-02T04:24:53.701Z,3.38
2023-02-02T04:26:41.691Z,3.67
2023-02-02T04:28:29.312Z,3.70
2023-02-02T04:30:17.042Z,3.38
2023-02-02T04:32:04.682Z,3.38
2023-02-02T04:35:39.554Z,3.47
2023-02-02T04:37:26.896Z,3.85
2023-02-02T04:39:14.527Z,3.70
2023-02-02T04:41:09.427Z,4.38
2023-02-02T04:42:58.513Z,5.63
2023-02-02T04:44:46.297Z,4.53
2023-02-02T04:46:33.536Z,4.38
2023-02-02T04:48:21.101Z,5.05
2023-02-02T04:50:08.934Z,6.18
2023-02-02T04:53:43.507Z,5.25
2023-02-02T04:55:31.033Z,4.38
2023-02-02T04:57:18.587Z,6.03
2023-02-02T04:59:06.231Z,6.47
2023-02-02T05:00:53.610Z,6.28
2023-02-02T05:02:42.205Z,5.25
2023-02-02T05:04:29.984Z,6.80
2023-02-02T05:06:19.291Z,6.72
2023-02-02T05:08:08.369Z,9.02
2023-02-02T05:09:55.993Z,6.47
2023-02-02T05:11:44.627Z,10.88
2023-02-02T05:13:32.388Z,10.30
2023-02-02T05:15:21.525Z,9.65
2023-02-02T05:17:08.842Z,12.13
2023-02-02T05:18:57.919Z,12.27
2023-02-02T05:20:45.581Z,13.10
2023-02-02T05:22:32.906Z,11.13
2023-02-02T05:24:20.485Z,12.32
2023-02-02T05:26:07.645Z,13.98
2023-02-02T05:27:55.087Z,5.75
2023-02-02T05:29:42.613Z,4.13
2023-02-02T05:31:31.413Z,13.77
2023-02-02T05:33:19.811Z,9.23
2023-02-02T05:35:08.358Z,6.47
2023-02-02T05:36:55.602Z,12.20
2023-02-02T05:38:42.946Z,7.35
2023-02-02T05:40:30.595Z,14.45
2023-02-02T05:42:17.993Z,11.63
2023-02-02T05:44:05.397Z,7.38
2023-02-02T05:45:53.253Z,4.90
2023-02-02T05:47:40.619Z,3.40
2023-02-02T05:49:27.986Z,6.15
2023-02-02T05:53:04.598Z,11.45
2023-02-02T05:54:51.787Z,20.48
2023-02-02T05:56:39.352Z,12.18
2023-02-02T05:58:26.763Z,12.68
2023-02-02T06:00:14.594Z,11.88
2023-02-02T06:02:05.156Z,10.60
2023-02-02T06:03:54.553Z,10.07
2023-02-02T06:05:41.825Z,12.50
2023-02-02T06:07:29.385Z,6.05
2023-02-02T06:09:16.787Z,13.05
2023-02-02T06:11:15.867Z,8.10
2023-02-02T06:13:03.138Z,13.70
2023-02-02T06:14:50.910Z,15.57
2023-02-02T06:16:38.454Z,16.40
2023-02-02T06:18:25.950Z,14.35
2023-02-02T06:20:13.743Z,8.60
2023-02-02T06:23:48.444Z,10.90
2023-02-02T06:25:35.973Z,14.30
2023-02-02T06:27:23.393Z,10.75
2023-02-02T06:29:13.310Z,10.45
2023-02-02T06:31:07.858Z,9.77
2023-02-02T06:32:55.267Z,6.70
2023-02-02T06:34:42.763Z,6.85
2023-02-02T06:36:30.054Z,4.90
2023-02-02T06:38:19.128Z,6.40
2023-02-02T06:40:08.581Z,5.80
2023-02-02T06:41:55.888Z,6.53
2023-02-02T06:43:43.412Z,11.05
2023-02-02T06:45:31.539Z,8.57
2023-02-02T06:47:18.752Z,8.20
2023-02-02T06:49:06.272Z,19.27
2023-02-02T06:50:54.186Z,15.40
2023-02-02T06:54:34.556Z,10.25
2023-02-02T06:56:22.947Z,9.40
2023-02-02T06:58:10.483Z,9.35
2023-02-02T06:59:57.686Z,22.17
2023-02-02T07:01:44.971Z,9.25
2023-02-02T07:03:33.500Z,9.00
2023-02-02T07:05:21.665Z,8.27
2023-02-02T07:07:08.914Z,7.70
2023-02-02T07:09:02.792Z,9.25
2023-02-02T07:11:11.079Z,10.05
2023-02-02T07:12:57.833Z,9.05
2023-02-02T07:14:45.613Z,10.65
2023-02-02T07:16:33.220Z,7.80
2023-02-02T07:18:21.084Z,9.38
2023-02-02T07:20:11.260Z,7.60
2023-02-02T07:21:59.067Z,13.90
2023-02-02T07:23:47.028Z,8.45
2023-02-02T07:27:21.587Z,8.20
2023-02-02T07:29:12.154Z,12.32
2023-02-02T07:31:00.243Z,10.05
2023-02-02T07:32:50.836Z,11.45
2023-02-02T07:34:39.906Z,12.90
2023-02-02T07:36:27.677Z,8.90
2023-02-02T07:38:15.030Z,10.88
2023-02-02T07:40:02.364Z,11.60
2023-02-02T07:41:50.013Z,11.43
2023-02-02T07:43:50.374Z,12.93
2023-02-02T07:45:38.431Z,10.68
2023-02-02T07:47:26.253Z,11.45
2023-02-02T07:49:16.259Z,11.70
2023-02-02T07:51:07.683Z,10.25
2023-02-02T07:52:55.440Z,11.90
2023-02-02T07:54:42.935Z,11.25
2023-02-02T07:58:17.804Z,8.40
2023-02-02T08:00:05.588Z,12.73
2023-02-02T08:02:00.128Z,28.13
2023-02-02T08:03:47.529Z,21.63
2023-02-02T08:05:35.147Z,23.55
2023-02-02T08:09:12.058Z,14.75
2023-02-02T08:10:59.594Z,11.43
2023-02-02T08:12:46.877Z,8.32
2023-02-02T08:14:34.283Z,11.77
2023-02-02T08:16:22.381Z,10.50
2023-02-02T08:19:56.868Z,9.15
2023-02-02T08:21:44.663Z,6.43
2023-02-02T08:23:32.226Z,10.10
2023-02-02T08:25:19.464Z,8.45
2023-02-02T08:27:08.349Z,13.82
2023-02-02T08:28:58.616Z,8.02
2023-02-02T08:30:46.687Z,7.47
2023-02-02T08:32:34.366Z,8.55
2023-02-02T08:34:21.506Z,6.57
2023-02-02T08:36:14.504Z,7.13
2023-02-02T08:38:05.378Z,6.97
2023-02-02T08:39:52.688Z,9.80
2023-02-02T08:41:40.656Z,10.52
2023-02-02T08:43:29.526Z,8.25
2023-02-02T08:46:01.139Z,6.82
2023-02-02T08:47:24.716Z,7.85
2023-02-02T08:49:13.232Z,12.43
2023-02-02T08:51:00.780Z,16.48
2023-02-02T08:52:48.332Z,16.70
2023-02-02T08:54:35.520Z,8.65
2023-02-02T08:56:23.232Z,10.32
2023-02-02T08:58:10.496Z,8.10
2023-02-02T08:59:57.757Z,9.10
2023-02-02T09:01:45.367Z,8.00
2023-02-02T09:03:32.656Z,4.97
2023-02-02T09:05:19.869Z,6.85
2023-02-02T09:07:07.385Z,6.75
2023-02-02T09:08:54.747Z,7.05
2023-02-02T09:10:42.138Z,5.35
2023-02-02T09:14:18.581Z,4.25
2023-02-02T09:16:11.998Z,7.85
2023-02-02T09:17:59.318Z,7.60
2023-02-02T09:19:50.546Z,7.43
2023-02-02T09:21:38.192Z,10.55
2023-02-02T09:23:26.107Z,11.75
2023-02-02T09:25:13.557Z,8.85
2023-02-02T09:27:01.228Z,11.18
2023-02-02T09:28:51.750Z,10.77
2023-02-02T09:30:39.041Z,16.35
2023-02-02T09:32:27.842Z,14.02
2023-02-02T09:34:16.242Z,14.00
2023-02-02T09:36:12.297Z,13.23
2023-02-02T09:37:59.615Z,10.00
2023-02-02T09:39:46.887Z,10.68
2023-02-02T09:41:37.537Z,12.25
2023-02-02T09:43:51.354Z,13.45
2023-02-02T09:45:55.396Z,13.13
2023-02-02T09:47:53.758Z,8.35
2023-02-02T09:50:11.863Z,7.18
2023-02-02T09:52:05.467Z,7.78
2023-02-02T09:54:11.474Z,8.68
2023-02-02T09:56:04.262Z,7.35
2023-02-02T09:57:58.287Z,9.30
2023-02-02T09:59:47.832Z,8.30
2023-02-02T10:01:38.424Z,9.93
2023-02-02T10:03:32.256Z,9.18
2023-02-02T10:05:25.524Z,10.10
2023-02-02T10:07:31.043Z,12.45
2023-02-02T10:09:30.167Z,14.23
2023-02-02T10:11:36.670Z,12.68
2023-02-02T10:13:33.521Z,8.82
2023-02-02T10:15:40.507Z,9.63
2023-02-02T10:17:46.747Z,5.82
2023-02-02T10:19:34.359Z,7.68
2023-02-02T10:21:32.943Z,7.07
2023-02-02T10:23:40.258Z,13.55
2023-02-02T10:25:29.115Z,14.30
2023-02-02T10:27:24.323Z,15.55
2023-02-02T10:29:17.642Z,8.32
2023-02-02T10:31:07.781Z,11.18
2023-02-02T10:33:07.468Z,13.57
2023-02-02T10:35:11.031Z,9.75
2023-02-02T10:37:17.353Z,15.30
2023-02-02T10:39:20.327Z,15.32
2023-02-02T10:41:30.831Z,8.55
2023-02-02T10:43:48.368Z,8.68
2023-02-02T10:45:38.021Z,6.68
2023-02-02T10:47:30.647Z,6.18
2023-02-02T10:49:33.290Z,7.25
2023-02-02T10:51:26.474Z,6.68
2023-02-02T10:53:16.622Z,5.47
2023-02-02T10:55:29.011Z,11.32
2023-02-02T10:57:26.699Z,13.27
2023-02-02T10:59:24.991Z,13.48
2023-02-02T11:01:12.574Z,16.40
2023-02-02T11:03:04.625Z,12.50
2023-02-02T11:05:10.938Z,15.68
2023-02-02T11:07:00.540Z,11.15
2023-02-02T11:08:56.971Z,12.65
2023-02-02T11:10:45.835Z,11.48
2023-02-02T11:12:35.560Z,7.90
2023-02-02T11:14:45.589Z,13.45
2023-02-02T11:16:43.333Z,13.25
2023-02-02T11:18:31.961Z,10.48
2023-02-02T11:20:34.690Z,6.05
2023-02-02T11:22:35.752Z,8.35
2023-02-02T11:24:45.310Z,10.20
2023-02-02T11:26:55.970Z,8.32
2023-02-02T11:28:43.878Z,7.47
2023-02-02T11:30:36.530Z,6.45
2023-02-02T11:32:35.291Z,7.38
2023-02-02T11:34:28.156Z,7.07
2023-02-02T11:36:22.378Z,8.10
2023-02-02T11:38:11.127Z,7.55
2023-02-02T11:40:21.072Z,6.82
2023-02-02T11:42:12.944Z,8.20
2023-02-02T11:44:06.329Z,7.30
2023-02-02T11:46:05.851Z,8.52
2023-02-02T11:47:53.550Z,8.60
2023-02-02T11:49:44.352Z,7.32
2023-02-02T11:51:32.304Z,8.50
2023-02-02T11:53:45.075Z,7.50
2023-02-02T11:55:32.739Z,7.32
2023-02-02T11:59:27.907Z,7.75
2023-02-02T12:01:28.680Z,9.25
2023-02-02T12:03:25.968Z,6.72
2023-02-02T12:05:33.146Z,10.63
2023-02-02T12:07:30.414Z,6.70
2023-02-02T12:09:22.443Z,8.07
2023-02-02T12:11:24.428Z,7.85
2023-02-02T12:13:20.957Z,9.88
2023-02-02T12:15:14.492Z,8.10
2023-02-02T12:17:30.447Z,11.15
2023-02-02T12:19:43.387Z,11.93
2023-02-02T12:21:39.949Z,10.93
2023-02-02T12:23:44.228Z,9.90
2023-02-02T12:25:40.191Z,8.23
2023-02-02T12:27:47.183Z,8.15
2023-02-02T12:30:21.292Z,10.63
2023-02-02T12:32:17.064Z,7.50
2023-02-02T12:34:21.339Z,9.05
2023-02-02T12:36:15.196Z,6.72
2023-02-02T12:38:14.360Z,7.38
2023-02-02T12:40:04.694Z,8.68
2023-02-02T12:42:15.062Z,7.90
2023-02-02T12:44:16.555Z,8.70
2023-02-02T12:46:18.413Z,8.60
2023-02-02T12:48:18.642Z,7.25
2023-02-02T12:50:20.982Z,6.20
2023-02-02T12:52:16.051Z,7.30
2023-02-02T12:54:33.922Z,6.75
2023-02-02T12:56:43.472Z,9.75
2023-02-02T12:58:53.416Z,8.68
2023-02-02T13:00:46.814Z,11.10
2023-02-02T13:02:59.540Z,11.98
2023-02-02T13:05:23.430Z,12.95
2023-02-02T13:07:25.488Z,9.57
2023-02-02T13:09:22.359Z,15.30
2023-02-02T13:11:33.249Z,10.10
2023-02-02T13:13:25.408Z,9.15
2023-02-02T13:15:18.803Z,11.15
2023-02-02T13:17:15.079Z,14.00
2023-02-02T13:19:07.180Z,7.80
2023-02-02T13:21:15.465Z,9.30
2023-02-02T13:23:21.471Z,8.93
2023-02-02T13:25:31.824Z,11.50
2023-02-02T13:27:21.596Z,11.10
2023-02-02T13:29:27.899Z,9.85
2023-02-02T13:31:39.665Z,12.47
2023-02-02T13:33:32.430Z,3.28
2023-02-02T13:35:46.817Z,2.47
2023-02-02T13:37:45.109Z,5.03
2023-02-02T13:39:49.777Z,6.55
2023-02-02T13:41:37.788Z,6.32
2023-02-02T13:43:47.976Z,5.80
2023-02-02T13:45:59.479Z,4.38
2023-02-02T13:47:59.373Z,7.00
2023-02-02T13:49:54.619Z,5.32
2023-02-02T13:51:55.008Z,5.95
2023-02-02T13:54:11.869Z,6.70
2023-02-02T13:56:30.389Z,4.82
2023-02-02T13:59:07.307Z,6.32
2023-02-02T14:01:03.125Z,6.50
2023-02-02T14:02:58.462Z,7.20
2023-02-02T14:05:00.263Z,7.63
2023-02-02T14:06:56.379Z,6.47
2023-02-02T14:09:05.379Z,9.15
2023-02-02T14:10:52.709Z,12.35
2023-02-02T14:12:40.668Z,13.80
2023-02-02T14:14:38.274Z,11.32
2023-02-02T14:18:53.189Z,11.43
2023-02-02T14:20:40.656Z,12.23
2023-02-02T14:22:44.731Z,11.00
2023-02-02T14:24:35.235Z,8.63
2023-02-02T14:26:43.419Z,8.57
2023-02-02T14:28:41.102Z,10.90
2023-02-02T14:30:35.058Z,10.82
2023-02-02T14:32:27.616Z,12.18
2023-02-02T14:34:36.894Z,12.50
2023-02-02T14:36:26.324Z,11.02
2023-02-02T14:38:27.330Z,12.82
2023-02-02T14:40:18.355Z,13.15
2023-02-02T14:42:48.201Z,12.55
2023-02-02T14:44:57.548Z,12.30
2023-02-02T14:46:49.287Z,14.07
2023-02-02T14:48:39.207Z,15.93
2023-02-02T14:50:38.544Z,10.90
2023-02-02T14:52:27.412Z,13.38
2023-02-02T14:54:29.003Z,18.42
2023-02-02T14:56:17.636Z,15.88
2023-02-02T14:58:21.474Z,17.33
2023-02-02T15:00:26.454Z,17.08
2023-02-02T15:02:32.805Z,16.17
2023-02-02T15:04:20.424Z,16.55
2023-02-02T15:06:36.405Z,19.33
2023-02-02T15:08:27.864Z,18.67
2023-02-02T15:10:48.216Z,17.23
2023-02-02T15:12:41.291Z,12.13
2023-02-02T15:14:47.598Z,14.90
2023-02-02T15:16:38.584Z,11.38
2023-02-02T15:18:33.573Z,9.88
2023-02-02T15:20:49.009Z,8.57
2023-02-02T15:22:56.949Z,10.00
2023-02-02T15:24:46.679Z,6.70
2023-02-02T15:26:42.963Z,10.25
2023-02-02T15:28:41.963Z,9.65
2023-02-02T15:30:33.810Z,8.02
2023-02-02T15:32:25.601Z,10.98
2023-02-02T15:34:27.248Z,8.82
2023-02-02T15:36:21.977Z,8.98
2023-02-02T15:38:15.884Z,12.48
2023-02-02T15:40:05.789Z,11.50
2023-02-02T15:42:16.950Z,15.25
2023-02-02T15:44:26.933Z,18.75
2023-02-02T15:46:24.395Z,12.63
2023-02-02T15:48:30.064Z,14.25
2023-02-02T15:50:21.664Z,14.50
2023-02-02T15:52:38.108Z,16.65
2023-02-02T15:54:27.312Z,13.95
2023-02-02T15:56:24.818Z,12.02
2023-02-02T15:58:33.306Z,12.50
2023-02-02T16:00:35.884Z,14.95
2023-02-02T16:02:45.040Z,14.40
2023-02-02T16:04:42.601Z,15.55
2023-02-02T16:06:34.830Z,21.45
2023-02-02T16:08:27.828Z,22.92
2023-02-02T16:10:22.161Z,21.50
2023-02-02T16:12:22.125Z,20.65
2023-02-02T16:14:17.793Z,21.00
2023-02-02T16:16:20.641Z,18.83
2023-02-02T16:18:15.712Z,18.38
2023-02-02T16:20:08.763Z,19.23
2023-02-02T16:22:04.425Z,23.30
2023-02-02T16:23:54.896Z,24.75
2023-02-02T16:25:50.637Z,19.70
2023-02-02T16:27:38.260Z,13.65
2023-02-02T16:31:16.168Z,13.18
2023-02-02T16:33:29.189Z,11.25
2023-02-02T16:35:38.813Z,14.48
2023-02-02T16:37:36.565Z,11.73
2023-02-02T16:39:26.985Z,12.63
2023-02-02T16:41:27.159Z,11.75
2023-02-02T16:43:20.361Z,11.98
2023-02-02T16:45:29.095Z,11.63
2023-02-02T16:47:25.621Z,14.13
2023-02-02T16:49:23.587Z,12.32
2023-02-02T16:53:06.066Z,15.45
2023-02-02T16:54:57.873Z,25.70
2023-02-02T16:56:51.421Z,49.78
2023-02-02T16:58:45.612Z,13.35
2023-02-02T17:00:33.650Z,16.48
2023-02-02T17:02:40.739Z,16.95
2023-02-02T17:06:25.556Z,19.90
2023-02-02T17:08:14.042Z,12.60
2023-02-02T17:10:16.758Z,18.98
2023-02-02T17:12:34.591Z,15.13
2023-02-02T17:14:30.647Z,18.08
2023-02-02T17:16:20.511Z,13.00
2023-02-02T17:18:09.652Z,14.55
2023-02-02T17:19:57.478Z,15.25
2023-02-02T17:21:49.531Z,15.52
2023-02-02T17:23:38.831Z,15.73
2023-02-02T17:25:29.196Z,12.30
2023-02-02T17:27:21.700Z,10.70
2023-02-02T17:29:23.769Z,12.40
2023-02-02T17:31:16.187Z,12.30
2023-02-02T17:33:03.733Z,8.88
2023-02-02T17:34:51.445Z,12.00
2023-02-02T17:36:39.298Z,8.70
2023-02-02T17:38:29.921Z,10.00
2023-02-02T17:40:20.027Z,11.65
2023-02-02T17:42:27.204Z,12.15
2023-02-02T17:46:04.323Z,9.52
2023-02-02T17:47:52.693Z,8.35
2023-02-02T17:49:40.079Z,6.22
2023-02-02T17:51:27.733Z,7.22
2023-02-02T17:55:13.359Z,6.72
2023-02-02T17:57:00.777Z,7.75
2023-02-02T17:58:48.632Z,7.85
2023-02-02T18:00:36.294Z,7.90
2023-02-02T18:02:23.892Z,6.28
2023-02-02T18:04:14.506Z,6.80
2023-02-02T18:06:02.647Z,6.75
2023-02-02T18:07:50.093Z,7.10
2023-02-02T18:09:37.971Z,7.65
2023-02-02T18:11:25.301Z,6.45
2023-02-02T18:13:19.244Z,6.20
2023-02-02T18:15:08.901Z,6.93
2023-02-02T18:16:56.369Z,7.35
2023-02-02T18:18:44.211Z,6.68
2023-02-02T18:20:31.782Z,7.38
2023-02-02T18:22:19.948Z,7.80
2023-02-02T18:24:08.689Z,7.18
2023-02-02T18:27:43.964Z,7.78
2023-02-02T18:29:31.288Z,9.38
2023-02-02T18:31:23.165Z,8.63
2023-02-02T18:33:14.713Z,7.60
2023-02-02T18:35:02.400Z,8.88
2023-02-02T18:36:49.874Z,6.97
2023-02-02T18:38:38.372Z,7.15
2023-02-02T18:40:28.542Z,7.38
2023-02-02T18:42:15.940Z,9.20
2023-02-02T18:44:03.639Z,8.85
2023-02-02T18:46:01.833Z,8.10
2023-02-02T18:47:49.512Z,8.32
2023-02-02T18:49:37.216Z,8.23
2023-02-02T18:51:24.521Z,8.07
2023-02-02T18:53:12.229Z,7.70
2023-02-02T18:55:00.364Z,7.72
2023-02-02T19:00:23.296Z,7.97
2023-02-02T19:02:18.387Z,8.43
2023-02-02T19:04:06.324Z,8.65
2023-02-02T19:06:12.870Z,8.15
2023-02-02T19:08:00.590Z,10.00
2023-02-02T19:09:48.237Z,9.48
2023-02-02T19:11:43.125Z,10.32
2023-02-02T19:13:30.502Z,14.45
2023-02-02T19:15:18.281Z,16.50
2023-02-02T19:17:14.762Z,13.65
2023-02-02T19:19:26.757Z,21.98
2023-02-02T19:21:15.544Z,20.92
2023-02-02T19:23:11.530Z,25.48
2023-02-02T19:24:59.549Z,15.68
2023-02-02T19:26:50.234Z,14.27
2023-02-02T19:28:39.799Z,22.80
2023-02-02T19:30:27.817Z,19.50
2023-02-02T19:32:18.661Z,18.70
2023-02-02T19:34:13.073Z,14.35
2023-02-02T19:36:00.616Z,16.25
2023-02-02T19:37:49.735Z,16.85
2023-02-02T19:39:37.077Z,17.85
2023-02-02T19:41:26.317Z,15.60
2023-02-02T19:43:14.132Z,13.38
2023-02-02T19:45:17.559Z,16.10
2023-02-02T19:47:28.552Z,13.45
2023-02-02T19:49:33.007Z,14.00
2023-02-02T19:51:46.701Z,12.02
2023-02-02T19:53:38.964Z,12.93
2023-02-02T19:55:29.135Z,11.95
2023-02-02T19:57:21.506Z,12.85
2023-02-02T19:59:20.443Z,11.25
2023-02-02T20:01:19.735Z,10.40
2023-02-02T20:03:13.957Z,11.48
2023-02-02T20:05:11.075Z,11.70
2023-02-02T20:06:59.848Z,14.57
2023-02-02T20:08:48.330Z,10.55
2023-02-02T20:10:44.795Z,10.40
2023-02-02T20:12:32.696Z,10.63
2023-02-02T20:14:30.400Z,12.23
2023-02-02T20:16:23.528Z,10.57
2023-02-02T20:18:42.101Z,9.27
2023-02-02T20:20:37.485Z,8.07
2023-02-02T20:22:28.700Z,9.07
2023-02-02T20:24:22.514Z,8.50
2023-02-02T20:26:35.905Z,7.90
2023-02-02T20:28:33.378Z,11.15
2023-02-02T20:30:25.000Z,10.13
2023-02-02T20:32:30.789Z,7.90
2023-02-02T20:34:36.287Z,8.25
2023-02-02T20:36:33.058Z,7.25
2023-02-02T20:38:28.044Z,6.53
2023-02-02T20:40:22.044Z,6.03
2023-02-02T20:42:10.339Z,5.68
2023-02-02T20:43:57.768Z,6.95
2023-02-02T20:45:45.091Z,5.97
2023-02-02T20:47:33.105Z,5.93
2023-02-02T20:51:16.212Z,7.63
2023-02-02T20:53:05.460Z,5.97
2023-02-02T20:54:53.330Z,5.25
2023-02-02T20:56:41.210Z,5.18
2023-02-02T20:58:28.953Z,4.65
2023-02-02T21:01:16.055Z,5.75
2023-02-02T21:03:47.470Z,7.88
2023-02-02T21:05:35.149Z,6.25
2023-02-02T21:07:22.601Z,6.07
2023-02-02T21:09:11.545Z,6.82
2023-02-02T21:10:59.363Z,6.53
2023-02-02T21:12:50.372Z,7.30
2023-02-02T21:15:35.774Z,8.05
2023-02-02T21:18:07.619Z,7.18
2023-02-02T21:19:55.630Z,7.63
2023-02-02T21:21:43.024Z,8.27
2023-02-02T21:23:30.411Z,7.25
2023-02-02T21:25:17.976Z,7.10
2023-02-02T21:28:01.633Z,6.70
2023-02-02T21:30:14.290Z,6.13
2023-02-02T21:32:03.131Z,5.32
2023-02-02T21:33:50.955Z,6.60
2023-02-02T21:35:38.527Z,6.07
2023-02-02T21:37:26.384Z,6.93
2023-02-02T21:39:53.241Z,8.57
2023-02-02T21:42:38.095Z,6.82
2023-02-02T21:44:27.736Z,7.03
2023-02-02T21:48:34.800Z,5.18
2023-02-02T21:50:42.733Z,6.80
2023-02-02T21:52:33.369Z,7.43
2023-02-02T21:54:29.346Z,6.30
2023-02-02T21:56:32.241Z,6.18
2023-02-02T21:58:22.014Z,6.10
2023-02-02T22:00:27.632Z,5.40
2023-02-02T22:02:54.659Z,10.48
2023-02-02T22:04:47.952Z,4.95
2023-02-02T22:06:36.793Z,5.07
2023-02-02T22:08:25.513Z,6.28
2023-02-02T22:10:37.191Z,5.20
2023-02-02T22:12:25.579Z,12.00
2023-02-02T22:14:33.517Z,8.90
2023-02-02T22:16:21.665Z,4.90
2023-02-02T22:18:22.073Z,4.90
2023-02-02T22:20:14.987Z,8.20
2023-02-02T22:22:21.298Z,13.98
2023-02-02T22:24:12.332Z,10.93
2023-02-02T22:26:00.770Z,8.63
2023-02-02T22:27:52.591Z,7.45
2023-02-02T22:29:39.736Z,7.35
2023-02-02T22:31:27.304Z,9.23
2023-02-02T22:33:14.819Z,10.18
2023-02-02T22:35:02.292Z,14.88
2023-02-02T22:36:50.372Z,13.45
2023-02-02T22:38:37.663Z,10.50
2023-02-02T22:40:26.029Z,11.88
2023-02-02T22:42:13.584Z,11.98
2023-02-02T22:44:00.772Z,12.68
2023-02-02T22:45:49.393Z,9.07
2023-02-02T22:47:36.919Z,9.77
2023-02-02T22:49:24.185Z,7.18
2023-02-02T22:51:11.614Z,9.05
2023-02-02T22:52:58.816Z,11.25
2023-02-02T22:54:46.571Z,17.13
2023-02-02T22:56:34.299Z,9.75
2023-02-02T22:58:21.397Z,7.70
2023-02-02T23:00:14.573Z,12.15
2023-02-02T23:02:01.860Z,13.30
2023-02-02T23:03:49.725Z,6.85
2023-02-02T23:07:24.316Z,9.15
2023-02-02T23:09:11.509Z,8.50
2023-02-02T23:10:59.065Z,9.55
2023-02-02T23:12:47.356Z,9.30
2023-02-02T23:14:34.549Z,11.38
2023-02-02T23:16:22.035Z,12.40
2023-02-02T23:18:09.243Z,13.80
2023-02-02T23:19:56.654Z,15.07
2023-02-02T23:21:43.796Z,12.07
2023-02-02T23:23:30.988Z,10.52
2023-02-02T23:25:18.917Z,12.13
2023-02-02T23:27:06.122Z,8.85
2023-02-02T23:28:53.444Z,7.65
2023-02-02T23:30:40.907Z,6.90
2023-02-02T23:32:28.122Z,6.55
2023-02-02T23:34:15.318Z,7.82
2023-02-02T23:36:02.907Z,6.68
2023-02-02T23:37:50.990Z,8.13
2023-02-02T23:39:38.722Z,8.45
2023-02-02T23:41:25.868Z,6.20
2023-02-02T23:43:13.057Z,8.68
2023-02-02T23:45:00.599Z,7.18
2023-02-02T23:46:48.118Z,8.63
2023-02-02T23:48:35.917Z,5.10
2023-02-02T23:50:23.593Z,6.40
2023-02-02T23:52:11.245Z,6.32
2023-02-02T23:53:59.874Z,5.07
2023-02-02T23:55:47.507Z,5.68
2023-02-02T23:57:36.684Z,5.50
2023-02-02T23:59:24.264Z,4.32
