createdAt,value
2022-12-03T00:01:38.852Z,71.49
2022-12-03T00:04:12.986Z,71.34
2022-12-03T00:06:45.828Z,71.07
2022-12-03T00:09:18.628Z,70.74
2022-12-03T00:11:51.940Z,70.68
2022-12-03T00:14:24.705Z,71.33
2022-12-03T00:16:57.477Z,71.53
2022-12-03T00:19:31.690Z,70.83
2022-12-03T00:22:04.431Z,70.90
2022-12-03T00:24:37.188Z,70.84
2022-12-03T00:27:09.986Z,70.29
2022-12-03T00:29:42.814Z,70.86
2022-12-03T00:32:15.549Z,70.66
2022-12-03T00:34:49.775Z,70.44
2022-12-03T00:37:22.648Z,70.50
2022-12-03T00:39:55.421Z,70.64
2022-12-03T00:42:28.195Z,70.63
2022-12-03T00:45:00.981Z,69.88
2022-12-03T00:47:33.870Z,70.04
2022-12-03T00:50:09.617Z,69.73
2022-12-03T00:52:42.549Z,69.96
2022-12-03T00:55:15.380Z,69.64
2022-12-03T00:57:48.307Z,69.47
2022-12-03T01:00:24.549Z,69.83
2022-12-03T01:02:57.300Z,69.68
2022-12-03T01:05:31.549Z,69.69
2022-12-03T01:08:04.472Z,69.81
2022-12-03T01:10:37.350Z,70.19
2022-12-03T01:13:10.097Z,70.21
2022-12-03T01:15:43.031Z,69.70
2022-12-03T01:18:15.896Z,69.53
2022-12-03T01:20:50.120Z,69.04
2022-12-03T01:23:22.922Z,68.73
2022-12-03T01:25:55.733Z,68.83
2022-12-03T01:28:29.323Z,68.31
2022-12-03T01:31:19.543Z,69.14
2022-12-03T01:33:52.392Z,69.12
2022-12-03T01:36:26.745Z,68.28
2022-12-03T01:38:59.464Z,68.49
2022-12-03T01:41:33.155Z,68.54
2022-12-03T01:44:15.215Z,68.64
2022-12-03T01:46:49.019Z,69.35
2022-12-03T01:49:25.456Z,68.84
2022-12-03T01:52:01.089Z,68.69
2022-12-03T01:54:39.260Z,68.45
2022-12-03T01:57:21.177Z,69.13
2022-12-03T01:59:55.474Z,69.54
2022-12-03T02:02:30.531Z,68.69
2022-12-03T02:05:08.130Z,68.93
2022-12-03T02:07:42.408Z,68.31
2022-12-03T02:10:17.480Z,68.49
2022-12-03T02:12:55.055Z,68.72
2022-12-03T02:15:28.204Z,68.88
2022-12-03T02:18:01.655Z,68.98
2022-12-03T02:20:40.731Z,68.78
2022-12-03T02:23:24.099Z,68.89
2022-12-03T02:25:58.284Z,69.25
2022-12-03T02:28:31.084Z,69.12
2022-12-03T02:31:05.173Z,68.92
2022-12-03T02:33:38.130Z,68.86
2022-12-03T02:36:12.055Z,69.11
2022-12-03T02:38:46.160Z,69.06
2022-12-03T02:41:39.954Z,69.22
2022-12-03T02:44:13.333Z,69.37
2022-12-03T02:46:46.568Z,69.09
2022-12-03T02:49:19.415Z,69.01
2022-12-03T02:51:52.232Z,69.59
2022-12-03T02:54:25.424Z,69.02
2022-12-03T02:56:59.713Z,68.86
2022-12-03T02:59:32.602Z,69.54
2022-12-03T03:02:05.599Z,69.42
2022-12-03T03:04:38.911Z,68.99
2022-12-03T03:07:11.859Z,69.73
2022-12-03T03:09:44.981Z,69.72
2022-12-03T03:12:19.265Z,69.65
2022-12-03T03:14:52.284Z,69.55
2022-12-03T03:17:25.704Z,69.80
2022-12-03T03:19:59.078Z,69.09
2022-12-03T03:22:34.401Z,69.36
2022-12-03T03:25:10.827Z,69.49
2022-12-03T03:27:46.608Z,69.36
2022-12-03T03:30:19.409Z,69.17
2022-12-03T03:32:52.248Z,69.31
2022-12-03T03:35:25.703Z,68.89
2022-12-03T03:37:59.368Z,68.86
2022-12-03T03:40:32.505Z,69.46
2022-12-03T03:43:08.159Z,68.93
2022-12-03T03:45:41.046Z,69.45
2022-12-03T03:48:14.842Z,69.18
2022-12-03T03:50:48.454Z,69.71
2022-12-03T03:53:27.947Z,69.43
2022-12-03T03:56:00.682Z,68.82
2022-12-03T03:58:35.421Z,68.38
2022-12-03T04:01:10.088Z,69.05
2022-12-03T04:03:43.020Z,68.21
2022-12-03T04:06:15.856Z,68.85
2022-12-03T04:08:48.852Z,68.29
2022-12-03T04:11:39.393Z,69.14
2022-12-03T04:14:13.551Z,69.07
2022-12-03T04:16:46.396Z,68.42
2022-12-03T04:19:19.456Z,68.23
2022-12-03T04:22:09.779Z,68.71
2022-12-03T04:24:43.100Z,68.41
2022-12-03T04:27:33.523Z,68.21
2022-12-03T04:30:09.258Z,68.35
2022-12-03T04:32:59.362Z,67.89
2022-12-03T04:35:44.171Z,68.48
2022-12-03T04:38:17.518Z,68.21
2022-12-03T04:41:04.005Z,68.07
2022-12-03T04:43:58.630Z,68.06
2022-12-03T04:46:32.852Z,68.19
2022-12-03T04:49:05.961Z,68.89
2022-12-03T04:51:38.806Z,68.73
2022-12-03T04:54:11.635Z,68.94
2022-12-03T04:56:44.732Z,68.89
2022-12-03T04:59:17.548Z,68.54
2022-12-03T05:01:51.829Z,68.90
2022-12-03T05:04:25.072Z,69.09
2022-12-03T05:06:57.945Z,68.75
2022-12-03T05:09:30.825Z,68.58
2022-12-03T05:12:03.943Z,69.26
2022-12-03T05:14:36.783Z,69.33
2022-12-03T05:17:10.986Z,68.63
2022-12-03T05:20:01.144Z,69.27
2022-12-03T05:22:34.097Z,68.76
2022-12-03T05:25:07.941Z,68.70
2022-12-03T05:27:40.756Z,68.47
2022-12-03T05:30:14.173Z,68.85
2022-12-03T05:32:48.368Z,68.35
2022-12-03T05:35:21.494Z,68.72
2022-12-03T05:37:54.344Z,68.76
2022-12-03T05:40:27.198Z,68.90
2022-12-03T05:43:01.216Z,68.17
2022-12-03T05:45:36.327Z,68.23
2022-12-03T05:48:12.522Z,67.84
2022-12-03T05:50:47.172Z,67.50
2022-12-03T05:53:21.035Z,67.62
2022-12-03T05:55:53.807Z,68.25
2022-12-03T05:58:26.645Z,67.94
2022-12-03T06:00:59.406Z,68.10
2022-12-03T06:03:33.854Z,68.21
2022-12-03T06:06:07.181Z,68.42
2022-12-03T06:08:40.067Z,68.19
2022-12-03T06:11:12.838Z,68.41
2022-12-03T06:13:45.584Z,68.02
2022-12-03T06:16:18.356Z,68.25
2022-12-03T06:18:52.973Z,68.10
2022-12-03T06:21:25.792Z,68.28
2022-12-03T06:23:58.637Z,67.99
2022-12-03T06:26:31.509Z,67.85
2022-12-03T06:29:04.275Z,68.01
2022-12-03T06:31:37.600Z,67.89
2022-12-03T06:34:11.783Z,68.21
2022-12-03T06:36:44.650Z,67.17
2022-12-03T06:39:18.612Z,67.60
2022-12-03T06:41:51.493Z,67.59
2022-12-03T06:44:24.225Z,67.89
2022-12-03T06:46:57.069Z,68.23
2022-12-03T06:49:31.251Z,67.61
2022-12-03T06:52:04.037Z,68.08
2022-12-03T06:54:36.847Z,67.92
2022-12-03T06:57:09.619Z,67.78
2022-12-03T06:59:42.337Z,67.47
2022-12-03T07:02:15.071Z,68.15
2022-12-03T07:04:49.359Z,67.71
2022-12-03T07:07:22.248Z,67.15
2022-12-03T07:09:55.913Z,67.73
2022-12-03T07:12:28.740Z,67.87
2022-12-03T07:15:01.587Z,67.65
2022-12-03T07:17:34.423Z,67.42
2022-12-03T07:20:10.810Z,67.60
2022-12-03T07:22:43.583Z,67.45
2022-12-03T07:25:21.422Z,67.19
2022-12-03T07:27:56.078Z,67.13
2022-12-03T07:30:29.072Z,67.25
2022-12-03T07:33:01.948Z,67.24
2022-12-03T07:35:36.181Z,67.77
2022-12-03T07:38:09.141Z,67.35
2022-12-03T07:40:41.956Z,66.63
2022-12-03T07:43:14.749Z,67.40
2022-12-03T07:45:47.531Z,67.24
2022-12-03T07:48:20.329Z,67.22
2022-12-03T07:50:54.537Z,67.36
2022-12-03T07:53:27.355Z,66.92
2022-12-03T07:56:00.139Z,67.65
2022-12-03T07:58:33.035Z,67.10
2022-12-03T08:01:07.122Z,67.18
2022-12-03T08:03:39.964Z,67.47
2022-12-03T08:06:14.241Z,66.98
2022-12-03T08:08:47.020Z,67.48
2022-12-03T08:11:20.006Z,67.67
2022-12-03T08:13:52.754Z,67.18
2022-12-03T08:16:25.953Z,67.15
2022-12-03T08:18:58.734Z,67.25
2022-12-03T08:21:37.402Z,67.72
2022-12-03T08:24:15.915Z,67.69
2022-12-03T08:26:50.457Z,67.16
2022-12-03T08:29:23.205Z,66.85
2022-12-03T08:31:57.159Z,66.92
2022-12-03T08:34:40.227Z,66.97
2022-12-03T08:37:17.612Z,67.28
2022-12-03T08:39:51.696Z,67.22
2022-12-03T08:42:45.274Z,67.13
2022-12-03T08:45:40.561Z,66.68
2022-12-03T08:48:34.144Z,66.69
2022-12-03T08:51:14.224Z,67.13
2022-12-03T08:53:54.214Z,67.06
2022-12-03T08:56:30.839Z,67.07
2022-12-03T08:59:22.569Z,67.15
2022-12-03T09:01:55.689Z,67.09
2022-12-03T09:04:32.161Z,67.30
2022-12-03T09:07:05.301Z,67.49
2022-12-03T09:09:39.480Z,67.59
2022-12-03T09:12:12.278Z,67.17
2022-12-03T09:14:45.398Z,67.32
2022-12-03T09:17:18.140Z,67.04
2022-12-03T09:19:50.926Z,66.89
2022-12-03T09:22:23.906Z,66.23
2022-12-03T09:24:58.467Z,66.50
2022-12-03T09:27:31.374Z,67.10
2022-12-03T09:30:04.724Z,66.55
2022-12-03T09:32:37.443Z,66.93
2022-12-03T09:35:10.663Z,66.02
2022-12-03T09:37:43.512Z,66.33
2022-12-03T09:40:18.436Z,66.73
2022-12-03T09:42:51.795Z,66.72
2022-12-03T09:45:24.608Z,67.08
2022-12-03T09:47:57.549Z,66.36
2022-12-03T09:50:31.914Z,67.28
2022-12-03T09:53:05.011Z,67.38
2022-12-03T09:55:39.643Z,66.68
2022-12-03T09:58:13.985Z,67.36
2022-12-03T10:00:49.116Z,66.88
2022-12-03T10:03:29.764Z,67.38
2022-12-03T10:06:02.927Z,67.39
2022-12-03T10:08:35.739Z,67.68
2022-12-03T10:11:09.975Z,67.58
2022-12-03T10:13:45.669Z,67.42
2022-12-03T10:16:21.025Z,66.43
2022-12-03T10:18:56.764Z,66.34
2022-12-03T10:21:35.687Z,66.35
2022-12-03T10:24:23.288Z,65.66
2022-12-03T10:26:59.688Z,66.34
2022-12-03T10:29:35.066Z,66.17
2022-12-03T10:32:10.116Z,66.51
2022-12-03T10:34:44.857Z,66.35
2022-12-03T10:37:19.806Z,66.79
2022-12-03T10:39:58.128Z,66.25
2022-12-03T10:42:35.018Z,65.63
2022-12-03T10:45:13.419Z,66.55
2022-12-03T10:48:04.084Z,66.14
2022-12-03T10:50:54.345Z,66.54
2022-12-03T10:53:31.519Z,66.58
2022-12-03T10:56:07.084Z,66.45
2022-12-03T10:58:41.788Z,66.22
2022-12-03T11:01:17.883Z,65.16
2022-12-03T11:03:51.793Z,65.04
2022-12-03T11:06:24.792Z,64.73
2022-12-03T11:09:00.443Z,65.53
2022-12-03T11:11:35.541Z,64.94
2022-12-03T11:14:12.253Z,65.11
2022-12-03T11:17:09.961Z,64.80
2022-12-03T11:19:53.432Z,64.81
2022-12-03T11:22:46.284Z,65.10
2022-12-03T11:25:47.942Z,65.78
2022-12-03T11:28:53.663Z,64.98
2022-12-03T11:31:40.638Z,65.28
2022-12-03T11:34:49.023Z,65.24
2022-12-03T11:37:26.860Z,66.05
2022-12-03T11:40:28.292Z,65.89
2022-12-03T11:43:01.001Z,66.78
2022-12-03T11:45:37.761Z,66.92
2022-12-03T11:48:15.912Z,66.83
2022-12-03T11:50:52.686Z,66.55
2022-12-03T11:53:27.794Z,66.27
2022-12-03T11:56:08.850Z,66.96
2022-12-03T11:58:45.332Z,67.04
2022-12-03T12:01:38.230Z,66.09
2022-12-03T12:04:32.997Z,66.07
2022-12-03T12:07:07.081Z,65.97
2022-12-03T12:09:55.137Z,65.50
2022-12-03T12:12:33.363Z,65.71
2022-12-03T12:15:51.152Z,65.91
2022-12-03T12:18:43.788Z,65.69
2022-12-03T12:21:43.893Z,65.58
2022-12-03T12:24:31.224Z,65.39
2022-12-03T12:27:07.466Z,66.43
2022-12-03T12:29:41.758Z,66.80
2022-12-03T12:32:16.700Z,66.48
2022-12-03T12:34:51.040Z,66.34
2022-12-03T12:37:33.015Z,66.63
2022-12-03T12:40:13.832Z,66.18
2022-12-03T12:42:52.322Z,66.45
2022-12-03T12:45:26.891Z,67.03
2022-12-03T12:48:06.725Z,66.17
2022-12-03T12:50:40.655Z,66.88
2022-12-03T12:53:24.063Z,66.50
2022-12-03T12:55:59.850Z,67.24
2022-12-03T12:58:34.332Z,66.62
2022-12-03T13:01:12.672Z,66.13
2022-12-03T13:03:45.716Z,65.98
2022-12-03T13:06:21.271Z,66.22
2022-12-03T13:08:58.170Z,66.10
2022-12-03T13:11:39.558Z,66.46
2022-12-03T13:14:17.667Z,66.44
2022-12-03T13:16:52.261Z,66.15
2022-12-03T13:19:26.661Z,66.21
2022-12-03T13:22:02.432Z,66.50
2022-12-03T13:24:39.087Z,66.42
2022-12-03T13:27:26.790Z,66.43
2022-12-03T13:30:02.921Z,66.69
2022-12-03T13:32:38.414Z,66.29
2022-12-03T13:35:27.724Z,66.23
2022-12-03T13:38:00.623Z,66.88
2022-12-03T13:40:35.689Z,66.41
2022-12-03T13:43:13.663Z,65.89
2022-12-03T13:45:48.283Z,65.81
2022-12-03T13:48:24.864Z,65.85
2022-12-03T13:50:58.016Z,65.65
2022-12-03T13:53:35.006Z,65.39
2022-12-03T13:56:26.665Z,65.09
2022-12-03T13:59:01.396Z,65.96
2022-12-03T14:01:34.648Z,65.81
2022-12-03T14:04:07.629Z,65.48
2022-12-03T14:06:40.698Z,65.24
2022-12-03T14:09:13.460Z,65.17
2022-12-03T14:12:07.762Z,65.25
2022-12-03T14:14:40.546Z,65.41
2022-12-03T14:17:13.456Z,64.71
2022-12-03T14:19:46.602Z,64.66
2022-12-03T14:22:23.235Z,65.21
2022-12-03T14:24:56.091Z,65.28
2022-12-03T14:27:30.396Z,65.37
2022-12-03T14:30:03.549Z,65.37
2022-12-03T14:32:36.426Z,65.51
2022-12-03T14:35:10.311Z,64.88
2022-12-03T14:37:43.285Z,65.64
2022-12-03T14:40:21.151Z,65.38
2022-12-03T14:42:56.026Z,65.40
2022-12-03T14:45:29.994Z,66.02
2022-12-03T14:48:02.956Z,65.51
2022-12-03T14:50:35.748Z,65.59
2022-12-03T14:53:08.611Z,66.09
2022-12-03T14:55:41.361Z,66.15
2022-12-03T14:58:15.429Z,65.50
2022-12-03T15:00:48.182Z,65.51
2022-12-03T15:03:21.123Z,65.91
2022-12-03T15:05:53.845Z,65.84
2022-12-03T15:08:26.605Z,65.91
2022-12-03T15:10:59.383Z,65.61
2022-12-03T15:13:33.685Z,65.88
2022-12-03T15:16:06.921Z,65.92
2022-12-03T15:18:39.703Z,65.99
2022-12-03T15:21:12.577Z,65.54
2022-12-03T15:23:45.298Z,66.12
2022-12-03T15:26:18.191Z,65.69
2022-12-03T15:28:52.524Z,65.92
2022-12-03T15:31:25.324Z,65.96
2022-12-03T15:33:58.075Z,65.48
2022-12-03T15:36:30.788Z,65.80
2022-12-03T15:39:03.655Z,65.61
2022-12-03T15:41:36.583Z,65.63
2022-12-03T15:44:10.765Z,66.13
2022-12-03T15:46:43.780Z,65.43
2022-12-03T15:49:16.640Z,65.76
2022-12-03T15:51:49.403Z,66.29
2022-12-03T15:54:22.218Z,66.40
2022-12-03T15:56:57.494Z,65.78
2022-12-03T15:59:31.870Z,66.16
2022-12-03T16:02:04.825Z,66.17
2022-12-03T16:04:37.664Z,65.63
2022-12-03T16:07:10.443Z,65.40
2022-12-03T16:09:43.347Z,65.54
2022-12-03T16:12:16.071Z,66.00
2022-12-03T16:14:50.335Z,65.61
2022-12-03T16:17:23.149Z,65.67
2022-12-03T16:19:56.220Z,66.05
2022-12-03T16:22:29.210Z,66.10
2022-12-03T16:25:03.200Z,65.50
2022-12-03T16:27:37.932Z,65.39
2022-12-03T16:30:13.812Z,65.49
2022-12-03T16:32:46.629Z,65.73
2022-12-03T16:35:19.496Z,65.85
2022-12-03T16:37:52.522Z,65.56
2022-12-03T16:40:25.306Z,65.59
2022-12-03T16:42:58.139Z,66.02
2022-12-03T16:46:01.520Z,65.35
2022-12-03T16:48:34.400Z,65.95
2022-12-03T16:51:07.740Z,65.90
2022-12-03T16:53:40.563Z,66.31
2022-12-03T16:56:13.592Z,66.00
2022-12-03T16:58:46.496Z,66.10
2022-12-03T17:01:20.749Z,66.00
2022-12-03T17:03:53.528Z,66.38
2022-12-03T17:06:26.340Z,65.91
2022-12-03T17:08:59.172Z,65.60
2022-12-03T17:11:32.042Z,65.78
2022-12-03T17:14:04.867Z,65.92
2022-12-03T17:16:39.045Z,65.81
2022-12-03T17:19:11.980Z,66.35
2022-12-03T17:21:44.752Z,65.94
2022-12-03T17:24:17.554Z,66.39
2022-12-03T17:26:50.385Z,66.08
2022-12-03T17:29:23.366Z,65.61
2022-12-03T17:31:57.810Z,65.78
2022-12-03T17:34:30.656Z,65.82
2022-12-03T17:37:03.570Z,65.97
2022-12-03T17:39:36.365Z,65.98
2022-12-03T17:42:09.193Z,65.78
2022-12-03T17:44:41.982Z,65.68
2022-12-03T17:47:45.840Z,65.90
2022-12-03T17:50:18.714Z,66.27
2022-12-03T17:52:51.466Z,66.55
2022-12-03T17:55:35.945Z,66.55
2022-12-03T17:58:11.290Z,66.41
2022-12-03T18:00:44.333Z,65.98
2022-12-03T18:03:18.671Z,65.57
2022-12-03T18:05:55.151Z,65.64
2022-12-03T18:08:28.052Z,66.01
2022-12-03T18:11:00.860Z,65.92
2022-12-03T18:13:33.724Z,66.06
2022-12-03T18:16:07.138Z,66.08
2022-12-03T18:18:41.479Z,65.60
2022-12-03T18:21:14.781Z,65.59
2022-12-03T18:23:47.830Z,65.83
2022-12-03T18:26:20.738Z,66.34
2022-12-03T18:28:53.642Z,66.28
2022-12-03T18:31:26.570Z,65.44
2022-12-03T18:34:00.830Z,65.88
2022-12-03T18:36:36.780Z,65.76
2022-12-03T18:39:19.918Z,65.59
2022-12-03T18:41:53.259Z,66.03
2022-12-03T18:44:26.102Z,65.30
2022-12-03T18:46:59.484Z,65.42
2022-12-03T18:49:33.707Z,65.72
2022-12-03T18:52:06.532Z,65.47
2022-12-03T18:54:39.421Z,65.66
2022-12-03T18:57:12.371Z,64.87
2022-12-03T18:59:45.342Z,64.92
2022-12-03T19:05:15.619Z,65.33
2022-12-03T19:07:51.086Z,65.48
2022-12-03T19:10:24.092Z,65.32
2022-12-03T19:12:57.193Z,65.18
2022-12-03T19:15:30.018Z,65.75
2022-12-03T19:18:03.155Z,65.43
2022-12-03T19:20:41.243Z,65.31
2022-12-03T19:23:14.045Z,65.94
2022-12-03T19:25:57.512Z,65.41
2022-12-03T19:28:31.085Z,65.55
2022-12-03T19:31:06.077Z,65.63
2022-12-03T19:33:39.350Z,65.57
2022-12-03T19:36:21.954Z,66.04
2022-12-03T19:38:57.297Z,65.65
2022-12-03T19:41:31.572Z,65.76
2022-12-03T19:44:09.369Z,65.94
2022-12-03T19:46:44.783Z,66.29
2022-12-03T19:49:20.962Z,65.72
2022-12-03T19:51:55.378Z,65.92
2022-12-03T19:54:28.196Z,66.03
2022-12-03T19:57:01.092Z,66.27
2022-12-03T19:59:33.918Z,66.55
2022-12-03T20:02:07.264Z,65.96
2022-12-03T20:04:40.216Z,66.21
2022-12-03T20:07:14.407Z,65.99
2022-12-03T20:09:47.176Z,66.97
2022-12-03T20:12:20.054Z,66.75
2022-12-03T20:14:52.851Z,66.05
2022-12-03T20:17:25.651Z,67.03
2022-12-03T20:19:58.414Z,66.45
2022-12-03T20:22:32.732Z,66.34
2022-12-03T20:25:06.492Z,66.18
2022-12-03T20:27:39.289Z,66.76
2022-12-03T20:30:12.741Z,66.20
2022-12-03T20:32:45.815Z,65.97
2022-12-03T20:35:18.955Z,66.43
2022-12-03T20:37:53.320Z,65.94
2022-12-03T20:40:26.071Z,66.58
2022-12-03T20:42:58.922Z,66.36
2022-12-03T20:45:31.743Z,65.97
2022-12-03T20:48:04.977Z,66.73
2022-12-03T20:50:39.008Z,66.52
2022-12-03T20:53:27.937Z,66.51
2022-12-03T20:56:02.582Z,66.18
2022-12-03T20:58:36.546Z,66.35
2022-12-03T21:01:15.423Z,66.67
2022-12-03T21:03:50.526Z,65.82
2022-12-03T21:06:24.715Z,65.78
2022-12-03T21:09:00.674Z,66.29
2022-12-03T21:11:35.847Z,66.72
2022-12-03T21:14:09.808Z,66.04
2022-12-03T21:17:07.050Z,66.63
2022-12-03T21:19:39.451Z,66.27
2022-12-03T21:22:12.403Z,66.03
2022-12-03T21:24:46.793Z,66.14
2022-12-03T21:27:21.868Z,66.34
2022-12-03T21:29:55.365Z,66.29
2022-12-03T21:32:28.354Z,66.45
2022-12-03T21:35:01.219Z,66.02
2022-12-03T21:37:34.062Z,66.53
2022-12-03T21:40:09.501Z,66.61
2022-12-03T21:42:42.421Z,66.51
2022-12-03T21:45:16.182Z,66.37
2022-12-03T21:47:49.206Z,66.55
2022-12-03T21:50:22.228Z,66.62
2022-12-03T21:52:55.690Z,66.54
2022-12-03T21:55:30.489Z,66.29
2022-12-03T21:58:03.298Z,65.98
2022-12-03T22:00:36.242Z,66.59
2022-12-03T22:03:09.025Z,66.50
2022-12-03T22:05:42.068Z,66.67
2022-12-03T22:08:14.930Z,66.36
2022-12-03T22:10:49.355Z,66.25
2022-12-03T22:13:22.182Z,66.17
2022-12-03T22:15:55.176Z,66.53
2022-12-03T22:18:28.034Z,66.42
2022-12-03T22:21:04.464Z,66.30
2022-12-03T22:23:37.256Z,66.23
2022-12-03T22:26:14.228Z,66.47
2022-12-03T22:28:49.389Z,66.00
2022-12-03T22:31:22.287Z,65.90
2022-12-03T22:33:55.113Z,66.07
2022-12-03T22:36:27.929Z,66.57
2022-12-03T22:39:00.725Z,66.33
2022-12-03T22:41:35.004Z,65.94
2022-12-03T22:44:07.802Z,66.72
2022-12-03T22:46:40.824Z,66.17
2022-12-03T22:49:14.549Z,66.53
2022-12-03T22:51:48.258Z,65.98
2022-12-03T22:54:23.921Z,66.35
2022-12-03T22:56:58.593Z,66.22
2022-12-03T22:59:31.552Z,66.28
2022-12-03T23:02:04.548Z,65.68
2022-12-03T23:04:37.276Z,65.60
2022-12-03T23:07:10.506Z,66.35
2022-12-03T23:09:43.291Z,66.23
2022-12-03T23:12:17.438Z,65.84
2022-12-03T23:14:54.232Z,65.88
2022-12-03T23:17:27.057Z,66.14
2022-12-03T23:19:59.820Z,66.11
2022-12-03T23:22:32.649Z,66.17
2022-12-03T23:25:07.314Z,66.47
2022-12-03T23:27:41.531Z,66.50
2022-12-03T23:30:16.103Z,65.98
2022-12-03T23:32:48.878Z,66.03
2022-12-03T23:35:21.678Z,65.90
2022-12-03T23:37:54.503Z,66.79
2022-12-03T23:40:27.263Z,66.31
2022-12-03T23:43:01.585Z,66.92
2022-12-03T23:45:35.345Z,66.85
2022-12-03T23:48:08.159Z,66.62
2022-12-03T23:50:41.576Z,66.75
2022-12-03T23:53:14.753Z,66.78
2022-12-03T23:55:47.492Z,66.86
2022-12-03T23:58:21.661Z,67.11
