createdAt,value
2022-08-12T00:00:11.164Z,86.90
2022-08-12T00:03:17.895Z,86.47
2022-08-12T00:06:08.679Z,86.11
2022-08-12T00:08:55.569Z,85.64
2022-08-12T00:11:42.305Z,85.37
2022-08-12T00:14:29.173Z,85.18
2022-08-12T00:17:15.832Z,85.08
2022-08-12T00:20:02.591Z,85.39
2022-08-12T00:22:58.762Z,86.06
2022-08-12T00:26:05.701Z,86.90
2022-08-12T00:28:54.344Z,87.14
2022-08-12T00:31:41.175Z,87.60
2022-08-12T00:34:27.903Z,87.33
2022-08-12T00:37:19.047Z,88.29
2022-08-12T00:40:11.271Z,88.25
2022-08-12T00:42:39.895Z,88.71
2022-08-12T00:45:10.028Z,90.15
2022-08-12T00:47:39.344Z,90.73
2022-08-12T00:50:09.848Z,91.13
2022-08-12T00:52:39.370Z,91.26
2022-08-12T00:55:09.673Z,92.16
2022-08-12T00:57:38.952Z,92.19
2022-08-12T01:00:09.458Z,93.59
2022-08-12T01:02:39.008Z,94.34
2022-08-12T01:05:27.008Z,95.13
2022-08-12T01:08:13.697Z,95.68
2022-08-12T01:11:00.472Z,95.63
2022-08-12T01:13:30.096Z,100.00
2022-08-12T01:15:59.399Z,99.70
2022-08-12T01:18:28.743Z,98.79
2022-08-12T01:20:59.124Z,99.58
2022-08-12T01:23:28.328Z,99.70
2022-08-12T01:25:57.661Z,98.93
2022-08-12T01:28:27.024Z,98.05
2022-08-12T01:30:57.388Z,98.55
2022-08-12T01:33:26.678Z,99.87
2022-08-12T01:35:57.933Z,99.29
2022-08-12T01:38:38.160Z,98.74
2022-08-12T01:41:07.568Z,98.03
2022-08-12T01:43:36.757Z,97.67
2022-08-12T01:46:06.016Z,97.21
2022-08-12T01:48:35.405Z,96.72
2022-08-12T01:51:05.531Z,96.99
2022-08-12T01:53:48.646Z,97.14
2022-08-12T01:56:22.969Z,97.03
2022-08-12T01:59:12.285Z,97.11
2022-08-12T02:01:41.818Z,98.32
2022-08-12T02:04:28.722Z,97.23
2022-08-12T02:07:15.376Z,97.42
2022-08-12T02:10:02.241Z,98.27
2022-08-12T02:12:34.219Z,99.96
2022-08-12T02:15:03.616Z,99.97
2022-08-12T02:17:55.329Z,99.85
2022-08-12T02:20:24.177Z,99.94
2022-08-12T02:23:05.609Z,99.92
2022-08-12T02:25:35.015Z,99.63
2022-08-12T02:28:06.123Z,98.96
2022-08-12T02:30:42.395Z,99.00
2022-08-12T02:33:13.065Z,98.95
2022-08-12T02:35:43.531Z,99.05
2022-08-12T02:38:12.777Z,99.76
2022-08-12T02:40:43.730Z,99.27
2022-08-12T02:43:14.430Z,99.97
2022-08-12T02:45:46.547Z,100.00
2022-08-12T02:48:15.876Z,100.00
2022-08-12T02:50:45.096Z,99.97
2022-08-12T02:53:14.309Z,99.88
2022-08-12T02:55:46.896Z,100.00
2022-08-12T02:58:16.871Z,100.00
2022-08-12T03:00:50.519Z,100.00
2022-08-12T03:03:19.804Z,100.00
2022-08-12T03:05:52.508Z,100.00
2022-08-12T03:08:32.003Z,100.00
2022-08-12T03:11:04.439Z,100.00
2022-08-12T03:13:35.793Z,100.00
2022-08-12T03:16:05.808Z,100.00
2022-08-12T03:18:36.327Z,100.00
2022-08-12T03:21:05.690Z,100.00
2022-08-12T03:23:35.027Z,100.00
2022-08-12T03:26:06.775Z,100.00
2022-08-12T03:28:58.317Z,100.00
2022-08-12T03:31:31.089Z,100.00
2022-08-12T03:34:01.522Z,100.00
2022-08-12T03:36:36.161Z,100.00
2022-08-12T03:39:35.416Z,100.00
2022-08-12T03:42:10.576Z,100.00
2022-08-12T03:44:57.353Z,100.00
2022-08-12T03:47:44.514Z,100.00
2022-08-12T03:50:33.671Z,100.00
2022-08-12T03:53:20.835Z,100.00
2022-08-12T03:56:07.997Z,100.00
2022-08-12T03:58:54.762Z,100.00
2022-08-12T04:01:26.716Z,100.00
2022-08-12T04:03:57.150Z,100.00
2022-08-12T04:06:35.333Z,100.00
2022-08-12T04:09:15.004Z,100.00
2022-08-12T04:12:04.888Z,100.00
2022-08-12T04:14:34.088Z,100.00
2022-08-12T04:17:03.367Z,100.00
2022-08-12T04:19:32.650Z,100.00
2022-08-12T09:24:49.788Z,49.40
2022-08-12T09:28:10.833Z,49.50
2022-08-12T09:38:31.944Z,49.01
2022-08-12T09:45:03.596Z,48.40
2022-08-12T09:48:44.598Z,48.40
2022-08-12T09:54:33.489Z,47.37
2022-08-12T09:58:45.473Z,46.96
2022-08-12T10:00:33.195Z,47.51
2022-08-12T10:03:31.912Z,47.61
2022-08-12T10:09:28.528Z,46.88
2022-08-12T10:13:07.688Z,46.14
2022-08-12T10:16:00.967Z,46.78
2022-08-12T10:18:51.170Z,46.51
2022-08-12T10:21:36.188Z,46.56
2022-08-12T10:24:24.589Z,46.60
2022-08-12T10:27:14.409Z,46.91
2022-08-12T10:30:03.513Z,46.50
2022-08-12T10:32:47.175Z,46.06
2022-08-12T10:35:37.866Z,46.35
2022-08-12T10:38:44.043Z,46.06
2022-08-12T10:46:38.722Z,45.18
2022-08-12T10:55:33.750Z,45.31
2022-08-12T10:58:14.658Z,45.59
2022-08-12T11:01:49.539Z,46.16
2022-08-12T11:07:06.416Z,46.31
2022-08-12T11:09:58.367Z,46.13
2022-08-12T11:23:53.588Z,45.38
2022-08-12T11:27:12.090Z,44.83
2022-08-12T11:30:32.843Z,45.05
2022-08-12T11:55:46.767Z,44.74
2022-08-12T12:01:57.946Z,44.27
2022-08-12T12:09:14.671Z,44.45
2022-08-12T12:15:44.497Z,45.12
2022-08-12T12:26:09.862Z,44.76
2022-08-12T12:30:29.401Z,45.01
2022-08-12T12:32:29.249Z,45.17
2022-08-12T12:36:16.394Z,44.78
2022-08-12T12:38:32.469Z,44.86
2022-08-12T12:44:53.617Z,44.84
2022-08-12T12:48:29.813Z,44.57
2022-08-12T12:55:56.662Z,44.05
2022-08-12T13:22:20.750Z,42.90
2022-08-12T13:30:07.031Z,42.61
2022-08-12T13:33:18.183Z,42.68
2022-08-12T13:39:41.681Z,42.19
2022-08-12T13:42:58.668Z,42.14
2022-08-12T13:45:19.082Z,41.74
2022-08-12T13:48:11.932Z,41.74
2022-08-12T13:57:49.921Z,42.22
2022-08-12T13:58:52.490Z,42.45
2022-08-12T14:01:04.215Z,42.15
2022-08-12T14:03:50.382Z,41.83
2022-08-12T14:06:38.959Z,41.78
2022-08-12T14:09:39.548Z,41.85
2022-08-12T14:12:54.508Z,41.42
2022-08-12T14:38:55.698Z,43.07
2022-08-12T14:51:09.646Z,43.47
2022-08-12T15:00:39.991Z,43.65
2022-08-12T15:03:11.209Z,43.82
2022-08-12T15:06:05.420Z,43.87
2022-08-12T15:08:51.014Z,44.20
2022-08-12T15:12:05.640Z,44.17
2022-08-12T15:14:30.477Z,44.00
2022-08-12T15:17:09.125Z,44.04
2022-08-12T15:20:27.814Z,44.03
2022-08-12T15:23:28.860Z,44.01
2022-08-12T15:26:50.786Z,43.37
2022-08-12T15:40:48.263Z,42.86
2022-08-12T15:43:51.691Z,42.86
2022-08-12T15:46:45.702Z,42.55
2022-08-12T15:59:51.146Z,41.77
2022-08-12T16:04:29.543Z,41.75
2022-08-12T16:10:05.917Z,41.01
2022-08-12T16:13:05.653Z,41.07
2022-08-12T16:20:03.518Z,41.17
2022-08-12T16:50:54.852Z,38.77
2022-08-12T17:04:31.108Z,38.76
2022-08-12T17:07:21.375Z,39.01
2022-08-12T17:10:13.316Z,39.19
2022-08-12T17:13:14.257Z,39.52
2022-08-12T17:16:17.999Z,39.97
2022-08-12T17:20:29.042Z,40.48
2022-08-12T17:26:52.683Z,41.59
2022-08-12T17:28:55.469Z,42.12
2022-08-12T17:57:18.390Z,47.22
2022-08-12T18:04:35.415Z,49.35
2022-08-12T18:07:48.932Z,49.25
2022-08-12T18:11:11.605Z,49.85
2022-08-12T18:14:27.700Z,50.42
2022-08-12T18:28:15.486Z,52.71
2022-08-12T18:34:43.383Z,53.84
2022-08-12T18:46:30.050Z,55.35
2022-08-12T18:46:55.168Z,54.56
2022-08-12T18:54:06.009Z,56.73
2022-08-12T19:00:29.870Z,58.23
2022-08-12T19:08:29.007Z,61.25
2022-08-12T19:18:44.743Z,64.13
2022-08-12T19:36:55.924Z,68.48
2022-08-12T19:47:16.237Z,71.03
2022-08-12T19:50:52.785Z,71.94
2022-08-12T19:54:04.146Z,72.38
2022-08-12T19:58:03.337Z,72.83
2022-08-12T20:01:33.910Z,73.68
2022-08-12T20:04:46.468Z,74.28
2022-08-12T20:38:55.846Z,79.00
2022-08-12T21:02:15.519Z,87.88
2022-08-12T21:05:16.244Z,87.49
2022-08-12T21:11:33.098Z,86.89
2022-08-12T21:14:39.760Z,86.82
2022-08-12T21:18:28.831Z,86.18
2022-08-12T21:47:23.702Z,84.73
