createdAt,value
2018-08-19T00:00:46.456Z,10.10
2018-08-19T00:01:50.847Z,10.60
2018-08-19T00:02:56.362Z,10.70
2018-08-19T00:04:02.892Z,9.80
2018-08-19T00:05:07.391Z,10.30
2018-08-19T00:06:13.957Z,10.50
2018-08-19T00:07:18.450Z,10.40
2018-08-19T00:08:23.978Z,10.60
2018-08-19T00:09:30.466Z,11.20
2018-08-19T00:10:34.999Z,11.40
2018-08-19T00:11:41.493Z,10.40
2018-08-19T00:12:46.022Z,10.90
2018-08-19T00:13:51.519Z,11.70
2018-08-19T00:14:58.041Z,11.40
2018-08-19T00:16:02.580Z,10.90
2018-08-19T00:17:09.104Z,11.00
2018-08-19T00:18:13.600Z,11.60
2018-08-19T00:19:19.082Z,11.30
2018-08-19T00:20:25.607Z,11.10
2018-08-19T00:21:30.137Z,11.10
2018-08-19T00:22:36.667Z,11.00
2018-08-19T00:23:41.729Z,11.50
2018-08-19T00:24:46.680Z,11.30
2018-08-19T00:25:53.199Z,11.20
2018-08-19T00:26:57.724Z,11.50
2018-08-19T00:28:04.244Z,11.20
2018-08-19T00:29:08.756Z,11.40
2018-08-19T00:30:14.243Z,11.30
2018-08-19T00:31:20.778Z,11.10
2018-08-19T00:32:25.291Z,11.50
2018-08-19T00:33:31.824Z,11.60
2018-08-19T00:34:36.319Z,11.50
2018-08-19T00:35:41.812Z,11.50
2018-08-19T00:36:48.367Z,12.20
2018-08-19T00:37:52.889Z,11.50
2018-08-19T00:38:59.393Z,11.60
2018-08-19T00:40:03.911Z,11.20
2018-08-19T00:41:09.428Z,11.30
2018-08-19T00:42:15.943Z,11.30
2018-08-19T00:43:20.450Z,11.80
2018-08-19T00:44:26.996Z,11.60
2018-08-19T00:45:31.481Z,11.40
2018-08-19T00:46:36.971Z,11.80
2018-08-19T00:47:43.509Z,11.60
2018-08-19T00:48:48.008Z,12.00
2018-08-19T00:49:54.565Z,12.20
2018-08-19T00:50:59.040Z,12.50
2018-08-19T00:52:04.565Z,12.40
2018-08-19T00:53:11.104Z,12.10
2018-08-19T00:54:15.626Z,11.90
2018-08-19T00:55:22.095Z,12.60
2018-08-19T00:56:26.620Z,12.20
2018-08-19T00:57:32.145Z,11.10
2018-08-19T00:58:38.657Z,11.80
2018-08-19T00:59:43.162Z,11.40
2018-08-19T01:00:49.696Z,10.60
2018-08-19T01:01:54.230Z,11.60
2018-08-19T01:02:59.714Z,11.10
2018-08-19T01:04:06.228Z,11.50
2018-08-19T01:05:10.745Z,11.30
2018-08-19T01:06:17.256Z,10.90
2018-08-19T01:07:21.783Z,11.00
2018-08-19T01:08:27.284Z,10.90
2018-08-19T01:09:33.818Z,11.00
2018-08-19T01:10:38.329Z,10.60
2018-08-19T01:11:44.848Z,10.30
2018-08-19T01:12:49.341Z,10.70
2018-08-19T01:13:54.889Z,11.20
2018-08-19T01:15:01.380Z,11.70
2018-08-19T01:16:05.910Z,12.10
2018-08-19T01:17:12.421Z,11.70
2018-08-19T01:18:16.920Z,12.10
2018-08-19T01:19:22.460Z,11.30
2018-08-19T01:20:28.962Z,10.90
2018-08-19T01:21:33.475Z,11.10
2018-08-19T01:22:39.994Z,11.00
2018-08-19T01:23:44.517Z,11.20
2018-08-19T01:24:50.026Z,11.70
2018-08-19T01:25:56.557Z,12.30
2018-08-19T01:27:01.064Z,12.10
2018-08-19T01:28:07.603Z,12.10
2018-08-19T01:29:12.064Z,11.80
2018-08-19T01:30:17.593Z,12.10
2018-08-19T01:31:24.132Z,12.70
2018-08-19T01:32:28.629Z,12.60
2018-08-19T01:33:35.173Z,12.20
2018-08-19T01:34:39.672Z,12.70
2018-08-19T01:35:45.188Z,12.70
2018-08-19T01:36:51.692Z,12.40
2018-08-19T01:37:56.209Z,13.50
2018-08-19T01:39:02.715Z,13.50
2018-08-19T01:40:07.228Z,15.10
2018-08-19T01:41:12.733Z,13.30
2018-08-19T01:42:19.268Z,13.20
2018-08-19T01:43:23.768Z,11.90
2018-08-19T01:44:30.314Z,12.70
2018-08-19T01:45:34.816Z,12.90
2018-08-19T01:46:40.340Z,12.50
2018-08-19T01:47:46.863Z,13.10
2018-08-19T01:48:51.341Z,12.80
2018-08-19T01:49:57.892Z,12.90
2018-08-19T01:51:02.375Z,12.40
2018-08-19T01:52:07.955Z,12.50
2018-08-19T01:53:14.415Z,12.20
2018-08-19T01:54:18.930Z,12.50
2018-08-19T01:55:25.446Z,12.70
2018-08-19T01:56:29.951Z,13.40
2018-08-19T01:57:35.467Z,12.30
2018-08-19T01:58:42.005Z,12.80
2018-08-19T01:59:46.514Z,13.00
2018-08-19T02:00:53.023Z,13.60
2018-08-19T02:01:57.547Z,13.20
2018-08-19T02:03:03.067Z,12.90
2018-08-19T02:04:09.574Z,12.40
2018-08-19T02:05:14.081Z,12.30
2018-08-19T02:06:20.609Z,11.90
2018-08-19T02:07:25.104Z,12.30
2018-08-19T02:08:30.631Z,11.70
2018-08-19T02:09:37.145Z,13.20
2018-08-19T02:10:41.654Z,12.50
2018-08-19T02:11:48.182Z,12.20
2018-08-19T02:12:52.682Z,12.20
2018-08-19T02:13:58.226Z,11.70
2018-08-19T02:15:04.716Z,11.70
2018-08-19T02:16:09.224Z,11.40
2018-08-19T02:17:15.755Z,11.50
2018-08-19T02:18:20.258Z,11.80
2018-08-19T02:19:25.784Z,11.90
2018-08-19T02:20:32.275Z,11.90
2018-08-19T02:21:36.809Z,12.30
2018-08-19T02:22:43.326Z,12.50
2018-08-19T02:23:47.836Z,12.50
2018-08-19T02:24:53.352Z,12.20
2018-08-19T02:25:59.872Z,12.50
2018-08-19T02:27:04.399Z,12.20
2018-08-19T02:28:10.906Z,12.40
2018-08-19T02:29:15.397Z,12.50
2018-08-19T02:30:20.920Z,12.30
2018-08-19T02:31:27.464Z,12.20
2018-08-19T02:32:31.951Z,13.10
2018-08-19T02:33:38.487Z,12.30
2018-08-19T02:34:42.984Z,12.00
2018-08-19T02:35:48.490Z,13.00
2018-08-19T02:36:55.018Z,12.70
2018-08-19T02:37:59.526Z,12.70
2018-08-19T02:39:06.075Z,12.30
2018-08-19T02:40:10.562Z,13.50
2018-08-19T02:41:16.090Z,13.00
2018-08-19T02:42:22.610Z,13.70
2018-08-19T02:43:27.104Z,14.20
2018-08-19T02:44:33.621Z,14.30
2018-08-19T02:45:38.155Z,14.10
2018-08-19T02:46:43.632Z,13.90
2018-08-19T02:47:50.192Z,14.20
2018-08-19T02:48:54.681Z,14.20
2018-08-19T02:50:01.210Z,13.10
2018-08-19T02:51:05.715Z,12.80
2018-08-19T02:52:11.232Z,13.10
2018-08-19T02:53:17.750Z,13.20
2018-08-19T02:54:22.265Z,13.20
2018-08-19T02:55:28.774Z,13.00
2018-08-19T02:56:33.284Z,14.30
2018-08-19T02:57:38.786Z,13.30
2018-08-19T02:58:45.308Z,14.00
2018-08-19T02:59:49.829Z,13.70
2018-08-19T03:00:56.333Z,13.90
2018-08-19T03:02:00.865Z,13.10
2018-08-19T03:03:06.347Z,13.30
2018-08-19T03:04:12.895Z,13.00
2018-08-19T03:05:17.397Z,13.30
2018-08-19T03:06:23.918Z,13.50
2018-08-19T03:07:28.433Z,12.80
2018-08-19T03:08:33.937Z,12.90
2018-08-19T03:09:40.481Z,13.40
2018-08-19T03:10:44.997Z,12.40
2018-08-19T03:11:51.496Z,12.90
2018-08-19T03:12:56.014Z,12.60
2018-08-19T03:14:01.505Z,13.10
2018-08-19T03:15:08.126Z,12.90
2018-08-19T03:16:12.559Z,12.70
2018-08-19T03:17:19.078Z,12.10
2018-08-19T03:18:23.569Z,12.70
2018-08-19T03:19:29.080Z,12.10
2018-08-19T03:20:35.618Z,11.40
2018-08-19T03:21:40.118Z,12.10
2018-08-19T03:22:46.849Z,12.30
2018-08-19T03:23:51.158Z,12.60
2018-08-19T03:24:56.693Z,12.50
2018-08-19T03:26:03.182Z,12.60
2018-08-19T03:27:07.686Z,12.40
2018-08-19T03:28:14.200Z,12.10
2018-08-19T03:29:18.763Z,12.40
2018-08-19T03:30:24.225Z,12.50
2018-08-19T03:31:30.776Z,12.60
2018-08-19T03:32:35.250Z,12.90
2018-08-19T03:33:41.805Z,12.50
2018-08-19T03:34:46.337Z,12.90
2018-08-19T03:35:51.798Z,13.50
2018-08-19T03:36:58.341Z,13.20
2018-08-19T03:38:02.872Z,13.70
2018-08-19T03:39:09.365Z,12.90
2018-08-19T03:40:13.875Z,12.70
2018-08-19T03:41:19.394Z,13.00
2018-08-19T03:42:25.917Z,12.70
2018-08-19T03:43:30.418Z,12.60
2018-08-19T03:44:36.920Z,12.50
2018-08-19T03:45:41.419Z,12.20
2018-08-19T03:46:46.949Z,12.20
2018-08-19T03:47:53.463Z,12.90
2018-08-19T03:48:57.991Z,13.00
2018-08-19T03:50:04.506Z,13.40
2018-08-19T03:51:09.005Z,13.70
2018-08-19T03:52:14.512Z,13.90
2018-08-19T03:53:21.072Z,13.50
2018-08-19T03:54:25.567Z,13.90
2018-08-19T03:55:32.085Z,13.30
2018-08-19T03:56:36.587Z,13.40
2018-08-19T03:57:42.102Z,13.40
2018-08-19T03:58:48.635Z,13.30
2018-08-19T03:59:53.120Z,12.40
2018-08-19T04:00:59.672Z,12.60
2018-08-19T04:02:04.160Z,12.60
2018-08-19T04:03:09.676Z,12.90
2018-08-19T04:04:16.201Z,12.80
2018-08-19T04:05:20.702Z,12.80
2018-08-19T04:06:27.224Z,12.90
2018-08-19T04:07:31.724Z,12.80
2018-08-19T04:08:37.258Z,13.10
2018-08-19T04:09:43.786Z,13.00
2018-08-19T04:10:48.245Z,13.30
2018-08-19T04:11:54.800Z,12.30
2018-08-19T04:12:59.296Z,12.30
2018-08-19T04:14:04.820Z,11.40
2018-08-19T04:15:11.338Z,12.30
2018-08-19T04:16:15.846Z,11.90
2018-08-19T04:17:22.378Z,11.60
2018-08-19T04:18:26.861Z,11.30
2018-08-19T04:19:32.379Z,12.00
2018-08-19T04:20:38.916Z,12.00
2018-08-19T04:21:43.399Z,12.60
2018-08-19T04:22:49.958Z,12.30
2018-08-19T04:23:54.443Z,12.50
2018-08-19T04:24:59.943Z,12.30
2018-08-19T04:26:06.484Z,12.60
2018-08-19T04:27:10.991Z,12.00
2018-08-19T04:28:17.547Z,12.20
2018-08-19T04:29:22.027Z,11.90
2018-08-19T04:30:27.518Z,13.00
2018-08-19T04:31:34.068Z,12.70
2018-08-19T04:32:38.548Z,13.40
2018-08-19T04:33:45.100Z,12.90
2018-08-19T04:34:49.598Z,12.80
2018-08-19T04:35:55.096Z,13.20
2018-08-19T04:37:01.626Z,11.80
2018-08-19T04:38:06.119Z,11.90
2018-08-19T04:39:12.658Z,12.40
2018-08-19T04:40:17.167Z,12.20
2018-08-19T04:41:22.692Z,12.40
2018-08-19T04:42:29.188Z,13.10
2018-08-19T04:43:33.691Z,14.50
2018-08-19T04:44:40.233Z,15.10
2018-08-19T04:45:44.747Z,14.30
2018-08-19T04:46:50.245Z,14.00
2018-08-19T04:47:56.787Z,13.30
2018-08-19T04:49:01.284Z,13.50
2018-08-19T04:50:07.791Z,13.00
2018-08-19T04:51:12.308Z,13.10
2018-08-19T04:52:17.821Z,13.20
2018-08-19T04:53:24.351Z,12.90
2018-08-19T04:54:28.849Z,12.60
2018-08-19T04:55:35.379Z,12.60
2018-08-19T04:56:39.881Z,12.50
2018-08-19T04:57:45.395Z,12.90
2018-08-19T04:58:51.924Z,12.50
2018-08-19T04:59:56.423Z,12.50
2018-08-19T05:01:02.942Z,12.20
2018-08-19T05:02:07.514Z,12.50
2018-08-19T05:03:12.968Z,12.30
2018-08-19T05:04:19.507Z,11.80
2018-08-19T05:05:23.998Z,12.00
2018-08-19T05:06:30.519Z,11.90
2018-08-19T05:07:35.057Z,11.70
2018-08-19T05:08:40.552Z,12.20
2018-08-19T05:09:47.063Z,11.90
2018-08-19T05:10:51.561Z,11.60
2018-08-19T05:11:58.083Z,11.30
2018-08-19T05:13:02.596Z,11.60
2018-08-19T05:14:08.116Z,11.40
2018-08-19T05:15:14.659Z,11.00
2018-08-19T05:16:19.130Z,11.20
2018-08-19T05:17:25.658Z,11.20
2018-08-19T05:18:30.155Z,11.30
2018-08-19T05:19:35.696Z,11.30
2018-08-19T05:20:42.191Z,12.00
2018-08-19T05:21:46.736Z,11.60
2018-08-19T05:22:53.261Z,11.50
2018-08-19T05:23:57.749Z,11.40
2018-08-19T05:25:03.249Z,11.10
2018-08-19T05:26:09.784Z,11.60
2018-08-19T05:27:14.286Z,11.90
2018-08-19T05:28:20.838Z,11.10
2018-08-19T05:29:25.329Z,10.90
2018-08-19T05:30:30.840Z,11.30
2018-08-19T05:31:37.429Z,11.20
2018-08-19T05:32:41.842Z,11.40
2018-08-19T05:33:48.387Z,10.90
2018-08-19T05:34:52.890Z,11.10
2018-08-19T05:35:58.422Z,10.70
2018-08-19T05:37:04.914Z,11.10
2018-08-19T05:38:09.554Z,11.80
2018-08-19T05:39:15.968Z,11.40
2018-08-19T05:40:20.458Z,10.50
2018-08-19T05:41:25.979Z,11.40
2018-08-19T05:42:32.492Z,10.50
2018-08-19T05:43:37.006Z,11.40
2018-08-19T05:44:43.533Z,11.10
2018-08-19T05:45:48.027Z,10.60
2018-08-19T05:46:53.562Z,11.10
2018-08-19T05:48:00.069Z,10.60
2018-08-19T05:49:04.612Z,10.70
2018-08-19T05:50:11.103Z,10.50
2018-08-19T05:51:15.611Z,10.80
2018-08-19T05:52:21.123Z,10.40
2018-08-19T05:53:27.622Z,11.00
2018-08-19T05:54:32.139Z,10.20
2018-08-19T05:55:38.810Z,10.30
2018-08-19T05:56:43.895Z,9.70
2018-08-19T05:57:48.688Z,10.40
2018-08-19T05:58:55.223Z,10.00
2018-08-19T05:59:59.734Z,10.10
2018-08-19T06:01:06.293Z,9.40
2018-08-19T06:02:10.763Z,9.80
2018-08-19T06:03:16.287Z,10.10
2018-08-19T06:04:22.811Z,10.50
2018-08-19T06:05:27.307Z,10.10
2018-08-19T06:06:33.841Z,10.20
2018-08-19T06:07:38.388Z,9.80
2018-08-19T06:08:43.857Z,10.20
2018-08-19T06:09:50.369Z,10.10
2018-08-19T06:10:54.884Z,9.90
2018-08-19T06:12:01.417Z,10.00
2018-08-19T06:13:05.933Z,10.00
2018-08-19T06:14:11.446Z,10.10
2018-08-19T06:15:17.936Z,10.40
2018-08-19T06:16:22.446Z,9.40
2018-08-19T06:17:28.973Z,9.90
2018-08-19T06:18:33.457Z,9.50
2018-08-19T06:19:39.053Z,9.70
2018-08-19T06:20:45.518Z,9.90
2018-08-19T06:21:50.077Z,10.80
2018-08-19T06:22:56.546Z,10.10
2018-08-19T06:24:01.059Z,9.70
2018-08-19T06:25:06.576Z,9.70
2018-08-19T06:26:13.113Z,9.20
2018-08-19T06:27:17.601Z,9.60
2018-08-19T06:28:24.130Z,8.90
2018-08-19T06:29:28.635Z,9.70
2018-08-19T06:30:34.169Z,9.50
2018-08-19T06:31:40.686Z,9.30
2018-08-19T06:32:45.188Z,8.80
2018-08-19T06:33:51.726Z,9.20
2018-08-19T06:34:56.251Z,9.30
2018-08-19T06:36:01.744Z,8.90
2018-08-19T06:37:08.320Z,9.60
2018-08-19T06:38:12.780Z,9.20
2018-08-19T06:39:19.297Z,9.10
2018-08-19T06:40:23.821Z,9.10
2018-08-19T06:41:29.334Z,9.10
2018-08-19T06:42:35.834Z,8.60
2018-08-19T06:43:40.344Z,8.60
2018-08-19T06:44:46.873Z,8.70
2018-08-19T06:45:51.363Z,8.20
2018-08-19T06:46:56.896Z,8.20
2018-08-19T06:48:03.415Z,8.80
2018-08-19T06:49:07.904Z,8.60
2018-08-19T06:50:14.444Z,8.30
2018-08-19T06:51:19.048Z,8.30
2018-08-19T06:52:24.462Z,8.30
2018-08-19T06:53:30.992Z,9.00
2018-08-19T06:54:35.523Z,9.00
2018-08-19T06:55:42.046Z,8.50
2018-08-19T06:56:46.550Z,8.30
2018-08-19T06:57:52.092Z,8.70
2018-08-19T06:58:58.571Z,8.50
2018-08-19T07:00:03.091Z,8.80
2018-08-19T07:01:09.602Z,8.40
2018-08-19T07:02:14.107Z,8.50
2018-08-19T07:03:19.670Z,8.20
2018-08-19T07:04:26.152Z,8.50
2018-08-19T07:05:30.677Z,8.40
2018-08-19T07:06:37.203Z,8.40
2018-08-19T07:07:41.711Z,8.00
2018-08-19T07:08:47.204Z,8.20
2018-08-19T07:09:53.731Z,7.80
2018-08-19T07:10:58.242Z,8.50
2018-08-19T07:12:04.748Z,8.00
2018-08-19T07:13:09.290Z,8.10
2018-08-19T07:14:14.789Z,8.10
2018-08-19T07:15:21.349Z,7.50
2018-08-19T07:16:25.831Z,7.50
2018-08-19T07:17:32.335Z,7.30
2018-08-19T07:18:36.893Z,8.20
2018-08-19T07:19:42.363Z,7.60
2018-08-19T07:20:48.897Z,7.30
2018-08-19T07:21:53.419Z,7.20
2018-08-19T07:22:59.935Z,6.90
2018-08-19T07:24:04.437Z,6.60
2018-08-19T07:25:09.940Z,6.40
2018-08-19T07:26:16.485Z,6.20
2018-08-19T07:27:20.998Z,6.00
2018-08-19T07:28:27.497Z,5.60
2018-08-19T07:29:32.060Z,5.90
2018-08-19T07:30:37.550Z,5.60
2018-08-19T07:31:44.913Z,5.50
2018-08-19T07:32:48.594Z,5.50
2018-08-19T07:33:55.110Z,5.40
2018-08-19T07:34:59.606Z,5.50
2018-08-19T07:36:05.121Z,5.60
2018-08-19T07:37:11.727Z,5.60
2018-08-19T07:38:16.161Z,5.20
2018-08-19T07:39:22.687Z,5.40
2018-08-19T07:40:27.175Z,4.90
2018-08-19T07:41:32.713Z,5.20
2018-08-19T07:42:39.254Z,5.10
2018-08-19T07:43:43.799Z,5.10
2018-08-19T07:44:50.274Z,4.70
2018-08-19T07:45:54.793Z,4.70
2018-08-19T07:47:00.286Z,4.80
2018-08-19T07:48:06.820Z,4.60
2018-08-19T07:49:11.314Z,4.70
2018-08-19T07:50:17.828Z,4.80
2018-08-19T07:51:22.361Z,4.50
2018-08-19T07:52:27.866Z,4.80
2018-08-19T07:53:34.392Z,5.30
2018-08-19T07:54:38.912Z,4.40
2018-08-19T07:55:45.459Z,4.60
2018-08-19T07:56:49.922Z,4.50
2018-08-19T07:57:55.464Z,4.50
2018-08-19T07:59:02.012Z,4.40
2018-08-19T08:00:06.501Z,4.60
2018-08-19T08:01:13.048Z,4.30
2018-08-19T08:02:17.525Z,4.40
2018-08-19T08:03:23.055Z,4.30
2018-08-19T08:04:29.599Z,4.30
2018-08-19T08:05:34.068Z,4.50
2018-08-19T08:06:40.593Z,4.80
2018-08-19T08:07:45.096Z,4.50
2018-08-19T08:08:50.624Z,4.70
2018-08-19T08:09:57.170Z,4.90
2018-08-19T08:11:01.700Z,4.50
2018-08-19T08:12:08.190Z,4.30
2018-08-19T08:13:12.714Z,4.50
2018-08-19T08:14:18.218Z,4.40
2018-08-19T08:15:24.745Z,4.60
2018-08-19T08:16:29.231Z,4.60
2018-08-19T08:17:35.787Z,4.50
2018-08-19T08:18:40.316Z,4.70
2018-08-19T08:19:45.791Z,4.60
2018-08-19T08:20:52.358Z,4.40
2018-08-19T08:21:56.814Z,4.60
2018-08-19T08:23:03.370Z,4.80
2018-08-19T08:24:07.910Z,4.80
2018-08-19T08:25:13.394Z,4.80
2018-08-19T08:26:19.939Z,4.90
2018-08-19T08:27:24.403Z,4.70
2018-08-19T08:28:30.956Z,4.70
2018-08-19T08:29:35.513Z,4.70
2018-08-19T08:30:40.998Z,5.40
2018-08-19T08:31:47.562Z,5.30
2018-08-19T08:32:51.997Z,4.70
2018-08-19T08:33:58.538Z,5.10
2018-08-19T08:35:03.052Z,5.00
2018-08-19T08:36:08.571Z,5.10
2018-08-19T08:37:15.096Z,5.60
2018-08-19T08:38:19.589Z,5.20
2018-08-19T08:39:26.152Z,4.90
2018-08-19T08:40:30.691Z,5.00
2018-08-19T08:41:36.150Z,5.20
2018-08-19T08:42:42.679Z,5.00
2018-08-19T08:43:47.174Z,4.90
2018-08-19T08:44:53.740Z,5.20
2018-08-19T08:45:58.224Z,5.40
2018-08-19T08:47:03.737Z,5.00
2018-08-19T08:48:10.263Z,5.50
2018-08-19T08:49:14.772Z,5.30
2018-08-19T08:50:21.325Z,5.10
2018-08-19T08:51:25.803Z,5.00
2018-08-19T08:52:31.333Z,5.30
2018-08-19T08:53:37.862Z,4.90
2018-08-19T08:54:42.371Z,5.10
2018-08-19T08:55:48.899Z,5.10
2018-08-19T08:56:53.396Z,4.50
2018-08-19T08:57:58.906Z,5.00
2018-08-19T08:59:05.433Z,5.00
2018-08-19T09:00:09.939Z,5.20
2018-08-19T09:01:16.501Z,5.10
2018-08-19T09:02:20.989Z,5.40
2018-08-19T09:03:26.509Z,5.10
2018-08-19T09:04:33.075Z,5.20
2018-08-19T09:05:37.544Z,5.40
2018-08-19T09:06:44.066Z,5.20
2018-08-19T09:07:48.575Z,5.20
2018-08-19T09:08:54.095Z,5.40
2018-08-19T09:10:00.615Z,5.50
2018-08-19T09:11:05.131Z,5.80
2018-08-19T09:12:11.708Z,5.50
2018-08-19T09:13:16.176Z,5.60
2018-08-19T09:14:21.681Z,5.60
2018-08-19T09:15:28.214Z,5.50
2018-08-19T09:16:32.716Z,5.70
2018-08-19T09:17:39.310Z,5.30
2018-08-19T09:18:43.771Z,6.00
2018-08-19T09:19:49.274Z,5.90
2018-08-19T09:20:55.802Z,5.70
2018-08-19T09:22:00.317Z,6.10
2018-08-19T09:23:06.912Z,5.80
2018-08-19T09:24:11.340Z,6.30
2018-08-19T09:25:16.870Z,6.30
2018-08-19T09:26:23.415Z,6.10
2018-08-19T09:27:27.891Z,6.50
2018-08-19T09:28:34.442Z,6.60
2018-08-19T09:29:38.927Z,6.60
2018-08-19T09:30:44.464Z,7.00
2018-08-19T09:31:50.989Z,6.90
2018-08-19T09:32:56.249Z,6.90
2018-08-19T09:34:02.025Z,6.90
2018-08-19T09:35:06.521Z,6.60
2018-08-19T09:36:12.030Z,7.10
2018-08-19T09:37:18.596Z,6.40
2018-08-19T09:38:23.111Z,6.60
2018-08-19T09:39:29.600Z,6.40
2018-08-19T09:40:34.152Z,6.90
2018-08-19T09:41:39.642Z,6.60
2018-08-19T09:42:46.158Z,7.40
2018-08-19T09:43:50.686Z,7.20
2018-08-19T09:44:57.229Z,6.60
2018-08-19T09:46:01.754Z,6.80
2018-08-19T09:47:07.213Z,6.80
2018-08-19T09:48:13.779Z,6.40
2018-08-19T09:49:18.238Z,7.20
2018-08-19T09:50:24.835Z,6.60
2018-08-19T09:51:29.278Z,6.30
2018-08-19T09:52:34.805Z,6.70
2018-08-19T09:53:41.355Z,6.80
2018-08-19T09:54:45.871Z,6.90
2018-08-19T09:55:52.397Z,7.10
2018-08-19T09:56:56.894Z,7.10
2018-08-19T09:58:02.384Z,7.30
2018-08-19T09:59:08.954Z,7.30
2018-08-19T10:00:13.479Z,7.10
2018-08-19T10:01:19.966Z,6.90
2018-08-19T10:02:24.447Z,7.20
2018-08-19T10:03:30.018Z,7.50
2018-08-19T10:04:36.532Z,7.80
2018-08-19T10:05:41.042Z,7.70
2018-08-19T10:06:47.610Z,7.60
2018-08-19T10:07:52.105Z,7.90
2018-08-19T10:08:57.572Z,7.70
2018-08-19T10:10:04.148Z,7.40
2018-08-19T10:11:08.646Z,8.00
2018-08-19T10:12:15.170Z,7.60
2018-08-19T10:13:19.671Z,7.70
2018-08-19T10:14:25.194Z,8.00
2018-08-19T10:15:31.714Z,7.80
2018-08-19T10:16:36.210Z,7.70
2018-08-19T10:17:42.852Z,8.10
2018-08-19T10:18:47.293Z,7.80
2018-08-19T10:19:52.816Z,7.60
2018-08-19T10:20:59.327Z,7.50
2018-08-19T10:22:03.830Z,7.70
2018-08-19T10:23:10.356Z,7.40
2018-08-19T10:24:14.843Z,7.30
2018-08-19T10:25:20.372Z,7.30
2018-08-19T10:26:26.940Z,7.50
2018-08-19T10:27:31.384Z,7.90
2018-08-19T10:28:37.948Z,8.00
2018-08-19T10:29:42.427Z,7.60
2018-08-19T10:30:47.958Z,7.50
2018-08-19T10:31:54.494Z,7.70
2018-08-19T10:32:59.028Z,7.50
2018-08-19T10:34:05.552Z,7.20
2018-08-19T10:35:10.053Z,7.00
2018-08-19T10:36:15.569Z,7.30
2018-08-19T10:37:22.099Z,7.00
2018-08-19T10:38:26.664Z,7.00
2018-08-19T10:39:33.145Z,7.20
2018-08-19T10:40:37.672Z,7.30
2018-08-19T10:41:43.179Z,7.30
2018-08-19T10:42:49.698Z,7.70
2018-08-19T10:43:54.200Z,6.80
2018-08-19T10:45:00.732Z,7.00
2018-08-19T10:46:05.213Z,7.00
2018-08-19T10:47:10.746Z,6.80
2018-08-19T10:48:20.132Z,7.20
2018-08-19T10:49:21.792Z,7.20
2018-08-19T10:50:28.344Z,6.70
2018-08-19T10:51:32.840Z,6.70
2018-08-19T10:52:38.362Z,7.00
2018-08-19T10:53:44.894Z,6.90
2018-08-19T10:54:49.379Z,7.30
2018-08-19T10:55:55.948Z,7.10
2018-08-19T10:57:00.415Z,7.70
2018-08-19T10:58:05.961Z,7.00
2018-08-19T10:59:12.496Z,7.60
2018-08-19T11:00:16.992Z,6.90
2018-08-19T11:01:23.533Z,6.70
2018-08-19T11:02:28.049Z,7.40
2018-08-19T11:03:33.552Z,7.10
2018-08-19T11:04:40.076Z,7.10
2018-08-19T11:05:44.601Z,7.00
2018-08-19T11:06:51.149Z,6.80
2018-08-19T11:07:55.619Z,7.20
2018-08-19T11:09:01.164Z,7.00
2018-08-19T11:10:07.663Z,7.20
2018-08-19T11:11:12.168Z,7.40
2018-08-19T11:12:18.746Z,7.70
2018-08-19T11:13:23.289Z,7.60
2018-08-19T11:14:28.745Z,7.10
2018-08-19T11:15:35.282Z,7.30
2018-08-19T11:16:39.814Z,7.30
2018-08-19T11:17:46.323Z,7.50
2018-08-19T11:18:50.818Z,7.50
2018-08-19T11:19:56.339Z,7.50
2018-08-19T11:21:02.976Z,7.50
2018-08-19T11:22:07.365Z,7.40
2018-08-19T11:23:13.964Z,7.70
2018-08-19T11:24:18.443Z,7.00
2018-08-19T11:25:23.959Z,7.60
2018-08-19T11:26:30.552Z,7.40
2018-08-19T11:27:35.005Z,7.60
2018-08-19T11:28:41.510Z,8.20
2018-08-19T11:29:46.015Z,7.80
2018-08-19T11:30:51.538Z,7.50
2018-08-19T11:31:58.068Z,7.30
2018-08-19T11:33:02.560Z,7.20
2018-08-19T11:34:09.123Z,7.60
2018-08-19T11:35:13.672Z,7.40
2018-08-19T11:36:19.155Z,7.50
2018-08-19T11:37:25.675Z,7.40
2018-08-19T11:38:30.195Z,8.00
2018-08-19T11:39:36.705Z,7.50
2018-08-19T11:40:41.205Z,7.70
2018-08-19T11:41:46.754Z,7.70
2018-08-19T11:42:53.277Z,7.90
2018-08-19T11:43:57.791Z,8.00
2018-08-19T11:45:04.328Z,7.80
2018-08-19T11:46:08.845Z,7.90
2018-08-19T11:47:14.345Z,7.60
2018-08-19T11:48:20.873Z,7.90
2018-08-19T11:49:25.388Z,7.80
2018-08-19T11:50:31.900Z,7.10
2018-08-19T11:51:36.449Z,8.30
2018-08-19T11:52:41.970Z,7.90
2018-08-19T11:53:48.473Z,7.80
2018-08-19T11:54:52.991Z,7.80
2018-08-19T11:55:59.533Z,7.60
2018-08-19T11:57:04.045Z,7.70
2018-08-19T11:58:09.553Z,8.10
2018-08-19T11:59:16.057Z,8.20
2018-08-19T12:00:20.605Z,8.30
2018-08-19T12:01:27.117Z,8.70
2018-08-19T12:02:31.630Z,7.70
2018-08-19T12:03:37.184Z,7.90
2018-08-19T12:04:43.710Z,8.20
2018-08-19T12:05:48.186Z,8.00
2018-08-19T12:06:54.712Z,8.00
2018-08-19T12:07:59.257Z,8.20
2018-08-19T12:09:04.776Z,8.00
2018-08-19T12:10:11.293Z,8.20
2018-08-19T12:11:15.797Z,7.80
2018-08-19T12:12:22.324Z,7.70
2018-08-19T12:13:26.823Z,7.80
2018-08-19T12:14:32.385Z,7.80
2018-08-19T12:15:38.896Z,7.60
2018-08-19T12:16:43.423Z,7.70
2018-08-19T12:17:49.974Z,8.40
2018-08-19T12:18:54.447Z,7.60
2018-08-19T12:19:59.975Z,7.70
2018-08-19T12:21:06.515Z,7.60
2018-08-19T12:22:11.040Z,7.90
2018-08-19T12:23:17.548Z,7.80
2018-08-19T12:24:22.069Z,7.50
2018-08-19T12:25:27.618Z,7.20
2018-08-19T12:26:34.114Z,7.40
2018-08-19T12:27:38.735Z,7.40
2018-08-19T12:28:45.146Z,7.60
2018-08-19T12:29:49.675Z,7.50
2018-08-19T12:30:55.176Z,7.30
2018-08-19T12:32:01.688Z,7.40
2018-08-19T12:33:06.205Z,7.20
2018-08-19T12:34:12.780Z,7.50
2018-08-19T12:35:17.269Z,7.50
2018-08-19T12:36:22.776Z,7.30
2018-08-19T12:37:29.287Z,7.50
2018-08-19T12:38:33.807Z,7.40
2018-08-19T12:39:40.337Z,6.90
2018-08-19T12:40:44.867Z,7.00
2018-08-19T12:41:50.411Z,6.90
2018-08-19T12:42:57.761Z,7.20
2018-08-19T12:44:01.424Z,7.00
2018-08-19T12:45:07.987Z,7.00
2018-08-19T12:46:12.508Z,6.90
2018-08-19T12:47:18.012Z,7.10
2018-08-19T12:48:24.509Z,7.10
2018-08-19T12:49:29.031Z,6.90
2018-08-19T12:50:35.571Z,6.90
2018-08-19T12:51:40.080Z,6.80
2018-08-19T12:52:45.594Z,7.00
2018-08-19T12:53:52.115Z,6.70
2018-08-19T12:54:56.648Z,6.50
2018-08-19T12:56:03.169Z,6.50
2018-08-19T12:57:07.662Z,6.90
2018-08-19T12:58:13.185Z,7.20
2018-08-19T12:59:19.725Z,6.50
2018-08-19T13:00:24.227Z,6.50
2018-08-19T13:01:30.776Z,6.70
2018-08-19T13:02:35.317Z,6.60
2018-08-19T13:03:40.807Z,6.50
2018-08-19T13:04:47.326Z,6.60
2018-08-19T13:05:51.872Z,6.40
2018-08-19T13:06:58.396Z,6.20
2018-08-19T13:08:02.935Z,6.90
2018-08-19T13:09:08.417Z,6.70
2018-08-19T13:10:14.946Z,6.70
2018-08-19T13:11:19.433Z,6.70
2018-08-19T13:12:26.017Z,6.80
2018-08-19T13:13:30.482Z,6.60
2018-08-19T13:14:35.988Z,6.10
2018-08-19T13:15:42.532Z,6.30
2018-08-19T13:16:47.045Z,6.30
2018-08-19T13:17:53.593Z,6.50
2018-08-19T13:18:58.137Z,6.20
2018-08-19T13:20:03.611Z,6.50
2018-08-19T13:21:10.182Z,6.20
2018-08-19T13:22:14.671Z,5.90
2018-08-19T13:23:21.245Z,6.10
2018-08-19T13:24:25.707Z,6.00
2018-08-19T13:25:31.222Z,6.10
2018-08-19T13:26:37.745Z,5.90
2018-08-19T13:27:42.252Z,6.20
2018-08-19T13:28:48.803Z,6.10
2018-08-19T13:29:53.338Z,6.40
2018-08-19T13:30:58.824Z,6.20
2018-08-19T13:32:05.388Z,5.70
2018-08-19T13:33:09.859Z,5.90
2018-08-19T13:34:16.442Z,5.40
2018-08-19T13:35:20.913Z,5.70
2018-08-19T13:36:26.442Z,5.60
2018-08-19T13:37:32.937Z,5.70
2018-08-19T13:38:37.439Z,5.80
2018-08-19T13:39:44.022Z,5.90
2018-08-19T13:40:48.515Z,5.90
2018-08-19T13:41:54.017Z,5.60
2018-08-19T13:43:00.565Z,5.50
2018-08-19T13:44:05.083Z,6.20
2018-08-19T13:45:11.627Z,6.20
2018-08-19T13:46:16.127Z,5.90
2018-08-19T13:47:21.704Z,5.80
2018-08-19T13:48:28.193Z,6.10
2018-08-19T13:49:32.697Z,5.80
2018-08-19T13:50:39.216Z,5.90
2018-08-19T13:51:43.718Z,5.50
2018-08-19T13:52:49.270Z,5.70
2018-08-19T13:53:55.753Z,5.90
2018-08-19T13:55:00.280Z,6.00
2018-08-19T13:56:06.838Z,5.60
2018-08-19T13:57:11.369Z,5.60
2018-08-19T13:58:16.854Z,5.90
2018-08-19T13:59:23.375Z,6.40
2018-08-19T14:00:27.880Z,5.80
2018-08-19T14:01:34.436Z,6.00
2018-08-19T14:02:38.918Z,5.60
2018-08-19T14:03:44.451Z,5.90
2018-08-19T14:04:51.007Z,6.00
2018-08-19T14:05:55.478Z,5.80
2018-08-19T14:07:02.042Z,6.10
2018-08-19T14:08:06.548Z,5.60
2018-08-19T14:09:12.063Z,5.60
2018-08-19T14:10:18.571Z,6.20
2018-08-19T14:11:23.078Z,5.70
2018-08-19T14:12:29.635Z,6.00
2018-08-19T14:13:34.126Z,6.20
2018-08-19T14:14:39.635Z,6.20
2018-08-19T14:15:46.191Z,6.30
2018-08-19T14:16:50.683Z,6.00
2018-08-19T14:17:57.249Z,6.10
2018-08-19T14:19:01.742Z,10.20
2018-08-19T14:20:07.259Z,7.20