createdAt,value
2019-03-23T00:00:41.522Z,0.00
2019-03-23T00:01:41.536Z,0.00
2019-03-23T00:02:41.555Z,0.00
2019-03-23T00:03:41.564Z,0.00
2019-03-23T00:04:41.580Z,0.00
2019-03-23T00:05:41.594Z,0.00
2019-03-23T00:06:41.610Z,0.00
2019-03-23T00:07:41.624Z,0.00
2019-03-23T00:08:41.640Z,0.00
2019-03-23T00:09:41.655Z,0.00
2019-03-23T00:10:41.668Z,0.00
2019-03-23T00:11:41.701Z,0.00
2019-03-23T00:12:41.696Z,0.00
2019-03-23T00:13:41.712Z,0.00
2019-03-23T00:14:41.731Z,0.00
2019-03-23T00:15:41.740Z,0.00
2019-03-23T00:16:41.759Z,0.00
2019-03-23T00:17:41.770Z,0.00
2019-03-23T00:18:41.786Z,0.00
2019-03-23T00:19:41.801Z,0.00
2019-03-23T00:20:41.815Z,0.00
2019-03-23T00:21:41.830Z,0.00
2019-03-23T00:22:41.844Z,0.00
2019-03-23T00:23:41.862Z,0.00
2019-03-23T00:24:41.874Z,0.00
2019-03-23T00:25:41.886Z,0.00
2019-03-23T00:26:41.906Z,0.00
2019-03-23T00:27:41.915Z,0.00
2019-03-23T00:28:41.933Z,0.00
2019-03-23T00:29:41.945Z,0.00
2019-03-23T00:30:41.959Z,0.00
2019-03-23T00:31:41.974Z,0.00
2019-03-23T00:32:41.991Z,0.00
2019-03-23T00:33:42.008Z,0.00
2019-03-23T00:34:42.019Z,0.00
2019-03-23T00:35:42.034Z,0.00
2019-03-23T00:36:42.085Z,0.00
2019-03-23T00:37:42.063Z,0.00
2019-03-23T00:38:42.077Z,0.00
2019-03-23T00:39:42.093Z,0.00
2019-03-23T00:40:42.106Z,0.00
2019-03-23T00:41:42.122Z,0.00
2019-03-23T00:42:42.136Z,0.00
2019-03-23T00:43:42.150Z,0.00
2019-03-23T00:44:42.166Z,0.00
2019-03-23T00:45:42.182Z,0.00
2019-03-23T00:46:42.196Z,0.00
2019-03-23T00:47:42.211Z,0.00
2019-03-23T00:48:42.226Z,0.00
2019-03-23T00:49:42.238Z,0.00
2019-03-23T00:50:42.253Z,0.00
2019-03-23T00:51:42.268Z,0.00
2019-03-23T00:52:42.280Z,0.00
2019-03-23T00:53:42.295Z,0.00
2019-03-23T00:54:42.324Z,0.00
2019-03-23T00:55:42.383Z,0.00
2019-03-23T00:56:42.405Z,0.00
2019-03-23T00:57:42.404Z,0.00
2019-03-23T00:58:42.400Z,0.00
2019-03-23T00:59:42.466Z,0.00
2019-03-23T01:00:42.454Z,0.00
2019-03-23T01:01:42.477Z,0.00
2019-03-23T01:02:42.470Z,0.00
2019-03-23T01:03:42.456Z,0.00
2019-03-23T01:04:42.462Z,0.00
2019-03-23T01:05:42.479Z,0.00
2019-03-23T01:06:51.788Z,0.00
2019-03-23T01:07:42.501Z,0.00
2019-03-23T01:08:42.513Z,0.00
2019-03-23T01:09:42.531Z,0.00
2019-03-23T01:10:42.544Z,0.00
2019-03-23T01:11:42.555Z,0.00
2019-03-23T01:12:42.571Z,0.00
2019-03-23T01:13:42.585Z,0.00
2019-03-23T01:14:42.601Z,0.00
2019-03-23T01:15:42.615Z,0.00
2019-03-23T01:16:42.631Z,0.00
2019-03-23T01:17:42.644Z,0.00
2019-03-23T01:18:42.659Z,0.00
2019-03-23T01:19:42.670Z,0.00
2019-03-23T01:20:49.588Z,0.00
2019-03-23T01:21:42.705Z,0.00
2019-03-23T01:22:42.718Z,0.00
2019-03-23T01:23:42.729Z,0.00
2019-03-23T01:24:42.748Z,0.00
2019-03-23T01:25:42.760Z,0.00
2019-03-23T01:26:42.775Z,0.00
2019-03-23T01:27:42.789Z,0.00
2019-03-23T01:28:42.800Z,0.00
2019-03-23T01:29:42.818Z,0.00
2019-03-23T01:30:42.831Z,0.00
2019-03-23T01:31:42.846Z,0.00
2019-03-23T01:32:42.860Z,0.00
2019-03-23T01:33:42.876Z,0.00
2019-03-23T01:34:42.890Z,0.00
2019-03-23T01:35:42.903Z,0.00
2019-03-23T01:36:42.921Z,0.00
2019-03-23T01:37:42.936Z,0.00
2019-03-23T01:38:42.947Z,0.00
2019-03-23T01:39:42.961Z,0.00
2019-03-23T01:40:42.981Z,0.00
2019-03-23T01:41:42.991Z,0.00
2019-03-23T01:42:43.007Z,0.00
2019-03-23T01:43:43.020Z,0.00
2019-03-23T01:44:43.034Z,0.00
2019-03-23T01:45:43.048Z,0.00
2019-03-23T01:46:43.064Z,0.00
2019-03-23T01:47:43.087Z,0.00
2019-03-23T01:48:43.094Z,0.00
2019-03-23T01:49:43.107Z,0.00
2019-03-23T01:50:43.123Z,0.00
2019-03-23T01:51:43.136Z,0.00
2019-03-23T01:52:43.152Z,0.00
2019-03-23T01:53:43.166Z,0.00
2019-03-23T01:54:43.182Z,0.00
2019-03-23T01:55:43.194Z,0.00
2019-03-23T01:56:43.211Z,0.00
2019-03-23T01:57:43.224Z,0.00
2019-03-23T01:58:43.240Z,0.00
2019-03-23T01:59:43.254Z,0.00
2019-03-23T02:00:43.268Z,0.00
2019-03-23T02:01:43.283Z,0.00
2019-03-23T02:02:43.298Z,0.00
2019-03-23T02:03:43.310Z,0.00
2019-03-23T02:04:43.325Z,0.00
2019-03-23T02:05:43.343Z,0.00
2019-03-23T02:06:43.356Z,0.00
2019-03-23T02:07:43.372Z,0.00
2019-03-23T02:08:43.387Z,0.00
2019-03-23T02:09:43.402Z,0.00
2019-03-23T02:10:43.414Z,0.00
2019-03-23T02:11:43.431Z,0.00
2019-03-23T02:12:43.446Z,0.00
2019-03-23T02:13:43.461Z,0.00
2019-03-23T02:14:43.478Z,0.00
2019-03-23T02:15:43.490Z,0.00
2019-03-23T02:16:43.504Z,0.00
2019-03-23T02:17:43.520Z,0.00
2019-03-23T02:18:43.536Z,0.00
2019-03-23T02:19:43.549Z,0.00
2019-03-23T02:20:43.566Z,0.00
2019-03-23T02:21:43.578Z,0.00
2019-03-23T02:22:43.596Z,0.00
2019-03-23T02:23:43.661Z,0.00
2019-03-23T02:24:43.622Z,0.00
2019-03-23T02:25:43.639Z,0.00
2019-03-23T02:26:43.657Z,0.00
2019-03-23T02:27:43.667Z,0.00
2019-03-23T02:28:43.682Z,0.00
2019-03-23T02:29:43.695Z,0.00
2019-03-23T02:30:43.711Z,0.00
2019-03-23T02:31:43.728Z,0.00
2019-03-23T02:32:43.741Z,0.00
2019-03-23T02:33:43.760Z,0.00
2019-03-23T02:34:43.783Z,0.00
2019-03-23T02:35:43.787Z,0.00
2019-03-23T02:36:43.805Z,0.00
2019-03-23T02:37:43.827Z,0.00
2019-03-23T02:38:43.836Z,0.00
2019-03-23T02:39:43.847Z,0.00
2019-03-23T02:40:43.866Z,0.00
2019-03-23T02:41:43.875Z,0.00
2019-03-23T02:42:43.899Z,0.00
2019-03-23T02:43:43.908Z,0.00
2019-03-23T02:44:43.925Z,0.00
2019-03-23T02:45:43.936Z,0.00
2019-03-23T02:46:43.956Z,0.00
2019-03-23T02:47:43.977Z,0.00
2019-03-23T02:48:43.981Z,0.00
2019-03-23T02:49:43.999Z,0.00
2019-03-23T02:50:44.013Z,0.00
2019-03-23T02:51:44.026Z,0.00
2019-03-23T02:52:44.045Z,0.00
2019-03-23T02:53:44.057Z,0.00
2019-03-23T02:54:44.076Z,0.00
2019-03-23T02:55:44.092Z,0.00
2019-03-23T02:56:44.100Z,0.00
2019-03-23T02:57:44.118Z,0.00
2019-03-23T02:58:44.131Z,0.00
2019-03-23T02:59:44.144Z,0.00
2019-03-23T03:00:44.173Z,0.00
2019-03-23T03:01:44.242Z,0.00
2019-03-23T03:02:44.258Z,0.00
2019-03-23T03:03:44.270Z,0.00
2019-03-23T03:04:44.244Z,0.00
2019-03-23T03:05:44.322Z,0.00
2019-03-23T03:06:44.312Z,0.00
2019-03-23T03:07:44.306Z,0.00
2019-03-23T03:08:44.299Z,0.00
2019-03-23T03:09:44.305Z,0.00
2019-03-23T03:10:44.310Z,0.00
2019-03-23T03:11:44.322Z,0.00
2019-03-23T03:12:44.351Z,0.00
2019-03-23T03:13:44.358Z,0.00
2019-03-23T03:14:44.373Z,0.00
2019-03-23T03:15:44.388Z,0.00
2019-03-23T03:16:44.406Z,0.00
2019-03-23T03:17:44.415Z,0.00
2019-03-23T03:18:44.434Z,0.00
2019-03-23T03:19:44.443Z,0.00
2019-03-23T03:20:44.461Z,0.00
2019-03-23T03:21:44.482Z,0.00
2019-03-23T03:22:44.491Z,0.00
2019-03-23T03:23:44.507Z,0.00
2019-03-23T03:24:44.521Z,0.00
2019-03-23T03:25:44.535Z,0.00
2019-03-23T03:26:44.548Z,0.00
2019-03-23T03:27:44.572Z,0.00
2019-03-23T03:28:44.588Z,0.00
2019-03-23T03:29:44.601Z,0.00
2019-03-23T03:30:44.613Z,0.00
2019-03-23T03:31:44.627Z,0.00
2019-03-23T03:32:44.644Z,0.00
2019-03-23T03:33:44.656Z,0.00
2019-03-23T03:34:44.676Z,0.00
2019-03-23T03:35:44.685Z,0.00
2019-03-23T03:36:44.706Z,0.00
2019-03-23T03:37:55.735Z,0.00
2019-03-23T03:38:44.731Z,0.00
2019-03-23T03:39:44.746Z,0.00
2019-03-23T03:40:44.762Z,0.00
2019-03-23T03:41:44.775Z,0.00
2019-03-23T03:42:44.789Z,0.00
2019-03-23T03:43:44.807Z,0.00
2019-03-23T03:44:44.820Z,0.00
2019-03-23T03:45:44.833Z,0.00
2019-03-23T03:46:44.853Z,0.00
2019-03-23T03:47:44.865Z,0.00
2019-03-23T03:48:44.879Z,0.00
2019-03-23T03:49:44.894Z,0.00
2019-03-23T03:50:44.910Z,0.00
2019-03-23T03:51:44.925Z,0.00
2019-03-23T03:52:44.938Z,0.00
2019-03-23T03:53:44.969Z,0.00
2019-03-23T03:54:44.972Z,0.00
2019-03-23T03:55:44.984Z,0.00
2019-03-23T03:56:45.001Z,0.00
2019-03-23T03:57:45.016Z,0.00
2019-03-23T03:58:45.031Z,0.00
2019-03-23T03:59:45.045Z,0.00
2019-03-23T04:00:45.058Z,0.00
2019-03-23T04:01:45.080Z,0.00
2019-03-23T04:02:45.090Z,0.00
2019-03-23T04:03:45.109Z,0.00
2019-03-23T04:04:45.117Z,0.00
2019-03-23T04:05:45.135Z,0.00
2019-03-23T04:06:45.151Z,0.00
2019-03-23T04:07:45.166Z,0.00
2019-03-23T04:08:45.186Z,0.00
2019-03-23T04:09:45.198Z,0.00
2019-03-23T04:10:45.216Z,0.00
2019-03-23T04:11:45.230Z,0.00
2019-03-23T04:12:45.252Z,0.00
2019-03-23T04:13:45.255Z,0.00
2019-03-23T04:14:45.269Z,0.00
2019-03-23T04:15:45.354Z,0.00
2019-03-23T04:16:45.300Z,0.00
2019-03-23T04:17:45.317Z,0.00
2019-03-23T04:18:45.329Z,0.00
2019-03-23T04:19:45.344Z,0.00
2019-03-23T04:20:45.358Z,0.00
2019-03-23T04:21:45.378Z,0.00
2019-03-23T04:22:45.392Z,0.00
2019-03-23T04:23:45.406Z,0.00
2019-03-23T04:24:45.423Z,0.00
2019-03-23T04:25:45.435Z,0.00
2019-03-23T04:26:45.458Z,0.00
2019-03-23T04:27:45.466Z,0.00
2019-03-23T04:28:45.480Z,0.00
2019-03-23T04:29:45.498Z,0.00
2019-03-23T04:30:45.509Z,0.00
2019-03-23T04:31:45.524Z,0.00
2019-03-23T04:32:45.543Z,0.00
2019-03-23T04:33:45.558Z,0.00
2019-03-23T04:34:45.569Z,0.00
2019-03-23T04:35:45.584Z,0.00
2019-03-23T04:36:45.601Z,0.00
2019-03-23T04:37:45.614Z,0.00
2019-03-23T04:38:45.629Z,0.00
2019-03-23T04:39:45.642Z,0.00
2019-03-23T04:40:45.657Z,0.00
2019-03-23T04:41:45.675Z,0.00
2019-03-23T04:42:45.688Z,0.00
2019-03-23T04:43:45.701Z,0.00
2019-03-23T04:44:45.715Z,0.00
2019-03-23T04:45:45.730Z,0.00
2019-03-23T04:46:45.746Z,0.00
2019-03-23T04:47:45.761Z,0.00
2019-03-23T04:48:45.776Z,0.00
2019-03-23T04:49:45.791Z,0.00
2019-03-23T04:50:45.811Z,0.00
2019-03-23T04:51:45.820Z,0.00
2019-03-23T04:52:45.836Z,0.00
2019-03-23T04:53:45.849Z,0.00
2019-03-23T04:54:45.864Z,5.63
2019-03-23T04:55:45.879Z,5.63
2019-03-23T04:56:45.896Z,5.63
2019-03-23T04:57:45.908Z,5.63
2019-03-23T04:58:45.923Z,5.63
2019-03-23T04:59:45.939Z,5.63
2019-03-23T05:00:45.958Z,5.63
2019-03-23T05:01:45.967Z,11.25
2019-03-23T05:02:45.981Z,11.25
2019-03-23T05:03:46.000Z,11.25
2019-03-23T05:04:46.035Z,11.25
2019-03-23T05:05:46.092Z,16.88
2019-03-23T05:06:46.093Z,16.88
2019-03-23T05:07:46.093Z,16.88
2019-03-23T05:08:46.149Z,22.50
2019-03-23T05:09:46.160Z,22.50
2019-03-23T05:10:46.155Z,22.50
2019-03-23T05:11:46.150Z,22.50
2019-03-23T05:12:46.153Z,28.13
2019-03-23T05:13:46.156Z,28.13
2019-03-23T05:14:46.185Z,33.75
2019-03-23T05:15:46.175Z,33.75
2019-03-23T05:16:46.188Z,33.75
2019-03-23T05:17:46.204Z,39.38
2019-03-23T05:18:46.217Z,39.38
2019-03-23T05:19:46.233Z,45.00
2019-03-23T05:20:46.247Z,45.00
2019-03-23T05:21:46.277Z,45.00
2019-03-23T05:22:46.277Z,50.63
2019-03-23T05:23:46.292Z,50.63
2019-03-23T05:24:46.304Z,56.25
2019-03-23T05:25:46.318Z,56.25
2019-03-23T05:26:46.333Z,61.88
2019-03-23T05:27:46.348Z,61.88
2019-03-23T05:28:46.365Z,67.50
2019-03-23T05:29:46.377Z,67.50
2019-03-23T05:30:46.392Z,73.13
2019-03-23T05:31:46.407Z,73.13
2019-03-23T05:32:46.426Z,78.75
2019-03-23T05:33:46.436Z,78.75
2019-03-23T05:34:46.453Z,84.38
2019-03-23T05:35:46.465Z,90.00
2019-03-23T05:36:46.479Z,90.00
2019-03-23T05:37:46.497Z,95.63
2019-03-23T05:38:46.509Z,95.63
2019-03-23T05:39:46.522Z,101.25
2019-03-23T05:40:46.539Z,101.25
2019-03-23T05:41:46.551Z,101.25
2019-03-23T05:42:46.568Z,106.88
2019-03-23T05:43:46.579Z,106.88
2019-03-23T05:44:46.596Z,106.88
2019-03-23T05:45:46.611Z,118.13
2019-03-23T05:46:46.627Z,123.75
2019-03-23T05:47:46.638Z,118.13
2019-03-23T05:48:46.654Z,123.75
2019-03-23T05:49:46.668Z,123.75
2019-03-23T05:50:46.684Z,129.38
2019-03-23T05:51:46.696Z,129.38
2019-03-23T05:52:46.713Z,135.00
2019-03-23T05:53:46.726Z,135.00
2019-03-23T05:54:46.742Z,140.63
2019-03-23T05:55:46.772Z,140.63
2019-03-23T05:56:46.770Z,146.25
2019-03-23T05:57:46.786Z,146.25
2019-03-23T05:58:46.801Z,146.25
2019-03-23T05:59:46.816Z,151.88
2019-03-23T06:00:46.829Z,151.88
2019-03-23T06:01:46.844Z,157.50
2019-03-23T06:02:46.858Z,157.50
2019-03-23T06:03:46.874Z,163.13
2019-03-23T06:04:46.892Z,168.75
2019-03-23T06:05:46.903Z,163.13
2019-03-23T06:06:46.917Z,168.75
2019-03-23T06:07:46.931Z,174.38
2019-03-23T06:08:54.548Z,174.38
2019-03-23T06:09:46.962Z,174.38
2019-03-23T06:10:46.976Z,180.00
2019-03-23T06:11:46.992Z,185.63
2019-03-23T06:12:47.006Z,185.63
2019-03-23T06:13:47.025Z,185.63
2019-03-23T06:14:47.035Z,191.25
2019-03-23T06:15:47.051Z,191.25
2019-03-23T06:16:47.065Z,196.88
2019-03-23T06:17:47.077Z,196.88
2019-03-23T06:18:47.095Z,196.88
2019-03-23T06:19:47.108Z,202.50
2019-03-23T06:20:47.122Z,208.13
2019-03-23T06:21:47.142Z,208.13
2019-03-23T06:22:47.151Z,213.75
2019-03-23T06:23:47.169Z,213.75
2019-03-23T06:24:47.181Z,219.38
2019-03-23T06:25:47.196Z,219.38
2019-03-23T06:26:47.212Z,219.38
2019-03-23T06:27:47.226Z,225.00
2019-03-23T06:28:47.243Z,225.00
2019-03-23T06:29:47.255Z,225.00
2019-03-23T06:30:47.272Z,230.63
2019-03-23T06:31:47.290Z,230.63
2019-03-23T06:32:47.303Z,241.88
2019-03-23T06:33:47.319Z,247.50
2019-03-23T06:34:47.332Z,253.13
2019-03-23T06:35:47.347Z,253.13
2019-03-23T06:36:47.362Z,253.13
2019-03-23T06:37:47.375Z,258.75
2019-03-23T06:38:47.389Z,258.75
2019-03-23T06:39:47.411Z,258.75
2019-03-23T06:40:47.420Z,264.38
2019-03-23T06:41:47.440Z,264.38
2019-03-23T06:42:47.454Z,264.38
2019-03-23T06:43:47.469Z,264.38
2019-03-23T06:44:47.480Z,270.00
2019-03-23T06:45:47.496Z,270.00
2019-03-23T06:46:47.515Z,275.63
2019-03-23T06:47:47.526Z,275.63
2019-03-23T06:48:47.545Z,275.63
2019-03-23T06:49:47.559Z,281.25
2019-03-23T06:50:47.573Z,281.25
2019-03-23T06:51:47.588Z,286.88
2019-03-23T06:52:47.604Z,292.50
2019-03-23T06:53:47.620Z,292.50
2019-03-23T06:54:47.636Z,292.50
2019-03-23T06:55:47.654Z,292.50
2019-03-23T06:56:47.664Z,298.13
2019-03-23T06:57:47.680Z,298.13
2019-03-23T06:58:47.698Z,298.13
2019-03-23T06:59:47.712Z,298.13
2019-03-23T07:00:47.730Z,298.13
2019-03-23T07:01:47.744Z,303.75
2019-03-23T07:02:47.759Z,303.75
2019-03-23T07:03:47.775Z,309.38
2019-03-23T07:04:47.789Z,309.38
2019-03-23T07:05:47.806Z,315.00
2019-03-23T07:06:47.876Z,315.00
2019-03-23T07:07:47.836Z,315.00
2019-03-23T07:08:47.868Z,315.00
2019-03-23T07:09:47.943Z,315.00
2019-03-23T07:10:47.934Z,315.00
2019-03-23T07:11:47.948Z,315.00
2019-03-23T07:12:47.940Z,315.00
2019-03-23T07:13:48.012Z,320.63
2019-03-23T07:14:48.008Z,326.25
2019-03-23T07:15:47.999Z,320.63
2019-03-23T07:16:48.014Z,326.25
2019-03-23T07:17:48.000Z,326.25
2019-03-23T07:18:48.014Z,331.88
2019-03-23T07:19:48.029Z,444.38
2019-03-23T07:20:48.047Z,573.75
2019-03-23T07:21:48.062Z,607.50
2019-03-23T07:22:48.080Z,613.13
2019-03-23T07:23:48.095Z,573.75
2019-03-23T07:24:48.110Z,613.13
2019-03-23T07:25:48.126Z,545.63
2019-03-23T07:26:48.145Z,472.50
2019-03-23T07:27:48.159Z,596.25
2019-03-23T07:28:48.180Z,630.00
2019-03-23T07:29:48.258Z,596.25
2019-03-23T07:30:48.214Z,573.75
2019-03-23T07:31:48.225Z,607.50
2019-03-23T07:32:48.243Z,585.00
2019-03-23T07:33:48.259Z,534.38
2019-03-23T07:34:48.276Z,607.50
2019-03-23T07:35:48.297Z,714.38
2019-03-23T07:36:48.313Z,742.50
2019-03-23T07:37:48.334Z,675.00
2019-03-23T07:38:48.346Z,652.50
2019-03-23T07:39:48.359Z,731.25
2019-03-23T07:40:48.380Z,770.63
2019-03-23T07:41:48.397Z,658.13
2019-03-23T07:42:48.413Z,590.63
2019-03-23T07:43:48.431Z,613.13
2019-03-23T07:44:48.444Z,573.75
2019-03-23T07:45:48.465Z,421.88
2019-03-23T07:46:48.482Z,360.00
2019-03-23T07:47:48.499Z,360.00
2019-03-23T07:48:48.516Z,365.63
2019-03-23T07:49:48.533Z,365.63
2019-03-23T07:50:48.558Z,365.63
2019-03-23T07:51:48.568Z,365.63
2019-03-23T07:52:48.585Z,365.63
2019-03-23T07:53:48.603Z,365.63
2019-03-23T07:54:48.622Z,365.63
2019-03-23T07:55:48.642Z,365.63
2019-03-23T07:56:48.659Z,365.63
2019-03-23T07:57:48.677Z,365.63
2019-03-23T07:58:48.694Z,365.63
2019-03-23T07:59:48.709Z,365.63
2019-03-23T08:00:48.730Z,371.25
2019-03-23T08:01:48.745Z,365.63
2019-03-23T08:02:48.763Z,360.00
2019-03-23T08:03:48.784Z,360.00
2019-03-23T08:04:48.799Z,365.63
2019-03-23T08:05:48.818Z,365.63
2019-03-23T08:06:48.835Z,371.25
2019-03-23T08:07:48.855Z,365.63
2019-03-23T08:08:48.873Z,365.63
2019-03-23T08:09:48.891Z,365.63
2019-03-23T08:10:48.904Z,365.63
2019-03-23T08:11:48.923Z,365.63
2019-03-23T08:12:48.944Z,365.63
2019-03-23T08:13:48.960Z,371.25
2019-03-23T08:14:48.979Z,376.88
2019-03-23T08:15:49.000Z,382.50
2019-03-23T08:16:49.016Z,376.88
2019-03-23T08:17:49.039Z,382.50
2019-03-23T08:18:49.054Z,382.50
2019-03-23T08:19:49.070Z,382.50
2019-03-23T08:20:49.093Z,388.13
2019-03-23T08:21:49.110Z,382.50
2019-03-23T08:22:49.126Z,388.13
2019-03-23T08:23:49.143Z,388.13
2019-03-23T08:24:49.159Z,388.13
2019-03-23T08:25:49.179Z,388.13
2019-03-23T08:26:49.199Z,393.75
2019-03-23T08:27:49.214Z,393.75
2019-03-23T08:28:49.236Z,393.75
2019-03-23T08:29:49.252Z,393.75
2019-03-23T08:30:49.269Z,405.00
2019-03-23T08:31:49.287Z,405.00
2019-03-23T08:32:49.307Z,393.75
2019-03-23T08:33:49.327Z,388.13
2019-03-23T08:34:49.343Z,393.75
2019-03-23T08:35:49.362Z,399.38
2019-03-23T08:36:49.382Z,399.38
2019-03-23T08:37:49.404Z,399.38
2019-03-23T08:38:51.608Z,393.75
2019-03-23T08:39:49.436Z,393.75
2019-03-23T08:40:49.456Z,388.13
2019-03-23T08:41:49.473Z,393.75
2019-03-23T08:42:49.494Z,405.00
2019-03-23T08:43:49.511Z,399.38
2019-03-23T08:44:49.531Z,393.75
2019-03-23T08:45:49.550Z,388.13
2019-03-23T08:46:49.587Z,393.75
2019-03-23T08:47:49.592Z,399.38
2019-03-23T08:48:49.605Z,399.38
2019-03-23T08:49:49.625Z,388.13
2019-03-23T08:50:49.646Z,388.13
2019-03-23T08:51:49.663Z,393.75
2019-03-23T08:52:49.684Z,393.75
2019-03-23T08:53:49.702Z,393.75
2019-03-23T08:54:49.811Z,393.75
2019-03-23T08:55:49.812Z,388.13
2019-03-23T08:56:49.838Z,393.75
2019-03-23T08:57:49.808Z,393.75
2019-03-23T08:58:49.828Z,388.13
2019-03-23T08:59:49.880Z,388.13
2019-03-23T09:00:49.874Z,388.13
2019-03-23T09:01:49.869Z,393.75
2019-03-23T09:02:49.874Z,393.75
2019-03-23T09:03:52.616Z,393.75
2019-03-23T09:04:49.912Z,393.75
2019-03-23T09:05:49.930Z,388.13
2019-03-23T09:06:49.950Z,393.75
2019-03-23T09:07:52.375Z,399.38
2019-03-23T09:08:49.988Z,399.38
2019-03-23T09:09:58.901Z,399.38
2019-03-23T09:10:50.030Z,399.38
2019-03-23T09:11:50.047Z,405.00
2019-03-23T09:12:50.068Z,405.00
2019-03-23T09:13:50.088Z,405.00
2019-03-23T09:14:50.105Z,405.00
2019-03-23T09:15:50.123Z,399.38
2019-03-23T09:16:50.144Z,399.38
2019-03-23T09:17:50.164Z,405.00
2019-03-23T09:18:50.186Z,405.00
2019-03-23T09:19:50.203Z,399.38
2019-03-23T09:20:50.223Z,399.38
2019-03-23T09:21:50.242Z,405.00
2019-03-23T09:22:50.264Z,405.00
2019-03-23T09:23:50.281Z,393.75
2019-03-23T09:24:50.312Z,393.75
2019-03-23T09:25:50.320Z,399.38
2019-03-23T09:26:50.339Z,399.38
2019-03-23T09:27:50.359Z,399.38
2019-03-23T09:28:50.381Z,393.75
2019-03-23T09:29:50.400Z,405.00
2019-03-23T09:30:50.422Z,399.38
2019-03-23T09:31:50.440Z,399.38
2019-03-23T09:32:50.460Z,399.38
2019-03-23T09:33:50.481Z,399.38
2019-03-23T09:34:50.499Z,393.75
2019-03-23T09:35:50.520Z,399.38
2019-03-23T09:36:50.542Z,410.63
2019-03-23T09:37:50.562Z,410.63
2019-03-23T09:38:50.582Z,410.63
2019-03-23T09:39:50.599Z,410.63
2019-03-23T09:40:50.626Z,405.00
2019-03-23T09:41:50.640Z,410.63
2019-03-23T09:42:50.663Z,410.63
2019-03-23T09:43:50.681Z,410.63
2019-03-23T09:44:50.700Z,416.25
2019-03-23T09:45:50.722Z,433.13
2019-03-23T09:46:50.739Z,433.13
2019-03-23T09:47:50.760Z,427.50
2019-03-23T09:48:50.782Z,427.50
2019-03-23T09:49:50.802Z,438.75
2019-03-23T09:50:50.825Z,433.13
2019-03-23T09:51:50.841Z,438.75
2019-03-23T09:52:50.862Z,438.75
2019-03-23T09:53:50.885Z,433.13
2019-03-23T09:54:50.905Z,433.13
2019-03-23T09:55:50.924Z,433.13
2019-03-23T09:56:50.946Z,433.13
2019-03-23T09:57:50.965Z,438.75
2019-03-23T09:58:50.986Z,444.38
2019-03-23T09:59:51.009Z,444.38
2019-03-23T10:00:51.026Z,444.38
2019-03-23T10:01:51.046Z,444.38
2019-03-23T10:02:51.072Z,450.00
2019-03-23T10:03:51.087Z,455.63
2019-03-23T10:04:51.108Z,455.63
2019-03-23T10:05:51.130Z,455.63
2019-03-23T10:06:51.151Z,455.63
2019-03-23T10:07:51.172Z,444.38
2019-03-23T10:08:51.191Z,450.00
2019-03-23T10:09:51.212Z,455.63
2019-03-23T10:10:51.234Z,450.00
2019-03-23T10:11:51.252Z,450.00
2019-03-23T10:12:51.275Z,455.63
2019-03-23T10:13:51.294Z,466.88
2019-03-23T10:14:51.326Z,472.50
2019-03-23T10:15:51.334Z,472.50
2019-03-23T10:16:51.357Z,461.25
2019-03-23T10:17:51.377Z,461.25
2019-03-23T10:18:51.397Z,461.25
2019-03-23T10:19:51.417Z,472.50
2019-03-23T10:20:51.439Z,466.88
2019-03-23T10:21:51.459Z,461.25
2019-03-23T10:22:51.479Z,461.25
2019-03-23T10:23:51.501Z,466.88
2019-03-23T10:24:51.523Z,466.88
2019-03-23T10:25:51.542Z,461.25
2019-03-23T10:26:52.357Z,466.88
2019-03-23T10:27:51.584Z,466.88
2019-03-23T10:28:51.617Z,466.88
2019-03-23T10:29:51.700Z,472.50
2019-03-23T10:30:51.694Z,472.50
2019-03-23T10:31:51.694Z,466.88
2019-03-23T10:32:51.762Z,466.88
2019-03-23T10:33:51.758Z,478.13
2019-03-23T10:34:51.760Z,483.75
2019-03-23T10:35:51.754Z,489.38
2019-03-23T10:36:51.770Z,489.38
2019-03-23T10:37:51.792Z,489.38
2019-03-23T10:38:51.816Z,483.75
2019-03-23T10:39:51.833Z,489.38
2019-03-23T10:40:51.856Z,500.63
2019-03-23T10:41:51.876Z,495.00
2019-03-23T10:42:51.901Z,506.25
2019-03-23T10:43:51.918Z,511.88
2019-03-23T10:44:51.940Z,511.88
2019-03-23T10:45:51.961Z,511.88
2019-03-23T10:46:51.980Z,517.50
2019-03-23T10:47:52.190Z,523.13
2019-03-23T10:48:52.024Z,517.50
2019-03-23T10:49:52.050Z,517.50
2019-03-23T10:50:52.066Z,511.88
2019-03-23T10:51:52.092Z,523.13
2019-03-23T10:52:52.107Z,534.38
2019-03-23T10:53:52.133Z,540.00
2019-03-23T10:54:52.152Z,551.25
2019-03-23T10:55:52.175Z,556.88
2019-03-23T10:56:52.194Z,556.88
2019-03-23T10:57:52.215Z,562.50
2019-03-23T10:58:52.240Z,573.75
2019-03-23T10:59:52.269Z,585.00
2019-03-23T11:00:52.280Z,590.63
2019-03-23T11:01:52.300Z,590.63
2019-03-23T11:02:52.323Z,596.25
2019-03-23T11:03:52.343Z,596.25
2019-03-23T11:04:52.366Z,607.50
2019-03-23T11:05:52.385Z,607.50
2019-03-23T11:06:52.414Z,607.50
2019-03-23T11:07:52.430Z,618.75
2019-03-23T11:08:52.450Z,618.75
2019-03-23T11:09:52.471Z,630.00
2019-03-23T11:10:52.492Z,630.00
2019-03-23T11:11:52.513Z,630.00
2019-03-23T11:12:52.539Z,635.63
2019-03-23T11:13:52.556Z,624.38
2019-03-23T11:14:52.580Z,618.75
2019-03-23T11:15:52.601Z,624.38
2019-03-23T11:16:52.621Z,630.00
2019-03-23T11:17:52.643Z,635.63
2019-03-23T11:18:52.663Z,646.88
2019-03-23T11:19:52.684Z,635.63
2019-03-23T11:20:52.707Z,652.50
2019-03-23T11:21:52.728Z,658.13
2019-03-23T11:22:52.751Z,658.13
2019-03-23T11:23:52.773Z,658.13
2019-03-23T11:24:52.793Z,663.75
2019-03-23T11:25:52.815Z,663.75
2019-03-23T11:26:52.836Z,675.00
2019-03-23T11:27:52.857Z,680.63
2019-03-23T11:28:52.878Z,675.00
2019-03-23T11:29:52.910Z,680.63
2019-03-23T11:30:52.923Z,691.88
2019-03-23T11:31:52.948Z,708.75
2019-03-23T11:32:52.966Z,714.38
2019-03-23T11:33:52.986Z,714.38
2019-03-23T11:34:53.030Z,708.75
2019-03-23T11:35:57.746Z,714.38
2019-03-23T11:36:53.055Z,736.88
2019-03-23T11:37:53.250Z,742.50
2019-03-23T11:38:53.100Z,736.88
2019-03-23T11:39:53.120Z,731.25
2019-03-23T11:40:55.273Z,736.88
2019-03-23T11:41:53.160Z,736.88
2019-03-23T11:42:53.185Z,731.25
2019-03-23T11:43:53.204Z,736.88
2019-03-23T11:44:53.274Z,742.50
2019-03-23T11:45:53.248Z,736.88
2019-03-23T11:46:53.279Z,725.63
2019-03-23T11:47:53.293Z,736.88
2019-03-23T11:48:53.316Z,804.38
2019-03-23T11:49:53.335Z,793.13
2019-03-23T11:50:53.361Z,804.38
2019-03-23T11:51:53.379Z,798.75
2019-03-23T11:52:53.399Z,826.88
2019-03-23T11:53:53.425Z,793.13
2019-03-23T11:54:53.445Z,770.63
2019-03-23T11:55:53.465Z,759.38
2019-03-23T11:56:53.488Z,753.75
2019-03-23T11:57:53.578Z,781.88
2019-03-23T11:58:54.066Z,793.13
2019-03-23T11:59:53.598Z,787.50
2019-03-23T12:00:53.656Z,753.75
2019-03-23T12:01:53.658Z,748.13
2019-03-23T12:02:53.651Z,742.50
2019-03-23T12:03:53.657Z,736.88
2019-03-23T12:04:53.665Z,736.88
2019-03-23T12:05:53.685Z,720.00
2019-03-23T12:06:53.709Z,703.13
2019-03-23T12:07:53.733Z,703.13
2019-03-23T12:08:53.750Z,697.50
2019-03-23T12:09:55.950Z,691.88
2019-03-23T12:11:02.527Z,686.25
2019-03-23T12:11:53.816Z,708.75
2019-03-23T12:12:53.836Z,720.00
2019-03-23T12:13:53.863Z,731.25
2019-03-23T12:14:53.882Z,753.75
2019-03-23T12:15:53.900Z,742.50
2019-03-23T12:16:53.923Z,765.00
2019-03-23T12:17:53.944Z,765.00
2019-03-23T12:18:53.968Z,787.50
2019-03-23T12:19:53.990Z,787.50
2019-03-23T12:20:54.009Z,793.13
2019-03-23T12:21:54.034Z,821.25
2019-03-23T12:22:54.055Z,838.13
2019-03-23T12:23:54.077Z,832.50
2019-03-23T12:24:54.096Z,849.38
2019-03-23T12:25:54.118Z,894.38
2019-03-23T12:26:54.138Z,860.63
2019-03-23T12:27:54.158Z,888.75
2019-03-23T12:28:54.187Z,871.88
2019-03-23T12:29:54.201Z,888.75
2019-03-23T12:30:54.222Z,877.50
2019-03-23T12:31:54.243Z,928.13
2019-03-23T12:32:54.266Z,855.00
2019-03-23T12:33:54.285Z,849.38
2019-03-23T12:34:54.311Z,888.75
2019-03-23T12:35:54.324Z,883.13
2019-03-23T12:36:54.350Z,860.63
2019-03-23T12:37:54.371Z,804.38
2019-03-23T12:38:54.390Z,810.00
2019-03-23T12:39:54.411Z,776.25
2019-03-23T12:40:54.433Z,731.25
2019-03-23T12:41:54.452Z,703.13
2019-03-23T12:42:54.474Z,703.13
2019-03-23T12:43:54.498Z,691.88
2019-03-23T12:44:54.512Z,691.88
2019-03-23T12:45:54.533Z,680.63
2019-03-23T12:46:54.553Z,680.63
2019-03-23T12:47:54.576Z,686.25
2019-03-23T12:48:54.592Z,703.13