createdAt,value
2019-05-25T00:00:03.753Z,96040.49
2019-05-25T00:02:32.361Z,96041.91
2019-05-25T00:05:00.927Z,96044.38
2019-05-25T00:07:29.394Z,96037.17
2019-05-25T00:09:57.813Z,96042.83
2019-05-25T00:12:26.485Z,96038.83
2019-05-25T00:14:54.889Z,96036.16
2019-05-25T00:17:23.381Z,96029.70
2019-05-25T00:19:51.782Z,96036.57
2019-05-25T00:22:20.181Z,96036.69
2019-05-25T00:24:48.793Z,96024.60
2019-05-25T00:27:17.270Z,96029.63
2019-05-25T00:29:45.661Z,96025.33
2019-05-25T00:32:14.087Z,96022.47
2019-05-25T00:34:42.485Z,96021.45
2019-05-25T00:37:11.129Z,96026.50
2019-05-25T00:39:39.555Z,96028.05
2019-05-25T00:42:07.949Z,96032.16
2019-05-25T00:44:36.350Z,96029.94
2019-05-25T00:47:04.869Z,96034.66
2019-05-25T00:49:33.301Z,96029.65
2019-05-25T00:52:01.717Z,96031.19
2019-05-25T00:54:30.581Z,96028.52
2019-05-25T00:56:58.977Z,96031.30
2019-05-25T00:59:27.449Z,96028.52
2019-05-25T01:01:55.866Z,96027.67
2019-05-25T01:04:24.258Z,96026.66
2019-05-25T01:06:52.659Z,96026.34
2019-05-25T01:09:21.247Z,96028.92
2019-05-25T01:11:49.645Z,96029.94
2019-05-25T01:14:18.061Z,96024.31
2019-05-25T01:16:46.532Z,96027.98
2019-05-25T01:19:14.942Z,96023.61
2019-05-25T01:21:43.314Z,96022.59
2019-05-25T01:24:11.807Z,96025.66
2019-05-25T01:26:40.206Z,96026.19
2019-05-25T01:29:08.671Z,96026.38
2019-05-25T01:31:37.133Z,96025.69
2019-05-25T01:34:05.518Z,96025.80
2019-05-25T01:36:33.983Z,96023.82
2019-05-25T01:39:02.387Z,96026.59
2019-05-25T01:41:30.790Z,96031.02
2019-05-25T01:43:59.231Z,96030.19
2019-05-25T01:46:27.656Z,96028.76
2019-05-25T01:48:56.053Z,96028.65
2019-05-25T01:51:24.450Z,96018.31
2019-05-25T01:53:52.875Z,96023.52
2019-05-25T01:56:21.301Z,96021.20
2019-05-25T01:58:49.725Z,96018.20
2019-05-25T02:01:18.165Z,96022.20
2019-05-25T02:03:46.565Z,96014.72
2019-05-25T02:06:15.027Z,96020.98
2019-05-25T02:08:43.557Z,96020.38
2019-05-25T02:11:11.956Z,96020.27
2019-05-25T02:13:40.418Z,96019.42
2019-05-25T02:16:09.481Z,96019.20
2019-05-25T02:18:37.887Z,96020.86
2019-05-25T02:21:06.283Z,96019.41
2019-05-25T02:23:34.706Z,96016.45
2019-05-25T02:26:03.097Z,96022.87
2019-05-25T02:28:31.599Z,96018.27
2019-05-25T02:31:00.020Z,96019.20
2019-05-25T02:33:28.417Z,96021.84
2019-05-25T02:35:56.820Z,96024.50
2019-05-25T02:38:25.271Z,96023.27
2019-05-25T02:40:53.737Z,96018.78
2019-05-25T02:43:22.138Z,96021.06
2019-05-25T02:45:50.764Z,96019.59
2019-05-25T02:48:19.164Z,96017.55
2019-05-25T02:50:47.830Z,96020.44
2019-05-25T02:53:16.254Z,96012.88
2019-05-25T02:55:44.652Z,96013.06
2019-05-25T02:58:13.051Z,96017.88
2019-05-25T03:00:41.497Z,96019.72
2019-05-25T03:03:09.894Z,96016.13
2019-05-25T03:05:38.370Z,96014.70
2019-05-25T03:08:06.882Z,96015.70
2019-05-25T03:10:36.328Z,96016.32
2019-05-25T03:13:05.448Z,96013.30
2019-05-25T03:15:33.869Z,96018.92
2019-05-25T03:18:02.408Z,96021.16
2019-05-25T03:20:30.802Z,96016.45
2019-05-25T03:22:59.258Z,96015.50
2019-05-25T03:25:27.697Z,96023.62
2019-05-25T03:27:56.170Z,96025.56
2019-05-25T03:30:35.428Z,96020.24
2019-05-25T03:33:04.081Z,96017.45
2019-05-25T03:35:32.708Z,96024.81
2019-05-25T03:38:01.145Z,96027.67
2019-05-25T03:40:29.602Z,96026.34
2019-05-25T03:42:57.997Z,96024.43
2019-05-25T03:45:26.464Z,96023.72
2019-05-25T03:47:54.826Z,96017.16
2019-05-25T03:50:23.225Z,96015.93
2019-05-25T03:52:51.707Z,96025.19
2019-05-25T03:55:20.241Z,96020.34
2019-05-25T03:57:48.645Z,96023.43
2019-05-25T04:00:19.153Z,96024.95
2019-05-25T04:02:47.570Z,96027.05
2019-05-25T04:05:15.974Z,96023.23
2019-05-25T04:07:44.575Z,96026.45
2019-05-25T04:10:13.137Z,96026.63
2019-05-25T04:12:41.537Z,96027.83
2019-05-25T04:15:10.318Z,96032.25
2019-05-25T04:17:38.824Z,96029.39
2019-05-25T04:20:07.956Z,96034.82
2019-05-25T04:22:36.374Z,96035.25
2019-05-25T04:25:06.508Z,96044.18
2019-05-25T04:27:34.898Z,96049.80
2019-05-25T04:30:04.394Z,96052.20
2019-05-25T04:32:32.799Z,96062.19
2019-05-25T04:35:01.356Z,96059.72
2019-05-25T04:37:30.014Z,96064.77
2019-05-25T04:39:58.410Z,96061.13
2019-05-25T04:42:26.810Z,96050.50
2019-05-25T04:44:55.249Z,96050.55
2019-05-25T04:47:27.041Z,96053.23
2019-05-25T04:49:53.772Z,96047.72
2019-05-25T04:52:22.246Z,96052.47
2019-05-25T04:54:50.770Z,96052.19
2019-05-25T04:57:19.170Z,96063.45
2019-05-25T04:59:47.728Z,96058.42
2019-05-25T05:02:16.134Z,96061.08
2019-05-25T05:04:44.525Z,96063.23
2019-05-25T05:07:12.968Z,96065.40
2019-05-25T05:09:41.418Z,96068.35
2019-05-25T05:12:09.763Z,96072.05
2019-05-25T05:14:38.212Z,96067.22
2019-05-25T05:17:06.688Z,96067.73
2019-05-25T05:19:35.122Z,96072.86
2019-05-25T05:22:05.806Z,96073.30
2019-05-25T05:24:33.817Z,96080.15
2019-05-25T05:27:02.228Z,96077.09
2019-05-25T05:29:30.645Z,96075.13
2019-05-25T05:31:59.045Z,96075.94
2019-05-25T05:34:27.447Z,96076.88
2019-05-25T05:36:56.517Z,96073.41
2019-05-25T05:39:26.659Z,96079.05
2019-05-25T05:41:55.962Z,96080.70
2019-05-25T05:44:27.019Z,96084.53
2019-05-25T05:46:57.793Z,96084.00
2019-05-25T05:49:27.974Z,96085.45
2019-05-25T05:51:59.697Z,96084.14
2019-05-25T05:54:28.636Z,96082.90
2019-05-25T05:57:11.036Z,96084.13
2019-05-25T05:59:27.289Z,96089.96
2019-05-25T06:01:55.689Z,96098.27
2019-05-25T06:04:24.166Z,96090.28
2019-05-25T06:06:52.582Z,96090.06
2019-05-25T06:09:20.997Z,96098.80
2019-05-25T06:11:49.402Z,96099.91
2019-05-25T06:14:18.071Z,96097.77
2019-05-25T06:16:46.469Z,96098.98
2019-05-25T06:19:15.013Z,96098.14
2019-05-25T06:21:43.475Z,96098.73
2019-05-25T06:24:11.851Z,96097.07
2019-05-25T06:26:40.328Z,96095.42
2019-05-25T06:29:08.859Z,96101.48
2019-05-25T06:31:37.267Z,96100.84
2019-05-25T06:34:05.664Z,96103.70
2019-05-25T06:36:34.089Z,96103.79
2019-05-25T06:39:02.500Z,96105.20
2019-05-25T06:41:30.896Z,96106.13
2019-05-25T06:43:59.535Z,96101.27
2019-05-25T06:46:27.941Z,96108.23
2019-05-25T06:48:56.350Z,96110.98
2019-05-25T06:51:24.799Z,96110.77
2019-05-25T06:53:53.270Z,96108.37
2019-05-25T06:56:21.666Z,96107.27
2019-05-25T06:58:50.086Z,96117.31
2019-05-25T07:01:18.583Z,96111.50
2019-05-25T07:03:47.142Z,96113.95
2019-05-25T07:06:15.863Z,96112.13
2019-05-25T07:08:44.267Z,96116.69
2019-05-25T07:11:12.669Z,96115.67
2019-05-25T07:13:41.101Z,96118.92
2019-05-25T07:16:09.576Z,96115.79
2019-05-25T07:18:38.057Z,96119.55
2019-05-25T07:21:06.770Z,96116.07
2019-05-25T07:23:36.340Z,96115.78
2019-05-25T07:26:04.903Z,96115.42
2019-05-25T07:28:33.341Z,96115.79
2019-05-25T07:31:01.759Z,96117.73
2019-05-25T07:33:30.146Z,96122.16
2019-05-25T07:35:58.581Z,96120.08
2019-05-25T07:38:26.976Z,96120.73
2019-05-25T07:40:55.445Z,96120.58
2019-05-25T07:43:23.871Z,96120.36
2019-05-25T07:45:52.280Z,96121.27
2019-05-25T07:48:20.713Z,96120.36
2019-05-25T07:50:49.145Z,96106.28
2019-05-25T07:53:17.553Z,96113.63
2019-05-25T07:55:45.942Z,96112.59
2019-05-25T07:58:18.106Z,96115.95
2019-05-25T08:00:44.605Z,96113.09
2019-05-25T08:03:13.041Z,96114.63
2019-05-25T08:05:41.474Z,96110.44
2019-05-25T08:08:09.873Z,96113.49
2019-05-25T08:10:38.273Z,96113.86
2019-05-25T08:13:06.753Z,96113.16
2019-05-25T08:15:35.115Z,96116.27
2019-05-25T08:18:03.513Z,96109.91
2019-05-25T08:20:31.941Z,96110.69
2019-05-25T08:23:00.373Z,96112.58
2019-05-25T08:25:28.907Z,96110.14
2019-05-25T08:27:57.474Z,96112.28
2019-05-25T08:30:25.888Z,96112.50
2019-05-25T08:32:54.273Z,96114.16
2019-05-25T08:35:22.823Z,96115.72
2019-05-25T08:37:51.219Z,96113.73
2019-05-25T08:40:19.681Z,96110.94
2019-05-25T08:42:48.110Z,96110.27
2019-05-25T08:45:26.031Z,96107.28
2019-05-25T08:47:57.036Z,96111.86
2019-05-25T08:50:37.172Z,96114.02
2019-05-25T08:52:54.884Z,96108.59
2019-05-25T08:55:23.310Z,96111.23
2019-05-25T08:57:51.723Z,96107.11
2019-05-25T09:00:20.509Z,96103.22
2019-05-25T09:02:48.880Z,96103.39
2019-05-25T09:05:17.533Z,96106.89
2019-05-25T09:07:45.944Z,96104.06
2019-05-25T09:10:14.838Z,96109.91
2019-05-25T09:12:43.234Z,96108.45
2019-05-25T09:15:12.078Z,96110.26
2019-05-25T09:17:40.501Z,96121.81
2019-05-25T09:20:11.445Z,96118.81
2019-05-25T09:22:39.993Z,96124.07
2019-05-25T09:25:09.478Z,96120.76
2019-05-25T09:27:37.949Z,96118.49
2019-05-25T09:30:08.087Z,96105.36
2019-05-25T09:32:36.522Z,96108.40
2019-05-25T09:35:08.193Z,96108.74
2019-05-25T09:37:36.600Z,96102.30
2019-05-25T09:40:06.833Z,96106.34
2019-05-25T09:42:35.238Z,96106.32
2019-05-25T09:45:05.401Z,96101.73
2019-05-25T09:47:33.835Z,96103.64
2019-05-25T09:50:02.277Z,96098.25
2019-05-25T09:52:30.658Z,96102.32
2019-05-25T09:54:59.278Z,96099.92
2019-05-25T09:57:27.673Z,96099.67
2019-05-25T09:59:56.065Z,96094.33
2019-05-25T10:02:24.588Z,96097.36
2019-05-25T10:04:52.982Z,96100.14
2019-05-25T10:07:21.383Z,96095.62
2019-05-25T10:09:49.864Z,96097.30
2019-05-25T10:12:18.235Z,96087.84
2019-05-25T10:14:46.685Z,96088.09
2019-05-25T10:17:15.119Z,96082.52
2019-05-25T10:19:43.588Z,96081.61
2019-05-25T10:22:11.990Z,96076.84
2019-05-25T10:24:40.420Z,96082.38
2019-05-25T10:27:08.877Z,96083.83
2019-05-25T10:29:37.861Z,96073.38
2019-05-25T10:32:06.493Z,96076.13
2019-05-25T10:34:34.870Z,96074.00
2019-05-25T10:37:03.268Z,96074.36
2019-05-25T10:39:31.755Z,96074.70
2019-05-25T10:42:00.151Z,96073.91
2019-05-25T10:44:28.553Z,96068.25
2019-05-25T10:46:56.987Z,96066.95
2019-05-25T10:49:25.382Z,96066.44
2019-05-25T10:51:53.772Z,96062.14
2019-05-25T10:54:22.270Z,96061.09
2019-05-25T10:56:50.822Z,96060.87
2019-05-25T10:59:19.374Z,96055.22
2019-05-25T11:01:47.923Z,96055.25
2019-05-25T11:04:16.317Z,96046.56
2019-05-25T11:06:44.714Z,96043.41
2019-05-25T11:09:13.144Z,96043.79
2019-05-25T11:11:41.538Z,96034.62
2019-05-25T11:14:09.938Z,96035.73
2019-05-25T11:16:38.544Z,96027.38
2019-05-25T11:19:07.011Z,96027.36
2019-05-25T11:21:35.442Z,96018.45
2019-05-25T11:24:03.879Z,96025.49
2019-05-25T11:26:32.282Z,96023.09
2019-05-25T11:29:00.712Z,96016.32
2019-05-25T11:31:29.505Z,96015.23
2019-05-25T11:33:58.035Z,96021.16
2019-05-25T11:36:26.513Z,96018.19
2019-05-25T11:38:54.941Z,96019.51
2019-05-25T11:41:23.345Z,96010.26
2019-05-25T11:43:51.746Z,96009.67
2019-05-25T11:46:20.176Z,95999.00
2019-05-25T11:48:48.571Z,95996.77
2019-05-25T11:51:16.962Z,95993.19
2019-05-25T11:53:45.384Z,95992.36
2019-05-25T11:56:13.781Z,95996.75
2019-05-25T11:58:47.560Z,95995.09
2019-05-25T12:01:12.438Z,95994.61
2019-05-25T12:03:40.817Z,95984.73
2019-05-25T12:06:09.215Z,95984.73
2019-05-25T12:08:37.762Z,95995.02
2019-05-25T12:11:06.209Z,95986.34
2019-05-25T12:13:34.600Z,95986.34
2019-05-25T12:16:03.048Z,95986.11
2019-05-25T12:18:31.453Z,95986.89
2019-05-25T12:20:59.859Z,95981.66
2019-05-25T12:23:28.274Z,95976.17
2019-05-25T12:25:56.669Z,95973.44
2019-05-25T12:28:25.060Z,95971.75
2019-05-25T12:30:53.497Z,95971.73
2019-05-25T12:33:21.890Z,95973.59
2019-05-25T12:35:50.291Z,95971.13
2019-05-25T12:38:18.722Z,95967.68
2019-05-25T12:40:53.533Z,95966.38
2019-05-25T12:43:17.737Z,95969.70
2019-05-25T12:45:49.189Z,95970.58
2019-05-25T12:48:17.587Z,95964.14
2019-05-25T12:50:45.987Z,95965.28
2019-05-25T12:53:14.409Z,95969.33
2019-05-25T12:55:42.825Z,95964.45
2019-05-25T12:58:12.361Z,95970.42
2019-05-25T13:00:55.153Z,95965.29
2019-05-25T13:03:11.150Z,95969.39
2019-05-25T13:05:39.601Z,95967.78
2019-05-25T13:08:08.134Z,95968.90
2019-05-25T13:10:36.528Z,95964.85
2019-05-25T13:13:05.184Z,95965.69
2019-05-25T13:15:33.601Z,95966.73
2019-05-25T13:18:02.015Z,95966.45
2019-05-25T13:20:30.413Z,95967.54
2019-05-25T13:22:58.838Z,95967.80
2019-05-25T13:25:27.239Z,95966.42
2019-05-25T13:27:55.635Z,95979.05
2019-05-25T13:30:24.147Z,95980.00
2019-05-25T13:32:52.551Z,95986.46
2019-05-25T13:35:20.945Z,95978.50
2019-05-25T13:37:49.369Z,95989.63
2019-05-25T13:40:17.848Z,95994.31
2019-05-25T13:42:46.428Z,95997.16
2019-05-25T13:45:15.978Z,95992.75
2019-05-25T13:47:44.382Z,96000.45
2019-05-25T13:50:13.209Z,96004.19
2019-05-25T13:52:42.041Z,96003.12
2019-05-25T13:55:10.983Z,95998.25
2019-05-25T13:57:39.463Z,95994.63
2019-05-25T14:00:09.450Z,96002.39
2019-05-25T14:02:37.853Z,96001.05
2019-05-25T14:05:07.086Z,95996.50
2019-05-25T14:07:35.606Z,95997.31
2019-05-25T14:10:08.561Z,96005.52
2019-05-25T14:12:37.025Z,95994.99
2019-05-25T14:15:09.579Z,95994.02
2019-05-25T14:17:37.972Z,95992.56
2019-05-25T14:20:07.211Z,95988.99
2019-05-25T14:22:37.163Z,95989.00
2019-05-25T14:25:07.769Z,95987.70
2019-05-25T14:27:36.171Z,95986.28
2019-05-25T14:30:06.117Z,95989.16
2019-05-25T14:32:34.585Z,95992.55
2019-05-25T14:35:02.994Z,95989.42
2019-05-25T14:37:31.415Z,95992.41
2019-05-25T14:39:59.981Z,95987.24
2019-05-25T14:42:28.383Z,95989.31
2019-05-25T14:44:57.753Z,95986.12
2019-05-25T14:47:26.172Z,95991.01
2019-05-25T14:49:54.552Z,95989.72
2019-05-25T14:52:23.009Z,95990.59
2019-05-25T14:54:51.419Z,95994.73
2019-05-25T14:57:19.814Z,95995.34
2019-05-25T14:59:48.269Z,95998.59
2019-05-25T15:02:16.676Z,96004.21
2019-05-25T15:04:45.513Z,96000.91
2019-05-25T15:07:14.164Z,96004.55
2019-05-25T15:09:42.789Z,96009.38
2019-05-25T15:12:11.246Z,96021.16
2019-05-25T15:14:39.741Z,96023.98
2019-05-25T15:17:08.167Z,96024.57
2019-05-25T15:19:36.582Z,96034.62
2019-05-25T15:22:05.751Z,96039.33
2019-05-25T15:24:34.324Z,96041.30
2019-05-25T15:27:02.814Z,96050.25
2019-05-25T15:29:31.355Z,96058.63
2019-05-25T15:31:59.758Z,96066.55
2019-05-25T15:34:31.261Z,96078.41
2019-05-25T15:36:59.760Z,96084.44
2019-05-25T15:39:28.227Z,96089.30
2019-05-25T15:41:56.631Z,96096.32
2019-05-25T15:44:25.431Z,96102.02
2019-05-25T15:46:53.859Z,96108.67
2019-05-25T15:49:32.433Z,96115.98
2019-05-25T15:51:52.418Z,96116.03
2019-05-25T15:54:20.897Z,96118.00
2019-05-25T15:56:49.296Z,96115.70
2019-05-25T15:59:17.739Z,96121.76
2019-05-25T16:01:46.168Z,96124.25
2019-05-25T16:04:14.573Z,96124.59
2019-05-25T16:06:43.076Z,96125.84
2019-05-25T16:09:11.474Z,96134.26
2019-05-25T16:11:39.873Z,96138.30
2019-05-25T16:14:08.368Z,96140.53
2019-05-25T16:16:36.778Z,96140.58
2019-05-25T16:19:05.185Z,96150.33
2019-05-25T16:21:33.713Z,96153.41
2019-05-25T16:24:02.104Z,96154.37
2019-05-25T16:26:44.949Z,96159.22
2019-05-25T16:29:01.130Z,96155.72
2019-05-25T16:31:29.536Z,96158.20
2019-05-25T16:33:58.183Z,96153.03
2019-05-25T16:36:26.664Z,96154.56
2019-05-25T16:38:55.071Z,96163.81
2019-05-25T16:41:23.511Z,96161.06
2019-05-25T16:43:51.976Z,96163.88
2019-05-25T16:46:20.370Z,96162.98
2019-05-25T16:48:48.784Z,96164.43
2019-05-25T16:51:17.456Z,96162.29
2019-05-25T16:53:45.872Z,96155.94
2019-05-25T16:56:14.260Z,96154.72
2019-05-25T16:58:42.796Z,96157.39
2019-05-25T17:01:11.207Z,96155.66
2019-05-25T17:03:39.609Z,96158.21
2019-05-25T17:06:08.079Z,96158.84
2019-05-25T17:08:36.474Z,96157.59
2019-05-25T17:11:04.882Z,96155.93
2019-05-25T17:13:33.473Z,96158.16
2019-05-25T17:16:01.870Z,96156.92
2019-05-25T17:18:30.272Z,96151.94
2019-05-25T17:20:58.768Z,96157.66
2019-05-25T17:23:27.182Z,96157.48
2019-05-25T17:25:55.579Z,96159.20
2019-05-25T17:28:24.012Z,96152.76
2019-05-25T17:30:52.410Z,96152.70
2019-05-25T17:33:20.880Z,96155.45
2019-05-25T17:35:49.321Z,96156.91
2019-05-25T17:38:17.716Z,96161.52
2019-05-25T17:40:46.116Z,96159.81
2019-05-25T17:43:14.641Z,96162.91
2019-05-25T17:45:43.048Z,96157.01
2019-05-25T17:48:11.448Z,96149.30
2019-05-25T17:50:39.891Z,96153.21
2019-05-25T17:53:08.296Z,96144.19
2019-05-25T17:55:36.696Z,96146.82
2019-05-25T17:58:05.616Z,96145.83
2019-05-25T18:00:39.556Z,96145.13
2019-05-25T18:03:08.328Z,96147.66
2019-05-25T18:05:36.837Z,96149.06
2019-05-25T18:08:05.899Z,96144.30
2019-05-25T18:10:51.373Z,96144.09
2019-05-25T18:13:05.430Z,96148.17
2019-05-25T18:15:33.821Z,96154.05
2019-05-25T18:18:02.221Z,96145.70
2019-05-25T18:20:30.760Z,96143.03
2019-05-25T18:22:59.165Z,96142.44
2019-05-25T18:25:27.562Z,96136.48
2019-05-25T18:27:56.071Z,96141.55
2019-05-25T18:30:25.210Z,96137.75
2019-05-25T18:32:54.364Z,96140.86
2019-05-25T18:35:22.862Z,96140.27
2019-05-25T18:37:51.271Z,96148.97
2019-05-25T18:40:20.006Z,96159.02
2019-05-25T18:42:48.616Z,96173.28
2019-05-25T18:45:17.892Z,96180.08
2019-05-25T18:47:46.281Z,96187.25
2019-05-25T18:50:16.449Z,96184.27
2019-05-25T18:52:44.860Z,96186.60
2019-05-25T18:55:13.802Z,96194.62
2019-05-25T18:57:42.234Z,96197.98
2019-05-25T19:00:11.472Z,96198.11
2019-05-25T19:02:39.870Z,96203.30
2019-05-25T19:05:08.962Z,96210.66
2019-05-25T19:07:37.494Z,96217.48
2019-05-25T19:10:08.333Z,96212.05
2019-05-25T19:12:36.934Z,96216.55
2019-05-25T19:15:07.744Z,96219.01
2019-05-25T19:17:39.149Z,96220.51
2019-05-25T19:20:09.922Z,96221.63
2019-05-25T19:22:38.360Z,96223.52
2019-05-25T19:25:09.340Z,96233.59
2019-05-25T19:27:37.917Z,96236.27
2019-05-25T19:30:10.472Z,96236.87
2019-05-25T19:32:38.944Z,96237.47
2019-05-25T19:35:08.898Z,96241.64
2019-05-25T19:37:37.296Z,96244.82
2019-05-25T19:40:09.164Z,96252.32
2019-05-25T19:42:37.452Z,96262.91
2019-05-25T19:45:08.391Z,96262.09
2019-05-25T19:47:36.812Z,96271.25
2019-05-25T19:50:07.273Z,96278.80
2019-05-25T19:52:35.747Z,96283.48
2019-05-25T19:55:07.256Z,96278.38
2019-05-25T19:57:35.852Z,96277.29
2019-05-25T20:00:06.975Z,96283.98
2019-05-25T20:02:35.515Z,96284.91
2019-05-25T20:05:15.700Z,96279.33
2019-05-25T20:07:36.066Z,96280.05
2019-05-25T20:10:07.197Z,96281.34
2019-05-25T20:12:35.637Z,96284.73
2019-05-25T20:15:05.888Z,96291.95
2019-05-25T20:17:34.284Z,96294.14
2019-05-25T20:20:02.721Z,96290.45
2019-05-25T20:22:31.118Z,96295.92
2019-05-25T20:24:59.584Z,96296.77
2019-05-25T20:27:28.074Z,96296.45
2019-05-25T20:29:58.514Z,96299.62
2019-05-25T20:32:29.233Z,96297.27
2019-05-25T20:34:58.226Z,96301.56
2019-05-25T20:37:26.634Z,96303.75
2019-05-25T20:39:55.040Z,96306.45
2019-05-25T20:42:23.464Z,96305.73
2019-05-25T20:44:51.864Z,96307.27
2019-05-25T20:47:20.269Z,96310.14
2019-05-25T20:49:48.714Z,96308.63
2019-05-25T20:52:17.111Z,96316.23
2019-05-25T20:54:45.513Z,96313.85
2019-05-25T20:57:13.949Z,96319.40
2019-05-25T20:59:42.338Z,96314.58
2019-05-25T21:02:10.741Z,96320.66
2019-05-25T21:04:39.331Z,96318.77
2019-05-25T21:07:07.731Z,96316.82
2019-05-25T21:09:36.146Z,96314.44
2019-05-25T21:12:04.734Z,96317.84
2019-05-25T21:14:33.133Z,96320.59
2019-05-25T21:17:01.536Z,96317.20
2019-05-25T21:19:29.955Z,96327.19
2019-05-25T21:21:58.360Z,96326.58
2019-05-25T21:24:26.825Z,96331.41
2019-05-25T21:26:55.274Z,96333.88
2019-05-25T21:29:23.678Z,96331.61
2019-05-25T21:31:52.112Z,96332.33
2019-05-25T21:34:20.624Z,96330.67
2019-05-25T21:36:49.018Z,96337.48
2019-05-25T21:39:19.327Z,96340.88
2019-05-25T21:41:47.728Z,96344.36
2019-05-25T21:44:16.124Z,96341.08
2019-05-25T21:46:44.522Z,96342.41
2019-05-25T21:49:13.101Z,96343.26
2019-05-25T21:51:41.502Z,96346.31
2019-05-25T21:54:09.908Z,96346.66
2019-05-25T21:56:38.366Z,96340.30
2019-05-25T21:59:06.759Z,96339.45
2019-05-25T22:01:35.220Z,96340.06
2019-05-25T22:04:03.649Z,96347.59
2019-05-25T22:06:32.040Z,96336.57
2019-05-25T22:09:00.455Z,96342.84
2019-05-25T22:11:28.864Z,96339.96
2019-05-25T22:13:58.902Z,96337.41
2019-05-25T22:16:27.299Z,96337.28
2019-05-25T22:18:55.740Z,96340.39
2019-05-25T22:21:24.136Z,96335.14
2019-05-25T22:23:52.534Z,96328.98
2019-05-25T22:26:20.968Z,96332.67
2019-05-25T22:28:49.373Z,96327.55
2019-05-25T22:31:17.944Z,96330.11
2019-05-25T22:33:46.362Z,96326.83
2019-05-25T22:36:14.769Z,96319.94
2019-05-25T22:38:43.162Z,96322.52
2019-05-25T22:41:11.605Z,96318.91
2019-05-25T22:43:40.000Z,96321.08
2019-05-25T22:46:08.398Z,96317.89
2019-05-25T22:48:36.818Z,96320.86
2019-05-25T22:51:05.222Z,96320.86
2019-05-25T22:53:33.620Z,96314.31
2019-05-25T22:56:02.062Z,96314.41
2019-05-25T22:58:30.458Z,96310.11
2019-05-25T23:01:01.601Z,96312.13
2019-05-25T23:03:30.047Z,96310.11
2019-05-25T23:05:58.436Z,96309.68
2019-05-25T23:08:26.832Z,96302.39
2019-05-25T23:10:55.262Z,96303.01
2019-05-25T23:13:26.790Z,96307.62
2019-05-25T23:15:55.190Z,96306.61
2019-05-25T23:18:23.757Z,96304.44
2019-05-25T23:20:52.158Z,96307.95
2019-05-25T23:23:20.553Z,96304.34
2019-05-25T23:25:49.117Z,96303.44
2019-05-25T23:28:20.283Z,96300.75
2019-05-25T23:30:48.677Z,96302.09
2019-05-25T23:33:17.113Z,96295.09
2019-05-25T23:35:45.517Z,96296.13
2019-05-25T23:38:13.908Z,96297.87
2019-05-25T23:40:42.346Z,96296.76
2019-05-25T23:43:10.730Z,96294.48
2019-05-25T23:45:39.201Z,96280.92
2019-05-25T23:48:07.626Z,96286.56
2019-05-25T23:50:36.020Z,96287.80
2019-05-25T23:53:04.503Z,96286.57
2019-05-25T23:55:32.980Z,96283.68
2019-05-25T23:58:01.382Z,96282.45
