createdAt,value
2019-04-20T00:01:19.918Z,34.77
2019-04-20T00:03:45.674Z,32.50
2019-04-20T00:06:17.351Z,34.73
2019-04-20T00:08:55.720Z,37.03
2019-04-20T00:11:27.271Z,35.73
2019-04-20T00:14:00.151Z,38.60
2019-04-20T00:16:25.193Z,41.47
2019-04-20T00:18:59.167Z,42.17
2019-04-20T00:21:53.506Z,42.33
2019-04-20T00:24:35.874Z,43.13
2019-04-20T00:27:32.962Z,44.03
2019-04-20T00:29:54.739Z,46.40
2019-04-20T00:32:19.772Z,43.97
2019-04-20T00:34:46.829Z,45.80
2019-04-20T00:37:23.258Z,46.50
2019-04-20T00:39:55.988Z,45.00
2019-04-20T00:42:34.092Z,45.03
2019-04-20T00:45:07.611Z,43.37
2019-04-20T00:47:44.629Z,46.83
2019-04-20T00:50:19.862Z,47.07
2019-04-20T00:52:50.856Z,49.03
2019-04-20T00:55:08.331Z,47.70
2019-04-20T00:57:48.566Z,47.27
2019-04-20T01:00:26.797Z,50.70
2019-04-20T01:02:55.334Z,48.87
2019-04-20T01:05:46.611Z,50.50
2019-04-20T01:08:31.827Z,52.53
2019-04-20T01:11:03.144Z,52.63
2019-04-20T01:13:42.123Z,53.30
2019-04-20T01:16:18.497Z,54.27
2019-04-20T01:18:39.451Z,55.07
2019-04-20T01:21:14.035Z,52.07
2019-04-20T01:23:49.587Z,51.00
2019-04-20T01:26:17.310Z,50.67
2019-04-20T01:28:58.466Z,57.80
2019-04-20T01:31:27.185Z,55.43
2019-04-20T01:33:58.799Z,53.47
2019-04-20T01:36:40.666Z,55.77
2019-04-20T01:39:09.347Z,52.57
2019-04-20T01:41:27.054Z,51.30
2019-04-20T01:43:58.566Z,55.17
2019-04-20T01:46:30.499Z,54.77
2019-04-20T01:49:07.891Z,51.63
2019-04-20T01:51:44.241Z,54.83
2019-04-20T01:54:26.110Z,51.37
2019-04-20T01:56:58.898Z,52.40
2019-04-20T01:59:46.026Z,53.67
2019-04-20T02:02:24.357Z,54.70
2019-04-20T02:05:04.836Z,53.90
2019-04-20T02:07:35.489Z,53.13
2019-04-20T02:10:05.055Z,53.60
2019-04-20T02:12:37.216Z,50.93
2019-04-20T02:15:13.057Z,53.23
2019-04-20T02:17:44.068Z,52.83
2019-04-20T02:20:34.028Z,53.73
2019-04-20T02:22:59.041Z,55.57
2019-04-20T02:25:16.344Z,56.07
2019-04-20T02:27:51.808Z,55.47
2019-04-20T02:30:59.970Z,55.30
2019-04-20T02:33:41.934Z,54.70
2019-04-20T02:36:40.369Z,54.67
2019-04-20T02:39:23.907Z,55.53
2019-04-20T02:44:25.622Z,53.90
2019-04-20T02:46:49.206Z,58.03
2019-04-20T02:51:52.685Z,54.00
2019-04-20T02:54:20.266Z,53.90
2019-04-20T02:56:59.132Z,56.83
2019-04-20T03:01:47.346Z,54.07
2019-04-20T03:04:02.054Z,54.43
2019-04-20T03:06:39.745Z,55.53
2019-04-20T03:09:26.991Z,51.83
2019-04-20T03:12:06.203Z,48.80
2019-04-20T03:14:22.818Z,53.47
2019-04-20T03:17:08.039Z,54.13
2019-04-20T03:19:28.854Z,51.73
2019-04-20T03:22:08.863Z,55.17
2019-04-20T03:24:43.709Z,55.93
2019-04-20T03:27:14.593Z,55.93
2019-04-20T03:30:04.234Z,58.73
2019-04-20T03:33:02.456Z,54.20
2019-04-20T03:35:23.472Z,55.90
2019-04-20T03:37:55.602Z,59.63
2019-04-20T03:40:18.907Z,60.67
2019-04-20T03:42:34.950Z,58.93
2019-04-20T03:45:12.233Z,60.33
2019-04-20T03:47:52.963Z,56.53
2019-04-20T03:50:37.738Z,58.67
2019-04-20T03:53:19.571Z,59.17
2019-04-20T03:56:11.723Z,58.70
2019-04-20T03:58:50.381Z,59.30
2019-04-20T04:01:58.670Z,59.27
2019-04-20T04:04:14.944Z,56.63
2019-04-20T04:06:34.703Z,61.47
2019-04-20T04:09:13.615Z,58.23
2019-04-20T04:12:04.012Z,57.50
2019-04-20T04:14:22.445Z,59.90
2019-04-20T04:16:56.980Z,62.43
2019-04-20T04:19:30.015Z,64.43
2019-04-20T04:22:08.886Z,63.33
2019-04-20T04:24:39.447Z,62.97
2019-04-20T04:27:16.204Z,64.23
2019-04-20T04:29:55.619Z,66.13
2019-04-20T04:32:50.086Z,65.63
2019-04-20T04:35:00.605Z,63.63
2019-04-20T04:37:35.497Z,63.93
2019-04-20T04:40:14.907Z,62.67
2019-04-20T04:42:35.427Z,60.90
2019-04-20T04:44:56.478Z,59.53
2019-04-20T04:47:19.833Z,66.43
2019-04-20T04:50:01.074Z,62.63
2019-04-20T04:52:29.372Z,63.33
2019-04-20T04:55:09.604Z,64.53
2019-04-20T04:57:26.871Z,63.87
2019-04-20T04:59:59.420Z,64.00
2019-04-20T05:02:37.343Z,67.83
2019-04-20T05:05:35.844Z,68.17
2019-04-20T05:07:56.532Z,69.27
2019-04-20T05:10:19.414Z,67.70
2019-04-20T05:12:51.789Z,65.97
2019-04-20T05:15:37.845Z,69.97
2019-04-20T05:18:13.311Z,69.07
2019-04-20T05:20:54.701Z,67.00
2019-04-20T05:23:21.120Z,70.77
2019-04-20T05:26:14.106Z,66.63
2019-04-20T05:28:33.326Z,64.03
2019-04-20T05:30:58.204Z,65.77
2019-04-20T05:33:42.529Z,67.23
2019-04-20T05:36:17.595Z,66.77
2019-04-20T05:38:54.276Z,66.97
2019-04-20T05:41:21.505Z,61.60
2019-04-20T05:43:56.523Z,62.17
2019-04-20T05:46:31.996Z,64.00
2019-04-20T05:49:08.961Z,55.97
2019-04-20T05:56:56.450Z,56.03
2019-04-20T05:59:11.172Z,58.90
2019-04-20T06:01:53.266Z,58.90
2019-04-20T06:04:29.989Z,55.97
2019-04-20T06:06:56.400Z,57.90
2019-04-20T06:09:28.666Z,54.90
2019-04-20T06:12:13.055Z,55.40
2019-04-20T06:14:44.333Z,55.47
2019-04-20T06:17:40.094Z,55.63
2019-04-20T06:20:12.635Z,53.83
2019-04-20T06:22:51.111Z,51.80
2019-04-20T06:28:00.963Z,50.97
2019-04-20T06:30:22.644Z,51.17
2019-04-20T06:33:53.601Z,51.00
2019-04-20T06:36:27.506Z,50.30
2019-04-20T06:43:45.802Z,46.17
2019-04-20T06:46:16.189Z,44.93
2019-04-20T06:48:51.611Z,43.13
2019-04-20T06:51:23.357Z,39.63
2019-04-20T06:53:52.567Z,41.57
2019-04-20T06:56:41.735Z,42.60
2019-04-20T06:59:21.574Z,41.40
2019-04-20T07:01:51.511Z,38.30
2019-04-20T07:04:34.433Z,40.33
2019-04-20T07:09:22.012Z,39.47
2019-04-20T07:11:51.510Z,37.43
2019-04-20T07:14:11.115Z,35.67
2019-04-20T07:17:24.406Z,36.27
2019-04-20T07:19:50.123Z,34.93
2019-04-20T07:22:33.735Z,35.60
2019-04-20T07:25:20.316Z,35.27
2019-04-20T07:27:35.445Z,32.77
2019-04-20T07:30:35.326Z,33.10
2019-04-20T07:32:49.599Z,31.50
2019-04-20T07:35:14.108Z,32.57
2019-04-20T07:38:09.580Z,30.87
2019-04-20T07:40:24.496Z,29.60
2019-04-20T07:42:55.547Z,29.27
2019-04-20T07:45:29.573Z,29.75
2019-04-20T07:48:02.346Z,29.50
2019-04-20T07:50:27.040Z,28.50
2019-04-20T07:52:54.512Z,28.45
2019-04-20T07:55:44.548Z,27.85
2019-04-20T07:58:02.783Z,24.27
2019-04-20T08:03:39.086Z,25.88
2019-04-20T08:06:02.477Z,25.37
2019-04-20T08:08:45.308Z,26.05
2019-04-20T08:11:17.961Z,24.20
2019-04-20T08:13:51.044Z,25.00
2019-04-20T08:16:33.150Z,24.12
2019-04-20T08:18:53.868Z,22.02
2019-04-20T08:21:28.411Z,24.95
2019-04-20T08:23:55.682Z,24.52
2019-04-20T08:26:22.534Z,25.30
2019-04-20T08:29:00.333Z,24.65
2019-04-20T08:32:25.924Z,24.90
2019-04-20T08:34:59.124Z,25.35
2019-04-20T08:37:27.822Z,21.65
2019-04-20T08:42:39.946Z,24.87
2019-04-20T08:45:07.262Z,20.95
2019-04-20T08:47:48.704Z,23.75
2019-04-20T08:55:18.021Z,23.70
2019-04-20T08:57:51.593Z,23.70
2019-04-20T09:00:29.466Z,21.57
2019-04-20T09:03:02.331Z,21.40
2019-04-20T09:05:40.070Z,24.20
2019-04-20T09:08:08.149Z,22.07
2019-04-20T09:10:49.167Z,24.18
2019-04-20T09:13:16.973Z,23.75
2019-04-20T09:15:36.656Z,25.77
2019-04-20T09:18:21.431Z,22.37
2019-04-20T09:20:52.913Z,23.05
2019-04-20T09:23:38.083Z,22.32
2019-04-20T09:26:10.178Z,23.10
2019-04-20T09:28:37.350Z,20.02
2019-04-20T09:31:21.515Z,21.07
2019-04-20T09:34:15.437Z,22.70
2019-04-20T09:36:53.731Z,21.68
2019-04-20T09:39:51.916Z,19.92
2019-04-20T09:42:25.982Z,22.37
2019-04-20T09:45:00.669Z,22.45
2019-04-20T09:47:37.014Z,21.68
2019-04-20T09:51:13.844Z,19.20
2019-04-20T09:53:33.632Z,20.55
2019-04-20T09:56:14.541Z,18.98
2019-04-20T09:58:52.174Z,22.35
2019-04-20T10:01:13.639Z,20.57
2019-04-20T10:03:34.552Z,20.85
2019-04-20T10:06:05.571Z,21.25
2019-04-20T10:08:43.508Z,22.07
2019-04-20T10:11:08.168Z,20.68
2019-04-20T10:13:38.586Z,17.77
2019-04-20T10:16:09.014Z,21.60
2019-04-20T10:18:45.478Z,19.45
2019-04-20T10:21:11.915Z,20.92
2019-04-20T10:23:42.828Z,21.90
2019-04-20T10:26:14.373Z,20.30
2019-04-20T10:28:45.614Z,20.88
2019-04-20T10:31:16.782Z,23.00
2019-04-20T10:33:47.330Z,20.80
2019-04-20T10:36:33.341Z,18.00
2019-04-20T10:39:06.589Z,20.88
2019-04-20T10:41:45.189Z,19.27
2019-04-20T10:44:11.047Z,19.73
2019-04-20T10:46:42.864Z,20.00
2019-04-20T10:49:13.431Z,17.77
2019-04-20T10:51:44.007Z,16.65
2019-04-20T10:54:14.500Z,21.57
2019-04-20T10:56:45.725Z,19.77
2019-04-20T10:59:16.284Z,18.55
2019-04-20T11:01:47.562Z,19.55
2019-04-20T11:04:18.800Z,21.27
2019-04-20T11:06:50.357Z,21.97
2019-04-20T11:09:20.896Z,20.57
2019-04-20T11:11:52.390Z,20.55
2019-04-20T11:14:29.085Z,23.85
2019-04-20T11:16:56.129Z,20.05
2019-04-20T11:19:27.417Z,15.93
2019-04-20T11:21:58.570Z,17.02
2019-04-20T11:24:30.093Z,20.05
2019-04-20T11:27:00.803Z,20.08
2019-04-20T11:29:31.905Z,21.60
2019-04-20T11:32:03.143Z,19.73
2019-04-20T11:34:38.420Z,16.17
2019-04-20T11:37:06.856Z,21.23
2019-04-20T11:39:39.117Z,20.08
2019-04-20T11:42:09.984Z,19.98
2019-04-20T11:44:40.550Z,21.55
2019-04-20T11:47:11.094Z,22.32
2019-04-20T11:49:41.692Z,20.65
2019-04-20T11:52:13.633Z,17.80
2019-04-20T11:54:46.350Z,19.73
2019-04-20T11:57:19.519Z,15.20
2019-04-20T11:59:50.862Z,19.25
2019-04-20T12:02:42.526Z,20.80
2019-04-20T12:05:21.268Z,20.80
2019-04-20T12:07:58.567Z,19.70
2019-04-20T12:10:30.100Z,20.02
2019-04-20T12:13:01.862Z,18.35
2019-04-20T12:15:35.141Z,19.37
2019-04-20T12:18:05.307Z,20.60
2019-04-20T12:20:36.672Z,19.98
2019-04-20T12:23:08.430Z,18.42
2019-04-20T12:25:40.953Z,19.00
2019-04-20T12:28:11.558Z,19.37
2019-04-20T12:30:42.141Z,19.10
2019-04-20T12:33:13.612Z,21.27
2019-04-20T12:35:44.484Z,20.90
2019-04-20T12:38:15.028Z,20.50
2019-04-20T12:40:46.169Z,19.50
2019-04-20T12:43:20.359Z,20.12
2019-04-20T12:45:51.708Z,22.10
2019-04-20T12:48:23.792Z,17.62
2019-04-20T12:50:55.436Z,19.10
2019-04-20T12:53:26.527Z,20.72
2019-04-20T12:55:57.017Z,21.52
2019-04-20T12:58:28.445Z,19.85
2019-04-20T13:01:00.543Z,17.82
2019-04-20T13:03:31.730Z,21.05
2019-04-20T13:06:03.830Z,18.23
2019-04-20T13:08:39.107Z,20.00
2019-04-20T13:11:10.942Z,18.85
2019-04-20T13:13:52.543Z,18.85
2019-04-20T13:16:30.477Z,20.35
2019-04-20T13:19:03.562Z,20.17
2019-04-20T13:21:34.873Z,18.10
2019-04-20T13:24:06.758Z,20.00
2019-04-20T13:26:38.801Z,21.17
2019-04-20T13:29:09.327Z,17.65
2019-04-20T13:31:40.070Z,19.70
2019-04-20T13:34:13.268Z,19.40
2019-04-20T13:36:44.161Z,21.07
2019-04-20T13:39:16.192Z,20.68
2019-04-20T13:41:57.743Z,19.75
2019-04-20T13:44:20.080Z,22.25
2019-04-20T13:46:52.056Z,21.12
2019-04-20T13:49:29.153Z,18.65
2019-04-20T13:51:59.762Z,19.48
2019-04-20T13:54:31.636Z,21.00
2019-04-20T13:57:03.709Z,18.92
2019-04-20T13:59:39.929Z,20.72
2019-04-20T14:02:29.263Z,20.62
2019-04-20T14:05:02.758Z,20.75
2019-04-20T14:07:35.427Z,19.82
2019-04-20T14:10:07.005Z,21.77
2019-04-20T14:12:48.867Z,19.27
2019-04-20T14:15:11.233Z,19.73
2019-04-20T14:17:41.817Z,19.23
2019-04-20T14:20:16.799Z,18.27
2019-04-20T14:22:45.535Z,21.00
2019-04-20T14:25:16.067Z,17.60
2019-04-20T14:27:46.699Z,19.17
2019-04-20T14:30:17.537Z,22.37
2019-04-20T14:32:48.233Z,19.98
2019-04-20T14:35:18.872Z,22.62
2019-04-20T14:37:49.938Z,21.57
2019-04-20T14:40:21.994Z,21.77
2019-04-20T14:42:54.792Z,21.57
2019-04-20T14:45:24.907Z,21.75
2019-04-20T14:47:55.540Z,21.70
2019-04-20T14:50:27.515Z,21.87
2019-04-20T14:52:58.033Z,22.58
2019-04-20T14:55:29.232Z,21.17
2019-04-20T14:58:05.681Z,21.40
2019-04-20T15:00:58.554Z,21.55
2019-04-20T15:03:33.145Z,20.55
2019-04-20T15:06:05.350Z,22.45
2019-04-20T15:08:36.793Z,23.70
2019-04-20T15:11:07.571Z,19.98
2019-04-20T15:13:38.621Z,22.55
2019-04-20T15:16:10.720Z,24.98
2019-04-20T15:18:47.077Z,23.15
2019-04-20T15:21:18.004Z,21.48
2019-04-20T15:23:48.416Z,24.10
2019-04-20T15:26:20.342Z,22.87
2019-04-20T15:28:50.910Z,21.55
2019-04-20T15:31:21.439Z,23.50
2019-04-20T15:33:52.812Z,23.00
2019-04-20T15:36:24.238Z,22.70
2019-04-20T15:38:54.775Z,23.05
2019-04-20T15:41:25.331Z,22.58
2019-04-20T15:43:55.785Z,23.25
2019-04-20T15:46:27.613Z,24.32
2019-04-20T15:48:58.226Z,25.52
2019-04-20T15:51:29.920Z,24.52
2019-04-20T15:54:01.828Z,23.02
2019-04-20T15:56:33.387Z,21.48
2019-04-20T15:59:04.360Z,22.58
2019-04-20T16:01:47.172Z,23.00
2019-04-20T16:04:52.511Z,21.30
2019-04-20T16:07:23.500Z,24.80
2019-04-20T16:09:54.953Z,23.30
2019-04-20T16:12:26.783Z,23.95
2019-04-20T16:14:57.720Z,24.10
2019-04-20T16:17:36.404Z,20.97
2019-04-20T16:20:08.030Z,23.20
2019-04-20T16:22:34.152Z,22.58
2019-04-20T16:25:17.254Z,22.62
2019-04-20T16:27:47.939Z,24.05
2019-04-20T16:30:19.872Z,23.67
2019-04-20T16:32:50.549Z,26.50
2019-04-20T16:35:22.470Z,25.95
2019-04-20T16:37:54.279Z,24.70
2019-04-20T16:40:25.435Z,24.70
2019-04-20T16:42:56.381Z,25.52
2019-04-20T16:45:27.540Z,26.30
2019-04-20T16:47:59.949Z,25.52
2019-04-20T16:50:31.095Z,25.75
2019-04-20T16:53:01.629Z,24.55
2019-04-20T16:55:32.642Z,24.27
2019-04-20T16:58:03.898Z,26.25
2019-04-20T17:00:35.613Z,24.98
2019-04-20T17:03:08.995Z,25.97
2019-04-20T17:05:39.609Z,25.92
2019-04-20T17:08:11.062Z,26.35
2019-04-20T17:10:41.584Z,25.77
2019-04-20T17:13:12.012Z,26.12
2019-04-20T17:15:43.441Z,27.13
2019-04-20T17:18:13.989Z,25.70
2019-04-20T17:20:44.519Z,26.97
2019-04-20T17:23:15.114Z,28.20
2019-04-20T17:25:46.079Z,28.80
2019-04-20T17:28:35.666Z,29.80
2019-04-20T17:31:27.066Z,27.85
2019-04-20T17:34:37.708Z,27.42
2019-04-20T17:36:49.322Z,28.77
2019-04-20T17:39:33.970Z,28.20
2019-04-20T17:42:09.598Z,27.87
2019-04-20T17:44:42.830Z,29.30
2019-04-20T17:47:13.604Z,27.33
2019-04-20T17:49:42.331Z,28.65
2019-04-20T17:52:27.756Z,29.63
2019-04-20T17:54:43.736Z,30.43
2019-04-20T17:57:15.262Z,29.20
2019-04-20T17:59:53.010Z,29.57
2019-04-20T18:02:59.289Z,29.97
2019-04-20T18:05:55.816Z,28.80
2019-04-20T18:08:27.153Z,29.70
2019-04-20T18:10:53.088Z,30.40
2019-04-20T18:13:19.919Z,30.50
2019-04-20T18:15:57.429Z,29.37
2019-04-20T18:18:47.788Z,28.93
2019-04-20T18:21:28.644Z,30.43
2019-04-20T18:24:00.417Z,29.83
2019-04-20T18:26:49.158Z,29.57
2019-04-20T18:29:21.343Z,29.13
2019-04-20T18:31:53.816Z,30.23
2019-04-20T18:34:38.374Z,28.70
2019-04-20T18:37:14.276Z,30.63
2019-04-20T18:39:51.429Z,31.93
2019-04-20T18:42:25.090Z,31.50
2019-04-20T18:45:09.073Z,31.23
2019-04-20T18:47:42.250Z,30.93
2019-04-20T18:50:04.411Z,31.77
2019-04-20T18:52:27.421Z,31.63
2019-04-20T18:54:59.376Z,33.13
2019-04-20T18:57:32.530Z,29.00
2019-04-20T19:00:04.668Z,31.67
2019-04-20T19:02:41.160Z,32.47
2019-04-20T19:05:08.629Z,31.47
2019-04-20T19:07:45.388Z,32.00
2019-04-20T19:10:18.670Z,32.13
2019-04-20T19:12:54.337Z,34.10
2019-04-20T19:15:55.195Z,33.07
2019-04-20T19:18:38.078Z,32.60
2019-04-20T19:20:59.143Z,31.97
2019-04-20T19:23:29.977Z,34.27
2019-04-20T19:26:06.138Z,32.73
2019-04-20T19:28:42.225Z,33.50
2019-04-20T19:31:17.462Z,35.83
2019-04-20T19:33:56.447Z,30.30
2019-04-20T19:36:20.057Z,30.50
2019-04-20T19:38:52.280Z,32.57
2019-04-20T19:41:27.351Z,35.47
2019-04-20T19:43:54.971Z,36.40
2019-04-20T19:46:46.354Z,35.47
2019-04-20T19:48:58.347Z,36.00
2019-04-20T19:51:40.943Z,34.33
2019-04-20T19:54:20.172Z,34.07
2019-04-20T19:56:41.456Z,33.20
2019-04-20T19:59:11.048Z,35.60
2019-04-20T20:01:31.606Z,33.77
2019-04-20T20:04:05.533Z,35.67
2019-04-20T20:06:39.056Z,33.73
2019-04-20T20:09:11.218Z,34.73
2019-04-20T20:11:42.931Z,36.03
2019-04-20T20:14:13.266Z,36.10
2019-04-20T20:17:02.714Z,34.70
2019-04-20T20:19:32.406Z,35.13
2019-04-20T20:22:04.567Z,34.53
2019-04-20T20:24:21.454Z,36.13
2019-04-20T20:26:58.408Z,34.83
2019-04-20T20:29:34.263Z,38.13
2019-04-20T20:32:10.182Z,39.43
2019-04-20T20:34:36.118Z,38.37
2019-04-20T20:37:06.282Z,37.80
2019-04-20T20:39:36.375Z,38.80
2019-04-20T20:42:18.819Z,37.80
2019-04-20T20:44:49.831Z,36.57
2019-04-20T20:47:37.314Z,37.80
2019-04-20T20:50:11.429Z,36.80
2019-04-20T20:52:32.193Z,36.40
2019-04-20T20:54:53.969Z,39.30
2019-04-20T20:57:24.292Z,38.87
2019-04-20T20:59:57.543Z,37.37
2019-04-20T21:02:37.640Z,40.87
2019-04-20T21:04:57.594Z,37.73
2019-04-20T21:07:28.874Z,40.67
2019-04-20T21:10:00.612Z,38.23
2019-04-20T21:12:31.179Z,36.27
2019-04-20T21:15:08.224Z,40.27
2019-04-20T21:17:41.727Z,40.27
2019-04-20T21:20:20.244Z,39.63
2019-04-20T21:22:54.550Z,40.27
2019-04-20T21:25:18.979Z,38.70
2019-04-20T21:27:50.823Z,39.83
2019-04-20T21:30:28.186Z,39.87
2019-04-20T21:32:57.319Z,41.93
2019-04-20T21:35:25.956Z,41.63
2019-04-20T21:38:04.476Z,38.70
2019-04-20T21:40:37.176Z,42.47
2019-04-20T21:43:06.785Z,42.27
2019-04-20T21:45:37.209Z,39.93
2019-04-20T21:48:11.475Z,42.70
2019-04-20T21:50:58.292Z,39.77
2019-04-20T21:53:18.463Z,41.40
2019-04-20T21:55:43.811Z,39.03
2019-04-20T21:58:17.636Z,41.03
2019-04-20T22:01:07.167Z,39.67
2019-04-20T22:03:26.887Z,42.47
2019-04-20T22:06:08.932Z,41.87
2019-04-20T22:08:44.482Z,43.33
2019-04-20T22:11:11.807Z,43.10
2019-04-20T22:13:45.502Z,44.30
2019-04-20T22:16:16.342Z,43.00
2019-04-20T22:18:54.034Z,43.50
2019-04-20T22:21:27.856Z,45.80
2019-04-20T22:24:04.209Z,42.30
2019-04-20T22:26:32.138Z,42.33
2019-04-20T22:28:56.193Z,45.27
2019-04-20T22:31:26.928Z,44.43
2019-04-20T22:34:00.732Z,46.50
2019-04-20T22:36:34.015Z,43.07
2019-04-20T22:39:10.103Z,46.60
2019-04-20T22:42:03.422Z,45.27
2019-04-20T22:44:32.412Z,42.27
2019-04-20T22:47:05.428Z,41.83
2019-04-20T22:49:50.046Z,42.67
2019-04-20T22:52:27.806Z,43.83
2019-04-20T22:54:54.742Z,44.13
2019-04-20T22:57:23.596Z,44.87
2019-04-20T22:59:50.554Z,44.23
2019-04-20T23:02:16.510Z,45.20
2019-04-20T23:04:48.775Z,45.30
2019-04-20T23:07:19.281Z,46.30
2019-04-20T23:09:54.520Z,48.20
2019-04-20T23:12:25.236Z,44.20
2019-04-20T23:14:56.434Z,46.50
2019-04-20T23:17:36.512Z,49.03
2019-04-20T23:20:02.796Z,45.73
2019-04-20T23:22:37.007Z,46.00
2019-04-20T23:25:04.878Z,41.40
2019-04-20T23:27:37.281Z,48.00
2019-04-20T23:30:12.584Z,44.43
2019-04-20T23:32:42.026Z,45.83
2019-04-20T23:35:18.098Z,46.37
2019-04-20T23:37:46.338Z,45.30
2019-04-20T23:40:16.962Z,49.20
2019-04-20T23:42:51.750Z,45.43
2019-04-20T23:45:57.122Z,45.67
2019-04-20T23:48:38.967Z,48.23
2019-04-20T23:51:33.275Z,48.13
2019-04-20T23:53:53.897Z,46.10
2019-04-20T23:56:16.993Z,47.07
2019-04-20T23:58:48.323Z,50.03
