createdAt,value
2022-08-26T00:00:47.331Z,72.01
2022-08-26T00:03:09.437Z,72.19
2022-08-26T00:05:31.735Z,72.20
2022-08-26T00:07:54.014Z,72.49
2022-08-26T00:10:18.724Z,72.50
2022-08-26T00:12:41.230Z,72.43
2022-08-26T00:15:06.452Z,72.77
2022-08-26T00:17:28.326Z,73.37
2022-08-26T00:19:51.795Z,73.30
2022-08-26T00:22:20.158Z,73.69
2022-08-26T00:24:47.890Z,73.74
2022-08-26T00:27:10.132Z,74.00
2022-08-26T00:29:34.809Z,73.96
2022-08-26T00:31:57.710Z,73.80
2022-08-26T00:34:19.766Z,73.66
2022-08-26T00:36:41.635Z,73.91
2022-08-26T00:39:07.379Z,73.71
2022-08-26T00:41:29.460Z,73.61
2022-08-26T00:43:51.549Z,74.03
2022-08-26T00:46:25.601Z,73.93
2022-08-26T00:48:52.535Z,73.72
2022-08-26T00:51:23.143Z,73.70
2022-08-26T00:54:03.955Z,73.65
2022-08-26T00:56:36.301Z,73.71
2022-08-26T00:59:06.005Z,73.36
2022-08-26T01:01:28.418Z,73.60
2022-08-26T01:03:53.700Z,73.32
2022-08-26T01:06:17.857Z,73.27
2022-08-26T01:08:40.822Z,73.45
2022-08-26T01:11:04.781Z,73.34
2022-08-26T01:13:30.208Z,73.39
2022-08-26T01:15:57.413Z,73.29
2022-08-26T01:18:20.243Z,73.21
2022-08-26T01:20:57.708Z,73.01
2022-08-26T01:23:21.719Z,72.96
2022-08-26T01:25:55.989Z,72.76
2022-08-26T01:28:31.178Z,72.69
2022-08-26T01:30:56.512Z,72.71
2022-08-26T01:33:25.323Z,72.28
2022-08-26T01:35:48.250Z,72.26
2022-08-26T01:38:12.779Z,72.16
2022-08-26T01:40:38.743Z,72.28
2022-08-26T01:43:03.606Z,72.23
2022-08-26T01:45:31.543Z,72.36
2022-08-26T01:47:58.038Z,72.31
2022-08-26T01:50:31.805Z,72.51
2022-08-26T01:52:57.344Z,72.58
2022-08-26T01:55:32.187Z,72.64
2022-08-26T01:57:57.707Z,72.59
2022-08-26T02:00:19.578Z,72.79
2022-08-26T02:02:49.848Z,72.77
2022-08-26T02:05:18.331Z,72.65
2022-08-26T02:07:40.770Z,72.85
2022-08-26T02:10:04.549Z,72.95
2022-08-26T02:12:27.799Z,72.58
2022-08-26T02:14:55.732Z,72.77
2022-08-26T02:17:22.514Z,72.98
2022-08-26T02:19:49.690Z,73.30
2022-08-26T02:22:19.756Z,73.37
2022-08-26T02:24:47.311Z,73.19
2022-08-26T02:27:09.324Z,73.53
2022-08-26T02:29:41.573Z,73.62
2022-08-26T02:32:07.084Z,73.61
2022-08-26T02:34:33.383Z,73.69
2022-08-26T02:36:57.520Z,73.70
2022-08-26T02:39:22.237Z,73.77
2022-08-26T02:41:46.915Z,74.00
2022-08-26T02:44:10.000Z,74.08
2022-08-26T02:46:32.042Z,74.09
2022-08-26T02:48:54.052Z,74.34
2022-08-26T02:51:15.954Z,74.25
2022-08-26T02:53:37.811Z,74.37
2022-08-26T02:56:01.009Z,74.37
2022-08-26T02:58:23.470Z,74.42
2022-08-26T03:00:52.758Z,74.37
2022-08-26T03:03:15.826Z,74.52
2022-08-26T03:05:37.844Z,74.64
2022-08-26T03:08:00.999Z,74.58
2022-08-26T03:10:23.440Z,74.64
2022-08-26T03:12:48.638Z,74.84
2022-08-26T03:15:17.423Z,74.84
2022-08-26T03:17:40.804Z,75.27
2022-08-26T03:20:03.396Z,75.05
2022-08-26T03:22:27.018Z,75.23
2022-08-26T03:24:49.476Z,75.33
2022-08-26T03:27:11.417Z,75.14
2022-08-26T03:29:52.173Z,75.32
2022-08-26T03:32:16.901Z,75.32
2022-08-26T03:34:38.797Z,75.26
2022-08-26T03:37:01.353Z,75.26
2022-08-26T03:39:23.237Z,75.19
2022-08-26T03:41:45.274Z,75.32
2022-08-26T03:44:11.320Z,75.34
2022-08-26T03:46:34.134Z,75.28
2022-08-26T03:48:56.013Z,75.18
2022-08-26T03:51:19.832Z,75.18
2022-08-26T03:53:42.837Z,75.17
2022-08-26T03:56:06.533Z,75.34
2022-08-26T03:58:28.489Z,75.25
2022-08-26T04:00:55.397Z,75.21
2022-08-26T04:03:41.462Z,75.25
2022-08-26T04:06:03.885Z,75.35
2022-08-26T04:08:26.012Z,75.38
2022-08-26T04:10:49.992Z,75.23
2022-08-26T04:13:13.481Z,75.40
2022-08-26T04:15:35.480Z,75.12
2022-08-26T04:17:58.347Z,75.36
2022-08-26T04:20:20.248Z,75.16
2022-08-26T04:22:42.390Z,75.16
2022-08-26T04:25:04.785Z,75.00
2022-08-26T04:27:28.634Z,74.68
2022-08-26T04:29:54.713Z,74.94
2022-08-26T04:32:17.679Z,74.89
2022-08-26T04:34:39.899Z,74.68
2022-08-26T04:37:01.731Z,74.49
2022-08-26T04:39:23.703Z,74.78
2022-08-26T04:41:49.137Z,74.84
2022-08-26T04:44:14.501Z,75.05
2022-08-26T04:46:36.671Z,75.02
2022-08-26T04:49:08.460Z,74.96
2022-08-26T04:51:30.280Z,74.80
2022-08-26T04:53:52.900Z,74.77
2022-08-26T04:56:15.549Z,74.58
2022-08-26T04:58:37.568Z,74.35
2022-08-26T05:00:59.869Z,74.45
2022-08-26T05:03:23.702Z,74.26
2022-08-26T05:05:49.644Z,74.45
2022-08-26T05:08:13.719Z,74.39
2022-08-26T05:10:41.060Z,74.34
2022-08-26T05:13:03.736Z,74.60
2022-08-26T05:15:32.587Z,74.64
2022-08-26T05:17:54.758Z,74.79
2022-08-26T05:20:16.614Z,74.56
2022-08-26T05:22:39.468Z,74.65
2022-08-26T05:25:01.476Z,74.73
2022-08-26T05:27:23.364Z,74.46
2022-08-26T05:29:45.360Z,74.52
2022-08-26T05:32:08.007Z,74.34
2022-08-26T05:34:30.266Z,74.16
2022-08-26T05:36:52.888Z,74.25
2022-08-26T05:39:15.087Z,74.24
2022-08-26T05:41:41.037Z,74.48
2022-08-26T05:44:07.379Z,74.51
2022-08-26T05:46:29.614Z,74.30
2022-08-26T05:48:51.736Z,74.17
2022-08-26T05:51:15.162Z,74.30
2022-08-26T05:53:43.948Z,74.18
2022-08-26T05:56:17.673Z,74.09
2022-08-26T05:58:42.254Z,74.35
2022-08-26T06:01:10.651Z,74.19
2022-08-26T06:03:37.406Z,74.44
2022-08-26T06:05:59.700Z,74.43
2022-08-26T06:08:21.934Z,74.40
2022-08-26T06:10:56.435Z,74.36
2022-08-26T06:13:21.846Z,74.09
2022-08-26T06:15:48.792Z,73.93
2022-08-26T06:18:10.766Z,73.91
2022-08-26T06:20:32.802Z,73.98
2022-08-26T06:23:13.434Z,74.12
2022-08-26T06:25:39.438Z,73.89
2022-08-26T06:28:01.243Z,73.73
2022-08-26T06:30:24.833Z,73.58
2022-08-26T06:32:49.439Z,73.41
2022-08-26T06:35:12.419Z,73.61
2022-08-26T06:37:34.276Z,73.38
2022-08-26T06:39:56.901Z,73.34
2022-08-26T06:42:19.602Z,73.16
2022-08-26T06:44:41.692Z,73.67
2022-08-26T06:47:07.631Z,73.43
2022-08-26T06:49:30.341Z,73.07
2022-08-26T06:51:52.379Z,73.15
2022-08-26T06:54:14.332Z,73.16
2022-08-26T06:56:43.890Z,73.06
2022-08-26T06:59:07.789Z,73.22
2022-08-26T07:01:34.513Z,72.97
2022-08-26T07:04:00.467Z,72.93
2022-08-26T07:06:23.578Z,72.86
2022-08-26T07:08:50.798Z,72.82
2022-08-26T07:11:12.797Z,72.68
2022-08-26T07:13:37.670Z,72.46
2022-08-26T07:16:03.016Z,72.73
2022-08-26T07:18:25.091Z,72.75
2022-08-26T07:20:47.015Z,72.45
2022-08-26T07:23:11.833Z,72.43
2022-08-26T07:25:34.352Z,72.44
2022-08-26T07:27:57.049Z,72.42
2022-08-26T07:30:18.966Z,72.78
2022-08-26T07:32:41.863Z,72.95
2022-08-26T07:35:06.271Z,72.94
2022-08-26T07:37:28.464Z,73.07
2022-08-26T07:39:58.119Z,72.71
2022-08-26T07:42:20.484Z,72.56
2022-08-26T07:44:43.600Z,72.42
2022-08-26T07:47:10.540Z,72.46
2022-08-26T07:49:47.210Z,72.40
2022-08-26T07:52:14.544Z,72.37
2022-08-26T07:54:37.740Z,72.05
2022-08-26T07:56:59.890Z,71.84
2022-08-26T07:59:21.940Z,72.04
2022-08-26T08:01:46.758Z,71.46
2022-08-26T08:04:08.690Z,71.45
2022-08-26T08:06:33.152Z,71.57
2022-08-26T08:08:55.854Z,71.57
2022-08-26T08:11:22.920Z,71.30
2022-08-26T08:13:44.780Z,70.98
2022-08-26T08:16:12.495Z,70.66
2022-08-26T08:18:35.050Z,70.90
2022-08-26T08:21:10.818Z,70.54
2022-08-26T08:23:39.702Z,70.63
2022-08-26T08:26:10.140Z,70.69
2022-08-26T08:28:32.451Z,70.43
2022-08-26T08:30:54.397Z,70.30
2022-08-26T08:33:16.257Z,70.10
2022-08-26T08:35:42.356Z,69.98
2022-08-26T08:38:05.241Z,69.47
2022-08-26T08:40:29.505Z,69.56
2022-08-26T08:43:10.011Z,69.64
2022-08-26T08:45:38.372Z,69.45
2022-08-26T08:48:13.328Z,69.07
2022-08-26T08:50:47.555Z,68.95
2022-08-26T08:53:34.859Z,68.54
2022-08-26T08:56:27.030Z,68.23
2022-08-26T08:58:59.919Z,68.43
2022-08-26T09:01:42.106Z,68.28
2022-08-26T09:04:45.597Z,68.32
2022-08-26T09:07:36.517Z,68.39
2022-08-26T09:10:06.575Z,67.80
2022-08-26T09:12:32.978Z,68.01
2022-08-26T09:15:14.540Z,67.96
2022-08-26T09:17:53.277Z,68.17
2022-08-26T09:20:25.702Z,68.08
2022-08-26T09:22:47.512Z,67.58
2022-08-26T09:25:13.865Z,67.86
2022-08-26T09:27:50.343Z,68.01
2022-08-26T09:30:26.707Z,68.29
2022-08-26T09:33:09.999Z,68.15
2022-08-26T09:35:39.930Z,68.09
2022-08-26T09:38:19.807Z,67.76
2022-08-26T09:40:59.018Z,67.41
2022-08-26T09:43:22.790Z,67.37
2022-08-26T09:45:50.746Z,67.76
2022-08-26T09:48:32.327Z,67.64
2022-08-26T09:51:01.958Z,67.99
2022-08-26T09:53:31.715Z,67.93
2022-08-26T09:56:16.141Z,67.85
2022-08-26T09:58:47.154Z,67.86
2022-08-26T10:01:36.088Z,67.98
2022-08-26T10:04:21.792Z,68.15
2022-08-26T10:07:06.236Z,68.23
2022-08-26T10:09:40.727Z,68.39
2022-08-26T10:12:13.206Z,68.82
2022-08-26T10:17:32.806Z,68.55
2022-08-26T10:20:22.547Z,68.62
2022-08-26T10:22:59.930Z,68.50
2022-08-26T10:25:33.762Z,68.48
2022-08-26T10:28:46.745Z,68.66
2022-08-26T10:31:40.169Z,68.59
2022-08-26T10:34:02.925Z,68.93
2022-08-26T10:37:10.778Z,68.87
2022-08-26T10:39:56.944Z,69.11
2022-08-26T10:42:39.199Z,69.14
2022-08-26T10:45:19.843Z,69.34
2022-08-26T10:47:54.183Z,69.08
2022-08-26T10:50:18.187Z,69.09
2022-08-26T10:53:32.511Z,68.90
2022-08-26T10:56:18.867Z,69.05
2022-08-26T10:59:10.268Z,68.85
2022-08-26T11:02:07.267Z,68.59
2022-08-26T11:05:06.467Z,68.46
2022-08-26T11:07:39.880Z,68.22
2022-08-26T11:10:17.441Z,68.24
2022-08-26T11:12:39.281Z,68.14
2022-08-26T11:15:24.679Z,68.11
2022-08-26T11:17:47.056Z,68.06
2022-08-26T11:20:13.590Z,68.06
2022-08-26T11:22:45.450Z,68.02
2022-08-26T11:25:30.767Z,68.05
2022-08-26T11:27:59.849Z,67.91
2022-08-26T11:30:24.125Z,67.79
2022-08-26T11:32:56.095Z,67.86
2022-08-26T11:35:17.972Z,67.89
2022-08-26T11:37:40.494Z,68.06
2022-08-26T11:40:25.100Z,68.40
2022-08-26T11:42:52.336Z,68.32
2022-08-26T11:45:41.114Z,68.28
2022-08-26T11:48:30.738Z,68.14
2022-08-26T11:51:11.313Z,67.26
2022-08-26T11:53:41.289Z,67.03
2022-08-26T11:56:34.315Z,66.94
2022-08-26T11:59:03.047Z,67.27
2022-08-26T12:01:43.540Z,66.65
2022-08-26T12:04:10.824Z,66.31
2022-08-26T12:06:45.688Z,66.17
2022-08-26T12:09:26.120Z,66.39
2022-08-26T12:11:48.233Z,65.97
2022-08-26T12:14:27.698Z,65.73
2022-08-26T12:16:51.881Z,66.13
2022-08-26T12:19:32.988Z,66.08
2022-08-26T12:22:06.561Z,66.40
2022-08-26T12:24:29.368Z,66.31
2022-08-26T12:27:15.836Z,66.04
2022-08-26T12:29:38.172Z,66.04
2022-08-26T12:32:14.052Z,65.60
2022-08-26T12:34:36.407Z,65.56
2022-08-26T12:39:26.846Z,66.14
2022-08-26T12:41:53.675Z,65.52
2022-08-26T12:44:59.572Z,65.59
2022-08-26T12:47:43.038Z,65.41
2022-08-26T12:50:17.566Z,65.13
2022-08-26T12:53:01.507Z,64.71
2022-08-26T12:56:00.313Z,64.16
2022-08-26T12:58:35.980Z,64.34
2022-08-26T13:01:22.546Z,63.96
2022-08-26T13:03:46.696Z,64.29
2022-08-26T13:06:30.023Z,64.20
2022-08-26T13:08:56.941Z,63.85
2022-08-26T13:11:32.459Z,64.05
2022-08-26T13:14:24.332Z,64.37
2022-08-26T13:16:47.372Z,64.36
2022-08-26T13:19:15.295Z,64.09
2022-08-26T13:21:59.597Z,63.76
2022-08-26T13:24:57.216Z,64.07
2022-08-26T13:27:21.975Z,64.12
2022-08-26T13:29:43.918Z,64.40
2022-08-26T13:32:07.944Z,64.48
2022-08-26T13:34:31.473Z,64.44
2022-08-26T13:36:56.484Z,64.47
2022-08-26T13:39:18.789Z,64.74
2022-08-26T13:41:40.995Z,64.88
2022-08-26T13:44:03.895Z,65.28
2022-08-26T13:46:27.374Z,65.66
2022-08-26T13:48:49.243Z,65.50
2022-08-26T13:51:11.185Z,65.79
2022-08-26T13:53:33.229Z,65.52
2022-08-26T13:55:55.096Z,65.64
2022-08-26T13:58:17.273Z,65.41
2022-08-26T14:00:41.812Z,65.01
2022-08-26T14:03:07.287Z,64.76
2022-08-26T14:05:33.233Z,64.16
2022-08-26T14:07:57.232Z,64.03
2022-08-26T14:10:20.569Z,63.26
2022-08-26T14:12:45.507Z,63.64
2022-08-26T14:15:08.546Z,62.99
2022-08-26T14:17:31.245Z,62.59
2022-08-26T14:19:54.233Z,62.78
2022-08-26T14:22:19.785Z,62.41
2022-08-26T14:24:41.780Z,62.25
2022-08-26T14:27:03.945Z,61.16
2022-08-26T14:29:26.548Z,60.96
2022-08-26T14:31:48.609Z,60.44
2022-08-26T14:34:13.888Z,60.42
2022-08-26T16:01:55.697Z,63.98
2022-08-26T16:04:18.746Z,63.64
2022-08-26T16:06:43.426Z,63.74
2022-08-26T16:09:07.108Z,63.64
2022-08-26T16:11:29.372Z,63.34
2022-08-26T16:13:51.374Z,63.00
2022-08-26T16:16:13.864Z,62.86
2022-08-26T16:18:36.921Z,62.55
2022-08-26T16:21:13.784Z,62.30
2022-08-26T16:23:36.533Z,62.12
2022-08-26T16:25:59.099Z,61.91
2022-08-26T16:28:26.163Z,61.49
2022-08-26T16:30:49.031Z,61.53
2022-08-26T16:33:15.306Z,61.43
2022-08-26T16:38:18.355Z,60.87
2022-08-26T16:40:40.583Z,60.77
2022-08-26T16:43:04.604Z,60.49
2022-08-26T16:45:27.015Z,60.70
2022-08-26T16:47:50.079Z,61.04
2022-08-26T16:50:13.156Z,61.33
2022-08-26T16:52:39.778Z,61.59
2022-08-26T16:55:01.935Z,61.58
2022-08-26T16:57:25.450Z,61.65
2022-08-26T16:59:47.597Z,61.54
2022-08-26T17:02:11.888Z,61.63
2022-08-26T17:04:33.923Z,61.66
2022-08-26T17:06:55.805Z,61.43
2022-08-26T17:09:17.823Z,61.33
2022-08-26T17:11:39.900Z,61.17
2022-08-26T17:14:01.973Z,61.17
2022-08-26T17:16:26.890Z,61.20
2022-08-26T17:18:49.153Z,61.23
2022-08-26T17:21:13.868Z,60.98
2022-08-26T17:23:37.581Z,61.13
2022-08-26T17:25:59.494Z,61.09
2022-08-26T17:28:21.418Z,61.32
2022-08-26T17:30:44.297Z,61.13
2022-08-26T17:33:10.737Z,61.27
2022-08-26T17:35:33.600Z,60.98
2022-08-26T17:37:56.589Z,61.13
2022-08-26T17:40:22.193Z,61.15
2022-08-26T17:42:45.839Z,61.14
2022-08-26T17:45:09.927Z,61.24
2022-08-26T17:47:32.900Z,61.53
2022-08-26T17:49:54.812Z,61.66
2022-08-26T17:52:16.749Z,61.30
2022-08-26T17:54:38.671Z,61.43
2022-08-26T17:57:00.528Z,61.16
2022-08-26T17:59:23.333Z,61.43
2022-08-26T18:01:54.653Z,61.71
2022-08-26T18:04:16.743Z,61.96
2022-08-26T18:06:39.379Z,62.05
2022-08-26T18:09:01.286Z,62.39
2022-08-26T18:11:24.507Z,62.30
2022-08-26T18:13:47.905Z,62.49
2022-08-26T18:16:11.213Z,62.52
2022-08-26T18:18:33.947Z,62.37
2022-08-26T18:21:01.701Z,62.63
2022-08-26T18:23:24.604Z,62.40
2022-08-26T18:25:48.611Z,62.18
2022-08-26T18:28:10.807Z,62.29
2022-08-26T18:30:32.895Z,62.49
2022-08-26T18:32:54.780Z,62.45
2022-08-26T18:35:17.119Z,62.53
2022-08-26T18:37:40.368Z,62.67
2022-08-26T18:40:02.535Z,62.58
2022-08-26T18:42:26.789Z,62.84
2022-08-26T18:44:51.145Z,63.08
2022-08-26T18:47:13.159Z,62.72
2022-08-26T18:49:35.297Z,62.82
2022-08-26T18:51:57.183Z,63.09
2022-08-26T18:56:47.995Z,63.37
2022-08-26T18:59:11.520Z,63.46
2022-08-26T19:01:35.735Z,63.27
2022-08-26T19:04:00.274Z,63.27
2022-08-26T19:06:24.161Z,63.53
2022-08-26T19:08:49.952Z,63.60
2022-08-26T19:11:14.347Z,63.67
2022-08-26T19:13:37.518Z,63.66
2022-08-26T19:15:59.346Z,63.74
2022-08-26T19:18:21.467Z,63.76
2022-08-26T19:20:46.832Z,63.95
2022-08-26T19:23:28.146Z,63.72
2022-08-26T19:25:53.455Z,63.56
2022-08-26T19:28:18.472Z,63.63
2022-08-26T19:30:43.948Z,63.54
2022-08-26T19:33:07.309Z,63.87
2022-08-26T19:35:29.152Z,63.93
2022-08-26T19:37:52.365Z,63.85
2022-08-26T19:40:14.486Z,63.94
2022-08-26T19:42:36.716Z,63.93
2022-08-26T19:45:07.549Z,63.92
2022-08-26T19:47:39.841Z,63.97
2022-08-26T19:50:07.660Z,64.04
2022-08-26T19:52:30.358Z,64.03
2022-08-26T19:54:52.230Z,63.80
2022-08-26T19:57:14.296Z,64.03
2022-08-26T19:59:36.452Z,64.08
2022-08-26T20:02:01.003Z,64.28
2022-08-26T20:04:23.620Z,64.45
2022-08-26T20:06:45.516Z,64.27
2022-08-26T20:09:10.740Z,64.37
2022-08-26T20:11:32.832Z,64.20
2022-08-26T20:13:55.336Z,64.32
2022-08-26T20:16:18.373Z,64.20
2022-08-26T20:19:00.670Z,64.40
2022-08-26T20:21:28.406Z,64.31
2022-08-26T20:23:51.397Z,64.22
2022-08-26T20:26:13.269Z,64.09
2022-08-26T20:28:35.407Z,64.01
2022-08-26T20:30:57.470Z,64.03
2022-08-26T20:33:19.636Z,64.04
2022-08-26T20:35:41.444Z,63.72
2022-08-26T20:38:03.360Z,63.79
2022-08-26T20:40:25.467Z,63.74
2022-08-26T20:42:47.382Z,63.81
2022-08-26T20:45:10.146Z,63.79
2022-08-26T20:47:32.196Z,63.98
2022-08-26T20:49:54.438Z,63.96
2022-08-26T20:52:16.395Z,63.68
2022-08-26T20:54:38.512Z,63.61
2022-08-26T20:57:00.347Z,63.77
2022-08-26T20:59:22.366Z,63.52
2022-08-26T21:01:44.780Z,63.38
2022-08-26T21:04:14.160Z,63.30
2022-08-26T21:06:36.379Z,63.04
2022-08-26T21:08:58.361Z,63.08
2022-08-26T21:11:21.033Z,63.05
2022-08-26T21:14:03.807Z,63.02
2022-08-26T21:16:25.672Z,62.84
2022-08-26T21:18:47.826Z,62.82
2022-08-26T21:21:10.220Z,62.83
2022-08-26T21:23:32.154Z,62.76
2022-08-26T21:25:54.107Z,62.63
2022-08-26T21:28:16.822Z,62.26
2022-08-26T21:30:40.662Z,62.31
2022-08-26T21:33:02.526Z,62.27
2022-08-26T21:35:24.489Z,62.33
2022-08-26T21:37:46.535Z,61.99
2022-08-26T21:40:10.507Z,61.53
2022-08-26T21:42:35.197Z,61.52
2022-08-26T21:44:57.464Z,61.68
2022-08-26T21:47:22.339Z,61.31
2022-08-26T21:49:44.223Z,61.25
2022-08-26T21:52:06.734Z,61.03
2022-08-26T21:54:29.027Z,61.01
2022-08-26T21:56:50.838Z,61.09
2022-08-26T21:59:15.597Z,60.95
2022-08-26T22:01:38.086Z,60.66
2022-08-26T22:04:05.808Z,60.18
2022-08-26T22:06:29.681Z,59.93
2022-08-26T22:08:53.491Z,59.75
2022-08-26T22:11:15.835Z,59.75
2022-08-26T22:13:40.938Z,59.81
2022-08-26T22:16:03.580Z,59.57
2022-08-26T22:18:28.518Z,59.72
2022-08-26T22:20:52.745Z,59.52
2022-08-26T22:23:14.579Z,59.44
2022-08-26T22:25:37.232Z,59.15
2022-08-26T22:27:59.685Z,59.11
2022-08-26T22:30:21.742Z,58.98
2022-08-26T22:32:45.669Z,58.48
2022-08-26T22:35:28.253Z,58.53
2022-08-26T22:37:50.131Z,58.68
2022-08-26T22:40:13.867Z,57.98
2022-08-26T22:42:35.822Z,57.44
2022-08-26T22:44:57.662Z,57.19
2022-08-26T22:47:19.612Z,57.11
2022-08-26T22:49:41.490Z,57.19
2022-08-26T22:52:03.813Z,56.89
2022-08-26T22:54:25.601Z,56.70
2022-08-26T22:56:47.644Z,56.79
2022-08-26T22:59:10.973Z,57.03
2022-08-26T23:01:41.362Z,56.87
2022-08-26T23:04:06.401Z,56.86
2022-08-26T23:06:28.272Z,56.91
2022-08-26T23:08:50.304Z,56.92
2022-08-26T23:11:14.969Z,57.09
2022-08-26T23:13:37.384Z,56.84
2022-08-26T23:16:02.360Z,56.99
2022-08-26T23:18:24.147Z,57.05
2022-08-26T23:20:47.088Z,57.21
2022-08-26T23:23:09.530Z,57.18
2022-08-26T23:25:32.504Z,57.50
2022-08-26T23:27:54.516Z,57.69
2022-08-26T23:30:24.218Z,57.51
2022-08-26T23:32:47.296Z,57.66
2022-08-26T23:35:11.537Z,57.85
2022-08-26T23:37:40.324Z,57.70
2022-08-26T23:40:08.237Z,57.85
2022-08-26T23:42:30.668Z,58.02
2022-08-26T23:44:52.589Z,58.07
2022-08-26T23:47:15.430Z,58.15
2022-08-26T23:49:37.436Z,58.21
2022-08-26T23:52:17.715Z,58.30
2022-08-26T23:54:40.545Z,58.59
2022-08-26T23:57:02.774Z,58.75
2022-08-26T23:59:25.072Z,58.96
