createdAt,value
2017-05-18T00:00:17.870Z,0
2017-05-18T00:00:58.527Z,0
2017-05-18T00:01:39.175Z,0
2017-05-18T00:02:19.727Z,0
2017-05-18T00:03:00.253Z,0
2017-05-18T00:03:40.863Z,0
2017-05-18T00:04:21.441Z,0
2017-05-18T00:05:02.035Z,0
2017-05-18T00:05:42.578Z,0
2017-05-18T00:06:23.148Z,0
2017-05-18T00:07:04.781Z,0
2017-05-18T00:07:45.354Z,0
2017-05-18T00:08:25.906Z,0
2017-05-18T00:09:06.458Z,0
2017-05-18T00:09:47.078Z,0
2017-05-18T00:10:27.749Z,0
2017-05-18T00:11:09.306Z,0
2017-05-18T00:11:49.888Z,0
2017-05-18T00:12:30.417Z,0
2017-05-18T00:13:11.009Z,0
2017-05-18T00:13:51.607Z,0
2017-05-18T00:14:32.194Z,0
2017-05-18T00:15:12.737Z,0
2017-05-18T00:15:53.317Z,0
2017-05-18T00:16:33.914Z,0
2017-05-18T00:17:14.499Z,0
2017-05-18T00:17:55.049Z,0
2017-05-18T00:18:35.716Z,0
2017-05-18T00:19:16.319Z,0
2017-05-18T00:19:56.903Z,0
2017-05-18T00:20:37.433Z,0
2017-05-18T00:21:19.306Z,0
2017-05-18T00:21:59.857Z,0
2017-05-18T00:22:40.441Z,0
2017-05-18T00:23:20.995Z,0
2017-05-18T00:24:01.669Z,0
2017-05-18T00:24:42.261Z,0
2017-05-18T00:25:22.845Z,0
2017-05-18T00:26:03.369Z,0
2017-05-18T00:26:43.963Z,0
2017-05-18T00:27:24.564Z,0
2017-05-18T00:28:05.152Z,0
2017-05-18T00:28:45.804Z,0
2017-05-18T00:29:26.408Z,0
2017-05-18T00:30:06.898Z,0
2017-05-18T00:30:47.559Z,0
2017-05-18T00:31:29.140Z,0
2017-05-18T00:32:09.785Z,0
2017-05-18T00:32:50.329Z,0
2017-05-18T00:33:30.929Z,0
2017-05-18T00:34:11.510Z,0
2017-05-18T00:34:52.087Z,0
2017-05-18T00:35:32.612Z,0
2017-05-18T00:36:13.206Z,0
2017-05-18T00:36:53.817Z,0
2017-05-18T00:37:34.401Z,0
2017-05-18T00:38:14.922Z,0
2017-05-18T00:38:55.553Z,0
2017-05-18T00:39:36.088Z,0
2017-05-18T00:40:16.726Z,0
2017-05-18T00:40:57.649Z,0
2017-05-18T00:41:38.199Z,0
2017-05-18T00:42:18.776Z,0
2017-05-18T00:42:59.375Z,0
2017-05-18T00:43:39.923Z,0
2017-05-18T00:44:20.592Z,0
2017-05-18T00:45:01.232Z,0
2017-05-18T00:45:41.896Z,0
2017-05-18T00:46:22.448Z,0
2017-05-18T00:47:04.018Z,0
2017-05-18T00:47:44.684Z,0
2017-05-18T00:48:25.261Z,0
2017-05-18T00:49:05.791Z,0
2017-05-18T00:49:46.375Z,0
2017-05-18T00:50:26.984Z,0
2017-05-18T00:51:07.555Z,0
2017-05-18T00:51:48.101Z,0
2017-05-18T00:52:28.671Z,0
2017-05-18T00:53:10.303Z,0
2017-05-18T00:53:50.833Z,0
2017-05-18T00:54:31.452Z,0
2017-05-18T00:55:12.059Z,0
2017-05-18T00:55:52.587Z,0
2017-05-18T00:56:33.211Z,0
2017-05-18T00:57:13.804Z,0
2017-05-18T00:57:54.333Z,0
2017-05-18T00:58:34.967Z,0
2017-05-18T00:59:15.613Z,0
2017-05-18T00:59:56.171Z,0
2017-05-18T01:00:36.710Z,0
2017-05-18T01:01:17.264Z,0
2017-05-18T01:01:57.821Z,0
2017-05-18T01:02:38.466Z,0
2017-05-18T01:03:19.119Z,0
2017-05-18T01:03:59.710Z,0
2017-05-18T01:04:40.274Z,0
2017-05-18T01:05:20.932Z,0
2017-05-18T01:06:01.627Z,0
2017-05-18T01:06:42.121Z,0
2017-05-18T01:07:22.787Z,0
2017-05-18T01:08:03.361Z,0
2017-05-18T01:08:43.885Z,0
2017-05-18T01:09:24.562Z,0
2017-05-18T01:10:05.080Z,0
2017-05-18T01:10:45.667Z,0
2017-05-18T01:11:26.190Z,0
2017-05-18T01:12:07.865Z,0
2017-05-18T01:12:48.416Z,0
2017-05-18T01:13:28.953Z,0
2017-05-18T01:14:09.528Z,0
2017-05-18T01:14:50.071Z,0
2017-05-18T01:15:30.722Z,0
2017-05-18T01:16:11.260Z,0
2017-05-18T01:16:51.809Z,0
2017-05-18T01:17:32.377Z,0
2017-05-18T01:18:12.915Z,0
2017-05-18T01:18:53.475Z,0
2017-05-18T01:19:34.025Z,0
2017-05-18T01:20:14.674Z,0
2017-05-18T01:20:55.331Z,0
2017-05-18T01:21:35.886Z,0
2017-05-18T01:22:16.534Z,0
2017-05-18T01:22:57.092Z,0
2017-05-18T01:23:37.734Z,0
2017-05-18T01:24:18.287Z,0
2017-05-18T01:24:58.841Z,0
2017-05-18T01:25:39.384Z,0
2017-05-18T01:26:19.934Z,0
2017-05-18T01:27:00.493Z,0
2017-05-18T01:27:41.040Z,0
2017-05-18T01:28:21.631Z,0
2017-05-18T01:29:02.134Z,0
2017-05-18T01:29:42.692Z,0
2017-05-18T01:30:23.238Z,0
2017-05-18T01:31:03.809Z,0
2017-05-18T01:31:44.503Z,0
2017-05-18T01:32:25.098Z,0
2017-05-18T01:33:05.687Z,0
2017-05-18T01:33:46.228Z,0
2017-05-18T01:34:26.801Z,0
2017-05-18T01:35:07.400Z,0
2017-05-18T01:35:47.990Z,0
2017-05-18T01:36:28.545Z,0
2017-05-18T01:37:09.100Z,0
2017-05-18T01:37:49.702Z,0
2017-05-18T01:38:30.255Z,0
2017-05-18T01:39:10.811Z,0
2017-05-18T01:39:51.366Z,0
2017-05-18T01:40:32.022Z,0
2017-05-18T01:41:12.579Z,0
2017-05-18T01:41:53.218Z,0
2017-05-18T01:42:33.764Z,0
2017-05-18T01:43:14.321Z,0
2017-05-18T01:43:54.966Z,0
2017-05-18T01:44:35.518Z,0
2017-05-18T01:45:16.075Z,0
2017-05-18T01:45:56.719Z,0
2017-05-18T01:46:37.270Z,0
2017-05-18T01:47:18.858Z,0
2017-05-18T01:47:59.419Z,0
2017-05-18T01:48:40.063Z,0
2017-05-18T01:49:20.606Z,0
2017-05-18T01:50:01.156Z,0
2017-05-18T01:50:41.793Z,0
2017-05-18T01:51:22.353Z,0
2017-05-18T01:52:02.902Z,0
2017-05-18T01:52:43.452Z,0
2017-05-18T01:53:24.006Z,0
2017-05-18T01:54:04.566Z,0
2017-05-18T01:54:45.107Z,0
2017-05-18T01:55:25.654Z,0
2017-05-18T01:56:06.313Z,0
2017-05-18T01:56:46.883Z,0
2017-05-18T01:57:27.512Z,0
2017-05-18T01:58:08.061Z,0
2017-05-18T01:58:48.611Z,0
2017-05-18T01:59:29.219Z,0
2017-05-18T02:00:09.866Z,0
2017-05-18T02:00:50.407Z,0
2017-05-18T02:01:30.996Z,0
2017-05-18T02:02:11.591Z,0
2017-05-18T02:02:52.146Z,0
2017-05-18T02:03:32.729Z,0
2017-05-18T02:04:13.325Z,0
2017-05-18T02:04:53.875Z,0
2017-05-18T02:05:34.450Z,0
2017-05-18T02:06:15.093Z,0
2017-05-18T02:06:55.733Z,0
2017-05-18T02:07:36.385Z,0
2017-05-18T02:08:16.981Z,0
2017-05-18T02:08:57.509Z,0
2017-05-18T02:09:38.087Z,0
2017-05-18T02:10:18.690Z,0
2017-05-18T02:10:59.281Z,0
2017-05-18T02:11:39.816Z,0
2017-05-18T02:12:20.397Z,0
2017-05-18T02:13:01.030Z,0
2017-05-18T02:13:41.568Z,0
2017-05-18T02:14:22.171Z,0
2017-05-18T02:15:02.760Z,0
2017-05-18T02:15:43.319Z,0
2017-05-18T02:16:23.922Z,0
2017-05-18T02:17:04.518Z,0
2017-05-18T02:17:45.048Z,0
2017-05-18T02:18:25.681Z,0
2017-05-18T02:19:06.263Z,0
2017-05-18T02:19:46.854Z,0
2017-05-18T02:20:27.389Z,0
2017-05-18T02:21:07.961Z,0
2017-05-18T02:21:48.577Z,0
2017-05-18T02:22:29.164Z,0
2017-05-18T02:23:09.685Z,0
2017-05-18T02:23:50.286Z,0
2017-05-18T02:24:30.821Z,0
2017-05-18T02:25:11.416Z,0
2017-05-18T02:25:52.039Z,0
2017-05-18T02:26:32.591Z,0
2017-05-18T02:27:13.147Z,0
2017-05-18T02:27:53.794Z,0
2017-05-18T02:28:34.529Z,0
2017-05-18T02:29:15.143Z,0
2017-05-18T02:29:55.692Z,0
2017-05-18T02:30:36.250Z,0
2017-05-18T02:31:16.880Z,0
2017-05-18T02:31:57.450Z,0
2017-05-18T02:32:38.093Z,0
2017-05-18T02:33:18.649Z,0
2017-05-18T02:33:59.203Z,0
2017-05-18T02:34:39.738Z,0
2017-05-18T02:35:21.329Z,0
2017-05-18T02:36:02.912Z,0
2017-05-18T02:36:43.537Z,0
2017-05-18T02:37:24.092Z,0
2017-05-18T02:38:04.638Z,0
2017-05-18T02:38:45.189Z,0
2017-05-18T02:39:25.754Z,0
2017-05-18T02:40:06.305Z,0
2017-05-18T02:40:47.884Z,0
2017-05-18T02:41:28.431Z,0
2017-05-18T02:42:09.998Z,0
2017-05-18T02:42:50.544Z,0
2017-05-18T02:43:31.141Z,0
2017-05-18T02:44:11.670Z,0
2017-05-18T02:44:52.250Z,0
2017-05-18T02:45:32.867Z,0
2017-05-18T02:46:13.438Z,0
2017-05-18T02:46:53.975Z,0
2017-05-18T02:47:34.573Z,0
2017-05-18T02:48:15.159Z,0
2017-05-18T02:48:55.751Z,0
2017-05-18T02:49:36.287Z,0
2017-05-18T02:50:16.851Z,0
2017-05-18T02:50:57.489Z,0
2017-05-18T02:51:38.008Z,0
2017-05-18T02:52:18.557Z,0
2017-05-18T02:52:59.097Z,0
2017-05-18T02:53:39.695Z,0
2017-05-18T02:54:20.302Z,0
2017-05-18T02:55:00.835Z,0
2017-05-18T02:55:41.467Z,0
2017-05-18T02:56:22.010Z,0
2017-05-18T02:57:02.610Z,0
2017-05-18T02:57:43.170Z,0
2017-05-18T02:58:23.706Z,0
2017-05-18T02:59:04.267Z,0
2017-05-18T02:59:44.852Z,0
2017-05-18T03:00:25.478Z,0
2017-05-18T03:01:05.999Z,0
2017-05-18T03:01:46.627Z,0
2017-05-18T03:02:27.198Z,0
2017-05-18T03:03:07.809Z,0
2017-05-18T03:03:48.354Z,0
2017-05-18T03:04:28.983Z,0
2017-05-18T03:05:09.538Z,0
2017-05-18T03:05:50.115Z,0
2017-05-18T03:06:30.773Z,0
2017-05-18T03:07:11.320Z,0
2017-05-18T03:07:51.893Z,0
2017-05-18T03:08:32.476Z,0
2017-05-18T03:09:13.048Z,0
2017-05-18T03:09:53.609Z,0
2017-05-18T03:10:34.173Z,0
2017-05-18T03:11:14.795Z,0
2017-05-18T03:11:55.334Z,0
2017-05-18T03:12:35.967Z,0
2017-05-18T03:13:16.548Z,0
2017-05-18T03:13:57.206Z,0
2017-05-18T03:14:37.795Z,0
2017-05-18T03:15:18.411Z,0
2017-05-18T03:15:58.939Z,0
2017-05-18T03:16:39.556Z,0
2017-05-18T03:17:20.124Z,0
2017-05-18T03:18:00.731Z,0
2017-05-18T03:18:41.252Z,0
2017-05-18T03:19:21.770Z,0
2017-05-18T03:20:02.430Z,0
2017-05-18T03:20:42.956Z,0
2017-05-18T03:21:23.565Z,0
2017-05-18T03:22:04.101Z,0
2017-05-18T03:22:44.662Z,0
2017-05-18T03:23:25.188Z,0
2017-05-18T03:24:05.812Z,0
2017-05-18T03:24:46.372Z,0
2017-05-18T03:25:26.967Z,0
2017-05-18T03:26:07.612Z,0
2017-05-18T03:26:48.180Z,0
2017-05-18T03:27:28.725Z,0
2017-05-18T03:28:09.307Z,0
2017-05-18T03:28:49.923Z,0
2017-05-18T03:29:30.453Z,0
2017-05-18T03:30:11.029Z,5
2017-05-18T03:30:51.556Z,5
2017-05-18T03:31:32.171Z,5
2017-05-18T03:32:12.701Z,5
2017-05-18T03:32:53.259Z,5
2017-05-18T03:33:33.832Z,5
2017-05-18T03:34:14.394Z,5
2017-05-18T03:34:54.983Z,5
2017-05-18T03:35:35.519Z,5
2017-05-18T03:36:16.185Z,5
2017-05-18T03:36:56.722Z,5
2017-05-18T03:37:37.332Z,5
2017-05-18T03:38:17.852Z,5
2017-05-18T03:38:58.495Z,5
2017-05-18T03:39:39.111Z,5
2017-05-18T03:40:19.638Z,10
2017-05-18T03:41:00.256Z,10
2017-05-18T03:41:40.806Z,10
2017-05-18T03:42:21.361Z,10
2017-05-18T03:43:01.896Z,10
2017-05-18T03:43:42.560Z,10
2017-05-18T03:44:23.103Z,10
2017-05-18T03:45:03.674Z,15
2017-05-18T03:45:44.311Z,15
2017-05-18T03:46:24.858Z,15
2017-05-18T03:47:05.400Z,15
2017-05-18T03:47:45.992Z,15
2017-05-18T03:48:26.569Z,20
2017-05-18T03:49:07.046Z,20
2017-05-18T03:49:48.627Z,20
2017-05-18T03:50:29.178Z,20
2017-05-18T03:51:09.763Z,25
2017-05-18T03:51:50.322Z,25
2017-05-18T03:52:30.876Z,25
2017-05-18T03:53:11.391Z,25
2017-05-18T03:53:51.934Z,25
2017-05-18T03:54:32.542Z,30
2017-05-18T03:55:13.088Z,30
2017-05-18T03:55:53.686Z,30
2017-05-18T03:56:34.210Z,30
2017-05-18T03:57:14.787Z,35
2017-05-18T03:57:55.308Z,35
2017-05-18T03:58:35.929Z,35
2017-05-18T03:59:16.479Z,35
2017-05-18T03:59:57.099Z,35
2017-05-18T04:00:37.695Z,40
2017-05-18T04:01:18.235Z,40
2017-05-18T04:01:58.861Z,40
2017-05-18T04:02:39.400Z,40
2017-05-18T04:03:19.955Z,45
2017-05-18T04:04:00.499Z,45
2017-05-18T04:04:41.060Z,45
2017-05-18T04:05:21.592Z,45
2017-05-18T04:06:02.164Z,45
2017-05-18T04:06:42.802Z,50
2017-05-18T04:07:23.398Z,50
2017-05-18T04:08:04.051Z,50
2017-05-18T04:08:44.592Z,50
2017-05-18T04:09:25.215Z,55
2017-05-18T04:10:05.748Z,55
2017-05-18T04:10:46.310Z,55
2017-05-18T04:11:26.831Z,60
2017-05-18T04:12:07.458Z,60
2017-05-18T04:12:47.995Z,65
2017-05-18T04:13:28.559Z,65
2017-05-18T04:14:09.092Z,70
2017-05-18T04:14:49.757Z,70
2017-05-18T04:15:30.307Z,70
2017-05-18T04:16:10.844Z,75
2017-05-18T04:16:51.425Z,75
2017-05-18T04:17:31.992Z,75
2017-05-18T04:18:13.592Z,75
2017-05-18T04:18:54.128Z,80
2017-05-18T04:19:34.743Z,80
2017-05-18T04:20:15.330Z,80
2017-05-18T04:20:55.947Z,80
2017-05-18T04:21:36.472Z,80
2017-05-18T04:22:17.026Z,85
2017-05-18T04:22:57.603Z,85
2017-05-18T04:23:38.250Z,85
2017-05-18T04:24:18.876Z,85
2017-05-18T04:24:59.404Z,85
2017-05-18T04:25:40.015Z,85
2017-05-18T04:26:20.565Z,85
2017-05-18T04:27:01.175Z,85
2017-05-18T04:27:41.717Z,85
2017-05-18T04:28:22.277Z,85
2017-05-18T04:29:02.858Z,85
2017-05-18T04:29:43.394Z,85
2017-05-18T04:30:24.019Z,85
2017-05-18T04:31:04.589Z,90
2017-05-18T04:31:45.222Z,90
2017-05-18T04:32:25.742Z,90
2017-05-18T04:33:06.371Z,90
2017-05-18T04:33:46.919Z,90
2017-05-18T04:34:27.542Z,90
2017-05-18T04:35:08.176Z,90
2017-05-18T04:35:48.782Z,90
2017-05-18T04:36:29.327Z,90
2017-05-18T04:37:09.904Z,90
2017-05-18T04:37:50.497Z,90
2017-05-18T04:38:31.022Z,95
2017-05-18T04:39:11.592Z,95
2017-05-18T04:39:52.155Z,100
2017-05-18T04:40:32.701Z,100
2017-05-18T04:41:13.245Z,105
2017-05-18T04:41:53.795Z,110
2017-05-18T04:42:34.339Z,115
2017-05-18T04:43:14.932Z,115
2017-05-18T04:43:55.458Z,115
2017-05-18T04:44:35.980Z,120
2017-05-18T04:45:16.544Z,120
2017-05-18T04:45:57.083Z,120
2017-05-18T04:46:37.689Z,120
2017-05-18T04:47:18.264Z,120
2017-05-18T04:47:58.845Z,125
2017-05-18T04:48:39.386Z,125
2017-05-18T04:49:20.018Z,125
2017-05-18T04:50:00.675Z,130
2017-05-18T04:50:41.253Z,130
2017-05-18T04:51:21.881Z,135
2017-05-18T04:52:02.408Z,135
2017-05-18T04:52:43.048Z,135
2017-05-18T04:53:23.692Z,140
2017-05-18T04:54:04.398Z,140
2017-05-18T04:54:44.967Z,145
2017-05-18T04:55:25.500Z,145
2017-05-18T04:56:06.090Z,145
2017-05-18T04:56:46.626Z,150
2017-05-18T04:57:27.189Z,150
2017-05-18T04:58:07.728Z,150
2017-05-18T04:58:48.342Z,150
2017-05-18T04:59:28.871Z,150
2017-05-18T05:00:09.439Z,150
2017-05-18T05:00:49.963Z,150
2017-05-18T05:01:30.579Z,150
2017-05-18T05:02:11.149Z,150
2017-05-18T05:02:51.677Z,150
2017-05-18T05:03:32.253Z,150
2017-05-18T05:04:12.777Z,150
2017-05-18T05:04:53.392Z,150
2017-05-18T05:05:33.930Z,145
2017-05-18T05:06:14.493Z,145
2017-05-18T05:06:55.023Z,140
2017-05-18T05:07:35.550Z,140
2017-05-18T05:08:16.105Z,140
2017-05-18T05:08:56.651Z,140
2017-05-18T05:09:37.178Z,140
2017-05-18T05:10:17.813Z,140
2017-05-18T05:10:58.380Z,140
2017-05-18T05:11:38.919Z,140
2017-05-18T05:12:19.491Z,145
2017-05-18T05:13:00.107Z,145
2017-05-18T05:13:40.792Z,145
2017-05-18T05:14:21.439Z,145
2017-05-18T05:15:01.999Z,145
2017-05-18T05:15:42.656Z,145
2017-05-18T05:16:23.301Z,150
2017-05-18T05:17:03.859Z,150
2017-05-18T05:17:44.402Z,145
2017-05-18T05:18:24.949Z,145
2017-05-18T05:19:05.503Z,140
2017-05-18T05:19:46.089Z,140
2017-05-18T05:20:26.709Z,140
2017-05-18T05:21:07.262Z,145
2017-05-18T05:21:48.055Z,145
2017-05-18T05:22:28.564Z,150
2017-05-18T05:23:09.215Z,150
2017-05-18T05:23:49.794Z,155
2017-05-18T05:24:30.339Z,155
2017-05-18T05:25:11.910Z,160
2017-05-18T05:25:52.498Z,165
2017-05-18T05:26:33.043Z,170
2017-05-18T05:27:13.576Z,170
2017-05-18T05:27:54.144Z,175
2017-05-18T05:28:34.697Z,170
2017-05-18T05:29:15.266Z,170
2017-05-18T05:29:55.865Z,165
2017-05-18T05:30:36.416Z,165
2017-05-18T05:31:17.071Z,160
2017-05-18T05:31:57.625Z,155
2017-05-18T05:32:38.279Z,155
2017-05-18T05:33:18.822Z,155
2017-05-18T05:33:59.393Z,155
2017-05-18T05:34:40.046Z,150
2017-05-18T05:35:20.568Z,150
2017-05-18T05:36:01.151Z,150
2017-05-18T05:36:41.784Z,150
2017-05-18T05:37:22.442Z,155
2017-05-18T05:38:02.983Z,150
2017-05-18T05:38:43.536Z,150
2017-05-18T05:39:24.083Z,155
2017-05-18T05:40:04.640Z,155
2017-05-18T05:40:45.286Z,160
2017-05-18T05:41:25.868Z,170
2017-05-18T05:42:06.338Z,175
2017-05-18T05:42:46.948Z,175
2017-05-18T05:43:27.525Z,175
2017-05-18T05:44:08.078Z,175
2017-05-18T05:44:48.615Z,175
2017-05-18T05:45:29.207Z,175
2017-05-18T05:46:09.743Z,175
2017-05-18T05:46:50.293Z,180
2017-05-18T05:47:30.801Z,180
2017-05-18T05:48:11.447Z,180
2017-05-18T05:48:51.980Z,185
2017-05-18T05:49:32.547Z,185
2017-05-18T05:50:13.097Z,190
2017-05-18T05:50:53.707Z,190
2017-05-18T05:51:34.339Z,195
2017-05-18T05:52:14.890Z,195
2017-05-18T05:52:55.459Z,200
2017-05-18T05:53:36.002Z,200
2017-05-18T05:54:16.580Z,200
2017-05-18T05:54:57.159Z,200
2017-05-18T05:55:37.744Z,205
2017-05-18T05:56:18.329Z,205
2017-05-18T05:56:58.864Z,205
2017-05-18T05:57:39.447Z,210
2017-05-18T05:58:19.972Z,215
2017-05-18T05:59:00.506Z,220
2017-05-18T05:59:41.063Z,225
2017-05-18T06:00:21.673Z,225
2017-05-18T06:01:02.232Z,225
2017-05-18T06:01:42.865Z,230
2017-05-18T06:02:23.402Z,240
2017-05-18T06:03:04.007Z,245
2017-05-18T06:03:44.541Z,255
2017-05-18T06:04:25.141Z,260
2017-05-18T06:05:05.654Z,255
2017-05-18T06:05:46.284Z,260
2017-05-18T06:06:26.921Z,265
2017-05-18T06:07:07.474Z,265
2017-05-18T06:07:48.160Z,260
2017-05-18T06:08:28.625Z,250
2017-05-18T06:09:09.246Z,250
2017-05-18T06:09:49.816Z,250
2017-05-18T06:10:30.370Z,250
2017-05-18T06:11:11.090Z,245
2017-05-18T06:11:52.713Z,245
2017-05-18T06:12:33.262Z,245
2017-05-18T06:13:13.914Z,240
2017-05-18T06:13:54.441Z,235
2017-05-18T06:14:35.038Z,235
2017-05-18T06:15:15.630Z,230
2017-05-18T06:15:56.206Z,235
2017-05-18T06:16:36.724Z,235
2017-05-18T06:17:17.320Z,235
2017-05-18T06:17:57.935Z,235
2017-05-18T06:18:38.519Z,240
2017-05-18T06:19:19.046Z,235
2017-05-18T06:19:59.629Z,230
2017-05-18T06:20:40.228Z,220
2017-05-18T06:21:21.857Z,220
2017-05-18T06:22:02.368Z,210
2017-05-18T06:22:42.964Z,205
2017-05-18T06:23:23.555Z,195
2017-05-18T06:24:05.177Z,190
2017-05-18T06:24:45.719Z,180
2017-05-18T06:25:26.383Z,175
2017-05-18T06:26:06.933Z,170
2017-05-18T06:26:47.476Z,170
2017-05-18T06:27:28.035Z,175
2017-05-18T06:28:08.587Z,180
2017-05-18T06:28:49.114Z,175
2017-05-18T06:29:29.650Z,170
2017-05-18T06:30:10.181Z,165
2017-05-18T06:30:50.701Z,160
2017-05-18T06:31:31.330Z,150
2017-05-18T06:32:11.856Z,145
2017-05-18T06:32:52.368Z,150
2017-05-18T06:33:32.939Z,150
2017-05-18T06:34:13.491Z,150
2017-05-18T06:34:54.172Z,155
2017-05-18T06:35:34.720Z,165
2017-05-18T06:36:15.287Z,185
2017-05-18T06:36:55.812Z,205
2017-05-18T06:37:36.444Z,220
2017-05-18T06:38:17.001Z,230
2017-05-18T06:38:57.523Z,235
2017-05-18T06:39:38.124Z,240
2017-05-18T06:40:18.693Z,245
2017-05-18T06:40:59.224Z,245
2017-05-18T06:41:39.751Z,245
2017-05-18T06:42:20.321Z,250
2017-05-18T06:43:00.902Z,250
2017-05-18T06:43:41.427Z,250
2017-05-18T06:44:22.028Z,250
2017-05-18T06:45:02.617Z,255
2017-05-18T06:45:43.198Z,255
2017-05-18T06:46:23.757Z,250
2017-05-18T06:47:04.328Z,240
2017-05-18T06:47:44.921Z,230
2017-05-18T06:48:25.512Z,225
2017-05-18T06:49:06.054Z,220
2017-05-18T06:49:46.611Z,215
2017-05-18T06:50:27.165Z,215
2017-05-18T06:51:07.677Z,215
2017-05-18T06:51:48.207Z,195
2017-05-18T06:52:28.775Z,165
2017-05-18T06:53:09.363Z,145
2017-05-18T06:53:49.971Z,125
2017-05-18T06:54:30.526Z,115
2017-05-18T06:55:11.081Z,110
2017-05-18T06:55:51.632Z,105
2017-05-18T06:56:32.180Z,110
2017-05-18T06:57:12.747Z,110
2017-05-18T06:57:53.384Z,115
2017-05-18T06:58:33.928Z,115
2017-05-18T06:59:15.512Z,115
2017-05-18T06:59:56.556Z,115
2017-05-18T07:00:37.175Z,130
2017-05-18T07:01:17.675Z,140
2017-05-18T07:01:58.287Z,145
2017-05-18T07:02:38.874Z,145
2017-05-18T07:03:19.446Z,145
2017-05-18T07:04:01.040Z,145
2017-05-18T07:04:41.591Z,155
2017-05-18T07:05:22.155Z,170
2017-05-18T07:06:02.744Z,185
2017-05-18T07:06:43.283Z,190
2017-05-18T07:07:23.804Z,195
2017-05-18T07:08:04.394Z,190
2017-05-18T07:08:44.996Z,190
2017-05-18T07:09:25.648Z,190
2017-05-18T07:10:06.303Z,190
2017-05-18T07:10:46.854Z,190
2017-05-18T07:11:27.401Z,185
2017-05-18T07:12:08.049Z,180
2017-05-18T07:12:48.604Z,180
2017-05-18T07:13:29.155Z,175
2017-05-18T07:14:09.779Z,170
2017-05-18T07:14:50.426Z,170
2017-05-18T07:15:30.978Z,165
2017-05-18T07:16:11.525Z,160
2017-05-18T07:16:52.082Z,150
2017-05-18T07:17:32.624Z,130
2017-05-18T07:18:14.595Z,110
2017-05-18T07:18:55.162Z,100
2017-05-18T07:19:35.761Z,90
2017-05-18T07:20:16.265Z,90
2017-05-18T07:20:56.875Z,95
2017-05-18T07:21:37.476Z,90
2017-05-18T07:22:18.051Z,95
2017-05-18T07:22:58.578Z,105
2017-05-18T07:23:39.177Z,100
2017-05-18T07:24:19.770Z,100
2017-05-18T07:25:00.394Z,105
2017-05-18T07:25:40.930Z,105
2017-05-18T07:26:22.517Z,100
2017-05-18T07:27:03.097Z,95
2017-05-18T07:27:43.627Z,95
2017-05-18T07:28:24.570Z,90
2017-05-18T07:29:05.095Z,85
2017-05-18T07:29:45.638Z,80
2017-05-18T07:30:26.258Z,70
2017-05-18T07:31:06.785Z,75
2017-05-18T07:31:47.400Z,80
2017-05-18T07:32:27.977Z,75
2017-05-18T07:33:08.495Z,70
2017-05-18T07:33:49.140Z,70
2017-05-18T07:34:29.737Z,65
2017-05-18T07:35:10.330Z,65
2017-05-18T07:35:50.866Z,65
2017-05-18T07:36:31.463Z,70
2017-05-18T07:37:12.057Z,75
2017-05-18T07:37:52.640Z,80
2017-05-18T07:38:33.161Z,85
2017-05-18T07:39:13.751Z,85
2017-05-18T07:39:54.281Z,85
2017-05-18T07:40:34.800Z,90
2017-05-18T07:41:15.388Z,100
2017-05-18T07:41:55.980Z,110
2017-05-18T07:42:36.494Z,120
2017-05-18T07:43:17.605Z,120
2017-05-18T07:43:58.210Z,125
2017-05-18T07:44:38.787Z,135
2017-05-18T07:45:19.405Z,140
2017-05-18T07:46:00.075Z,145
2017-05-18T07:46:40.616Z,150
2017-05-18T07:47:21.280Z,155
2017-05-18T07:48:02.262Z,180
2017-05-18T07:48:42.882Z,210
2017-05-18T07:49:23.616Z,225
2017-05-18T07:50:04.214Z,225
2017-05-18T07:50:44.806Z,220
2017-05-18T07:51:25.492Z,220
2017-05-18T07:52:06.035Z,220
2017-05-18T07:52:47.734Z,230
2017-05-18T07:53:28.267Z,230
2017-05-18T07:54:08.795Z,210
2017-05-18T07:54:49.571Z,195
2017-05-18T07:55:30.660Z,185
2017-05-18T07:56:13.899Z,170
2017-05-18T07:56:54.874Z,155
2017-05-18T07:57:37.578Z,150
2017-05-18T07:58:18.223Z,150
2017-05-18T07:58:58.817Z,155
2017-05-18T07:59:39.429Z,165
2017-05-18T08:00:20.094Z,180
2017-05-18T08:01:00.749Z,185
2017-05-18T08:01:41.286Z,185
2017-05-18T08:02:21.938Z,190
2017-05-18T08:03:02.493Z,195
2017-05-18T08:03:43.146Z,195
2017-05-18T08:04:23.675Z,195
2017-05-18T08:05:04.284Z,195
2017-05-18T08:05:44.899Z,190
2017-05-18T08:06:25.428Z,195
2017-05-18T08:07:06.060Z,190
2017-05-18T08:07:46.650Z,190
2017-05-18T08:08:27.167Z,185
2017-05-18T08:09:07.713Z,170
2017-05-18T08:09:48.270Z,145
2017-05-18T08:10:28.931Z,125
2017-05-18T08:11:10.481Z,120
2017-05-18T08:11:51.048Z,125
2017-05-18T08:12:31.575Z,135
2017-05-18T08:13:12.125Z,150
2017-05-18T08:13:52.702Z,170
2017-05-18T08:14:33.281Z,175
2017-05-18T08:15:13.954Z,180
2017-05-18T08:15:54.603Z,180
2017-05-18T08:16:35.247Z,170
2017-05-18T08:17:15.781Z,160
2017-05-18T08:17:56.406Z,155
2017-05-18T08:18:37.014Z,150
2017-05-18T08:19:17.555Z,145
2017-05-18T08:19:58.210Z,150
2017-05-18T08:20:39.877Z,145
2017-05-18T08:21:20.428Z,130
2017-05-18T08:22:00.975Z,120
2017-05-18T08:22:41.540Z,125
2017-05-18T08:23:22.091Z,155
2017-05-18T08:24:03.670Z,185
2017-05-18T08:24:45.273Z,205
2017-05-18T08:25:25.799Z,225
2017-05-18T08:26:06.415Z,240
2017-05-18T08:26:46.994Z,225
2017-05-18T08:27:27.593Z,215
2017-05-18T08:28:08.101Z,210
2017-05-18T08:28:48.696Z,220
2017-05-18T08:29:30.317Z,205
2017-05-18T08:30:10.846Z,175
2017-05-18T08:30:51.507Z,165
2017-05-18T08:31:32.081Z,160
2017-05-18T08:32:12.601Z,150
2017-05-18T08:32:54.136Z,130
2017-05-18T08:33:34.791Z,115
2017-05-18T08:34:15.322Z,115
2017-05-18T08:34:55.933Z,125
2017-05-18T08:35:36.502Z,145
2017-05-18T08:36:17.054Z,155
2017-05-18T08:36:58.638Z,175
2017-05-18T08:37:40.202Z,200
2017-05-18T08:38:20.865Z,220
2017-05-18T08:39:01.417Z,225
2017-05-18T08:39:41.924Z,225
2017-05-18T08:40:22.577Z,220
2017-05-18T08:41:03.162Z,215
2017-05-18T08:41:43.683Z,210
2017-05-18T08:42:24.330Z,205
2017-05-18T08:43:04.915Z,200
2017-05-18T08:43:45.457Z,195
2017-05-18T08:44:26.071Z,190
2017-05-18T08:45:06.658Z,185
2017-05-18T08:45:47.211Z,180
2017-05-18T08:46:27.821Z,180
2017-05-18T08:47:08.421Z,185
2017-05-18T08:47:48.969Z,195
2017-05-18T08:48:29.576Z,200
2017-05-18T08:49:10.177Z,205
2017-05-18T08:49:50.702Z,215
2017-05-18T08:50:31.355Z,235
2017-05-18T08:51:11.938Z,240
2017-05-18T08:51:52.470Z,235
2017-05-18T08:52:33.062Z,240
2017-05-18T08:53:13.647Z,240
2017-05-18T08:53:54.239Z,255
2017-05-18T08:54:34.860Z,255
2017-05-18T08:55:15.392Z,255
2017-05-18T08:55:55.952Z,245
2017-05-18T08:56:36.542Z,230
2017-05-18T08:57:17.064Z,225
2017-05-18T08:57:58.066Z,230
2017-05-18T08:58:38.628Z,230
2017-05-18T08:59:19.205Z,225
2017-05-18T08:59:59.781Z,225
2017-05-18T09:00:40.493Z,230
2017-05-18T09:01:21.009Z,245
2017-05-18T09:02:01.592Z,260
2017-05-18T09:02:42.187Z,275
2017-05-18T09:03:22.873Z,280
2017-05-18T09:04:03.417Z,290
2017-05-18T09:04:43.999Z,280
2017-05-18T09:05:24.578Z,270
2017-05-18T09:06:05.146Z,285
2017-05-18T09:06:45.804Z,295
2017-05-18T09:07:26.448Z,305
2017-05-18T09:08:07.021Z,300
2017-05-18T09:08:47.654Z,300
2017-05-18T09:09:28.204Z,310
2017-05-18T09:10:08.749Z,310
2017-05-18T09:10:49.403Z,315
2017-05-18T09:11:29.998Z,320
2017-05-18T09:12:10.632Z,320
2017-05-18T09:12:51.318Z,315
2017-05-18T09:13:31.948Z,310
2017-05-18T09:14:12.562Z,325
2017-05-18T09:14:53.116Z,355
2017-05-18T09:15:33.776Z,365
2017-05-18T09:16:14.355Z,375
2017-05-18T09:16:54.876Z,370
2017-05-18T09:17:35.475Z,360
2017-05-18T09:18:16.083Z,335
2017-05-18T09:18:56.755Z,320
2017-05-18T09:19:37.383Z,325
2017-05-18T09:20:18.033Z,335
2017-05-18T09:20:58.585Z,335
2017-05-18T09:21:39.317Z,335
2017-05-18T09:22:19.910Z,340
2017-05-18T09:23:00.541Z,350
2017-05-18T09:23:41.095Z,345
2017-05-18T09:24:21.646Z,335
2017-05-18T09:25:02.194Z,325
2017-05-18T09:25:42.800Z,320
2017-05-18T09:26:23.300Z,320
2017-05-18T09:27:03.848Z,320
2017-05-18T09:27:44.396Z,315
2017-05-18T09:28:24.948Z,315
2017-05-18T09:29:05.504Z,315
2017-05-18T09:29:46.026Z,320
2017-05-18T09:30:26.697Z,330
2017-05-18T09:31:07.234Z,355
2017-05-18T09:31:47.799Z,375
2017-05-18T09:32:28.383Z,380
2017-05-18T09:33:08.972Z,385
2017-05-18T09:33:49.554Z,370
2017-05-18T09:34:30.086Z,370
2017-05-18T09:35:11.636Z,365
2017-05-18T09:35:53.314Z,350
2017-05-18T09:36:33.913Z,355
2017-05-18T09:37:14.484Z,365