createdAt,value
2017-01-28T00:00:01.912Z,929.46
2017-01-28T00:00:22.386Z,929.47
2017-01-28T00:00:42.438Z,929.44
2017-01-28T00:01:02.846Z,929.46
2017-01-28T00:01:23.253Z,929.44
2017-01-28T00:01:43.667Z,929.49
2017-01-28T00:02:04.059Z,929.52
2017-01-28T00:02:23.830Z,929.48
2017-01-28T00:02:44.261Z,929.5
2017-01-28T00:03:04.600Z,929.47
2017-01-28T00:03:24.335Z,929.51
2017-01-28T00:03:44.832Z,929.53
2017-01-28T00:04:05.254Z,929.5
2017-01-28T00:04:25.003Z,929.52
2017-01-28T00:04:44.741Z,929.54
2017-01-28T00:05:04.484Z,929.54
2017-01-28T00:05:24.234Z,929.53
2017-01-28T00:05:44.596Z,929.56
2017-01-28T00:06:05.015Z,929.51
2017-01-28T00:06:24.141Z,929.52
2017-01-28T00:06:43.916Z,929.53
2017-01-28T00:07:04.323Z,929.49
2017-01-28T00:07:24.080Z,929.5
2017-01-28T00:07:44.473Z,929.47
2017-01-28T00:08:04.859Z,929.48
2017-01-28T00:08:24.771Z,929.45
2017-01-28T00:08:45.214Z,929.45
2017-01-28T00:09:05.580Z,929.46
2017-01-28T00:09:24.656Z,929.42
2017-01-28T00:09:45.044Z,929.42
2017-01-28T00:10:05.475Z,929.42
2017-01-28T00:10:24.584Z,929.43
2017-01-28T00:10:44.968Z,929.4
2017-01-28T00:11:05.353Z,929.43
2017-01-28T00:11:24.444Z,929.42
2017-01-28T00:11:44.795Z,929.41
2017-01-28T00:12:05.221Z,929.42
2017-01-28T00:12:25.635Z,929.43
2017-01-28T00:12:46.020Z,929.48
2017-01-28T00:13:06.428Z,929.5
2017-01-28T00:13:26.824Z,929.48
2017-01-28T00:13:46.621Z,929.48
2017-01-28T00:14:07.017Z,929.5
2017-01-28T00:14:27.443Z,929.49
2017-01-28T00:14:47.833Z,929.53
2017-01-28T00:15:08.257Z,929.51
2017-01-28T00:15:28.037Z,929.56
2017-01-28T00:15:48.420Z,929.58
2017-01-28T00:16:08.807Z,929.55
2017-01-28T00:16:28.587Z,929.55
2017-01-28T00:16:48.969Z,929.51
2017-01-28T00:17:09.433Z,929.54
2017-01-28T00:17:29.853Z,929.49
2017-01-28T00:17:49.605Z,929.5
2017-01-28T00:18:10.028Z,929.5
2017-01-28T00:18:28.505Z,929.46
2017-01-28T00:18:48.913Z,929.52
2017-01-28T00:19:08.672Z,929.5
2017-01-28T00:19:29.052Z,929.5
2017-01-28T00:19:48.867Z,929.44
2017-01-28T00:20:09.242Z,929.46
2017-01-28T00:20:29.686Z,929.46
2017-01-28T00:20:50.050Z,929.48
2017-01-28T00:21:10.436Z,929.49
2017-01-28T00:21:30.857Z,929.49
2017-01-28T00:21:51.275Z,929.43
2017-01-28T00:22:11.779Z,929.43
2017-01-28T00:22:31.752Z,929.41
2017-01-28T00:22:52.124Z,929.41
2017-01-28T00:23:12.538Z,929.38
2017-01-28T00:23:31.644Z,929.38
2017-01-28T00:23:52.070Z,929.39
2017-01-28T00:24:12.509Z,929.36
2017-01-28T00:24:30.998Z,929.35
2017-01-28T00:24:51.406Z,929.34
2017-01-28T00:25:11.791Z,929.32
2017-01-28T00:25:32.216Z,929.33
2017-01-28T00:25:52.629Z,929.32
2017-01-28T00:26:12.372Z,929.31
2017-01-28T00:26:32.145Z,929.28
2017-01-28T00:26:52.522Z,929.26
2017-01-28T00:27:12.937Z,929.25
2017-01-28T00:27:33.354Z,929.27
2017-01-28T00:27:53.744Z,929.25
2017-01-28T00:28:14.180Z,929.23
2017-01-28T00:28:34.605Z,929.28
2017-01-28T00:28:54.989Z,929.22
2017-01-28T00:29:15.377Z,929.26
2017-01-28T00:29:35.155Z,929.24
2017-01-28T00:29:55.530Z,929.27
2017-01-28T00:30:15.936Z,929.26
2017-01-28T00:30:36.344Z,929.27
2017-01-28T00:30:56.085Z,929.28
2017-01-28T00:31:16.475Z,929.27
2017-01-28T00:31:36.851Z,929.31
2017-01-28T00:31:57.239Z,929.31
2017-01-28T00:32:17.636Z,929.29
2017-01-28T00:32:38.055Z,929.32
2017-01-28T00:32:58.403Z,929.32
2017-01-28T00:33:18.167Z,929.33
2017-01-28T00:33:37.979Z,929.39
2017-01-28T00:33:57.715Z,929.41
2017-01-28T00:34:18.088Z,929.38
2017-01-28T00:34:38.499Z,929.42
2017-01-28T00:34:58.279Z,929.43
2017-01-28T00:35:17.991Z,929.41
2017-01-28T00:35:38.397Z,929.43
2017-01-28T00:35:58.826Z,929.47
2017-01-28T00:36:19.228Z,929.47
2017-01-28T00:36:38.997Z,929.51
2017-01-28T00:36:59.401Z,929.5
2017-01-28T00:37:19.152Z,929.55
2017-01-28T00:37:39.616Z,929.52
2017-01-28T00:38:00.027Z,929.55
2017-01-28T00:38:19.785Z,929.56
2017-01-28T00:38:40.237Z,929.6
2017-01-28T00:39:00.642Z,929.63
2017-01-28T00:39:21.063Z,929.67
2017-01-28T00:39:40.819Z,929.7
2017-01-28T00:40:01.201Z,929.73
2017-01-28T00:40:20.995Z,929.75
2017-01-28T00:40:41.445Z,929.75
2017-01-28T00:41:01.861Z,929.79
2017-01-28T00:41:21.596Z,929.79
2017-01-28T00:41:41.996Z,929.79
2017-01-28T00:42:02.429Z,929.83
2017-01-28T00:42:22.164Z,929.82
2017-01-28T00:42:42.578Z,929.81
2017-01-28T00:43:02.994Z,929.82
2017-01-28T00:43:22.741Z,929.79
2017-01-28T00:43:43.156Z,929.82
2017-01-28T00:44:03.551Z,929.79
2017-01-28T00:44:22.680Z,929.8
2017-01-28T00:44:43.082Z,929.8
2017-01-28T00:45:03.499Z,929.8
2017-01-28T00:45:23.278Z,929.87
2017-01-28T00:45:43.664Z,929.88
2017-01-28T00:46:04.078Z,929.88
2017-01-28T00:46:24.502Z,929.9
2017-01-28T00:46:44.933Z,929.89
2017-01-28T00:47:05.318Z,929.88
2017-01-28T00:47:25.737Z,929.86
2017-01-28T00:47:46.113Z,929.88
2017-01-28T00:48:06.527Z,929.9
2017-01-28T00:48:26.954Z,929.91
2017-01-28T00:48:47.364Z,929.93
2017-01-28T00:49:07.773Z,929.91
2017-01-28T00:49:28.193Z,929.94
2017-01-28T00:49:48.581Z,929.95
2017-01-28T00:50:08.972Z,929.94
2017-01-28T00:50:29.347Z,929.98
2017-01-28T00:50:49.118Z,929.96
2017-01-28T00:51:09.499Z,929.98
2017-01-28T00:51:29.252Z,930
2017-01-28T00:51:48.970Z,930
2017-01-28T00:52:08.744Z,929.95
2017-01-28T00:52:28.511Z,929.98
2017-01-28T00:52:48.929Z,929.98
2017-01-28T00:53:09.347Z,929.98
2017-01-28T00:53:29.120Z,930
2017-01-28T00:53:49.522Z,930
2017-01-28T00:54:09.943Z,930.03
2017-01-28T00:54:29.708Z,930.06
2017-01-28T00:54:50.143Z,930.05
2017-01-28T00:55:09.885Z,930.03
2017-01-28T00:55:30.295Z,930.07
2017-01-28T00:55:50.661Z,930.06
2017-01-28T00:56:11.028Z,930.09
2017-01-28T00:56:31.440Z,930.14
2017-01-28T00:56:51.833Z,930.12
2017-01-28T00:57:12.751Z,930.16
2017-01-28T00:57:33.176Z,930.19
2017-01-28T00:57:53.650Z,930.21
2017-01-28T00:58:14.055Z,930.18
2017-01-28T00:58:34.471Z,930.19
2017-01-28T00:58:54.916Z,930.18
2017-01-28T00:59:15.285Z,930.18
2017-01-28T00:59:35.702Z,930.15
2017-01-28T00:59:54.790Z,930.18
2017-01-28T01:00:14.571Z,930.18
2017-01-28T01:00:34.989Z,930.18
2017-01-28T01:00:55.386Z,930.2
2017-01-28T01:01:15.797Z,930.19
2017-01-28T01:01:36.191Z,930.21
2017-01-28T01:01:56.574Z,930.2
2017-01-28T01:02:16.345Z,930.23
2017-01-28T01:02:36.758Z,930.19
2017-01-28T01:02:56.527Z,930.2
2017-01-28T01:03:16.931Z,930.19
2017-01-28T01:03:37.283Z,930.14
2017-01-28T01:03:57.688Z,930.16
2017-01-28T01:04:17.449Z,930.17
2017-01-28T01:04:37.858Z,930.18
2017-01-28T01:04:58.247Z,930.16
2017-01-28T01:05:18.006Z,930.19
2017-01-28T01:05:38.447Z,930.16
2017-01-28T01:05:58.864Z,930.14
2017-01-28T01:06:19.286Z,930.21
2017-01-28T01:06:39.693Z,930.21
2017-01-28T01:06:59.496Z,930.18
2017-01-28T01:07:20.032Z,930.24
2017-01-28T01:07:40.421Z,930.26
2017-01-28T01:08:00.846Z,930.26
2017-01-28T01:08:20.599Z,930.28
2017-01-28T01:08:40.982Z,930.29
2017-01-28T01:09:01.383Z,930.28
2017-01-28T01:09:21.113Z,930.28
2017-01-28T01:09:41.492Z,930.3
2017-01-28T01:10:01.908Z,930.27
2017-01-28T01:10:22.317Z,930.31
2017-01-28T01:10:42.763Z,930.31
2017-01-28T01:11:03.142Z,930.32
2017-01-28T01:11:23.538Z,930.32
2017-01-28T01:11:43.317Z,930.34
2017-01-28T01:12:03.739Z,930.35
2017-01-28T01:12:24.163Z,930.4
2017-01-28T01:12:44.553Z,930.39
2017-01-28T01:13:04.470Z,930.41
2017-01-28T01:13:24.884Z,930.42
2017-01-28T01:13:44.641Z,930.45
2017-01-28T01:14:05.078Z,930.4
2017-01-28T01:14:24.836Z,930.39
2017-01-28T01:14:45.231Z,930.41
2017-01-28T01:15:04.980Z,930.37
2017-01-28T01:15:24.091Z,930.38
2017-01-28T01:15:44.522Z,930.38
2017-01-28T01:16:04.915Z,930.39
2017-01-28T01:16:22.737Z,930.39
2017-01-28T01:16:43.102Z,930.37
2017-01-28T01:17:03.491Z,930.36
2017-01-28T01:17:23.885Z,930.33
2017-01-28T01:17:43.659Z,930.28
2017-01-28T01:18:03.436Z,930.32
2017-01-28T01:18:23.207Z,930.4
2017-01-28T01:18:43.623Z,930.35
2017-01-28T01:19:04.038Z,930.27
2017-01-28T01:19:23.763Z,930.33
2017-01-28T01:19:44.162Z,930.36
2017-01-28T01:20:04.594Z,930.29
2017-01-28T01:20:24.997Z,930.32
2017-01-28T01:20:45.393Z,930.32
2017-01-28T01:21:05.822Z,930.37
2017-01-28T01:21:26.222Z,930.34
2017-01-28T01:21:46.642Z,930.34
2017-01-28T01:22:07.031Z,930.38
2017-01-28T01:22:26.132Z,930.37
2017-01-28T01:22:46.537Z,930.3
2017-01-28T01:23:06.930Z,930.32
2017-01-28T01:23:26.703Z,930.35
2017-01-28T01:23:47.085Z,930.37
2017-01-28T01:24:07.502Z,930.34
2017-01-28T01:24:27.246Z,930.33
2017-01-28T01:24:47.658Z,930.36
2017-01-28T01:25:07.436Z,930.33
2017-01-28T01:25:27.861Z,930.34
2017-01-28T01:25:48.243Z,930.33
2017-01-28T01:26:08.023Z,930.26
2017-01-28T01:26:28.406Z,930.35
2017-01-28T01:26:48.818Z,930.32
2017-01-28T01:27:09.323Z,930.37
2017-01-28T01:27:29.739Z,930.34
2017-01-28T01:27:49.574Z,930.32
2017-01-28T01:28:09.994Z,930.32
2017-01-28T01:28:30.419Z,930.33
2017-01-28T01:28:49.573Z,930.32
2017-01-28T01:29:09.933Z,930.33
2017-01-28T01:29:29.696Z,930.36
2017-01-28T01:29:50.174Z,930.37
2017-01-28T01:30:09.885Z,930.31
2017-01-28T01:30:29.627Z,930.36
2017-01-28T01:30:49.412Z,930.3
2017-01-28T01:31:09.795Z,930.29
2017-01-28T01:31:30.196Z,930.31
2017-01-28T01:31:50.606Z,930.34
2017-01-28T01:32:10.986Z,930.38
2017-01-28T01:32:31.365Z,930.4
2017-01-28T01:32:51.765Z,930.36
2017-01-28T01:33:11.549Z,930.36
2017-01-28T01:33:31.918Z,930.35
2017-01-28T01:33:52.321Z,930.35
2017-01-28T01:34:12.712Z,930.37
2017-01-28T01:34:33.113Z,930.36
2017-01-28T01:34:52.871Z,930.34
2017-01-28T01:35:13.274Z,930.35
2017-01-28T01:35:33.023Z,930.36
2017-01-28T01:35:53.423Z,930.32
2017-01-28T01:36:13.172Z,930.29
2017-01-28T01:36:33.554Z,930.28
2017-01-28T01:36:53.957Z,930.31
2017-01-28T01:37:14.351Z,930.27
2017-01-28T01:37:34.739Z,930.29
2017-01-28T01:37:55.123Z,930.24
2017-01-28T01:38:15.526Z,930.29
2017-01-28T01:38:35.902Z,930.26
2017-01-28T01:38:56.340Z,930.29
2017-01-28T01:39:16.773Z,930.3
2017-01-28T01:39:37.189Z,930.28
2017-01-28T01:39:57.592Z,930.26
2017-01-28T01:40:18.012Z,930.21
2017-01-28T01:40:37.093Z,930.26
2017-01-28T01:40:57.501Z,930.26
2017-01-28T01:41:18.083Z,930.25
2017-01-28T01:41:37.976Z,930.23
2017-01-28T01:41:57.793Z,930.26
2017-01-28T01:42:16.884Z,930.22
2017-01-28T01:42:37.269Z,930.23
2017-01-28T01:42:56.998Z,930.26
2017-01-28T01:43:16.751Z,930.22
2017-01-28T01:43:37.151Z,930.23
2017-01-28T01:43:57.573Z,930.26
2017-01-28T01:44:17.359Z,930.23
2017-01-28T01:44:37.099Z,930.26
2017-01-28T01:44:56.876Z,930.26
2017-01-28T01:45:16.663Z,930.23
2017-01-28T01:45:37.076Z,930.23
2017-01-28T01:45:57.471Z,930.24
2017-01-28T01:46:17.899Z,930.25
2017-01-28T01:46:38.290Z,930.25
2017-01-28T01:46:58.700Z,930.25
2017-01-28T01:47:18.503Z,930.24
2017-01-28T01:47:38.922Z,930.29
2017-01-28T01:47:59.310Z,930.28
2017-01-28T01:48:18.432Z,930.27
2017-01-28T01:48:38.180Z,930.26
2017-01-28T01:48:58.592Z,930.25
2017-01-28T01:49:18.363Z,930.26
2017-01-28T01:49:38.803Z,930.28
2017-01-28T01:49:58.595Z,930.3
2017-01-28T01:50:18.346Z,930.26
2017-01-28T01:50:38.736Z,930.27
2017-01-28T01:50:59.145Z,930.24
2017-01-28T01:51:19.559Z,930.27
2017-01-28T01:51:39.955Z,930.26
2017-01-28T01:52:00.364Z,930.25
2017-01-28T01:52:19.511Z,930.25
2017-01-28T01:52:39.912Z,930.23
2017-01-28T01:53:00.308Z,930.22
2017-01-28T01:53:20.083Z,930.25
2017-01-28T01:53:40.496Z,930.22
2017-01-28T01:54:00.898Z,930.21
2017-01-28T01:54:21.293Z,930.19
2017-01-28T01:54:41.681Z,930.17
2017-01-28T01:55:02.076Z,930.16
2017-01-28T01:55:22.676Z,930.14
2017-01-28T01:55:43.066Z,930.14
2017-01-28T01:56:03.450Z,930.1
2017-01-28T01:56:23.191Z,930.1
2017-01-28T01:56:43.598Z,930.11
2017-01-28T01:57:04.016Z,930.14
2017-01-28T01:57:23.790Z,930.11
2017-01-28T01:57:44.188Z,930.11
2017-01-28T01:58:04.595Z,930.1
2017-01-28T01:58:25.055Z,930.11
2017-01-28T01:58:45.471Z,930.08
2017-01-28T01:59:05.207Z,930.1
2017-01-28T01:59:24.978Z,930.1
2017-01-28T01:59:45.384Z,930.1
2017-01-28T02:00:05.160Z,930.03
2017-01-28T02:00:25.547Z,930.03
2017-01-28T02:00:45.968Z,930.07
2017-01-28T02:01:06.379Z,930.06
2017-01-28T02:01:26.144Z,930.06
2017-01-28T02:01:46.520Z,930.06
2017-01-28T02:02:06.910Z,930.05
2017-01-28T02:02:27.380Z,930.07
2017-01-28T02:02:47.758Z,930.07
2017-01-28T02:03:08.162Z,930.07
2017-01-28T02:03:28.600Z,930.04
2017-01-28T02:03:48.407Z,930.04
2017-01-28T02:04:08.805Z,930.05
2017-01-28T02:04:29.221Z,930.06
2017-01-28T02:04:48.962Z,930.04
2017-01-28T02:05:09.601Z,930
2017-01-28T02:05:29.984Z,930
2017-01-28T02:05:50.375Z,930.02
2017-01-28T02:06:10.769Z,930
2017-01-28T02:06:31.167Z,929.96
2017-01-28T02:06:50.919Z,930.02
2017-01-28T02:07:11.329Z,930.01
2017-01-28T02:07:31.749Z,930
2017-01-28T02:07:51.505Z,929.98
2017-01-28T02:08:11.885Z,929.97
2017-01-28T02:08:32.276Z,929.96
2017-01-28T02:08:52.690Z,929.96
2017-01-28T02:09:13.073Z,929.97
2017-01-28T02:09:33.458Z,929.98
2017-01-28T02:09:53.887Z,929.95
2017-01-28T02:10:14.271Z,929.99
2017-01-28T02:10:34.672Z,929.96
2017-01-28T02:10:54.442Z,930.01
2017-01-28T02:11:14.840Z,929.93
2017-01-28T02:11:35.250Z,929.95
2017-01-28T02:11:55.640Z,929.94
2017-01-28T02:12:15.430Z,929.98
2017-01-28T02:12:35.777Z,929.94
2017-01-28T02:12:56.200Z,929.96
2017-01-28T02:13:16.565Z,929.95
2017-01-28T02:13:36.987Z,929.94
2017-01-28T02:13:57.375Z,929.9
2017-01-28T02:14:17.781Z,929.91
2017-01-28T02:14:38.157Z,929.89
2017-01-28T02:14:58.536Z,929.89
2017-01-28T02:15:18.495Z,929.9
2017-01-28T02:15:38.889Z,929.87
2017-01-28T02:15:59.250Z,929.91
2017-01-28T02:16:19.668Z,929.91
2017-01-28T02:16:40.070Z,929.88
2017-01-28T02:17:00.497Z,929.87
2017-01-28T02:17:20.896Z,929.91
2017-01-28T02:17:41.259Z,929.88
2017-01-28T02:18:01.668Z,929.89
2017-01-28T02:18:22.050Z,929.86
2017-01-28T02:18:42.438Z,929.87
2017-01-28T02:19:02.806Z,929.84
2017-01-28T02:19:23.165Z,929.81
2017-01-28T02:19:43.548Z,929.82
2017-01-28T02:20:02.659Z,929.83
2017-01-28T02:20:21.796Z,929.84
2017-01-28T02:20:42.254Z,929.86
2017-01-28T02:21:02.646Z,929.81
2017-01-28T02:21:22.414Z,929.77
2017-01-28T02:21:42.818Z,929.79
2017-01-28T02:22:03.244Z,929.8
2017-01-28T02:22:23.057Z,929.77
2017-01-28T02:22:43.468Z,929.8
2017-01-28T02:23:03.247Z,929.75
2017-01-28T02:23:23.021Z,929.79
2017-01-28T02:23:43.465Z,929.78
2017-01-28T02:24:03.893Z,929.76
2017-01-28T02:24:23.660Z,929.77
2017-01-28T02:24:44.045Z,929.77
2017-01-28T02:25:04.469Z,929.74
2017-01-28T02:25:24.879Z,929.76
2017-01-28T02:25:45.299Z,929.75
2017-01-28T02:26:05.743Z,929.74
2017-01-28T02:26:26.143Z,929.7
2017-01-28T02:26:46.562Z,929.74
2017-01-28T02:27:06.928Z,929.74
2017-01-28T02:27:27.309Z,929.74
2017-01-28T02:27:47.697Z,929.79
2017-01-28T02:28:07.437Z,929.78
2017-01-28T02:28:27.200Z,929.78
2017-01-28T02:28:47.606Z,929.83
2017-01-28T02:29:08.020Z,929.81
2017-01-28T02:29:28.410Z,929.76
2017-01-28T02:29:48.807Z,929.85
2017-01-28T02:30:08.600Z,929.84
2017-01-28T02:30:29.024Z,929.83
2017-01-28T02:30:49.432Z,929.83
2017-01-28T02:31:09.835Z,929.85
2017-01-28T02:31:29.010Z,929.89
2017-01-28T02:31:49.443Z,929.86
2017-01-28T02:32:09.856Z,929.86
2017-01-28T02:32:30.269Z,929.85
2017-01-28T02:32:49.419Z,929.86
2017-01-28T02:33:09.840Z,929.88
2017-01-28T02:33:29.602Z,929.85
2017-01-28T02:33:49.414Z,929.84
2017-01-28T02:34:09.813Z,929.85
2017-01-28T02:34:29.569Z,929.85
2017-01-28T02:34:49.411Z,929.84
2017-01-28T02:35:09.189Z,929.82
2017-01-28T02:35:29.605Z,929.81
2017-01-28T02:35:49.381Z,929.8
2017-01-28T02:36:09.774Z,929.81
2017-01-28T02:36:30.176Z,929.75
2017-01-28T02:36:50.582Z,929.72
2017-01-28T02:37:10.967Z,929.73
2017-01-28T02:37:30.692Z,929.72
2017-01-28T02:37:51.087Z,929.7
2017-01-28T02:38:10.856Z,929.69
2017-01-28T02:38:31.301Z,929.67
2017-01-28T02:38:51.706Z,929.63
2017-01-28T02:39:12.071Z,929.63
2017-01-28T02:39:32.491Z,929.63
2017-01-28T02:39:52.230Z,929.66
2017-01-28T02:40:12.627Z,929.61
2017-01-28T02:40:32.371Z,929.64
2017-01-28T02:40:52.781Z,929.6
2017-01-28T02:41:13.186Z,929.63
2017-01-28T02:41:33.572Z,929.62
2017-01-28T02:41:53.985Z,929.64
2017-01-28T02:42:14.387Z,929.65
2017-01-28T02:42:34.795Z,929.65
2017-01-28T02:42:55.215Z,929.65
2017-01-28T02:43:14.970Z,929.62
2017-01-28T02:43:35.403Z,929.63
2017-01-28T02:43:55.758Z,929.65
2017-01-28T02:44:15.491Z,929.6
2017-01-28T02:44:35.861Z,929.64
2017-01-28T02:44:56.267Z,929.64
2017-01-28T02:45:15.379Z,929.65
2017-01-28T02:45:35.790Z,929.63
2017-01-28T02:45:56.203Z,929.57
2017-01-28T02:46:16.617Z,929.61
2017-01-28T02:46:36.979Z,929.57
2017-01-28T02:46:57.386Z,929.59
2017-01-28T02:47:17.783Z,929.58
2017-01-28T02:47:38.197Z,929.6
2017-01-28T02:47:58.589Z,929.56
2017-01-28T02:48:18.302Z,929.6
2017-01-28T02:48:38.827Z,929.57
2017-01-28T02:48:59.230Z,929.57
2017-01-28T02:49:18.979Z,929.58
2017-01-28T02:49:39.372Z,929.54
2017-01-28T02:49:59.115Z,929.59
2017-01-28T02:50:19.061Z,929.58
2017-01-28T02:50:39.456Z,929.57
2017-01-28T02:50:59.899Z,929.57
2017-01-28T02:51:20.305Z,929.58
2017-01-28T02:51:40.707Z,929.55
2017-01-28T02:52:01.112Z,929.58
2017-01-28T02:52:21.512Z,929.56
2017-01-28T02:52:41.940Z,929.54
2017-01-28T02:53:02.321Z,929.59
2017-01-28T02:53:22.709Z,929.57
2017-01-28T02:53:43.132Z,929.52
2017-01-28T02:54:03.544Z,929.51
2017-01-28T02:54:23.298Z,929.53
2017-01-28T02:54:43.734Z,929.53
2017-01-28T02:55:04.149Z,929.51
2017-01-28T02:55:24.550Z,929.47
2017-01-28T02:55:44.942Z,929.46
2017-01-28T02:56:05.347Z,929.47
2017-01-28T02:56:25.707Z,929.48
2017-01-28T02:56:46.062Z,929.46
2017-01-28T02:57:06.431Z,929.44
2017-01-28T02:57:26.195Z,929.4
2017-01-28T02:57:46.585Z,929.39
2017-01-28T02:58:06.980Z,929.38
2017-01-28T02:58:27.373Z,929.41
2017-01-28T02:58:47.773Z,929.4
2017-01-28T02:59:08.145Z,929.4
2017-01-28T02:59:27.889Z,929.35
2017-01-28T02:59:48.292Z,929.38
2017-01-28T03:00:08.648Z,929.37
2017-01-28T03:00:28.404Z,929.37
2017-01-28T03:00:48.817Z,929.32
2017-01-28T03:01:08.570Z,929.35
2017-01-28T03:01:28.950Z,929.38
2017-01-28T03:01:49.342Z,929.41
2017-01-28T03:02:09.758Z,929.37
2017-01-28T03:02:30.205Z,929.39
2017-01-28T03:02:49.989Z,929.39
2017-01-28T03:03:10.421Z,929.37
2017-01-28T03:03:30.869Z,929.36
2017-01-28T03:03:51.248Z,929.39
2017-01-28T03:04:11.649Z,929.37
2017-01-28T03:04:32.057Z,929.36
2017-01-28T03:04:51.804Z,929.33
2017-01-28T03:05:12.205Z,929.37
2017-01-28T03:05:32.611Z,929.37
2017-01-28T03:05:53.028Z,929.35
2017-01-28T03:06:12.817Z,929.33
2017-01-28T03:06:33.198Z,929.34
2017-01-28T03:06:51.648Z,929.3
2017-01-28T03:07:12.032Z,929.31
2017-01-28T03:07:32.417Z,929.33
2017-01-28T03:07:52.882Z,929.33
2017-01-28T03:08:13.296Z,929.31
2017-01-28T03:08:33.064Z,929.3
2017-01-28T03:08:53.431Z,929.27
2017-01-28T03:09:13.822Z,929.3
2017-01-28T03:09:34.201Z,929.25
2017-01-28T03:09:54.584Z,929.31
2017-01-28T03:10:15.009Z,929.28
2017-01-28T03:10:35.415Z,929.27
2017-01-28T03:10:55.811Z,929.28
2017-01-28T03:11:16.236Z,929.26
2017-01-28T03:11:36.652Z,929.27
2017-01-28T03:11:57.069Z,929.26
2017-01-28T03:12:17.474Z,929.27
2017-01-28T03:12:37.885Z,929.25
2017-01-28T03:12:58.314Z,929.24
2017-01-28T03:13:18.766Z,929.23
2017-01-28T03:13:39.176Z,929.22
2017-01-28T03:13:57.616Z,929.18
2017-01-28T03:14:18.003Z,929.21
2017-01-28T03:14:38.376Z,929.19
2017-01-28T03:14:58.107Z,929.21
2017-01-28T03:15:18.557Z,929.18
2017-01-28T03:15:38.947Z,929.22
2017-01-28T03:15:59.349Z,929.18
2017-01-28T03:16:19.098Z,929.2
2017-01-28T03:16:39.457Z,929.17
2017-01-28T03:16:59.826Z,929.15
2017-01-28T03:17:19.569Z,929.11
2017-01-28T03:17:39.986Z,929.13
2017-01-28T03:18:00.363Z,929.15
2017-01-28T03:18:20.124Z,929.11
2017-01-28T03:18:40.525Z,929.11
2017-01-28T03:19:00.915Z,929.11
2017-01-28T03:19:21.304Z,929.09
2017-01-28T03:19:41.711Z,929.09
2017-01-28T03:20:02.115Z,929.07
2017-01-28T03:20:22.532Z,929.15
2017-01-28T03:20:42.902Z,929.07
2017-01-28T03:21:03.293Z,929.06
2017-01-28T03:21:23.685Z,929.1
2017-01-28T03:21:44.106Z,929.07
2017-01-28T03:22:04.500Z,929.04
2017-01-28T03:22:24.879Z,929.05
2017-01-28T03:22:45.311Z,929.05
2017-01-28T03:23:05.702Z,929.08
2017-01-28T03:23:25.480Z,929.06
2017-01-28T03:23:45.854Z,929.08
2017-01-28T03:24:06.255Z,929.04
2017-01-28T03:24:25.340Z,929.11
2017-01-28T03:24:45.751Z,929.12
2017-01-28T03:25:05.573Z,929.09
2017-01-28T03:25:25.316Z,929.09
2017-01-28T03:25:45.722Z,929.12
2017-01-28T03:26:05.494Z,929.13
2017-01-28T03:26:25.905Z,929.18
2017-01-28T03:26:46.289Z,929.14
2017-01-28T03:27:06.030Z,929.16
2017-01-28T03:27:27.421Z,929.18
2017-01-28T03:27:51.703Z,929.17
2017-01-28T03:28:12.091Z,929.16
2017-01-28T03:28:32.499Z,929.19
2017-01-28T03:28:52.886Z,929.15
2017-01-28T03:29:13.319Z,929.17
2017-01-28T03:29:33.715Z,929.19
2017-01-28T03:29:54.074Z,929.19
2017-01-28T03:30:14.463Z,929.17
2017-01-28T03:30:34.904Z,929.19
2017-01-28T03:30:55.304Z,929.19
2017-01-28T03:31:15.066Z,929.17
2017-01-28T03:31:35.488Z,929.12
2017-01-28T03:31:55.925Z,929.16
2017-01-28T03:32:16.359Z,929.14
2017-01-28T03:32:36.752Z,929.13
2017-01-28T03:32:57.161Z,929.07
2017-01-28T03:33:17.560Z,929.11
2017-01-28T03:33:37.972Z,929.08
2017-01-28T03:33:58.344Z,929.12
2017-01-28T03:34:18.735Z,929.08
2017-01-28T03:34:39.137Z,929.1
2017-01-28T03:34:58.904Z,929.08
2017-01-28T03:35:18.636Z,929.06
2017-01-28T03:35:39.015Z,929.05
2017-01-28T03:35:59.418Z,929.03
2017-01-28T03:36:19.174Z,929.02
2017-01-28T03:36:39.594Z,929.01
2017-01-28T03:37:00.014Z,929
2017-01-28T03:37:19.783Z,928.98
2017-01-28T03:37:40.188Z,929.01
2017-01-28T03:38:00.574Z,928.99
2017-01-28T03:38:20.282Z,928.97
2017-01-28T03:38:40.010Z,928.91
2017-01-28T03:39:00.410Z,928.99
2017-01-28T03:39:20.825Z,928.92
2017-01-28T03:39:41.271Z,928.98
2017-01-28T03:40:01.036Z,928.95
2017-01-28T03:40:20.803Z,928.94
2017-01-28T03:40:41.186Z,928.94
2017-01-28T03:41:01.578Z,928.96
2017-01-28T03:41:22.017Z,928.88
2017-01-28T03:41:42.451Z,928.86
2017-01-28T03:42:02.843Z,928.92
2017-01-28T03:42:23.257Z,928.88
2017-01-28T03:42:43.666Z,928.91
2017-01-28T03:43:04.060Z,928.9
2017-01-28T03:43:23.174Z,928.9
2017-01-28T03:43:43.616Z,928.88
2017-01-28T03:44:04.071Z,928.89
2017-01-28T03:44:23.838Z,928.91
2017-01-28T03:44:44.256Z,928.84
2017-01-28T03:45:04.661Z,928.85
2017-01-28T03:45:24.398Z,928.88
2017-01-28T03:45:44.800Z,928.9
2017-01-28T03:46:05.205Z,928.82
2017-01-28T03:46:24.964Z,928.88
2017-01-28T03:46:45.346Z,928.82
2017-01-28T03:47:05.761Z,928.82
2017-01-28T03:47:26.153Z,928.83
2017-01-28T03:47:45.902Z,928.83
2017-01-28T03:48:06.289Z,928.85
2017-01-28T03:48:25.380Z,928.88
2017-01-28T03:48:45.778Z,928.83
2017-01-28T03:49:06.181Z,928.86
2017-01-28T03:49:24.681Z,928.87
2017-01-28T03:49:45.100Z,928.83
2017-01-28T03:50:05.489Z,928.84
2017-01-28T03:50:25.258Z,928.86
2017-01-28T03:50:45.704Z,928.85
2017-01-28T03:51:05.481Z,928.88
2017-01-28T03:51:25.244Z,928.82
2017-01-28T03:51:45.632Z,928.84
2017-01-28T03:52:06.021Z,928.85
2017-01-28T03:52:24.500Z,928.81
2017-01-28T03:52:44.890Z,928.85
2017-01-28T03:53:05.285Z,928.81
2017-01-28T03:53:24.398Z,928.84
2017-01-28T03:53:44.134Z,928.8
2017-01-28T03:54:04.543Z,928.77
2017-01-28T03:54:24.964Z,928.74
2017-01-28T03:54:45.365Z,928.76
2017-01-28T03:55:05.763Z,928.77
2017-01-28T03:55:25.509Z,928.78
2017-01-28T03:55:45.922Z,928.82
2017-01-28T03:56:06.330Z,928.78
2017-01-28T03:56:26.773Z,928.78
2017-01-28T03:56:47.176Z,928.79
2017-01-28T03:57:07.608Z,928.78
2017-01-28T03:57:28.036Z,928.83
2017-01-28T03:57:48.412Z,928.8
2017-01-28T03:58:08.792Z,928.77
2017-01-28T03:58:29.205Z,928.77
2017-01-28T03:58:48.950Z,928.8
2017-01-28T03:59:09.330Z,928.77
2017-01-28T03:59:29.753Z,928.79
2017-01-28T03:59:50.162Z,928.79
2017-01-28T04:00:09.945Z,928.8
2017-01-28T04:00:29.752Z,928.77
2017-01-28T04:00:50.131Z,928.86
2017-01-28T04:01:10.471Z,928.78
2017-01-28T04:01:30.874Z,928.82
2017-01-28T04:01:51.288Z,928.82
2017-01-28T04:02:11.696Z,928.84
2017-01-28T04:02:31.460Z,928.82
2017-01-28T04:02:51.958Z,928.81
2017-01-28T04:03:11.726Z,928.86
2017-01-28T04:03:32.236Z,928.83
2017-01-28T04:03:51.331Z,928.81
2017-01-28T04:04:11.109Z,928.85
2017-01-28T04:04:31.537Z,928.83
2017-01-28T04:04:51.980Z,928.85
2017-01-28T04:05:12.379Z,928.86
2017-01-28T04:05:32.129Z,928.83
2017-01-28T04:05:52.514Z,928.85
2017-01-28T04:06:12.959Z,928.87
2017-01-28T04:06:32.041Z,928.83
2017-01-28T04:06:51.798Z,928.84
2017-01-28T04:07:12.209Z,928.85
2017-01-28T04:07:31.951Z,928.84
2017-01-28T04:07:51.699Z,928.82
2017-01-28T04:08:12.072Z,928.83
2017-01-28T04:08:32.503Z,928.82
2017-01-28T04:08:52.285Z,928.86
2017-01-28T04:09:12.679Z,928.83
2017-01-28T04:09:32.448Z,928.89
2017-01-28T04:09:52.208Z,928.86
2017-01-28T04:10:12.595Z,928.88
2017-01-28T04:10:32.984Z,928.87
2017-01-28T04:10:53.400Z,928.86
2017-01-28T04:11:13.767Z,928.87
2017-01-28T04:11:33.543Z,928.92
2017-01-28T04:11:59.861Z,928.88
2017-01-28T04:12:19.614Z,928.91
2017-01-28T04:12:39.389Z,928.87
2017-01-28T04:12:59.790Z,928.85