createdAt,value
2017-10-01T00:10:30.000Z,3.9
2017-10-01T00:27:17.000Z,3.9
2017-10-01T00:44:03.000Z,3.9
2017-10-01T01:00:49.000Z,3.9
2017-10-01T01:17:35.000Z,3.9
2017-10-01T01:34:22.000Z,3.9
2017-10-01T01:51:08.000Z,3.9
2017-10-01T02:07:54.000Z,3.9
2017-10-01T02:24:40.000Z,3.9
2017-10-01T02:41:26.000Z,3.9
2017-10-01T02:58:11.000Z,3.9
2017-10-01T03:14:58.000Z,3.8
2017-10-01T03:31:44.000Z,3.8
2017-10-01T03:48:29.000Z,3.8
2017-10-01T04:05:15.000Z,3.8
2017-10-01T04:22:01.000Z,3.8
2017-10-01T04:38:47.000Z,3.8
2017-10-01T04:55:33.000Z,3.8
2017-10-01T05:12:18.000Z,3.8
2017-10-01T05:29:04.000Z,3.8
2017-10-01T05:45:50.000Z,3.8
2017-10-01T06:02:35.000Z,3.8
2017-10-01T06:19:21.000Z,3.8
2017-10-01T06:36:07.000Z,3.8
2017-10-01T06:52:53.000Z,3.9
2017-10-01T07:09:38.000Z,4
2017-10-01T07:26:24.000Z,4.1
2017-10-01T07:43:10.000Z,4.3
2017-10-01T07:59:57.000Z,4.4
2017-10-01T08:16:44.000Z,4.5
2017-10-01T08:33:31.000Z,4.6
2017-10-01T08:50:17.000Z,4.5
2017-10-01T09:07:04.000Z,4.5
2017-10-01T09:23:52.000Z,4.6
2017-10-01T09:40:39.000Z,4.6
2017-10-01T09:57:26.000Z,4.6
2017-10-01T10:14:14.000Z,4.6
2017-10-01T10:31:01.000Z,4.6
2017-10-01T10:47:50.000Z,4.6
2017-10-01T11:04:37.000Z,4.6
2017-10-01T11:21:25.000Z,4.6
2017-10-01T11:38:14.000Z,4.6
2017-10-01T11:55:02.000Z,4.6
2017-10-01T12:11:51.000Z,4.6
2017-10-01T12:28:39.000Z,4.6
2017-10-01T12:45:27.000Z,4.6
2017-10-01T13:02:16.000Z,4.6
2017-10-01T13:19:04.000Z,4.6
2017-10-01T13:35:53.000Z,4.6
2017-10-01T13:52:41.000Z,4.6
2017-10-01T14:04:27.000Z,4.6
2017-10-01T14:21:16.000Z,4.6
2017-10-01T14:38:04.000Z,4.5
2017-10-01T14:54:52.000Z,4.5
2017-10-01T15:11:40.000Z,4.5
2017-10-01T15:28:28.000Z,4.5
2017-10-01T15:45:16.000Z,4.5
2017-10-01T16:02:05.000Z,4.5
2017-10-01T16:18:52.000Z,4.5
2017-10-01T16:35:40.000Z,4.4
2017-10-01T16:52:28.000Z,4.4
2017-10-01T17:09:16.000Z,4.4
2017-10-01T17:26:03.000Z,4.4
2017-10-01T17:42:50.000Z,4.3
2017-10-01T17:59:38.000Z,4.3
2017-10-01T18:16:25.000Z,4.3
2017-10-01T18:33:12.000Z,4.3
2017-10-01T18:50:00.000Z,4.3
2017-10-01T19:06:46.000Z,4.3
2017-10-01T19:23:32.000Z,4.2
2017-10-01T19:40:18.000Z,4.2
2017-10-01T19:57:05.000Z,4.2
2017-10-01T20:13:51.000Z,4.2
2017-10-01T20:30:37.000Z,4.2
2017-10-01T20:47:23.000Z,4.2
2017-10-01T21:04:10.000Z,4.2
2017-10-01T21:20:56.000Z,4.2
2017-10-01T21:37:42.000Z,4.2
2017-10-01T21:54:29.000Z,4.2
2017-10-01T22:11:15.000Z,4.1
2017-10-01T22:28:01.000Z,4.1
2017-10-01T22:44:47.000Z,4.1
2017-10-01T23:01:33.000Z,4.1
2017-10-01T23:18:19.000Z,4.1
2017-10-01T23:51:52.000Z,4.1
