createdAt,value
2018-09-11T00:00:59.496Z,0.00
2018-09-11T00:01:59.424Z,0.00
2018-09-11T00:02:59.318Z,0.00
2018-09-11T00:03:59.225Z,0.00
2018-09-11T00:04:59.233Z,0.00
2018-09-11T00:05:59.049Z,0.00
2018-09-11T00:06:58.969Z,0.00
2018-09-11T00:07:58.908Z,0.00
2018-09-11T00:08:58.776Z,0.00
2018-09-11T00:09:58.681Z,0.00
2018-09-11T00:10:58.590Z,0.00
2018-09-11T00:11:58.616Z,0.00
2018-09-11T00:12:58.408Z,0.00
2018-09-11T00:13:58.319Z,0.00
2018-09-11T00:14:58.232Z,0.00
2018-09-11T00:15:58.144Z,0.00
2018-09-11T00:16:58.066Z,0.00
2018-09-11T00:17:57.958Z,0.00
2018-09-11T00:18:57.963Z,0.00
2018-09-11T00:19:57.777Z,0.00
2018-09-11T00:20:57.683Z,0.00
2018-09-11T00:21:57.608Z,0.00
2018-09-11T00:22:57.500Z,0.00
2018-09-11T00:23:57.413Z,0.00
2018-09-11T00:24:57.350Z,0.00
2018-09-11T00:25:57.333Z,0.00
2018-09-11T00:26:57.160Z,0.00
2018-09-11T00:27:57.049Z,0.00
2018-09-11T00:28:56.958Z,0.00
2018-09-11T00:29:56.868Z,0.00
2018-09-11T00:30:56.775Z,0.00
2018-09-11T00:31:56.704Z,0.00
2018-09-11T00:32:56.691Z,0.00
2018-09-11T00:33:56.504Z,0.00
2018-09-11T00:34:56.412Z,0.00
2018-09-11T00:35:56.319Z,0.00
2018-09-11T00:36:56.253Z,0.00
2018-09-11T00:37:56.136Z,0.00
2018-09-11T00:38:56.052Z,0.00
2018-09-11T00:39:55.959Z,0.00
2018-09-11T00:40:55.868Z,0.00
2018-09-11T00:41:55.791Z,0.00
2018-09-11T00:42:55.687Z,0.00
2018-09-11T00:43:55.590Z,0.00
2018-09-11T00:44:55.501Z,0.00
2018-09-11T00:45:55.411Z,0.00
2018-09-11T00:46:55.342Z,0.00
2018-09-11T00:47:55.226Z,0.00
2018-09-11T00:48:55.140Z,0.00
2018-09-11T00:49:55.043Z,0.00
2018-09-11T00:50:54.957Z,0.00
2018-09-11T00:51:54.948Z,0.00
2018-09-11T00:52:54.774Z,0.00
2018-09-11T00:53:54.683Z,0.00
2018-09-11T00:54:54.588Z,0.00
2018-09-11T00:55:54.497Z,0.00
2018-09-11T00:56:54.423Z,0.00
2018-09-11T00:57:54.315Z,0.00
2018-09-11T00:58:54.224Z,0.00
2018-09-11T00:59:54.133Z,0.00
2018-09-11T01:00:54.041Z,0.00
2018-09-11T01:01:53.971Z,0.00
2018-09-11T01:02:53.862Z,0.00
2018-09-11T01:03:53.768Z,0.00
2018-09-11T01:04:53.672Z,0.00
2018-09-11T01:05:53.582Z,0.00
2018-09-11T01:06:53.505Z,0.00
2018-09-11T01:07:53.399Z,0.00
2018-09-11T01:08:53.313Z,0.00
2018-09-11T01:09:53.215Z,0.00
2018-09-11T01:10:53.126Z,0.00
2018-09-11T01:11:53.054Z,0.00
2018-09-11T01:12:52.944Z,0.00
2018-09-11T01:13:52.847Z,0.00
2018-09-11T01:14:52.760Z,0.00
2018-09-11T01:15:52.666Z,0.00
2018-09-11T01:16:52.577Z,0.00
2018-09-11T01:17:52.504Z,0.00
2018-09-11T01:18:52.405Z,0.00
2018-09-11T01:19:52.300Z,0.00
2018-09-11T01:20:52.215Z,0.00
2018-09-11T01:21:52.119Z,0.00
2018-09-11T01:22:52.048Z,0.00
2018-09-11T01:23:51.935Z,0.00
2018-09-11T01:24:51.842Z,0.00
2018-09-11T01:25:51.749Z,0.00
2018-09-11T01:26:51.663Z,0.00
2018-09-11T01:27:51.588Z,0.00
2018-09-11T01:28:51.490Z,0.00
2018-09-11T01:29:51.417Z,0.00
2018-09-11T01:30:51.295Z,0.00
2018-09-11T01:31:51.204Z,0.00
2018-09-11T01:32:51.126Z,0.00
2018-09-11T01:33:51.016Z,0.00
2018-09-11T01:34:50.931Z,0.00
2018-09-11T01:35:50.832Z,0.00
2018-09-11T01:36:50.743Z,0.00
2018-09-11T01:37:50.667Z,0.00
2018-09-11T01:38:50.560Z,0.00
2018-09-11T01:39:50.466Z,0.00
2018-09-11T01:40:50.374Z,0.00
2018-09-11T01:41:50.283Z,0.00
2018-09-11T01:42:50.207Z,0.00
2018-09-11T01:43:50.102Z,0.00
2018-09-11T01:44:50.011Z,0.00
2018-09-11T01:45:49.915Z,0.00
2018-09-11T01:46:49.825Z,0.00
2018-09-11T01:47:49.751Z,0.00
2018-09-11T01:48:49.643Z,0.00
2018-09-11T01:49:49.548Z,0.00
2018-09-11T01:50:49.458Z,0.00
2018-09-11T01:51:49.365Z,0.00
2018-09-11T01:52:49.287Z,0.00
2018-09-11T01:53:49.181Z,0.00
2018-09-11T01:54:49.094Z,0.00
2018-09-11T01:55:49.006Z,0.00
2018-09-11T01:56:48.905Z,0.00
2018-09-11T01:57:48.831Z,0.00
2018-09-11T01:58:48.720Z,0.00
2018-09-11T01:59:48.629Z,0.00
2018-09-11T02:00:48.537Z,0.00
2018-09-11T02:01:48.443Z,0.00
2018-09-11T02:02:48.371Z,0.00
2018-09-11T02:03:48.257Z,0.00
2018-09-11T02:04:48.168Z,0.00
2018-09-11T02:05:48.076Z,0.00
2018-09-11T02:06:47.983Z,0.00
2018-09-11T02:07:47.908Z,0.00
2018-09-11T02:08:47.801Z,0.00
2018-09-11T02:09:47.706Z,0.00
2018-09-11T02:10:47.613Z,0.00
2018-09-11T02:11:47.522Z,0.00
2018-09-11T02:12:47.445Z,0.00
2018-09-11T02:13:47.339Z,0.00
2018-09-11T02:14:47.245Z,0.00
2018-09-11T02:15:47.153Z,0.00
2018-09-11T02:16:47.060Z,0.00
2018-09-11T02:17:46.984Z,0.00
2018-09-11T02:18:46.873Z,0.00
2018-09-11T02:19:46.784Z,0.00
2018-09-11T02:20:46.688Z,0.00
2018-09-11T02:21:46.596Z,0.00
2018-09-11T02:22:46.523Z,0.00
2018-09-11T02:23:46.416Z,0.00
2018-09-11T02:24:46.322Z,0.00
2018-09-11T02:25:46.230Z,0.00
2018-09-11T02:26:46.138Z,0.00
2018-09-11T02:27:46.062Z,0.00
2018-09-11T02:28:45.954Z,0.00
2018-09-11T02:29:45.859Z,0.00
2018-09-11T02:30:45.767Z,0.00
2018-09-11T02:31:45.684Z,0.00
2018-09-11T02:32:45.600Z,0.00
2018-09-11T02:33:45.490Z,0.00
2018-09-11T02:34:45.395Z,0.00
2018-09-11T02:35:45.361Z,0.00
2018-09-11T02:36:45.215Z,0.00
2018-09-11T02:37:45.140Z,0.00
2018-09-11T02:38:45.037Z,0.00
2018-09-11T02:39:44.933Z,0.00
2018-09-11T02:40:44.843Z,0.00
2018-09-11T02:41:44.751Z,0.00
2018-09-11T02:42:44.676Z,0.00
2018-09-11T02:43:44.570Z,0.00
2018-09-11T02:44:44.469Z,0.00
2018-09-11T02:45:44.378Z,0.00
2018-09-11T02:46:44.283Z,0.00
2018-09-11T02:47:44.208Z,0.00
2018-09-11T02:48:44.100Z,0.00
2018-09-11T02:49:44.011Z,0.00
2018-09-11T02:50:43.938Z,0.00
2018-09-11T02:51:43.823Z,0.00
2018-09-11T02:52:44.158Z,0.00
2018-09-11T02:53:43.637Z,0.00
2018-09-11T02:54:43.548Z,0.00
2018-09-11T02:55:43.457Z,0.00
2018-09-11T02:56:43.360Z,0.00
2018-09-11T02:57:43.282Z,0.00
2018-09-11T02:58:43.178Z,0.00
2018-09-11T02:59:43.186Z,0.00
2018-09-11T03:00:42.988Z,0.00
2018-09-11T03:01:42.898Z,0.00
2018-09-11T03:02:42.805Z,0.00
2018-09-11T03:03:42.729Z,0.00
2018-09-11T03:04:42.620Z,0.00
2018-09-11T03:05:42.526Z,0.00
2018-09-11T03:06:42.538Z,0.00
2018-09-11T03:07:42.357Z,0.00
2018-09-11T03:08:42.250Z,0.00
2018-09-11T03:09:42.153Z,0.00
2018-09-11T03:10:42.062Z,0.00
2018-09-11T03:11:41.989Z,0.00
2018-09-11T03:12:41.879Z,0.00
2018-09-11T03:13:41.908Z,0.00
2018-09-11T03:14:41.691Z,0.00
2018-09-11T03:15:41.597Z,0.00
2018-09-11T03:16:41.506Z,0.00
2018-09-11T03:17:41.415Z,0.00
2018-09-11T03:18:41.376Z,0.00
2018-09-11T03:19:41.227Z,0.00
2018-09-11T03:20:41.235Z,0.00
2018-09-11T03:21:41.041Z,0.00
2018-09-11T03:22:40.951Z,0.00
2018-09-11T03:23:40.873Z,0.00
2018-09-11T03:24:40.762Z,0.00
2018-09-11T03:25:40.670Z,0.00
2018-09-11T03:26:40.577Z,0.00
2018-09-11T03:27:40.583Z,0.00
2018-09-11T03:28:40.409Z,0.00
2018-09-11T03:29:40.296Z,0.00
2018-09-11T03:30:40.208Z,0.00
2018-09-11T03:31:40.115Z,0.00
2018-09-11T03:32:40.020Z,0.00
2018-09-11T03:33:39.972Z,0.00
2018-09-11T03:34:39.938Z,0.00
2018-09-11T03:35:39.740Z,0.00
2018-09-11T03:36:39.647Z,0.00
2018-09-11T03:37:39.552Z,0.00
2018-09-11T03:38:39.480Z,0.00
2018-09-11T03:39:39.368Z,0.00
2018-09-11T03:40:39.274Z,0.00
2018-09-11T03:41:39.181Z,0.00
2018-09-11T03:42:39.088Z,0.00
2018-09-11T03:43:39.012Z,0.00
2018-09-11T03:44:38.905Z,0.00
2018-09-11T03:45:38.807Z,0.00
2018-09-11T03:46:38.712Z,0.00
2018-09-11T03:47:38.623Z,0.00
2018-09-11T03:48:38.648Z,0.00
2018-09-11T03:49:38.435Z,0.00
2018-09-11T03:50:38.345Z,0.00
2018-09-11T03:51:38.266Z,0.00
2018-09-11T03:52:38.156Z,0.00
2018-09-11T03:53:38.083Z,0.00
2018-09-11T03:54:38.091Z,0.00
2018-09-11T03:55:37.876Z,0.00
2018-09-11T03:56:37.784Z,0.00
2018-09-11T03:57:37.690Z,0.00
2018-09-11T03:58:37.613Z,0.00
2018-09-11T03:59:37.505Z,0.00
2018-09-11T04:00:37.413Z,0.00
2018-09-11T04:01:37.318Z,0.00
2018-09-11T04:02:37.224Z,0.00
2018-09-11T04:03:37.154Z,0.00
2018-09-11T04:04:37.043Z,0.00
2018-09-11T04:05:37.010Z,0.00
2018-09-11T04:06:36.851Z,0.00
2018-09-11T04:07:36.760Z,0.00
2018-09-11T04:08:36.681Z,0.00
2018-09-11T04:09:36.574Z,0.00
2018-09-11T04:10:36.478Z,4.00
2018-09-11T04:11:36.389Z,4.00
2018-09-11T04:12:36.291Z,4.00
2018-09-11T04:13:36.218Z,4.00
2018-09-11T04:14:36.107Z,4.00
2018-09-11T04:15:36.014Z,8.00
2018-09-11T04:16:35.920Z,4.00
2018-09-11T04:17:35.830Z,8.00
2018-09-11T04:18:35.750Z,8.00
2018-09-11T04:19:35.647Z,12.00
2018-09-11T04:20:35.553Z,12.00
2018-09-11T04:21:35.455Z,16.00
2018-09-11T04:22:35.366Z,20.00
2018-09-11T04:23:35.285Z,24.00
2018-09-11T04:24:35.178Z,32.00
2018-09-11T04:25:35.140Z,36.00
2018-09-11T04:26:34.989Z,40.00
2018-09-11T04:27:34.896Z,48.00
2018-09-11T04:28:34.824Z,52.00
2018-09-11T04:29:34.709Z,60.00
2018-09-11T04:30:34.616Z,64.00
2018-09-11T04:31:34.526Z,76.00
2018-09-11T04:32:34.430Z,88.00
2018-09-11T04:33:34.354Z,96.00
2018-09-11T04:34:34.247Z,108.00
2018-09-11T04:35:34.156Z,120.00
2018-09-11T04:36:34.146Z,136.00
2018-09-11T04:37:33.965Z,148.00
2018-09-11T04:38:33.893Z,164.00
2018-09-11T04:39:33.782Z,180.00
2018-09-11T04:40:33.684Z,204.00
2018-09-11T04:41:33.595Z,228.00
2018-09-11T04:42:33.501Z,256.00
2018-09-11T04:43:33.427Z,292.00
2018-09-11T04:44:33.317Z,328.00
2018-09-11T04:45:33.222Z,360.00
2018-09-11T04:46:33.129Z,392.00
2018-09-11T04:47:33.040Z,420.00
2018-09-11T04:48:32.961Z,444.00
2018-09-11T04:49:32.850Z,468.00
2018-09-11T04:50:32.755Z,496.00
2018-09-11T04:51:32.662Z,524.00
2018-09-11T04:52:32.571Z,552.00
2018-09-11T04:53:32.477Z,576.00
2018-09-11T04:54:32.400Z,608.00
2018-09-11T04:55:32.292Z,640.00
2018-09-11T04:56:32.199Z,672.00
2018-09-11T04:57:32.105Z,704.00
2018-09-11T04:58:32.016Z,744.00
2018-09-11T04:59:31.934Z,780.00
2018-09-11T05:00:31.824Z,824.00
2018-09-11T05:01:31.732Z,868.00
2018-09-11T05:02:31.637Z,920.00
2018-09-11T05:03:31.566Z,980.00
2018-09-11T05:04:31.470Z,1040.00
2018-09-11T05:05:31.364Z,1108.00
2018-09-11T05:06:31.266Z,1180.00
2018-09-11T05:07:31.169Z,1248.00
2018-09-11T05:08:31.081Z,1332.00
2018-09-11T05:09:31.000Z,1452.00
2018-09-11T05:10:30.888Z,1552.00
2018-09-11T05:11:30.899Z,1628.00
2018-09-11T05:12:30.706Z,1680.00
2018-09-11T05:13:30.611Z,1732.00
2018-09-11T05:14:30.536Z,1784.00
2018-09-11T05:15:30.429Z,1828.00
2018-09-11T05:16:30.333Z,1880.00
2018-09-11T05:17:30.237Z,1956.00
2018-09-11T05:18:30.242Z,2020.00
2018-09-11T05:19:30.065Z,2104.00
2018-09-11T05:20:29.961Z,2200.00
2018-09-11T05:21:29.862Z,2320.00
2018-09-11T05:22:29.769Z,2440.00
2018-09-11T05:23:29.695Z,2552.00
2018-09-11T05:24:29.601Z,2676.00
2018-09-11T05:25:29.586Z,2816.00
2018-09-11T05:26:29.399Z,2972.00
2018-09-11T05:27:29.386Z,3140.00
2018-09-11T05:28:29.211Z,3264.00
2018-09-11T05:29:29.131Z,3392.00
2018-09-11T05:30:29.024Z,3544.00
2018-09-11T05:31:28.931Z,3644.00
2018-09-11T05:32:28.936Z,3688.00
2018-09-11T05:33:28.742Z,3688.00
2018-09-11T05:34:28.663Z,3652.00
2018-09-11T05:35:28.558Z,3784.00
2018-09-11T05:36:28.462Z,4008.00
2018-09-11T05:37:28.368Z,4304.00
2018-09-11T05:38:28.280Z,4460.00
2018-09-11T05:39:28.302Z,4624.00
2018-09-11T05:40:28.090Z,4772.00
2018-09-11T05:41:27.998Z,4976.00
2018-09-11T05:42:27.903Z,5124.00
2018-09-11T05:43:27.813Z,5316.00
2018-09-11T05:44:27.733Z,5248.00
2018-09-11T05:45:27.625Z,5160.00
2018-09-11T05:46:27.628Z,5204.00
2018-09-11T05:47:27.438Z,5388.00
2018-09-11T05:48:27.348Z,5636.00
2018-09-11T05:49:27.270Z,6092.00
2018-09-11T05:50:27.161Z,6588.00
2018-09-11T05:51:27.070Z,7056.00
2018-09-11T05:52:26.977Z,7180.00
2018-09-11T05:53:26.996Z,7224.00
2018-09-11T05:54:26.806Z,7372.00
2018-09-11T05:55:26.699Z,7528.00
2018-09-11T05:56:26.604Z,7436.00
2018-09-11T05:57:26.513Z,7156.00
2018-09-11T05:58:26.508Z,7148.00
2018-09-11T05:59:26.347Z,7140.00
2018-09-11T06:00:26.339Z,7008.00
2018-09-11T06:01:26.142Z,6960.00
2018-09-11T06:02:26.055Z,6732.00
2018-09-11T06:03:25.965Z,6396.00
2018-09-11T06:04:25.886Z,6000.00
2018-09-11T06:05:25.777Z,5936.00
2018-09-11T06:06:25.682Z,6024.00
2018-09-11T06:07:25.591Z,6092.00
2018-09-11T06:08:25.501Z,6484.00
2018-09-11T06:09:25.429Z,7008.00
2018-09-11T06:10:25.317Z,7492.00
2018-09-11T06:11:25.225Z,8056.00
2018-09-11T06:12:25.136Z,8140.00
2018-09-11T06:13:25.045Z,7948.00
2018-09-11T06:14:24.966Z,7960.00
2018-09-11T06:15:24.859Z,7880.00
2018-09-11T06:16:24.833Z,8664.00
2018-09-11T06:17:24.676Z,8824.00
2018-09-11T06:18:24.584Z,9452.00
2018-09-11T06:19:24.507Z,10260.00
2018-09-11T06:20:24.406Z,10260.00
2018-09-11T06:21:24.424Z,10496.00
2018-09-11T06:22:24.225Z,10304.00
2018-09-11T06:23:24.132Z,10708.00
2018-09-11T06:24:24.064Z,11716.00
2018-09-11T06:25:23.950Z,12644.00
2018-09-11T06:26:23.861Z,16896.00
2018-09-11T06:27:23.770Z,13080.00
2018-09-11T06:28:23.678Z,13224.00
2018-09-11T06:29:23.610Z,14064.00
2018-09-11T06:30:23.494Z,13488.00
2018-09-11T06:31:23.405Z,14128.00
2018-09-11T06:32:23.318Z,12060.00
2018-09-11T06:33:23.228Z,13908.00
2018-09-11T06:34:23.151Z,12360.00
2018-09-11T06:35:23.050Z,21888.00
2018-09-11T06:36:22.953Z,12488.00
2018-09-11T06:37:22.865Z,14588.00
2018-09-11T06:38:22.775Z,14324.00
2018-09-11T06:39:22.685Z,14040.00
2018-09-11T06:40:22.614Z,20672.00
2018-09-11T06:41:22.504Z,26624.00
2018-09-11T06:42:22.419Z,22560.00
2018-09-11T06:43:22.328Z,20608.00
2018-09-11T06:44:22.240Z,20640.00
2018-09-11T06:45:22.166Z,20832.00
2018-09-11T06:46:22.063Z,20320.00
2018-09-11T06:47:21.977Z,18464.00
2018-09-11T06:48:21.881Z,17792.00
2018-09-11T06:49:21.799Z,15500.00
2018-09-11T06:50:21.722Z,12700.00
2018-09-11T06:51:21.619Z,13572.00
2018-09-11T06:52:21.527Z,13660.00
2018-09-11T06:53:21.444Z,13092.00
2018-09-11T06:54:21.355Z,13528.00
2018-09-11T06:55:21.282Z,12936.00
2018-09-11T06:56:21.179Z,13064.00
2018-09-11T06:57:21.089Z,13232.00
2018-09-11T06:58:21.002Z,14200.00
2018-09-11T06:59:20.913Z,13620.00
2018-09-11T07:00:20.842Z,14644.00
2018-09-11T07:01:20.735Z,15424.00
2018-09-11T07:02:20.650Z,13928.00
2018-09-11T07:03:20.562Z,14660.00
2018-09-11T07:04:20.474Z,13780.00
2018-09-11T07:05:20.404Z,15316.00
2018-09-11T07:06:20.306Z,16212.00
2018-09-11T07:07:20.227Z,16204.00
2018-09-11T07:08:20.128Z,14696.00
2018-09-11T07:09:20.035Z,14360.00
2018-09-11T07:10:19.969Z,14604.00
2018-09-11T07:11:19.862Z,17920.00
2018-09-11T07:12:19.772Z,16672.00
2018-09-11T07:13:19.685Z,14548.00
2018-09-11T07:14:19.599Z,15836.00
2018-09-11T07:15:19.526Z,17184.00
2018-09-11T07:16:19.422Z,18720.00
2018-09-11T07:17:19.334Z,26624.00
2018-09-11T07:18:19.248Z,26880.00
2018-09-11T07:19:19.159Z,26176.00
2018-09-11T07:20:19.315Z,26112.00
2018-09-11T07:21:18.987Z,25952.00
2018-09-11T07:22:18.900Z,25344.00
2018-09-11T07:23:18.814Z,24192.00
2018-09-11T07:24:18.726Z,23776.00
2018-09-11T07:25:18.657Z,23008.00
2018-09-11T07:26:18.553Z,23104.00
2018-09-11T07:27:18.466Z,18144.00
2018-09-11T07:28:18.386Z,18976.00
2018-09-11T07:29:18.297Z,16660.00
2018-09-11T07:30:18.373Z,16584.00
2018-09-11T07:31:18.158Z,15500.00
2018-09-11T07:32:18.059Z,19392.00
2018-09-11T07:33:17.951Z,24384.00
2018-09-11T07:34:17.865Z,24640.00
2018-09-11T07:35:17.799Z,22944.00
2018-09-11T07:36:17.721Z,24320.00
2018-09-11T07:37:17.607Z,24928.00
2018-09-11T07:38:17.527Z,23104.00
2018-09-11T07:39:17.439Z,11676.00
2018-09-11T07:40:17.368Z,12792.00
2018-09-11T07:41:17.267Z,19680.00
2018-09-11T07:42:17.181Z,21536.00
2018-09-11T07:43:17.096Z,20320.00
2018-09-11T07:44:17.116Z,25216.00
2018-09-11T07:45:17.003Z,23456.00
2018-09-11T07:46:16.843Z,21920.00
2018-09-11T07:47:16.763Z,27584.00
2018-09-11T07:48:16.676Z,28096.00
2018-09-11T07:49:16.585Z,28960.00
2018-09-11T07:50:16.521Z,30336.00
2018-09-11T07:51:16.533Z,31136.00
2018-09-11T07:52:16.337Z,30848.00
2018-09-11T07:53:16.249Z,30272.00
2018-09-11T07:54:16.167Z,29920.00
2018-09-11T07:55:16.099Z,27136.00
2018-09-11T07:56:16.005Z,29120.00
2018-09-11T07:57:15.912Z,29024.00
2018-09-11T07:58:15.934Z,16420.00
2018-09-11T07:59:15.751Z,16084.00
2018-09-11T08:00:15.679Z,29664.00
2018-09-11T08:01:15.589Z,31104.00
2018-09-11T08:02:15.498Z,32608.00
2018-09-11T08:03:15.413Z,32960.00
2018-09-11T08:04:15.327Z,34368.00
2018-09-11T08:05:19.763Z,36320.00
2018-09-11T08:06:15.163Z,39328.00
2018-09-11T08:07:15.082Z,45408.00
2018-09-11T08:08:14.996Z,59552.00
2018-09-11T08:09:14.918Z,56768.00
2018-09-11T08:10:14.847Z,50720.00
2018-09-11T08:11:14.749Z,44320.00
2018-09-11T08:12:14.766Z,36832.00
2018-09-11T08:13:14.580Z,37504.00
2018-09-11T08:14:14.503Z,34784.00
2018-09-11T08:15:14.438Z,32544.00
2018-09-11T08:16:14.341Z,32352.00
2018-09-11T08:17:14.252Z,32768.00
2018-09-11T08:18:14.171Z,32832.00
2018-09-11T08:19:14.088Z,31584.00
2018-09-11T08:20:14.025Z,40768.00
2018-09-11T08:21:13.921Z,45728.00
2018-09-11T08:22:13.837Z,46688.00
2018-09-11T08:23:13.756Z,52160.00
2018-09-11T08:24:13.680Z,57760.00
2018-09-11T08:25:13.591Z,63040.00
2018-09-11T08:26:13.522Z,66848.00
2018-09-11T08:27:13.425Z,67808.00
2018-09-11T08:28:13.339Z,68928.00
2018-09-11T08:29:13.314Z,68896.00
2018-09-11T08:30:13.176Z,57536.00
2018-09-11T08:31:13.109Z,58560.00
2018-09-11T08:32:13.011Z,56416.00
2018-09-11T08:33:12.927Z,57376.00
2018-09-11T08:34:12.843Z,59424.00
2018-09-11T08:35:12.775Z,60448.00
2018-09-11T08:36:12.695Z,62400.00
2018-09-11T08:37:12.603Z,63392.00
2018-09-11T08:38:12.513Z,66112.00
2018-09-11T08:39:12.431Z,66336.00
2018-09-11T08:40:12.354Z,67328.00
2018-09-11T08:41:12.304Z,69760.00
2018-09-11T08:42:12.185Z,67520.00
2018-09-11T08:43:12.104Z,47744.00
2018-09-11T08:44:12.022Z,52800.00
2018-09-11T08:45:11.947Z,63520.00
2018-09-11T08:46:11.874Z,73184.00
2018-09-11T08:47:11.774Z,72736.00
2018-09-11T08:48:11.695Z,71296.00
2018-09-11T08:49:11.614Z,55232.00
2018-09-11T08:50:11.535Z,66880.00
2018-09-11T08:51:11.466Z,54720.00
2018-09-11T08:52:11.381Z,71456.00
2018-09-11T08:53:11.287Z,44832.00
2018-09-11T08:54:11.201Z,43872.00
2018-09-11T08:55:11.126Z,57440.00
2018-09-11T08:56:11.057Z,80544.00
2018-09-11T08:57:10.960Z,58688.00
2018-09-11T08:58:10.880Z,64608.00
2018-09-11T08:59:10.798Z,56384.00
2018-09-11T09:00:10.717Z,64736.00
2018-09-11T09:01:10.650Z,66688.00
2018-09-11T09:02:10.849Z,65568.00
2018-09-11T09:03:10.470Z,65152.00
2018-09-11T09:04:10.391Z,62336.00
2018-09-11T09:05:10.313Z,62784.00
2018-09-11T09:06:10.245Z,55968.00
2018-09-11T09:07:10.148Z,38496.00
2018-09-11T09:08:10.063Z,40320.00
2018-09-11T09:09:09.981Z,65888.00
2018-09-11T09:10:09.987Z,75232.00
2018-09-11T09:11:09.835Z,72288.00
2018-09-11T09:12:09.742Z,74656.00
2018-09-11T09:13:09.654Z,73984.00
2018-09-11T09:14:09.578Z,79520.00
2018-09-11T09:15:09.505Z,80384.00
2018-09-11T09:16:09.433Z,80096.00
2018-09-11T09:17:09.332Z,81824.00
2018-09-11T09:18:09.253Z,85888.00
2018-09-11T09:19:09.171Z,88064.00
2018-09-11T09:20:09.089Z,80064.00
2018-09-11T09:21:09.022Z,75424.00
2018-09-11T09:22:08.943Z,68928.00
2018-09-11T09:23:08.847Z,68928.00
2018-09-11T09:24:08.770Z,72576.00
2018-09-11T09:25:08.686Z,76256.00
2018-09-11T09:26:08.625Z,76512.00
2018-09-11T09:27:08.529Z,73632.00
2018-09-11T09:28:08.447Z,76704.00
2018-09-11T09:29:08.365Z,76288.00
2018-09-11T09:30:08.285Z,76992.00
2018-09-11T09:31:08.219Z,73760.00
2018-09-11T09:32:08.122Z,71264.00
2018-09-11T09:33:08.044Z,72384.00
2018-09-11T09:34:07.959Z,70624.00
2018-09-11T09:35:07.885Z,67104.00
2018-09-11T09:36:07.820Z,66176.00
2018-09-11T09:37:07.721Z,62304.00
2018-09-11T09:38:07.639Z,62560.00
2018-09-11T09:39:07.559Z,63680.00
2018-09-11T09:40:07.479Z,67232.00
2018-09-11T09:41:07.412Z,66080.00
2018-09-11T09:42:07.320Z,71776.00
2018-09-11T09:43:07.245Z,78368.00
2018-09-11T09:44:07.232Z,78208.00
2018-09-11T09:45:07.077Z,74816.00
2018-09-11T09:46:07.012Z,67200.00
2018-09-11T09:47:06.916Z,66880.00
2018-09-11T09:48:06.833Z,66848.00
2018-09-11T09:49:06.755Z,69504.00
2018-09-11T09:50:06.672Z,75456.00
2018-09-11T09:51:06.613Z,74912.00
2018-09-11T09:52:06.548Z,79360.00
2018-09-11T09:53:06.433Z,74720.00
2018-09-11T09:54:06.351Z,76128.00
2018-09-11T09:55:06.277Z,70432.00
2018-09-11T09:56:06.230Z,64928.00
2018-09-11T09:57:06.110Z,60352.00
2018-09-11T09:58:06.034Z,61024.00
2018-09-11T09:59:05.950Z,76384.00
2018-09-11T10:00:05.875Z,76032.00
2018-09-11T10:01:05.812Z,75936.00
2018-09-11T10:02:05.717Z,75744.00
2018-09-11T10:03:05.633Z,77248.00
2018-09-11T10:04:05.554Z,71488.00
2018-09-11T10:05:05.471Z,72192.00
2018-09-11T10:06:05.405Z,58688.00
2018-09-11T10:07:05.310Z,61472.00
2018-09-11T10:08:05.231Z,57792.00
2018-09-11T10:09:05.149Z,58752.00
2018-09-11T10:10:05.077Z,61664.00
2018-09-11T10:11:04.997Z,62496.00
2018-09-11T10:12:04.928Z,69408.00
2018-09-11T10:13:04.833Z,70752.00
2018-09-11T10:14:04.750Z,69728.00
2018-09-11T10:15:04.673Z,69376.00
2018-09-11T10:16:04.612Z,69632.00
2018-09-11T10:17:04.511Z,67872.00
2018-09-11T10:18:04.433Z,67168.00
2018-09-11T10:19:04.356Z,65952.00
2018-09-11T10:20:04.288Z,71296.00
2018-09-11T10:21:04.192Z,76768.00
2018-09-11T10:22:04.134Z,69184.00
2018-09-11T10:23:04.029Z,70048.00
2018-09-11T10:24:03.951Z,64096.00
2018-09-11T10:25:03.872Z,60992.00
2018-09-11T10:26:03.793Z,64576.00
2018-09-11T10:27:03.730Z,68992.00
2018-09-11T10:28:03.632Z,71392.00
2018-09-11T10:29:03.555Z,71872.00
2018-09-11T10:30:03.471Z,66048.00
2018-09-11T10:31:03.395Z,78272.00
2018-09-11T10:32:03.418Z,80896.00
2018-09-11T10:33:03.228Z,78976.00
2018-09-11T10:34:03.159Z,78656.00
2018-09-11T10:35:03.074Z,79232.00
2018-09-11T10:36:02.994Z,76352.00
2018-09-11T10:37:02.929Z,76352.00
2018-09-11T10:38:02.834Z,72192.00
2018-09-11T10:39:02.758Z,72864.00
2018-09-11T10:40:02.674Z,76064.00
2018-09-11T10:41:02.596Z,69728.00
2018-09-11T10:42:02.537Z,72544.00
2018-09-11T10:43:02.444Z,71872.00
2018-09-11T10:44:02.356Z,60352.00
2018-09-11T10:45:02.329Z,70592.00
2018-09-11T10:46:02.294Z,73888.00
2018-09-11T10:47:02.137Z,71616.00
2018-09-11T10:48:02.040Z,76992.00
2018-09-11T10:49:01.959Z,79808.00
2018-09-11T10:50:01.883Z,77344.00
2018-09-11T10:51:01.803Z,79552.00
2018-09-11T10:52:01.740Z,78688.00
2018-09-11T10:53:01.753Z,81504.00
2018-09-11T10:54:01.562Z,77184.00
2018-09-11T10:55:01.486Z,69024.00
2018-09-11T10:56:01.409Z,73984.00
2018-09-11T10:57:01.341Z,66656.00
2018-09-11T10:58:01.246Z,61344.00
2018-09-11T10:59:01.167Z,55936.00
2018-09-11T11:00:01.194Z,45920.00
2018-09-11T11:01:01.011Z,45216.00
2018-09-11T11:02:00.944Z,62176.00
2018-09-11T11:03:00.851Z,71552.00
2018-09-11T11:04:00.770Z,51808.00
2018-09-11T11:05:00.691Z,47488.00
2018-09-11T11:06:00.610Z,25120.00
2018-09-11T11:07:00.633Z,31008.00
2018-09-11T11:08:00.451Z,31680.00
2018-09-11T11:09:00.368Z,29472.00
2018-09-11T11:10:00.290Z,32704.00
2018-09-11T11:11:00.215Z,37152.00
2018-09-11T11:12:00.143Z,31680.00
2018-09-11T11:13:00.047Z,28832.00
2018-09-11T11:14:00.067Z,27904.00
2018-09-11T11:14:59.889Z,31168.00
2018-09-11T11:15:59.801Z,31232.00
2018-09-11T11:16:59.759Z,32416.00
2018-09-11T11:17:59.641Z,35840.00
2018-09-11T11:18:59.576Z,40096.00
2018-09-11T11:19:59.474Z,26848.00
2018-09-11T11:20:59.503Z,29344.00
2018-09-11T11:21:59.326Z,37312.00
2018-09-11T11:22:59.235Z,40448.00
2018-09-11T11:23:59.147Z,38400.00
2018-09-11T11:24:59.066Z,40448.00
2018-09-11T11:25:58.981Z,30816.00
2018-09-11T11:26:58.950Z,31360.00
2018-09-11T11:27:58.926Z,31264.00
2018-09-11T11:28:58.742Z,34496.00
2018-09-11T11:29:58.654Z,36736.00
2018-09-11T11:30:58.569Z,35392.00
2018-09-11T11:31:58.505Z,38912.00
2018-09-11T11:32:58.405Z,41792.00
2018-09-11T11:33:58.318Z,44960.00
2018-09-11T11:34:58.336Z,66304.00
2018-09-11T11:35:58.211Z,69024.00
2018-09-11T11:36:58.400Z,68768.00
2018-09-11T11:37:57.986Z,49504.00
2018-09-11T11:38:57.903Z,49824.00
2018-09-11T11:39:57.822Z,41472.00
2018-09-11T11:40:57.760Z,40928.00
2018-09-11T11:41:57.675Z,35104.00
2018-09-11T11:42:57.570Z,30976.00
2018-09-11T11:43:57.494Z,31872.00
2018-09-11T11:44:57.411Z,29824.00
2018-09-11T11:45:57.327Z,28544.00
2018-09-11T11:46:57.259Z,30816.00
2018-09-11T11:47:57.160Z,42240.00
2018-09-11T11:48:57.077Z,43360.00
2018-09-11T11:49:56.996Z,39840.00
2018-09-11T11:50:56.909Z,36288.00
2018-09-11T11:51:56.842Z,33728.00
2018-09-11T11:52:56.743Z,33088.00
2018-09-11T11:53:56.659Z,32480.00
2018-09-11T11:54:56.600Z,30944.00
2018-09-11T11:55:56.499Z,30816.00
2018-09-11T11:56:56.426Z,37984.00
2018-09-11T11:57:56.328Z,38720.00
2018-09-11T11:58:56.245Z,36480.00
2018-09-11T11:59:56.160Z,35264.00
2018-09-11T12:00:56.078Z,38080.00
2018-09-11T12:01:56.042Z,36864.00
2018-09-11T12:02:55.930Z,35424.00
2018-09-11T12:03:55.825Z,31456.00
2018-09-11T12:04:55.742Z,28608.00
2018-09-11T12:05:55.662Z,28768.00
2018-09-11T12:06:55.579Z,33312.00
2018-09-11T12:07:55.526Z,37184.00
2018-09-11T12:08:55.412Z,43008.00
2018-09-11T12:09:55.328Z,45152.00
2018-09-11T12:10:55.243Z,46208.00
2018-09-11T12:11:55.161Z,41568.00
2018-09-11T12:12:55.092Z,39872.00
2018-09-11T12:13:55.000Z,40256.00
2018-09-11T12:14:54.910Z,41632.00
2018-09-11T12:15:54.826Z,38176.00
2018-09-11T12:16:54.773Z,52288.00
2018-09-11T12:17:54.678Z,64576.00
2018-09-11T12:18:54.576Z,53856.00
2018-09-11T12:19:54.494Z,50400.00