createdAt,value
2022-12-03T00:02:22.022Z,-12.17
2022-12-03T00:04:49.596Z,-12.13
2022-12-03T00:07:17.018Z,-12.23
2022-12-03T00:09:44.313Z,-12.23
2022-12-03T00:12:11.652Z,-12.25
2022-12-03T00:14:52.298Z,-12.24
2022-12-03T00:17:21.058Z,-12.26
2022-12-03T00:19:48.502Z,-12.28
2022-12-03T00:22:15.761Z,-12.30
2022-12-03T00:24:43.064Z,-12.27
2022-12-03T00:27:10.298Z,-12.26
2022-12-03T00:29:38.941Z,-12.28
2022-12-03T00:32:06.337Z,-12.30
2022-12-03T00:34:34.969Z,-12.32
2022-12-03T00:37:02.470Z,-12.30
2022-12-03T00:39:29.719Z,-12.33
2022-12-03T00:41:57.017Z,-12.34
2022-12-03T00:44:24.453Z,-12.36
2022-12-03T00:46:51.735Z,-12.40
2022-12-03T00:49:19.148Z,-12.41
2022-12-03T00:51:47.881Z,-12.42
2022-12-03T00:54:15.099Z,-12.45
2022-12-03T00:56:42.380Z,-12.49
2022-12-03T00:59:09.592Z,-12.50
2022-12-03T01:01:38.253Z,-12.52
2022-12-03T01:04:05.983Z,-12.51
2022-12-03T01:06:33.256Z,-12.55
2022-12-03T01:09:01.899Z,-12.58
2022-12-03T01:11:38.211Z,-12.59
2022-12-03T01:14:06.418Z,-12.60
2022-12-03T01:16:34.086Z,-12.65
2022-12-03T01:19:02.049Z,-12.63
2022-12-03T01:21:29.285Z,-12.70
2022-12-03T01:23:56.874Z,-12.72
2022-12-03T01:26:25.761Z,-12.71
2022-12-03T01:28:53.382Z,-12.75
2022-12-03T01:31:39.654Z,-12.73
2022-12-03T01:34:07.055Z,-12.82
2022-12-03T01:36:37.304Z,-12.82
2022-12-03T01:39:04.869Z,-12.79
2022-12-03T01:41:35.823Z,-12.89
2022-12-03T01:44:07.337Z,-12.92
2022-12-03T01:46:39.450Z,-12.94
2022-12-03T01:49:09.266Z,-12.98
2022-12-03T01:51:36.658Z,-12.92
2022-12-03T01:54:04.218Z,-12.95
2022-12-03T01:56:31.533Z,-12.95
2022-12-03T01:59:00.354Z,-13.01
2022-12-03T02:01:27.770Z,-13.06
2022-12-03T02:03:55.173Z,-13.11
2022-12-03T02:06:26.451Z,-13.11
2022-12-03T02:08:59.693Z,-13.18
2022-12-03T02:11:30.426Z,-13.09
2022-12-03T02:14:03.108Z,-13.12
2022-12-03T02:16:31.642Z,-13.15
2022-12-03T02:18:59.073Z,-13.18
2022-12-03T02:21:40.872Z,-13.13
2022-12-03T02:24:15.318Z,-13.18
2022-12-03T02:26:44.027Z,-13.20
2022-12-03T02:29:11.689Z,-13.17
2022-12-03T02:31:39.277Z,-13.26
2022-12-03T02:34:07.396Z,-13.23
2022-12-03T02:36:36.191Z,-13.27
2022-12-03T02:39:05.472Z,-13.41
2022-12-03T02:41:51.356Z,-13.33
2022-12-03T02:44:20.238Z,-13.31
2022-12-03T02:46:47.564Z,-13.32
2022-12-03T02:49:14.873Z,-13.29
2022-12-03T02:51:42.283Z,-13.29
2022-12-03T02:54:09.559Z,-13.30
2022-12-03T02:56:37.360Z,-13.33
2022-12-03T02:59:05.752Z,-13.33
2022-12-03T03:01:35.076Z,-13.32
2022-12-03T03:04:03.416Z,-13.30
2022-12-03T03:06:31.337Z,-13.31
2022-12-03T03:08:58.999Z,-13.31
2022-12-03T03:11:26.795Z,-13.35
2022-12-03T03:13:54.167Z,-13.35
2022-12-03T03:16:21.597Z,-13.34
2022-12-03T03:18:50.434Z,-13.38
2022-12-03T03:21:17.909Z,-13.32
2022-12-03T03:23:45.382Z,-13.31
2022-12-03T03:26:14.403Z,-13.34
2022-12-03T03:28:44.918Z,-13.33
2022-12-03T03:31:14.939Z,-13.48
2022-12-03T03:33:45.950Z,-13.37
2022-12-03T03:36:15.593Z,-13.40
2022-12-03T03:38:43.228Z,-13.45
2022-12-03T03:41:12.529Z,-13.48
2022-12-03T03:43:42.408Z,-13.46
2022-12-03T03:46:10.785Z,-13.47
2022-12-03T03:48:40.497Z,-13.49
2022-12-03T03:51:09.699Z,-13.45
2022-12-03T03:53:40.728Z,-13.49
2022-12-03T03:56:08.960Z,-13.61
2022-12-03T03:58:36.734Z,-13.54
2022-12-03T04:01:04.315Z,-13.57
2022-12-03T04:03:31.678Z,-13.55
2022-12-03T04:05:58.907Z,-13.58
2022-12-03T04:08:26.545Z,-13.54
2022-12-03T04:11:13.942Z,-13.53
2022-12-03T04:13:44.438Z,-13.54
2022-12-03T04:16:11.753Z,-13.57
2022-12-03T04:18:44.785Z,-13.61
2022-12-03T04:21:32.990Z,-13.88
2022-12-03T04:24:00.507Z,-13.60
2022-12-03T04:26:48.093Z,-13.58
2022-12-03T04:29:19.101Z,-13.61
2022-12-03T04:32:05.008Z,-13.63
2022-12-03T04:34:50.881Z,-13.59
2022-12-03T04:37:18.553Z,-13.69
2022-12-03T04:39:46.338Z,-13.66
2022-12-03T04:42:15.209Z,-13.68
2022-12-03T04:44:42.461Z,-13.69
2022-12-03T04:47:12.712Z,-13.69
2022-12-03T04:49:41.502Z,-13.72
2022-12-03T04:52:09.636Z,-13.71
2022-12-03T04:54:37.458Z,-13.69
2022-12-03T04:57:05.494Z,-13.66
2022-12-03T04:59:34.908Z,-13.67
2022-12-03T05:02:02.448Z,-13.74
2022-12-03T05:04:29.922Z,-13.80
2022-12-03T05:06:58.031Z,-13.86
2022-12-03T05:09:25.294Z,-13.81
2022-12-03T05:11:52.538Z,-13.83
2022-12-03T05:14:19.813Z,-13.95
2022-12-03T05:16:48.665Z,-13.93
2022-12-03T05:19:16.069Z,-13.93
2022-12-03T05:21:43.475Z,-13.97
2022-12-03T05:24:10.764Z,-13.95
2022-12-03T05:26:37.944Z,-14.00
2022-12-03T05:29:05.391Z,-14.02
2022-12-03T05:31:32.596Z,-13.96
2022-12-03T05:34:01.421Z,-13.97
2022-12-03T05:36:28.727Z,-13.92
2022-12-03T05:38:55.894Z,-13.84
2022-12-03T05:41:41.971Z,-13.86
2022-12-03T05:44:09.449Z,-13.89
2022-12-03T05:46:36.794Z,-13.86
2022-12-03T05:49:05.449Z,-13.81
2022-12-03T05:51:32.925Z,-13.84
2022-12-03T05:54:00.121Z,-13.75
2022-12-03T05:56:27.722Z,-13.70
2022-12-03T05:58:54.935Z,-13.69
2022-12-03T06:01:22.093Z,-13.63
2022-12-03T06:03:49.487Z,-13.61
2022-12-03T06:06:18.314Z,-13.56
2022-12-03T06:08:45.694Z,-13.49
2022-12-03T06:11:12.997Z,-13.50
2022-12-03T06:13:40.265Z,-13.47
2022-12-03T06:16:08.073Z,-13.46
2022-12-03T06:18:35.416Z,-13.40
2022-12-03T06:21:04.490Z,-13.40
2022-12-03T06:23:33.155Z,-13.35
2022-12-03T06:26:00.463Z,-13.36
2022-12-03T06:28:27.692Z,-13.29
2022-12-03T06:30:54.957Z,-13.26
2022-12-03T06:33:22.250Z,-13.20
2022-12-03T06:35:49.480Z,-13.13
2022-12-03T06:38:16.748Z,-13.09
2022-12-03T06:40:45.295Z,-13.03
2022-12-03T06:43:12.657Z,-12.97
2022-12-03T06:45:43.309Z,-12.94
2022-12-03T06:48:14.951Z,-12.92
2022-12-03T06:50:42.229Z,-12.86
2022-12-03T06:53:09.601Z,-12.76
2022-12-03T06:55:37.002Z,-12.70
2022-12-03T06:58:05.780Z,-12.64
2022-12-03T07:00:33.249Z,-12.62
2022-12-03T07:03:00.564Z,-12.59
2022-12-03T07:05:27.941Z,-12.56
2022-12-03T07:07:55.572Z,-12.53
2022-12-03T07:10:25.033Z,-12.53
2022-12-03T07:12:52.361Z,-12.48
2022-12-03T07:15:21.096Z,-12.40
2022-12-03T07:17:48.368Z,-12.34
2022-12-03T07:20:16.474Z,-12.37
2022-12-03T07:22:43.869Z,-12.26
2022-12-03T07:25:15.726Z,-12.23
2022-12-03T07:27:45.846Z,-12.22
2022-12-03T07:30:15.747Z,-12.15
2022-12-03T07:32:44.353Z,-12.09
2022-12-03T07:35:11.572Z,-12.02
2022-12-03T07:37:39.027Z,-12.03
2022-12-03T07:40:07.568Z,-11.99
2022-12-03T07:42:34.862Z,-11.98
2022-12-03T07:45:02.088Z,-11.91
2022-12-03T07:47:30.217Z,-11.86
2022-12-03T07:49:58.795Z,-11.82
2022-12-03T07:52:26.303Z,-11.77
2022-12-03T07:54:53.882Z,-11.71
2022-12-03T07:57:21.275Z,-11.71
2022-12-03T07:59:48.522Z,-11.61
2022-12-03T08:02:21.370Z,-11.53
2022-12-03T08:04:49.102Z,-11.49
2022-12-03T08:07:17.831Z,-11.42
2022-12-03T08:09:45.146Z,-11.36
2022-12-03T08:12:16.482Z,-11.29
2022-12-03T08:14:44.205Z,-11.22
2022-12-03T08:17:12.979Z,-11.11
2022-12-03T08:19:45.096Z,-11.01
2022-12-03T08:22:14.125Z,-10.90
2022-12-03T08:24:43.096Z,-10.85
2022-12-03T08:27:18.233Z,-10.77
2022-12-03T08:29:45.754Z,-10.66
2022-12-03T08:32:13.880Z,-10.61
2022-12-03T08:34:42.800Z,-10.54
2022-12-03T08:37:16.625Z,-10.54
2022-12-03T08:39:48.492Z,-10.43
2022-12-03T08:42:38.476Z,-10.38
2022-12-03T08:45:33.050Z,-10.29
2022-12-03T08:48:02.183Z,-10.31
2022-12-03T08:50:31.742Z,-10.26
2022-12-03T08:53:21.044Z,-10.36
2022-12-03T08:55:53.127Z,-10.21
2022-12-03T08:58:24.022Z,-10.22
2022-12-03T09:00:58.387Z,-10.13
2022-12-03T09:03:30.726Z,-10.00
2022-12-03T09:05:58.331Z,-10.02
2022-12-03T09:08:25.801Z,-9.92
2022-12-03T09:10:54.431Z,-9.84
2022-12-03T09:13:21.777Z,-9.78
2022-12-03T09:15:49.287Z,-9.74
2022-12-03T09:18:16.620Z,-9.72
2022-12-03T09:20:44.020Z,-9.70
2022-12-03T09:23:11.324Z,-9.71
2022-12-03T09:25:38.559Z,-9.67
2022-12-03T09:28:07.259Z,-9.66
2022-12-03T09:30:34.566Z,-9.65
2022-12-03T09:33:01.911Z,-9.66
2022-12-03T09:35:29.228Z,-9.61
2022-12-03T09:37:56.596Z,-9.61
2022-12-03T09:40:24.299Z,-9.57
2022-12-03T09:42:52.109Z,-9.61
2022-12-03T09:45:22.004Z,-9.63
2022-12-03T09:47:50.486Z,-9.64
2022-12-03T09:50:23.283Z,-9.72
2022-12-03T09:52:51.906Z,-9.59
2022-12-03T09:55:23.004Z,-9.57
2022-12-03T09:57:52.619Z,-9.59
2022-12-03T10:00:26.452Z,-9.69
2022-12-03T10:02:56.579Z,-9.53
2022-12-03T10:05:24.596Z,-9.54
2022-12-03T10:07:52.660Z,-9.54
2022-12-03T10:10:22.468Z,-9.55
2022-12-03T10:12:49.999Z,-9.50
2022-12-03T10:15:19.633Z,-9.47
2022-12-03T10:17:50.538Z,-9.45
2022-12-03T10:20:20.583Z,-9.46
2022-12-03T10:22:48.971Z,-9.47
2022-12-03T10:25:18.672Z,-9.41
2022-12-03T10:27:57.049Z,-9.47
2022-12-03T10:30:27.033Z,-9.42
2022-12-03T10:32:57.825Z,-9.39
2022-12-03T10:35:36.896Z,-9.40
2022-12-03T10:38:06.879Z,-9.32
2022-12-03T10:40:35.966Z,-9.32
2022-12-03T10:43:14.598Z,-9.25
2022-12-03T10:45:42.798Z,-9.17
2022-12-03T10:48:15.921Z,-9.11
2022-12-03T10:50:51.143Z,-9.12
2022-12-03T10:53:20.278Z,-9.10
2022-12-03T10:55:49.173Z,-9.12
2022-12-03T10:58:22.024Z,-9.28
2022-12-03T11:00:50.126Z,-9.09
2022-12-03T11:03:21.018Z,-9.05
2022-12-03T11:05:48.436Z,-9.06
2022-12-03T11:08:20.783Z,-9.05
2022-12-03T11:10:57.704Z,-9.06
2022-12-03T11:13:50.361Z,-9.00
2022-12-03T11:16:51.570Z,-9.02
2022-12-03T11:19:49.278Z,-9.10
2022-12-03T11:22:25.550Z,-9.13
2022-12-03T11:25:28.772Z,-9.05
2022-12-03T11:28:35.839Z,-9.00
2022-12-03T11:31:09.899Z,-9.04
2022-12-03T11:33:39.334Z,-9.04
2022-12-03T11:36:13.664Z,-8.96
2022-12-03T11:38:55.780Z,-8.99
2022-12-03T11:41:32.130Z,-9.02
2022-12-03T11:44:31.338Z,-8.96
2022-12-03T11:47:00.871Z,-8.95
2022-12-03T11:49:36.037Z,-8.92
2022-12-03T11:52:20.312Z,-8.90
2022-12-03T11:54:51.087Z,-8.87
2022-12-03T11:57:26.831Z,-8.87
2022-12-03T11:59:58.792Z,-8.80
2022-12-03T12:02:26.087Z,-8.78
2022-12-03T12:04:53.430Z,-8.77
2022-12-03T12:07:35.190Z,-8.77
2022-12-03T12:10:04.107Z,-8.73
2022-12-03T12:12:38.052Z,-8.71
2022-12-03T12:15:38.339Z,-8.67
2022-12-03T12:18:23.978Z,-8.67
2022-12-03T12:20:51.273Z,-8.63
2022-12-03T12:23:28.953Z,-8.67
2022-12-03T12:26:06.410Z,-8.63
2022-12-03T12:28:33.876Z,-8.63
2022-12-03T12:31:01.366Z,-8.66
2022-12-03T12:33:28.724Z,-8.61
2022-12-03T12:35:56.005Z,-8.66
2022-12-03T12:38:24.610Z,-8.67
2022-12-03T12:40:52.389Z,-8.59
2022-12-03T12:43:24.997Z,-8.58
2022-12-03T12:45:54.660Z,-8.56
2022-12-03T12:48:25.196Z,-8.54
2022-12-03T12:50:59.686Z,-8.59
2022-12-03T12:53:31.092Z,-8.50
2022-12-03T12:56:00.102Z,-8.50
2022-12-03T12:58:32.018Z,-8.52
2022-12-03T13:01:05.214Z,-8.45
2022-12-03T13:03:35.135Z,-8.48
2022-12-03T13:06:02.927Z,-8.43
2022-12-03T13:08:33.770Z,-8.39
2022-12-03T13:11:02.253Z,-8.37
2022-12-03T13:13:40.115Z,-8.34
2022-12-03T13:16:16.756Z,-8.31
2022-12-03T13:18:46.813Z,-8.25
2022-12-03T13:21:22.265Z,-8.20
2022-12-03T13:23:52.696Z,-8.16
2022-12-03T13:26:34.666Z,-8.25
2022-12-03T13:29:15.172Z,-8.13
2022-12-03T13:31:53.402Z,-8.14
2022-12-03T13:34:22.958Z,-8.21
2022-12-03T13:39:45.931Z,-8.02
2022-12-03T13:42:46.658Z,-8.02
2022-12-03T13:45:32.199Z,-8.02
2022-12-03T13:48:01.425Z,-8.01
2022-12-03T13:50:34.600Z,-8.06
2022-12-03T13:53:03.173Z,-7.96
2022-12-03T13:55:32.183Z,-7.99
2022-12-03T13:57:59.619Z,-8.03
2022-12-03T14:00:26.991Z,-8.04
2022-12-03T14:02:54.471Z,-8.04
2022-12-03T14:05:22.357Z,-8.05
2022-12-03T14:07:49.717Z,-8.01
2022-12-03T14:10:17.530Z,-7.97
2022-12-03T14:12:46.305Z,-7.94
2022-12-03T14:15:13.513Z,-7.92
2022-12-03T14:17:41.012Z,-7.90
2022-12-03T14:20:09.269Z,-7.91
2022-12-03T14:22:39.651Z,-7.84
2022-12-03T14:25:08.037Z,-7.88
2022-12-03T14:27:35.370Z,-7.85
2022-12-03T14:30:05.322Z,-7.86
2022-12-03T14:32:32.641Z,-7.88
2022-12-03T14:35:01.185Z,-7.88
2022-12-03T14:37:31.400Z,-7.91
2022-12-03T14:39:58.743Z,-7.90
2022-12-03T14:42:26.005Z,-7.92
2022-12-03T14:44:53.381Z,-7.99
2022-12-03T14:47:22.733Z,-7.97
2022-12-03T14:49:50.621Z,-7.93
2022-12-03T14:52:18.530Z,-7.90
2022-12-03T14:54:46.040Z,-7.95
2022-12-03T14:57:14.860Z,-7.93
2022-12-03T14:59:43.308Z,-7.88
2022-12-03T15:02:11.948Z,-7.89
2022-12-03T15:04:41.287Z,-7.88
2022-12-03T15:07:09.496Z,-7.84
2022-12-03T15:09:36.850Z,-7.87
2022-12-03T15:12:05.276Z,-7.91
2022-12-03T15:14:32.523Z,-7.84
2022-12-03T15:16:59.848Z,-7.83
2022-12-03T15:19:27.299Z,-7.83
2022-12-03T15:21:56.246Z,-7.81
2022-12-03T15:24:23.674Z,-7.83
2022-12-03T15:26:53.635Z,-7.83
2022-12-03T15:29:21.156Z,-7.89
2022-12-03T15:31:48.415Z,-7.87
2022-12-03T15:34:21.820Z,-7.85
2022-12-03T15:36:50.225Z,-7.78
2022-12-03T15:39:18.903Z,-7.81
2022-12-03T15:41:46.119Z,-7.80
2022-12-03T15:44:13.291Z,-7.83
2022-12-03T15:46:40.562Z,-7.83
2022-12-03T15:49:07.843Z,-7.79
2022-12-03T15:51:35.065Z,-7.79
2022-12-03T15:54:02.238Z,-7.80
2022-12-03T15:56:30.850Z,-7.79
2022-12-03T15:58:58.148Z,-7.75
2022-12-03T16:01:25.412Z,-7.74
2022-12-03T16:03:52.951Z,-7.80
2022-12-03T16:06:20.285Z,-7.73
2022-12-03T16:08:48.284Z,-7.86
2022-12-03T16:11:15.698Z,-7.92
2022-12-03T16:13:44.468Z,-7.98
2022-12-03T16:16:11.684Z,-8.00
2022-12-03T16:18:38.953Z,-7.95
2022-12-03T16:21:06.313Z,-8.02
2022-12-03T16:23:33.631Z,-8.12
2022-12-03T16:26:00.874Z,-8.11
2022-12-03T16:28:28.110Z,-8.10
2022-12-03T16:30:56.878Z,-8.18
2022-12-03T16:33:27.781Z,-8.24
2022-12-03T16:35:55.399Z,-8.25
2022-12-03T16:38:22.809Z,-8.34
2022-12-03T16:40:50.099Z,-8.35
2022-12-03T16:43:17.453Z,-8.41
2022-12-03T16:46:19.992Z,-8.33
2022-12-03T16:48:49.714Z,-8.46
2022-12-03T16:51:19.327Z,-8.40
2022-12-03T16:53:47.217Z,-8.46
2022-12-03T16:56:14.814Z,-8.45
2022-12-03T16:58:42.332Z,-8.57
2022-12-03T17:01:10.209Z,-8.66
2022-12-03T17:03:37.809Z,-8.56
2022-12-03T17:06:07.081Z,-8.59
2022-12-03T17:08:34.326Z,-8.63
2022-12-03T17:11:02.812Z,-8.64
2022-12-03T17:13:30.338Z,-8.69
2022-12-03T17:15:57.567Z,-8.62
2022-12-03T17:18:25.456Z,-8.66
2022-12-03T17:20:53.106Z,-8.65
2022-12-03T17:23:21.896Z,-8.65
2022-12-03T17:25:49.202Z,-8.66
2022-12-03T17:28:16.460Z,-8.66
2022-12-03T17:30:44.397Z,-8.65
2022-12-03T17:33:11.956Z,-8.69
2022-12-03T17:35:39.413Z,-8.67
2022-12-03T17:38:06.956Z,-8.69
2022-12-03T17:40:35.649Z,-8.66
2022-12-03T17:43:03.054Z,-8.63
2022-12-03T17:45:30.578Z,-8.60
2022-12-03T17:47:57.884Z,-8.59
2022-12-03T17:50:25.573Z,-8.56
2022-12-03T17:52:52.861Z,-8.60
2022-12-03T17:55:28.108Z,-8.58
2022-12-03T17:58:02.634Z,-8.57
2022-12-03T18:00:29.931Z,-8.59
2022-12-03T18:02:57.211Z,-8.52
2022-12-03T18:05:24.527Z,-8.57
2022-12-03T18:07:51.924Z,-8.55
2022-12-03T18:10:19.212Z,-8.57
2022-12-03T18:12:46.566Z,-8.59
2022-12-03T18:15:15.408Z,-8.57
2022-12-03T18:17:42.662Z,-8.55
2022-12-03T18:20:10.291Z,-8.56
2022-12-03T18:22:37.606Z,-8.57
2022-12-03T18:25:06.331Z,-8.58
2022-12-03T18:27:33.989Z,-8.56
2022-12-03T18:30:01.389Z,-8.54
2022-12-03T18:32:32.447Z,-8.60
2022-12-03T18:34:59.802Z,-8.54
2022-12-03T18:37:29.456Z,-8.61
2022-12-03T18:39:58.512Z,-8.51
2022-12-03T18:42:26.619Z,-8.49
2022-12-03T18:44:55.603Z,-8.56
2022-12-03T18:47:25.443Z,-8.58
2022-12-03T18:49:54.671Z,-8.47
2022-12-03T18:52:23.344Z,-8.47
2022-12-03T18:54:50.932Z,-8.46
2022-12-03T18:57:18.299Z,-8.46
2022-12-03T18:59:45.840Z,-8.45
2022-12-03T19:02:38.575Z,-8.54
2022-12-03T19:05:06.003Z,-8.46
2022-12-03T19:07:33.670Z,-8.45
2022-12-03T19:10:00.995Z,-8.46
2022-12-03T19:12:28.295Z,-8.48
2022-12-03T19:14:55.569Z,-8.49
2022-12-03T19:17:23.039Z,-8.46
2022-12-03T19:19:50.369Z,-8.46
2022-12-03T19:22:19.352Z,-8.42
2022-12-03T19:24:46.597Z,-8.42
2022-12-03T19:27:14.001Z,-8.44
2022-12-03T19:29:41.729Z,-8.42
2022-12-03T19:32:09.134Z,-8.41
2022-12-03T19:34:36.769Z,-8.40
2022-12-03T19:37:04.061Z,-8.40
2022-12-03T19:39:33.395Z,-8.38
2022-12-03T19:42:00.892Z,-8.36
2022-12-03T19:44:28.185Z,-8.35
2022-12-03T19:46:56.931Z,-8.35
2022-12-03T19:49:24.727Z,-8.39
2022-12-03T19:51:52.200Z,-8.39
2022-12-03T19:54:19.552Z,-8.40
2022-12-03T19:56:48.200Z,-8.46
2022-12-03T19:59:15.559Z,-8.45
2022-12-03T20:01:43.579Z,-8.50
2022-12-03T20:04:12.173Z,-8.57
2022-12-03T20:06:40.142Z,-8.51
2022-12-03T20:09:11.510Z,-8.53
2022-12-03T20:11:39.962Z,-8.55
2022-12-03T20:14:11.919Z,-8.60
2022-12-03T20:16:39.455Z,-8.52
2022-12-03T20:19:08.106Z,-8.52
2022-12-03T20:21:37.382Z,-8.50
2022-12-03T20:24:05.612Z,-8.48
2022-12-03T20:26:33.127Z,-8.49
2022-12-03T20:29:00.680Z,-8.51
2022-12-03T20:31:31.007Z,-8.64
2022-12-03T20:34:00.855Z,-8.50
2022-12-03T20:36:29.402Z,-8.49
2022-12-03T20:38:58.729Z,-8.47
2022-12-03T20:41:25.966Z,-8.52
2022-12-03T20:43:53.695Z,-8.51
2022-12-03T20:46:22.792Z,-8.48
2022-12-03T20:48:54.102Z,-8.49
2022-12-03T20:51:23.779Z,-8.46
2022-12-03T20:53:51.313Z,-8.47
2022-12-03T20:56:20.648Z,-8.46
2022-12-03T20:58:49.003Z,-8.47
2022-12-03T21:01:18.167Z,-8.43
2022-12-03T21:03:45.832Z,-8.42
2022-12-03T21:06:15.925Z,-8.44
2022-12-03T21:08:44.068Z,-8.44
2022-12-03T21:11:13.740Z,-8.44
2022-12-03T21:13:42.721Z,-8.44
2022-12-03T21:16:12.430Z,-8.38
2022-12-03T21:18:39.918Z,-8.39
2022-12-03T21:21:08.702Z,-8.39
2022-12-03T21:23:37.493Z,-8.37
2022-12-03T21:26:06.499Z,-8.43
2022-12-03T21:28:34.271Z,-8.45
2022-12-03T21:31:02.813Z,-8.40
2022-12-03T21:33:31.424Z,-8.44
2022-12-03T21:35:59.865Z,-8.43
2022-12-03T21:38:28.804Z,-8.42
2022-12-03T21:40:58.372Z,-8.47
2022-12-03T21:43:26.543Z,-8.45
2022-12-03T21:45:54.120Z,-8.44
2022-12-03T21:48:21.588Z,-8.46
2022-12-03T21:50:59.105Z,-8.48
2022-12-03T21:53:26.630Z,-8.42
2022-12-03T21:55:54.015Z,-8.44
2022-12-03T21:58:22.813Z,-8.45
2022-12-03T22:00:50.413Z,-8.50
2022-12-03T22:03:18.126Z,-8.51
2022-12-03T22:05:45.466Z,-8.51
2022-12-03T22:08:13.909Z,-8.46
2022-12-03T22:10:41.485Z,-8.50
2022-12-03T22:13:08.780Z,-8.53
2022-12-03T22:15:40.327Z,-8.52
2022-12-03T22:18:07.903Z,-8.54
2022-12-03T22:20:35.088Z,-8.54
2022-12-03T22:23:02.662Z,-8.54
2022-12-03T22:25:30.759Z,-8.57
2022-12-03T22:27:58.202Z,-8.58
2022-12-03T22:30:25.455Z,-8.64
2022-12-03T22:32:54.217Z,-8.63
2022-12-03T22:35:21.509Z,-8.65
2022-12-03T22:37:48.837Z,-8.63
2022-12-03T22:40:16.854Z,-8.60
2022-12-03T22:42:50.616Z,-8.59
2022-12-03T22:45:18.268Z,-8.67
2022-12-03T22:47:45.475Z,-8.60
2022-12-03T22:50:14.180Z,-8.64
2022-12-03T22:52:41.531Z,-8.61
2022-12-03T22:55:09.670Z,-8.62
2022-12-03T22:57:36.898Z,-8.59
2022-12-03T23:00:08.945Z,-8.80
2022-12-03T23:02:36.282Z,-8.74
2022-12-03T23:05:04.221Z,-8.81
2022-12-03T23:07:32.920Z,-8.87
2022-12-03T23:10:00.156Z,-8.92
2022-12-03T23:12:27.417Z,-8.95
2022-12-03T23:14:57.835Z,-9.04
2022-12-03T23:17:25.238Z,-9.04
2022-12-03T23:19:52.997Z,-9.09
2022-12-03T23:22:23.167Z,-9.12
2022-12-03T23:24:55.654Z,-9.14
2022-12-03T23:27:23.098Z,-9.17
2022-12-03T23:29:51.714Z,-9.19
2022-12-03T23:32:19.240Z,-9.15
2022-12-03T23:34:50.738Z,-9.15
2022-12-03T23:37:18.083Z,-9.19
2022-12-03T23:39:49.994Z,-9.18
2022-12-03T23:42:19.962Z,-9.20
2022-12-03T23:44:56.293Z,-9.22
2022-12-03T23:47:24.321Z,-9.29
2022-12-03T23:49:51.740Z,-9.27
2022-12-03T23:52:19.362Z,-9.30
2022-12-03T23:54:50.036Z,-9.37
2022-12-03T23:57:18.550Z,-9.43
2022-12-03T23:59:48.929Z,-9.47
