createdAt,value
2019-03-24T00:27:04.879Z,6.62
2019-03-24T00:29:37.515Z,6.95
2019-03-24T00:32:43.208Z,5.35
2019-03-24T00:37:58.987Z,6.45
2019-03-24T00:46:21.132Z,6.28
2019-03-24T00:48:55.784Z,5.85
2019-03-24T00:54:03.243Z,6.03
2019-03-24T00:56:34.953Z,5.50
2019-03-24T00:59:08.380Z,5.78
2019-03-24T01:01:39.868Z,4.97
2019-03-24T01:04:12.584Z,5.35
2019-03-24T01:06:43.371Z,6.28
2019-03-24T01:09:11.893Z,5.97
2019-03-24T01:11:40.460Z,5.62
2019-03-24T01:17:50.147Z,6.55
2019-03-24T01:20:18.716Z,5.87
2019-03-24T01:22:47.276Z,6.00
2019-03-24T01:25:30.844Z,6.62
2019-03-24T01:27:59.353Z,6.20
2019-03-24T01:30:27.816Z,5.28
2019-03-24T01:32:56.329Z,5.42
2019-03-24T01:35:25.518Z,6.03
2019-03-24T01:37:54.034Z,5.97
2019-03-24T01:40:22.612Z,5.65
2019-03-24T01:42:51.176Z,6.80
2019-03-24T01:45:20.216Z,5.75
2019-03-24T01:47:48.700Z,5.95
2019-03-24T01:50:17.397Z,6.33
2019-03-24T01:52:48.088Z,5.42
2019-03-24T01:55:16.342Z,6.45
2019-03-24T01:57:44.908Z,6.50
2019-03-24T02:00:13.910Z,6.53
2019-03-24T02:02:42.396Z,5.72
2019-03-24T02:05:11.187Z,6.12
2019-03-24T02:07:39.720Z,6.58
2019-03-24T02:10:09.299Z,6.37
2019-03-24T02:12:37.846Z,6.60
2019-03-24T02:15:09.584Z,6.37
2019-03-24T02:17:38.076Z,7.47
2019-03-24T02:20:07.453Z,6.90
2019-03-24T02:22:36.043Z,6.95
2019-03-24T02:25:05.972Z,6.45
2019-03-24T02:27:34.480Z,6.97
2019-03-24T02:30:03.194Z,7.53
2019-03-24T02:32:31.675Z,6.70
2019-03-24T02:35:00.163Z,6.55
2019-03-24T02:37:31.663Z,7.25
2019-03-24T02:40:00.302Z,6.47
2019-03-24T02:42:28.823Z,6.85
2019-03-24T02:45:23.178Z,7.95
2019-03-24T02:47:52.599Z,6.92
2019-03-24T02:50:21.189Z,6.53
2019-03-24T02:52:49.685Z,6.70
2019-03-24T02:55:18.371Z,6.00
2019-03-24T02:57:46.956Z,7.25
2019-03-24T03:00:17.158Z,6.45
2019-03-24T03:02:45.664Z,6.12
2019-03-24T03:05:14.306Z,6.37
2019-03-24T03:07:42.868Z,7.17
2019-03-24T03:10:15.436Z,7.67
2019-03-24T03:12:43.964Z,7.20
2019-03-24T03:15:27.538Z,7.72
2019-03-24T03:17:56.031Z,7.08
2019-03-24T03:20:24.585Z,6.53
2019-03-24T03:22:53.171Z,7.12
2019-03-24T03:25:21.808Z,7.28
2019-03-24T03:27:51.982Z,7.17
2019-03-24T03:30:20.635Z,6.97
2019-03-24T03:32:49.136Z,6.37
2019-03-24T03:35:17.890Z,6.00
2019-03-24T03:37:47.284Z,6.70
2019-03-24T03:40:16.058Z,6.67
2019-03-24T03:42:44.638Z,6.87
2019-03-24T03:45:18.135Z,5.92
2019-03-24T03:47:46.675Z,5.90
2019-03-24T03:50:15.335Z,6.20
2019-03-24T03:52:43.827Z,7.10
2019-03-24T03:55:12.519Z,6.20
2019-03-24T03:57:41.420Z,6.05
2019-03-24T04:00:11.066Z,6.12
2019-03-24T04:02:39.571Z,6.17
2019-03-24T04:05:08.330Z,6.25
2019-03-24T04:07:36.817Z,6.12
2019-03-24T04:10:06.195Z,5.60
2019-03-24T04:12:36.408Z,5.97
2019-03-24T04:15:07.883Z,6.97
2019-03-24T04:17:36.450Z,6.08
2019-03-24T04:20:06.726Z,6.40
2019-03-24T04:22:35.348Z,6.03
2019-03-24T04:25:07.212Z,5.25
2019-03-24T04:27:38.657Z,5.40
2019-03-24T04:30:09.058Z,5.42
2019-03-24T04:32:37.630Z,6.55
2019-03-24T04:35:09.009Z,4.67
2019-03-24T04:37:37.586Z,6.17
2019-03-24T04:40:07.286Z,5.72
2019-03-24T04:42:37.304Z,6.30
2019-03-24T04:45:06.947Z,5.45
2019-03-24T04:47:35.405Z,5.55
2019-03-24T04:50:09.101Z,4.62
2019-03-24T04:52:37.578Z,5.10
2019-03-24T04:55:08.452Z,4.90
2019-03-24T04:57:37.050Z,6.10
2019-03-24T05:00:11.164Z,6.50
2019-03-24T05:02:39.700Z,5.70
2019-03-24T05:05:08.787Z,5.80
2019-03-24T05:07:37.436Z,5.58
2019-03-24T05:10:09.208Z,6.53
2019-03-24T05:12:37.688Z,6.10
2019-03-24T05:15:06.578Z,6.12
2019-03-24T05:17:35.035Z,6.28
2019-03-24T05:20:04.336Z,5.10
2019-03-24T05:22:34.077Z,5.10
2019-03-24T05:25:05.671Z,5.45
2019-03-24T05:27:35.771Z,5.10
2019-03-24T05:30:06.475Z,5.10
2019-03-24T05:32:35.028Z,5.33
2019-03-24T05:35:05.785Z,6.08
2019-03-24T05:37:34.422Z,5.47
2019-03-24T05:40:03.347Z,4.80
2019-03-24T05:42:31.806Z,5.45
2019-03-24T05:45:00.319Z,5.15
2019-03-24T05:47:36.787Z,4.20
2019-03-24T05:49:58.992Z,4.67
2019-03-24T05:52:30.250Z,5.15
2019-03-24T05:54:58.760Z,4.95
2019-03-24T05:57:27.212Z,5.85
2019-03-24T05:59:55.785Z,5.65
2019-03-24T06:02:24.273Z,5.90
2019-03-24T06:04:52.764Z,6.53
2019-03-24T06:07:21.245Z,5.37
2019-03-24T06:09:50.247Z,5.47
2019-03-24T06:12:18.782Z,5.95
2019-03-24T06:14:51.237Z,6.20
2019-03-24T06:17:19.720Z,4.85
2019-03-24T06:19:48.215Z,5.17
2019-03-24T06:22:16.698Z,5.83
2019-03-24T06:24:45.152Z,6.03
2019-03-24T06:27:13.663Z,5.92
2019-03-24T06:29:42.141Z,5.97
2019-03-24T06:32:13.322Z,5.92
2019-03-24T06:34:41.827Z,5.78
2019-03-24T06:37:10.321Z,6.70
2019-03-24T06:39:38.856Z,6.22
2019-03-24T06:42:07.447Z,5.42
2019-03-24T06:45:12.433Z,6.05
2019-03-24T06:47:42.670Z,7.05
2019-03-24T06:50:11.948Z,6.47
2019-03-24T06:52:42.575Z,5.87
2019-03-24T06:55:14.041Z,5.92
2019-03-24T06:57:42.510Z,5.58
2019-03-24T07:00:11.941Z,5.87
2019-03-24T07:02:40.499Z,6.62
2019-03-24T07:05:09.350Z,6.10
2019-03-24T07:07:37.929Z,5.75
2019-03-24T07:10:08.261Z,4.72
2019-03-24T07:12:36.921Z,4.72
2019-03-24T07:15:08.300Z,5.33
2019-03-24T07:17:40.608Z,4.80
2019-03-24T07:20:09.471Z,5.53
2019-03-24T07:22:37.939Z,5.15
2019-03-24T07:25:07.080Z,5.37
2019-03-24T07:27:35.573Z,5.60
2019-03-24T07:30:07.300Z,10.40
2019-03-24T07:32:38.249Z,6.42
2019-03-24T07:35:07.590Z,5.42
2019-03-24T07:37:36.329Z,5.35
2019-03-24T07:40:07.314Z,5.20
2019-03-24T07:42:35.863Z,6.28
2019-03-24T07:45:06.527Z,5.03
2019-03-24T07:47:35.074Z,5.25
2019-03-24T07:50:05.326Z,5.17
2019-03-24T07:52:36.502Z,4.62
2019-03-24T07:55:06.822Z,5.10
2019-03-24T07:57:35.477Z,4.12
2019-03-24T08:00:07.861Z,5.65
2019-03-24T08:02:37.146Z,4.67
2019-03-24T08:05:46.948Z,5.40
2019-03-24T08:08:15.540Z,5.12
2019-03-24T08:10:44.100Z,5.25
2019-03-24T08:13:12.601Z,4.90
2019-03-24T08:15:41.090Z,4.67
2019-03-24T08:18:09.583Z,5.08
2019-03-24T08:20:43.320Z,4.40
2019-03-24T08:23:14.250Z,5.05
2019-03-24T08:25:42.727Z,5.42
2019-03-24T08:28:11.401Z,5.72
2019-03-24T08:30:44.700Z,5.35
2019-03-24T08:33:13.251Z,4.37
2019-03-24T08:35:43.628Z,4.83
2019-03-24T08:38:12.405Z,4.45
2019-03-24T08:40:41.018Z,5.00
2019-03-24T08:43:09.552Z,4.83
2019-03-24T08:45:38.221Z,4.37
2019-03-24T08:48:09.496Z,4.28
2019-03-24T08:50:37.968Z,4.87
2019-03-24T08:53:06.508Z,5.33
2019-03-24T08:55:36.589Z,4.83
2019-03-24T08:58:10.598Z,4.33
2019-03-24T09:00:39.136Z,5.08
2019-03-24T09:03:07.647Z,4.15
2019-03-24T09:05:36.471Z,5.12
2019-03-24T09:08:05.390Z,4.22
2019-03-24T09:10:37.425Z,4.45
2019-03-24T09:13:06.041Z,4.55
2019-03-24T09:15:35.371Z,5.03
2019-03-24T09:18:03.928Z,4.40
2019-03-24T09:20:41.197Z,3.55
2019-03-24T09:23:02.726Z,3.90
2019-03-24T09:25:31.445Z,3.95
2019-03-24T09:28:00.394Z,3.75
2019-03-24T09:30:31.156Z,5.17
2019-03-24T09:32:59.917Z,3.92
2019-03-24T09:35:28.554Z,4.37
2019-03-24T09:37:57.308Z,4.35
2019-03-24T09:40:31.576Z,4.55
2019-03-24T09:43:01.268Z,4.53
2019-03-24T09:45:31.463Z,4.00
2019-03-24T09:48:00.501Z,4.28
2019-03-24T09:50:29.048Z,3.50
2019-03-24T09:52:57.917Z,4.20
2019-03-24T09:55:26.523Z,3.58
2019-03-24T09:57:55.109Z,3.98
2019-03-24T10:00:23.770Z,4.47
2019-03-24T10:02:53.783Z,4.10
2019-03-24T10:05:25.263Z,3.95
2019-03-24T10:07:56.071Z,4.53
2019-03-24T10:10:24.698Z,4.30
2019-03-24T10:12:53.175Z,4.45
2019-03-24T10:15:22.327Z,4.78
2019-03-24T10:17:51.777Z,3.70
2019-03-24T10:20:20.497Z,3.60
2019-03-24T10:22:51.727Z,4.28
2019-03-24T10:25:23.324Z,3.60
2019-03-24T10:27:54.990Z,3.20
2019-03-24T10:30:23.653Z,4.33
2019-03-24T10:32:53.839Z,3.33
2019-03-24T10:35:22.446Z,3.70
2019-03-24T10:37:50.981Z,3.45
2019-03-24T10:40:28.230Z,3.40
2019-03-24T10:42:51.552Z,3.92
2019-03-24T10:45:20.710Z,3.83
2019-03-24T10:51:23.954Z,3.60
2019-03-24T10:53:52.862Z,3.87
2019-03-24T10:56:24.709Z,4.35
2019-03-24T10:58:56.125Z,4.35
2019-03-24T11:01:24.613Z,4.60
2019-03-24T11:03:53.112Z,4.17
2019-03-24T11:06:23.364Z,4.20
2019-03-24T11:08:52.887Z,4.28
2019-03-24T11:11:23.241Z,3.77
2019-03-24T11:13:53.748Z,4.28
2019-03-24T11:16:22.392Z,3.95
2019-03-24T11:18:50.914Z,3.92
2019-03-24T11:21:19.413Z,2.80
2019-03-24T11:23:47.938Z,4.03
2019-03-24T11:26:18.135Z,3.87
2019-03-24T11:28:47.218Z,4.10
2019-03-24T11:31:15.724Z,4.00
2019-03-24T11:33:47.395Z,4.65
2019-03-24T11:36:15.880Z,3.70
2019-03-24T11:38:44.366Z,3.60
2019-03-24T11:41:14.372Z,3.70
2019-03-24T11:43:45.210Z,3.90
2019-03-24T11:46:13.674Z,4.55
2019-03-24T11:48:42.158Z,4.40
2019-03-24T11:51:10.682Z,5.05
2019-03-24T11:53:39.235Z,4.42
2019-03-24T11:56:07.788Z,5.53
2019-03-24T11:58:37.087Z,5.15
2019-03-24T12:01:05.562Z,4.53
2019-03-24T12:03:38.362Z,5.45
2019-03-24T12:06:14.403Z,5.12
2019-03-24T12:08:41.526Z,3.65
2019-03-24T12:11:10.539Z,3.87
2019-03-24T12:13:40.767Z,4.35
2019-03-24T12:16:11.634Z,3.58
2019-03-24T12:18:45.249Z,3.70
2019-03-24T12:21:13.903Z,3.30
2019-03-24T12:23:42.659Z,3.40
2019-03-24T12:26:11.840Z,3.33
2019-03-24T12:28:40.495Z,2.62
2019-03-24T12:31:09.121Z,2.87
2019-03-24T12:33:49.282Z,2.87
2019-03-24T12:36:18.478Z,2.90
2019-03-24T12:38:48.929Z,2.87
2019-03-24T12:41:18.385Z,2.15
2019-03-24T12:43:47.162Z,2.77
2019-03-24T12:46:17.872Z,2.80
2019-03-24T12:48:46.497Z,2.62
2019-03-24T12:51:15.713Z,3.15
2019-03-24T12:53:46.765Z,3.02
2019-03-24T12:56:15.497Z,2.50
2019-03-24T12:58:44.077Z,2.77
2019-03-24T13:01:12.695Z,2.95
2019-03-24T13:03:41.839Z,2.80
2019-03-24T13:06:10.798Z,3.70
2019-03-24T13:08:40.642Z,3.10
2019-03-24T13:11:09.150Z,2.75
2019-03-24T13:13:37.681Z,3.08
2019-03-24T13:16:06.264Z,3.40
2019-03-24T13:18:34.809Z,2.70
2019-03-24T13:21:03.375Z,2.80
2019-03-24T13:23:31.857Z,2.90
2019-03-24T13:26:04.949Z,2.80
2019-03-24T13:28:35.065Z,2.92
2019-03-24T13:31:03.527Z,3.20
2019-03-24T13:33:32.085Z,2.65
2019-03-24T13:36:06.182Z,2.62
2019-03-24T13:38:34.866Z,2.98
2019-03-24T13:41:03.327Z,2.75
2019-03-24T13:43:31.814Z,2.70
2019-03-24T13:46:01.790Z,3.22
2019-03-24T13:48:31.828Z,2.60
2019-03-24T13:51:00.301Z,2.95
2019-03-24T13:53:28.781Z,2.55
2019-03-24T13:56:00.173Z,2.80
2019-03-24T13:58:28.654Z,2.92
2019-03-24T14:00:57.146Z,3.37
2019-03-24T14:03:25.619Z,2.52
2019-03-24T14:05:54.150Z,3.27
2019-03-24T14:08:22.597Z,2.50
2019-03-24T14:10:51.087Z,2.92
2019-03-24T14:13:19.624Z,2.83
2019-03-24T14:15:48.109Z,2.67
2019-03-24T14:18:16.572Z,2.47
2019-03-24T14:20:53.412Z,2.87
2019-03-24T14:23:21.886Z,2.67
2019-03-24T14:25:50.456Z,2.70
2019-03-24T14:28:18.949Z,2.45
2019-03-24T14:30:48.989Z,2.85
2019-03-24T14:33:17.842Z,2.50
2019-03-24T14:35:50.957Z,2.30
2019-03-24T14:38:28.298Z,2.52
2019-03-24T14:40:56.714Z,2.27
2019-03-24T14:43:27.958Z,2.98
2019-03-24T14:46:00.141Z,2.72
2019-03-24T14:48:28.655Z,2.87
2019-03-24T14:50:57.118Z,2.92
2019-03-24T14:53:25.592Z,2.30
2019-03-24T14:55:54.131Z,2.60
2019-03-24T14:58:23.693Z,2.92
2019-03-24T15:00:52.136Z,2.98
2019-03-24T15:03:22.445Z,2.37
2019-03-24T15:05:51.467Z,3.22
2019-03-24T15:08:21.971Z,3.30
2019-03-24T15:10:51.971Z,2.35
2019-03-24T15:13:20.471Z,2.75
2019-03-24T15:15:48.947Z,2.72
2019-03-24T15:18:17.427Z,3.30
2019-03-24T15:20:45.980Z,2.90
2019-03-24T15:23:14.464Z,3.15
2019-03-24T15:25:42.959Z,2.67
2019-03-24T15:28:11.547Z,2.92
2019-03-24T15:30:40.161Z,2.95
2019-03-24T15:33:08.678Z,3.33
2019-03-24T15:35:37.317Z,2.75
2019-03-24T15:38:08.785Z,3.08
2019-03-24T15:40:36.348Z,2.80
2019-03-24T15:43:05.044Z,2.77
2019-03-24T15:45:33.578Z,3.45
2019-03-24T15:48:03.520Z,2.47
2019-03-24T15:50:32.726Z,2.65
2019-03-24T15:53:01.347Z,3.35
2019-03-24T15:55:29.915Z,2.87
2019-03-24T15:57:59.881Z,2.90
2019-03-24T16:00:40.049Z,3.37
2019-03-24T16:03:08.539Z,3.00
2019-03-24T16:05:37.042Z,2.83
2019-03-24T16:08:05.573Z,2.67
2019-03-24T16:10:35.345Z,2.87
2019-03-24T16:13:04.382Z,3.22
2019-03-24T16:15:32.914Z,2.87
2019-03-24T16:18:01.386Z,3.37
2019-03-24T16:20:32.574Z,3.00
2019-03-24T16:23:01.123Z,3.10
2019-03-24T16:25:30.063Z,3.60
2019-03-24T16:27:58.615Z,3.17
2019-03-24T16:30:27.102Z,3.25
2019-03-24T16:32:55.567Z,3.20
2019-03-24T16:35:24.137Z,3.35
2019-03-24T16:37:52.690Z,3.33
2019-03-24T16:40:21.365Z,3.35
2019-03-24T16:42:49.920Z,3.35
2019-03-24T16:45:19.800Z,3.05
2019-03-24T16:47:48.991Z,2.37
2019-03-24T16:50:17.992Z,3.33
2019-03-24T16:52:46.529Z,3.47
2019-03-24T16:55:15.140Z,3.08
2019-03-24T16:57:43.631Z,3.08
2019-03-24T17:00:12.541Z,3.15
2019-03-24T17:02:44.052Z,2.75
2019-03-24T17:05:12.926Z,3.10
2019-03-24T17:07:42.233Z,2.72
2019-03-24T17:10:15.211Z,3.50
2019-03-24T17:12:43.633Z,3.92
2019-03-24T17:15:12.697Z,3.05
2019-03-24T17:17:41.386Z,3.08
2019-03-24T17:20:10.607Z,3.72
2019-03-24T17:22:39.115Z,3.72
2019-03-24T17:25:08.279Z,3.20
2019-03-24T17:27:41.677Z,3.47
2019-03-24T17:30:11.773Z,4.28
2019-03-24T17:32:40.309Z,3.98
2019-03-24T17:36:02.596Z,3.10
2019-03-24T17:38:31.123Z,3.87
2019-03-24T17:40:59.703Z,3.90
2019-03-24T17:43:28.264Z,4.25
2019-03-24T17:45:56.774Z,4.37
2019-03-24T17:48:25.360Z,2.90
2019-03-24T17:50:53.946Z,3.22
2019-03-24T17:53:22.477Z,5.08
2019-03-24T17:55:50.964Z,3.65
2019-03-24T17:58:20.768Z,4.40
2019-03-24T18:00:50.851Z,7.40
2019-03-24T18:03:19.470Z,10.80
2019-03-24T18:05:48.134Z,10.68
2019-03-24T18:08:18.491Z,10.10
2019-03-24T18:10:49.698Z,5.55
2019-03-24T18:13:19.876Z,4.53
2019-03-24T18:15:48.409Z,5.05
2019-03-24T18:18:17.122Z,5.00
2019-03-24T18:20:45.676Z,8.00
2019-03-24T18:23:17.288Z,7.70
2019-03-24T18:25:45.771Z,8.30
2019-03-24T18:28:14.738Z,6.62
2019-03-24T18:30:43.230Z,5.53
2019-03-24T18:33:12.035Z,5.17
2019-03-24T18:35:43.198Z,4.35
2019-03-24T18:38:13.532Z,5.22
2019-03-24T18:40:42.099Z,5.05
2019-03-24T18:43:12.212Z,5.58
2019-03-24T18:45:47.694Z,6.80
2019-03-24T18:48:16.159Z,8.03
2019-03-24T18:50:47.706Z,6.97
2019-03-24T18:53:16.251Z,18.37
2019-03-24T18:55:44.917Z,12.33
2019-03-24T18:58:13.582Z,6.97
2019-03-24T19:00:42.034Z,6.70
2019-03-24T19:03:10.576Z,6.60
2019-03-24T19:05:39.089Z,4.95
2019-03-24T19:08:07.608Z,5.55
2019-03-24T19:10:36.097Z,4.92
2019-03-24T19:13:04.709Z,6.85
2019-03-24T19:15:33.279Z,6.80
2019-03-24T19:18:01.817Z,5.25
2019-03-24T19:20:30.366Z,4.70
2019-03-24T19:22:59.226Z,10.25
2019-03-24T19:25:27.699Z,7.17
2019-03-24T19:27:57.733Z,4.92
2019-03-24T19:30:37.998Z,6.65
2019-03-24T19:33:06.660Z,7.95
2019-03-24T19:35:35.265Z,6.40
2019-03-24T19:38:05.557Z,6.12
2019-03-24T19:40:34.242Z,11.22
2019-03-24T19:43:02.831Z,10.15
2019-03-24T19:45:31.336Z,17.05
2019-03-24T19:47:59.866Z,16.17
2019-03-24T19:50:28.515Z,9.95
2019-03-24T19:52:57.051Z,5.72
2019-03-24T19:55:25.680Z,4.45
2019-03-24T19:57:54.242Z,2.80
2019-03-24T20:00:22.910Z,3.10
2019-03-24T20:02:51.465Z,6.08
2019-03-24T20:05:20.161Z,5.15
2019-03-24T20:07:49.174Z,5.87
2019-03-24T20:10:17.917Z,3.30
2019-03-24T20:12:46.380Z,3.70
2019-03-24T20:15:15.744Z,3.00
2019-03-24T20:17:44.221Z,3.20
2019-03-24T20:20:13.189Z,2.92
2019-03-24T20:22:42.255Z,2.47
2019-03-24T20:25:11.123Z,2.00
2019-03-24T20:27:40.109Z,2.50
2019-03-24T20:30:11.546Z,2.45
2019-03-24T20:33:02.887Z,2.20
2019-03-24T20:35:32.942Z,2.25
2019-03-24T20:38:01.578Z,2.27
2019-03-24T20:40:30.119Z,2.37
2019-03-24T20:43:00.751Z,2.25
2019-03-24T20:45:29.298Z,2.15
2019-03-24T20:47:57.825Z,2.62
2019-03-24T20:50:27.823Z,3.12
2019-03-24T20:53:04.080Z,3.42
2019-03-24T20:55:26.649Z,2.42
2019-03-24T20:57:55.133Z,2.60
2019-03-24T21:00:32.313Z,2.50
2019-03-24T21:03:04.575Z,2.80
2019-03-24T21:05:34.708Z,2.72
2019-03-24T21:08:05.676Z,3.10
2019-03-24T21:10:34.335Z,2.65
2019-03-24T21:13:02.915Z,3.20
2019-03-24T21:15:31.475Z,2.85
2019-03-24T21:18:01.503Z,2.90
2019-03-24T21:20:31.521Z,3.40
2019-03-24T21:23:01.542Z,3.00
2019-03-24T21:25:30.251Z,2.85
2019-03-24T21:27:58.710Z,3.15
2019-03-24T21:30:40.697Z,2.80
2019-03-24T21:33:09.310Z,3.12
2019-03-24T21:35:38.225Z,5.12
2019-03-24T21:38:06.867Z,2.92
2019-03-24T21:40:35.337Z,2.67
2019-03-24T21:43:06.289Z,3.00
2019-03-24T21:45:39.169Z,3.83
2019-03-24T21:48:07.733Z,4.10
2019-03-24T21:50:36.432Z,3.45
2019-03-24T21:53:05.357Z,3.67
2019-03-24T21:55:35.905Z,3.83
2019-03-24T21:58:06.834Z,4.35
2019-03-24T22:00:37.676Z,3.42
2019-03-24T22:03:06.380Z,3.72
2019-03-24T22:05:35.129Z,3.90
2019-03-24T22:08:07.008Z,3.62
2019-03-24T22:10:35.748Z,3.80
2019-03-24T22:13:04.766Z,4.28
2019-03-24T22:15:33.404Z,4.10
2019-03-24T22:18:01.888Z,4.10
2019-03-24T22:20:30.455Z,3.47
2019-03-24T22:22:58.932Z,3.50
2019-03-24T22:25:33.772Z,3.37
2019-03-24T22:28:02.258Z,3.90
2019-03-24T22:30:32.397Z,3.47
2019-03-24T22:33:00.862Z,3.58
2019-03-24T22:35:29.428Z,3.65
2019-03-24T22:37:58.157Z,3.83
2019-03-24T22:40:26.765Z,3.72
2019-03-24T22:42:55.234Z,3.52
2019-03-24T22:45:24.015Z,3.80
2019-03-24T22:47:52.506Z,3.52
2019-03-24T22:50:24.298Z,4.00
2019-03-24T22:52:56.784Z,3.72
2019-03-24T22:55:25.303Z,3.77
2019-03-24T22:57:58.284Z,4.10
2019-03-24T23:00:28.507Z,3.62
2019-03-24T23:02:57.072Z,4.08
2019-03-24T23:05:25.608Z,3.62
2019-03-24T23:07:55.644Z,3.25
2019-03-24T23:10:24.174Z,3.62
2019-03-24T23:12:52.658Z,3.70
2019-03-24T23:15:21.248Z,3.87
2019-03-24T23:17:49.726Z,3.50
2019-03-24T23:20:18.365Z,3.70
2019-03-24T23:22:46.861Z,3.42
2019-03-24T23:25:15.530Z,3.72
2019-03-24T23:27:43.981Z,3.47
2019-03-24T23:30:13.252Z,3.75
2019-03-24T23:32:41.854Z,4.10
2019-03-24T23:35:10.834Z,3.98
2019-03-24T23:37:39.319Z,4.17
2019-03-24T23:40:09.585Z,4.60
2019-03-24T23:42:42.820Z,4.17
2019-03-24T23:45:13.746Z,3.77
2019-03-24T23:47:42.262Z,4.08
2019-03-24T23:50:11.589Z,4.15
2019-03-24T23:52:43.214Z,3.83
2019-03-24T23:55:13.828Z,3.75
2019-03-24T23:57:43.365Z,3.67
