createdAt,value
2023-01-10T00:00:42.484Z,74.24
2023-01-10T00:03:10.600Z,74.27
2023-01-10T00:05:38.747Z,74.12
2023-01-10T00:08:06.566Z,73.92
2023-01-10T00:10:34.329Z,73.83
2023-01-10T00:13:19.399Z,73.98
2023-01-10T00:15:46.579Z,73.94
2023-01-10T00:18:13.042Z,74.16
2023-01-10T00:20:39.441Z,74.67
2023-01-10T00:23:05.851Z,74.50
2023-01-10T00:25:36.075Z,74.51
2023-01-10T00:28:21.358Z,74.20
2023-01-10T00:30:54.890Z,74.99
2023-01-10T00:33:22.077Z,74.82
2023-01-10T00:35:48.660Z,74.69
2023-01-10T00:38:15.430Z,75.06
2023-01-10T00:40:41.814Z,74.83
2023-01-10T00:43:28.939Z,75.05
2023-01-10T00:45:55.473Z,75.42
2023-01-10T00:48:21.865Z,75.66
2023-01-10T00:50:48.342Z,76.16
2023-01-10T00:53:14.836Z,76.08
2023-01-10T00:55:41.321Z,76.78
2023-01-10T00:58:11.498Z,76.85
2023-01-10T01:00:38.806Z,77.32
2023-01-10T01:03:06.854Z,77.58
2023-01-10T01:05:33.835Z,77.63
2023-01-10T01:08:00.260Z,77.71
2023-01-10T01:10:26.725Z,78.36
2023-01-10T01:12:58.779Z,78.12
2023-01-10T01:15:26.988Z,78.42
2023-01-10T01:17:54.851Z,78.33
2023-01-10T01:20:21.733Z,79.05
2023-01-10T01:22:48.437Z,78.92
2023-01-10T01:25:14.877Z,79.11
2023-01-10T01:27:41.340Z,78.73
2023-01-10T01:30:10.216Z,78.34
2023-01-10T01:32:37.184Z,78.74
2023-01-10T01:35:04.190Z,78.96
2023-01-10T01:37:30.549Z,79.30
2023-01-10T01:39:57.178Z,79.21
2023-01-10T01:42:30.057Z,79.25
2023-01-10T01:45:08.688Z,78.93
2023-01-10T01:47:43.059Z,78.77
2023-01-10T01:50:22.171Z,79.43
2023-01-10T01:52:53.212Z,79.21
2023-01-10T01:55:20.958Z,80.09
2023-01-10T01:57:50.127Z,79.02
2023-01-10T02:00:16.728Z,79.00
2023-01-10T02:03:01.868Z,79.20
2023-01-10T02:05:32.201Z,79.13
2023-01-10T02:08:02.221Z,78.95
2023-01-10T02:10:52.625Z,79.40
2023-01-10T02:13:22.723Z,78.89
2023-01-10T02:15:49.418Z,79.16
2023-01-10T02:18:16.797Z,79.07
2023-01-10T02:20:58.366Z,78.87
2023-01-10T02:23:54.510Z,78.80
2023-01-10T02:26:37.501Z,78.69
2023-01-10T02:29:22.592Z,78.31
2023-01-10T02:32:10.694Z,78.12
2023-01-10T02:35:14.173Z,78.28
2023-01-10T02:38:00.910Z,78.12
2023-01-10T02:40:39.850Z,78.15
2023-01-10T02:43:13.745Z,77.73
2023-01-10T02:45:50.003Z,78.45
2023-01-10T02:48:17.896Z,79.28
2023-01-10T02:50:44.520Z,78.57
2023-01-10T02:53:18.135Z,78.75
2023-01-10T02:55:53.752Z,78.99
2023-01-10T02:58:38.147Z,78.64
2023-01-10T03:01:39.401Z,78.63
2023-01-10T03:04:11.511Z,79.19
2023-01-10T03:06:46.607Z,78.83
2023-01-10T03:09:43.798Z,78.63
2023-01-10T03:12:33.817Z,78.96
2023-01-10T03:15:03.770Z,78.76
2023-01-10T03:17:31.194Z,79.30
2023-01-10T03:20:02.364Z,79.14
2023-01-10T03:22:31.162Z,79.19
2023-01-10T03:25:00.180Z,79.51
2023-01-10T03:28:02.984Z,79.51
2023-01-10T03:30:57.695Z,79.41
2023-01-10T03:33:29.405Z,79.14
2023-01-10T03:36:18.847Z,79.22
2023-01-10T03:38:54.594Z,79.44
2023-01-10T03:41:42.325Z,79.74
2023-01-10T03:44:45.876Z,80.17
2023-01-10T03:47:35.726Z,79.81
2023-01-10T03:50:17.228Z,79.63
2023-01-10T03:52:44.549Z,79.90
2023-01-10T03:55:13.076Z,79.52
2023-01-10T03:57:42.899Z,79.65
2023-01-10T04:00:10.274Z,79.70
2023-01-10T04:02:36.761Z,79.59
2023-01-10T04:05:03.726Z,79.82
2023-01-10T04:07:30.204Z,79.35
2023-01-10T04:09:56.635Z,78.94
2023-01-10T04:12:23.559Z,79.55
2023-01-10T04:14:49.947Z,79.64
2023-01-10T04:17:17.553Z,79.64
2023-01-10T04:19:44.354Z,79.36
2023-01-10T04:22:11.861Z,79.46
2023-01-10T04:24:38.469Z,80.18
2023-01-10T04:27:05.203Z,79.36
2023-01-10T04:29:31.665Z,78.76
2023-01-10T04:31:58.347Z,79.27
2023-01-10T04:34:24.732Z,79.24
2023-01-10T04:36:51.209Z,78.83
2023-01-10T04:39:17.830Z,78.91
2023-01-10T04:41:44.325Z,79.45
2023-01-10T04:44:11.786Z,79.22
2023-01-10T04:46:38.213Z,78.63
2023-01-10T04:49:04.699Z,79.00
2023-01-10T04:51:31.066Z,78.72
2023-01-10T04:53:57.497Z,79.19
2023-01-10T04:56:24.133Z,78.64
2023-01-10T04:58:53.781Z,78.05
2023-01-10T05:01:23.387Z,77.99
2023-01-10T05:03:51.275Z,78.41
2023-01-10T05:06:18.560Z,78.36
2023-01-10T05:08:45.811Z,78.52
2023-01-10T05:11:12.779Z,77.97
2023-01-10T05:13:39.351Z,78.69
2023-01-10T05:16:06.490Z,77.90
2023-01-10T05:18:33.103Z,78.21
2023-01-10T05:21:06.915Z,78.52
2023-01-10T05:23:33.404Z,78.13
2023-01-10T05:26:12.081Z,78.10
2023-01-10T05:28:39.550Z,77.78
2023-01-10T05:31:07.707Z,78.04
2023-01-10T05:33:34.595Z,78.29
2023-01-10T05:36:02.386Z,77.82
2023-01-10T05:38:30.627Z,78.00
2023-01-10T05:40:59.083Z,77.19
2023-01-10T05:43:26.765Z,77.70
2023-01-10T05:45:53.791Z,77.79
2023-01-10T05:48:20.422Z,77.96
2023-01-10T05:50:49.673Z,77.71
2023-01-10T05:53:17.001Z,77.48
2023-01-10T05:55:43.832Z,77.09
2023-01-10T05:58:13.487Z,77.14
2023-01-10T06:00:40.253Z,77.79
2023-01-10T06:03:06.787Z,77.79
2023-01-10T06:05:33.279Z,78.03
2023-01-10T06:07:59.727Z,77.80
2023-01-10T06:10:27.174Z,78.15
2023-01-10T06:12:55.183Z,78.24
2023-01-10T06:15:21.609Z,77.75
2023-01-10T06:17:48.029Z,77.66
2023-01-10T06:20:14.624Z,77.48
2023-01-10T06:22:42.297Z,78.28
2023-01-10T06:25:13.674Z,78.12
2023-01-10T06:27:41.088Z,77.85
2023-01-10T06:30:08.829Z,78.39
2023-01-10T06:32:35.827Z,77.24
2023-01-10T06:35:02.258Z,77.71
2023-01-10T06:37:28.655Z,77.85
2023-01-10T06:39:55.026Z,77.82
2023-01-10T06:42:21.479Z,77.80
2023-01-10T06:44:47.888Z,77.83
2023-01-10T06:47:14.293Z,78.22
2023-01-10T06:49:40.727Z,78.82
2023-01-10T06:52:07.144Z,78.51
2023-01-10T06:54:33.550Z,78.17
2023-01-10T06:56:59.956Z,77.66
2023-01-10T06:59:26.427Z,78.09
2023-01-10T07:01:52.989Z,78.44
2023-01-10T07:04:19.460Z,78.09
2023-01-10T07:06:45.828Z,78.13
2023-01-10T07:09:12.278Z,78.28
2023-01-10T07:11:38.747Z,78.03
2023-01-10T07:14:05.149Z,78.48
2023-01-10T07:16:31.621Z,78.20
2023-01-10T07:18:59.674Z,78.45
2023-01-10T07:21:26.034Z,78.18
2023-01-10T07:23:52.526Z,78.65
2023-01-10T07:26:19.586Z,78.12
2023-01-10T07:28:50.803Z,78.18
2023-01-10T07:31:19.343Z,78.51
2023-01-10T07:33:45.901Z,78.32
2023-01-10T07:36:13.618Z,78.10
2023-01-10T07:38:40.497Z,78.38
2023-01-10T07:41:06.888Z,78.36
2023-01-10T07:43:33.744Z,78.22
2023-01-10T07:46:01.385Z,78.57
2023-01-10T07:48:27.944Z,78.32
2023-01-10T07:50:59.822Z,78.77
2023-01-10T07:53:27.442Z,78.81
2023-01-10T07:55:54.478Z,78.30
2023-01-10T07:58:20.885Z,77.87
2023-01-10T08:00:49.308Z,78.40
2023-01-10T08:03:15.876Z,78.32
2023-01-10T08:05:42.691Z,77.97
2023-01-10T08:08:11.492Z,78.48
2023-01-10T08:10:40.188Z,77.67
2023-01-10T08:13:17.987Z,78.07
2023-01-10T08:15:47.091Z,78.04
2023-01-10T08:18:13.677Z,78.34
2023-01-10T08:20:40.598Z,77.94
2023-01-10T08:23:07.025Z,77.92
2023-01-10T08:25:33.598Z,77.59
2023-01-10T08:27:59.996Z,78.23
2023-01-10T08:30:26.436Z,78.13
2023-01-10T08:32:52.842Z,78.31
2023-01-10T08:35:19.306Z,78.48
2023-01-10T08:37:45.722Z,78.22
2023-01-10T08:40:12.449Z,78.22
2023-01-10T08:42:38.897Z,78.06
2023-01-10T08:45:05.836Z,78.31
2023-01-10T08:47:32.316Z,78.84
2023-01-10T08:49:58.768Z,79.25
2023-01-10T08:52:25.238Z,78.81
2023-01-10T08:54:52.342Z,79.36
2023-01-10T08:57:18.745Z,79.33
2023-01-10T08:59:45.113Z,79.50
2023-01-10T09:02:14.885Z,79.16
2023-01-10T09:04:41.303Z,78.93
2023-01-10T09:07:07.702Z,79.12
2023-01-10T09:09:34.107Z,79.15
2023-01-10T09:12:00.529Z,79.80
2023-01-10T09:14:26.937Z,79.80
2023-01-10T09:16:53.448Z,79.91
2023-01-10T09:19:19.837Z,79.58
2023-01-10T09:21:46.243Z,79.70
2023-01-10T09:24:12.729Z,85.05
2023-01-10T09:26:39.223Z,83.25
2023-01-10T09:29:05.631Z,79.52
2023-01-10T09:31:32.203Z,77.79
2023-01-10T09:33:58.595Z,76.82
2023-01-10T09:36:25.025Z,76.87
2023-01-10T09:38:51.426Z,76.67
2023-01-10T09:41:54.627Z,77.36
2023-01-10T09:44:35.572Z,78.02
2023-01-10T09:47:22.387Z,77.62
2023-01-10T09:50:06.417Z,77.78
2023-01-10T09:52:38.519Z,77.83
2023-01-10T09:55:18.910Z,78.18
2023-01-10T09:57:46.071Z,77.91
2023-01-10T10:00:20.550Z,78.32
2023-01-10T10:02:52.448Z,78.23
2023-01-10T10:05:24.972Z,78.07
2023-01-10T10:08:07.214Z,78.64
2023-01-10T10:10:41.563Z,78.09
2023-01-10T10:13:35.758Z,78.07
2023-01-10T10:16:22.550Z,78.26
2023-01-10T10:18:57.846Z,77.76
2023-01-10T10:21:40.104Z,78.38
2023-01-10T10:24:17.894Z,78.24
2023-01-10T10:26:57.592Z,78.56
2023-01-10T10:29:31.508Z,78.91
2023-01-10T10:32:10.003Z,79.15
2023-01-10T10:34:49.521Z,79.08
2023-01-10T10:37:25.807Z,78.12
2023-01-10T10:39:56.829Z,78.18
2023-01-10T10:42:29.592Z,79.00
2023-01-10T10:45:04.920Z,78.83
2023-01-10T10:47:34.273Z,78.28
2023-01-10T10:50:08.306Z,78.21
2023-01-10T10:52:36.424Z,78.67
2023-01-10T10:55:05.884Z,77.90
2023-01-10T10:57:37.647Z,77.75
2023-01-10T11:00:07.405Z,77.81
2023-01-10T11:02:43.720Z,77.90
2023-01-10T11:05:19.432Z,77.68
2023-01-10T11:07:46.213Z,77.23
2023-01-10T11:10:36.578Z,77.90
2023-01-10T11:13:22.254Z,77.98
2023-01-10T11:15:50.224Z,77.45
2023-01-10T11:18:22.894Z,77.77
2023-01-10T11:21:08.221Z,77.34
2023-01-10T11:23:43.189Z,77.69
2023-01-10T11:26:28.162Z,78.61
2023-01-10T11:29:27.791Z,77.79
2023-01-10T11:31:57.217Z,77.40
2023-01-10T11:34:35.127Z,77.31
2023-01-10T11:37:04.701Z,76.96
2023-01-10T11:39:32.503Z,77.38
2023-01-10T11:42:29.548Z,77.65
2023-01-10T11:45:20.974Z,77.04
2023-01-10T11:47:55.035Z,83.77
2023-01-10T11:50:30.958Z,78.36
2023-01-10T11:52:58.275Z,77.11
2023-01-10T11:55:31.209Z,76.83
2023-01-10T11:58:13.173Z,76.60
2023-01-10T12:00:43.443Z,76.75
2023-01-10T12:03:28.333Z,76.86
2023-01-10T12:06:09.820Z,77.18
2023-01-10T12:08:39.352Z,77.37
2023-01-10T12:11:20.951Z,77.18
2023-01-10T12:13:49.568Z,77.56
2023-01-10T12:16:17.151Z,77.54
2023-01-10T12:18:43.836Z,77.39
2023-01-10T12:21:14.575Z,78.33
2023-01-10T12:23:44.350Z,78.23
2023-01-10T12:26:15.665Z,77.96
2023-01-10T12:28:52.371Z,77.98
2023-01-10T12:31:22.061Z,78.32
2023-01-10T12:33:56.920Z,78.09
2023-01-10T12:36:50.807Z,77.66
2023-01-10T12:39:30.309Z,78.08
2023-01-10T12:42:32.860Z,78.17
2023-01-10T12:45:06.012Z,78.24
2023-01-10T12:47:55.468Z,78.24
2023-01-10T12:50:32.402Z,77.80
2023-01-10T12:53:19.098Z,78.03
2023-01-10T12:55:46.791Z,78.24
2023-01-10T12:58:22.058Z,78.15
2023-01-10T13:00:53.800Z,77.77
2023-01-10T13:03:21.740Z,77.78
2023-01-10T13:05:49.802Z,78.32
2023-01-10T13:08:21.096Z,78.06
2023-01-10T13:10:51.223Z,77.90
2023-01-10T13:13:41.843Z,78.02
2023-01-10T13:16:29.683Z,77.16
2023-01-10T13:19:24.263Z,78.18
2023-01-10T13:21:52.363Z,78.08
2023-01-10T13:24:26.227Z,77.87
2023-01-10T13:27:00.046Z,77.91
2023-01-10T13:29:37.612Z,77.37
2023-01-10T13:32:21.362Z,78.19
2023-01-10T13:34:48.368Z,77.76
2023-01-10T13:37:25.709Z,77.66
2023-01-10T13:39:57.154Z,77.49
2023-01-10T13:42:53.150Z,77.55
2023-01-10T13:45:33.618Z,77.62
2023-01-10T13:48:03.356Z,77.09
2023-01-10T13:50:33.998Z,77.68
2023-01-10T13:53:08.386Z,78.51
2023-01-10T13:55:43.527Z,78.03
2023-01-10T13:58:16.100Z,78.70
2023-01-10T14:01:13.955Z,79.08
2023-01-10T14:03:52.214Z,78.86
2023-01-10T14:06:27.412Z,78.78
2023-01-10T14:08:58.122Z,78.81
2023-01-10T14:11:48.961Z,79.24
2023-01-10T14:14:21.460Z,79.66
2023-01-10T14:16:52.199Z,79.92
2023-01-10T14:19:32.468Z,79.72
2023-01-10T14:22:01.695Z,80.69
2023-01-10T14:24:35.101Z,80.89
2023-01-10T14:27:02.281Z,81.33
2023-01-10T14:29:32.123Z,80.64
2023-01-10T14:32:00.966Z,80.60
2023-01-10T14:34:30.558Z,81.46
2023-01-10T14:37:06.225Z,81.28
2023-01-10T14:39:33.086Z,81.93
2023-01-10T14:42:05.161Z,82.93
2023-01-10T14:44:43.973Z,82.99
2023-01-10T14:47:42.560Z,82.55
2023-01-10T14:50:32.248Z,83.20
2023-01-10T14:52:59.408Z,83.55
2023-01-10T14:55:25.803Z,84.25
2023-01-10T14:58:02.399Z,84.06
2023-01-10T15:00:36.461Z,84.30
2023-01-10T15:03:04.373Z,84.29
2023-01-10T15:05:36.373Z,83.94
2023-01-10T15:08:29.273Z,84.16
2023-01-10T15:11:01.880Z,84.50
2023-01-10T15:13:31.362Z,84.89
2023-01-10T15:15:59.433Z,85.24
2023-01-10T15:18:47.156Z,85.01
2023-01-10T15:21:15.510Z,85.63
2023-01-10T15:23:44.872Z,85.32
2023-01-10T15:26:16.794Z,85.31
2023-01-10T15:28:49.115Z,85.38
2023-01-10T15:31:19.818Z,85.73
2023-01-10T15:33:56.359Z,86.01
2023-01-10T15:36:27.412Z,86.50
2023-01-10T15:38:54.792Z,85.75
2023-01-10T15:41:23.417Z,86.11
2023-01-10T15:43:51.966Z,86.12
2023-01-10T15:46:27.039Z,85.96
2023-01-10T15:48:54.728Z,86.39
2023-01-10T15:51:37.271Z,86.18
2023-01-10T15:54:30.665Z,85.75
2023-01-10T15:57:18.731Z,85.15
2023-01-10T15:59:50.759Z,86.41
2023-01-10T16:02:32.853Z,86.85
2023-01-10T16:05:11.355Z,86.63
2023-01-10T16:07:45.295Z,87.16
2023-01-10T16:10:19.354Z,87.01
2023-01-10T16:13:04.231Z,86.98
2023-01-10T16:15:36.134Z,87.50
2023-01-10T16:18:02.579Z,87.15
2023-01-10T16:20:32.058Z,87.26
2023-01-10T16:22:59.844Z,87.74
2023-01-10T16:25:34.180Z,88.44
2023-01-10T16:28:00.935Z,88.02
2023-01-10T16:30:32.960Z,87.95
2023-01-10T16:33:02.684Z,87.54
2023-01-10T16:35:29.070Z,88.28
2023-01-10T16:37:58.569Z,87.68
2023-01-10T16:40:28.571Z,87.95
2023-01-10T16:43:14.073Z,87.89
2023-01-10T16:45:40.883Z,88.53
2023-01-10T16:48:07.458Z,87.99
2023-01-10T16:50:33.885Z,88.69
2023-01-10T16:53:00.469Z,88.24
2023-01-10T16:55:37.169Z,88.59
2023-01-10T16:58:03.779Z,87.68
2023-01-10T17:00:30.297Z,88.24
2023-01-10T17:02:58.251Z,87.69
2023-01-10T17:05:24.899Z,88.18
2023-01-10T17:07:51.329Z,87.23
2023-01-10T17:10:17.815Z,88.07
2023-01-10T17:12:45.500Z,88.14
2023-01-10T17:15:14.561Z,88.46
2023-01-10T17:17:45.067Z,88.38
2023-01-10T17:20:14.188Z,88.46
2023-01-10T17:22:42.124Z,87.83
2023-01-10T17:25:14.864Z,88.99
2023-01-10T17:27:41.746Z,88.62
2023-01-10T17:30:09.145Z,88.94
2023-01-10T17:32:35.951Z,88.32
2023-01-10T17:35:02.390Z,88.93
2023-01-10T17:37:28.778Z,88.99
2023-01-10T17:39:55.273Z,89.79
2023-01-10T17:42:22.728Z,89.44
2023-01-10T17:44:49.518Z,90.04
2023-01-10T17:47:16.111Z,89.40
2023-01-10T17:49:42.521Z,89.37
2023-01-10T17:52:09.037Z,89.85
2023-01-10T17:54:36.187Z,90.21
2023-01-10T17:57:04.057Z,89.95
2023-01-10T17:59:30.794Z,90.41
2023-01-10T18:01:57.370Z,90.41
2023-01-10T18:04:23.843Z,90.43
2023-01-10T18:06:52.096Z,90.87
2023-01-10T18:09:19.279Z,90.20
2023-01-10T18:11:45.693Z,90.75
2023-01-10T18:14:30.759Z,90.38
2023-01-10T18:16:57.185Z,90.36
2023-01-10T18:19:23.701Z,90.19
2023-01-10T18:21:50.083Z,90.34
2023-01-10T18:24:16.446Z,90.06
2023-01-10T18:26:42.854Z,90.27
2023-01-10T18:29:09.811Z,89.96
2023-01-10T18:31:36.289Z,89.96
2023-01-10T18:34:02.753Z,91.04
2023-01-10T18:36:29.135Z,90.31
2023-01-10T18:38:57.564Z,90.70
2023-01-10T18:41:23.925Z,90.60
2023-01-10T18:43:50.391Z,90.60
2023-01-10T18:46:20.693Z,91.37
2023-01-10T18:48:49.767Z,91.27
2023-01-10T18:51:18.740Z,90.76
2023-01-10T18:53:45.869Z,91.17
2023-01-10T18:56:12.282Z,90.61
2023-01-10T18:58:41.263Z,91.26
2023-01-10T19:01:19.185Z,90.71
2023-01-10T19:03:46.215Z,91.94
2023-01-10T19:06:16.436Z,91.67
2023-01-10T19:08:44.262Z,91.01
2023-01-10T19:11:14.277Z,91.60
2023-01-10T19:13:42.409Z,91.03
2023-01-10T19:16:27.027Z,90.81
2023-01-10T19:19:02.778Z,91.15
2023-01-10T19:21:31.348Z,91.57
2023-01-10T19:24:02.006Z,91.76
2023-01-10T19:26:28.519Z,91.41
2023-01-10T19:28:54.975Z,91.41
2023-01-10T19:31:27.071Z,91.48
2023-01-10T19:33:54.568Z,91.10
2023-01-10T19:36:22.792Z,91.31
2023-01-10T19:38:56.643Z,91.27
2023-01-10T19:41:25.204Z,90.99
2023-01-10T19:43:59.201Z,91.05
2023-01-10T19:46:26.988Z,91.80
2023-01-10T19:48:55.434Z,91.56
2023-01-10T19:51:21.866Z,92.08
2023-01-10T19:53:48.312Z,91.21
2023-01-10T19:56:19.634Z,91.35
2023-01-10T19:58:46.072Z,91.63
2023-01-10T20:01:15.741Z,91.39
2023-01-10T20:03:42.665Z,91.35
2023-01-10T20:06:10.960Z,91.50
2023-01-10T20:08:37.442Z,91.34
2023-01-10T20:11:05.640Z,91.51
2023-01-10T20:13:33.921Z,90.96
2023-01-10T20:16:00.386Z,91.54
2023-01-10T20:18:27.069Z,91.05
2023-01-10T20:20:53.521Z,91.46
2023-01-10T20:23:22.400Z,90.43
2023-01-10T20:26:02.146Z,91.10
2023-01-10T20:28:29.546Z,91.12
2023-01-10T20:30:55.982Z,91.02
2023-01-10T20:33:22.775Z,91.54
2023-01-10T20:36:06.200Z,91.48
2023-01-10T20:38:34.122Z,91.55
2023-01-10T20:41:04.294Z,91.72
2023-01-10T20:43:30.948Z,91.46
2023-01-10T20:45:57.374Z,91.37
2023-01-10T20:48:23.780Z,91.78
2023-01-10T20:50:50.286Z,91.94
2023-01-10T20:53:16.744Z,91.78
2023-01-10T20:55:44.211Z,91.89
2023-01-10T20:58:11.949Z,91.82
2023-01-10T21:00:38.799Z,91.27
2023-01-10T21:03:06.195Z,91.47
2023-01-10T21:05:33.086Z,92.13
2023-01-10T21:07:59.506Z,91.99
2023-01-10T21:10:25.903Z,92.36
2023-01-10T21:12:52.313Z,92.55
2023-01-10T21:15:18.722Z,92.23
2023-01-10T21:17:45.149Z,92.75
2023-01-10T21:20:11.993Z,92.91
2023-01-10T21:22:38.405Z,92.93
2023-01-10T21:25:05.280Z,93.17
2023-01-10T21:27:31.901Z,93.57
2023-01-10T21:29:58.615Z,93.53
2023-01-10T21:32:25.149Z,93.80
2023-01-10T21:34:51.749Z,93.71
2023-01-10T21:37:18.185Z,94.33
2023-01-10T21:39:44.591Z,94.24
2023-01-10T21:42:30.753Z,94.02
2023-01-10T21:44:57.471Z,95.09
2023-01-10T21:47:24.140Z,93.97
2023-01-10T21:49:51.179Z,94.23
2023-01-10T21:52:17.831Z,94.49
2023-01-10T21:54:44.363Z,94.61
2023-01-10T21:57:10.755Z,94.28
2023-01-10T21:59:40.685Z,93.86
2023-01-10T22:02:12.338Z,93.85
2023-01-10T22:04:38.833Z,93.91
2023-01-10T22:07:05.298Z,94.35
2023-01-10T22:09:31.673Z,94.35
2023-01-10T22:11:58.179Z,93.94
2023-01-10T22:14:24.550Z,94.44
2023-01-10T22:16:51.074Z,94.25
2023-01-10T22:19:17.561Z,93.93
2023-01-10T22:21:44.009Z,94.08
2023-01-10T22:24:11.752Z,94.35
2023-01-10T22:26:38.508Z,94.68
2023-01-10T22:29:05.079Z,94.51
2023-01-10T22:31:31.516Z,94.69
2023-01-10T22:33:57.962Z,95.03
2023-01-10T22:36:24.563Z,94.79
2023-01-10T22:38:51.020Z,94.77
2023-01-10T22:41:19.924Z,94.90
2023-01-10T22:43:46.955Z,95.15
2023-01-10T22:46:16.970Z,94.37
2023-01-10T22:48:43.841Z,94.09
2023-01-10T22:51:10.458Z,95.34
2023-01-10T22:53:36.875Z,94.65
2023-01-10T22:56:05.718Z,94.90
2023-01-10T22:58:32.898Z,95.14
2023-01-10T23:00:59.419Z,94.66
2023-01-10T23:03:25.867Z,95.37
2023-01-10T23:05:56.632Z,95.14
2023-01-10T23:08:23.559Z,94.51
2023-01-10T23:10:50.041Z,94.78
2023-01-10T23:13:16.452Z,95.12
2023-01-10T23:15:42.808Z,95.10
2023-01-10T23:18:09.230Z,95.60
2023-01-10T23:20:35.593Z,95.58
2023-01-10T23:23:04.032Z,95.76
2023-01-10T23:25:30.456Z,95.20
2023-01-10T23:27:56.890Z,95.27
2023-01-10T23:30:26.530Z,96.23
2023-01-10T23:32:53.568Z,96.05
2023-01-10T23:35:19.977Z,96.75
2023-01-10T23:37:46.390Z,96.66
2023-01-10T23:40:13.097Z,95.92
2023-01-10T23:42:39.527Z,96.18
2023-01-10T23:45:06.618Z,96.58
2023-01-10T23:47:33.060Z,96.61
2023-01-10T23:49:59.465Z,97.05
2023-01-10T23:52:25.830Z,96.84
2023-01-10T23:54:53.319Z,97.19
2023-01-10T23:57:19.716Z,96.95
2023-01-10T23:59:46.107Z,96.58
