createdAt,value
2023-04-18T00:00:13.972Z,25.47
2023-04-18T00:01:13.990Z,25.47
2023-04-18T00:02:14.086Z,25.47
2023-04-18T00:03:14.236Z,25.47
2023-04-18T00:04:14.640Z,25.47
2023-04-18T00:05:14.215Z,25.46
2023-04-18T00:06:14.220Z,25.47
2023-04-18T00:07:14.338Z,25.47
2023-04-18T00:08:14.391Z,25.44
2023-04-18T00:09:14.473Z,25.44
2023-04-18T00:10:14.473Z,25.47
2023-04-18T00:11:14.489Z,25.46
2023-04-18T00:12:14.566Z,25.44
2023-04-18T00:13:14.637Z,25.46
2023-04-18T00:14:15.075Z,25.46
2023-04-18T00:15:14.730Z,25.46
2023-04-18T00:16:14.816Z,25.46
2023-04-18T00:17:14.833Z,25.46
2023-04-18T00:18:14.858Z,25.46
2023-04-18T00:19:14.922Z,25.43
2023-04-18T00:20:14.980Z,25.44
2023-04-18T00:21:15.036Z,25.46
2023-04-18T00:22:15.037Z,25.44
2023-04-18T00:23:15.109Z,25.49
2023-04-18T00:24:15.347Z,25.46
2023-04-18T00:25:15.223Z,25.44
2023-04-18T00:26:15.209Z,25.46
2023-04-18T00:27:15.297Z,25.43
2023-04-18T00:28:15.336Z,25.44
2023-04-18T00:29:15.335Z,25.46
2023-04-18T00:30:15.392Z,25.43
2023-04-18T00:31:15.483Z,25.43
2023-04-18T00:32:15.521Z,25.43
2023-04-18T00:33:15.517Z,25.44
2023-04-18T00:34:15.716Z,25.43
2023-04-18T00:35:15.659Z,25.43
2023-04-18T00:36:15.664Z,25.42
2023-04-18T00:37:15.775Z,25.43
2023-04-18T00:38:15.783Z,25.42
2023-04-18T00:39:15.819Z,25.43
2023-04-18T00:40:15.883Z,25.40
2023-04-18T00:41:15.995Z,25.44
2023-04-18T00:42:15.999Z,25.43
2023-04-18T00:43:16.023Z,25.43
2023-04-18T00:44:16.210Z,25.43
2023-04-18T00:45:16.150Z,25.43
2023-04-18T00:46:16.157Z,25.43
2023-04-18T00:47:16.198Z,25.42
2023-04-18T00:48:16.174Z,25.43
2023-04-18T00:49:16.248Z,25.42
2023-04-18T00:50:16.324Z,25.42
2023-04-18T00:51:16.358Z,25.42
2023-04-18T00:52:16.436Z,25.42
2023-04-18T00:53:16.486Z,25.40
2023-04-18T00:54:16.606Z,25.43
2023-04-18T00:55:16.600Z,25.40
2023-04-18T00:56:16.647Z,25.40
2023-04-18T00:57:16.703Z,25.40
2023-04-18T00:58:16.743Z,25.40
2023-04-18T00:59:16.740Z,25.40
2023-04-18T01:00:16.782Z,25.42
2023-04-18T01:01:16.784Z,25.42
2023-04-18T01:02:16.835Z,25.40
2023-04-18T01:03:16.865Z,25.40
2023-04-18T01:04:17.112Z,25.39
2023-04-18T01:05:16.772Z,25.39
2023-04-18T01:06:16.801Z,25.42
2023-04-18T01:07:16.783Z,25.43
2023-04-18T01:08:16.824Z,25.42
2023-04-18T01:09:16.895Z,25.39
2023-04-18T01:10:16.954Z,25.40
2023-04-18T01:11:16.952Z,25.40
2023-04-18T01:12:17.046Z,25.39
2023-04-18T01:13:17.082Z,25.40
2023-04-18T01:14:17.136Z,25.37
2023-04-18T01:15:17.149Z,25.39
2023-04-18T01:16:17.185Z,25.37
2023-04-18T01:17:17.266Z,25.37
2023-04-18T01:18:17.276Z,25.37
2023-04-18T01:19:17.329Z,25.39
2023-04-18T01:20:17.390Z,25.37
2023-04-18T01:21:17.435Z,25.37
2023-04-18T01:22:17.501Z,25.39
2023-04-18T01:23:17.545Z,25.40
2023-04-18T01:24:17.568Z,25.40
2023-04-18T01:25:17.612Z,25.39
2023-04-18T01:26:17.669Z,25.37
2023-04-18T01:27:17.739Z,25.36
2023-04-18T01:28:17.784Z,25.37
2023-04-18T01:29:17.820Z,25.37
2023-04-18T01:30:17.866Z,25.39
2023-04-18T01:31:17.959Z,25.37
2023-04-18T01:32:17.926Z,25.37
2023-04-18T01:33:17.982Z,25.37
2023-04-18T01:34:18.075Z,25.37
2023-04-18T01:35:18.043Z,25.37
2023-04-18T01:36:18.108Z,25.36
2023-04-18T01:37:18.286Z,25.34
2023-04-18T01:38:18.233Z,25.36
2023-04-18T01:39:18.306Z,25.36
2023-04-18T01:40:18.660Z,25.36
2023-04-18T01:41:18.358Z,25.36
2023-04-18T01:42:18.405Z,25.36
2023-04-18T01:43:18.480Z,25.37
2023-04-18T01:44:18.526Z,25.37
2023-04-18T01:45:18.592Z,25.34
2023-04-18T01:46:18.633Z,25.34
2023-04-18T01:47:18.763Z,25.36
2023-04-18T01:48:18.686Z,25.34
2023-04-18T01:49:18.774Z,25.33
2023-04-18T01:50:18.808Z,25.34
2023-04-18T01:51:18.879Z,25.36
2023-04-18T01:52:18.923Z,25.36
2023-04-18T01:53:18.984Z,25.34
2023-04-18T01:54:19.043Z,25.34
2023-04-18T01:55:19.105Z,25.34
2023-04-18T01:56:19.616Z,25.34
2023-04-18T01:57:19.164Z,25.33
2023-04-18T01:58:19.282Z,25.34
2023-04-18T01:59:19.283Z,25.36
2023-04-18T02:00:19.394Z,25.33
2023-04-18T02:01:19.496Z,25.34
2023-04-18T02:02:19.591Z,25.33
2023-04-18T02:03:19.633Z,25.36
2023-04-18T02:04:19.624Z,25.34
2023-04-18T02:05:19.629Z,25.33
2023-04-18T02:06:19.642Z,25.33
2023-04-18T02:07:19.643Z,25.34
2023-04-18T02:08:19.701Z,25.33
2023-04-18T02:09:19.703Z,25.34
2023-04-18T02:10:19.714Z,25.32
2023-04-18T02:11:19.797Z,25.33
2023-04-18T02:12:19.793Z,25.30
2023-04-18T02:13:19.906Z,25.34
2023-04-18T02:14:19.941Z,25.33
2023-04-18T02:15:19.960Z,25.36
2023-04-18T02:16:19.993Z,25.34
2023-04-18T02:17:19.965Z,25.32
2023-04-18T02:18:19.973Z,25.30
2023-04-18T02:19:20.048Z,25.32
2023-04-18T02:20:20.020Z,25.30
2023-04-18T02:21:20.054Z,25.33
2023-04-18T02:22:20.068Z,25.34
2023-04-18T02:23:20.068Z,25.34
2023-04-18T02:24:20.084Z,25.34
2023-04-18T02:25:20.108Z,25.34
2023-04-18T02:26:20.086Z,25.32
2023-04-18T02:27:20.103Z,25.32
2023-04-18T02:28:20.162Z,25.30
2023-04-18T02:29:20.247Z,25.34
2023-04-18T02:30:20.312Z,25.30
2023-04-18T02:31:20.418Z,25.30
2023-04-18T02:32:20.509Z,25.32
2023-04-18T02:33:20.464Z,25.30
2023-04-18T02:34:20.621Z,25.32
2023-04-18T02:35:20.611Z,25.30
2023-04-18T02:36:20.668Z,25.29
2023-04-18T02:37:20.717Z,25.32
2023-04-18T02:38:20.779Z,25.32
2023-04-18T02:39:20.832Z,25.32
2023-04-18T02:40:20.894Z,25.30
2023-04-18T02:41:20.910Z,25.32
2023-04-18T02:42:20.960Z,25.32
2023-04-18T02:43:20.936Z,25.32
2023-04-18T02:44:20.954Z,25.30
2023-04-18T02:45:20.978Z,25.29
2023-04-18T02:46:21.012Z,25.29
2023-04-18T02:47:20.985Z,25.30
2023-04-18T02:48:21.021Z,25.32
2023-04-18T02:49:21.009Z,25.32
2023-04-18T02:50:20.987Z,25.29
2023-04-18T02:51:21.023Z,25.30
2023-04-18T02:52:21.026Z,25.32
2023-04-18T02:53:21.088Z,25.29
2023-04-18T02:54:21.141Z,25.32
2023-04-18T02:55:21.201Z,25.29
2023-04-18T02:56:21.264Z,25.30
2023-04-18T02:57:21.314Z,25.28
2023-04-18T02:58:21.366Z,25.30
2023-04-18T02:59:21.437Z,25.28
2023-04-18T03:00:21.489Z,25.29
2023-04-18T03:01:21.586Z,25.29
2023-04-18T03:02:21.681Z,25.28
2023-04-18T03:03:21.638Z,25.30
2023-04-18T03:04:21.653Z,25.29
2023-04-18T03:05:21.637Z,25.29
2023-04-18T03:06:21.629Z,25.30
2023-04-18T03:07:21.645Z,25.28
2023-04-18T03:08:21.680Z,25.30
2023-04-18T03:09:21.658Z,25.26
2023-04-18T03:10:21.715Z,25.29
2023-04-18T03:11:21.764Z,25.28
2023-04-18T03:12:21.835Z,25.28
2023-04-18T03:13:21.881Z,25.29
2023-04-18T03:14:21.891Z,25.28
2023-04-18T03:15:21.952Z,25.29
2023-04-18T03:16:22.043Z,25.28
2023-04-18T03:17:22.099Z,25.30
2023-04-18T03:18:22.086Z,25.26
2023-04-18T03:19:22.122Z,25.28
2023-04-18T03:20:22.178Z,25.28
2023-04-18T03:21:22.220Z,25.28
2023-04-18T03:22:22.242Z,25.28
2023-04-18T03:23:22.318Z,25.28
2023-04-18T03:24:22.372Z,25.26
2023-04-18T03:25:22.433Z,25.28
2023-04-18T03:26:22.482Z,25.28
2023-04-18T03:27:22.550Z,25.26
2023-04-18T03:28:22.658Z,25.26
2023-04-18T03:29:22.753Z,25.26
2023-04-18T03:30:22.717Z,25.28
2023-04-18T03:31:22.872Z,25.28
2023-04-18T03:32:22.936Z,25.26
2023-04-18T03:33:22.946Z,25.25
2023-04-18T03:34:23.001Z,25.28
2023-04-18T03:35:23.081Z,25.25
2023-04-18T03:36:23.123Z,25.25
2023-04-18T03:37:23.175Z,25.25
2023-04-18T03:38:23.235Z,25.25
2023-04-18T03:39:23.343Z,25.26
2023-04-18T03:40:23.361Z,25.23
2023-04-18T03:41:23.395Z,25.28
2023-04-18T03:42:23.542Z,25.25
2023-04-18T03:43:23.514Z,25.25
2023-04-18T03:44:23.633Z,25.25
2023-04-18T03:45:23.656Z,25.25
2023-04-18T03:46:23.813Z,25.25
2023-04-18T03:47:23.926Z,25.26
2023-04-18T03:48:23.819Z,25.28
2023-04-18T03:49:23.917Z,25.25
2023-04-18T03:50:23.979Z,25.25
2023-04-18T03:51:24.051Z,25.25
2023-04-18T03:52:24.051Z,25.23
2023-04-18T03:53:24.065Z,25.25
2023-04-18T03:54:24.064Z,25.23
2023-04-18T03:55:24.032Z,25.25
2023-04-18T03:56:24.129Z,25.25
2023-04-18T03:57:24.198Z,25.25
2023-04-18T03:58:24.243Z,25.25
2023-04-18T03:59:24.304Z,25.25
2023-04-18T04:00:24.376Z,25.22
2023-04-18T04:01:24.420Z,25.23
2023-04-18T04:02:24.517Z,25.23
2023-04-18T04:03:24.525Z,25.23
2023-04-18T04:04:24.506Z,25.22
2023-04-18T04:05:24.398Z,25.23
2023-04-18T04:06:24.434Z,25.20
2023-04-18T04:07:24.509Z,25.22
2023-04-18T04:08:25.929Z,25.20
2023-04-18T04:09:24.533Z,25.20
2023-04-18T04:10:24.559Z,25.19
2023-04-18T04:11:24.489Z,25.22
2023-04-18T04:12:24.497Z,25.20
2023-04-18T04:13:24.498Z,25.19
2023-04-18T04:14:24.504Z,25.19
2023-04-18T04:15:24.469Z,25.15
2023-04-18T04:16:24.531Z,25.15
2023-04-18T04:17:24.524Z,25.15
2023-04-18T04:18:24.482Z,25.15
2023-04-18T04:19:24.453Z,25.15
2023-04-18T04:20:24.460Z,25.15
2023-04-18T04:21:24.481Z,25.13
2023-04-18T04:22:24.474Z,25.13
2023-04-18T04:23:24.443Z,25.13
2023-04-18T04:24:24.429Z,25.13
2023-04-18T04:25:24.558Z,25.10
2023-04-18T04:26:24.491Z,25.12
2023-04-18T04:27:24.407Z,25.10
2023-04-18T04:28:24.397Z,25.10
2023-04-18T04:29:24.349Z,25.12
2023-04-18T04:30:24.378Z,25.10
2023-04-18T04:31:24.414Z,25.10
2023-04-18T04:32:24.332Z,25.12
2023-04-18T04:33:24.349Z,25.10
2023-04-18T04:34:24.356Z,25.09
2023-04-18T04:35:24.364Z,25.10
2023-04-18T04:36:24.315Z,25.12
2023-04-18T04:37:24.334Z,25.12
2023-04-18T04:38:24.340Z,25.13
2023-04-18T04:39:24.320Z,25.15
2023-04-18T04:40:24.295Z,25.13
2023-04-18T04:41:24.295Z,25.15
2023-04-18T04:42:24.286Z,25.13
2023-04-18T04:43:24.237Z,25.13
2023-04-18T04:44:24.270Z,25.13
2023-04-18T04:45:24.273Z,25.13
2023-04-18T04:46:24.348Z,25.13
2023-04-18T04:47:24.242Z,25.13
2023-04-18T04:48:24.226Z,25.15
2023-04-18T04:49:24.244Z,25.15
2023-04-18T04:50:24.258Z,25.15
2023-04-18T04:51:24.233Z,25.16
2023-04-18T04:52:24.246Z,25.16
2023-04-18T04:53:24.261Z,25.13
2023-04-18T04:54:24.187Z,25.15
2023-04-18T04:55:24.189Z,25.15
2023-04-18T04:56:24.178Z,25.15
2023-04-18T04:57:24.183Z,25.13
2023-04-18T04:58:24.183Z,25.10
2023-04-18T04:59:24.194Z,25.12
2023-04-18T05:00:24.226Z,25.09
2023-04-18T05:01:24.405Z,25.08
2023-04-18T05:02:24.500Z,25.09
2023-04-18T05:03:24.571Z,25.06
2023-04-18T05:04:24.611Z,25.05
2023-04-18T05:05:24.518Z,25.03
2023-04-18T05:06:24.446Z,25.03
2023-04-18T05:07:24.512Z,25.02
2023-04-18T05:08:24.465Z,25.00
2023-04-18T05:09:24.411Z,24.96
2023-04-18T05:10:24.450Z,24.93
2023-04-18T05:11:24.487Z,24.99
2023-04-18T05:12:24.492Z,24.98
2023-04-18T05:13:24.519Z,24.96
2023-04-18T05:14:24.496Z,24.99
2023-04-18T05:15:24.621Z,24.95
2023-04-18T05:16:24.572Z,24.95
2023-04-18T05:17:24.549Z,24.95
2023-04-18T05:18:24.544Z,24.95
2023-04-18T05:19:24.505Z,24.92
2023-04-18T05:20:24.530Z,24.89
2023-04-18T05:21:24.487Z,24.92
2023-04-18T05:22:24.504Z,24.89
2023-04-18T05:23:24.541Z,24.88
2023-04-18T05:24:24.515Z,24.82
2023-04-18T05:25:24.547Z,24.86
2023-04-18T05:26:24.536Z,24.86
2023-04-18T05:27:24.514Z,24.86
2023-04-18T05:28:24.591Z,24.85
2023-04-18T05:29:24.552Z,24.86
2023-04-18T05:30:24.622Z,24.86
2023-04-18T05:31:24.656Z,24.81
2023-04-18T05:32:24.606Z,24.75
2023-04-18T05:33:24.684Z,24.72
2023-04-18T05:34:24.640Z,24.62
2023-04-18T05:35:24.752Z,24.54
2023-04-18T05:36:24.786Z,24.44
2023-04-18T05:37:24.848Z,24.41
2023-04-18T05:38:24.840Z,24.36
2023-04-18T05:39:24.943Z,24.36
2023-04-18T05:40:24.965Z,24.17
2023-04-18T05:41:24.992Z,24.27
2023-04-18T05:42:25.002Z,24.31
2023-04-18T05:43:25.119Z,24.35
2023-04-18T05:44:25.132Z,24.41
2023-04-18T05:45:25.268Z,24.44
2023-04-18T05:46:25.318Z,24.50
2023-04-18T05:47:25.262Z,24.54
2023-04-18T05:48:25.315Z,24.56
2023-04-18T05:49:25.263Z,24.61
2023-04-18T05:50:25.327Z,24.65
2023-04-18T05:51:25.719Z,24.69
2023-04-18T05:52:25.347Z,24.75
2023-04-18T05:53:25.374Z,24.78
2023-04-18T05:54:25.362Z,24.82
2023-04-18T05:55:25.372Z,24.83
2023-04-18T05:56:25.335Z,24.90
2023-04-18T05:57:25.814Z,24.90
2023-04-18T05:58:25.432Z,24.92
2023-04-18T05:59:25.761Z,24.95
2023-04-18T06:00:25.354Z,24.99
2023-04-18T06:01:25.831Z,25.00
2023-04-18T06:02:25.567Z,25.02
2023-04-18T06:03:25.705Z,25.03
2023-04-18T06:04:25.551Z,25.06
2023-04-18T06:05:25.628Z,25.05
2023-04-18T06:06:25.436Z,25.08
2023-04-18T06:07:25.448Z,25.09
2023-04-18T06:08:25.445Z,25.10
2023-04-18T06:09:25.460Z,25.10
2023-04-18T06:10:25.421Z,25.12
2023-04-18T06:11:25.432Z,25.15
2023-04-18T06:12:25.525Z,25.13
2023-04-18T06:13:25.441Z,25.16
2023-04-18T06:14:25.425Z,25.20
2023-04-18T06:15:25.513Z,25.20
2023-04-18T06:16:25.619Z,25.22
2023-04-18T06:17:25.769Z,25.23
2023-04-18T06:18:25.685Z,25.25
2023-04-18T06:19:25.711Z,25.25
2023-04-18T06:20:25.781Z,25.26
2023-04-18T06:21:25.812Z,25.26
2023-04-18T06:22:25.804Z,25.29
2023-04-18T06:23:25.851Z,25.28
2023-04-18T06:24:25.845Z,25.29
2023-04-18T06:25:25.952Z,25.32
2023-04-18T06:26:25.893Z,25.30
2023-04-18T06:27:31.562Z,25.33
2023-04-18T06:28:29.000Z,25.33
2023-04-18T06:29:25.838Z,25.32
2023-04-18T06:30:25.852Z,25.32
2023-04-18T06:31:26.283Z,25.33
2023-04-18T06:32:26.029Z,25.34
2023-04-18T06:33:26.196Z,25.33
2023-04-18T06:34:25.816Z,25.36
2023-04-18T06:35:26.800Z,25.34
2023-04-18T06:36:25.812Z,25.36
2023-04-18T06:37:25.849Z,25.36
2023-04-18T06:38:25.807Z,25.32
2023-04-18T06:39:25.841Z,25.33
2023-04-18T06:40:25.920Z,25.33
2023-04-18T06:41:26.741Z,25.26
2023-04-18T06:42:25.749Z,25.28
2023-04-18T06:43:25.848Z,25.28
2023-04-18T06:44:25.818Z,25.30
2023-04-18T06:45:26.251Z,25.30
2023-04-18T06:46:25.849Z,25.33
2023-04-18T06:47:25.845Z,25.36
2023-04-18T06:48:26.253Z,25.40
2023-04-18T06:49:26.742Z,25.43
2023-04-18T06:50:25.676Z,25.42
2023-04-18T06:51:25.743Z,25.46
2023-04-18T06:52:25.924Z,25.44
2023-04-18T06:53:25.761Z,25.49
2023-04-18T06:54:25.900Z,25.53
2023-04-18T06:55:25.786Z,25.57
2023-04-18T06:56:25.685Z,25.59
2023-04-18T06:57:25.712Z,25.54
2023-04-18T06:58:25.733Z,25.59
2023-04-18T06:59:25.736Z,25.59
2023-04-18T07:00:26.052Z,25.62
2023-04-18T07:01:25.867Z,25.64
2023-04-18T07:02:25.969Z,25.64
2023-04-18T07:03:28.195Z,25.69
2023-04-18T07:04:26.050Z,25.69
2023-04-18T07:05:26.079Z,25.70
2023-04-18T07:06:26.039Z,25.72
2023-04-18T07:07:26.068Z,25.73
2023-04-18T07:08:26.160Z,25.74
2023-04-18T07:09:26.146Z,25.74
2023-04-18T07:10:26.212Z,25.74
2023-04-18T07:11:26.180Z,25.74
2023-04-18T07:12:26.235Z,25.79
2023-04-18T07:13:26.259Z,25.80
2023-04-18T07:14:26.284Z,25.81
2023-04-18T07:15:26.518Z,25.81
2023-04-18T07:16:26.464Z,25.81
2023-04-18T07:17:27.366Z,25.81
2023-04-18T07:18:34.732Z,25.83
2023-04-18T07:19:27.423Z,25.87
2023-04-18T07:20:26.411Z,25.86
2023-04-18T07:21:26.512Z,25.90
2023-04-18T07:22:26.716Z,25.88
2023-04-18T07:23:26.369Z,25.90
2023-04-18T07:24:26.374Z,25.93
2023-04-18T07:25:26.338Z,25.93
2023-04-18T07:26:26.311Z,25.93
2023-04-18T07:27:26.336Z,25.93
2023-04-18T07:28:26.435Z,25.93
2023-04-18T07:29:26.353Z,25.93
2023-04-18T07:30:26.359Z,25.90
2023-04-18T07:31:26.544Z,25.93
2023-04-18T07:32:26.340Z,25.97
2023-04-18T07:33:26.387Z,25.97
2023-04-18T07:34:26.397Z,25.95
2023-04-18T07:35:26.469Z,25.91
2023-04-18T07:36:26.689Z,25.86
2023-04-18T07:37:26.580Z,25.80
2023-04-18T07:38:26.605Z,25.74
2023-04-18T07:39:26.618Z,25.72
2023-04-18T07:40:26.709Z,25.70
2023-04-18T07:41:27.820Z,25.67
2023-04-18T07:42:26.822Z,25.64
2023-04-18T07:43:26.879Z,25.64
2023-04-18T07:44:26.961Z,25.64
2023-04-18T07:45:26.981Z,25.66
2023-04-18T07:46:27.068Z,25.69
2023-04-18T07:47:28.266Z,25.73
2023-04-18T07:48:27.302Z,25.76
2023-04-18T07:49:27.321Z,25.79
2023-04-18T07:50:27.098Z,25.81
2023-04-18T07:51:27.041Z,25.86
2023-04-18T07:52:27.172Z,25.88
2023-04-18T07:53:26.990Z,25.87
2023-04-18T07:54:26.996Z,25.90
2023-04-18T07:55:27.253Z,25.93
2023-04-18T07:56:26.968Z,25.97
2023-04-18T07:57:26.967Z,26.00
2023-04-18T07:58:26.955Z,25.98
2023-04-18T07:59:26.941Z,26.01
2023-04-18T08:00:26.976Z,26.05
2023-04-18T08:01:26.984Z,26.05
2023-04-18T08:02:27.384Z,26.09
2023-04-18T08:03:27.072Z,26.11
2023-04-18T08:04:29.842Z,26.14
2023-04-18T08:05:26.960Z,26.20
2023-04-18T08:06:26.980Z,26.20
2023-04-18T08:07:26.933Z,26.20
2023-04-18T08:08:26.898Z,26.21
2023-04-18T08:09:27.258Z,26.27
2023-04-18T08:10:26.841Z,26.21
2023-04-18T08:11:26.855Z,26.26
2023-04-18T08:12:26.919Z,26.26
2023-04-18T08:13:26.852Z,26.24
2023-04-18T08:14:26.829Z,26.24
2023-04-18T08:15:26.825Z,26.26
2023-04-18T08:16:27.946Z,26.24
2023-04-18T08:17:26.893Z,26.27
2023-04-18T08:18:26.847Z,26.27
2023-04-18T08:19:27.277Z,26.26
2023-04-18T08:20:26.851Z,26.30
2023-04-18T08:21:26.937Z,26.26
2023-04-18T08:22:26.807Z,26.27
2023-04-18T08:23:26.852Z,26.30
2023-04-18T08:24:26.842Z,26.30
2023-04-18T08:25:26.858Z,26.28
2023-04-18T08:26:26.759Z,26.26
2023-04-18T08:27:26.843Z,26.34
2023-04-18T08:28:26.930Z,26.39
2023-04-18T08:29:26.713Z,26.41
2023-04-18T08:30:26.793Z,26.42
2023-04-18T08:31:26.990Z,26.44
2023-04-18T08:32:26.738Z,26.41
2023-04-18T08:33:26.696Z,26.44
2023-04-18T08:34:26.791Z,26.42
2023-04-18T08:35:26.671Z,26.42
2023-04-18T08:36:26.666Z,26.44
2023-04-18T08:37:26.670Z,26.44
2023-04-18T08:38:26.642Z,26.45
2023-04-18T08:39:26.623Z,26.45
2023-04-18T08:40:26.637Z,26.42
2023-04-18T08:41:26.650Z,26.42
2023-04-18T08:42:26.663Z,26.41
2023-04-18T08:43:26.652Z,26.39
2023-04-18T08:44:26.620Z,26.37
2023-04-18T08:45:26.664Z,26.37
2023-04-18T08:46:26.657Z,26.34
2023-04-18T08:47:26.653Z,26.35
2023-04-18T08:48:26.593Z,26.38
2023-04-18T08:49:26.609Z,26.37
2023-04-18T08:50:26.708Z,26.38
2023-04-18T08:51:26.591Z,26.37
2023-04-18T08:52:26.795Z,26.38
2023-04-18T08:53:26.658Z,26.37
2023-04-18T08:54:27.412Z,26.38
2023-04-18T08:55:26.552Z,26.37
2023-04-18T08:56:26.564Z,26.35
2023-04-18T08:57:26.553Z,26.34
2023-04-18T08:58:26.501Z,26.35
2023-04-18T08:59:26.535Z,26.35
2023-04-18T09:00:26.480Z,26.35
2023-04-18T09:01:26.527Z,26.34
2023-04-18T09:02:28.737Z,26.35
2023-04-18T09:03:26.754Z,26.37
2023-04-18T09:04:26.666Z,26.37
2023-04-18T09:05:26.654Z,26.37
2023-04-18T09:06:27.824Z,26.35
2023-04-18T09:07:27.757Z,26.38
2023-04-18T09:08:26.902Z,26.35
2023-04-18T09:09:27.322Z,26.41
2023-04-18T09:10:26.949Z,26.39
2023-04-18T09:11:26.953Z,26.44
2023-04-18T09:12:27.059Z,26.49
2023-04-18T09:13:27.082Z,26.44
2023-04-18T09:14:27.378Z,26.42
2023-04-18T09:15:27.158Z,26.38
2023-04-18T09:16:28.046Z,26.38
2023-04-18T09:17:27.165Z,26.35
2023-04-18T09:18:27.224Z,26.27
2023-04-18T09:19:27.374Z,26.26
2023-04-18T09:20:27.318Z,26.26
2023-04-18T09:21:27.279Z,26.26
2023-04-18T09:22:27.336Z,26.30
2023-04-18T09:23:27.462Z,26.27
2023-04-18T09:24:27.480Z,26.24
2023-04-18T09:25:27.406Z,26.26
2023-04-18T09:26:27.375Z,26.30
2023-04-18T09:27:27.361Z,26.30
2023-04-18T09:28:27.393Z,26.34
2023-04-18T09:29:27.394Z,26.35
2023-04-18T09:30:27.380Z,26.35
2023-04-18T09:31:27.393Z,26.38
2023-04-18T09:32:27.528Z,26.39
2023-04-18T09:33:27.365Z,26.37
2023-04-18T09:34:28.246Z,26.38
2023-04-18T09:35:27.366Z,26.44
2023-04-18T09:36:28.396Z,26.49
2023-04-18T09:37:27.440Z,26.52
2023-04-18T09:38:27.429Z,26.49
2023-04-18T09:39:27.453Z,26.51
2023-04-18T09:40:27.468Z,26.51
2023-04-18T09:41:27.782Z,26.51
2023-04-18T09:43:46.524Z,26.48
2023-04-18T09:44:46.337Z,26.47
2023-04-18T09:45:46.351Z,26.47
2023-04-18T09:46:47.614Z,26.45
2023-04-18T09:47:46.415Z,26.44
2023-04-18T09:48:46.305Z,26.41
2023-04-18T09:49:46.283Z,26.42
2023-04-18T09:50:46.569Z,26.41
2023-04-18T09:51:46.355Z,26.39
2023-04-18T09:52:46.278Z,26.42
2023-04-18T09:53:46.298Z,26.39
2023-04-18T09:54:48.179Z,26.37
2023-04-18T09:55:46.239Z,26.35
2023-04-18T09:56:46.207Z,26.35
2023-04-18T09:57:46.207Z,26.34
2023-04-18T09:58:46.200Z,26.32
2023-04-18T09:59:46.216Z,26.34
2023-04-18T10:00:46.973Z,26.32
2023-04-18T10:01:46.236Z,26.32
2023-04-18T10:02:46.237Z,26.31
2023-04-18T10:03:46.266Z,26.32
2023-04-18T10:04:46.255Z,26.28
2023-04-18T10:05:46.293Z,26.31
2023-04-18T10:06:46.112Z,26.28
2023-04-18T10:07:46.181Z,26.28
2023-04-18T10:08:46.191Z,26.28
2023-04-18T10:09:46.126Z,26.26
2023-04-18T10:10:46.752Z,26.27
2023-04-18T10:11:46.098Z,26.27
2023-04-18T10:12:47.018Z,26.28
2023-04-18T10:13:46.096Z,26.26
2023-04-18T10:14:46.180Z,26.24
2023-04-18T10:15:46.579Z,26.24
2023-04-18T10:16:48.418Z,26.20
2023-04-18T10:18:02.824Z,26.17
2023-04-18T10:18:47.526Z,26.17
2023-04-18T10:19:46.552Z,26.17
2023-04-18T10:20:46.589Z,26.14
2023-04-18T10:21:46.057Z,26.11
2023-04-18T10:22:46.059Z,26.08
2023-04-18T10:23:46.017Z,26.11
2023-04-18T10:24:46.023Z,26.08
2023-04-18T10:25:46.033Z,26.07
2023-04-18T10:26:46.006Z,26.05
2023-04-18T10:27:46.044Z,26.05
2023-04-18T10:28:46.048Z,26.05
2023-04-18T10:29:46.029Z,26.04
2023-04-18T10:30:45.971Z,26.03
2023-04-18T10:31:45.988Z,25.98
2023-04-18T10:32:46.121Z,25.98
2023-04-18T10:33:52.803Z,26.01
2023-04-18T10:34:46.986Z,26.00
2023-04-18T10:35:45.957Z,25.98
2023-04-18T10:36:45.933Z,25.95
2023-04-18T10:37:46.079Z,25.95
2023-04-18T10:38:45.921Z,25.95
2023-04-18T10:39:45.920Z,25.94
2023-04-18T10:40:45.938Z,25.95
2023-04-18T10:41:45.893Z,25.94
2023-04-18T10:42:46.054Z,25.94
2023-04-18T10:43:45.896Z,25.93
2023-04-18T10:44:45.930Z,25.95
2023-04-18T10:45:45.928Z,25.94
2023-04-18T10:46:45.925Z,25.94
2023-04-18T10:47:46.167Z,25.91
2023-04-18T10:48:45.925Z,25.93
2023-04-18T10:49:45.992Z,25.91
2023-04-18T10:50:45.972Z,25.94
2023-04-18T10:51:46.118Z,25.94
2023-04-18T10:52:46.570Z,25.91
2023-04-18T10:53:46.125Z,25.91
2023-04-18T10:54:46.121Z,25.91
2023-04-18T10:55:46.185Z,25.90
2023-04-18T10:56:46.197Z,25.90
2023-04-18T10:57:46.260Z,25.90
2023-04-18T10:58:46.407Z,25.88
2023-04-18T10:59:46.575Z,25.88
2023-04-18T11:00:46.446Z,25.87
2023-04-18T11:01:46.435Z,25.87
2023-04-18T11:02:46.618Z,25.90
2023-04-18T11:03:46.579Z,25.88
2023-04-18T11:04:46.561Z,25.86
2023-04-18T11:05:46.617Z,25.88
2023-04-18T11:06:46.620Z,25.88
2023-04-18T11:07:46.636Z,25.88
2023-04-18T11:08:46.690Z,25.88
2023-04-18T11:09:46.742Z,25.86
2023-04-18T11:10:46.800Z,25.88
2023-04-18T11:11:46.805Z,25.86
2023-04-18T11:12:46.868Z,25.86
2023-04-18T11:13:46.927Z,25.87
2023-04-18T11:14:47.038Z,25.84
2023-04-18T11:15:46.956Z,25.84
2023-04-18T11:16:47.149Z,25.83
2023-04-18T11:17:47.126Z,25.84
2023-04-18T11:18:47.157Z,25.86
2023-04-18T11:19:48.045Z,25.83
2023-04-18T11:20:47.244Z,25.84
2023-04-18T11:21:47.294Z,25.84
2023-04-18T11:22:47.314Z,25.86
2023-04-18T11:23:47.353Z,25.84
2023-04-18T11:24:47.568Z,25.84
2023-04-18T11:25:47.426Z,25.84
2023-04-18T11:26:47.473Z,25.83
2023-04-18T11:27:47.475Z,25.81
2023-04-18T11:28:47.564Z,25.83
2023-04-18T11:29:47.599Z,25.81
2023-04-18T11:30:47.596Z,25.83
2023-04-18T11:31:47.671Z,25.80
2023-04-18T11:32:47.721Z,25.83
2023-04-18T11:33:47.787Z,25.80
2023-04-18T11:34:47.807Z,25.81
2023-04-18T11:35:47.796Z,25.81
2023-04-18T11:36:47.856Z,25.80
2023-04-18T11:37:47.915Z,25.80
2023-04-18T11:38:47.968Z,25.79
2023-04-18T11:39:48.030Z,25.77
2023-04-18T11:40:48.036Z,25.79
2023-04-18T11:41:48.084Z,25.79
2023-04-18T11:42:48.565Z,25.77
2023-04-18T11:43:48.165Z,25.80
2023-04-18T11:44:48.217Z,25.80
2023-04-18T11:45:48.272Z,25.79
2023-04-18T11:46:48.324Z,25.79
2023-04-18T11:47:48.354Z,25.80
2023-04-18T11:48:48.388Z,25.79
2023-04-18T11:49:48.444Z,25.80
2023-04-18T11:50:48.506Z,25.77
2023-04-18T11:51:48.527Z,25.79
2023-04-18T11:52:48.575Z,25.79
2023-04-18T11:53:48.624Z,25.77
2023-04-18T11:54:48.693Z,25.74
2023-04-18T11:55:48.746Z,25.74
2023-04-18T11:56:48.750Z,25.76
2023-04-18T11:57:48.808Z,25.74
2023-04-18T11:58:48.867Z,25.76
2023-04-18T11:59:48.866Z,25.74
2023-04-18T12:00:48.926Z,25.76
2023-04-18T12:01:49.016Z,25.73
2023-04-18T12:02:49.296Z,25.74
2023-04-18T12:03:49.140Z,25.76
2023-04-18T12:04:49.404Z,25.74
2023-04-18T12:05:49.418Z,25.74
2023-04-18T12:06:49.228Z,25.76
2023-04-18T12:07:49.290Z,25.79
2023-04-18T12:08:49.342Z,25.77
2023-04-18T12:09:49.349Z,25.74
2023-04-18T12:10:49.399Z,25.79
2023-04-18T12:11:49.472Z,25.79
2023-04-18T12:12:49.523Z,25.80
2023-04-18T12:13:49.575Z,25.79
2023-04-18T12:14:49.600Z,25.80
2023-04-18T12:15:49.817Z,25.77
2023-04-18T12:16:49.709Z,25.77
2023-04-18T12:17:49.755Z,25.80
2023-04-18T12:18:49.816Z,25.80
2023-04-18T12:19:49.964Z,25.81
2023-04-18T12:20:49.913Z,25.81
2023-04-18T12:21:49.937Z,25.79
2023-04-18T12:22:50.034Z,25.80
2023-04-18T12:23:50.064Z,25.83
2023-04-18T12:24:50.084Z,25.81
2023-04-18T12:25:50.133Z,25.81
2023-04-18T12:26:50.173Z,25.81
2023-04-18T12:27:50.194Z,25.79
2023-04-18T12:28:50.251Z,25.81
2023-04-18T12:29:50.315Z,25.80
2023-04-18T12:30:50.312Z,25.79
2023-04-18T12:31:50.394Z,25.79
2023-04-18T12:32:50.598Z,25.77
2023-04-18T12:33:50.533Z,25.79
2023-04-18T12:34:50.483Z,25.79
2023-04-18T12:35:50.563Z,25.77
2023-04-18T12:36:50.641Z,25.79
2023-04-18T12:37:50.661Z,25.77
2023-04-18T12:38:50.680Z,25.79
2023-04-18T12:39:50.728Z,25.77
2023-04-18T12:40:50.801Z,25.74
2023-04-18T12:41:50.852Z,25.76
2023-04-18T12:42:50.915Z,25.74
2023-04-18T12:43:50.979Z,25.73
2023-04-18T12:44:51.029Z,25.73
2023-04-18T12:45:51.084Z,25.77
2023-04-18T12:46:51.173Z,25.74
2023-04-18T12:47:51.224Z,25.77
2023-04-18T12:48:51.150Z,25.74
2023-04-18T12:49:51.260Z,25.73
2023-04-18T12:50:51.402Z,25.74
2023-04-18T12:51:51.338Z,25.74
2023-04-18T12:52:51.377Z,25.73
2023-04-18T12:53:51.442Z,25.73