createdAt,value
2022-09-28T00:00:24.664Z,5.27
2022-09-28T00:00:43.183Z,5.27
2022-09-28T00:01:14.207Z,5.27
2022-09-28T00:01:45.307Z,5.38
2022-09-28T00:02:16.359Z,5.38
2022-09-28T00:02:47.325Z,5.38
2022-09-28T00:03:18.182Z,5.38
2022-09-28T00:03:49.175Z,5.38
2022-09-28T00:04:21.225Z,5.38
2022-09-28T00:04:51.210Z,5.38
2022-09-28T00:05:22.216Z,5.38
2022-09-28T00:05:53.199Z,5.38
2022-09-28T00:06:24.170Z,5.38
2022-09-28T00:06:56.141Z,5.38
2022-09-28T00:07:26.236Z,5.38
2022-09-28T00:07:57.190Z,5.50
2022-09-28T00:08:28.168Z,5.50
2022-09-28T00:08:59.190Z,5.50
2022-09-28T00:09:31.165Z,5.50
2022-09-28T00:10:01.289Z,5.50
2022-09-28T00:10:32.209Z,5.50
2022-09-28T00:11:03.201Z,5.50
2022-09-28T00:11:34.202Z,5.50
2022-09-28T00:12:05.235Z,5.50
2022-09-28T00:12:36.181Z,5.50
2022-09-28T00:13:07.173Z,5.50
2022-09-28T00:13:38.170Z,5.50
2022-09-28T00:14:09.168Z,5.50
2022-09-28T00:14:41.244Z,5.50
2022-09-28T00:15:23.597Z,5.50
2022-09-28T00:15:42.166Z,5.50
2022-09-28T00:16:13.233Z,5.50
2022-09-28T00:16:44.278Z,5.61
2022-09-28T00:17:15.216Z,5.61
2022-09-28T00:17:46.248Z,5.61
2022-09-28T00:18:17.192Z,5.61
2022-09-28T00:18:48.158Z,5.61
2022-09-28T00:19:19.232Z,5.61
2022-09-28T00:19:51.219Z,5.61
2022-09-28T00:20:21.219Z,5.61
2022-09-28T00:20:52.203Z,5.61
2022-09-28T00:21:23.177Z,5.61
2022-09-28T00:21:54.175Z,5.61
2022-09-28T00:22:25.175Z,5.61
2022-09-28T00:22:56.166Z,5.61
2022-09-28T00:23:27.225Z,5.61
2022-09-28T00:23:58.176Z,5.61
2022-09-28T00:24:29.170Z,5.61
2022-09-28T00:25:31.216Z,5.61
2022-09-28T00:26:02.299Z,5.61
2022-09-28T00:26:33.176Z,5.61
2022-09-28T00:27:04.228Z,5.61
2022-09-28T00:27:35.299Z,5.61
2022-09-28T00:28:06.267Z,5.61
2022-09-28T00:28:37.240Z,5.61
2022-09-28T00:29:08.255Z,5.72
2022-09-28T00:29:39.241Z,5.72
2022-09-28T00:30:23.714Z,5.72
2022-09-28T00:30:41.235Z,5.72
2022-09-28T00:31:12.298Z,5.72
2022-09-28T00:31:43.332Z,5.72
2022-09-28T00:32:14.215Z,5.72
2022-09-28T00:32:45.229Z,5.72
2022-09-28T00:33:16.207Z,5.72
2022-09-28T00:33:47.237Z,5.72
2022-09-28T00:34:18.212Z,5.72
2022-09-28T00:34:49.214Z,5.72
2022-09-28T00:35:21.265Z,5.72
2022-09-28T00:35:51.221Z,5.72
2022-09-28T00:36:22.197Z,5.72
2022-09-28T00:36:53.328Z,5.72
2022-09-28T00:37:24.172Z,5.72
2022-09-28T00:37:55.191Z,5.72
2022-09-28T00:38:26.179Z,5.72
2022-09-28T00:38:57.178Z,5.72
2022-09-28T00:39:28.174Z,5.72
2022-09-28T00:39:59.176Z,5.72
2022-09-28T00:40:31.183Z,5.72
2022-09-28T00:41:01.401Z,5.72
2022-09-28T00:41:32.208Z,5.72
2022-09-28T00:42:03.237Z,5.72
2022-09-28T00:42:34.198Z,5.72
2022-09-28T00:43:05.245Z,5.72
2022-09-28T00:43:36.169Z,5.72
2022-09-28T00:44:07.217Z,5.72
2022-09-28T00:44:38.217Z,5.72
2022-09-28T00:45:21.661Z,5.72
2022-09-28T00:45:41.252Z,5.72
2022-09-28T00:46:11.261Z,5.72
2022-09-28T00:46:42.211Z,5.72
2022-09-28T00:47:13.240Z,5.72
2022-09-28T00:47:44.275Z,5.72
2022-09-28T00:48:15.211Z,5.72
2022-09-28T00:48:46.258Z,5.72
2022-09-28T00:49:17.278Z,5.72
2022-09-28T00:49:48.278Z,5.72
2022-09-28T00:50:19.239Z,5.72
2022-09-28T00:50:51.254Z,5.72
2022-09-28T00:51:21.205Z,5.72
2022-09-28T00:51:52.276Z,5.72
2022-09-28T00:52:23.272Z,5.72
2022-09-28T00:52:54.213Z,5.72
2022-09-28T00:53:25.220Z,5.72
2022-09-28T00:53:56.233Z,5.72
2022-09-28T00:54:27.213Z,5.72
2022-09-28T00:54:58.239Z,5.72
2022-09-28T00:55:29.159Z,5.72
2022-09-28T00:56:31.141Z,5.72
2022-09-28T00:57:02.201Z,5.72
2022-09-28T00:57:33.223Z,5.72
2022-09-28T00:58:04.210Z,5.72
2022-09-28T00:58:35.233Z,5.72
2022-09-28T00:59:06.221Z,5.72
2022-09-28T00:59:37.361Z,5.72
2022-09-28T01:00:26.033Z,5.72
2022-09-28T01:00:39.844Z,5.72
2022-09-28T01:01:11.614Z,5.72
2022-09-28T01:01:41.977Z,5.72
2022-09-28T01:02:14.101Z,5.72
2022-09-28T01:02:47.163Z,5.72
2022-09-28T01:03:19.745Z,5.72
2022-09-28T01:03:45.353Z,5.72
2022-09-28T01:04:21.049Z,5.72
2022-09-28T01:04:47.199Z,5.72
2022-09-28T01:05:18.243Z,5.72
2022-09-28T01:05:49.303Z,5.72
2022-09-28T01:06:21.272Z,5.72
2022-09-28T01:06:51.263Z,5.72
2022-09-28T01:07:22.304Z,5.72
2022-09-28T01:07:54.188Z,5.72
2022-09-28T01:08:24.294Z,5.72
2022-09-28T01:08:55.344Z,5.72
2022-09-28T01:09:26.289Z,5.72
2022-09-28T01:09:57.226Z,5.72
2022-09-28T01:10:28.399Z,5.72
2022-09-28T01:10:59.290Z,5.72
2022-09-28T01:11:31.232Z,5.77
2022-09-28T01:12:01.372Z,5.77
2022-09-28T01:12:32.296Z,5.77
2022-09-28T01:13:03.295Z,5.77
2022-09-28T01:13:34.267Z,5.77
2022-09-28T01:14:05.249Z,5.77
2022-09-28T01:14:36.255Z,5.77
2022-09-28T01:15:19.741Z,5.77
2022-09-28T01:15:38.364Z,5.88
2022-09-28T01:16:09.307Z,5.88
2022-09-28T01:16:41.289Z,5.88
2022-09-28T01:17:11.196Z,5.88
2022-09-28T01:17:42.274Z,5.88
2022-09-28T01:18:13.221Z,5.88
2022-09-28T01:18:44.232Z,5.88
2022-09-28T01:19:15.222Z,5.88
2022-09-28T01:19:46.225Z,5.88
2022-09-28T01:20:17.358Z,5.88
2022-09-28T01:20:48.254Z,5.77
2022-09-28T01:21:19.233Z,5.88
2022-09-28T01:21:51.181Z,5.77
2022-09-28T01:22:21.247Z,5.77
2022-09-28T01:22:52.271Z,5.77
2022-09-28T01:23:23.215Z,5.88
2022-09-28T01:23:54.213Z,5.88
2022-09-28T01:24:25.210Z,5.88
2022-09-28T01:24:56.215Z,5.88
2022-09-28T01:25:27.207Z,5.88
2022-09-28T01:25:58.283Z,5.88
2022-09-28T01:26:29.195Z,5.88
2022-09-28T01:27:31.209Z,5.88
2022-09-28T01:28:02.235Z,6.00
2022-09-28T01:28:33.231Z,6.00
2022-09-28T01:29:04.156Z,6.00
2022-09-28T01:29:35.173Z,6.00
2022-09-28T01:30:18.637Z,6.00
2022-09-28T01:30:37.170Z,6.00
2022-09-28T01:31:08.286Z,6.00
2022-09-28T01:31:39.164Z,6.00
2022-09-28T01:32:11.179Z,6.00
2022-09-28T01:32:41.225Z,6.00
2022-09-28T01:33:12.161Z,6.00
2022-09-28T01:33:43.158Z,6.00
2022-09-28T01:34:14.206Z,6.00
2022-09-28T01:34:45.165Z,6.00
2022-09-28T01:35:16.187Z,6.00
2022-09-28T01:35:47.137Z,6.00
2022-09-28T01:36:18.162Z,6.00
2022-09-28T01:36:49.158Z,6.00
2022-09-28T01:37:23.008Z,6.00
2022-09-28T01:37:51.184Z,6.00
2022-09-28T01:38:22.235Z,6.00
2022-09-28T01:38:53.152Z,6.00
2022-09-28T01:39:24.159Z,6.00
2022-09-28T01:39:55.154Z,6.00
2022-09-28T01:40:26.240Z,6.00
2022-09-28T01:40:57.268Z,6.00
2022-09-28T01:41:28.184Z,6.00
2022-09-28T01:41:59.171Z,6.00
2022-09-28T01:42:31.151Z,6.00
2022-09-28T01:43:01.253Z,6.00
2022-09-28T01:43:32.170Z,6.00
2022-09-28T01:44:03.220Z,6.00
2022-09-28T01:44:34.151Z,6.00
2022-09-28T01:45:17.529Z,6.00
2022-09-28T01:45:36.196Z,6.00
2022-09-28T01:46:07.320Z,6.00
2022-09-28T01:46:38.141Z,6.00
2022-09-28T01:47:09.197Z,6.11
2022-09-28T01:47:41.236Z,6.11
2022-09-28T01:48:11.281Z,6.11
2022-09-28T01:48:42.217Z,6.11
2022-09-28T01:49:13.255Z,6.00
2022-09-28T01:49:44.193Z,6.00
2022-09-28T01:50:15.328Z,6.00
2022-09-28T01:50:46.245Z,6.00
2022-09-28T01:51:17.231Z,6.00
2022-09-28T01:51:48.210Z,6.00
2022-09-28T01:52:19.388Z,6.11
2022-09-28T01:52:51.196Z,6.11
2022-09-28T01:53:21.187Z,6.11
2022-09-28T01:53:52.221Z,6.11
2022-09-28T01:54:23.213Z,6.11
2022-09-28T01:54:54.191Z,6.11
2022-09-28T01:55:25.292Z,6.11
2022-09-28T01:55:56.154Z,6.11
2022-09-28T01:56:27.265Z,6.11
2022-09-28T01:56:58.209Z,6.11
2022-09-28T01:57:29.202Z,6.11
2022-09-28T01:58:31.120Z,6.11
2022-09-28T01:59:02.242Z,6.11
2022-09-28T01:59:33.147Z,6.11
2022-09-28T02:00:16.591Z,6.11
2022-09-28T02:00:35.223Z,6.11
2022-09-28T02:01:06.292Z,6.11
2022-09-28T02:01:37.173Z,6.11
2022-09-28T02:02:08.350Z,6.11
2022-09-28T02:02:39.149Z,6.11
2022-09-28T02:03:11.139Z,6.11
2022-09-28T02:03:41.133Z,6.11
2022-09-28T02:04:12.134Z,6.11
2022-09-28T02:04:43.151Z,6.11
2022-09-28T02:05:14.141Z,6.11
2022-09-28T02:05:45.148Z,6.11
2022-09-28T02:06:16.131Z,6.11
2022-09-28T02:06:47.190Z,6.11
2022-09-28T02:07:18.134Z,6.22
2022-09-28T02:07:49.151Z,6.22
2022-09-28T02:08:21.183Z,6.22
2022-09-28T02:08:51.143Z,6.22
2022-09-28T02:09:22.191Z,6.22
2022-09-28T02:09:53.154Z,6.22
2022-09-28T02:10:24.203Z,6.22
2022-09-28T02:10:55.199Z,6.22
2022-09-28T02:11:26.194Z,6.22
2022-09-28T02:11:57.190Z,6.22
2022-09-28T02:12:28.253Z,6.22
2022-09-28T02:12:59.181Z,6.22
2022-09-28T02:13:31.149Z,6.22
2022-09-28T02:14:01.229Z,6.27
2022-09-28T02:14:32.163Z,6.27
2022-09-28T02:15:15.705Z,6.27
2022-09-28T02:15:34.180Z,6.27
2022-09-28T02:16:05.241Z,6.27
2022-09-28T02:16:36.195Z,6.27
2022-09-28T02:17:07.169Z,6.27
2022-09-28T02:17:38.186Z,6.27
2022-09-28T02:18:09.137Z,6.27
2022-09-28T02:18:41.143Z,6.27
2022-09-28T02:19:11.184Z,6.27
2022-09-28T02:19:42.253Z,6.27
2022-09-28T02:20:13.204Z,6.27
2022-09-28T02:20:44.169Z,6.27
2022-09-28T02:21:15.146Z,6.27
2022-09-28T02:21:46.237Z,6.27
2022-09-28T02:22:17.193Z,6.27
2022-09-28T02:22:48.167Z,6.27
2022-09-28T02:23:19.231Z,6.27
2022-09-28T02:23:51.219Z,6.27
2022-09-28T02:24:21.783Z,6.27
2022-09-28T02:24:52.286Z,6.27
2022-09-28T02:25:23.255Z,6.27
2022-09-28T02:25:54.181Z,6.27
2022-09-28T02:26:25.242Z,6.27
2022-09-28T02:26:56.203Z,6.27
2022-09-28T02:27:27.168Z,6.27
2022-09-28T02:27:58.194Z,6.27
2022-09-28T02:28:29.161Z,6.27
2022-09-28T02:29:31.188Z,6.27
2022-09-28T02:30:14.692Z,6.27
2022-09-28T02:30:33.209Z,6.27
2022-09-28T02:31:04.275Z,6.27
2022-09-28T02:31:35.243Z,6.27
2022-09-28T02:32:06.151Z,6.27
2022-09-28T02:32:37.204Z,6.27
2022-09-28T02:33:08.148Z,6.38
2022-09-28T02:33:39.164Z,6.38
2022-09-28T02:34:11.163Z,6.50
2022-09-28T02:34:41.142Z,6.50
2022-09-28T02:35:12.162Z,6.50
2022-09-28T02:35:43.166Z,6.50
2022-09-28T02:36:14.141Z,5.38
2022-09-28T02:36:45.141Z,6.61
2022-09-28T02:37:16.126Z,5.77
2022-09-28T02:37:47.307Z,6.61
2022-09-28T02:38:18.169Z,6.61
2022-09-28T02:38:49.131Z,6.61
2022-09-28T02:39:21.155Z,6.61
2022-09-28T02:39:51.128Z,6.61
2022-09-28T02:40:22.241Z,6.61
2022-09-28T02:40:53.328Z,6.61
2022-09-28T02:41:24.126Z,6.61
2022-09-28T02:41:55.134Z,6.61
2022-09-28T02:42:26.156Z,6.61
2022-09-28T02:42:57.176Z,6.61
2022-09-28T02:43:28.177Z,6.61
2022-09-28T02:43:59.191Z,6.61
2022-09-28T02:44:31.184Z,6.72
2022-09-28T02:45:13.724Z,6.72
2022-09-28T02:45:32.262Z,6.72
2022-09-28T02:46:03.324Z,6.72
2022-09-28T02:46:34.148Z,6.72
2022-09-28T02:47:05.253Z,6.72
2022-09-28T02:47:36.205Z,6.72
2022-09-28T02:48:07.179Z,6.72
2022-09-28T02:48:43.983Z,6.72
2022-09-28T02:49:30.099Z,6.72
2022-09-28T02:49:41.178Z,6.72
2022-09-28T02:50:11.245Z,6.72
2022-09-28T02:50:42.232Z,6.72
2022-09-28T02:51:13.270Z,6.72
2022-09-28T02:51:44.233Z,6.72
2022-09-28T02:52:15.176Z,6.72
2022-09-28T02:52:46.182Z,6.72
2022-09-28T02:53:17.189Z,6.72
2022-09-28T02:53:48.197Z,6.72
2022-09-28T02:54:19.132Z,6.72
2022-09-28T02:54:51.143Z,6.72
2022-09-28T02:55:21.120Z,6.72
2022-09-28T02:55:52.157Z,6.72
2022-09-28T02:56:23.133Z,6.72
2022-09-28T02:56:54.152Z,6.72
2022-09-28T02:57:25.227Z,6.72
2022-09-28T02:57:56.140Z,6.72
2022-09-28T02:58:27.181Z,6.72
2022-09-28T02:58:58.176Z,6.77
2022-09-28T02:59:29.152Z,6.77
2022-09-28T03:00:43.662Z,6.77
2022-09-28T03:01:02.509Z,6.77
2022-09-28T03:01:33.144Z,6.77
2022-09-28T03:02:04.204Z,6.77
2022-09-28T03:02:35.149Z,6.77
2022-09-28T03:03:06.143Z,6.77
2022-09-28T03:03:37.182Z,6.77
2022-09-28T03:04:08.177Z,6.77
2022-09-28T03:04:39.158Z,6.77
2022-09-28T03:05:11.130Z,6.88
2022-09-28T03:05:41.122Z,6.88
2022-09-28T03:06:12.142Z,6.88
2022-09-28T03:06:43.194Z,6.88
2022-09-28T03:07:14.104Z,6.88
2022-09-28T03:07:45.143Z,6.88
2022-09-28T03:08:16.182Z,6.88
2022-09-28T03:08:47.142Z,6.88
2022-09-28T03:09:18.301Z,6.88
2022-09-28T03:09:49.127Z,6.88
2022-09-28T03:10:21.156Z,6.88
2022-09-28T03:10:51.140Z,6.88
2022-09-28T03:11:22.130Z,6.88
2022-09-28T03:11:53.124Z,6.88
2022-09-28T03:12:24.159Z,6.88
2022-09-28T03:12:55.173Z,6.88
2022-09-28T03:13:26.126Z,6.88
2022-09-28T03:13:57.136Z,6.88
2022-09-28T03:14:28.169Z,6.88
2022-09-28T03:14:59.145Z,6.88
2022-09-28T03:15:47.789Z,6.88
2022-09-28T03:16:01.321Z,6.88
2022-09-28T03:16:32.194Z,6.88
2022-09-28T03:17:03.133Z,6.88
2022-09-28T03:17:34.123Z,6.88
2022-09-28T03:18:05.197Z,6.88
2022-09-28T03:18:36.126Z,6.88
2022-09-28T03:19:07.147Z,6.88
2022-09-28T03:19:38.161Z,6.88
2022-09-28T03:20:09.208Z,6.88
2022-09-28T03:20:41.129Z,6.88
2022-09-28T03:21:11.128Z,6.88
2022-09-28T03:21:42.146Z,6.88
2022-09-28T03:22:13.285Z,6.88
2022-09-28T03:22:55.816Z,6.88
2022-09-28T03:23:25.125Z,6.88
2022-09-28T03:23:46.106Z,6.88
2022-09-28T03:24:17.125Z,6.88
2022-09-28T03:24:48.130Z,6.88
2022-09-28T03:25:19.128Z,6.88
2022-09-28T03:25:51.122Z,6.88
2022-09-28T03:26:21.119Z,6.88
2022-09-28T03:26:52.175Z,6.88
2022-09-28T03:27:23.135Z,6.88
2022-09-28T03:27:54.124Z,6.88
2022-09-28T03:28:25.200Z,6.88
2022-09-28T03:28:56.127Z,6.88
2022-09-28T03:29:27.140Z,6.88
2022-09-28T03:29:58.136Z,6.88
2022-09-28T03:30:41.474Z,6.88
2022-09-28T03:31:31.145Z,6.88
2022-09-28T03:32:02.204Z,6.88
2022-09-28T03:32:33.153Z,6.88
2022-09-28T03:33:04.165Z,6.88
2022-09-28T03:33:35.137Z,6.88
2022-09-28T03:34:06.214Z,6.88
2022-09-28T03:34:37.122Z,6.88
2022-09-28T03:35:08.217Z,6.88
2022-09-28T03:35:39.163Z,6.88
2022-09-28T03:36:11.161Z,6.88
2022-09-28T03:36:41.116Z,6.88
2022-09-28T03:37:12.135Z,7.00
2022-09-28T03:37:43.213Z,7.00
2022-09-28T03:38:14.110Z,7.00
2022-09-28T03:38:45.107Z,7.00
2022-09-28T03:39:16.194Z,7.00
2022-09-28T03:39:47.125Z,7.00
2022-09-28T03:40:18.244Z,7.00
2022-09-28T03:40:49.175Z,7.00
2022-09-28T03:41:21.139Z,7.00
2022-09-28T03:41:51.137Z,7.00
2022-09-28T03:42:22.177Z,7.00
2022-09-28T03:42:53.136Z,7.00
2022-09-28T03:43:24.166Z,7.00
2022-09-28T03:43:55.179Z,7.00
2022-09-28T03:44:26.134Z,7.00
2022-09-28T03:44:57.121Z,7.00
2022-09-28T03:45:40.549Z,7.00
2022-09-28T03:45:59.202Z,7.00
2022-09-28T03:46:31.161Z,7.00
2022-09-28T03:47:01.288Z,7.00
2022-09-28T03:47:32.125Z,6.22
2022-09-28T03:48:03.222Z,7.00
2022-09-28T03:48:34.112Z,7.00
2022-09-28T03:49:05.119Z,7.00
2022-09-28T03:49:36.105Z,7.00
2022-09-28T03:50:07.283Z,7.00
2022-09-28T03:50:38.122Z,7.00
2022-09-28T03:51:09.195Z,7.00
2022-09-28T03:51:41.125Z,7.00
2022-09-28T03:52:11.132Z,7.00
2022-09-28T03:52:42.133Z,7.00
2022-09-28T03:53:13.171Z,7.00
2022-09-28T03:53:44.155Z,7.00
2022-09-28T03:54:15.125Z,7.00
2022-09-28T03:54:49.193Z,6.11
2022-09-28T03:55:17.095Z,7.00
2022-09-28T03:55:48.160Z,7.00
2022-09-28T03:56:19.121Z,7.00
2022-09-28T03:56:51.110Z,7.00
2022-09-28T03:57:21.122Z,7.00
2022-09-28T03:57:52.142Z,7.00
2022-09-28T03:58:23.136Z,7.00
2022-09-28T03:58:54.124Z,7.11
2022-09-28T03:59:25.154Z,7.11
2022-09-28T03:59:56.107Z,7.11
2022-09-28T04:00:39.612Z,7.11
2022-09-28T04:00:58.123Z,7.11
2022-09-28T04:01:29.226Z,7.11
2022-09-28T04:02:31.159Z,7.00
2022-09-28T04:03:02.169Z,7.00
2022-09-28T04:03:33.159Z,7.00
2022-09-28T04:04:04.204Z,7.00
2022-09-28T04:04:35.129Z,7.00
2022-09-28T04:05:06.300Z,7.00
2022-09-28T04:05:37.111Z,7.00
2022-09-28T04:06:08.136Z,7.00
2022-09-28T04:06:40.072Z,7.00
2022-09-28T04:07:11.112Z,7.00
2022-09-28T04:07:41.130Z,7.00
2022-09-28T04:08:12.092Z,7.00
2022-09-28T04:08:43.161Z,7.00
2022-09-28T04:09:14.352Z,7.00
2022-09-28T04:09:45.298Z,7.00
2022-09-28T04:10:16.138Z,7.00
2022-09-28T04:10:47.121Z,7.00
2022-09-28T04:11:18.119Z,7.00
2022-09-28T04:12:03.319Z,7.00
2022-09-28T04:12:21.111Z,7.00
2022-09-28T04:12:51.161Z,7.00
2022-09-28T04:13:22.165Z,7.00
2022-09-28T04:13:53.206Z,7.00
2022-09-28T04:14:24.112Z,7.00
2022-09-28T04:14:55.174Z,7.00
2022-09-28T04:15:38.493Z,7.00
2022-09-28T04:15:57.183Z,7.00
2022-09-28T04:16:28.153Z,7.00
2022-09-28T04:16:59.164Z,7.00
2022-09-28T04:17:31.118Z,7.00
2022-09-28T04:18:01.211Z,7.00
2022-09-28T04:18:32.179Z,7.00
2022-09-28T04:19:03.217Z,7.00
2022-09-28T04:19:34.150Z,7.00
2022-09-28T04:20:05.249Z,7.00
2022-09-28T04:20:36.123Z,7.00
2022-09-28T04:21:07.121Z,7.00
2022-09-28T04:21:38.158Z,7.00
2022-09-28T04:22:09.123Z,7.00
2022-09-28T04:22:41.104Z,7.00
2022-09-28T04:23:11.120Z,6.88
2022-09-28T04:23:42.162Z,6.88
2022-09-28T04:24:13.202Z,6.88
2022-09-28T04:24:44.187Z,6.88
2022-09-28T04:25:15.134Z,6.88
2022-09-28T04:25:46.105Z,6.88
2022-09-28T04:26:17.108Z,6.88
2022-09-28T04:26:48.103Z,6.88
2022-09-28T04:27:19.101Z,6.88
2022-09-28T04:27:51.106Z,6.88
2022-09-28T04:28:21.096Z,6.88
2022-09-28T04:28:52.172Z,6.88
2022-09-28T04:29:23.230Z,6.88
2022-09-28T04:29:54.095Z,6.88
2022-09-28T04:30:37.602Z,6.88
2022-09-28T04:30:56.107Z,6.88
2022-09-28T04:31:27.177Z,6.88
2022-09-28T04:31:58.189Z,6.88
2022-09-28T04:32:29.240Z,6.77
2022-09-28T04:33:31.102Z,6.77
2022-09-28T04:34:02.144Z,6.77
2022-09-28T04:34:35.901Z,6.72
2022-09-28T04:35:04.180Z,6.72
2022-09-28T04:35:35.119Z,6.72
2022-09-28T04:36:06.097Z,6.72
2022-09-28T04:36:37.148Z,6.72
2022-09-28T04:37:08.158Z,6.72
2022-09-28T04:37:40.109Z,6.61
2022-09-28T04:38:11.102Z,6.61
2022-09-28T04:38:52.949Z,6.61
2022-09-28T04:39:12.106Z,6.61
2022-09-28T04:39:47.560Z,6.72
2022-09-28T04:40:14.103Z,6.72
2022-09-28T04:40:45.151Z,6.72
2022-09-28T04:41:16.101Z,6.72
2022-09-28T04:41:47.109Z,6.72
2022-09-28T04:42:18.138Z,6.72
2022-09-28T04:42:49.146Z,6.72
2022-09-28T04:43:21.105Z,6.72
2022-09-28T04:43:51.106Z,6.72
2022-09-28T04:44:22.110Z,6.61
2022-09-28T04:44:53.223Z,6.61
2022-09-28T04:45:36.521Z,6.61
2022-09-28T04:45:55.177Z,6.61
2022-09-28T04:46:26.099Z,6.61
2022-09-28T04:46:58.909Z,6.61
2022-09-28T04:47:28.135Z,6.61
2022-09-28T04:47:59.072Z,6.61
2022-09-28T04:48:32.106Z,6.61
2022-09-28T04:49:02.144Z,6.61
2022-09-28T04:49:32.103Z,6.61
2022-09-28T04:50:03.167Z,6.61
2022-09-28T04:50:34.117Z,6.61
2022-09-28T04:51:05.190Z,6.72
2022-09-28T04:51:36.117Z,6.72
2022-09-28T04:52:07.104Z,6.72
2022-09-28T04:52:38.123Z,6.72
2022-09-28T04:53:09.125Z,6.72
2022-09-28T04:53:41.151Z,6.72
2022-09-28T04:54:12.105Z,6.72
2022-09-28T04:54:42.099Z,6.72
2022-09-28T04:55:13.339Z,6.72
2022-09-28T04:55:44.108Z,6.72
2022-09-28T04:56:15.080Z,6.72
2022-09-28T04:56:46.103Z,6.72
2022-09-28T04:57:17.094Z,6.72
2022-09-28T04:57:48.104Z,6.72
2022-09-28T04:58:19.126Z,6.72
2022-09-28T04:58:52.826Z,6.72
2022-09-28T04:59:21.091Z,6.72
2022-09-28T04:59:52.093Z,6.72
2022-09-28T05:00:35.469Z,6.72
2022-09-28T05:00:54.157Z,6.72
2022-09-28T05:01:25.270Z,6.72
2022-09-28T05:01:56.165Z,6.72
2022-09-28T05:02:27.154Z,6.72
2022-09-28T05:02:58.144Z,6.72
2022-09-28T05:03:29.079Z,6.72
2022-09-28T05:04:31.083Z,6.72
2022-09-28T05:05:02.144Z,6.72
2022-09-28T05:05:33.112Z,6.72
2022-09-28T05:06:04.123Z,6.72
2022-09-28T05:06:35.098Z,6.72
2022-09-28T05:07:06.213Z,6.72
2022-09-28T05:07:37.449Z,6.72
2022-09-28T05:08:08.182Z,6.72
2022-09-28T05:08:39.233Z,6.72
2022-09-28T05:09:11.240Z,6.72
2022-09-28T05:09:41.099Z,6.72
2022-09-28T05:10:12.215Z,6.72
2022-09-28T05:10:43.200Z,6.77
2022-09-28T05:11:14.184Z,6.77
2022-09-28T05:11:45.160Z,6.77
2022-09-28T05:12:16.107Z,6.77
2022-09-28T05:12:47.227Z,6.77
2022-09-28T05:13:18.165Z,6.77
2022-09-28T05:13:49.118Z,6.77
2022-09-28T05:14:21.195Z,6.77
2022-09-28T05:14:51.218Z,6.77
2022-09-28T05:15:34.597Z,6.77
2022-09-28T05:15:56.219Z,6.88
2022-09-28T05:16:24.286Z,6.88
2022-09-28T05:16:55.253Z,6.88
2022-09-28T05:17:26.179Z,6.88
2022-09-28T05:17:57.319Z,6.88
2022-09-28T05:18:28.219Z,6.88
2022-09-28T05:18:59.175Z,6.88
2022-09-28T05:19:31.152Z,6.88
2022-09-28T05:20:01.280Z,6.88
2022-09-28T05:20:32.191Z,6.88
2022-09-28T05:21:03.203Z,6.88
2022-09-28T05:21:34.223Z,6.88
2022-09-28T05:22:05.173Z,6.88
2022-09-28T05:22:36.158Z,6.88
2022-09-28T05:23:07.224Z,6.88
2022-09-28T05:23:38.176Z,6.88
2022-09-28T05:24:09.172Z,7.00
2022-09-28T05:24:41.160Z,7.00
2022-09-28T05:25:11.211Z,7.00
2022-09-28T05:25:42.180Z,7.00
2022-09-28T05:26:13.152Z,7.00
2022-09-28T05:26:44.193Z,7.00
2022-09-28T05:27:15.201Z,7.00
2022-09-28T05:27:46.170Z,7.00
2022-09-28T05:28:17.167Z,7.00
2022-09-28T05:28:48.181Z,7.00
2022-09-28T05:29:19.171Z,7.00
2022-09-28T05:29:51.176Z,7.00
2022-09-28T05:30:33.501Z,7.00
2022-09-28T05:30:52.173Z,7.00
2022-09-28T05:31:23.229Z,7.00
2022-09-28T05:31:54.288Z,7.00
2022-09-28T05:32:25.201Z,7.11
2022-09-28T05:32:56.172Z,7.11
2022-09-28T05:33:27.178Z,7.11
2022-09-28T05:33:58.112Z,7.11
2022-09-28T05:34:29.202Z,7.11
2022-09-28T05:35:31.217Z,7.11
2022-09-28T05:36:02.283Z,7.11
2022-09-28T05:36:33.161Z,7.11
2022-09-28T05:37:04.210Z,7.11
2022-09-28T05:37:35.161Z,7.11
2022-09-28T05:38:06.166Z,7.11
2022-09-28T05:38:37.173Z,7.11
2022-09-28T05:39:08.224Z,7.11
2022-09-28T05:39:39.150Z,7.11
2022-09-28T05:40:11.344Z,7.11
2022-09-28T05:40:41.172Z,7.11
2022-09-28T05:41:12.307Z,7.22
2022-09-28T05:41:43.210Z,7.22
2022-09-28T05:42:14.165Z,7.22
2022-09-28T05:42:45.153Z,7.22
2022-09-28T05:43:16.104Z,7.22
2022-09-28T05:43:47.178Z,7.22
2022-09-28T05:44:18.260Z,7.22
2022-09-28T05:44:49.144Z,7.22
2022-09-28T05:45:33.607Z,7.22
2022-09-28T05:45:55.388Z,7.22
2022-09-28T05:46:22.254Z,7.22
2022-09-28T05:46:53.157Z,7.22
2022-09-28T05:47:24.206Z,7.22
2022-09-28T05:47:55.136Z,7.22
2022-09-28T05:48:27.019Z,7.22
2022-09-28T05:48:57.187Z,7.22
2022-09-28T05:49:28.195Z,7.22
2022-09-28T05:49:59.160Z,7.22
2022-09-28T05:50:31.169Z,7.22
2022-09-28T05:51:01.262Z,7.22
2022-09-28T05:51:32.153Z,7.22
2022-09-28T05:52:03.271Z,7.22
2022-09-28T05:52:34.185Z,7.22
2022-09-28T05:53:05.204Z,6.61
2022-09-28T05:53:36.160Z,7.22
2022-09-28T05:54:07.148Z,7.22
2022-09-28T05:54:38.141Z,7.22
2022-09-28T05:55:09.180Z,7.22
2022-09-28T05:55:41.110Z,7.27
2022-09-28T05:56:11.108Z,7.27
2022-09-28T05:56:42.225Z,7.27
2022-09-28T05:57:13.140Z,7.27
2022-09-28T05:57:44.146Z,7.27
2022-09-28T05:58:15.171Z,7.27
2022-09-28T05:58:46.137Z,7.27
2022-09-28T05:59:17.190Z,7.27
2022-09-28T05:59:48.167Z,7.27
2022-09-28T06:00:31.512Z,7.27
2022-09-28T06:00:51.296Z,7.27
2022-09-28T06:01:21.217Z,7.27
2022-09-28T06:01:52.167Z,7.27
2022-09-28T06:02:23.236Z,7.27
2022-09-28T06:02:54.217Z,7.27
2022-09-28T06:03:25.149Z,7.27
2022-09-28T06:03:56.309Z,7.27
2022-09-28T06:04:27.135Z,7.27
2022-09-28T06:04:58.155Z,7.27
2022-09-28T06:05:29.189Z,7.27
2022-09-28T06:06:31.207Z,7.27
2022-09-28T06:07:02.165Z,7.27
2022-09-28T06:07:33.167Z,7.27
2022-09-28T06:08:04.215Z,7.27
2022-09-28T06:08:35.235Z,7.27
2022-09-28T06:09:06.230Z,7.38
2022-09-28T06:09:37.173Z,7.38
2022-09-28T06:10:08.240Z,7.38
2022-09-28T06:10:39.174Z,7.38
2022-09-28T06:11:11.155Z,7.38
2022-09-28T06:11:41.127Z,7.38
2022-09-28T06:12:12.173Z,7.38
2022-09-28T06:12:43.143Z,7.38
2022-09-28T06:13:14.183Z,7.38
2022-09-28T06:13:45.162Z,7.38
2022-09-28T06:14:16.166Z,7.38
2022-09-28T06:14:47.137Z,7.38
2022-09-28T06:15:30.463Z,7.38
2022-09-28T06:15:49.159Z,7.38
2022-09-28T06:16:21.243Z,7.38
2022-09-28T06:16:51.280Z,7.38
2022-09-28T06:17:22.200Z,7.38
2022-09-28T06:17:53.162Z,7.38
2022-09-28T06:18:24.190Z,7.38
2022-09-28T06:18:55.098Z,7.38
2022-09-28T06:19:26.160Z,7.38
2022-09-28T06:19:57.158Z,7.50
2022-09-28T06:20:28.292Z,7.50
2022-09-28T06:20:59.137Z,7.50
2022-09-28T06:21:31.140Z,7.50
2022-09-28T06:22:01.311Z,7.50
2022-09-28T06:22:32.140Z,7.50
2022-09-28T06:23:03.195Z,7.50
2022-09-28T06:23:34.119Z,7.50
2022-09-28T06:24:05.161Z,7.50
2022-09-28T06:24:36.147Z,7.50
2022-09-28T06:25:07.164Z,7.50
2022-09-28T06:25:38.137Z,7.50
2022-09-28T06:26:09.139Z,7.50
2022-09-28T06:26:41.139Z,7.50
2022-09-28T06:27:11.168Z,7.50
2022-09-28T06:27:43.036Z,7.50
2022-09-28T06:28:13.151Z,7.50
2022-09-28T06:28:44.265Z,7.50
2022-09-28T06:29:19.320Z,7.50
2022-09-28T06:29:46.174Z,7.61
2022-09-28T06:30:29.680Z,7.50
2022-09-28T06:30:48.325Z,7.61
2022-09-28T06:31:19.135Z,7.61
2022-09-28T06:31:51.222Z,7.61
2022-09-28T06:32:21.159Z,7.61
2022-09-28T06:32:52.154Z,7.61
2022-09-28T06:33:23.147Z,7.61
2022-09-28T06:33:54.161Z,7.61
2022-09-28T06:34:25.195Z,7.61
2022-09-28T06:34:56.451Z,7.61
2022-09-28T06:35:27.210Z,7.61
2022-09-28T06:35:58.202Z,7.61
2022-09-28T06:36:29.154Z,6.50
2022-09-28T06:37:31.158Z,7.61
2022-09-28T06:38:02.133Z,7.61
2022-09-28T06:38:33.140Z,7.61
2022-09-28T06:39:04.158Z,7.61
2022-09-28T06:39:35.160Z,7.61
2022-09-28T06:40:06.182Z,7.61
2022-09-28T06:40:37.227Z,7.61
2022-09-28T06:41:08.238Z,7.72
2022-09-28T06:41:39.082Z,7.72
2022-09-28T06:42:11.167Z,7.72
2022-09-28T06:42:41.148Z,7.72
2022-09-28T06:43:12.188Z,7.72
2022-09-28T06:43:43.158Z,7.72
2022-09-28T06:44:14.236Z,7.72
2022-09-28T06:44:45.134Z,7.72
2022-09-28T06:45:28.483Z,7.72
2022-09-28T06:45:47.230Z,7.72
2022-09-28T06:46:18.244Z,7.72
2022-09-28T06:46:49.135Z,7.72
2022-09-28T06:47:21.150Z,7.00
2022-09-28T06:47:51.118Z,7.72
2022-09-28T06:48:22.142Z,7.72
2022-09-28T06:48:53.160Z,7.72
2022-09-28T06:49:24.180Z,7.72
2022-09-28T06:49:55.177Z,6.22
2022-09-28T06:50:26.206Z,7.00
2022-09-28T06:50:57.166Z,6.77
2022-09-28T06:51:28.214Z,7.72
2022-09-28T06:51:59.145Z,7.72
2022-09-28T06:52:31.149Z,7.72
2022-09-28T06:53:01.273Z,7.72
2022-09-28T06:53:32.197Z,7.72
2022-09-28T06:54:03.166Z,7.77
2022-09-28T06:54:34.187Z,7.77
2022-09-28T06:55:05.144Z,7.77
2022-09-28T06:55:36.136Z,7.77
2022-09-28T06:56:07.166Z,7.77
2022-09-28T06:56:38.169Z,7.77
2022-09-28T06:57:09.208Z,7.77
2022-09-28T06:57:41.146Z,7.77
2022-09-28T06:58:11.135Z,7.77
2022-09-28T06:58:42.194Z,7.77
2022-09-28T06:59:13.192Z,7.77