createdAt,value
2022-12-01T00:00:13.009Z,9.6
2022-12-01T00:01:11.993Z,9.5
2022-12-01T00:02:12.699Z,10.2
2022-12-01T00:03:13.360Z,9.6
2022-12-01T00:04:13.246Z,9.6
2022-12-01T00:05:13.666Z,10
2022-12-01T00:06:19.229Z,9.7
2022-12-01T00:07:17.758Z,9.5
2022-12-01T00:08:17.766Z,10
2022-12-01T00:09:20.228Z,9.5
2022-12-01T00:10:19.014Z,9.5
2022-12-01T00:11:19.131Z,9.3
2022-12-01T00:12:19.555Z,9.6
2022-12-01T00:13:19.953Z,9.4
2022-12-01T00:14:20.367Z,9.7
2022-12-01T00:15:21.400Z,9.8
2022-12-01T00:16:21.147Z,9.8
2022-12-01T00:17:22.338Z,9.6
2022-12-01T00:18:21.654Z,9.6
2022-12-01T00:19:26.134Z,9.9
2022-12-01T00:20:24.297Z,10.1
2022-12-01T00:21:27.068Z,9.7
2022-12-01T00:22:25.040Z,9.9
2022-12-01T00:23:25.336Z,9.2
2022-12-01T00:24:26.068Z,9.6
2022-12-01T00:25:26.580Z,9.7
2022-12-01T00:26:27.513Z,10
2022-12-01T00:27:27.113Z,9.4
2022-12-01T00:28:27.624Z,9.9
2022-12-01T00:29:27.836Z,10
2022-12-01T00:30:28.257Z,10.2
2022-12-01T00:31:28.752Z,9.8
2022-12-01T00:32:31.447Z,10.4
2022-12-01T00:33:29.504Z,10.4
2022-12-01T00:34:29.853Z,9.6
2022-12-01T00:35:30.644Z,10
2022-12-01T00:36:30.958Z,9.5
2022-12-01T00:37:31.781Z,9.8
2022-12-01T00:38:32.443Z,10
2022-12-01T00:39:32.205Z,10.4
2022-12-01T00:40:32.431Z,9.6
2022-12-01T00:41:32.926Z,10.3
2022-12-01T00:42:33.464Z,9.7
2022-12-01T00:43:33.794Z,9.9
2022-12-01T00:44:34.097Z,9.8
2022-12-01T00:45:34.358Z,9.9
2022-12-01T00:46:34.726Z,9.8
2022-12-01T00:47:35.329Z,9.4
2022-12-01T00:48:35.415Z,9.9
2022-12-01T00:49:36.163Z,9.6
2022-12-01T00:50:36.576Z,9.6
2022-12-01T00:51:37.005Z,10.1
2022-12-01T00:52:37.413Z,9.2
2022-12-01T00:53:37.828Z,9.4
2022-12-01T00:54:38.348Z,9.6
2022-12-01T00:55:38.675Z,10
2022-12-01T00:56:38.975Z,9.2
2022-12-01T00:57:39.293Z,8.4
2022-12-01T00:58:40.518Z,9.9
2022-12-01T00:59:40.830Z,9.8
2022-12-01T01:00:41.252Z,9.4
2022-12-01T01:01:41.730Z,9.4
2022-12-01T01:02:42.246Z,9.4
2022-12-01T01:03:42.595Z,9.3
2022-12-01T01:04:43.026Z,9.8
2022-12-01T01:05:44.155Z,9
2022-12-01T01:06:43.545Z,9.5
2022-12-01T01:07:44.246Z,9.4
2022-12-01T01:08:44.496Z,9.3
2022-12-01T01:09:44.803Z,9.3
2022-12-01T01:10:47.154Z,9
2022-12-01T01:11:45.956Z,9.1
2022-12-01T01:12:46.049Z,9.2
2022-12-01T01:13:46.660Z,9.7
2022-12-01T01:14:47.093Z,9.3
2022-12-01T01:15:56.514Z,9.9
2022-12-01T01:16:49.736Z,9.4
2022-12-01T01:17:49.871Z,9.3
2022-12-01T01:18:50.483Z,8.7
2022-12-01T01:19:51.031Z,8.8
2022-12-01T01:21:54.706Z,8.5
2022-12-01T01:22:55.061Z,8.4
2022-12-01T01:23:55.964Z,8.9
2022-12-01T01:24:55.865Z,8.8
2022-12-01T01:26:02.827Z,8.3
2022-12-01T01:27:00.974Z,8.9
2022-12-01T01:28:01.503Z,8.5
2022-12-01T01:29:04.572Z,8.4
2022-12-01T01:30:02.738Z,8.4
2022-12-01T01:31:10.102Z,8.4
2022-12-01T01:32:03.388Z,8.5
2022-12-01T01:33:03.475Z,8.6
2022-12-01T01:34:03.911Z,8.2
2022-12-01T01:35:04.835Z,9
2022-12-01T01:36:06.064Z,9.2
2022-12-01T01:37:05.165Z,8.6
2022-12-01T01:38:05.504Z,8.9
2022-12-01T01:39:05.888Z,8
2022-12-01T01:40:08.243Z,8.9
2022-12-01T01:41:07.523Z,7.8
2022-12-01T01:42:07.435Z,7.6
2022-12-01T01:48:19.140Z,8.6
2022-12-01T01:49:19.225Z,8.4
2022-12-01T01:52:25.256Z,8.5
2022-12-01T01:53:25.472Z,8.4
2022-12-01T01:56:32.423Z,8.6
2022-12-01T01:57:34.473Z,8.2
2022-12-01T01:58:34.155Z,8.3
2022-12-01T02:00:38.698Z,8
2022-12-01T02:01:36.955Z,7.9
2022-12-01T02:02:39.442Z,7.6
2022-12-01T02:03:40.444Z,8.1
2022-12-01T02:05:40.356Z,8
2022-12-01T02:06:39.222Z,8.3
2022-12-01T02:07:40.710Z,8.1
2022-12-01T02:08:39.963Z,7.8
2022-12-01T02:09:40.275Z,8.1
2022-12-01T02:34:35.931Z,7.8
2022-12-01T02:41:54.514Z,8
2022-12-01T02:44:52.484Z,6.9
2022-12-01T02:48:02.739Z,8.1
2022-12-01T02:50:05.424Z,8.3
2022-12-01T02:52:08.715Z,7.8
2022-12-01T02:53:11.065Z,7.5
2022-12-01T02:54:10.266Z,8.3
2022-12-01T02:55:09.785Z,7.9
2022-12-01T02:57:14.167Z,8
2022-12-01T02:58:14.695Z,8.2
2022-12-01T02:59:15.131Z,7.8
2022-12-01T03:00:15.735Z,7.6
2022-12-01T03:16:54.432Z,8.3
2022-12-01T03:25:14.942Z,8.4
2022-12-01T03:26:18.660Z,7.9
2022-12-01T03:30:29.027Z,7.7
2022-12-01T03:36:52.224Z,8.3
2022-12-01T03:38:59.806Z,7.8
2022-12-01T03:40:00.544Z,8.7
2022-12-01T03:41:02.787Z,8.1
2022-12-01T03:42:07.292Z,8.3
2022-12-01T03:43:10.275Z,8.3
2022-12-01T03:45:20.844Z,8.2
2022-12-01T03:46:26.045Z,8.4
2022-12-01T03:48:14.404Z,8.7
2022-12-01T03:49:17.595Z,8
2022-12-01T03:50:17.185Z,8.7
2022-12-01T03:54:26.323Z,8.8
2022-12-01T03:56:23.675Z,8.1
2022-12-01T03:58:33.935Z,8.3
2022-12-01T03:59:29.954Z,8.9
2022-12-01T04:00:29.023Z,8.5
2022-12-01T04:01:31.879Z,8.2
2022-12-01T04:02:30.257Z,8.7
2022-12-01T04:03:30.471Z,8.8
2022-12-01T04:04:30.792Z,9.1
2022-12-01T04:05:32.844Z,9
2022-12-01T04:06:31.622Z,8.7
2022-12-01T04:07:32.179Z,8.6
2022-12-01T04:08:32.364Z,8.8
2022-12-01T04:09:32.764Z,9.2
2022-12-01T04:10:33.181Z,9.8
2022-12-01T04:11:33.502Z,9.4
2022-12-01T04:12:34.835Z,9
2022-12-01T04:13:34.432Z,9.4
2022-12-01T04:14:34.742Z,10.1
2022-12-01T04:15:35.266Z,8.9
2022-12-01T04:16:35.761Z,9.2
2022-12-01T04:17:36.514Z,8.9
2022-12-01T04:18:36.305Z,9.6
2022-12-01T04:19:36.823Z,9.6
2022-12-01T04:20:37.134Z,10.2
2022-12-01T04:21:37.448Z,10.4
2022-12-01T04:22:38.072Z,10.2
2022-12-01T04:23:38.284Z,10.1
2022-12-01T04:24:38.813Z,9.9
2022-12-01T04:25:38.924Z,9.1
2022-12-01T04:26:39.542Z,10.1
2022-12-01T04:27:40.151Z,10.2
2022-12-01T04:28:40.261Z,10.1
2022-12-01T04:29:42.120Z,10.4
2022-12-01T04:30:40.995Z,10.3
2022-12-01T04:31:41.846Z,10.1
2022-12-01T04:32:43.872Z,9.8
2022-12-01T04:33:42.455Z,9.7
2022-12-01T04:34:42.857Z,9.8
2022-12-01T04:35:43.114Z,10.1
2022-12-01T04:36:43.594Z,9.7
2022-12-01T04:37:44.118Z,10
2022-12-01T04:38:44.351Z,9.8
2022-12-01T04:39:44.943Z,9.9
2022-12-01T04:40:45.050Z,9.3
2022-12-01T04:41:45.472Z,10.5
2022-12-01T04:42:45.886Z,10.1
2022-12-01T04:43:46.105Z,10.5
2022-12-01T04:44:46.611Z,10.9
2022-12-01T04:45:46.936Z,9.9
2022-12-01T04:46:47.542Z,10.1
2022-12-01T04:47:47.873Z,9.8
2022-12-01T04:48:48.286Z,9.8
2022-12-01T04:49:49.100Z,9.4
2022-12-01T04:50:50.248Z,9.9
2022-12-01T04:51:49.846Z,10.1
2022-12-01T04:52:49.854Z,9.9
2022-12-01T04:53:52.920Z,10.4
2022-12-01T04:54:50.926Z,10.7
2022-12-01T04:55:51.406Z,10.1
2022-12-01T04:56:51.711Z,9.6
2022-12-01T04:57:52.840Z,10.3
2022-12-01T04:58:52.571Z,9.9
2022-12-01T04:59:52.852Z,9.9
2022-12-01T05:00:53.450Z,9.5
2022-12-01T05:01:53.777Z,9.3
2022-12-01T05:02:54.205Z,10.2
2022-12-01T05:03:54.629Z,10
2022-12-01T05:04:54.949Z,10.4
2022-12-01T05:06:57.823Z,9.4
2022-12-01T05:07:59.839Z,10.1
2022-12-01T05:09:00.702Z,10
2022-12-01T05:09:58.757Z,10.5
2022-12-01T05:10:59.496Z,10.3
2022-12-01T05:11:59.897Z,9.7
2022-12-01T05:13:00.414Z,10
2022-12-01T05:14:01.056Z,9.6
2022-12-01T05:15:00.948Z,9.1
2022-12-01T05:17:01.465Z,8.9
2022-12-01T05:18:02.001Z,9.2
2022-12-01T05:19:05.573Z,9.8
2022-12-01T05:20:03.945Z,8.8
2022-12-01T05:21:06.204Z,10
2022-12-01T05:22:04.269Z,9.6
2022-12-01T05:23:06.255Z,9.4
2022-12-01T05:24:05.709Z,9.2
2022-12-01T05:25:06.048Z,25.3
2022-12-01T05:26:08.283Z,17.7
2022-12-01T05:27:06.241Z,15.3
2022-12-01T05:28:06.660Z,10.6
2022-12-01T05:29:07.078Z,9.8
2022-12-01T05:30:08.543Z,10.1
2022-12-01T05:31:07.947Z,9.9
2022-12-01T05:32:08.326Z,9.1
2022-12-01T05:33:08.744Z,9.3
2022-12-01T05:34:09.263Z,8.4
2022-12-01T05:35:09.993Z,8.5
2022-12-01T05:36:10.304Z,9
2022-12-01T05:37:10.709Z,8.3
2022-12-01T05:38:10.745Z,8.9
2022-12-01T05:39:10.937Z,8.3
2022-12-01T05:40:12.574Z,8.9
2022-12-01T05:41:12.172Z,8.5
2022-12-01T05:42:12.283Z,8.5
2022-12-01T05:43:12.502Z,8.3
2022-12-01T05:44:12.807Z,8.8
2022-12-01T05:45:13.333Z,8.7
2022-12-01T05:46:14.257Z,8.1
2022-12-01T05:47:14.362Z,8.5
2022-12-01T05:48:14.577Z,9
2022-12-01T05:49:14.887Z,8.4
2022-12-01T05:50:15.628Z,8.2
2022-12-01T05:51:17.253Z,8.2
2022-12-01T05:52:16.237Z,8.7
2022-12-01T05:53:17.405Z,8.1
2022-12-01T05:54:16.661Z,8.8
2022-12-01T05:55:17.691Z,8.2
2022-12-01T05:56:17.705Z,8.8
2022-12-01T05:57:18.218Z,8.9
2022-12-01T05:58:18.463Z,8.5
2022-12-01T05:59:18.741Z,8.7
2022-12-01T06:00:20.282Z,8.5
2022-12-01T06:01:19.784Z,8.5
2022-12-01T06:02:20.338Z,8.7
2022-12-01T06:03:20.415Z,8.5
2022-12-01T06:04:21.169Z,8.2
2022-12-01T06:05:21.640Z,7.9
2022-12-01T06:06:21.657Z,8.2
2022-12-01T06:07:22.665Z,7.9
2022-12-01T06:08:22.595Z,12.9
2022-12-01T06:09:23.007Z,20.5
2022-12-01T06:10:23.222Z,10.7
2022-12-01T06:11:23.645Z,8.6
2022-12-01T06:12:24.048Z,8.1
2022-12-01T06:13:24.574Z,8.2
2022-12-01T06:14:24.915Z,8.1
2022-12-01T06:15:25.337Z,7.9
2022-12-01T06:16:25.988Z,8.1
2022-12-01T06:17:26.032Z,8.5
2022-12-01T06:18:28.101Z,7.9
2022-12-01T06:19:26.970Z,8
2022-12-01T06:20:27.696Z,7.6
2022-12-01T06:21:27.596Z,7.6
2022-12-01T06:22:28.003Z,8.3
2022-12-01T06:23:30.550Z,8.4
2022-12-01T06:24:28.843Z,7.6
2022-12-01T06:25:29.049Z,8
2022-12-01T06:26:29.778Z,8
2022-12-01T06:27:30.088Z,8.3
2022-12-01T06:28:30.512Z,7.2
2022-12-01T06:29:30.723Z,8.1
2022-12-01T06:30:33.543Z,8.1
2022-12-01T06:31:31.913Z,7.8
2022-12-01T06:32:32.713Z,7.9
2022-12-01T06:33:33.015Z,8.3
2022-12-01T06:34:33.011Z,8.3
2022-12-01T06:35:33.323Z,7.7
2022-12-01T06:36:33.744Z,7.9
2022-12-01T06:37:34.054Z,8.4
2022-12-01T06:38:36.610Z,7.7
2022-12-01T06:39:34.898Z,7.3
2022-12-01T06:40:35.299Z,7.9
2022-12-01T06:41:35.607Z,7.6
2022-12-01T06:42:36.029Z,7.4
2022-12-01T06:43:37.668Z,7.9
2022-12-01T06:44:36.866Z,7.7
2022-12-01T06:45:37.330Z,7.7
2022-12-01T06:46:37.744Z,7.5
2022-12-01T06:47:38.615Z,7.7
2022-12-01T06:48:38.518Z,8.1
2022-12-01T06:49:38.843Z,7.1
2022-12-01T06:50:39.145Z,7.2
2022-12-01T06:51:40.185Z,8.3
2022-12-01T06:52:40.189Z,7.5
2022-12-01T06:53:40.504Z,7.7
2022-12-01T06:54:40.713Z,7.8
2022-12-01T06:55:41.032Z,7.9
2022-12-01T06:56:42.672Z,7.4
2022-12-01T06:57:42.670Z,8.4
2022-12-01T06:58:43.095Z,7.8
2022-12-01T06:59:43.506Z,7.6
2022-12-01T07:00:48.981Z,8.2
2022-12-01T07:01:44.714Z,8
2022-12-01T07:02:45.144Z,7.6
2022-12-01T07:03:49.784Z,8
2022-12-01T07:04:47.739Z,7.8
2022-12-01T07:06:51.967Z,7.9
2022-12-01T07:07:57.886Z,7.4
2022-12-01T07:08:57.438Z,8.2
2022-12-01T07:09:57.614Z,7.4
2022-12-01T07:11:00.077Z,7.9
2022-12-01T07:11:58.469Z,7.4
2022-12-01T07:12:59.276Z,7.7
2022-12-01T07:13:59.680Z,7.2
2022-12-01T07:14:59.599Z,7.2
2022-12-01T07:16:00.310Z,7.5
2022-12-01T07:17:00.505Z,7.2
2022-12-01T07:18:00.625Z,7.4
2022-12-01T07:19:01.258Z,7.7
2022-12-01T07:20:01.587Z,7.8
2022-12-01T07:21:03.212Z,7.3
2022-12-01T07:22:02.306Z,7.2
2022-12-01T07:23:02.613Z,7.4
2022-12-01T07:24:03.026Z,8
2022-12-01T07:25:03.453Z,7.7
2022-12-01T07:26:10.614Z,7.4
2022-12-01T07:27:08.773Z,7.6
2022-12-01T07:28:09.194Z,7
2022-12-01T07:29:10.646Z,7.2
2022-12-01T07:30:10.637Z,7.7
2022-12-01T07:31:15.943Z,7.2
2022-12-01T07:32:13.835Z,8.1
2022-12-01T07:33:14.261Z,7.6
2022-12-01T07:34:14.757Z,7.3
2022-12-01T07:35:15.295Z,7
2022-12-01T07:36:15.803Z,7.2
2022-12-01T07:37:15.915Z,7.1
2022-12-01T07:38:21.803Z,6.8
2022-12-01T07:39:20.118Z,7.5
2022-12-01T07:40:20.753Z,7.4
2022-12-01T07:41:20.846Z,7.6
2022-12-01T07:42:21.376Z,7.5
2022-12-01T07:43:21.794Z,7.7
2022-12-01T07:44:22.105Z,7.4
2022-12-01T07:45:22.419Z,7.5
2022-12-01T07:46:25.677Z,7.7
2022-12-01T07:47:23.747Z,8.2
2022-12-01T07:48:23.972Z,8.4
2022-12-01T07:49:24.421Z,8.7
2022-12-01T07:50:24.900Z,8.4
2022-12-01T07:51:26.452Z,8.6
2022-12-01T07:52:25.833Z,8.8
2022-12-01T07:53:26.360Z,9
2022-12-01T07:54:26.262Z,9.7
2022-12-01T07:55:26.892Z,9.1
2022-12-01T07:56:27.292Z,8.6
2022-12-01T07:57:27.446Z,8.6
2022-12-01T07:58:28.432Z,8.4
2022-12-01T07:59:28.540Z,8.5
2022-12-01T08:00:28.753Z,8.2
2022-12-01T08:01:29.143Z,7.5
2022-12-01T08:02:29.650Z,7.6
2022-12-01T08:03:29.812Z,7.6
2022-12-01T08:04:30.434Z,7.8
2022-12-01T08:05:30.754Z,8.4
2022-12-01T08:06:31.273Z,7.4
2022-12-01T08:07:31.531Z,7.6
2022-12-01T08:08:33.729Z,7.7
2022-12-01T08:09:32.304Z,7.5
2022-12-01T08:10:32.504Z,6.9
2022-12-01T08:11:32.925Z,7.2
2022-12-01T08:12:33.441Z,7.4
2022-12-01T08:13:34.177Z,7.5
2022-12-01T08:14:34.284Z,6.9
2022-12-01T08:15:34.433Z,7.4
2022-12-01T08:16:35.106Z,7
2022-12-01T08:17:35.227Z,7.5
2022-12-01T08:18:36.965Z,7.1
2022-12-01T08:19:36.372Z,7
2022-12-01T08:20:36.464Z,6.7
2022-12-01T08:21:36.886Z,7.8
2022-12-01T08:22:37.234Z,7.3
2022-12-01T08:23:37.617Z,7
2022-12-01T08:24:38.037Z,7.4
2022-12-01T08:25:38.342Z,7
2022-12-01T08:26:38.865Z,6.9
2022-12-01T08:27:39.089Z,7.1
2022-12-01T08:28:43.274Z,7.1
2022-12-01T08:29:41.035Z,6.8
2022-12-01T08:30:41.717Z,7.6
2022-12-01T08:31:42.313Z,7
2022-12-01T08:32:42.386Z,6.6
2022-12-01T08:33:42.795Z,6.8
2022-12-01T08:34:43.216Z,6.8
2022-12-01T08:35:43.636Z,7
2022-12-01T08:36:43.940Z,7.2
2022-12-01T08:37:44.053Z,6.9
2022-12-01T08:38:46.023Z,7.5
2022-12-01T08:39:45.195Z,6.2
2022-12-01T08:40:45.512Z,6.6
2022-12-01T08:41:46.024Z,6.9
2022-12-01T08:42:46.454Z,6.6
2022-12-01T08:43:57.921Z,6.7
2022-12-01T08:44:51.852Z,7.4
2022-12-01T08:45:51.984Z,7
2022-12-01T08:46:52.661Z,7.3
2022-12-01T08:47:54.582Z,6.9
2022-12-01T08:48:54.174Z,6.7
2022-12-01T08:49:53.552Z,6.7
2022-12-01T08:51:02.266Z,7.2
2022-12-01T08:51:55.215Z,7.2
2022-12-01T08:52:55.513Z,7.5
2022-12-01T08:53:57.559Z,6.8
2022-12-01T08:54:56.146Z,6.8
2022-12-01T08:55:59.225Z,6.9
2022-12-01T08:56:57.294Z,7.2
2022-12-01T08:57:58.031Z,7
2022-12-01T08:58:57.915Z,7.6
2022-12-01T08:59:58.229Z,7.3
2022-12-01T09:01:07.257Z,6.7
2022-12-01T09:02:05.378Z,7
2022-12-01T09:03:04.894Z,6.9
2022-12-01T09:04:05.868Z,7.5
2022-12-01T09:05:06.354Z,7.4
2022-12-01T09:07:11.379Z,6.7
2022-12-01T09:08:09.281Z,7
2022-12-01T09:09:12.015Z,6.9
2022-12-01T09:10:11.004Z,6.9
2022-12-01T09:11:16.630Z,7.1
2022-12-01T09:12:14.496Z,6.7
2022-12-01T09:13:14.906Z,6.5
2022-12-01T09:14:17.275Z,6.6
2022-12-01T09:15:15.940Z,6.4
2022-12-01T09:16:17.286Z,6.8
2022-12-01T09:17:17.999Z,6.5
2022-12-01T09:18:16.787Z,7
2022-12-01T09:19:23.965Z,6.9
2022-12-01T09:20:18.018Z,6.9
2022-12-01T09:21:22.220Z,6.2
2022-12-01T09:22:20.194Z,6.3
2022-12-01T09:23:20.597Z,7.2
2022-12-01T09:24:21.434Z,6.8
2022-12-01T09:25:21.431Z,6
2022-12-01T09:26:21.948Z,6.7
2022-12-01T09:27:22.065Z,6.8
2022-12-01T09:28:22.677Z,6.6
2022-12-01T09:29:22.685Z,6.7
2022-12-01T09:30:23.100Z,6.5
2022-12-01T09:31:24.310Z,6.4
2022-12-01T09:32:24.262Z,6.4
2022-12-01T09:33:24.575Z,6.9
2022-12-01T09:34:25.393Z,6.3
2022-12-01T09:35:25.280Z,6.7
2022-12-01T09:36:26.322Z,7.4
2022-12-01T09:37:25.913Z,6.9
2022-12-01T09:38:26.753Z,7
2022-12-01T09:39:26.858Z,7.2
2022-12-01T09:40:32.502Z,6.3
2022-12-01T09:42:35.553Z,6.6
2022-12-01T09:45:44.312Z,6.3
2022-12-01T09:46:53.702Z,7.2
2022-12-01T09:47:46.855Z,6.7
2022-12-01T09:48:50.199Z,5.9
2022-12-01T09:50:50.249Z,6.7
2022-12-01T09:51:53.342Z,6.3
2022-12-01T09:52:55.093Z,6.4
2022-12-01T09:54:58.794Z,6.7
2022-12-01T09:56:04.866Z,6.2
2022-12-01T09:57:00.368Z,7
2022-12-01T09:58:02.914Z,6.7
2022-12-01T09:59:05.269Z,6.5
2022-12-01T10:01:05.035Z,6.4
2022-12-01T10:06:32.477Z,6.4
2022-12-01T10:13:34.334Z,7
2022-12-01T10:14:36.404Z,6.7
2022-12-01T10:26:00.423Z,6.4
2022-12-01T10:30:13.167Z,6.6
2022-12-01T10:31:20.072Z,7.7
2022-12-01T10:32:18.091Z,7.7
2022-12-01T10:34:18.642Z,6.6
2022-12-01T10:35:18.219Z,8.2
2022-12-01T10:36:17.086Z,8.5
2022-12-01T10:37:25.072Z,7.3
2022-12-01T10:38:28.983Z,6.7
2022-12-01T10:39:31.340Z,6.6
2022-12-01T10:40:25.100Z,7
2022-12-01T10:41:28.486Z,6.9
2022-12-01T10:42:35.964Z,6.9
2022-12-01T10:44:33.425Z,6.6
2022-12-01T10:45:37.899Z,6.2
2022-12-01T10:46:46.130Z,6.8
2022-12-01T10:47:39.166Z,6.4
2022-12-01T10:49:42.254Z,6
2022-12-01T10:50:48.813Z,6.5
2022-12-01T10:52:49.761Z,7.7
2022-12-01T10:53:50.990Z,7
2022-12-01T10:54:50.891Z,7.4
2022-12-01T10:55:57.726Z,6.4
2022-12-01T10:56:56.857Z,6.7
2022-12-01T10:58:06.213Z,6.9
2022-12-01T10:59:00.461Z,7
2022-12-01T11:01:04.040Z,6.7
2022-12-01T11:02:03.502Z,6.1
2022-12-01T11:03:03.624Z,7.1
2022-12-01T11:05:08.260Z,6.3
2022-12-01T11:06:08.168Z,7
2022-12-01T11:07:07.053Z,5.9
2022-12-01T11:08:07.811Z,6.5
2022-12-01T11:12:19.164Z,6.9
2022-12-01T11:14:25.624Z,6.9
2022-12-01T11:15:27.279Z,6.2
2022-12-01T11:19:35.123Z,6.8
2022-12-01T11:20:40.255Z,7.1
2022-12-01T11:21:33.455Z,6.2
2022-12-01T11:22:33.675Z,6.3
2022-12-01T11:23:45.459Z,6.3
2022-12-01T11:25:39.419Z,6.6
2022-12-01T11:26:39.840Z,6.7
2022-12-01T11:29:48.820Z,6.7
2022-12-01T11:30:49.280Z,6.7
2022-12-01T11:31:51.794Z,6.6
2022-12-01T11:32:56.357Z,6.4
2022-12-01T11:33:56.999Z,6.6
2022-12-01T11:35:00.108Z,6.4
2022-12-01T11:35:58.456Z,6.3
2022-12-01T11:37:03.757Z,6.3
2022-12-01T11:38:28.968Z,6
2022-12-01T11:39:02.759Z,5.7
2022-12-01T11:41:05.742Z,5.9
2022-12-01T11:43:08.210Z,7.1
2022-12-01T11:46:16.458Z,6.5
2022-12-01T11:47:24.175Z,7.1
2022-12-01T11:49:30.370Z,6.6
2022-12-01T11:50:28.734Z,6.2
2022-12-01T11:51:34.998Z,6.8
2022-12-01T11:52:33.972Z,6.3
2022-12-01T11:53:37.357Z,6.6
2022-12-01T11:54:35.423Z,6.9
2022-12-01T11:55:35.731Z,7.2
2022-12-01T11:56:36.481Z,6.8
2022-12-01T11:57:36.559Z,6.9
2022-12-01T11:58:36.986Z,7.2
2022-12-01T11:59:37.294Z,6.4
2022-12-01T12:46:14.605Z,6.7
2022-12-01T12:56:33.781Z,6.7
2022-12-01T13:02:53.889Z,6.7
2022-12-01T13:05:05.578Z,6.9
2022-12-01T13:15:21.520Z,6.5
2022-12-01T13:16:26.408Z,7
2022-12-01T13:17:33.091Z,6.5
2022-12-01T13:19:32.794Z,6.4
2022-12-01T13:20:31.272Z,7
2022-12-01T13:23:38.351Z,8.4
2022-12-01T13:24:36.420Z,8.1
2022-12-01T13:26:41.853Z,6.8
2022-12-01T13:27:42.989Z,7.2
2022-12-01T13:31:51.618Z,6.7
2022-12-01T13:32:50.398Z,6.8
2022-12-01T13:33:59.730Z,6
2022-12-01T13:34:53.070Z,6.2
2022-12-01T13:36:22.519Z,6.3
2022-12-01T13:36:57.980Z,6.7
2022-12-01T13:43:22.619Z,6.9
2022-12-01T13:45:20.482Z,7.2
2022-12-01T13:46:23.853Z,6.4
2022-12-01T13:52:35.786Z,6.3
2022-12-01T13:53:38.354Z,6.5
2022-12-01T13:54:37.234Z,6.9
2022-12-01T14:00:53.577Z,6.4
2022-12-01T14:12:20.781Z,6.8
2022-12-01T14:13:19.944Z,6.8
2022-12-01T14:14:26.234Z,6.6
2022-12-01T14:15:33.485Z,7
2022-12-01T14:16:22.089Z,6.9
2022-12-01T14:20:31.889Z,6.5
2022-12-01T14:22:43.074Z,6.6
2022-12-01T14:23:39.373Z,6.7
2022-12-01T14:25:42.154Z,6
2022-12-01T14:26:46.052Z,6.5
2022-12-01T14:27:44.608Z,6.7
2022-12-01T14:29:49.025Z,6.5
2022-12-01T14:35:03.918Z,6.8
2022-12-01T14:36:02.313Z,7.3
2022-12-01T14:38:07.619Z,6.9
2022-12-01T14:41:19.638Z,7.3
2022-12-01T14:43:17.990Z,7.5
2022-12-01T14:46:26.851Z,7.7
2022-12-01T14:51:36.890Z,7.9
2022-12-01T14:52:38.850Z,7.8
2022-12-01T14:53:40.791Z,8
2022-12-01T14:54:47.648Z,7.5
2022-12-01T14:55:46.742Z,7.8
2022-12-01T14:56:48.182Z,7.8
2022-12-01T14:58:57.512Z,7.7
2022-12-01T15:01:05.746Z,7.7
2022-12-01T15:01:57.676Z,8.2
2022-12-01T15:03:08.191Z,8.5
2022-12-01T15:03:59.805Z,8.7
2022-12-01T15:06:02.385Z,9.7
2022-12-01T15:07:03.094Z,9.9
2022-12-01T15:10:06.910Z,10.8
2022-12-01T15:11:11.241Z,11.4
2022-12-01T15:13:26.488Z,12.3
2022-12-01T15:15:25.675Z,12.4
2022-12-01T15:16:21.686Z,12.9
2022-12-01T15:21:32.679Z,10.5
2022-12-01T15:22:34.232Z,9.7
2022-12-01T15:23:32.499Z,9.4
2022-12-01T15:24:32.932Z,10.1
2022-12-01T15:25:34.450Z,10.8
2022-12-01T15:26:36.805Z,10.2
2022-12-01T15:27:34.682Z,11.3
2022-12-01T15:28:36.624Z,10.3
2022-12-01T15:29:44.295Z,10.8
2022-12-01T15:30:38.060Z,11.2
2022-12-01T15:31:37.923Z,11.7
2022-12-01T15:32:39.510Z,12.7
2022-12-01T15:33:44.470Z,14.2
2022-12-01T15:34:45.570Z,15.4
2022-12-01T15:35:43.827Z,16
2022-12-01T15:36:45.377Z,16.3
2022-12-01T15:37:45.902Z,17.1
2022-12-01T15:38:47.642Z,14.1
2022-12-01T15:39:53.169Z,14.8
2022-12-01T15:43:18.586Z,14.2
2022-12-01T15:46:17.045Z,12.8
2022-12-01T15:51:27.762Z,18
2022-12-01T15:52:26.044Z,19.8
2022-12-01T15:53:30.528Z,16.3
2022-12-01T15:54:28.499Z,13
2022-12-01T15:55:34.131Z,13
2022-12-01T15:56:36.186Z,11.8
2022-12-01T15:57:35.687Z,11.1
2022-12-01T15:58:41.832Z,10
2022-12-01T15:59:41.434Z,10.5
2022-12-01T16:00:39.589Z,10.5
2022-12-01T16:01:43.080Z,10.3
2022-12-01T16:02:40.994Z,10.5
2022-12-01T16:04:44.613Z,10.8
2022-12-01T16:05:45.355Z,12
2022-12-01T16:09:58.330Z,15.3
2022-12-01T16:15:15.628Z,10.7
2022-12-01T16:17:11.554Z,10.9
2022-12-01T16:21:17.612Z,11
2022-12-01T16:26:27.577Z,12.5
2022-12-01T16:27:30.452Z,13.2
2022-12-01T16:28:36.107Z,14.3
2022-12-01T16:29:37.632Z,15.4
2022-12-01T16:31:33.036Z,13.2
2022-12-01T16:33:39.320Z,14.2
2022-12-01T16:34:46.311Z,15.7
2022-12-01T16:35:39.822Z,14.9
2022-12-01T16:36:40.240Z,15.5
2022-12-01T16:37:40.661Z,14.3
2022-12-01T16:38:41.384Z,13.6
2022-12-01T16:39:41.391Z,13.1
2022-12-01T16:40:43.745Z,12.1
2022-12-01T16:41:43.393Z,12
2022-12-01T16:42:43.240Z,12.9
2022-12-01T16:43:54.495Z,12.6
2022-12-01T16:44:48.584Z,12
2022-12-01T16:45:48.951Z,12.1
2022-12-01T16:46:48.489Z,11.3
2022-12-01T16:47:49.365Z,11.9
2022-12-01T16:48:50.350Z,12.2
2022-12-01T16:49:50.462Z,12.5
2022-12-01T16:50:51.701Z,12.3
2022-12-01T16:51:55.797Z,10.8
2022-12-01T16:52:54.396Z,11.5
2022-12-01T16:53:54.582Z,11.7
2022-12-01T16:54:55.106Z,11.9
2022-12-01T16:55:58.901Z,11.5
2022-12-01T16:56:57.057Z,11.8
2022-12-01T16:57:57.943Z,10.6
2022-12-01T16:58:57.907Z,11.5
2022-12-01T16:59:58.313Z,11.2
2022-12-01T17:00:59.204Z,10.9
2022-12-01T17:02:00.165Z,10.3
2022-12-01T17:03:00.665Z,10.3
2022-12-01T17:04:04.653Z,10.1
2022-12-01T17:05:00.488Z,9.8
2022-12-01T17:06:02.650Z,10.1
2022-12-01T17:07:01.422Z,10.9
2022-12-01T17:08:01.788Z,13.1
2022-12-01T17:09:02.152Z,13.3
2022-12-01T17:10:02.849Z,11.9
2022-12-01T17:11:05.853Z,14.7
2022-12-01T17:12:03.922Z,12.6
2022-12-01T17:13:04.330Z,12.4
2022-12-01T17:14:04.856Z,11.9
2022-12-01T17:15:05.799Z,11.6
2022-12-01T17:16:08.149Z,11.7
2022-12-01T17:17:06.101Z,11.6
2022-12-01T17:18:06.633Z,12.5
2022-12-01T17:19:07.240Z,12.1
2022-12-01T17:20:08.886Z,11.4
2022-12-01T17:21:10.902Z,10.4
2022-12-01T17:22:08.737Z,10.6
2022-12-01T17:23:09.723Z,9.7
2022-12-01T17:24:10.041Z,10.2
2022-12-01T17:25:10.451Z,10.3
2022-12-01T17:26:13.427Z,11
2022-12-01T17:27:11.290Z,11.2
2022-12-01T17:28:11.799Z,12.3
2022-12-01T17:29:12.440Z,14.2
2022-12-01T17:30:16.348Z,14.8
2022-12-01T17:31:15.079Z,15.7
2022-12-01T17:32:15.539Z,16.7
2022-12-01T17:33:15.234Z,15.5
2022-12-01T17:34:17.382Z,14.9
2022-12-01T17:35:16.151Z,13.7
2022-12-01T17:36:17.080Z,13.8
2022-12-01T17:37:20.893Z,14.7
2022-12-01T17:38:19.366Z,15.2
2022-12-01T17:39:19.629Z,15.8
2022-12-01T17:40:20.693Z,16.1
2022-12-01T17:41:22.250Z,14.2
2022-12-01T17:42:21.523Z,15.4
2022-12-01T17:43:21.327Z,15.1
2022-12-01T17:44:21.919Z,14.5
2022-12-01T17:45:22.261Z,14.8
2022-12-01T17:46:22.941Z,14.2
2022-12-01T17:47:23.202Z,14
2022-12-01T17:48:23.709Z,14.1
2022-12-01T17:49:24.235Z,13.7
2022-12-01T17:50:25.360Z,15.2
2022-12-01T17:51:25.074Z,15.1
2022-12-01T17:52:28.512Z,16.5
2022-12-01T17:53:27.837Z,15.4
2022-12-01T17:54:27.148Z,16.4
2022-12-01T17:55:27.768Z,16.3
2022-12-01T17:56:28.271Z,17.1
2022-12-01T17:57:28.393Z,18
2022-12-01T17:58:30.740Z,16.2
2022-12-01T17:59:29.217Z,17.7
2022-12-01T18:00:29.989Z,17.3
2022-12-01T18:01:30.914Z,16.4
2022-12-01T18:02:30.859Z,15.9
2022-12-01T18:03:31.500Z,16.4
2022-12-01T18:04:32.278Z,15.4
2022-12-01T18:05:32.298Z,15.9
2022-12-01T18:06:32.634Z,17.4
2022-12-01T18:07:33.232Z,18
2022-12-01T18:08:36.249Z,17.2
2022-12-01T18:09:34.194Z,17.5
2022-12-01T18:10:34.715Z,15
2022-12-01T18:11:35.133Z,16.7
2022-12-01T18:12:35.671Z,16
2022-12-01T18:14:38.750Z,16.1
2022-12-01T18:15:40.217Z,15.7
2022-12-01T18:16:39.616Z,16.7
2022-12-01T18:17:40.109Z,14.9
2022-12-01T18:18:40.808Z,19.4
2022-12-01T18:19:40.922Z,20.6
2022-12-01T18:20:42.664Z,20.8
2022-12-01T18:21:44.306Z,20.6
2022-12-01T18:22:42.403Z,22.6
2022-12-01T18:23:42.642Z,22.5
2022-12-01T18:24:43.100Z,20.6
2022-12-01T18:25:43.714Z,19.2
2022-12-01T18:26:45.154Z,21.4
2022-12-01T18:27:44.346Z,17.4
2022-12-01T18:28:45.276Z,15.9
2022-12-01T18:29:45.445Z,14.7
2022-12-01T18:30:46.009Z,13.8
2022-12-01T18:31:46.393Z,11.4
2022-12-01T18:32:46.653Z,11.7
2022-12-01T18:33:47.365Z,11.9
2022-12-01T18:34:47.954Z,11.3
2022-12-01T18:35:48.186Z,12.3
2022-12-01T18:36:48.201Z,10.8
2022-12-01T18:37:48.926Z,12.1
2022-12-01T18:38:50.773Z,11.6
2022-12-01T18:39:49.851Z,11.9
2022-12-01T18:40:50.287Z,11
2022-12-01T18:41:50.583Z,10.8
2022-12-01T18:42:50.941Z,9.8
2022-12-01T18:43:51.720Z,10.4
2022-12-01T18:44:52.555Z,11
2022-12-01T18:45:52.348Z,11
2022-12-01T18:46:52.625Z,10.8
2022-12-01T18:47:53.079Z,10.9
2022-12-01T18:48:56.057Z,11.1
2022-12-01T18:49:54.255Z,10.7
2022-12-01T18:50:59.284Z,10.8
2022-12-01T18:51:57.713Z,9.9
2022-12-01T18:52:58.047Z,10.4
2022-12-01T18:54:00.490Z,9.8
2022-12-01T18:54:59.171Z,10.5
2022-12-01T18:57:03.591Z,10.4
2022-12-01T18:58:02.671Z,10
2022-12-01T18:59:06.162Z,11.5
2022-12-01T19:00:08.312Z,11.4
2022-12-01T19:02:10.954Z,11
2022-12-01T19:03:10.605Z,11.4
2022-12-01T19:04:11.414Z,11
2022-12-01T19:05:11.525Z,11.4
2022-12-01T19:06:12.059Z,11.6
2022-12-01T19:07:12.043Z,12