createdAt,value
2019-03-08T00:00:07.489Z,8.43
2019-03-08T00:02:35.991Z,7.60
2019-03-08T00:05:05.093Z,5.13
2019-03-08T00:07:33.932Z,6.80
2019-03-08T00:10:02.380Z,6.67
2019-03-08T00:12:30.853Z,5.33
2019-03-08T00:14:59.480Z,5.70
2019-03-08T00:17:28.005Z,5.40
2019-03-08T00:19:56.459Z,5.43
2019-03-08T00:22:25.256Z,6.03
2019-03-08T00:24:53.803Z,4.87
2019-03-08T00:27:22.427Z,4.60
2019-03-08T00:29:50.973Z,4.17
2019-03-08T00:32:19.994Z,4.20
2019-03-08T00:34:48.430Z,4.13
2019-03-08T00:37:17.519Z,3.33
2019-03-08T00:39:45.997Z,4.50
2019-03-08T00:42:14.455Z,4.00
2019-03-08T00:44:42.977Z,3.23
2019-03-08T00:47:11.560Z,3.10
2019-03-08T00:49:40.006Z,3.63
2019-03-08T00:52:12.440Z,3.83
2019-03-08T00:54:40.888Z,4.10
2019-03-08T00:57:09.439Z,4.43
2019-03-08T00:59:38.058Z,3.40
2019-03-08T01:02:06.622Z,4.70
2019-03-08T01:04:35.255Z,3.80
2019-03-08T01:07:04.143Z,3.73
2019-03-08T01:09:32.594Z,4.20
2019-03-08T01:12:01.122Z,3.43
2019-03-08T01:14:29.667Z,3.53
2019-03-08T01:16:58.366Z,4.03
2019-03-08T01:19:26.891Z,2.80
2019-03-08T01:21:55.875Z,3.77
2019-03-08T01:24:25.319Z,4.03
2019-03-08T01:26:53.770Z,3.50
2019-03-08T01:29:22.326Z,4.03
2019-03-08T01:31:50.803Z,2.93
2019-03-08T01:34:20.170Z,5.57
2019-03-08T01:36:49.540Z,3.57
2019-03-08T01:39:18.063Z,4.20
2019-03-08T01:41:46.558Z,2.90
2019-03-08T01:44:15.091Z,4.97
2019-03-08T01:46:43.549Z,3.93
2019-03-08T01:49:12.015Z,3.07
2019-03-08T01:51:40.558Z,3.10
2019-03-08T01:54:09.034Z,2.80
2019-03-08T01:56:37.495Z,2.20
2019-03-08T01:59:06.225Z,4.60
2019-03-08T02:01:34.692Z,3.77
2019-03-08T02:04:03.216Z,2.53
2019-03-08T02:06:31.901Z,3.10
2019-03-08T02:09:00.356Z,3.47
2019-03-08T02:11:28.819Z,3.53
2019-03-08T02:13:57.449Z,2.07
2019-03-08T02:16:25.902Z,2.63
2019-03-08T02:18:54.354Z,2.90
2019-03-08T02:21:23.006Z,2.70
2019-03-08T02:23:51.460Z,6.40
2019-03-08T02:26:22.983Z,3.47
2019-03-08T02:28:51.517Z,2.20
2019-03-08T02:31:19.969Z,2.47
2019-03-08T02:33:48.431Z,3.83
2019-03-08T02:36:17.120Z,2.03
2019-03-08T02:38:45.671Z,3.10
2019-03-08T02:41:14.128Z,2.10
2019-03-08T02:43:42.679Z,4.87
2019-03-08T02:46:11.163Z,1.87
2019-03-08T02:48:39.913Z,2.90
2019-03-08T02:51:08.445Z,2.17
2019-03-08T02:53:36.903Z,2.10
2019-03-08T02:56:05.494Z,2.27
2019-03-08T02:58:34.121Z,3.17
2019-03-08T03:01:02.642Z,2.00
2019-03-08T03:03:31.472Z,1.90
2019-03-08T03:06:00.034Z,1.80
2019-03-08T03:08:28.496Z,2.20
2019-03-08T03:10:56.955Z,2.53
2019-03-08T03:13:25.477Z,2.53
2019-03-08T03:15:53.924Z,2.33
2019-03-08T03:18:22.661Z,2.20
2019-03-08T03:20:51.282Z,3.30
2019-03-08T03:23:19.744Z,2.77
2019-03-08T03:25:50.091Z,2.80
2019-03-08T03:28:18.679Z,1.77
2019-03-08T03:30:47.137Z,2.67
2019-03-08T03:33:15.908Z,4.23
2019-03-08T03:35:44.542Z,6.97
2019-03-08T03:38:13.810Z,8.40
2019-03-08T03:40:43.231Z,8.83
2019-03-08T03:43:11.840Z,11.13
2019-03-08T03:45:40.402Z,13.57
2019-03-08T03:48:08.952Z,20.83
2019-03-08T03:50:37.435Z,20.23
2019-03-08T03:53:05.879Z,21.00
2019-03-08T03:55:34.478Z,18.80
2019-03-08T03:58:02.936Z,6.50
2019-03-08T04:00:31.478Z,4.60
2019-03-08T04:03:01.008Z,3.27
2019-03-08T04:05:29.547Z,3.77
2019-03-08T04:07:58.050Z,2.93
2019-03-08T04:10:26.657Z,5.37
2019-03-08T04:12:56.195Z,3.27
2019-03-08T04:15:24.639Z,5.10
2019-03-08T04:17:53.148Z,4.60
2019-03-08T04:20:21.751Z,7.63
2019-03-08T04:22:50.375Z,7.37
2019-03-08T04:25:18.984Z,5.93
2019-03-08T04:27:47.418Z,8.40
2019-03-08T04:30:18.088Z,9.50
2019-03-08T04:32:47.167Z,8.60
2019-03-08T04:35:15.809Z,6.00
2019-03-08T04:37:44.437Z,5.57
2019-03-08T04:40:14.840Z,9.83
2019-03-08T04:42:43.402Z,10.63
2019-03-08T04:45:16.201Z,11.83
2019-03-08T04:47:44.914Z,9.07
2019-03-08T04:50:15.279Z,8.77
2019-03-08T04:52:43.802Z,9.20
2019-03-08T04:55:16.991Z,6.60
2019-03-08T04:57:45.702Z,7.80
2019-03-08T05:00:20.908Z,11.47
2019-03-08T05:02:49.351Z,9.33
2019-03-08T05:05:18.068Z,9.43
2019-03-08T05:07:46.682Z,7.97
2019-03-08T05:10:19.595Z,8.63
2019-03-08T05:12:48.572Z,7.87
2019-03-08T05:15:17.434Z,10.93
2019-03-08T05:17:45.907Z,9.33
2019-03-08T05:20:14.531Z,9.20
2019-03-08T05:22:43.095Z,11.20
2019-03-08T05:25:14.158Z,12.43
2019-03-08T05:27:42.762Z,11.90
2019-03-08T05:30:16.112Z,11.20
2019-03-08T05:32:45.638Z,7.60
2019-03-08T05:35:15.865Z,6.93
2019-03-08T05:37:46.631Z,4.83
2019-03-08T05:40:15.659Z,4.57
2019-03-08T05:42:44.385Z,5.43
2019-03-08T05:45:14.192Z,5.70
2019-03-08T05:47:42.622Z,4.47
2019-03-08T05:50:12.861Z,4.53
2019-03-08T05:52:41.656Z,4.47
2019-03-08T05:55:13.648Z,8.90
2019-03-08T05:57:43.092Z,7.23
2019-03-08T06:00:18.159Z,5.23
2019-03-08T06:02:46.728Z,5.77
2019-03-08T06:05:15.393Z,5.40
2019-03-08T06:07:44.872Z,9.43
2019-03-08T06:10:36.416Z,7.87
2019-03-08T06:13:06.708Z,5.80
2019-03-08T06:15:35.226Z,6.70
2019-03-08T06:18:03.820Z,7.47
2019-03-08T06:20:32.279Z,8.53
2019-03-08T06:23:00.773Z,8.83
2019-03-08T06:25:29.362Z,7.00
2019-03-08T06:27:57.883Z,5.50
2019-03-08T06:30:26.404Z,6.37
2019-03-08T06:32:55.214Z,9.23
2019-03-08T06:35:23.797Z,8.90
2019-03-08T06:37:52.335Z,12.00
2019-03-08T06:40:21.114Z,10.13
2019-03-08T06:42:49.571Z,8.13
2019-03-08T06:45:18.892Z,6.57
2019-03-08T06:47:47.689Z,6.73
2019-03-08T06:50:16.449Z,8.70
2019-03-08T06:52:45.274Z,8.33
2019-03-08T06:55:15.092Z,8.43
2019-03-08T06:57:43.687Z,8.67
2019-03-08T07:00:21.944Z,6.90
2019-03-08T07:02:50.404Z,5.30
2019-03-08T07:05:18.858Z,5.33
2019-03-08T07:07:47.491Z,4.43
2019-03-08T07:10:16.028Z,4.90
2019-03-08T07:12:44.480Z,6.97
2019-03-08T07:15:13.212Z,5.47
2019-03-08T07:17:41.669Z,3.37
2019-03-08T07:20:14.926Z,3.40
2019-03-08T07:22:56.891Z,4.93
2019-03-08T07:25:51.144Z,3.83
2019-03-08T07:28:30.670Z,2.77
2019-03-08T07:31:17.122Z,5.87
2019-03-08T07:33:53.092Z,6.57
2019-03-08T07:36:24.883Z,4.10
2019-03-08T07:39:11.402Z,3.53
2019-03-08T07:41:50.194Z,7.10
2019-03-08T07:44:23.455Z,2.47
2019-03-08T07:47:09.886Z,4.80
2019-03-08T07:49:40.147Z,3.07
2019-03-08T07:52:15.943Z,2.40
2019-03-08T07:54:56.091Z,1.87
2019-03-08T07:57:44.161Z,4.60
2019-03-08T08:00:26.074Z,2.07
2019-03-08T08:03:03.298Z,5.90
2019-03-08T08:05:30.941Z,5.30
2019-03-08T08:08:01.052Z,2.27
2019-03-08T08:10:49.385Z,1.80
2019-03-08T08:13:28.674Z,1.90
2019-03-08T08:16:04.672Z,2.73
2019-03-08T08:18:53.229Z,4.70
2019-03-08T08:21:23.450Z,2.83
2019-03-08T08:24:08.878Z,3.70
2019-03-08T08:26:39.080Z,1.70
2019-03-08T08:29:09.181Z,2.50
2019-03-08T08:31:44.976Z,1.70
2019-03-08T08:34:26.678Z,2.17
2019-03-08T08:37:02.765Z,2.97
2019-03-08T08:39:48.969Z,3.27
2019-03-08T08:42:28.026Z,2.07
2019-03-08T08:44:58.149Z,3.50
2019-03-08T08:47:43.980Z,1.23
2019-03-08T08:50:21.271Z,3.80
2019-03-08T08:52:51.439Z,2.87
2019-03-08T08:55:21.546Z,2.07
2019-03-08T08:57:51.726Z,2.77
2019-03-08T09:00:27.753Z,2.60
2019-03-08T09:02:58.033Z,1.47
2019-03-08T09:05:33.863Z,2.67
2019-03-08T09:08:04.039Z,2.87
2019-03-08T09:10:43.220Z,3.87
2019-03-08T09:13:13.409Z,2.57
2019-03-08T09:15:43.503Z,5.07
2019-03-08T09:18:17.393Z,4.20
2019-03-08T09:20:47.511Z,1.27
2019-03-08T09:23:20.394Z,3.17
2019-03-08T09:26:05.866Z,4.07
2019-03-08T09:28:38.703Z,3.37
2019-03-08T09:31:14.992Z,1.87
2019-03-08T09:33:45.094Z,5.13
2019-03-08T09:36:15.199Z,3.73
2019-03-08T09:38:48.509Z,1.83
2019-03-08T09:41:22.112Z,2.33
2019-03-08T09:43:52.498Z,2.00
2019-03-08T09:46:22.660Z,1.57
2019-03-08T09:49:05.742Z,1.67
2019-03-08T09:51:44.833Z,1.43
2019-03-08T09:54:18.298Z,2.80
2019-03-08T09:56:51.151Z,2.13
2019-03-08T09:59:23.991Z,2.50
2019-03-08T10:02:00.028Z,2.20
2019-03-08T10:04:46.402Z,4.37
2019-03-08T10:07:19.370Z,2.70
2019-03-08T10:09:55.412Z,1.97
2019-03-08T10:12:34.405Z,1.37
2019-03-08T10:15:07.337Z,1.77
2019-03-08T10:17:55.518Z,1.40
2019-03-08T10:20:25.891Z,2.77
2019-03-08T10:22:55.999Z,2.83
2019-03-08T10:25:42.427Z,2.17
2019-03-08T10:28:29.095Z,2.87
2019-03-08T10:31:01.807Z,1.47
2019-03-08T10:33:34.368Z,6.37
2019-03-08T10:36:21.186Z,2.00
2019-03-08T10:39:07.418Z,2.30
2019-03-08T10:41:38.511Z,1.53
2019-03-08T10:44:11.239Z,1.70
2019-03-08T10:46:47.933Z,1.80
2019-03-08T10:49:20.759Z,1.83
2019-03-08T10:51:51.634Z,3.10
2019-03-08T10:54:33.806Z,2.37
2019-03-08T10:57:03.974Z,2.87
2019-03-08T10:59:36.859Z,2.27
2019-03-08T11:02:23.632Z,2.00
2019-03-08T11:04:53.812Z,1.47
2019-03-08T11:07:23.908Z,2.37
2019-03-08T11:09:57.006Z,3.03
2019-03-08T11:12:29.567Z,2.93
2019-03-08T11:15:11.593Z,3.50
2019-03-08T11:17:50.790Z,2.40
2019-03-08T11:20:30.906Z,2.07
2019-03-08T11:23:06.817Z,2.90
2019-03-08T11:25:45.779Z,0.70
2019-03-08T11:28:21.173Z,1.30
2019-03-08T11:31:03.878Z,5.00
2019-03-08T11:33:40.382Z,2.50
2019-03-08T11:36:10.544Z,1.10
2019-03-08T11:38:49.656Z,2.97
2019-03-08T11:41:19.844Z,2.13
2019-03-08T11:44:08.095Z,2.90
2019-03-08T11:46:38.273Z,4.33
2019-03-08T11:49:11.077Z,3.50
2019-03-08T11:51:53.124Z,2.07
2019-03-08T11:54:26.190Z,1.73
2019-03-08T11:57:12.836Z,1.43
2019-03-08T11:59:42.935Z,3.23
2019-03-08T12:02:37.348Z,1.33
2019-03-08T12:05:00.061Z,1.00
2019-03-08T12:07:42.222Z,1.63
2019-03-08T12:10:12.867Z,1.10
2019-03-08T12:12:46.625Z,2.03
2019-03-08T12:15:28.394Z,1.53
2019-03-08T12:18:16.703Z,0.97
2019-03-08T12:20:46.962Z,3.60
2019-03-08T12:23:33.225Z,2.17
2019-03-08T12:26:09.520Z,1.90
2019-03-08T12:28:42.423Z,2.20
2019-03-08T12:31:15.599Z,3.27
2019-03-08T12:34:01.934Z,1.43
2019-03-08T12:36:47.062Z,2.07
2019-03-08T12:39:35.544Z,0.83
2019-03-08T12:42:05.904Z,1.33
2019-03-08T12:44:41.627Z,1.17
2019-03-08T12:47:11.926Z,0.80
2019-03-08T12:49:50.871Z,1.43
2019-03-08T12:52:21.051Z,4.00
2019-03-08T12:54:51.959Z,2.40
2019-03-08T12:57:27.804Z,0.90
2019-03-08T13:00:06.793Z,1.80
2019-03-08T13:02:39.777Z,1.37
2019-03-08T13:05:15.848Z,3.00
2019-03-08T13:07:48.907Z,1.73
2019-03-08T13:10:17.362Z,5.53
2019-03-08T13:12:45.914Z,1.73
2019-03-08T13:15:16.325Z,1.73
2019-03-08T13:17:44.844Z,3.27
2019-03-08T13:20:17.942Z,1.33
2019-03-08T13:22:46.577Z,2.33
2019-03-08T13:25:15.374Z,1.73
2019-03-08T13:27:43.829Z,1.83
2019-03-08T13:30:15.446Z,2.60
2019-03-08T13:32:43.917Z,3.83
2019-03-08T13:35:14.015Z,3.47
2019-03-08T13:37:42.712Z,3.47
2019-03-08T13:40:14.028Z,1.47
2019-03-08T13:42:42.493Z,2.83
2019-03-08T13:45:14.379Z,2.50
2019-03-08T13:47:42.979Z,2.50
2019-03-08T13:50:15.344Z,2.70
2019-03-08T13:52:44.170Z,3.20
2019-03-08T13:55:15.315Z,2.67
2019-03-08T13:57:45.818Z,2.20
2019-03-08T14:00:18.832Z,1.93
2019-03-08T14:02:47.731Z,2.33
2019-03-08T14:05:16.654Z,0.93
2019-03-08T14:07:45.285Z,2.43
2019-03-08T14:10:15.869Z,1.40
2019-03-08T14:12:44.397Z,1.30
2019-03-08T14:15:15.089Z,1.67
2019-03-08T14:17:43.604Z,1.60
2019-03-08T14:20:23.078Z,1.97
2019-03-08T14:22:51.573Z,0.93
2019-03-08T14:25:20.160Z,0.70
2019-03-08T14:27:48.871Z,1.27
2019-03-08T14:30:32.110Z,1.30
2019-03-08T14:33:01.637Z,1.70
2019-03-08T14:35:30.970Z,3.07
2019-03-08T14:37:59.617Z,1.60
2019-03-08T14:40:46.226Z,3.57
2019-03-08T14:43:19.174Z,1.50
2019-03-08T14:45:49.639Z,1.17
2019-03-08T14:48:18.108Z,1.33
2019-03-08T14:50:46.596Z,2.03
2019-03-08T14:53:15.393Z,2.83
2019-03-08T14:55:43.848Z,4.80
2019-03-08T14:58:12.445Z,4.03
2019-03-08T15:00:41.051Z,2.00
2019-03-08T15:03:12.291Z,3.40
2019-03-08T15:05:40.747Z,1.67
2019-03-08T15:08:09.284Z,2.53
2019-03-08T15:10:39.747Z,3.20
2019-03-08T15:13:08.184Z,2.40
2019-03-08T15:15:36.750Z,2.27
2019-03-08T15:18:05.309Z,2.33
2019-03-08T15:20:34.197Z,1.27
2019-03-08T15:23:02.713Z,2.23
2019-03-08T15:25:31.433Z,1.37
2019-03-08T15:28:00.314Z,3.47
2019-03-08T15:30:28.794Z,2.07
2019-03-08T15:32:57.259Z,1.00
2019-03-08T15:35:25.933Z,1.73
2019-03-08T15:37:54.391Z,2.47
2019-03-08T15:40:23.548Z,1.27
2019-03-08T15:42:52.257Z,2.10
2019-03-08T15:45:21.025Z,1.87
2019-03-08T15:47:49.649Z,2.20
2019-03-08T15:50:22.031Z,1.98
2019-03-08T15:52:51.461Z,2.67
2019-03-08T15:55:20.035Z,1.87
2019-03-08T15:57:48.705Z,2.80
2019-03-08T16:00:21.899Z,1.80
2019-03-08T16:02:50.679Z,2.47
2019-03-08T16:05:23.895Z,3.00
2019-03-08T16:07:51.640Z,3.77
2019-03-08T16:10:23.898Z,2.17
2019-03-08T16:12:52.356Z,2.10
2019-03-08T16:15:20.883Z,2.43
2019-03-08T16:17:49.449Z,2.33
2019-03-08T16:20:21.887Z,4.60
2019-03-08T16:22:50.497Z,5.13
2019-03-08T16:25:19.307Z,2.60
2019-03-08T16:27:47.909Z,3.30
2019-03-08T16:30:23.985Z,2.10
2019-03-08T16:32:54.366Z,2.23
2019-03-08T16:35:22.987Z,2.20
2019-03-08T16:38:08.121Z,1.03
2019-03-08T16:40:43.921Z,2.60
2019-03-08T16:43:26.098Z,1.63
2019-03-08T16:46:09.204Z,2.10
2019-03-08T16:48:44.144Z,1.50
2019-03-08T16:51:26.054Z,2.67
2019-03-08T16:54:07.592Z,3.20
2019-03-08T16:56:49.587Z,1.53
2019-03-08T16:59:22.253Z,1.50
2019-03-08T17:01:55.856Z,1.83
2019-03-08T17:04:26.121Z,2.10
2019-03-08T17:07:02.331Z,2.47
2019-03-08T17:09:48.806Z,4.93
2019-03-08T17:12:33.952Z,4.37
2019-03-08T17:15:13.034Z,3.73
2019-03-08T17:17:45.941Z,4.63
2019-03-08T17:20:19.026Z,4.00
2019-03-08T17:22:49.108Z,3.57
2019-03-08T17:25:19.222Z,4.97
2019-03-08T17:27:55.156Z,3.80
2019-03-08T17:30:28.102Z,2.57
2019-03-08T17:33:13.171Z,4.03
2019-03-08T17:35:53.360Z,5.40
2019-03-08T17:38:29.958Z,3.97
2019-03-08T17:41:00.056Z,2.63
2019-03-08T17:43:36.168Z,5.23
2019-03-08T17:46:18.455Z,4.77
2019-03-08T17:48:54.683Z,3.30
2019-03-08T17:51:41.404Z,1.67
2019-03-08T17:54:14.420Z,2.57
2019-03-08T17:56:50.937Z,3.07
2019-03-08T17:59:21.263Z,3.77
2019-03-08T18:02:00.986Z,5.47
2019-03-08T18:04:31.558Z,2.03
2019-03-08T18:07:04.487Z,4.30
2019-03-08T18:09:34.653Z,3.30
2019-03-08T18:12:13.776Z,3.43
2019-03-08T18:14:55.888Z,3.13
2019-03-08T18:17:26.080Z,2.30
2019-03-08T18:19:56.168Z,2.93
2019-03-08T18:22:42.747Z,4.07
2019-03-08T18:25:25.242Z,4.33
2019-03-08T18:27:55.406Z,2.93
2019-03-08T18:30:37.566Z,2.30
2019-03-08T18:33:17.011Z,5.00
2019-03-08T18:35:47.115Z,1.87
2019-03-08T18:38:19.699Z,4.50
2019-03-08T18:40:49.936Z,3.70
2019-03-08T18:43:22.805Z,2.90
2019-03-08T18:45:59.938Z,4.90
2019-03-08T18:48:45.275Z,2.93
2019-03-08T18:51:15.698Z,5.12
2019-03-08T18:54:03.619Z,4.00
2019-03-08T18:56:46.088Z,4.50
2019-03-08T18:59:18.952Z,5.93
2019-03-08T19:01:51.937Z,5.10
2019-03-08T19:04:22.334Z,7.30
2019-03-08T19:07:12.507Z,6.73
2019-03-08T19:09:51.468Z,7.27
2019-03-08T19:12:24.471Z,11.67
2019-03-08T19:14:57.354Z,4.70
2019-03-08T19:17:30.087Z,6.47
2019-03-08T19:20:00.363Z,5.67
2019-03-08T19:22:39.547Z,4.03
2019-03-08T19:25:11.359Z,4.37
2019-03-08T19:27:44.178Z,6.83
2019-03-08T19:30:17.819Z,8.40
2019-03-08T19:32:53.688Z,7.20
2019-03-08T19:35:27.169Z,8.10
2019-03-08T19:38:15.385Z,8.03
2019-03-08T19:40:45.552Z,9.65
2019-03-08T19:43:21.675Z,7.03
2019-03-08T19:45:51.943Z,5.90
2019-03-08T19:48:38.230Z,8.80
2019-03-08T19:51:14.538Z,7.03
2019-03-08T19:54:02.828Z,5.00
2019-03-08T19:56:48.264Z,2.60
2019-03-08T19:59:27.502Z,5.80
2019-03-08T20:01:57.772Z,7.60
2019-03-08T20:04:39.787Z,6.23
2019-03-08T20:07:15.857Z,6.07
2019-03-08T20:09:54.889Z,5.58
2019-03-08T20:12:30.829Z,6.67
2019-03-08T20:15:06.843Z,5.90
2019-03-08T20:17:37.126Z,6.33
2019-03-08T20:20:27.808Z,4.97
2019-03-08T20:23:10.303Z,5.80
2019-03-08T20:25:52.044Z,9.73
2019-03-08T20:28:22.345Z,4.53
2019-03-08T20:30:55.313Z,5.53
2019-03-08T20:33:40.837Z,8.83
2019-03-08T20:36:13.705Z,7.73
2019-03-08T20:38:46.850Z,6.27
2019-03-08T20:41:32.206Z,10.43
2019-03-08T20:44:02.449Z,7.83
2019-03-08T20:46:32.651Z,9.33
2019-03-08T20:49:01.141Z,10.40
2019-03-08T20:51:29.788Z,8.93
2019-03-08T20:53:58.250Z,8.60
2019-03-08T20:56:26.710Z,9.30
2019-03-08T20:58:55.538Z,10.10
2019-03-08T21:01:24.180Z,8.10
2019-03-08T21:03:52.657Z,10.33
2019-03-08T21:06:21.290Z,8.80
2019-03-08T21:08:50.341Z,11.57
2019-03-08T21:11:18.864Z,10.20
2019-03-08T21:13:47.488Z,7.57
2019-03-08T21:16:15.949Z,9.17
2019-03-08T21:18:44.382Z,8.17
2019-03-08T21:21:13.036Z,11.07
2019-03-08T21:23:41.606Z,8.70
2019-03-08T21:26:29.347Z,10.00
2019-03-08T21:28:57.807Z,8.73
2019-03-08T21:31:26.288Z,6.40
2019-03-08T21:33:54.959Z,9.80
2019-03-08T21:36:23.490Z,9.87
2019-03-08T21:38:52.268Z,8.23
2019-03-08T21:41:23.366Z,8.30
2019-03-08T21:43:55.231Z,10.10
2019-03-08T21:46:23.814Z,9.60
2019-03-08T21:48:52.485Z,9.13
2019-03-08T21:51:21.116Z,7.90
2019-03-08T21:53:49.754Z,8.53
2019-03-08T21:56:18.335Z,9.73
2019-03-08T21:58:46.802Z,8.37
2019-03-08T22:01:15.922Z,8.83
2019-03-08T22:03:46.137Z,7.70
2019-03-08T22:06:14.691Z,9.37
2019-03-08T22:08:44.797Z,10.07
2019-03-08T22:11:16.855Z,8.67
2019-03-08T22:13:45.440Z,10.53
2019-03-08T22:16:13.941Z,16.23
2019-03-08T22:18:42.567Z,11.90
2019-03-08T22:21:11.053Z,10.87
2019-03-08T22:23:39.546Z,11.47
2019-03-08T22:26:08.165Z,10.43
2019-03-08T22:28:36.627Z,8.77
2019-03-08T22:31:05.440Z,11.27
2019-03-08T22:33:34.124Z,10.53
2019-03-08T22:36:02.596Z,13.67
2019-03-08T22:38:31.068Z,12.20
2019-03-08T22:40:59.688Z,11.00
2019-03-08T22:43:28.225Z,13.40
2019-03-08T22:45:56.681Z,14.27
2019-03-08T22:48:25.341Z,13.13
2019-03-08T22:50:53.879Z,13.93
2019-03-08T22:53:22.390Z,13.60
2019-03-08T22:55:52.859Z,12.70
2019-03-08T22:58:21.312Z,14.70
2019-03-08T23:01:00.437Z,12.87
2019-03-08T23:03:30.077Z,24.60
2019-03-08T23:05:58.558Z,16.33
2019-03-08T23:08:27.463Z,13.87
2019-03-08T23:10:55.994Z,11.40
2019-03-08T23:13:24.746Z,15.63
2019-03-08T23:15:53.410Z,13.87
2019-03-08T23:18:21.923Z,11.40
2019-03-08T23:20:50.445Z,12.83
2019-03-08T23:23:19.067Z,10.23
2019-03-08T23:25:47.525Z,12.13
2019-03-08T23:28:17.700Z,12.07
2019-03-08T23:30:47.932Z,11.93
2019-03-08T23:33:16.431Z,10.47
2019-03-08T23:35:45.847Z,13.63
2019-03-08T23:38:14.476Z,12.33
2019-03-08T23:40:43.134Z,12.20
2019-03-08T23:43:17.394Z,12.53
2019-03-08T23:45:45.921Z,9.87
2019-03-08T23:48:14.463Z,12.80
2019-03-08T23:50:42.922Z,11.78
2019-03-08T23:53:11.542Z,12.53
2019-03-08T23:55:40.066Z,14.93
2019-03-08T23:58:08.870Z,11.67
