createdAt,value
2023-07-23T00:00:00.433Z,56.1
2023-07-23T00:10:00.400Z,57.1
2023-07-23T00:20:00.409Z,57.4
2023-07-23T00:30:00.435Z,56.9
2023-07-23T00:40:00.398Z,56.8
2023-07-23T00:50:00.453Z,58.2
2023-07-23T01:00:00.422Z,63.1
2023-07-23T01:10:00.406Z,68.0
2023-07-23T01:20:00.385Z,66.6
2023-07-23T01:30:00.628Z,65.8
2023-07-23T01:40:00.442Z,68.5
2023-07-23T01:50:00.381Z,70.8
2023-07-23T02:00:00.391Z,74.4
2023-07-23T02:10:00.374Z,77.1
2023-07-23T02:20:00.403Z,78.8
2023-07-23T02:30:00.401Z,79.1
2023-07-23T02:40:00.417Z,80.2
2023-07-23T02:50:00.405Z,81.3
2023-07-23T03:00:00.425Z,83.9
2023-07-23T03:10:00.382Z,85.4
2023-07-23T03:20:00.419Z,86.8
2023-07-23T03:30:00.432Z,88.4
2023-07-23T03:40:00.401Z,89.7
2023-07-23T04:00:00.546Z,91.1
2023-07-23T04:10:00.530Z,91.6
2023-07-23T04:20:00.540Z,91.5
2023-07-23T04:30:00.665Z,91.5
2023-07-23T04:40:00.605Z,88.4
2023-07-23T04:50:00.624Z,85.3
2023-07-23T05:00:00.691Z,84.1
2023-07-23T05:10:00.598Z,79.4
2023-07-23T05:20:00.569Z,75.1
2023-07-23T05:30:00.616Z,70.4
2023-07-23T05:40:00.571Z,64.4
2023-07-23T05:50:00.571Z,59.6
2023-07-23T06:00:00.647Z,57.6
2023-07-23T06:10:00.602Z,55.0
2023-07-23T06:20:00.571Z,52.0
2023-07-23T06:30:00.593Z,48.8
2023-07-23T06:40:00.672Z,45.9
2023-07-23T06:50:00.653Z,44.5
2023-07-23T07:00:00.682Z,43.4
2023-07-23T07:10:00.663Z,40.2
2023-07-23T07:20:00.657Z,38.0
2023-07-23T07:30:01.347Z,37.2
2023-07-23T07:40:00.635Z,34.7
2023-07-23T07:50:00.649Z,35.0
2023-07-23T08:00:00.637Z,33.3
2023-07-23T08:10:00.653Z,33.9
2023-07-23T08:20:00.641Z,33.3
2023-07-23T08:30:00.662Z,31.3
2023-07-23T08:40:00.713Z,31.9
2023-07-23T08:50:03.009Z,28.7
2023-07-23T09:00:00.683Z,30.7
2023-07-23T09:10:00.649Z,30.3
2023-07-23T09:20:00.640Z,24.5
2023-07-23T09:30:00.644Z,27.7
2023-07-23T09:40:00.666Z,26.0
2023-07-23T09:50:00.655Z,26.9
2023-07-23T10:00:00.649Z,26.6
2023-07-23T10:10:00.648Z,28.7
2023-07-23T10:20:00.656Z,27.1
2023-07-23T10:30:00.643Z,27.0
2023-07-23T10:40:00.723Z,25.8
2023-07-23T10:50:00.654Z,26.3
2023-07-23T11:00:00.704Z,25.9
2023-07-23T11:10:00.645Z,26.7
2023-07-23T11:20:00.647Z,25.1
2023-07-23T11:30:00.629Z,23.2
2023-07-23T11:40:00.635Z,25.8
2023-07-23T11:50:00.709Z,24.1
2023-07-23T12:00:00.653Z,25.7
2023-07-23T12:10:00.653Z,27.6
2023-07-23T12:20:00.652Z,29.1
2023-07-23T12:30:00.648Z,29.0
2023-07-23T12:40:00.656Z,30.1
2023-07-23T12:50:00.907Z,29.0
2023-07-23T13:00:00.652Z,29.4
2023-07-23T13:10:00.671Z,28.5
2023-07-23T13:20:00.655Z,29.1
2023-07-23T13:30:00.655Z,29.3
2023-07-23T13:40:00.649Z,31.1
2023-07-23T13:50:00.669Z,30.1
2023-07-23T14:00:00.645Z,32.6
2023-07-23T14:10:00.654Z,29.8
2023-07-23T14:20:00.642Z,30.9
2023-07-23T14:30:00.696Z,31.7
2023-07-23T14:40:00.679Z,32.8
2023-07-23T14:50:00.648Z,32.9
2023-07-23T15:00:00.705Z,34.1
2023-07-23T15:10:00.635Z,32.0
2023-07-23T15:20:00.683Z,34.4
2023-07-23T15:30:00.762Z,32.1
2023-07-23T15:40:00.698Z,31.0
2023-07-23T15:50:00.669Z,31.8
2023-07-23T16:00:00.736Z,31.1
2023-07-23T16:10:00.666Z,33.0
2023-07-23T16:20:00.680Z,34.9
2023-07-23T16:30:00.636Z,32.8
2023-07-23T16:40:00.658Z,33.7
2023-07-23T16:50:00.656Z,38.9
2023-07-23T17:00:00.648Z,43.9
2023-07-23T17:10:00.651Z,43.7
2023-07-23T17:20:00.658Z,49.3
2023-07-23T17:30:00.676Z,54.3
2023-07-23T17:40:00.656Z,57.4
2023-07-23T17:50:00.706Z,61.2
2023-07-23T18:00:00.661Z,63.5
2023-07-23T18:10:00.660Z,64.5
2023-07-23T18:20:00.656Z,64.6
2023-07-23T18:30:00.647Z,64.7
2023-07-23T18:40:00.638Z,65.0
2023-07-23T18:50:00.649Z,66.4
2023-07-23T19:00:00.649Z,68.0
2023-07-23T19:10:00.642Z,68.0
2023-07-23T19:20:00.641Z,68.5
2023-07-23T19:30:00.685Z,70.1
2023-07-23T19:40:00.686Z,73.3
2023-07-23T19:50:00.645Z,75.1
2023-07-23T20:00:00.641Z,76.4
2023-07-23T20:10:00.868Z,77.6
2023-07-23T20:20:00.665Z,78.3
2023-07-23T20:30:00.680Z,79.1
2023-07-23T20:40:00.654Z,79.5
2023-07-23T20:50:00.644Z,80.3
2023-07-23T21:00:00.647Z,80.4
2023-07-23T21:10:00.701Z,81.9
2023-07-23T21:20:00.650Z,83.1
2023-07-23T21:30:00.651Z,83.6
2023-07-23T21:40:00.681Z,84.0
2023-07-23T21:50:00.642Z,84.4
2023-07-23T22:00:00.750Z,83.9
2023-07-23T22:10:00.639Z,84.6
2023-07-23T22:20:00.652Z,86.0
2023-07-23T22:30:11.547Z,87.2
2023-07-23T22:40:00.679Z,89.0
2023-07-23T22:50:00.663Z,90.8
2023-07-23T23:00:00.651Z,91.2
2023-07-23T23:10:00.693Z,91.6
2023-07-23T23:20:00.653Z,91.6
2023-07-23T23:30:00.672Z,92.4
2023-07-23T23:40:00.667Z,93.2
2023-07-23T23:50:00.634Z,94.3
